createdAt,value
2019-06-10T00:01:28.560Z,99693.95
2019-06-10T00:03:57.800Z,99699.30
2019-06-10T00:06:26.509Z,99699.23
2019-06-10T00:08:56.048Z,99701.46
2019-06-10T00:11:24.638Z,99694.33
2019-06-10T00:13:53.037Z,99693.87
2019-06-10T00:16:21.405Z,99699.66
2019-06-10T00:18:51.064Z,99700.91
2019-06-10T00:21:21.769Z,99695.45
2019-06-10T00:23:51.835Z,99695.61
2019-06-10T00:26:21.590Z,99692.59
2019-06-10T00:28:51.319Z,99692.47
2019-06-10T00:31:20.723Z,99685.56
2019-06-10T00:33:51.779Z,99694.98
2019-06-10T00:36:21.581Z,99690.05
2019-06-10T00:38:51.804Z,99687.59
2019-06-10T00:41:21.941Z,99686.06
2019-06-10T00:43:51.675Z,99687.59
2019-06-10T00:46:21.215Z,99683.89
2019-06-10T00:48:50.874Z,99687.52
2019-06-10T00:51:20.961Z,99691.64
2019-06-10T00:53:51.472Z,99689.16
2019-06-10T00:56:21.589Z,99686.93
2019-06-10T00:58:51.365Z,99681.80
2019-06-10T01:01:21.946Z,99691.91
2019-06-10T01:03:50.951Z,99686.52
2019-06-10T01:06:21.341Z,99692.03
2019-06-10T01:08:51.250Z,99688.36
2019-06-10T01:11:26.480Z,99688.41
2019-06-10T01:13:50.885Z,99689.27
2019-06-10T01:16:21.491Z,99683.30
2019-06-10T01:18:53.236Z,99682.55
2019-06-10T01:21:21.845Z,99681.06
2019-06-10T01:23:51.015Z,99673.24
2019-06-10T01:26:21.613Z,99679.09
2019-06-10T01:28:51.685Z,99676.30
2019-06-10T01:31:23.958Z,99666.97
2019-06-10T01:33:51.346Z,99673.77
2019-06-10T01:36:21.087Z,99675.31
2019-06-10T01:38:51.126Z,99679.57
2019-06-10T01:41:21.420Z,99684.55
2019-06-10T01:43:51.306Z,99669.88
2019-06-10T01:46:21.194Z,99672.99
2019-06-10T01:48:52.109Z,99673.48
2019-06-10T01:51:21.392Z,99662.97
2019-06-10T01:53:51.276Z,99670.52
2019-06-10T01:56:21.394Z,99671.54
2019-06-10T01:58:51.354Z,99670.20
2019-06-10T02:01:39.177Z,99665.78
2019-06-10T02:04:11.586Z,99674.02
2019-06-10T02:06:40.618Z,99676.12
2019-06-10T02:09:13.006Z,99669.47
2019-06-10T02:11:41.392Z,99669.52
2019-06-10T02:14:14.456Z,99679.57
2019-06-10T02:16:41.484Z,99678.31
2019-06-10T02:19:12.954Z,99682.28
2019-06-10T02:21:41.700Z,99672.11
2019-06-10T02:24:12.778Z,99673.33
2019-06-10T02:26:41.151Z,99678.39
2019-06-10T02:29:11.605Z,99678.92
2019-06-10T02:31:43.174Z,99679.53
2019-06-10T02:34:13.358Z,99682.86
2019-06-10T02:36:44.226Z,99680.66
2019-06-10T02:39:16.644Z,99680.22
2019-06-10T02:41:44.704Z,99683.02
2019-06-10T02:44:17.244Z,99676.36
2019-06-10T02:46:43.850Z,99674.42
2019-06-10T02:49:26.402Z,99677.78
2019-06-10T02:51:44.003Z,99672.27
2019-06-10T02:54:16.053Z,99670.05
2019-06-10T02:56:44.140Z,99670.89
2019-06-10T02:59:13.410Z,99677.02
2019-06-10T03:01:43.830Z,99671.02
2019-06-10T03:04:13.745Z,99668.01
2019-06-10T03:06:45.001Z,99670.73
2019-06-10T03:09:14.100Z,99674.00
2019-06-10T03:11:44.826Z,99680.33
2019-06-10T03:14:13.404Z,99676.98
2019-06-10T03:16:52.757Z,99672.95
2019-06-10T03:19:38.709Z,99670.79
2019-06-10T03:21:52.219Z,99670.41
2019-06-10T03:24:22.367Z,99670.73
2019-06-10T03:26:52.243Z,99668.01
2019-06-10T03:29:23.335Z,99672.30
2019-06-10T03:31:55.266Z,99663.06
2019-06-10T03:34:29.992Z,99669.34
2019-06-10T03:36:53.490Z,99659.89
2019-06-10T03:39:23.879Z,99675.27
2019-06-10T03:41:52.865Z,99672.52
2019-06-10T03:44:23.554Z,99673.64
2019-06-10T03:46:52.425Z,99667.00
2019-06-10T03:49:21.886Z,99668.70
2019-06-10T03:51:52.967Z,99670.08
2019-06-10T03:54:24.387Z,99668.70
2019-06-10T03:56:52.148Z,99662.21
2019-06-10T03:59:23.986Z,99665.73
2019-06-10T04:01:52.914Z,99666.55
2019-06-10T04:04:23.471Z,99674.48
2019-06-10T04:06:53.183Z,99676.89
2019-06-10T04:09:23.634Z,99672.99
2019-06-10T04:11:53.285Z,99677.05
2019-06-10T04:14:25.060Z,99675.95
2019-06-10T04:16:53.032Z,99670.36
2019-06-10T04:19:23.603Z,99679.53
2019-06-10T04:21:53.224Z,99681.76
2019-06-10T04:24:22.690Z,99679.64
2019-06-10T04:26:52.236Z,99680.34
2019-06-10T04:29:23.042Z,99673.52
2019-06-10T04:31:52.430Z,99674.86
2019-06-10T04:34:23.750Z,99675.63
2019-06-10T04:36:52.583Z,99677.98
2019-06-10T04:39:24.294Z,99680.27
2019-06-10T04:41:53.072Z,99678.70
2019-06-10T04:44:23.561Z,99681.28
2019-06-10T04:46:52.206Z,99674.81
2019-06-10T04:49:23.361Z,99673.05
2019-06-10T04:51:52.410Z,99672.89
2019-06-10T04:54:23.429Z,99667.52
2019-06-10T04:56:52.886Z,99675.97
2019-06-10T04:59:24.251Z,99684.00
2019-06-10T05:01:53.098Z,99680.97
2019-06-10T05:04:24.057Z,99686.42
2019-06-10T05:06:52.681Z,99682.46
2019-06-10T05:09:23.800Z,99678.63
2019-06-10T05:11:52.228Z,99676.34
2019-06-10T05:14:23.364Z,99682.55
2019-06-10T05:16:51.300Z,99682.49
2019-06-10T05:19:19.905Z,99677.34
2019-06-10T05:21:48.336Z,99680.31
2019-06-10T05:24:16.740Z,99682.13
2019-06-10T05:26:45.317Z,99681.48
2019-06-10T05:29:13.726Z,99684.68
2019-06-10T05:31:43.586Z,99672.92
2019-06-10T05:34:13.053Z,99678.05
2019-06-10T05:36:43.665Z,99681.41
2019-06-10T05:39:12.346Z,99682.55
2019-06-10T05:41:43.095Z,99687.15
2019-06-10T05:44:13.489Z,99679.05
2019-06-10T05:46:43.595Z,99678.50
2019-06-10T05:49:12.510Z,99682.69
2019-06-10T05:51:42.351Z,99681.93
2019-06-10T05:54:12.867Z,99684.00
2019-06-10T05:56:43.281Z,99683.02
2019-06-10T05:59:12.318Z,99686.78
2019-06-10T06:01:43.238Z,99675.51
2019-06-10T06:04:12.625Z,99678.92
2019-06-10T06:06:44.812Z,99679.94
2019-06-10T06:09:12.914Z,99682.33
2019-06-10T06:11:43.047Z,99682.52
2019-06-10T06:14:13.309Z,99676.64
2019-06-10T06:16:43.307Z,99674.84
2019-06-10T06:19:12.662Z,99679.55
2019-06-10T06:21:46.623Z,99678.97
2019-06-10T06:24:12.823Z,99677.27
2019-06-10T06:26:43.171Z,99670.72
2019-06-10T06:29:13.030Z,99670.41
2019-06-10T06:31:42.961Z,99671.08
2019-06-10T06:34:13.755Z,99665.83
2019-06-10T06:36:42.435Z,99662.97
2019-06-10T06:39:12.859Z,99658.64
2019-06-10T06:41:42.740Z,99648.64
2019-06-10T06:44:12.934Z,99654.69
2019-06-10T06:46:42.984Z,99655.32
2019-06-10T06:49:12.819Z,99644.75
2019-06-10T06:51:51.717Z,99646.80
2019-06-10T06:54:12.648Z,99637.39
2019-06-10T06:56:43.770Z,99630.01
2019-06-10T06:59:13.230Z,99643.97
2019-06-10T07:01:44.230Z,99628.69
2019-06-10T07:04:13.096Z,99632.77
2019-06-10T07:06:43.253Z,99623.63
2019-06-10T07:09:13.575Z,99621.59
2019-06-10T07:11:45.571Z,99619.92
2019-06-10T07:14:14.328Z,99630.65
2019-06-10T07:16:46.146Z,99629.45
2019-06-10T07:19:13.383Z,99625.41
2019-06-10T07:22:04.180Z,99634.10
2019-06-10T07:24:12.773Z,99650.16
2019-06-10T07:26:46.223Z,99679.50
2019-06-10T07:29:13.170Z,99670.09
2019-06-10T07:31:45.935Z,99647.50
2019-06-10T07:34:12.941Z,99663.28
2019-06-10T07:36:44.095Z,99666.00
2019-06-10T07:39:13.441Z,99660.57
2019-06-10T07:41:47.459Z,99656.22
2019-06-10T07:44:12.649Z,99651.59
2019-06-10T07:46:43.771Z,99670.24
2019-06-10T07:49:13.557Z,99677.66
2019-06-10T07:51:45.577Z,99688.11
2019-06-10T07:54:12.525Z,99695.85
2019-06-10T07:56:47.847Z,99697.38
2019-06-10T07:59:12.967Z,99687.92
2019-06-10T08:01:48.389Z,99685.52
2019-06-10T08:04:12.173Z,99682.23
2019-06-10T08:06:44.040Z,99670.14
2019-06-10T08:09:12.612Z,99647.25
2019-06-10T08:11:44.829Z,99648.50
2019-06-10T08:14:12.956Z,99651.88
2019-06-10T08:16:44.773Z,99651.18
2019-06-10T08:19:35.041Z,99647.78
2019-06-10T08:21:46.139Z,99653.13
2019-06-10T08:24:13.658Z,99650.70
2019-06-10T08:26:44.277Z,99650.08
2019-06-10T08:29:12.833Z,99647.27
2019-06-10T08:31:44.474Z,99636.37
2019-06-10T08:34:13.443Z,99630.27
2019-06-10T08:36:46.105Z,99626.73
2019-06-10T08:39:15.806Z,99627.03
2019-06-10T08:41:45.549Z,99622.65
2019-06-10T08:44:13.157Z,99623.70
2019-06-10T08:46:44.997Z,99620.91
2019-06-10T08:49:12.712Z,99623.01
2019-06-10T08:51:45.429Z,99619.15
2019-06-10T08:54:12.846Z,99620.59
2019-06-10T08:56:45.562Z,99624.39
2019-06-10T08:59:12.501Z,99630.51
2019-06-10T09:01:46.016Z,99628.80
2019-06-10T09:04:13.297Z,99626.94
2019-06-10T09:06:46.335Z,99618.96
2019-06-10T09:09:12.922Z,99623.75
2019-06-10T09:11:46.948Z,99618.39
2019-06-10T09:14:12.719Z,99614.00
2019-06-10T09:16:44.406Z,99609.11
2019-06-10T09:19:13.147Z,99604.48
2019-06-10T09:21:48.136Z,99593.37
2019-06-10T09:24:12.980Z,99584.58
2019-06-10T09:26:45.024Z,99583.91
2019-06-10T09:29:13.372Z,99579.38
2019-06-10T09:31:46.787Z,99574.39
2019-06-10T09:34:12.950Z,99577.95
2019-06-10T09:36:46.225Z,99572.74
2019-06-10T09:39:12.551Z,99577.24
2019-06-10T09:41:51.897Z,99580.76
2019-06-10T09:44:13.174Z,99568.98
2019-06-10T09:46:45.975Z,99570.86
2019-06-10T09:49:14.335Z,99565.98
2019-06-10T09:51:45.872Z,99568.67
2019-06-10T09:54:13.207Z,99574.22
2019-06-10T09:56:44.068Z,99570.36
2019-06-10T09:59:13.512Z,99566.50
2019-06-10T10:01:47.255Z,99569.05
2019-06-10T10:04:13.044Z,99564.01
2019-06-10T10:06:47.721Z,99555.61
2019-06-10T10:09:12.915Z,99554.62
2019-06-10T10:11:44.080Z,99555.14
2019-06-10T10:14:15.795Z,99545.89
2019-06-10T10:16:45.647Z,99552.27
2019-06-10T10:19:13.115Z,99554.62
2019-06-10T10:21:47.409Z,99549.77
2019-06-10T10:24:14.976Z,99556.28
2019-06-10T10:26:45.236Z,99547.50
2019-06-10T10:29:13.184Z,99539.66
2019-06-10T10:31:45.023Z,99544.67
2019-06-10T10:34:13.482Z,99547.01
2019-06-10T10:36:44.933Z,99541.23
2019-06-10T10:39:13.933Z,99550.31
2019-06-10T10:41:44.769Z,99547.70
2019-06-10T10:44:13.783Z,99540.74
2019-06-10T10:46:44.376Z,99539.26
2019-06-10T10:49:14.285Z,99542.26
2019-06-10T10:51:43.009Z,99537.02
2019-06-10T10:54:22.346Z,99534.52
2019-06-10T10:56:43.634Z,99529.73
2019-06-10T10:59:12.819Z,99526.52
2019-06-10T11:01:42.706Z,99521.81
2019-06-10T11:04:13.308Z,99509.73
2019-06-10T11:06:42.977Z,99501.02
2019-06-10T11:09:14.317Z,99484.67
2019-06-10T11:11:44.539Z,99483.86
2019-06-10T11:14:15.389Z,99483.54
2019-06-10T11:16:45.256Z,99474.28
2019-06-10T11:19:13.852Z,99472.25
2019-06-10T11:21:43.258Z,99475.30
2019-06-10T11:24:14.239Z,99477.99
2019-06-10T11:26:43.204Z,99471.95
2019-06-10T11:29:11.848Z,99468.77
2019-06-10T11:31:42.614Z,99463.38
2019-06-10T11:34:11.557Z,99453.78
2019-06-10T11:36:42.367Z,99450.77
2019-06-10T11:39:13.168Z,99446.88
2019-06-10T11:41:43.141Z,99443.31
2019-06-10T11:44:11.526Z,99442.11
2019-06-10T11:46:40.121Z,99436.28
2019-06-10T11:49:08.658Z,99430.20
2019-06-10T11:51:37.243Z,99424.48
2019-06-10T11:54:06.086Z,99414.47
2019-06-10T11:56:34.901Z,99408.59
2019-06-10T11:59:09.007Z,99403.00
2019-06-10T12:01:34.080Z,99408.91
2019-06-10T12:04:04.156Z,99416.11
2019-06-10T12:06:34.079Z,99419.36
2019-06-10T12:09:06.629Z,99418.42
2019-06-10T12:11:35.059Z,99420.27
2019-06-10T12:14:04.758Z,99419.16
2019-06-10T12:17:15.714Z,99419.45
2019-06-10T12:19:03.903Z,99416.44
2019-06-10T12:21:33.105Z,99410.11
2019-06-10T12:24:02.814Z,99392.79
2019-06-10T12:26:33.424Z,99397.18
2019-06-10T12:29:05.576Z,99417.18
2019-06-10T12:31:34.531Z,99426.24
2019-06-10T12:34:05.755Z,99416.96
2019-06-10T12:36:33.439Z,99400.66
2019-06-10T12:39:09.817Z,99397.44
2019-06-10T12:41:33.232Z,99404.61
2019-06-10T12:44:03.292Z,99412.17
2019-06-10T12:46:32.860Z,99415.56
2019-06-10T12:49:06.611Z,99417.45
2019-06-10T12:51:32.696Z,99409.77
2019-06-10T12:54:04.797Z,99403.27
2019-06-10T12:56:32.768Z,99393.34
2019-06-10T12:59:06.817Z,99383.41
2019-06-10T13:01:33.033Z,99386.09
2019-06-10T13:04:05.355Z,99388.10
2019-06-10T13:06:33.190Z,99391.13
2019-06-10T13:09:03.882Z,99378.13
2019-06-10T13:11:33.486Z,99370.70
2019-06-10T13:14:04.064Z,99370.01
2019-06-10T13:16:33.272Z,99367.69
2019-06-10T13:19:04.518Z,99357.37
2019-06-10T13:21:32.951Z,99346.20
2019-06-10T13:24:03.741Z,99351.52
2019-06-10T13:26:35.220Z,99355.53
2019-06-10T13:29:06.598Z,99354.91
2019-06-10T13:31:34.467Z,99350.59
2019-06-10T13:34:07.078Z,99361.06
2019-06-10T13:36:33.717Z,99363.64
2019-06-10T13:39:08.209Z,99361.70
2019-06-10T13:41:35.180Z,99352.69
2019-06-10T13:44:04.314Z,99338.75
2019-06-10T13:46:33.321Z,99328.88
2019-06-10T13:49:04.446Z,99333.43
2019-06-10T13:51:35.516Z,99340.23
2019-06-10T13:54:03.783Z,99336.84
2019-06-10T13:56:46.199Z,99338.19
2019-06-10T13:59:07.462Z,99334.80
2019-06-10T14:01:35.102Z,99328.80
2019-06-10T14:04:12.764Z,99334.77
2019-06-10T14:22:42.654Z,99301.98
2019-06-10T14:25:16.966Z,99308.50
2019-06-10T14:27:45.577Z,99298.91
2019-06-10T14:30:15.518Z,99309.16
2019-06-10T14:32:44.016Z,99295.77
2019-06-10T14:35:16.154Z,99289.38
2019-06-10T14:37:43.880Z,99284.92
2019-06-10T14:40:20.047Z,99267.91
2019-06-10T14:42:43.511Z,99263.59
2019-06-10T14:45:13.917Z,99247.30
2019-06-10T14:47:43.264Z,99251.83
2019-06-10T14:50:15.344Z,99255.55
2019-06-10T14:52:43.908Z,99250.66
2019-06-10T14:55:16.399Z,99258.22
2019-06-10T14:57:43.155Z,99266.44
2019-06-10T15:00:17.671Z,99263.89
2019-06-10T15:02:44.348Z,99258.97
2019-06-10T15:05:15.732Z,99255.93
2019-06-10T15:07:44.013Z,99263.09
2019-06-10T15:10:16.051Z,99272.16
2019-06-10T15:12:43.773Z,99271.98
2019-06-10T15:15:12.602Z,99283.42
2019-06-10T15:17:43.058Z,99284.30
2019-06-10T15:20:12.188Z,99289.33
2019-06-10T15:22:42.988Z,99292.16
2019-06-10T15:25:15.868Z,99291.02
2019-06-10T15:27:44.032Z,99295.23
2019-06-10T15:30:22.549Z,99284.16
2019-06-10T15:32:44.805Z,99297.63
2019-06-10T15:35:16.383Z,99300.73
2019-06-10T15:37:44.309Z,99319.58
2019-06-10T15:40:14.076Z,99312.16
2019-06-10T15:42:44.445Z,99313.97
2019-06-10T15:45:16.286Z,99314.66
2019-06-10T15:47:43.708Z,99303.66
2019-06-10T15:50:13.155Z,99295.88
2019-06-10T15:52:43.197Z,99300.61
2019-06-10T15:55:14.904Z,99297.52
2019-06-10T15:57:46.222Z,99292.16
2019-06-10T16:00:20.006Z,99296.93
2019-06-10T16:02:44.873Z,99292.36
2019-06-10T16:05:15.641Z,99293.61
2019-06-10T16:07:44.176Z,99289.27
2019-06-10T16:10:17.852Z,99288.17
2019-06-10T16:12:44.251Z,99274.59
2019-06-10T16:15:14.941Z,99280.42
2019-06-10T16:17:44.021Z,99282.67
2019-06-10T16:20:14.392Z,99279.88
2019-06-10T16:22:43.419Z,99281.62
2019-06-10T16:25:12.702Z,99277.59
2019-06-10T16:27:48.470Z,99273.52
2019-06-10T16:30:14.652Z,99268.80
2019-06-10T16:32:46.413Z,99271.89
2019-06-10T16:35:14.750Z,99264.59
2019-06-10T16:37:43.399Z,99262.52
2019-06-10T16:40:12.395Z,99261.86
2019-06-10T16:42:43.080Z,99263.63
2019-06-10T16:45:12.951Z,99257.45
2019-06-10T16:47:43.127Z,99257.38
2019-06-10T16:50:12.305Z,99258.79
2019-06-10T16:52:43.097Z,99266.52
2019-06-10T16:55:12.767Z,99273.52
2019-06-10T16:57:41.475Z,99268.89
2019-06-10T17:00:12.003Z,99261.28
2019-06-10T17:02:42.670Z,99259.92
2019-06-10T17:05:11.921Z,99255.83
2019-06-10T17:07:43.376Z,99259.09
2019-06-10T17:10:12.647Z,99272.33
2019-06-10T17:12:42.641Z,99275.14
2019-06-10T17:15:13.019Z,99269.47
2019-06-10T17:17:41.763Z,99270.42
2019-06-10T17:20:10.378Z,99279.70
2019-06-10T17:22:39.258Z,99291.22
2019-06-10T17:25:08.088Z,99304.98
2019-06-10T17:27:36.687Z,99327.25
2019-06-10T17:30:06.210Z,99356.96
2019-06-10T17:32:34.879Z,99362.53
2019-06-10T17:35:04.201Z,99351.55
2019-06-10T17:37:33.742Z,99342.88
2019-06-10T17:40:02.852Z,99332.47
2019-06-10T17:42:37.290Z,99330.34
2019-06-10T17:45:02.567Z,99326.14
2019-06-10T17:47:32.405Z,99328.15
2019-06-10T17:50:02.445Z,99316.29
2019-06-10T17:52:33.186Z,99310.72
2019-06-10T17:55:03.367Z,99305.11
2019-06-10T17:57:36.082Z,99303.48
2019-06-10T18:00:11.124Z,99309.58
2019-06-10T18:02:39.186Z,99310.09
2019-06-10T18:05:06.122Z,99311.19
2019-06-10T18:07:35.791Z,99321.10
2019-06-10T18:10:05.362Z,99320.30
2019-06-10T18:12:35.773Z,99331.88
2019-06-10T18:15:05.484Z,99329.52
2019-06-10T18:17:36.314Z,99312.63
2019-06-10T18:20:05.537Z,99306.73
2019-06-10T18:22:36.989Z,99301.80
2019-06-10T18:25:05.388Z,99311.04
2019-06-10T18:27:35.508Z,99319.95
2019-06-10T18:30:10.932Z,99325.20
2019-06-10T18:32:37.449Z,99331.48
2019-06-10T18:35:07.505Z,99337.42
2019-06-10T18:37:37.561Z,99341.59
2019-06-10T18:40:08.766Z,99331.61
2019-06-10T18:42:37.265Z,99349.58
2019-06-10T18:45:06.770Z,99356.75
2019-06-10T18:47:36.111Z,99365.69
2019-06-10T18:50:07.794Z,99365.28
2019-06-10T18:52:36.286Z,99362.52
2019-06-10T18:55:05.937Z,99365.75
2019-06-10T18:57:36.281Z,99377.47
2019-06-10T19:00:11.267Z,99388.69
2019-06-10T19:02:36.777Z,99393.28
2019-06-10T19:05:05.519Z,99391.44
2019-06-10T19:07:36.316Z,99396.52
2019-06-10T19:10:04.944Z,99401.22
2019-06-10T19:12:34.129Z,99401.41
2019-06-10T19:15:04.278Z,99410.16
2019-06-10T19:17:35.351Z,99395.27
2019-06-10T19:20:04.094Z,99394.69
2019-06-10T19:22:34.660Z,99393.83
2019-06-10T19:25:03.805Z,99403.58
2019-06-10T19:27:34.779Z,99416.41
2019-06-10T19:30:04.198Z,99422.16
2019-06-10T19:32:34.091Z,99423.71
2019-06-10T19:35:07.038Z,99426.44
2019-06-10T19:37:36.144Z,99419.77
2019-06-10T19:40:05.468Z,99428.83
2019-06-10T19:42:35.380Z,99427.20
2019-06-10T19:45:07.256Z,99424.73
2019-06-10T19:47:36.320Z,99420.75
2019-06-10T19:50:06.494Z,99416.33
2019-06-10T19:52:35.326Z,99418.20
2019-06-10T19:55:07.084Z,99414.42
2019-06-10T19:57:35.921Z,99407.93
2019-06-10T20:00:11.767Z,99403.58
2019-06-10T20:02:35.873Z,99400.72
2019-06-10T20:05:05.349Z,99394.84
2019-06-10T20:07:34.019Z,99384.42
2019-06-10T20:10:02.945Z,99388.15
2019-06-10T20:12:32.514Z,99379.59
2019-06-10T20:15:02.273Z,99370.23
2019-06-10T20:17:32.806Z,99360.88
2019-06-10T20:20:02.502Z,99358.73
2019-06-10T20:22:32.079Z,99363.22
2019-06-10T20:25:03.655Z,99362.83
2019-06-10T20:27:33.051Z,99365.22
2019-06-10T20:30:09.989Z,99378.41
2019-06-10T20:32:33.693Z,99381.83
2019-06-10T20:35:03.063Z,99382.57
2019-06-10T20:37:32.627Z,99385.25
2019-06-10T20:40:03.693Z,99380.32
2019-06-10T20:42:32.297Z,99380.59
2019-06-10T20:45:04.633Z,99375.95
2019-06-10T20:47:33.317Z,99376.29
2019-06-10T20:50:03.257Z,99387.96
2019-06-10T20:52:32.581Z,99391.47
2019-06-10T20:55:02.979Z,99388.94
2019-06-10T20:57:33.113Z,99382.03
2019-06-10T21:00:01.996Z,99373.54
2019-06-10T21:02:32.551Z,99358.53
2019-06-10T21:05:02.858Z,99354.17
2019-06-10T21:07:32.415Z,99354.11
2019-06-10T21:10:02.946Z,99341.75
2019-06-10T21:12:32.693Z,99342.02
2019-06-10T21:15:02.390Z,99338.73
2019-06-10T21:17:33.126Z,99343.71
2019-06-10T21:20:03.447Z,99337.05
2019-06-10T21:22:32.531Z,99339.22
2019-06-10T21:25:02.403Z,99344.68
2019-06-10T21:27:32.866Z,99340.05
2019-06-10T21:30:03.106Z,99335.98
2019-06-10T21:32:32.645Z,99337.41
2019-06-10T21:35:03.079Z,99333.20
2019-06-10T21:37:32.047Z,99330.23
2019-06-10T21:40:03.230Z,99331.36
2019-06-10T21:42:32.728Z,99323.88
2019-06-10T21:45:03.427Z,99326.75
2019-06-10T21:47:32.370Z,99330.77
2019-06-10T21:50:00.979Z,99333.61
2019-06-10T21:52:29.536Z,99329.34
2019-06-10T21:54:58.009Z,99333.13
2019-06-10T21:57:26.606Z,99330.39
2019-06-10T21:59:55.440Z,99326.94
2019-06-10T22:02:24.134Z,99324.01
2019-06-10T22:04:55.382Z,99321.92
2019-06-10T22:07:23.085Z,99311.73
2019-06-10T22:09:54.450Z,99304.70
2019-06-10T22:12:22.339Z,99299.47
2019-06-10T22:14:50.882Z,99303.95
2019-06-10T22:17:19.471Z,99303.04
2019-06-10T22:19:48.551Z,99296.22
2019-06-10T22:22:17.405Z,99289.34
2019-06-10T22:24:46.687Z,99287.16
2019-06-10T22:27:15.422Z,99287.73
2019-06-10T22:29:45.056Z,99284.86
2019-06-10T22:32:13.854Z,99281.56
2019-06-10T22:34:42.450Z,99281.12
2019-06-10T22:37:12.462Z,99279.47
2019-06-10T22:39:42.077Z,99277.83
2019-06-10T22:42:12.266Z,99285.77
2019-06-10T22:44:42.402Z,99284.82
2019-06-10T22:47:12.195Z,99285.83
2019-06-10T22:49:43.040Z,99286.30
2019-06-10T22:52:12.574Z,99282.48
2019-06-10T22:54:42.966Z,99283.41
2019-06-10T22:57:12.928Z,99279.11
2019-06-10T22:59:42.545Z,99279.70
2019-06-10T23:02:13.190Z,99275.70
2019-06-10T23:04:43.464Z,99277.61
2019-06-10T23:07:13.244Z,99279.05
2019-06-10T23:09:42.888Z,99286.41
2019-06-10T23:12:12.025Z,99284.82
2019-06-10T23:14:43.241Z,99274.80
2019-06-10T23:17:11.246Z,99270.91
2019-06-10T23:19:42.797Z,99263.98
2019-06-10T23:22:12.652Z,99258.42
2019-06-10T23:24:42.672Z,99254.37
2019-06-10T23:27:13.042Z,99266.36
2019-06-10T23:29:42.780Z,99263.20
2019-06-10T23:32:12.989Z,99262.86
2019-06-10T23:34:42.237Z,99260.83
2019-06-10T23:37:12.572Z,99257.37
2019-06-10T23:39:42.590Z,99257.57
2019-06-10T23:42:12.210Z,99251.42
2019-06-10T23:44:41.013Z,99257.45
2019-06-10T23:47:09.423Z,99249.44
2019-06-10T23:49:37.989Z,99247.20
2019-06-10T23:52:06.572Z,99243.55
2019-06-10T23:54:35.168Z,99244.14
2019-06-10T23:57:05.693Z,99244.17
2019-06-10T23:59:34.261Z,99230.33
