createdAt,value
2017-08-28T00:02:21.923Z,17.53
2017-08-28T00:04:50.970Z,17.47
2017-08-28T00:07:20.037Z,17.41
2017-08-28T00:09:49.103Z,17.36
2017-08-28T00:12:18.154Z,17.35
2017-08-28T00:14:47.268Z,17.38
2017-08-28T00:17:16.356Z,17.38
2017-08-28T00:19:45.408Z,17.40
2017-08-28T00:22:14.472Z,17.45
2017-08-28T00:24:43.536Z,17.44
2017-08-28T00:27:12.591Z,17.46
2017-08-28T00:29:41.678Z,17.50
2017-08-28T00:32:10.857Z,17.51
2017-08-28T00:34:40.225Z,17.49
2017-08-28T00:37:09.300Z,17.53
2017-08-28T00:39:38.357Z,17.56
2017-08-28T00:42:07.462Z,17.56
2017-08-28T00:44:36.505Z,17.56
2017-08-28T00:47:05.809Z,17.58
2017-08-28T00:49:34.876Z,17.56
2017-08-28T00:52:04.011Z,17.54
2017-08-28T00:54:33.122Z,17.55
2017-08-28T00:57:02.171Z,17.53
2017-08-28T00:59:31.322Z,17.51
2017-08-28T01:02:00.406Z,17.49
2017-08-28T01:04:29.512Z,17.47
2017-08-28T01:06:58.600Z,17.48
2017-08-28T01:09:27.644Z,17.47
2017-08-28T01:11:56.735Z,17.49
2017-08-28T01:14:25.852Z,17.50
2017-08-28T01:16:54.944Z,17.47
2017-08-28T01:19:23.998Z,17.46
2017-08-28T01:21:53.036Z,17.45
2017-08-28T01:24:22.104Z,17.44
2017-08-28T01:26:51.349Z,17.44
2017-08-28T01:29:20.420Z,17.42
2017-08-28T01:31:49.439Z,17.41
2017-08-28T01:34:18.501Z,17.42
2017-08-28T01:36:47.587Z,17.39
2017-08-28T01:39:16.671Z,17.37
2017-08-28T01:41:45.748Z,17.32
2017-08-28T01:44:14.811Z,17.30
2017-08-28T01:46:43.875Z,17.30
2017-08-28T01:49:12.947Z,17.23
2017-08-28T01:51:41.992Z,17.22
2017-08-28T01:54:11.128Z,17.20
2017-08-28T01:56:40.168Z,17.17
2017-08-28T01:59:09.253Z,17.21
2017-08-28T02:01:38.319Z,17.23
2017-08-28T02:04:07.375Z,17.20
2017-08-28T02:06:36.432Z,17.19
2017-08-28T02:09:05.532Z,17.20
2017-08-28T02:11:34.594Z,17.20
2017-08-28T02:14:03.663Z,17.19
2017-08-28T02:16:32.744Z,17.20
2017-08-28T02:19:01.816Z,17.17
2017-08-28T02:21:30.847Z,17.18
2017-08-28T02:23:59.964Z,17.20
2017-08-28T02:26:28.991Z,17.21
2017-08-28T02:28:58.046Z,17.16
2017-08-28T02:31:27.111Z,17.20
2017-08-28T02:33:56.164Z,17.21
2017-08-28T02:36:25.254Z,17.23
2017-08-28T02:38:54.296Z,17.24
2017-08-28T02:41:23.340Z,17.25
2017-08-28T02:43:52.415Z,17.26
2017-08-28T02:46:21.488Z,17.23
2017-08-28T02:48:50.634Z,17.22
2017-08-28T02:51:19.681Z,17.21
2017-08-28T02:53:48.753Z,17.19
2017-08-28T02:56:17.812Z,17.15
2017-08-28T02:58:46.889Z,17.12
2017-08-28T03:01:15.994Z,17.08
2017-08-28T03:03:45.081Z,17.03
2017-08-28T03:06:14.144Z,17.01
2017-08-28T03:08:43.217Z,17.03
2017-08-28T03:11:12.288Z,17.01
2017-08-28T03:13:41.355Z,16.98
2017-08-28T03:16:10.424Z,16.96
2017-08-28T03:18:39.829Z,16.96
2017-08-28T03:21:08.906Z,16.93
2017-08-28T03:23:37.968Z,16.93
2017-08-28T03:26:07.048Z,16.92
2017-08-28T03:28:36.104Z,16.91
2017-08-28T03:31:05.179Z,16.90
2017-08-28T03:33:34.230Z,16.89
2017-08-28T03:36:03.653Z,16.86
2017-08-28T03:38:32.724Z,16.85
2017-08-28T03:41:01.785Z,16.87
2017-08-28T03:43:30.880Z,16.84
2017-08-28T03:45:59.946Z,16.85
2017-08-28T03:48:28.996Z,16.84
2017-08-28T03:50:58.051Z,16.84
2017-08-28T03:53:27.108Z,16.88
2017-08-28T03:55:56.196Z,16.85
2017-08-28T03:58:25.320Z,16.83
2017-08-28T04:00:54.393Z,16.81
2017-08-28T04:03:23.440Z,16.79
2017-08-28T04:05:52.512Z,16.74
2017-08-28T04:08:21.576Z,16.76
2017-08-28T04:10:50.640Z,16.75
2017-08-28T04:13:19.713Z,16.76
2017-08-28T04:15:48.782Z,16.76
2017-08-28T04:18:17.884Z,16.76
2017-08-28T04:20:46.909Z,16.74
2017-08-28T04:23:15.988Z,16.75
2017-08-28T04:25:45.309Z,16.74
2017-08-28T04:28:14.352Z,16.74
2017-08-28T04:30:43.427Z,16.73
2017-08-28T04:33:12.499Z,16.75
2017-08-28T04:35:41.571Z,16.75
2017-08-28T04:38:10.613Z,16.74
2017-08-28T04:40:39.677Z,16.75
2017-08-28T04:43:08.756Z,16.71
2017-08-28T04:45:37.817Z,16.71
2017-08-28T04:48:07.643Z,16.70
2017-08-28T04:50:36.718Z,16.69
2017-08-28T04:53:05.761Z,16.69
2017-08-28T04:55:34.825Z,16.73
2017-08-28T04:58:03.888Z,16.75
2017-08-28T05:00:32.919Z,16.78
2017-08-28T05:03:02.029Z,16.77
2017-08-28T05:05:31.072Z,16.79
2017-08-28T05:08:00.446Z,16.81
2017-08-28T05:10:29.491Z,16.81
2017-08-28T05:12:58.585Z,16.85
2017-08-28T05:15:27.628Z,16.87
2017-08-28T05:17:56.672Z,16.87
2017-08-28T05:20:25.754Z,16.88
2017-08-28T05:22:54.826Z,16.87
2017-08-28T05:25:24.411Z,16.93
2017-08-28T05:27:53.442Z,16.97
2017-08-28T05:30:22.530Z,16.98
2017-08-28T05:32:51.553Z,16.99
2017-08-28T05:35:20.640Z,17.04
2017-08-28T05:37:49.912Z,17.10
2017-08-28T05:40:18.983Z,17.10
2017-08-28T05:42:48.032Z,17.15
2017-08-28T05:45:17.323Z,17.21
2017-08-28T05:47:46.396Z,17.24
2017-08-28T05:50:15.932Z,17.29
2017-08-28T05:52:44.977Z,17.36
2017-08-28T05:55:14.089Z,17.42
2017-08-28T05:57:43.183Z,17.45
2017-08-28T06:00:12.272Z,17.52
2017-08-28T06:02:41.304Z,17.55
2017-08-28T06:05:10.599Z,17.58
2017-08-28T06:07:39.680Z,17.65
2017-08-28T06:10:08.896Z,17.72
2017-08-28T06:12:37.967Z,17.79
2017-08-28T06:15:07.081Z,17.84
2017-08-28T06:17:36.159Z,17.90
2017-08-28T06:20:05.259Z,17.97
2017-08-28T06:22:34.271Z,18.04
2017-08-28T06:25:03.632Z,18.07
2017-08-28T06:27:33.034Z,18.15
2017-08-28T06:30:02.131Z,18.19
2017-08-28T06:32:31.184Z,18.24
2017-08-28T06:35:00.264Z,18.33
2017-08-28T06:37:29.325Z,18.37
2017-08-28T06:39:58.416Z,18.38
2017-08-28T06:42:27.464Z,18.46
2017-08-28T06:44:56.519Z,18.49
2017-08-28T06:47:25.586Z,18.52
2017-08-28T06:49:54.656Z,18.58
2017-08-28T06:52:23.739Z,18.63
2017-08-28T06:54:52.789Z,18.73
2017-08-28T06:57:21.876Z,18.89
2017-08-28T06:59:50.912Z,19.04
2017-08-28T07:02:19.959Z,19.20
2017-08-28T07:04:49.016Z,19.29
2017-08-28T07:07:18.836Z,19.41
2017-08-28T07:09:47.891Z,19.56
2017-08-28T07:12:16.937Z,19.64
2017-08-28T07:14:45.995Z,19.74
2017-08-28T07:17:15.054Z,19.82
2017-08-28T07:19:44.156Z,19.96
2017-08-28T07:22:13.204Z,20.14
2017-08-28T07:24:42.257Z,20.27
2017-08-28T07:27:11.328Z,20.46
2017-08-28T07:29:40.392Z,20.59
2017-08-28T07:32:09.716Z,20.73
2017-08-28T07:34:38.791Z,20.86
2017-08-28T07:37:07.835Z,20.98
2017-08-28T07:39:36.924Z,21.14
2017-08-28T07:42:05.969Z,21.32
2017-08-28T07:44:35.095Z,21.44
2017-08-28T07:47:04.445Z,21.50
2017-08-28T07:49:33.526Z,21.65
2017-08-28T07:52:02.576Z,21.83
2017-08-28T07:54:31.655Z,22.00
2017-08-28T07:57:00.715Z,22.16
2017-08-28T07:59:29.884Z,22.28
2017-08-28T08:01:58.945Z,22.36
2017-08-28T08:04:28.026Z,22.38
2017-08-28T08:06:57.074Z,22.55
2017-08-28T08:09:26.158Z,22.69
2017-08-28T08:11:55.500Z,22.79
2017-08-28T08:14:24.530Z,22.94
2017-08-28T08:16:53.586Z,23.02
2017-08-28T08:19:22.663Z,23.07
2017-08-28T08:21:51.741Z,23.16
2017-08-28T08:24:20.771Z,23.30
2017-08-28T08:26:49.869Z,23.41
2017-08-28T08:29:18.928Z,23.49
2017-08-28T08:31:47.996Z,23.59
2017-08-28T08:34:22.652Z,23.73
2017-08-28T08:36:51.728Z,23.90
2017-08-28T08:39:20.785Z,24.00
2017-08-28T08:41:49.867Z,24.12
2017-08-28T08:44:18.944Z,24.14
2017-08-28T08:46:48.005Z,24.20
2017-08-28T08:49:17.035Z,24.32
2017-08-28T08:51:46.150Z,24.43
2017-08-28T08:54:15.231Z,24.39
2017-08-28T08:56:44.264Z,24.26
2017-08-28T08:59:13.316Z,24.34
2017-08-28T09:01:42.415Z,24.51
2017-08-28T09:04:11.467Z,24.67
2017-08-28T09:06:40.555Z,24.78
2017-08-28T09:09:09.602Z,24.87
2017-08-28T09:11:38.659Z,25.02
2017-08-28T09:14:07.743Z,25.16
2017-08-28T09:16:36.867Z,25.21
2017-08-28T09:19:05.951Z,25.27
2017-08-28T09:21:35.024Z,25.36
2017-08-28T09:24:04.077Z,25.42
2017-08-28T09:26:33.258Z,25.48
2017-08-28T09:29:02.308Z,25.69
2017-08-28T09:31:31.374Z,25.88
2017-08-28T09:34:00.443Z,26.03
2017-08-28T09:36:29.507Z,26.10
2017-08-28T09:38:58.591Z,26.28
2017-08-28T09:41:27.631Z,26.43
2017-08-28T09:43:56.752Z,26.48
2017-08-28T09:46:25.854Z,26.58
2017-08-28T09:48:54.943Z,26.62
2017-08-28T09:51:23.970Z,26.56
2017-08-28T09:53:53.060Z,26.68
2017-08-28T09:56:22.148Z,26.84
2017-08-28T09:58:51.323Z,26.99
2017-08-28T10:01:20.496Z,27.12
2017-08-28T10:03:49.528Z,27.19
2017-08-28T10:06:18.563Z,27.27
2017-08-28T10:08:48.507Z,27.41
2017-08-28T10:11:17.589Z,27.56
2017-08-28T10:13:46.661Z,27.71
2017-08-28T10:16:15.716Z,27.83
2017-08-28T10:18:44.781Z,27.84
2017-08-28T10:21:13.833Z,27.67
2017-08-28T10:23:42.893Z,27.63
2017-08-28T10:26:11.979Z,27.58
2017-08-28T10:28:41.172Z,27.52
2017-08-28T10:31:10.301Z,27.35
2017-08-28T10:33:39.517Z,26.94
2017-08-28T10:36:08.987Z,26.82
2017-08-28T10:38:38.233Z,26.56
2017-08-28T10:41:07.298Z,26.27
2017-08-28T10:43:36.353Z,26.08
2017-08-28T10:46:05.740Z,26.06
2017-08-28T10:48:34.788Z,25.97
2017-08-28T10:51:03.888Z,25.82
2017-08-28T10:53:32.963Z,25.95
2017-08-28T10:56:01.996Z,26.08
2017-08-28T10:58:31.055Z,26.21
2017-08-28T11:01:00.107Z,26.14
2017-08-28T11:03:29.164Z,25.95
2017-08-28T11:05:58.234Z,25.73
2017-08-28T11:08:27.331Z,25.54
2017-08-28T11:10:56.376Z,25.36
2017-08-28T11:13:25.422Z,25.40
2017-08-28T11:15:54.492Z,25.38
2017-08-28T11:18:23.544Z,25.50
2017-08-28T11:20:52.620Z,25.54
2017-08-28T11:23:21.708Z,25.73
2017-08-28T11:25:51.133Z,25.85
2017-08-28T11:28:20.183Z,25.78
2017-08-28T11:30:49.265Z,25.93
2017-08-28T11:33:18.336Z,26.01
2017-08-28T11:35:47.391Z,26.02
2017-08-28T11:38:16.439Z,25.94
2017-08-28T11:40:45.523Z,26.08
2017-08-28T11:43:14.600Z,26.27
2017-08-28T11:45:43.621Z,26.30
2017-08-28T11:48:12.702Z,26.39
2017-08-28T11:50:41.754Z,26.52
2017-08-28T11:53:10.840Z,26.59
2017-08-28T11:55:39.904Z,26.73
2017-08-28T11:58:08.995Z,26.94
2017-08-28T12:00:38.042Z,27.14
2017-08-28T12:03:07.895Z,27.29
2017-08-28T12:05:36.967Z,27.43
2017-08-28T12:08:06.661Z,27.52
2017-08-28T12:10:35.683Z,27.49
2017-08-28T12:13:06.073Z,27.34
2017-08-28T12:15:35.112Z,27.40
2017-08-28T12:18:04.216Z,27.43
2017-08-28T12:20:33.384Z,27.50
2017-08-28T12:23:02.475Z,27.56
2017-08-28T12:25:31.522Z,27.60
2017-08-28T12:28:00.562Z,27.53
2017-08-28T12:30:29.641Z,27.58
2017-08-28T12:32:58.687Z,27.69
2017-08-28T12:35:27.755Z,27.79
2017-08-28T12:37:56.836Z,27.56
2017-08-28T12:40:25.883Z,27.34
2017-08-28T12:42:54.968Z,27.32
2017-08-28T12:45:24.043Z,27.44
2017-08-28T12:47:53.079Z,27.52
2017-08-28T12:50:22.156Z,27.63
2017-08-28T12:52:51.220Z,27.67
2017-08-28T12:55:20.299Z,27.65
2017-08-28T12:57:49.356Z,27.69
2017-08-28T13:00:18.404Z,27.79
2017-08-28T13:02:47.488Z,27.88
2017-08-28T13:05:16.624Z,27.91
2017-08-28T13:07:45.668Z,27.94
2017-08-28T13:10:14.808Z,27.90
2017-08-28T13:12:43.872Z,27.85
2017-08-28T13:15:12.960Z,27.79
2017-08-28T13:17:42.104Z,27.77
2017-08-28T13:20:11.250Z,27.80
2017-08-28T13:22:40.333Z,27.71
2017-08-28T13:25:09.711Z,27.67
2017-08-28T13:27:38.758Z,27.52
2017-08-28T13:30:07.815Z,27.41
2017-08-28T13:32:36.876Z,27.34
2017-08-28T13:35:05.948Z,27.28
2017-08-28T13:37:35.032Z,27.20
2017-08-28T13:40:04.093Z,27.20
2017-08-28T13:42:33.216Z,27.30
2017-08-28T13:45:02.411Z,27.38
2017-08-28T13:47:31.456Z,27.55
2017-08-28T13:50:00.516Z,27.64
2017-08-28T13:59:05.007Z,27.96
2017-08-28T14:01:34.036Z,27.97
2017-08-28T14:04:03.089Z,28.02
2017-08-28T14:06:32.162Z,28.00
2017-08-28T14:09:01.254Z,27.97
2017-08-28T14:11:30.291Z,28.00
2017-08-28T14:13:59.368Z,28.00
2017-08-28T14:16:28.442Z,28.01
2017-08-28T14:18:57.503Z,28.01
2017-08-28T14:21:26.565Z,28.03
2017-08-28T14:23:55.623Z,27.99
2017-08-28T14:26:24.713Z,27.95
2017-08-28T14:28:53.763Z,27.97
2017-08-28T14:31:22.832Z,27.94
2017-08-28T14:33:51.901Z,27.93
2017-08-28T14:36:20.977Z,27.90
2017-08-28T14:38:50.064Z,27.91
2017-08-28T14:41:19.117Z,27.94
2017-08-28T14:43:48.200Z,27.95
2017-08-28T14:46:17.236Z,27.92
2017-08-28T14:48:46.288Z,27.94
2017-08-28T14:51:15.358Z,27.96
2017-08-28T14:53:44.420Z,27.99
2017-08-28T14:56:13.565Z,27.96
2017-08-28T14:58:43.401Z,27.95
2017-08-28T15:01:12.469Z,27.85
2017-08-28T15:03:41.604Z,27.77
2017-08-28T15:06:10.669Z,27.72
2017-08-28T15:08:39.730Z,27.71
2017-08-28T15:11:08.828Z,27.71
2017-08-28T15:13:37.860Z,27.67
2017-08-28T15:16:08.568Z,27.65
2017-08-28T15:18:37.583Z,27.68
2017-08-28T15:21:06.727Z,27.67
2017-08-28T15:23:35.757Z,27.63
2017-08-28T15:26:04.867Z,27.55
2017-08-28T15:28:34.711Z,27.51
2017-08-28T15:31:03.732Z,27.50
2017-08-28T15:33:32.946Z,27.54
2017-08-28T15:36:02.027Z,27.57
2017-08-28T15:38:31.076Z,27.61
2017-08-28T15:41:00.117Z,27.62
2017-08-28T15:43:29.184Z,27.68
2017-08-28T15:45:58.283Z,27.68
2017-08-28T15:48:27.355Z,27.61
2017-08-28T15:50:56.415Z,27.58
2017-08-28T15:53:25.457Z,27.51
2017-08-28T15:55:54.519Z,27.53
2017-08-28T15:58:23.592Z,27.53
2017-08-28T16:00:52.627Z,27.53
2017-08-28T16:03:21.707Z,27.50
2017-08-28T16:05:50.794Z,27.55
2017-08-28T16:08:19.855Z,27.55
2017-08-28T16:10:48.914Z,27.56
2017-08-28T16:13:19.008Z,27.53
2017-08-28T16:15:48.268Z,27.47
2017-08-28T16:18:17.355Z,27.52
2017-08-28T16:20:46.412Z,27.59
2017-08-28T16:23:15.479Z,27.51
2017-08-28T16:25:44.573Z,27.41
2017-08-28T16:28:13.629Z,27.37
2017-08-28T16:30:42.687Z,27.30
2017-08-28T16:33:11.837Z,27.21
2017-08-28T16:35:40.869Z,27.20
2017-08-28T16:38:09.928Z,27.16
2017-08-28T16:40:39.029Z,27.13
2017-08-28T16:43:08.066Z,27.11
2017-08-28T16:45:37.107Z,27.11
2017-08-28T16:48:06.209Z,27.06
2017-08-28T16:50:35.248Z,27.03
2017-08-28T16:53:05.112Z,26.99
2017-08-28T16:55:34.168Z,26.98
2017-08-28T16:58:03.324Z,26.91
2017-08-28T17:00:32.376Z,26.91
2017-08-28T17:03:01.449Z,26.90
2017-08-28T17:05:31.307Z,26.89
2017-08-28T17:08:00.375Z,26.86
2017-08-28T17:10:29.423Z,26.84
2017-08-28T17:12:58.483Z,26.76
2017-08-28T17:15:27.541Z,26.71
2017-08-28T17:17:56.621Z,26.66
2017-08-28T17:20:25.695Z,26.58
2017-08-28T17:22:54.753Z,26.49
2017-08-28T17:25:23.806Z,26.44
2017-08-28T17:27:52.911Z,26.39
2017-08-28T17:30:22.058Z,26.36
2017-08-28T17:32:51.129Z,26.29
2017-08-28T17:35:20.203Z,26.30
2017-08-28T17:37:49.492Z,26.29
2017-08-28T17:40:18.578Z,26.18
2017-08-28T17:42:47.637Z,26.17
2017-08-28T17:45:16.711Z,26.09
2017-08-28T17:47:45.778Z,26.04
2017-08-28T17:50:14.886Z,26.01
2017-08-28T17:52:43.913Z,25.96
2017-08-28T17:55:16.271Z,25.90
2017-08-28T17:57:45.340Z,25.89
2017-08-28T18:00:14.913Z,25.86
2017-08-28T18:02:43.960Z,25.85
2017-08-28T18:05:13.013Z,25.82
2017-08-28T18:07:42.076Z,25.74
2017-08-28T18:10:11.141Z,25.68
2017-08-28T18:12:40.244Z,25.66
2017-08-28T18:15:09.365Z,25.62
2017-08-28T18:17:38.437Z,25.54
2017-08-28T18:20:07.529Z,25.52
2017-08-28T18:22:36.585Z,25.47
2017-08-28T18:25:13.519Z,25.41
2017-08-28T18:27:43.463Z,25.38
2017-08-28T18:30:13.519Z,25.33
2017-08-28T18:35:20.686Z,25.22
2017-08-28T18:37:50.396Z,25.14
2017-08-28T18:40:19.484Z,25.09
2017-08-28T18:42:48.528Z,25.04
2017-08-28T18:45:17.641Z,24.98
2017-08-28T18:47:46.708Z,24.94
2017-08-28T18:50:15.781Z,24.86
2017-08-28T18:52:44.820Z,24.81
2017-08-28T18:55:13.928Z,24.75
2017-08-28T18:57:43.530Z,24.68
2017-08-28T19:00:12.561Z,24.64
2017-08-28T19:02:41.652Z,24.56
2017-08-28T19:05:10.711Z,24.49
2017-08-28T19:07:40.549Z,24.43
2017-08-28T19:10:09.593Z,24.36
2017-08-28T19:12:38.678Z,24.30
2017-08-28T19:15:07.773Z,24.24
2017-08-28T19:17:36.848Z,24.18
2017-08-28T19:20:06.068Z,24.13
2017-08-28T19:22:36.192Z,24.06
2017-08-28T19:25:05.305Z,24.00
2017-08-28T19:27:35.190Z,23.93
2017-08-28T19:30:04.259Z,23.84
2017-08-28T19:32:33.339Z,23.76
2017-08-28T19:35:04.899Z,23.72
2017-08-28T19:37:34.027Z,23.65
2017-08-28T19:40:03.107Z,23.59
2017-08-28T19:42:32.176Z,23.51
2017-08-28T19:45:01.238Z,23.44
2017-08-28T19:47:30.332Z,23.38
2017-08-28T19:49:59.390Z,23.32
2017-08-28T19:52:28.451Z,23.25
2017-08-28T19:54:57.516Z,23.19
2017-08-28T19:57:26.588Z,23.15
2017-08-28T19:59:55.643Z,23.09
2017-08-28T20:02:30.185Z,23.03
2017-08-28T20:04:59.252Z,22.96
2017-08-28T20:07:28.326Z,22.91
2017-08-28T20:09:57.365Z,22.83
2017-08-28T20:12:26.467Z,22.79
2017-08-28T20:14:55.529Z,22.73
2017-08-28T20:17:24.609Z,22.69
2017-08-28T20:19:53.774Z,22.64
2017-08-28T20:22:22.819Z,22.59
2017-08-28T20:24:51.920Z,22.48
2017-08-28T20:27:21.000Z,22.41
2017-08-28T20:29:50.073Z,22.32
2017-08-28T20:32:20.175Z,22.24
2017-08-28T20:34:49.220Z,22.13
2017-08-28T20:37:18.324Z,22.07
2017-08-28T20:39:47.376Z,22.00
2017-08-28T20:42:16.448Z,21.95
2017-08-28T20:44:45.501Z,21.91
2017-08-28T20:47:14.582Z,21.86
2017-08-28T20:49:43.652Z,21.82
2017-08-28T20:52:12.732Z,21.76
2017-08-28T20:54:41.772Z,21.73
2017-08-28T20:57:10.833Z,21.61
2017-08-28T20:59:39.945Z,21.55
2017-08-28T21:02:09.187Z,21.44
2017-08-28T21:04:38.227Z,21.43
2017-08-28T21:07:07.309Z,21.40
2017-08-28T21:09:36.354Z,21.36
2017-08-28T21:12:05.530Z,21.34
2017-08-28T21:14:34.570Z,21.28
2017-08-28T21:17:03.663Z,21.21
2017-08-28T21:19:32.703Z,21.16
2017-08-28T21:22:02.554Z,21.16
2017-08-28T21:24:31.584Z,21.15
2017-08-28T21:27:00.641Z,21.15
2017-08-28T21:29:29.717Z,21.14
2017-08-28T21:31:58.767Z,21.15
2017-08-28T21:34:27.839Z,21.15
2017-08-28T21:36:56.932Z,21.14
2017-08-28T21:39:25.988Z,21.13
2017-08-28T21:41:55.092Z,21.10
2017-08-28T21:44:24.166Z,21.07
2017-08-28T21:46:54.032Z,21.03
2017-08-28T21:49:23.109Z,21.03
2017-08-28T21:51:52.176Z,21.04
2017-08-28T21:54:21.251Z,21.03
2017-08-28T21:56:50.286Z,20.96
2017-08-28T21:59:19.386Z,20.94
2017-08-28T22:01:48.847Z,20.92
2017-08-28T22:04:17.928Z,20.89
2017-08-28T22:06:46.963Z,20.88
2017-08-28T22:09:16.043Z,20.94
2017-08-28T22:11:45.112Z,20.94
2017-08-28T22:14:14.237Z,20.94
2017-08-28T22:16:43.580Z,20.96
2017-08-28T22:19:12.709Z,20.97
2017-08-28T22:21:41.751Z,20.96
2017-08-28T22:24:10.829Z,20.91
2017-08-28T22:26:39.901Z,20.89
2017-08-28T22:29:08.976Z,20.87
2017-08-28T22:31:38.041Z,20.87
2017-08-28T22:34:07.184Z,20.85
2017-08-28T22:36:37.738Z,20.85
2017-08-28T22:39:07.828Z,20.80
2017-08-28T22:41:36.915Z,20.80
2017-08-28T22:44:06.032Z,20.77
2017-08-28T22:46:35.451Z,20.76
2017-08-28T22:49:06.726Z,20.76
2017-08-28T22:51:39.805Z,20.71
2017-08-28T22:54:08.865Z,20.72
2017-08-28T22:56:37.937Z,20.75
2017-08-28T22:59:07.026Z,20.75
2017-08-28T23:01:36.097Z,20.73
2017-08-28T23:04:05.152Z,20.75
2017-08-28T23:06:34.219Z,20.70
2017-08-28T23:09:03.292Z,20.68
2017-08-28T23:11:33.375Z,20.66
2017-08-28T23:14:02.481Z,20.64
2017-08-28T23:16:31.558Z,20.60
2017-08-28T23:19:00.613Z,20.57
2017-08-28T23:21:29.755Z,20.57
2017-08-28T23:23:58.845Z,20.57
2017-08-28T23:26:28.690Z,20.58
2017-08-28T23:28:57.745Z,20.55
2017-08-28T23:31:26.851Z,20.55
2017-08-28T23:33:55.925Z,20.52
2017-08-28T23:36:24.957Z,20.52
2017-08-28T23:38:54.045Z,20.53
2017-08-28T23:41:23.872Z,20.53
2017-08-28T23:43:52.933Z,20.51
2017-08-28T23:46:21.993Z,20.50
2017-08-28T23:48:51.039Z,20.52
2017-08-28T23:51:20.192Z,20.50
2017-08-28T23:53:49.248Z,20.47
2017-08-28T23:56:18.308Z,20.48
2017-08-28T23:58:47.369Z,20.44
