createdAt,value
2017-09-06T00:00:16.336Z,20.7
2017-09-06T00:01:14.948Z,20.72
2017-09-06T00:02:15.261Z,20.62
2017-09-06T00:03:15.268Z,20.66
2017-09-06T00:04:15.269Z,20.63
2017-09-06T00:05:17.550Z,20.59
2017-09-06T00:06:15.279Z,20.65
2017-09-06T00:07:15.277Z,20.67
2017-09-06T00:08:14.966Z,20.67
2017-09-06T00:09:15.292Z,20.74
2017-09-06T00:10:15.940Z,20.7
2017-09-06T00:11:15.302Z,20.87
2017-09-06T00:12:14.976Z,20.88
2017-09-06T00:13:14.980Z,20.9
2017-09-06T00:14:15.294Z,20.85
2017-09-06T00:15:15.960Z,20.85
2017-09-06T00:16:15.308Z,20.87
2017-09-06T00:17:15.308Z,20.9
2017-09-06T00:18:14.994Z,20.82
2017-09-06T00:19:15.323Z,20.7
2017-09-06T00:20:16.820Z,20.7
2017-09-06T00:21:15.012Z,20.63
2017-09-06T00:22:15.329Z,20.5
2017-09-06T00:23:15.316Z,20.39
2017-09-06T00:24:15.318Z,20.36
2017-09-06T00:25:16.322Z,20.24
2017-09-06T00:26:15.017Z,20.11
2017-09-06T00:27:15.024Z,20.13
2017-09-06T00:28:15.342Z,20.07
2017-09-06T00:29:15.332Z,20.02
2017-09-06T00:30:16.473Z,19.92
2017-09-06T00:31:15.030Z,19.84
2017-09-06T00:32:15.037Z,19.79
2017-09-06T00:33:15.037Z,19.84
2017-09-06T00:34:15.351Z,19.77
2017-09-06T00:35:17.009Z,19.74
2017-09-06T00:36:14.739Z,19.84
2017-09-06T00:37:14.734Z,19.77
2017-09-06T00:38:15.352Z,19.81
2017-09-06T00:39:15.364Z,19.74
2017-09-06T00:40:16.867Z,19.67
2017-09-06T00:41:15.066Z,19.71
2017-09-06T00:42:15.368Z,19.67
2017-09-06T00:43:15.059Z,19.67
2017-09-06T00:44:15.369Z,19.81
2017-09-06T00:45:17.209Z,19.77
2017-09-06T00:46:15.377Z,19.79
2017-09-06T00:47:14.778Z,19.81
2017-09-06T00:48:15.384Z,19.81
2017-09-06T00:49:15.389Z,19.84
2017-09-06T00:50:16.385Z,19.84
2017-09-06T00:51:15.389Z,19.85
2017-09-06T00:52:15.391Z,19.86
2017-09-06T00:53:15.083Z,19.95
2017-09-06T00:54:15.395Z,19.91
2017-09-06T00:55:16.458Z,20.03
2017-09-06T00:56:15.087Z,20.02
2017-09-06T00:57:15.401Z,20.1
2017-09-06T00:58:15.098Z,20.06
2017-09-06T00:59:15.406Z,20.13
2017-09-06T01:00:16.905Z,20.14
2017-09-06T01:01:15.110Z,20.1
2017-09-06T01:02:15.417Z,20.13
2017-09-06T01:03:15.409Z,20.06
2017-09-06T01:04:15.434Z,20.09
2017-09-06T01:05:16.625Z,20.18
2017-09-06T01:06:15.113Z,20.09
2017-09-06T01:07:15.420Z,20.06
2017-09-06T01:08:15.442Z,20.09
2017-09-06T01:09:15.429Z,20.13
2017-09-06T01:10:16.155Z,20.04
2017-09-06T01:11:15.434Z,20.06
2017-09-06T01:12:15.434Z,20.04
2017-09-06T01:13:15.438Z,20.13
2017-09-06T01:14:15.130Z,20.06
2017-09-06T01:15:16.616Z,20.06
2017-09-06T01:16:15.450Z,20.13
2017-09-06T01:17:15.463Z,20.19
2017-09-06T01:18:15.449Z,20.09
2017-09-06T01:19:15.145Z,20.18
2017-09-06T01:20:16.261Z,20.04
2017-09-06T01:21:14.848Z,20.18
2017-09-06T01:22:15.163Z,20.06
2017-09-06T01:23:15.171Z,20.13
2017-09-06T01:24:15.483Z,20.14
2017-09-06T01:25:15.838Z,20.13
2017-09-06T01:26:15.173Z,20.03
2017-09-06T01:27:15.162Z,20.13
2017-09-06T01:28:15.475Z,20.04
2017-09-06T01:29:15.475Z,20.04
2017-09-06T01:30:16.217Z,20.02
2017-09-06T01:31:15.497Z,20.06
2017-09-06T01:32:15.486Z,20.04
2017-09-06T01:33:15.191Z,20.14
2017-09-06T01:34:15.495Z,20.02
2017-09-06T01:35:17.160Z,20.03
2017-09-06T01:36:15.495Z,20.09
2017-09-06T01:37:14.890Z,19.94
2017-09-06T01:38:15.502Z,20.03
2017-09-06T01:39:15.503Z,19.95
2017-09-06T01:40:17.011Z,19.84
2017-09-06T01:41:15.515Z,19.81
2017-09-06T01:42:15.511Z,19.85
2017-09-06T01:43:15.518Z,19.81
2017-09-06T01:44:15.205Z,19.74
2017-09-06T01:45:16.548Z,19.85
2017-09-06T01:46:15.529Z,19.76
2017-09-06T01:47:15.522Z,19.73
2017-09-06T01:48:15.213Z,19.67
2017-09-06T01:49:15.527Z,19.76
2017-09-06T01:50:16.774Z,19.69
2017-09-06T01:51:15.536Z,19.7
2017-09-06T01:52:15.542Z,19.71
2017-09-06T01:53:15.232Z,19.55
2017-09-06T01:54:15.232Z,19.47
2017-09-06T01:55:16.941Z,19.51
2017-09-06T01:56:15.549Z,19.44
2017-09-06T01:57:15.247Z,19.52
2017-09-06T01:58:15.246Z,19.52
2017-09-06T01:59:15.249Z,19.44
2017-09-06T02:00:16.775Z,19.45
2017-09-06T02:01:15.248Z,19.44
2017-09-06T02:02:15.558Z,19.3
2017-09-06T02:03:15.264Z,19.34
2017-09-06T02:04:15.608Z,19.31
2017-09-06T02:05:16.598Z,19.39
2017-09-06T02:06:15.568Z,19.22
2017-09-06T02:07:15.568Z,19.24
2017-09-06T02:08:15.569Z,19.24
2017-09-06T02:09:15.576Z,19.22
2017-09-06T02:10:17.375Z,19.19
2017-09-06T02:11:15.575Z,19.24
2017-09-06T02:12:15.284Z,19.18
2017-09-06T02:13:15.580Z,19.29
2017-09-06T02:14:16.072Z,19.33
2017-09-06T02:15:17.360Z,19.22
2017-09-06T02:16:15.584Z,19.22
2017-09-06T02:17:15.324Z,19.26
2017-09-06T02:18:15.302Z,19.29
2017-09-06T02:19:15.604Z,19.15
2017-09-06T02:20:16.587Z,19.21
2017-09-06T02:21:15.606Z,19.14
2017-09-06T02:22:15.296Z,19.29
2017-09-06T02:23:15.302Z,19.22
2017-09-06T02:24:15.607Z,19.21
2017-09-06T02:25:17.381Z,19.18
2017-09-06T02:26:15.608Z,19.16
2017-09-06T02:27:15.607Z,19.16
2017-09-06T02:28:15.625Z,19.14
2017-09-06T02:29:15.610Z,19.19
2017-09-06T02:30:17.323Z,19.16
2017-09-06T02:31:15.308Z,19.18
2017-09-06T02:32:15.306Z,19.22
2017-09-06T02:33:15.310Z,19.16
2017-09-06T02:34:15.621Z,19.09
2017-09-06T02:35:16.618Z,19.15
2017-09-06T02:36:15.011Z,19.21
2017-09-06T02:37:15.634Z,19.18
2017-09-06T02:38:15.634Z,19.12
2017-09-06T02:39:15.634Z,19.11
2017-09-06T02:40:16.589Z,19.09
2017-09-06T02:41:15.013Z,19
2017-09-06T02:42:15.326Z,19.08
2017-09-06T02:43:15.653Z,18.99
2017-09-06T02:44:15.637Z,19
2017-09-06T02:45:16.752Z,18.95
2017-09-06T02:46:15.666Z,18.96
2017-09-06T02:47:15.641Z,18.95
2017-09-06T02:48:15.643Z,18.96
2017-09-06T02:49:15.337Z,18.96
2017-09-06T02:50:16.811Z,18.96
2017-09-06T02:51:15.660Z,18.98
2017-09-06T02:52:15.669Z,18.98
2017-09-06T02:53:15.353Z,18.98
2017-09-06T02:54:15.671Z,18.93
2017-09-06T02:55:17.169Z,18.98
2017-09-06T02:56:15.673Z,18.89
2017-09-06T02:57:15.676Z,18.99
2017-09-06T02:58:15.664Z,18.93
2017-09-06T02:59:15.683Z,19
2017-09-06T03:00:15.924Z,18.99
2017-09-06T03:01:15.686Z,18.95
2017-09-06T03:02:15.694Z,18.92
2017-09-06T03:03:15.069Z,19.02
2017-09-06T03:04:15.372Z,18.96
2017-09-06T03:05:15.959Z,18.92
2017-09-06T03:06:15.686Z,19
2017-09-06T03:07:15.684Z,19
2017-09-06T03:08:15.683Z,18.96
2017-09-06T03:09:15.375Z,18.95
2017-09-06T03:10:16.802Z,19.04
2017-09-06T03:11:15.379Z,18.96
2017-09-06T03:12:15.391Z,19
2017-09-06T03:13:15.711Z,19
2017-09-06T03:14:15.943Z,18.99
2017-09-06T03:15:16.394Z,18.96
2017-09-06T03:16:15.710Z,18.89
2017-09-06T03:17:15.709Z,18.95
2017-09-06T03:18:15.711Z,18.93
2017-09-06T03:19:15.405Z,18.95
2017-09-06T03:20:17.039Z,18.92
2017-09-06T03:21:15.721Z,19.07
2017-09-06T03:22:15.725Z,19.02
2017-09-06T03:23:15.749Z,18.96
2017-09-06T03:24:15.727Z,18.95
2017-09-06T03:25:15.987Z,18.96
2017-09-06T03:26:15.428Z,18.93
2017-09-06T03:27:15.120Z,18.95
2017-09-06T03:28:15.727Z,19
2017-09-06T03:29:15.421Z,18.93
2017-09-06T03:30:16.406Z,18.99
2017-09-06T03:31:15.729Z,19.04
2017-09-06T03:32:15.728Z,19.11
2017-09-06T03:33:15.436Z,19.04
2017-09-06T03:34:15.734Z,19.08
2017-09-06T03:35:16.762Z,19.11
2017-09-06T03:36:15.749Z,19.14
2017-09-06T03:37:15.435Z,19.12
2017-09-06T03:38:15.751Z,19.16
2017-09-06T03:39:15.437Z,19.19
2017-09-06T03:40:16.748Z,19.15
2017-09-06T03:41:15.440Z,19.21
2017-09-06T03:42:15.751Z,19.19
2017-09-06T03:43:15.134Z,19.18
2017-09-06T03:44:15.753Z,19.18
2017-09-06T03:45:17.481Z,19.21
2017-09-06T03:46:15.756Z,19.21
2017-09-06T03:47:15.484Z,19.19
2017-09-06T03:48:15.757Z,19.24
2017-09-06T03:49:15.761Z,19.16
2017-09-06T03:50:17.350Z,19.22
2017-09-06T03:51:15.784Z,19.21
2017-09-06T03:52:15.769Z,19.24
2017-09-06T03:53:15.796Z,19.24
2017-09-06T03:54:15.460Z,19.26
2017-09-06T03:55:16.821Z,19.21
2017-09-06T03:56:15.806Z,19.27
2017-09-06T03:57:15.778Z,19.33
2017-09-06T03:58:15.799Z,19.39
2017-09-06T03:59:15.789Z,19.3
2017-09-06T04:00:17.560Z,19.31
2017-09-06T04:01:15.791Z,19.41
2017-09-06T04:02:15.487Z,19.36
2017-09-06T04:03:15.834Z,19.29
2017-09-06T04:04:15.795Z,19.3
2017-09-06T04:05:16.869Z,19.3
2017-09-06T04:06:15.178Z,19.22
2017-09-06T04:07:15.793Z,19.22
2017-09-06T04:08:15.486Z,19.21
2017-09-06T04:09:15.797Z,19.29
2017-09-06T04:10:16.896Z,19.26
2017-09-06T04:11:15.812Z,19.18
2017-09-06T04:12:15.501Z,19.19
2017-09-06T04:13:15.811Z,19.24
2017-09-06T04:14:15.505Z,19.21
2017-09-06T04:15:17.018Z,19.24
2017-09-06T04:16:15.813Z,19.24
2017-09-06T04:17:15.514Z,19.26
2017-09-06T04:18:15.527Z,19.26
2017-09-06T04:19:15.547Z,19.26
2017-09-06T04:20:17.612Z,19.22
2017-09-06T04:21:15.835Z,19.34
2017-09-06T04:22:15.513Z,19.3
2017-09-06T04:23:15.882Z,19.22
2017-09-06T04:24:15.828Z,19.3
2017-09-06T04:25:18.002Z,19.24
2017-09-06T04:26:15.847Z,19.27
2017-09-06T04:27:15.838Z,19.29
2017-09-06T04:28:15.538Z,19.36
2017-09-06T04:29:15.538Z,19.22
2017-09-06T04:30:17.629Z,19.24
2017-09-06T04:31:15.851Z,19.26
2017-09-06T04:32:15.849Z,19.21
2017-09-06T04:33:15.844Z,19.27
2017-09-06T04:34:15.230Z,19.34
2017-09-06T04:35:16.026Z,19.24
2017-09-06T04:36:15.860Z,19.29
2017-09-06T04:37:15.543Z,19.3
2017-09-06T04:38:15.853Z,19.22
2017-09-06T04:39:15.546Z,19.26
2017-09-06T04:40:18.041Z,19.18
2017-09-06T04:41:15.270Z,19.15
2017-09-06T04:42:15.863Z,19.18
2017-09-06T04:43:15.586Z,19.18
2017-09-06T04:44:15.556Z,19.18
2017-09-06T04:45:20.423Z,19.14
2017-09-06T04:46:15.560Z,19.16
2017-09-06T04:47:15.871Z,19.15
2017-09-06T04:48:15.884Z,19.11
2017-09-06T04:49:15.564Z,19.15
2017-09-06T04:50:17.514Z,19.12
2017-09-06T04:51:15.266Z,19.12
2017-09-06T04:52:15.881Z,19.16
2017-09-06T04:53:15.574Z,19.16
2017-09-06T04:54:15.580Z,19.18
2017-09-06T04:55:16.292Z,19.14
2017-09-06T04:56:15.889Z,19.12
2017-09-06T04:57:15.587Z,19.19
2017-09-06T04:58:15.893Z,19.18
2017-09-06T04:59:15.586Z,19.18
2017-09-06T05:00:17.048Z,19.19
2017-09-06T05:01:15.900Z,19.19
2017-09-06T05:02:15.601Z,19.18
2017-09-06T05:03:15.285Z,19.19
2017-09-06T05:04:15.906Z,19.24
2017-09-06T05:05:16.070Z,19.29
2017-09-06T05:06:15.918Z,19.27
2017-09-06T05:07:15.917Z,19.26
2017-09-06T05:08:15.913Z,19.3
2017-09-06T05:09:15.608Z,19.22
2017-09-06T05:10:17.404Z,19.27
2017-09-06T05:11:15.925Z,19.37
2017-09-06T05:12:15.921Z,19.34
2017-09-06T05:13:15.929Z,19.33
2017-09-06T05:14:15.927Z,19.36
2017-09-06T05:15:17.067Z,19.3
2017-09-06T05:16:15.319Z,19.31
2017-09-06T05:17:15.933Z,19.34
2017-09-06T05:18:15.934Z,19.27
2017-09-06T05:19:15.945Z,19.37
2017-09-06T05:20:16.941Z,19.34
2017-09-06T05:21:15.641Z,19.31
2017-09-06T05:22:15.954Z,19.41
2017-09-06T05:23:15.949Z,19.37
2017-09-06T05:24:15.952Z,19.33
2017-09-06T05:25:17.500Z,19.29
2017-09-06T05:26:15.655Z,19.3
2017-09-06T05:27:15.340Z,19.3
2017-09-06T05:28:15.370Z,19.3
2017-09-06T05:29:15.967Z,19.34
2017-09-06T05:30:17.356Z,19.29
2017-09-06T05:31:15.667Z,19.34
2017-09-06T05:32:15.666Z,19.37
2017-09-06T05:33:15.982Z,19.47
2017-09-06T05:34:15.364Z,19.49
2017-09-06T05:35:16.479Z,19.45
2017-09-06T05:36:15.671Z,19.54
2017-09-06T05:37:15.705Z,19.54
2017-09-06T05:38:15.983Z,19.66
2017-09-06T05:39:15.681Z,19.71
2017-09-06T05:40:17.299Z,19.82
2017-09-06T05:41:16.088Z,19.79
2017-09-06T05:42:15.698Z,19.84
2017-09-06T05:43:15.993Z,19.92
2017-09-06T05:44:15.991Z,19.96
2017-09-06T05:45:17.070Z,20.03
2017-09-06T05:46:15.941Z,20.07
2017-09-06T05:47:16.004Z,20.02
2017-09-06T05:48:16.013Z,20.18
2017-09-06T05:49:15.698Z,20.21
2017-09-06T05:50:17.270Z,20.21
2017-09-06T05:51:15.709Z,20.21
2017-09-06T05:52:15.704Z,20.22
2017-09-06T05:53:16.028Z,20.14
2017-09-06T05:54:15.719Z,20.29
2017-09-06T05:55:17.681Z,20.29
2017-09-06T05:56:15.727Z,20.28
2017-09-06T05:57:15.717Z,20.29
2017-09-06T05:58:15.718Z,20.37
2017-09-06T05:59:16.040Z,20.37
2017-09-06T06:00:17.772Z,20.4
2017-09-06T06:01:16.040Z,20.4
2017-09-06T06:02:16.050Z,20.37
2017-09-06T06:03:16.053Z,20.4
2017-09-06T06:04:15.737Z,20.43
2017-09-06T06:05:17.385Z,20.47
2017-09-06T06:06:15.761Z,20.5
2017-09-06T06:07:16.054Z,20.67
2017-09-06T06:08:16.058Z,20.66
2017-09-06T06:09:16.098Z,20.81
2017-09-06T06:10:17.405Z,20.84
2017-09-06T06:11:15.768Z,20.84
2017-09-06T06:12:15.451Z,20.96
2017-09-06T06:13:15.772Z,20.87
2017-09-06T06:14:16.075Z,20.93
2017-09-06T06:15:16.929Z,20.95
2017-09-06T06:16:16.087Z,20.85
2017-09-06T06:17:16.085Z,20.99
2017-09-06T06:18:15.784Z,20.9
2017-09-06T06:19:16.093Z,20.97
2017-09-06T06:20:17.226Z,20.97
2017-09-06T06:21:15.808Z,21.03
2017-09-06T06:22:15.482Z,21.02
2017-09-06T06:23:16.114Z,21.05
2017-09-06T06:24:16.108Z,20.99
2017-09-06T06:25:17.018Z,21.11
2017-09-06T06:26:16.116Z,21.3
2017-09-06T06:27:15.808Z,21.46
2017-09-06T06:28:16.121Z,21.8
2017-09-06T06:29:16.121Z,22.2
2017-09-06T06:30:17.092Z,22.62
2017-09-06T06:31:16.136Z,22.9
2017-09-06T06:32:15.839Z,23.18
2017-09-06T06:33:15.527Z,23.43
2017-09-06T06:34:16.144Z,23.4
2017-09-06T06:35:17.247Z,23.32
2017-09-06T06:36:16.151Z,23.15
2017-09-06T06:37:16.154Z,22.94
2017-09-06T06:38:16.197Z,23
2017-09-06T06:39:16.162Z,23.06
2017-09-06T06:40:17.193Z,22.99
2017-09-06T06:41:15.870Z,22.75
2017-09-06T06:42:15.878Z,22.6
2017-09-06T06:43:16.188Z,22.39
2017-09-06T06:44:16.194Z,22.29
2017-09-06T06:45:17.129Z,22.26
2017-09-06T06:46:16.690Z,22.28
2017-09-06T06:47:16.201Z,22.29
2017-09-06T06:48:16.199Z,22.22
2017-09-06T06:49:15.898Z,22.14
2017-09-06T06:50:17.507Z,22.04
2017-09-06T06:51:16.216Z,22.1
2017-09-06T06:52:16.219Z,22.07
2017-09-06T06:53:15.911Z,21.89
2017-09-06T06:54:15.608Z,21.85
2017-09-06T06:55:16.846Z,21.89
2017-09-06T06:56:16.234Z,21.96
2017-09-06T06:57:16.240Z,22.33
2017-09-06T06:58:16.257Z,22.87
2017-09-06T06:59:15.977Z,23.43
2017-09-06T07:00:17.826Z,23.99
2017-09-06T07:01:15.966Z,24.21
2017-09-06T07:02:15.963Z,24.32
2017-09-06T07:03:15.646Z,24.43
2017-09-06T07:04:15.958Z,24.33
2017-09-06T07:05:17.163Z,24.05
2017-09-06T07:06:15.660Z,23.74
2017-09-06T07:07:16.284Z,23.58
2017-09-06T07:08:16.285Z,23.41
2017-09-06T07:09:16.292Z,23.28
2017-09-06T07:10:17.111Z,22.96
2017-09-06T07:11:16.305Z,22.73
2017-09-06T07:12:16.310Z,22.6
2017-09-06T07:13:16.332Z,22.33
2017-09-06T07:14:16.340Z,22.13
2017-09-06T07:15:17.385Z,22.02
2017-09-06T07:16:16.335Z,21.92
2017-09-06T07:17:16.336Z,22.06
2017-09-06T07:18:16.335Z,22.33
2017-09-06T07:19:16.342Z,22.55
2017-09-06T07:20:17.655Z,22.55
2017-09-06T07:21:16.383Z,22.59
2017-09-06T07:22:16.362Z,22.68
2017-09-06T07:23:16.053Z,22.84
2017-09-06T07:24:16.363Z,22.68
2017-09-06T07:25:17.134Z,22.6
2017-09-06T07:26:16.376Z,22.62
2017-09-06T07:27:16.402Z,22.88
2017-09-06T07:28:16.383Z,23.27
2017-09-06T07:29:15.770Z,23.51
2017-09-06T07:30:17.855Z,23.84
2017-09-06T07:31:16.097Z,24.43
2017-09-06T07:32:16.089Z,24.89
2017-09-06T07:33:16.099Z,25.38
2017-09-06T07:34:16.404Z,25.93
2017-09-06T07:35:17.551Z,26.47
2017-09-06T07:36:16.120Z,26.96
2017-09-06T07:37:16.424Z,27.32
2017-09-06T07:38:16.154Z,27.77
2017-09-06T07:39:16.432Z,28.15
2017-09-06T07:40:17.309Z,28.72
2017-09-06T07:41:16.163Z,29.04
2017-09-06T07:42:16.451Z,29.34
2017-09-06T07:43:16.155Z,29.51
2017-09-06T07:44:16.153Z,29.71
2017-09-06T07:45:17.657Z,29.68
2017-09-06T07:46:16.488Z,29.36
2017-09-06T07:47:16.175Z,29.05
2017-09-06T07:48:16.190Z,28.62
2017-09-06T07:49:16.200Z,28.22
2017-09-06T07:50:17.362Z,27.78
2017-09-06T07:51:16.216Z,27.35
2017-09-06T07:52:16.529Z,27
2017-09-06T07:53:16.220Z,26.37
2017-09-06T07:54:16.533Z,25.66
2017-09-06T07:55:17.119Z,25.18
2017-09-06T07:56:16.550Z,25.28
2017-09-06T07:57:15.936Z,25.63
2017-09-06T07:58:16.257Z,25.93
2017-09-06T07:59:16.570Z,26.16
2017-09-06T08:00:17.366Z,26.09
2017-09-06T08:01:16.281Z,26.13
2017-09-06T08:02:16.279Z,26.58
2017-09-06T08:03:16.283Z,26.89
2017-09-06T08:04:16.308Z,27.2
2017-09-06T08:05:16.439Z,27.64
2017-09-06T08:06:16.618Z,27.92
2017-09-06T08:07:16.615Z,28.05
2017-09-06T08:08:16.618Z,28.08
2017-09-06T08:09:16.319Z,27.75
2017-09-06T08:10:17.934Z,27.21
2017-09-06T08:11:16.650Z,26.84
2017-09-06T08:12:16.646Z,26.22
2017-09-06T08:13:16.662Z,25.95
2017-09-06T08:14:16.669Z,26.25
2017-09-06T08:15:16.713Z,26.58
2017-09-06T08:16:16.364Z,27
2017-09-06T08:17:16.368Z,27.49
2017-09-06T08:18:16.688Z,27.9
2017-09-06T08:19:16.388Z,28.02
2017-09-06T08:20:17.840Z,28
2017-09-06T08:21:16.404Z,28.08
2017-09-06T08:22:16.711Z,28.26
2017-09-06T08:23:16.717Z,28.26
2017-09-06T08:24:16.726Z,28.32
2017-09-06T08:25:17.568Z,28.17
2017-09-06T08:26:16.123Z,27.86
2017-09-06T08:27:16.742Z,27.47
2017-09-06T08:28:16.748Z,27.17
2017-09-06T08:29:16.756Z,26.85
2017-09-06T08:30:17.177Z,26.45
2017-09-06T08:31:16.786Z,26.05
2017-09-06T08:32:16.467Z,25.65
2017-09-06T08:33:16.789Z,25.35
2017-09-06T08:34:16.806Z,24.89
2017-09-06T08:35:17.495Z,24.65
2017-09-06T08:36:16.804Z,24.42
2017-09-06T08:37:16.508Z,24.42
2017-09-06T08:38:16.822Z,24.35
2017-09-06T08:39:16.514Z,24.33
2017-09-06T08:40:17.328Z,24.38
2017-09-06T08:41:16.832Z,24.48
2017-09-06T08:42:16.532Z,24.48
2017-09-06T08:43:16.846Z,24.54
2017-09-06T08:44:16.851Z,24.43
2017-09-06T08:45:17.651Z,24.36
2017-09-06T08:46:16.249Z,24.29
2017-09-06T08:47:16.560Z,24.3
2017-09-06T08:48:16.887Z,24.35
2017-09-06T08:49:16.575Z,24.3
2017-09-06T08:50:17.830Z,24.33
2017-09-06T08:51:16.899Z,24.24
2017-09-06T08:52:16.591Z,24.32
2017-09-06T08:53:16.602Z,24.3
2017-09-06T08:54:16.909Z,24.32
2017-09-06T08:55:17.863Z,24.21
2017-09-06T08:56:16.615Z,24.13
2017-09-06T08:57:16.933Z,24.11
2017-09-06T08:58:16.345Z,24.06
2017-09-06T08:59:16.340Z,23.87
2017-09-06T09:00:17.997Z,23.8
2017-09-06T09:01:16.947Z,23.83
2017-09-06T09:02:16.947Z,23.87
2017-09-06T09:03:16.973Z,23.86
2017-09-06T09:56:53.395Z,24.01
2017-09-06T09:57:34.225Z,24.01
2017-09-06T09:58:34.532Z,23.78
2017-09-06T09:59:34.536Z,23.69
2017-09-06T10:00:34.544Z,23.55
2017-09-06T10:01:33.945Z,23.4
2017-09-06T10:02:34.250Z,23.4
2017-09-06T10:03:34.556Z,23.24
2017-09-06T10:04:34.564Z,23.21
2017-09-06T10:05:34.609Z,23.27
2017-09-06T10:06:34.582Z,23.15
2017-09-06T10:07:34.285Z,23.17
2017-09-06T10:08:34.272Z,23.23
2017-09-06T10:09:34.311Z,23.4
2017-09-06T10:10:34.294Z,23.4
2017-09-06T10:11:34.001Z,23.44
2017-09-06T10:12:36.442Z,23.54
2017-09-06T10:13:34.605Z,23.65
2017-09-06T10:14:34.626Z,23.66
2017-09-06T10:15:34.342Z,23.84
2017-09-06T10:16:34.629Z,24.06
2017-09-06T10:17:34.622Z,24.29
2017-09-06T10:18:34.641Z,24.4
2017-09-06T10:19:34.638Z,24.6
2017-09-06T10:20:34.341Z,24.76
2017-09-06T10:21:34.342Z,24.88
2017-09-06T10:22:34.412Z,25.06
2017-09-06T10:23:34.348Z,25.13
2017-09-06T10:24:34.660Z,25.17
2017-09-06T10:25:34.366Z,25.23
2017-09-06T10:26:34.370Z,25.23
2017-09-06T10:27:34.685Z,25.08
2017-09-06T10:28:34.063Z,24.92
2017-09-06T10:29:34.680Z,24.85
2017-09-06T10:30:34.690Z,24.65
2017-09-06T10:31:34.387Z,24.48
2017-09-06T10:32:34.711Z,24.29
2017-09-06T10:33:34.086Z,24.16
2017-09-06T10:34:34.104Z,24.17
2017-09-06T10:35:34.722Z,24.2
2017-09-06T10:36:34.405Z,24.16
2017-09-06T10:37:34.740Z,24.28
2017-09-06T10:38:34.438Z,24.45
2017-09-06T10:39:34.431Z,24.5
2017-09-06T10:40:34.734Z,24.53
2017-09-06T10:41:34.439Z,24.51
2017-09-06T10:42:36.793Z,24.51
2017-09-06T10:43:34.475Z,24.69
2017-09-06T10:44:34.772Z,24.78
2017-09-06T10:45:34.466Z,24.81
2017-09-06T10:46:34.790Z,24.78
2017-09-06T10:47:34.462Z,24.78
2017-09-06T10:48:34.478Z,24.86
2017-09-06T10:49:34.500Z,24.8
2017-09-06T10:50:34.792Z,24.77
2017-09-06T10:51:34.809Z,24.73
2017-09-06T10:52:34.494Z,24.57
2017-09-06T10:53:34.808Z,24.47
2017-09-06T10:54:34.192Z,24.3
2017-09-06T10:55:34.805Z,24.13
2017-09-06T10:56:34.831Z,23.96
2017-09-06T10:57:34.570Z,23.77
2017-09-06T10:58:34.849Z,23.59
2017-09-06T10:59:34.841Z,23.43
2017-09-06T11:00:34.541Z,23.2
2017-09-06T11:01:34.539Z,22.98
2017-09-06T11:02:34.558Z,22.6
2017-09-06T11:03:34.543Z,22.23
2017-09-06T11:04:34.227Z,22.06
2017-09-06T11:05:34.865Z,21.91
2017-09-06T11:06:34.544Z,21.99
2017-09-06T11:07:34.865Z,22.02
2017-09-06T11:08:34.246Z,21.95
2017-09-06T11:09:34.568Z,22
2017-09-06T11:10:34.890Z,22.08
2017-09-06T11:11:34.576Z,22.25
2017-09-06T11:12:35.178Z,22.33
2017-09-06T11:13:34.890Z,22.47
2017-09-06T11:14:34.585Z,22.6
2017-09-06T11:15:34.901Z,22.8
2017-09-06T11:16:34.895Z,22.87
2017-09-06T11:17:34.600Z,23.12
2017-09-06T11:18:34.289Z,23.28
2017-09-06T11:19:34.628Z,23.48
2017-09-06T11:20:34.909Z,23.61
2017-09-06T11:21:34.294Z,23.63
2017-09-06T11:22:34.315Z,23.8
2017-09-06T11:23:34.925Z,23.91
2017-09-06T11:24:34.924Z,23.81
2017-09-06T11:25:34.620Z,23.8
2017-09-06T11:26:34.316Z,23.71
2017-09-06T11:27:34.633Z,23.68
2017-09-06T11:28:34.640Z,23.78
2017-09-06T11:29:34.698Z,23.66
2017-09-06T11:30:34.658Z,23.46
2017-09-06T11:31:34.965Z,23.18
2017-09-06T11:32:34.960Z,22.43
2017-09-06T11:33:34.967Z,21.79
2017-09-06T11:34:34.668Z,21.22
2017-09-06T11:35:34.990Z,20.8
2017-09-06T11:36:35.021Z,20.41
2017-09-06T11:37:34.671Z,20.19
2017-09-06T11:38:34.993Z,20.07
2017-09-06T11:39:34.680Z,19.81
2017-09-06T11:40:34.712Z,19.81
2017-09-06T11:41:35.012Z,19.59
2017-09-06T11:42:35.007Z,19.48
2017-09-06T11:43:35.798Z,19.52
2017-09-06T11:44:35.014Z,19.51
2017-09-06T11:45:34.695Z,19.69
2017-09-06T11:46:35.013Z,19.66
2017-09-06T11:47:34.708Z,19.77
2017-09-06T11:48:34.711Z,19.69
2017-09-06T11:49:34.707Z,19.82
2017-09-06T11:50:35.028Z,19.84
2017-09-06T11:51:34.733Z,19.94
2017-09-06T11:52:35.036Z,20.06
2017-09-06T11:53:34.723Z,20.22
2017-09-06T11:54:34.724Z,20.32
2017-09-06T11:55:34.726Z,20.5
2017-09-06T11:56:34.737Z,20.7
2017-09-06T11:57:35.036Z,21
2017-09-06T11:58:35.538Z,21.25
2017-09-06T11:59:35.064Z,21.37
2017-09-06T12:00:34.431Z,21.4
2017-09-06T12:01:34.754Z,21.61
2017-09-06T12:02:34.444Z,21.7
2017-09-06T12:03:34.440Z,22.02
2017-09-06T12:04:35.398Z,22.15
2017-09-06T12:05:35.839Z,22.36
2017-09-06T12:06:34.868Z,22.29
2017-09-06T12:07:35.083Z,22.26
2017-09-06T12:08:34.781Z,22.26
2017-09-06T12:09:34.809Z,22.08
2017-09-06T12:10:34.797Z,21.98
2017-09-06T12:11:34.784Z,21.75
2017-09-06T12:12:35.118Z,21.55
2017-09-06T12:13:35.658Z,21.35
2017-09-06T12:14:34.796Z,21.11
2017-09-06T12:15:34.795Z,21
2017-09-06T12:16:34.798Z,20.99
2017-09-06T12:17:34.797Z,20.97
2017-09-06T12:18:34.499Z,20.99
2017-09-06T12:19:34.818Z,20.99
2017-09-06T12:20:35.121Z,21.07
2017-09-06T12:21:34.822Z,21.09
2017-09-06T12:22:35.131Z,21.14
2017-09-06T12:23:34.847Z,21.24
2017-09-06T12:24:34.836Z,21.35
2017-09-06T12:25:35.142Z,21.25
2017-09-06T12:26:34.532Z,21.24
2017-09-06T12:27:34.846Z,21.37
2017-09-06T12:28:35.147Z,21.27
2017-09-06T12:29:34.859Z,21.21
2017-09-06T12:30:34.852Z,21.14
2017-09-06T12:31:34.867Z,21.03
2017-09-06T12:32:34.861Z,21
2017-09-06T12:33:34.859Z,20.97
2017-09-06T12:34:35.181Z,20.96
2017-09-06T12:35:34.864Z,21.07
2017-09-06T12:36:35.299Z,21.11
2017-09-06T12:37:34.581Z,21.03
2017-09-06T12:38:35.182Z,21.02
2017-09-06T12:39:35.186Z,21.12
2017-09-06T12:40:35.195Z,21.17
2017-09-06T12:41:34.897Z,21.22
2017-09-06T12:42:34.900Z,21.36
2017-09-06T12:43:35.201Z,21.37
2017-09-06T12:44:35.213Z,21.5
2017-09-06T12:45:34.897Z,21.58
2017-09-06T12:46:34.898Z,21.72
2017-09-06T12:47:35.217Z,21.79
2017-09-06T12:48:34.920Z,21.8
2017-09-06T12:49:34.912Z,21.92
2017-09-06T12:50:34.919Z,21.92
2017-09-06T12:51:34.917Z,22.04
2017-09-06T12:52:34.921Z,22.08
2017-09-06T12:53:34.924Z,22.14
2017-09-06T12:54:35.236Z,22.15
2017-09-06T12:55:34.938Z,22.1
2017-09-06T12:56:34.937Z,22.14
2017-09-06T12:57:34.934Z,21.93
2017-09-06T12:58:34.944Z,21.93
2017-09-06T12:59:34.638Z,21.85
2017-09-06T13:00:35.267Z,21.67
2017-09-06T13:01:34.989Z,21.64
2017-09-06T13:02:35.262Z,21.52
2017-09-06T13:03:34.957Z,21.51
2017-09-06T13:04:34.961Z,21.52
2017-09-06T13:05:35.272Z,21.52
2017-09-06T13:06:34.972Z,21.55
2017-09-06T13:07:35.280Z,21.6
2017-09-06T13:08:35.297Z,21.67
2017-09-06T13:09:35.288Z,21.69
2017-09-06T13:10:35.247Z,21.8
2017-09-06T13:11:35.005Z,21.89
2017-09-06T13:12:35.348Z,21.83
2017-09-06T13:13:35.014Z,21.89
2017-09-06T13:14:34.688Z,21.83
2017-09-06T13:15:35.004Z,21.89
2017-09-06T13:16:35.323Z,21.83
2017-09-06T13:17:35.005Z,21.96
2017-09-06T13:18:35.324Z,21.93
2017-09-06T13:19:35.014Z,22.04
2017-09-06T13:20:35.014Z,22.04
2017-09-06T13:21:35.028Z,22.08
2017-09-06T13:22:35.024Z,22.07
2017-09-06T13:23:35.034Z,22.04
2017-09-06T13:24:35.335Z,21.98
2017-09-06T13:25:35.072Z,21.93
2017-09-06T13:26:35.030Z,21.99
2017-09-06T13:27:34.729Z,22.11
2017-09-06T13:28:35.349Z,22.06
2017-09-06T13:29:34.734Z,22.23
2017-09-06T13:30:35.043Z,22.28
2017-09-06T13:31:35.045Z,22.36
2017-09-06T13:32:35.366Z,22.45
2017-09-06T13:33:34.752Z,22.47
2017-09-06T13:34:35.381Z,22.55
2017-09-06T13:35:35.374Z,22.53
2017-09-06T13:36:35.332Z,22.47
2017-09-06T13:37:35.078Z,22.36
2017-09-06T13:38:35.508Z,22.28
2017-09-06T13:39:35.090Z,22.22
2017-09-06T13:40:35.082Z,22.2
2017-09-06T13:41:34.838Z,22.28
2017-09-06T13:42:35.106Z,22.35
2017-09-06T13:43:35.799Z,22.3
2017-09-06T13:44:35.661Z,22.44
2017-09-06T13:45:35.022Z,22.48
2017-09-06T13:46:37.436Z,22.6
2017-09-06T13:47:35.767Z,22.54
2017-09-06T13:48:35.137Z,22.65