createdAt,value
2018-12-01T00:02:21.376Z,93.70
2018-12-01T00:04:52.729Z,93.40
2018-12-01T00:07:24.084Z,94.00
2018-12-01T00:09:55.802Z,93.20
2018-12-01T00:12:27.355Z,93.60
2018-12-01T00:14:58.616Z,93.40
2018-12-01T00:17:30.000Z,94.60
2018-12-01T00:20:01.311Z,94.40
2018-12-01T00:29:22.214Z,94.60
2018-12-01T00:31:53.380Z,92.80
2018-12-01T00:34:24.675Z,93.40
2018-12-01T00:36:55.920Z,92.90
2018-12-01T00:39:27.062Z,93.00
2018-12-01T00:41:58.098Z,92.70
2018-12-01T00:44:29.374Z,92.80
2018-12-01T00:47:00.543Z,93.50
2018-12-01T00:49:31.667Z,94.50
2018-12-01T00:52:02.759Z,93.60
2018-12-01T00:54:33.788Z,93.00
2018-12-01T00:57:04.803Z,93.00
2018-12-01T00:59:35.966Z,93.90
2018-12-01T01:02:07.209Z,93.80
2018-12-01T01:04:38.182Z,93.40
2018-12-01T01:07:09.518Z,93.70
2018-12-01T01:09:40.449Z,93.70
2018-12-01T01:12:11.341Z,93.90
2018-12-01T01:14:42.102Z,94.70
2018-12-01T01:17:13.128Z,94.70
2018-12-01T01:19:44.021Z,94.60
2018-12-01T01:22:14.835Z,94.30
2018-12-01T01:24:45.817Z,94.20
2018-12-01T01:27:16.874Z,94.60
2018-12-01T01:29:47.903Z,94.80
2018-12-01T01:32:18.879Z,94.40
2018-12-01T01:34:49.858Z,94.50
2018-12-01T01:37:20.787Z,94.60
2018-12-01T01:39:51.778Z,94.40
2018-12-01T01:42:22.814Z,94.70
2018-12-01T01:44:54.625Z,95.10
2018-12-01T01:47:25.654Z,95.50
2018-12-01T01:49:56.706Z,95.70
2018-12-01T01:52:28.019Z,95.30
2018-12-01T01:54:59.606Z,94.70
2018-12-01T01:57:31.094Z,94.50
2018-12-01T02:00:02.269Z,94.70
2018-12-01T02:02:33.305Z,94.90
2018-12-01T02:05:04.560Z,94.70
2018-12-01T02:07:35.575Z,94.90
2018-12-01T02:10:07.345Z,95.10
2018-12-01T02:12:38.521Z,95.10
2018-12-01T02:15:11.015Z,94.80
2018-12-01T02:17:42.086Z,95.00
2018-12-01T02:20:17.302Z,95.20
2018-12-01T02:22:48.235Z,95.10
2018-12-01T02:25:19.836Z,95.10
2018-12-01T02:27:50.909Z,95.20
2018-12-01T02:30:22.377Z,94.90
2018-12-01T02:32:53.385Z,94.60
2018-12-01T02:35:28.939Z,94.70
2018-12-01T02:37:59.992Z,94.90
2018-12-01T02:40:30.966Z,94.90
2018-12-01T02:43:01.812Z,94.80
2018-12-01T02:45:49.042Z,94.60
2018-12-01T02:48:19.950Z,94.30
2018-12-01T02:50:51.233Z,94.50
2018-12-01T02:53:22.127Z,94.70
2018-12-01T02:55:52.938Z,94.60
2018-12-01T02:58:23.792Z,94.50
2018-12-01T03:00:54.661Z,94.30
2018-12-01T03:03:25.476Z,94.50
2018-12-01T03:05:56.236Z,94.60
2018-12-01T03:08:27.112Z,94.50
2018-12-01T03:10:58.105Z,94.60
2018-12-01T03:13:28.920Z,94.60
2018-12-01T03:15:59.865Z,94.70
2018-12-01T03:18:30.618Z,94.80
2018-12-01T03:21:01.443Z,94.80
2018-12-01T03:23:32.305Z,94.60
2018-12-01T03:26:06.956Z,94.60
2018-12-01T03:28:38.216Z,94.60
2018-12-01T03:31:09.007Z,94.70
2018-12-01T03:33:39.992Z,94.60
2018-12-01T03:36:11.148Z,94.70
2018-12-01T03:38:42.027Z,94.50
2018-12-01T03:41:12.951Z,94.40
2018-12-01T03:43:43.807Z,93.90
2018-12-01T03:46:14.758Z,93.90
2018-12-01T03:48:45.712Z,94.10
2018-12-01T03:51:16.593Z,93.90
2018-12-01T03:53:47.823Z,94.00
2018-12-01T03:56:18.806Z,93.40
2018-12-01T03:58:49.668Z,93.20
2018-12-01T04:01:20.487Z,93.00
2018-12-01T04:03:51.391Z,93.50
2018-12-01T04:06:22.198Z,93.30
2018-12-01T04:08:53.011Z,92.60
2018-12-01T04:11:23.954Z,93.20
2018-12-01T04:13:55.146Z,93.60
2018-12-01T04:16:26.140Z,93.50
2018-12-01T04:18:57.114Z,93.30
2018-12-01T04:21:28.137Z,93.00
2018-12-01T04:23:59.211Z,92.70
2018-12-01T04:26:30.021Z,92.70
2018-12-01T04:29:00.923Z,93.00
2018-12-01T04:31:31.884Z,92.50
2018-12-01T04:34:02.875Z,92.30
2018-12-01T04:36:33.762Z,92.80
2018-12-01T04:39:05.309Z,93.20
2018-12-01T04:41:36.906Z,92.90
2018-12-01T04:44:07.861Z,92.70
2018-12-01T04:46:38.763Z,92.70
2018-12-01T04:49:09.612Z,92.90
2018-12-01T04:51:40.805Z,94.00
2018-12-01T04:54:11.711Z,94.10
2018-12-01T04:56:42.604Z,94.00
2018-12-01T04:59:13.560Z,93.50
2018-12-01T05:01:44.472Z,92.90
2018-12-01T05:04:15.278Z,92.90
2018-12-01T05:06:46.157Z,92.60
2018-12-01T05:09:17.124Z,92.80
2018-12-01T05:11:47.928Z,93.30
2018-12-01T05:14:18.901Z,93.30
2018-12-01T05:16:49.843Z,93.50
2018-12-01T05:19:20.787Z,93.50
2018-12-01T05:21:51.643Z,93.60
2018-12-01T05:24:22.635Z,93.60
2018-12-01T05:26:53.484Z,93.40
2018-12-01T05:29:24.613Z,93.20
2018-12-01T05:31:55.632Z,93.40
2018-12-01T05:34:26.660Z,93.20
2018-12-01T05:36:57.545Z,93.80
2018-12-01T05:39:28.496Z,93.90
2018-12-01T05:41:59.334Z,94.90
2018-12-01T05:44:30.246Z,93.40
2018-12-01T05:47:01.398Z,93.60
2018-12-01T05:49:32.313Z,93.40
2018-12-01T05:52:03.409Z,93.40
2018-12-01T05:54:34.458Z,93.80
2018-12-01T05:57:05.747Z,94.20
2018-12-01T05:59:36.706Z,93.70
2018-12-01T06:02:08.291Z,93.40
2018-12-01T06:04:39.320Z,93.90
2018-12-01T06:07:10.515Z,92.90
2018-12-01T06:09:41.707Z,92.50
2018-12-01T06:12:12.722Z,92.30
2018-12-01T06:14:43.782Z,91.70
2018-12-01T06:17:14.788Z,90.30
2018-12-01T06:19:45.770Z,87.70
2018-12-01T06:22:16.987Z,85.00
2018-12-01T06:24:48.329Z,83.40
2018-12-01T06:27:19.411Z,79.80
2018-12-01T06:29:50.405Z,74.80
2018-12-01T06:32:21.860Z,72.40
2018-12-01T06:34:53.715Z,69.60
2018-12-01T06:37:24.975Z,68.40
2018-12-01T06:39:55.944Z,65.80
2018-12-01T06:42:27.072Z,64.90
2018-12-01T06:44:58.459Z,60.30
2018-12-01T06:47:29.758Z,58.50
2018-12-01T06:50:00.657Z,56.80
2018-12-01T06:52:31.693Z,56.00
2018-12-01T06:55:02.930Z,56.40
2018-12-01T06:57:33.945Z,56.90
2018-12-01T07:00:08.770Z,57.00
2018-12-01T07:02:39.822Z,57.50
2018-12-01T07:05:20.567Z,58.40
2018-12-01T07:07:51.692Z,58.70
2018-12-01T07:10:23.808Z,58.50
2018-12-01T07:13:01.865Z,60.00
2018-12-01T07:15:38.462Z,58.60
2018-12-01T07:18:25.826Z,60.40
2018-12-01T07:20:57.142Z,61.30
2018-12-01T07:23:28.395Z,61.20
2018-12-01T07:26:00.287Z,61.80
2018-12-01T07:28:32.478Z,63.30
2018-12-01T07:31:03.512Z,62.80
2018-12-01T07:33:34.679Z,60.50
2018-12-01T07:36:06.027Z,58.90
2018-12-01T07:38:37.199Z,58.00
2018-12-01T07:41:08.322Z,56.80
2018-12-01T07:43:39.679Z,55.10
2018-12-01T07:46:10.601Z,53.70
2018-12-01T07:48:41.552Z,52.40
2018-12-01T07:51:13.568Z,50.80
2018-12-01T07:53:44.483Z,48.80
2018-12-01T07:56:15.433Z,47.20
2018-12-01T07:58:46.805Z,46.60
2018-12-01T08:01:17.812Z,47.10
2018-12-01T08:03:49.074Z,45.80
2018-12-01T08:06:20.124Z,43.80
2018-12-01T08:08:52.163Z,43.60
2018-12-01T08:11:23.721Z,42.10
2018-12-01T08:13:55.024Z,41.00
2018-12-01T08:16:26.310Z,41.50
2018-12-01T08:18:57.242Z,39.20
2018-12-01T08:21:28.236Z,37.40
2018-12-01T08:23:59.309Z,36.70
2018-12-01T08:26:30.437Z,36.70
2018-12-01T08:29:01.495Z,38.20
2018-12-01T08:31:32.436Z,37.60
2018-12-01T08:34:03.293Z,36.10
2018-12-01T08:36:46.412Z,37.00
2018-12-01T08:39:17.330Z,38.30
2018-12-01T08:41:48.313Z,37.00
2018-12-01T08:44:19.194Z,37.60
2018-12-01T08:46:50.294Z,36.50
2018-12-01T08:49:21.491Z,36.30
2018-12-01T08:51:52.811Z,36.80
2018-12-01T08:54:24.052Z,37.20
2018-12-01T08:56:55.522Z,37.80
2018-12-01T08:59:27.548Z,39.50
2018-12-01T09:01:59.302Z,41.00
2018-12-01T09:04:30.690Z,43.00
2018-12-01T09:07:02.175Z,44.40
2018-12-01T09:09:33.313Z,45.80
2018-12-01T09:12:04.679Z,47.10
2018-12-01T09:14:36.372Z,48.80
2018-12-01T09:17:08.387Z,48.90
2018-12-01T09:19:39.437Z,49.30
2018-12-01T09:22:10.386Z,49.70
2018-12-01T09:24:41.430Z,50.30
2018-12-01T09:27:12.197Z,50.60
2018-12-01T09:29:43.354Z,49.90
2018-12-01T09:32:14.378Z,49.60
2018-12-01T09:34:45.453Z,49.10
2018-12-01T09:37:16.488Z,49.00
2018-12-01T09:39:47.523Z,48.90
2018-12-01T09:42:18.520Z,49.00
2018-12-01T09:44:49.918Z,49.70
2018-12-01T09:47:21.859Z,50.40
2018-12-01T09:49:54.579Z,49.80
2018-12-01T09:52:26.144Z,49.30
2018-12-01T09:54:57.624Z,49.30
2018-12-01T09:57:29.126Z,49.20
2018-12-01T10:00:00.490Z,50.00
2018-12-01T10:02:31.971Z,49.70
2018-12-01T10:05:03.571Z,49.70
2018-12-01T10:07:35.139Z,50.00
2018-12-01T10:10:11.166Z,50.10
2018-12-01T10:12:42.331Z,49.40
2018-12-01T10:15:19.939Z,49.60
2018-12-01T10:17:51.420Z,50.50
2018-12-01T10:20:28.825Z,50.70
2018-12-01T10:23:01.291Z,51.20
2018-12-01T10:25:32.640Z,52.10
2018-12-01T10:28:04.235Z,54.20
2018-12-01T10:30:35.597Z,54.00
2018-12-01T10:33:07.678Z,54.80
2018-12-01T10:35:39.619Z,55.50
2018-12-01T10:38:16.442Z,56.50
2018-12-01T10:40:48.217Z,57.20
2018-12-01T10:43:19.901Z,56.90
2018-12-01T10:45:51.375Z,56.40
2018-12-01T10:48:22.739Z,57.40
2018-12-01T10:50:54.404Z,57.40
2018-12-01T10:53:25.796Z,57.70
2018-12-01T10:55:57.544Z,59.90
2018-12-01T10:58:29.241Z,60.50
2018-12-01T11:01:06.775Z,60.00
2018-12-01T11:03:46.188Z,59.50
2018-12-01T11:06:19.679Z,60.00
2018-12-01T11:08:52.248Z,60.90
2018-12-01T11:11:24.145Z,62.20
2018-12-01T11:13:56.339Z,64.30
2018-12-01T11:16:28.000Z,65.80
2018-12-01T11:18:59.377Z,66.70
2018-12-01T11:21:31.042Z,68.30
2018-12-01T11:24:02.475Z,69.20
2018-12-01T11:26:35.366Z,70.00
2018-12-01T11:29:07.527Z,71.10
2018-12-01T11:31:38.784Z,71.20
2018-12-01T11:34:10.701Z,71.00
2018-12-01T11:36:42.363Z,71.60
2018-12-01T11:39:13.993Z,72.50
2018-12-01T11:41:46.030Z,73.50
2018-12-01T11:44:17.207Z,74.60
2018-12-01T11:46:48.620Z,75.60
2018-12-01T11:49:19.854Z,76.50
2018-12-01T11:51:51.505Z,76.40
2018-12-01T11:54:23.056Z,76.40
2018-12-01T11:56:54.381Z,77.20
2018-12-01T11:59:26.527Z,78.20
2018-12-01T12:02:00.483Z,78.60
2018-12-01T12:04:29.692Z,78.90
2018-12-01T12:07:01.586Z,78.60
2018-12-01T12:09:33.156Z,79.00
2018-12-01T12:12:05.083Z,79.50
2018-12-01T12:14:36.604Z,79.90
2018-12-01T12:17:08.141Z,80.50
2018-12-01T12:19:39.657Z,80.60
2018-12-01T12:22:11.061Z,80.80
2018-12-01T12:24:42.350Z,80.30
2018-12-01T12:27:13.401Z,80.50
2018-12-01T12:29:44.881Z,80.20
2018-12-01T12:32:16.259Z,79.90
2018-12-01T12:34:47.820Z,79.30
2018-12-01T12:37:19.220Z,79.20
2018-12-01T12:39:50.811Z,79.20
2018-12-01T12:42:21.903Z,79.30
2018-12-01T12:44:53.298Z,78.70
2018-12-01T12:47:24.785Z,78.30
2018-12-01T12:49:56.088Z,77.70
2018-12-01T12:52:27.440Z,77.80
2018-12-01T12:54:58.537Z,77.60
2018-12-01T12:57:29.745Z,77.10
2018-12-01T13:00:01.374Z,77.50
2018-12-01T13:02:32.817Z,77.30
2018-12-01T13:05:04.293Z,78.00
2018-12-01T13:07:35.638Z,78.00
2018-12-01T13:10:13.956Z,78.20
2018-12-01T13:12:45.049Z,78.40
2018-12-01T13:15:17.396Z,78.60
2018-12-01T13:17:49.045Z,78.70
2018-12-01T13:20:24.680Z,78.80
2018-12-01T13:23:01.209Z,78.90
2018-12-01T13:25:32.688Z,79.00
2018-12-01T13:28:10.421Z,79.20
2018-12-01T13:30:52.770Z,79.30
2018-12-01T13:33:24.720Z,80.00
2018-12-01T13:35:56.553Z,80.60
2018-12-01T13:38:28.419Z,81.20
2018-12-01T13:40:59.635Z,81.80
2018-12-01T13:43:30.873Z,82.20
2018-12-01T13:46:02.329Z,83.00
2018-12-01T13:48:34.705Z,83.20
2018-12-01T13:51:06.697Z,83.60
2018-12-01T13:53:39.532Z,83.80
2018-12-01T13:56:11.310Z,84.50
2018-12-01T13:58:42.608Z,84.60
2018-12-01T14:01:14.278Z,85.00
2018-12-01T14:03:46.351Z,84.90
2018-12-01T14:06:18.218Z,85.00
2018-12-01T14:08:50.373Z,85.00
2018-12-01T14:11:22.234Z,85.10
2018-12-01T14:13:53.954Z,85.70
2018-12-01T14:16:25.343Z,86.30
2018-12-01T14:18:57.294Z,87.10
2018-12-01T14:21:29.148Z,87.40
2018-12-01T14:24:00.532Z,87.50
2018-12-01T14:26:32.022Z,88.10
2018-12-01T14:29:03.359Z,88.30
2018-12-01T14:31:34.921Z,88.00
2018-12-01T14:34:06.513Z,88.70
2018-12-01T14:36:39.072Z,89.00
2018-12-01T14:39:11.161Z,89.20
2018-12-01T14:41:42.669Z,90.10
2018-12-01T14:44:14.213Z,90.80
2018-12-01T14:46:45.542Z,91.30
2018-12-01T14:49:16.914Z,91.20
2018-12-01T14:51:48.066Z,91.20
2018-12-01T14:54:20.151Z,91.70
2018-12-01T14:56:51.470Z,91.70
2018-12-01T14:59:22.805Z,91.90
2018-12-01T15:01:53.984Z,91.90
2018-12-01T15:04:25.424Z,92.20
2018-12-01T15:06:56.742Z,92.20
2018-12-01T15:09:27.972Z,92.60
2018-12-01T15:11:59.727Z,92.70
2018-12-01T15:14:31.973Z,93.00
2018-12-01T15:17:03.443Z,93.30
2018-12-01T15:19:35.692Z,93.40
2018-12-01T15:22:07.462Z,93.60
2018-12-01T15:24:38.987Z,93.70
2018-12-01T15:27:12.486Z,93.80
2018-12-01T15:29:45.154Z,93.90
2018-12-01T15:32:16.683Z,94.10
2018-12-01T15:34:48.783Z,94.60
2018-12-01T15:37:20.506Z,94.60
2018-12-01T15:39:52.486Z,94.40
2018-12-01T15:42:24.660Z,94.40
2018-12-01T15:44:58.409Z,94.60
2018-12-01T15:47:30.123Z,95.00
2018-12-01T15:50:02.205Z,94.90
2018-12-01T15:52:34.771Z,95.20
2018-12-01T15:55:09.749Z,95.30
2018-12-01T15:57:41.573Z,95.40
2018-12-01T16:00:19.012Z,95.30
2018-12-01T16:02:50.716Z,95.60
2018-12-01T16:05:24.229Z,95.50
2018-12-01T16:07:59.310Z,95.40
2018-12-01T16:10:31.098Z,95.60
2018-12-01T16:13:14.895Z,95.60
2018-12-01T16:15:49.684Z,95.80
2018-12-01T16:18:21.810Z,95.80
2018-12-01T16:20:54.418Z,96.10
2018-12-01T16:23:26.621Z,96.10
2018-12-01T16:25:58.781Z,96.20
2018-12-01T16:28:31.731Z,96.60
2018-12-01T16:31:03.467Z,96.50
2018-12-01T16:33:35.777Z,96.60
2018-12-01T16:36:08.824Z,96.60
2018-12-01T16:38:43.450Z,96.60
2018-12-01T16:41:29.662Z,96.40
2018-12-01T16:44:03.155Z,96.50
2018-12-01T16:46:38.070Z,96.50
2018-12-01T16:49:10.299Z,96.70
2018-12-01T16:51:41.956Z,96.90
2018-12-01T16:54:14.518Z,96.70
2018-12-01T16:56:46.295Z,96.70
2018-12-01T16:59:19.383Z,96.90
2018-12-01T17:01:54.155Z,96.90
2018-12-01T17:04:26.293Z,97.00
2018-12-01T17:07:01.034Z,97.00
2018-12-01T17:09:33.454Z,97.00
2018-12-01T17:12:05.889Z,97.00
2018-12-01T17:14:39.832Z,97.20
2018-12-01T17:17:13.257Z,97.20
2018-12-01T17:19:45.333Z,96.80
2018-12-01T17:22:17.477Z,96.60
2018-12-01T17:24:49.631Z,97.10
2018-12-01T17:27:21.755Z,97.20
2018-12-01T17:29:53.627Z,96.60
2018-12-01T17:32:25.794Z,96.30
2018-12-01T17:34:58.093Z,96.50
2018-12-01T17:37:31.517Z,96.50
2018-12-01T17:40:03.166Z,96.30
2018-12-01T17:42:34.811Z,96.30
2018-12-01T17:45:08.243Z,96.80
2018-12-01T17:47:40.227Z,97.10
2018-12-01T17:50:15.790Z,96.20
2018-12-01T17:52:51.870Z,95.70
2018-12-01T17:55:23.937Z,96.00
2018-12-01T17:57:57.132Z,96.30
2018-12-01T18:00:30.285Z,96.60
2018-12-01T18:03:03.103Z,96.90
2018-12-01T18:05:41.308Z,97.10
2018-12-01T18:08:20.581Z,96.90
2018-12-01T18:10:54.195Z,96.30
2018-12-01T18:13:26.026Z,95.60
2018-12-01T18:15:57.499Z,95.60
2018-12-01T18:18:29.418Z,95.80
2018-12-01T18:21:00.947Z,96.40
2018-12-01T18:23:32.848Z,96.40
2018-12-01T18:26:04.177Z,96.00
2018-12-01T18:28:41.229Z,95.80
2018-12-01T18:31:17.210Z,96.00
2018-12-01T18:33:52.388Z,96.30
2018-12-01T18:36:24.989Z,96.00
2018-12-01T18:38:56.955Z,96.20
2018-12-01T18:41:28.881Z,96.10
2018-12-01T18:44:00.781Z,96.00
2018-12-01T18:46:32.296Z,96.40
2018-12-01T18:49:03.552Z,96.20
2018-12-01T18:51:34.759Z,96.30
2018-12-01T18:54:06.219Z,96.20
2018-12-01T18:56:37.355Z,95.40
2018-12-01T18:59:08.409Z,95.90
2018-12-01T19:01:40.691Z,96.00
2018-12-01T19:04:12.034Z,96.10
2018-12-01T19:06:43.285Z,96.50
2018-12-01T19:09:14.524Z,96.50
2018-12-01T19:11:45.612Z,96.00
2018-12-01T19:14:17.658Z,96.10
2018-12-01T19:16:50.013Z,95.50
2018-12-01T19:19:21.272Z,95.50
2018-12-01T19:21:52.389Z,95.40
2018-12-01T19:24:23.813Z,95.80
2018-12-01T19:26:55.130Z,95.90
2018-12-01T19:29:26.269Z,96.30
2018-12-01T19:31:57.397Z,97.10
2018-12-01T19:34:29.197Z,97.20
2018-12-01T19:37:00.325Z,97.50
2018-12-01T19:39:31.566Z,97.60
2018-12-01T19:42:02.819Z,97.30
2018-12-01T19:44:33.977Z,97.30
2018-12-01T19:47:05.264Z,97.50
2018-12-01T19:49:36.522Z,97.20
2018-12-01T19:52:07.798Z,97.00
2018-12-01T19:54:42.497Z,97.20
2018-12-01T19:57:14.053Z,97.00
2018-12-01T19:59:45.268Z,97.10
2018-12-01T20:02:16.474Z,96.70
2018-12-01T20:04:47.614Z,97.40
2018-12-01T20:07:18.559Z,97.60
2018-12-01T20:09:49.787Z,97.40
2018-12-01T20:12:20.833Z,97.30
2018-12-01T20:14:52.135Z,97.30
2018-12-01T20:17:23.546Z,97.50
2018-12-01T20:19:54.720Z,97.30
2018-12-01T20:22:26.065Z,97.40
2018-12-01T20:24:57.325Z,97.80
2018-12-01T20:27:28.585Z,97.90
2018-12-01T20:30:00.057Z,97.80
2018-12-01T20:32:32.008Z,97.90
2018-12-01T20:35:03.228Z,97.80
2018-12-01T20:37:34.973Z,97.90
2018-12-01T20:40:11.637Z,97.80
2018-12-01T20:42:42.820Z,97.60
2018-12-01T20:45:15.053Z,97.60
2018-12-01T20:47:46.099Z,97.80
2018-12-01T20:50:17.983Z,98.00
2018-12-01T20:52:49.791Z,97.70
2018-12-01T20:55:26.501Z,97.80
2018-12-01T20:58:00.333Z,97.90
2018-12-01T21:00:31.558Z,97.60
2018-12-01T21:03:02.768Z,97.50
2018-12-01T21:05:34.172Z,97.50
2018-12-01T21:08:05.498Z,97.40
2018-12-01T21:10:39.489Z,97.20
2018-12-01T21:13:10.974Z,97.40
2018-12-01T21:15:42.511Z,97.50
2018-12-01T21:18:14.368Z,97.40
2018-12-01T21:20:45.372Z,97.10
2018-12-01T21:23:16.482Z,97.20
2018-12-01T21:25:47.654Z,97.40
2018-12-01T21:28:18.809Z,97.20
2018-12-01T21:30:50.981Z,97.30
2018-12-01T21:33:30.178Z,97.00
2018-12-01T21:36:01.325Z,97.30
2018-12-01T21:38:32.378Z,97.10
2018-12-01T21:41:03.621Z,96.20
2018-12-01T21:43:34.826Z,96.50
2018-12-01T21:46:06.165Z,97.00
2018-12-01T21:48:37.094Z,97.50
2018-12-01T21:51:08.328Z,97.00
2018-12-01T21:53:39.497Z,97.10
2018-12-01T21:56:10.610Z,97.40
2018-12-01T21:58:41.676Z,96.90
2018-12-01T22:01:12.903Z,96.70
2018-12-01T22:03:44.614Z,96.70
2018-12-01T22:06:15.747Z,96.80
2018-12-01T22:08:47.049Z,97.40
2018-12-01T22:11:18.601Z,97.50
2018-12-01T22:13:52.797Z,97.80
2018-12-01T22:16:24.728Z,97.80
2018-12-01T22:18:55.868Z,98.10
2018-12-01T22:21:27.015Z,98.20
2018-12-01T22:23:58.128Z,98.10
2018-12-01T22:26:29.619Z,98.00
2018-12-01T22:29:01.612Z,98.10
2018-12-01T22:31:33.246Z,97.90
2018-12-01T22:34:04.503Z,97.60
2018-12-01T22:36:35.632Z,97.50
2018-12-01T22:39:11.229Z,97.80
2018-12-01T22:41:42.557Z,97.80
2018-12-01T22:44:13.859Z,97.40
2018-12-01T22:46:45.156Z,97.30
2018-12-01T22:49:16.101Z,97.00
2018-12-01T22:51:47.207Z,96.80
2018-12-01T22:54:18.068Z,96.90
2018-12-01T22:56:50.128Z,96.90
2018-12-01T22:59:21.296Z,96.90
2018-12-01T23:01:52.424Z,97.00
2018-12-01T23:04:23.501Z,97.40
2018-12-01T23:06:54.748Z,97.30
2018-12-01T23:09:25.880Z,97.80
2018-12-01T23:11:56.937Z,97.80
2018-12-01T23:14:27.935Z,97.90
2018-12-01T23:16:58.953Z,97.90
2018-12-01T23:19:30.029Z,97.70
2018-12-01T23:22:01.140Z,97.50
2018-12-01T23:24:31.983Z,97.70
2018-12-01T23:27:02.965Z,97.90
2018-12-01T23:29:34.414Z,97.90
2018-12-01T23:32:06.098Z,97.80
2018-12-01T23:34:37.024Z,97.80
2018-12-01T23:37:08.719Z,97.90
2018-12-01T23:39:39.749Z,98.10
2018-12-01T23:42:10.987Z,98.30
2018-12-01T23:44:42.110Z,98.40
2018-12-01T23:47:13.563Z,98.60
2018-12-01T23:49:44.456Z,98.40
2018-12-01T23:52:15.526Z,98.10
2018-12-01T23:54:46.594Z,98.00
2018-12-01T23:57:17.512Z,97.90
2018-12-01T23:59:48.571Z,98.10
