createdAt,value
2019-04-07T00:02:09.561Z,22.40
2019-04-07T00:04:45.895Z,22.40
2019-04-07T00:07:24.121Z,22.40
2019-04-07T00:10:00.474Z,22.40
2019-04-07T00:12:36.970Z,22.40
2019-04-07T00:15:13.077Z,22.40
2019-04-07T00:17:50.813Z,22.40
2019-04-07T00:20:27.165Z,22.40
2019-04-07T00:23:03.883Z,22.40
2019-04-07T00:25:40.800Z,22.40
2019-04-07T00:28:18.430Z,22.40
2019-04-07T00:30:54.920Z,22.40
2019-04-07T00:33:32.217Z,22.40
2019-04-07T00:36:09.501Z,22.40
2019-04-07T00:38:46.417Z,22.40
2019-04-07T00:41:23.250Z,22.40
2019-04-07T00:43:59.989Z,22.40
2019-04-07T00:46:37.147Z,22.40
2019-04-07T00:49:13.398Z,22.40
2019-04-07T00:51:51.378Z,22.40
2019-04-07T00:54:28.815Z,22.40
2019-04-07T00:57:05.578Z,22.40
2019-04-07T00:59:42.573Z,22.40
2019-04-07T01:02:19.710Z,22.40
2019-04-07T01:04:56.296Z,22.40
2019-04-07T01:07:32.133Z,22.40
2019-04-07T01:10:08.776Z,22.40
2019-04-07T01:12:49.333Z,22.40
2019-04-07T01:15:26.394Z,22.40
2019-04-07T01:18:02.848Z,22.50
2019-04-07T01:20:39.878Z,22.40
2019-04-07T01:23:17.014Z,22.40
2019-04-07T01:25:54.275Z,22.40
2019-04-07T01:28:30.381Z,22.40
2019-04-07T01:31:07.373Z,22.40
2019-04-07T01:33:44.383Z,22.40
2019-04-07T01:36:20.610Z,22.40
2019-04-07T01:38:56.653Z,22.40
2019-04-07T01:41:40.864Z,22.40
2019-04-07T01:44:46.119Z,22.40
2019-04-07T01:47:27.826Z,22.40
2019-04-07T01:50:22.143Z,22.40
2019-04-07T01:53:19.137Z,22.40
2019-04-07T01:56:20.807Z,22.40
2019-04-07T01:59:12.068Z,22.40
2019-04-07T02:02:07.405Z,22.40
2019-04-07T02:05:03.378Z,22.40
2019-04-07T02:07:50.058Z,22.40
2019-04-07T02:10:39.574Z,22.40
2019-04-07T02:13:40.441Z,22.40
2019-04-07T02:16:34.462Z,22.40
2019-04-07T02:19:28.479Z,22.40
2019-04-07T02:22:30.239Z,22.40
2019-04-07T02:25:25.155Z,22.40
2019-04-07T02:28:21.793Z,22.40
2019-04-07T02:31:17.027Z,22.40
2019-04-07T02:34:15.556Z,22.40
2019-04-07T02:37:10.736Z,22.40
2019-04-07T02:40:16.057Z,22.40
2019-04-07T02:43:17.961Z,22.40
2019-04-07T02:46:14.805Z,22.40
2019-04-07T02:49:08.166Z,22.40
2019-04-07T02:52:03.874Z,22.40
2019-04-07T02:54:59.302Z,22.40
2019-04-07T02:57:54.089Z,22.40
2019-04-07T03:00:42.008Z,22.40
2019-04-07T03:03:38.489Z,22.40
2019-04-07T03:06:37.703Z,22.40
2019-04-07T03:09:21.852Z,22.40
2019-04-07T03:12:18.979Z,22.40
2019-04-07T03:15:16.417Z,22.40
2019-04-07T03:18:26.912Z,22.40
2019-04-07T03:21:17.330Z,22.40
2019-04-07T03:24:07.835Z,22.40
2019-04-07T03:26:59.447Z,22.40
2019-04-07T03:29:53.379Z,22.40
2019-04-07T03:32:45.838Z,22.40
2019-04-07T03:36:02.905Z,22.40
2019-04-07T03:38:59.694Z,22.40
2019-04-07T03:41:47.715Z,22.40
2019-04-07T03:44:43.287Z,22.40
2019-04-07T03:47:26.369Z,22.40
2019-04-07T03:50:20.701Z,22.40
2019-04-07T03:53:22.253Z,22.40
2019-04-07T03:56:34.260Z,22.40
2019-04-07T03:59:33.317Z,22.40
2019-04-07T04:02:39.420Z,22.40
2019-04-07T04:05:35.909Z,22.40
2019-04-07T04:08:41.624Z,22.40
2019-04-07T04:11:23.681Z,22.40
2019-04-07T04:14:22.029Z,22.40
2019-04-07T04:16:58.847Z,22.40
2019-04-07T04:19:36.200Z,22.40
2019-04-07T04:22:12.793Z,22.40
2019-04-07T04:24:51.830Z,22.40
2019-04-07T04:27:28.207Z,22.40
2019-04-07T04:30:06.977Z,22.40
2019-04-07T04:32:43.634Z,22.40
2019-04-07T04:35:20.615Z,22.40
2019-04-07T04:37:57.257Z,22.40
2019-04-07T04:40:32.976Z,22.40
2019-04-07T04:43:10.412Z,22.40
2019-04-07T04:45:46.661Z,22.40
2019-04-07T04:48:22.345Z,22.40
2019-04-07T04:50:59.998Z,22.40
2019-04-07T04:53:36.750Z,22.40
2019-04-07T04:56:14.627Z,22.40
2019-04-07T04:58:50.699Z,22.40
2019-04-07T05:01:28.215Z,22.40
2019-04-07T05:04:04.955Z,22.30
2019-04-07T05:06:41.327Z,22.40
2019-04-07T05:09:18.090Z,22.40
2019-04-07T05:11:55.487Z,22.40
2019-04-07T05:14:32.217Z,22.40
2019-04-07T05:17:09.966Z,22.40
2019-04-07T05:19:46.592Z,22.40
2019-04-07T05:22:23.053Z,22.40
2019-04-07T05:24:59.324Z,22.40
2019-04-07T05:27:36.631Z,22.40
2019-04-07T05:30:13.341Z,22.40
2019-04-07T05:32:49.622Z,22.40
2019-04-07T05:35:25.650Z,22.40
2019-04-07T05:38:04.943Z,22.40
2019-04-07T05:40:39.953Z,22.40
2019-04-07T05:43:16.128Z,22.30
2019-04-07T05:45:52.320Z,22.40
2019-04-07T05:48:28.047Z,22.30
2019-04-07T05:51:04.597Z,22.40
2019-04-07T05:53:42.201Z,22.40
2019-04-07T05:56:18.907Z,22.40
2019-04-07T05:58:55.904Z,22.40
2019-04-07T06:01:32.440Z,22.40
2019-04-07T06:04:08.998Z,22.40
2019-04-07T06:06:45.346Z,22.40
2019-04-07T06:09:21.084Z,22.40
2019-04-07T06:11:58.698Z,22.40
2019-04-07T06:14:34.745Z,22.40
2019-04-07T06:17:12.046Z,22.40
2019-04-07T06:19:50.695Z,22.40
2019-04-07T06:22:26.436Z,22.40
2019-04-07T06:25:04.335Z,22.40
2019-04-07T06:27:44.836Z,22.40
2019-04-07T06:30:19.951Z,22.40
2019-04-07T06:32:57.148Z,22.40
2019-04-07T06:35:33.707Z,22.40
2019-04-07T06:38:10.090Z,22.40
2019-04-07T06:40:46.610Z,22.40
2019-04-07T06:43:22.471Z,22.40
2019-04-07T06:46:27.645Z,22.40
2019-04-07T06:49:05.909Z,22.40
2019-04-07T06:51:50.036Z,22.40
2019-04-07T06:54:41.808Z,22.40
2019-04-07T06:57:26.594Z,22.40
2019-04-07T07:00:25.814Z,22.40
2019-04-07T07:03:39.556Z,22.40
2019-04-07T07:06:34.569Z,22.50
2019-04-07T07:09:27.702Z,22.50
2019-04-07T07:12:39.968Z,22.50
2019-04-07T07:15:39.651Z,22.60
2019-04-07T07:18:28.341Z,22.60
2019-04-07T07:21:27.420Z,22.60
2019-04-07T07:24:04.871Z,22.70
2019-04-07T07:26:41.592Z,22.70
2019-04-07T07:29:19.074Z,22.70
2019-04-07T07:32:00.124Z,22.80
2019-04-07T07:34:34.029Z,22.80
2019-04-07T07:37:10.591Z,22.80
2019-04-07T07:39:47.384Z,22.90
2019-04-07T07:42:24.458Z,22.90
2019-04-07T07:45:01.557Z,22.90
2019-04-07T07:47:38.443Z,23.00
2019-04-07T07:50:15.409Z,23.10
2019-04-07T07:52:53.754Z,23.10
2019-04-07T07:55:35.040Z,23.20
2019-04-07T07:58:09.327Z,23.20
2019-04-07T08:00:46.058Z,23.30
2019-04-07T08:03:22.954Z,23.30
2019-04-07T08:06:04.801Z,23.40
2019-04-07T08:08:45.219Z,23.40
2019-04-07T08:11:22.952Z,23.40
2019-04-07T08:14:01.273Z,23.60
2019-04-07T08:16:37.660Z,23.60
2019-04-07T08:19:14.349Z,23.60
2019-04-07T08:21:51.851Z,23.70
2019-04-07T08:24:28.367Z,23.70
2019-04-07T08:27:04.144Z,23.80
2019-04-07T08:29:41.149Z,23.80
2019-04-07T08:32:18.668Z,23.80
2019-04-07T08:34:55.877Z,23.80
2019-04-07T08:37:31.764Z,23.90
2019-04-07T08:40:07.975Z,23.90
2019-04-07T08:42:48.308Z,24.00
2019-04-07T08:45:23.089Z,24.00
2019-04-07T08:47:59.479Z,24.00
2019-04-07T08:50:37.422Z,24.00
2019-04-07T08:53:14.786Z,24.00
2019-04-07T08:55:54.745Z,24.10
2019-04-07T08:58:36.109Z,24.10
2019-04-07T09:01:09.743Z,24.10
2019-04-07T09:03:47.259Z,24.10
2019-04-07T09:06:25.557Z,24.10
2019-04-07T09:09:03.709Z,24.20
2019-04-07T09:11:41.382Z,24.20
2019-04-07T09:14:18.501Z,24.20
2019-04-07T09:17:23.231Z,24.20
2019-04-07T09:20:16.233Z,24.30
2019-04-07T09:23:06.985Z,24.30
2019-04-07T09:26:01.510Z,24.30
2019-04-07T09:29:12.672Z,24.40
2019-04-07T09:32:23.767Z,24.40
2019-04-07T09:35:22.753Z,24.40
2019-04-07T09:38:16.440Z,24.50
2019-04-07T09:41:12.164Z,24.50
2019-04-07T09:44:15.933Z,24.50
2019-04-07T09:47:05.021Z,24.50
2019-04-07T09:50:04.750Z,24.50
2019-04-07T09:53:08.218Z,24.60
2019-04-07T09:56:06.643Z,24.60
2019-04-07T09:59:01.669Z,24.70
2019-04-07T10:01:50.858Z,24.60
2019-04-07T10:04:49.315Z,24.70
2019-04-07T10:07:42.788Z,24.70
2019-04-07T10:10:41.440Z,24.70
2019-04-07T10:13:54.106Z,24.70
2019-04-07T10:16:44.489Z,24.80
2019-04-07T10:19:43.026Z,24.70
2019-04-07T10:22:38.418Z,24.80
2019-04-07T10:25:29.308Z,24.80
2019-04-07T10:28:25.538Z,24.80
2019-04-07T10:31:27.245Z,24.80
2019-04-07T10:34:25.900Z,24.80
2019-04-07T10:37:20.938Z,24.80
2019-04-07T10:40:20.333Z,24.80
2019-04-07T10:43:06.218Z,24.80
2019-04-07T10:46:17.882Z,24.80
2019-04-07T10:49:10.315Z,24.80
2019-04-07T10:51:54.390Z,24.80
2019-04-07T10:54:39.174Z,24.80
2019-04-07T10:57:36.732Z,24.90
2019-04-07T11:00:46.335Z,24.90
2019-04-07T11:03:53.686Z,24.90
2019-04-07T11:06:41.293Z,24.90
2019-04-07T11:09:38.986Z,24.90
2019-04-07T11:12:30.666Z,25.00
2019-04-07T11:15:27.419Z,25.00
2019-04-07T11:18:20.755Z,24.90
2019-04-07T11:21:15.565Z,25.00
2019-04-07T11:24:03.860Z,25.00
2019-04-07T11:26:58.207Z,25.00
2019-04-07T11:29:56.356Z,25.00
2019-04-07T11:32:49.906Z,25.00
2019-04-07T11:35:48.746Z,25.00
2019-04-07T11:38:37.492Z,25.00
2019-04-07T11:41:37.222Z,25.00
2019-04-07T11:44:22.821Z,25.00
2019-04-07T11:47:11.932Z,25.10
2019-04-07T11:50:04.000Z,25.00
2019-04-07T11:52:56.280Z,25.00
2019-04-07T11:55:52.228Z,25.00
2019-04-07T11:58:43.004Z,25.00
2019-04-07T12:01:43.710Z,25.00
2019-04-07T12:04:36.712Z,25.00
2019-04-07T12:07:42.498Z,25.00
2019-04-07T12:10:31.733Z,25.00
2019-04-07T12:13:24.250Z,25.00
2019-04-07T12:16:15.776Z,25.00
2019-04-07T12:19:07.329Z,25.00
2019-04-07T12:22:03.454Z,25.00
2019-04-07T12:24:58.847Z,25.00
2019-04-07T12:28:04.379Z,24.90
2019-04-07T12:30:58.823Z,24.90
2019-04-07T12:33:52.820Z,24.90
2019-04-07T12:36:47.641Z,24.80
2019-04-07T12:39:47.260Z,24.80
2019-04-07T12:42:40.296Z,24.80
2019-04-07T12:45:26.679Z,24.80
2019-04-07T12:48:21.184Z,24.70
2019-04-07T12:51:04.468Z,24.70
2019-04-07T12:53:46.197Z,24.70
2019-04-07T12:56:47.806Z,24.60
2019-04-07T12:59:42.116Z,24.60
2019-04-07T13:02:27.162Z,24.60
2019-04-07T13:05:35.649Z,24.60
2019-04-07T13:08:30.589Z,24.50
2019-04-07T13:11:35.439Z,24.50
2019-04-07T13:14:29.086Z,24.50
2019-04-07T13:17:36.605Z,24.50
2019-04-07T13:20:38.622Z,24.50
2019-04-07T13:23:39.940Z,24.40
2019-04-07T13:26:32.010Z,24.40
2019-04-07T13:29:29.123Z,24.40
2019-04-07T13:32:37.089Z,24.40
2019-04-07T13:35:37.360Z,24.30
2019-04-07T13:38:28.280Z,24.30
2019-04-07T13:41:23.344Z,24.30
2019-04-07T13:44:18.647Z,24.20
2019-04-07T13:47:10.680Z,24.20
2019-04-07T13:50:02.393Z,24.20
2019-04-07T13:52:50.821Z,24.20
2019-04-07T13:55:52.068Z,24.20
2019-04-07T13:58:46.617Z,24.20
2019-04-07T14:01:55.286Z,24.20
2019-04-07T14:04:55.729Z,24.10
2019-04-07T14:07:53.195Z,24.10
2019-04-07T14:10:44.972Z,24.10
2019-04-07T14:13:42.603Z,24.00
2019-04-07T14:16:50.942Z,24.00
2019-04-07T14:20:02.106Z,24.00
2019-04-07T14:22:56.636Z,24.00
2019-04-07T14:25:48.378Z,23.90
2019-04-07T14:28:41.159Z,24.00
2019-04-07T14:31:33.531Z,23.90
2019-04-07T14:34:27.309Z,23.90
2019-04-07T14:37:23.134Z,23.90
2019-04-07T14:40:27.936Z,23.90
2019-04-07T14:43:24.619Z,23.90
2019-04-07T14:46:13.317Z,23.80
2019-04-07T14:49:07.731Z,23.80
2019-04-07T14:52:06.887Z,23.80
2019-04-07T14:55:01.369Z,23.80
2019-04-07T14:57:51.383Z,23.80
2019-04-07T15:00:47.453Z,23.80
2019-04-07T15:03:24.466Z,23.70
2019-04-07T15:06:01.885Z,23.70
2019-04-07T15:09:01.841Z,23.70
2019-04-07T15:11:43.376Z,23.70
2019-04-07T15:14:19.642Z,23.70
2019-04-07T15:16:55.819Z,23.70
2019-04-07T15:19:33.246Z,23.70
2019-04-07T15:22:09.963Z,23.70
2019-04-07T15:24:46.353Z,23.70
2019-04-07T15:27:25.276Z,23.70
2019-04-07T15:30:04.198Z,23.60
2019-04-07T15:32:43.831Z,23.60
2019-04-07T15:35:29.842Z,23.60
2019-04-07T15:38:06.484Z,23.60
2019-04-07T15:40:42.799Z,23.60
2019-04-07T15:43:19.203Z,23.60
2019-04-07T15:45:56.831Z,23.60
2019-04-07T15:48:36.547Z,23.60
2019-04-07T15:51:13.334Z,23.60
2019-04-07T15:53:52.029Z,23.50
2019-04-07T15:56:28.238Z,23.50
2019-04-07T15:59:04.724Z,23.50
2019-04-07T16:01:40.773Z,23.50
2019-04-07T16:04:17.329Z,23.50
2019-04-07T16:06:54.390Z,23.50
2019-04-07T16:09:41.520Z,23.50
2019-04-07T16:12:10.604Z,23.50
2019-04-07T16:14:47.118Z,23.50
2019-04-07T16:17:23.120Z,23.50
2019-04-07T16:20:00.568Z,23.50
2019-04-07T16:22:37.756Z,23.40
2019-04-07T16:25:14.365Z,23.40
2019-04-07T16:27:51.116Z,23.40
2019-04-07T16:30:27.857Z,23.40
2019-04-07T16:33:05.622Z,23.40
2019-04-07T16:35:43.864Z,23.40
2019-04-07T16:38:20.664Z,23.40
2019-04-07T16:40:57.593Z,23.40
2019-04-07T16:43:37.647Z,23.40
2019-04-07T16:46:20.158Z,23.40
2019-04-07T16:48:53.330Z,23.40
2019-04-07T16:51:33.841Z,23.40
2019-04-07T16:54:10.272Z,23.30
2019-04-07T16:56:50.817Z,23.30
2019-04-07T16:59:26.425Z,23.30
2019-04-07T17:02:06.176Z,23.30
2019-04-07T17:04:41.858Z,23.30
2019-04-07T17:07:20.805Z,23.30
2019-04-07T17:09:57.781Z,23.30
2019-04-07T17:12:35.565Z,23.30
2019-04-07T17:15:12.322Z,23.30
2019-04-07T17:17:51.652Z,23.30
2019-04-07T17:20:28.448Z,23.30
2019-04-07T17:23:07.106Z,23.30
2019-04-07T17:25:43.929Z,23.30
2019-04-07T17:28:20.144Z,23.30
2019-04-07T17:30:58.781Z,23.30
2019-04-07T17:33:39.373Z,23.30
2019-04-07T17:36:22.283Z,23.30
2019-04-07T17:39:15.222Z,23.20
2019-04-07T17:41:52.029Z,23.20
2019-04-07T17:44:50.455Z,23.20
2019-04-07T17:47:45.980Z,23.20
2019-04-07T17:50:38.954Z,23.20
2019-04-07T17:53:36.945Z,23.20
2019-04-07T17:56:35.765Z,23.20
2019-04-07T17:59:32.307Z,23.20
2019-04-07T18:02:22.859Z,23.20
2019-04-07T18:05:11.153Z,23.20
2019-04-07T18:08:13.043Z,23.20
2019-04-07T18:11:05.881Z,23.20
2019-04-07T18:14:18.023Z,23.20
2019-04-07T18:17:13.014Z,23.20
2019-04-07T18:19:59.445Z,23.10
2019-04-07T18:23:04.256Z,23.20
2019-04-07T18:25:53.217Z,23.20
2019-04-07T18:28:34.369Z,23.10
2019-04-07T18:31:20.957Z,23.20
2019-04-07T18:34:17.378Z,23.10
2019-04-07T18:37:11.722Z,23.10
2019-04-07T18:40:27.336Z,23.10
2019-04-07T18:43:21.873Z,23.10
2019-04-07T18:46:26.860Z,23.10
2019-04-07T18:49:22.491Z,23.10
2019-04-07T18:52:20.005Z,23.10
2019-04-07T18:55:11.122Z,23.10
2019-04-07T18:58:13.132Z,23.10
2019-04-07T19:01:08.825Z,23.10
2019-04-07T19:04:00.287Z,23.10
2019-04-07T19:06:48.754Z,23.10
2019-04-07T19:09:40.008Z,23.10
2019-04-07T19:12:47.723Z,23.10
2019-04-07T19:15:47.815Z,23.10
2019-04-07T19:18:45.920Z,23.10
2019-04-07T19:21:31.609Z,23.10
2019-04-07T19:24:36.071Z,23.10
2019-04-07T19:27:37.484Z,23.10
2019-04-07T19:30:36.267Z,23.10
2019-04-07T19:33:35.616Z,23.10
2019-04-07T19:36:34.660Z,23.10
2019-04-07T19:39:33.685Z,23.10
2019-04-07T19:42:37.283Z,23.10
2019-04-07T19:45:34.965Z,23.10
2019-04-07T19:48:39.040Z,23.10
2019-04-07T19:51:31.985Z,23.10
2019-04-07T19:54:29.243Z,23.10
2019-04-07T19:57:25.752Z,23.10
2019-04-07T20:00:25.861Z,23.10
2019-04-07T20:03:19.979Z,23.10
2019-04-07T20:06:24.707Z,23.10
2019-04-07T20:09:44.090Z,23.10
2019-04-07T20:12:25.578Z,23.10
2019-04-07T20:15:40.405Z,23.10
2019-04-07T20:18:36.166Z,23.10
2019-04-07T20:21:40.832Z,23.10
2019-04-07T20:24:34.614Z,23.10
2019-04-07T20:27:29.431Z,23.10
2019-04-07T20:30:21.247Z,23.10
2019-04-07T20:33:18.418Z,23.10
2019-04-07T20:36:20.282Z,23.10
2019-04-07T20:39:01.872Z,23.10
2019-04-07T20:42:05.721Z,23.10
2019-04-07T20:45:05.635Z,23.10
2019-04-07T20:47:59.169Z,23.10
2019-04-07T20:50:54.211Z,23.10
2019-04-07T20:53:53.675Z,23.10
2019-04-07T20:56:47.115Z,23.10
2019-04-07T20:59:50.049Z,23.10
2019-04-07T21:03:10.774Z,23.10
2019-04-07T21:05:58.057Z,23.10
2019-04-07T21:08:54.000Z,23.10
2019-04-07T21:11:40.684Z,23.10
2019-04-07T21:14:34.783Z,23.10
2019-04-07T21:17:39.618Z,23.10
2019-04-07T21:20:34.192Z,23.10
2019-04-07T21:23:29.094Z,23.10
2019-04-07T21:26:27.217Z,23.10
2019-04-07T21:29:16.123Z,23.10
2019-04-07T21:32:04.890Z,23.10
2019-04-07T21:34:53.567Z,23.10
2019-04-07T21:37:49.966Z,23.10
2019-04-07T21:40:46.046Z,23.10
2019-04-07T21:43:50.882Z,23.10
2019-04-07T21:46:46.600Z,23.10
2019-04-07T21:49:41.873Z,23.10
2019-04-07T21:52:26.130Z,23.10
2019-04-07T21:55:22.121Z,23.10
2019-04-07T21:58:16.630Z,23.10
2019-04-07T22:01:06.581Z,23.10
2019-04-07T22:03:49.311Z,23.10
2019-04-07T22:06:40.908Z,23.10
2019-04-07T22:09:21.009Z,23.10
2019-04-07T22:11:58.083Z,23.10
2019-04-07T22:14:37.628Z,23.10
2019-04-07T22:17:12.273Z,23.10
2019-04-07T22:19:49.157Z,23.10
2019-04-07T22:22:26.589Z,23.10
2019-04-07T22:25:06.086Z,23.10
2019-04-07T22:27:41.055Z,23.10
2019-04-07T22:30:17.499Z,23.10
2019-04-07T22:32:55.544Z,23.10
2019-04-07T22:35:32.041Z,23.10
2019-04-07T22:38:08.257Z,23.10
2019-04-07T22:40:45.819Z,23.10
2019-04-07T22:43:22.936Z,23.10
2019-04-07T22:46:07.734Z,23.10
2019-04-07T22:48:38.485Z,23.10
2019-04-07T22:51:15.203Z,23.10
2019-04-07T22:53:56.847Z,23.10
2019-04-07T22:56:31.073Z,23.10
2019-04-07T22:59:09.068Z,23.10
2019-04-07T23:01:45.628Z,23.10
2019-04-07T23:04:22.326Z,23.10
2019-04-07T23:07:11.717Z,23.10
2019-04-07T23:10:09.504Z,23.10
2019-04-07T23:12:45.558Z,23.10
2019-04-07T23:15:22.800Z,23.10
2019-04-07T23:17:59.845Z,23.10
2019-04-07T23:20:37.572Z,23.10
2019-04-07T23:23:14.488Z,23.10
2019-04-07T23:25:52.264Z,23.10
2019-04-07T23:28:28.570Z,23.10
2019-04-07T23:31:53.559Z,23.10
2019-04-07T23:34:33.598Z,23.10
2019-04-07T23:37:10.252Z,23.10
2019-04-07T23:39:51.674Z,23.10
2019-04-07T23:42:32.668Z,23.10
2019-04-07T23:45:17.226Z,23.10
2019-04-07T23:47:54.617Z,23.10
2019-04-07T23:50:31.561Z,23.10
2019-04-07T23:53:44.987Z,23.10
2019-04-07T23:56:21.338Z,23.10
2019-04-07T23:58:58.333Z,23.10
