createdAt,value
2022-10-30T00:00:24.696Z,21.90
2022-10-30T00:01:24.784Z,24.60
2022-10-30T00:02:24.703Z,22.40
2022-10-30T00:03:24.710Z,24.80
2022-10-30T00:04:24.611Z,22.10
2022-10-30T00:05:24.634Z,23.70
2022-10-30T00:06:24.612Z,21.30
2022-10-30T00:07:24.642Z,24.20
2022-10-30T00:08:24.570Z,27.10
2022-10-30T00:09:24.662Z,23.50
2022-10-30T00:10:24.541Z,18.70
2022-10-30T00:11:24.575Z,23.70
2022-10-30T00:12:24.534Z,21.60
2022-10-30T00:13:24.582Z,17.30
2022-10-30T00:14:24.492Z,18.70
2022-10-30T00:15:24.495Z,18.50
2022-10-30T00:16:24.461Z,16.60
2022-10-30T00:17:24.513Z,16.20
2022-10-30T00:18:24.452Z,17.00
2022-10-30T00:19:24.526Z,16.90
2022-10-30T00:20:24.402Z,16.20
2022-10-30T00:21:24.431Z,16.50
2022-10-30T00:22:24.383Z,17.30
2022-10-30T00:23:25.479Z,17.60
2022-10-30T00:24:24.370Z,17.00
2022-10-30T00:25:24.364Z,16.30
2022-10-30T00:26:24.330Z,20.20
2022-10-30T00:27:24.379Z,21.90
2022-10-30T00:28:24.303Z,19.70
2022-10-30T00:29:25.323Z,21.50
2022-10-30T00:30:24.303Z,29.40
2022-10-30T00:31:24.307Z,21.20
2022-10-30T00:32:24.252Z,19.30
2022-10-30T00:33:24.312Z,18.80
2022-10-30T00:34:24.219Z,20.90
2022-10-30T00:35:25.253Z,25.10
2022-10-30T00:36:24.217Z,26.80
2022-10-30T00:37:24.251Z,25.60
2022-10-30T00:38:24.170Z,24.30
2022-10-30T00:39:24.261Z,24.90
2022-10-30T00:40:24.140Z,28.90
2022-10-30T00:41:24.177Z,21.90
2022-10-30T00:42:24.131Z,29.30
2022-10-30T00:43:24.192Z,19.40
2022-10-30T00:44:24.093Z,23.20
2022-10-30T00:45:24.102Z,19.50
2022-10-30T00:46:24.065Z,19.60
2022-10-30T00:47:24.114Z,19.60
2022-10-30T00:48:24.164Z,23.10
2022-10-30T00:49:24.133Z,21.30
2022-10-30T00:50:24.042Z,19.50
2022-10-30T00:51:24.041Z,21.40
2022-10-30T00:52:23.983Z,19.00
2022-10-30T00:53:24.056Z,18.00
2022-10-30T00:54:23.975Z,21.10
2022-10-30T00:55:23.971Z,18.30
2022-10-30T00:56:23.931Z,19.20
2022-10-30T00:57:23.982Z,18.30
2022-10-30T00:58:23.903Z,16.70
2022-10-30T00:59:24.001Z,20.50
2022-10-30T01:00:23.912Z,18.80
2022-10-30T01:01:25.060Z,17.90
2022-10-30T01:02:23.923Z,15.20
2022-10-30T01:03:24.952Z,16.10
2022-10-30T01:04:28.931Z,16.60
2022-10-30T01:05:24.830Z,15.30
2022-10-30T01:06:23.860Z,15.30
2022-10-30T01:07:23.772Z,17.70
2022-10-30T01:08:23.940Z,16.90
2022-10-30T01:09:23.763Z,18.90
2022-10-30T01:10:23.777Z,18.30
2022-10-30T01:11:23.758Z,21.50
2022-10-30T01:12:23.794Z,20.10
2022-10-30T01:13:23.701Z,17.00
2022-10-30T01:14:23.801Z,18.90
2022-10-30T01:15:23.673Z,18.50
2022-10-30T01:16:23.713Z,15.60
2022-10-30T01:17:23.672Z,14.80
2022-10-30T01:18:23.724Z,19.60
2022-10-30T01:19:23.625Z,18.10
2022-10-30T01:20:23.643Z,19.10
2022-10-30T01:21:23.592Z,14.40
2022-10-30T01:22:23.642Z,16.30
2022-10-30T01:23:23.584Z,28.60
2022-10-30T01:24:23.661Z,25.30
2022-10-30T01:25:23.543Z,18.30
2022-10-30T01:26:23.572Z,21.20
2022-10-30T01:27:23.512Z,21.90
2022-10-30T01:28:23.596Z,18.60
2022-10-30T01:29:23.516Z,20.90
2022-10-30T01:30:23.504Z,16.70
2022-10-30T01:31:23.462Z,20.00
2022-10-30T01:32:23.523Z,22.20
2022-10-30T01:33:23.444Z,19.60
2022-10-30T01:34:23.536Z,20.10
2022-10-30T01:35:23.446Z,19.40
2022-10-30T01:36:23.451Z,15.80
2022-10-30T01:37:23.382Z,23.50
2022-10-30T01:38:23.453Z,18.40
2022-10-30T01:39:23.352Z,17.30
2022-10-30T01:40:23.374Z,17.40
2022-10-30T01:41:23.343Z,19.40
2022-10-30T01:42:23.382Z,23.00
2022-10-30T01:43:23.303Z,17.40
2022-10-30T01:44:23.402Z,19.10
2022-10-30T01:45:23.272Z,19.20
2022-10-30T01:46:23.316Z,16.00
2022-10-30T01:47:23.261Z,17.50
2022-10-30T01:48:23.335Z,19.10
2022-10-30T01:50:23.242Z,20.90
2022-10-30T01:51:23.195Z,19.70
2022-10-30T01:52:23.256Z,17.60
2022-10-30T01:53:23.184Z,15.80
2022-10-30T01:54:23.173Z,21.40
2022-10-30T01:55:23.144Z,15.60
2022-10-30T01:56:23.191Z,17.30
2022-10-30T01:57:23.120Z,20.10
2022-10-30T01:58:23.204Z,13.90
2022-10-30T01:59:23.132Z,16.30
2022-10-30T02:00:23.122Z,15.50
2022-10-30T02:01:23.133Z,13.80
2022-10-30T02:02:25.408Z,13.90
2022-10-30T02:03:23.042Z,13.50
2022-10-30T02:04:23.145Z,14.10
2022-10-30T02:05:23.033Z,16.80
2022-10-30T02:06:23.057Z,15.60
2022-10-30T02:07:22.982Z,14.90
2022-10-30T02:08:23.065Z,15.30
2022-10-30T02:09:22.962Z,12.60
2022-10-30T02:10:22.985Z,15.60
2022-10-30T02:11:22.953Z,13.50
2022-10-30T02:12:22.994Z,20.40
2022-10-30T02:13:22.905Z,15.00
2022-10-30T02:14:23.007Z,14.40
2022-10-30T02:15:22.873Z,15.70
2022-10-30T02:16:22.914Z,14.90
2022-10-30T02:17:22.864Z,14.30
2022-10-30T02:18:22.934Z,14.70
2022-10-30T02:19:22.824Z,14.00
2022-10-30T02:20:22.851Z,17.00
2022-10-30T02:21:22.803Z,12.80
2022-10-30T02:22:22.896Z,19.20
2022-10-30T02:23:22.793Z,14.60
2022-10-30T02:24:22.874Z,17.30
2022-10-30T02:25:22.750Z,16.80
2022-10-30T02:26:22.782Z,13.40
2022-10-30T02:27:22.716Z,14.80
2022-10-30T02:28:22.794Z,13.20
2022-10-30T02:29:22.711Z,13.00
2022-10-30T02:30:22.717Z,15.90
2022-10-30T02:31:22.669Z,12.70
2022-10-30T02:32:43.724Z,15.10
2022-10-30T02:33:22.644Z,16.90
2022-10-30T02:34:22.643Z,14.00
2022-10-30T02:35:22.631Z,15.70
2022-10-30T02:36:22.656Z,14.00
2022-10-30T02:37:22.584Z,14.50
2022-10-30T02:38:23.598Z,13.40
2022-10-30T02:39:22.566Z,14.80
2022-10-30T02:40:22.585Z,13.90
2022-10-30T02:41:22.553Z,15.70
2022-10-30T02:42:22.596Z,13.00
2022-10-30T02:43:22.505Z,15.10
2022-10-30T02:44:22.507Z,17.40
2022-10-30T02:45:22.477Z,16.00
2022-10-30T02:46:22.535Z,13.30
2022-10-30T02:47:22.482Z,12.10
2022-10-30T02:48:22.540Z,16.70
2022-10-30T02:49:22.422Z,13.30
2022-10-30T02:50:22.460Z,14.60
2022-10-30T02:51:22.393Z,12.90
2022-10-30T02:52:22.464Z,15.80
2022-10-30T02:53:22.395Z,13.20
2022-10-30T02:54:22.383Z,10.30
2022-10-30T02:55:22.347Z,12.20
2022-10-30T02:56:22.392Z,11.70
2022-10-30T02:57:22.321Z,13.20
2022-10-30T02:58:23.336Z,13.10
2022-10-30T02:59:22.316Z,12.90
2022-10-30T03:00:22.320Z,12.80
2022-10-30T03:01:22.375Z,10.60
2022-10-30T03:02:22.396Z,14.00
2022-10-30T03:03:24.107Z,14.50
2022-10-30T03:04:22.243Z,14.10
2022-10-30T03:05:22.233Z,13.80
2022-10-30T03:06:23.283Z,13.60
2022-10-30T03:07:22.183Z,14.40
2022-10-30T03:08:22.274Z,12.40
2022-10-30T03:09:22.163Z,13.30
2022-10-30T03:10:22.186Z,13.50
2022-10-30T03:11:22.153Z,12.20
2022-10-30T03:12:22.205Z,9.80
2022-10-30T03:13:22.107Z,10.10
2022-10-30T03:14:22.114Z,11.30
2022-10-30T03:15:22.083Z,9.00
2022-10-30T03:16:22.133Z,11.00
2022-10-30T03:17:22.087Z,10.80
2022-10-30T03:18:22.136Z,10.90
2022-10-30T03:19:22.025Z,11.00
2022-10-30T03:20:22.053Z,11.50
2022-10-30T03:21:22.005Z,12.20
2022-10-30T03:22:22.063Z,12.30
2022-10-30T03:23:21.993Z,12.70
2022-10-30T03:24:21.974Z,9.20
2022-10-30T03:25:21.943Z,9.70
2022-10-30T03:26:21.995Z,10.30
2022-10-30T03:27:21.922Z,17.60
2022-10-30T03:28:42.953Z,9.80
2022-10-30T03:29:21.892Z,11.20
2022-10-30T03:30:21.923Z,9.70
2022-10-30T03:31:21.863Z,11.40
2022-10-30T03:32:22.021Z,11.80
2022-10-30T03:33:21.842Z,10.10
2022-10-30T03:34:21.901Z,12.50
2022-10-30T03:35:21.812Z,9.70
2022-10-30T03:36:21.801Z,11.90
2022-10-30T03:37:21.784Z,9.40
2022-10-30T03:38:21.883Z,10.70
2022-10-30T03:39:21.754Z,8.80
2022-10-30T03:40:21.833Z,12.60
2022-10-30T03:41:21.741Z,9.40
2022-10-30T03:42:21.806Z,11.30
2022-10-30T03:43:21.713Z,11.10
2022-10-30T03:44:21.719Z,11.70
2022-10-30T03:45:21.683Z,12.00
2022-10-30T03:46:21.785Z,12.30
2022-10-30T03:47:21.654Z,10.40
2022-10-30T03:48:21.741Z,9.60
2022-10-30T03:49:21.637Z,12.60
2022-10-30T03:50:21.657Z,10.20
2022-10-30T03:51:21.602Z,9.60
2022-10-30T03:52:21.722Z,13.20
2022-10-30T03:53:21.576Z,10.50
2022-10-30T03:54:21.586Z,9.40
2022-10-30T03:55:21.557Z,13.10
2022-10-30T03:56:22.624Z,8.60
2022-10-30T03:57:21.524Z,11.10
2022-10-30T03:58:21.563Z,10.00
2022-10-30T03:59:21.496Z,9.80
2022-10-30T04:00:21.527Z,16.60
2022-10-30T04:01:21.722Z,21.20
2022-10-30T04:02:21.538Z,60.90
2022-10-30T04:03:21.445Z,26.60
2022-10-30T04:04:21.505Z,18.80
2022-10-30T04:05:21.414Z,11.60
2022-10-30T04:06:21.466Z,13.10
2022-10-30T04:07:21.394Z,8.30
2022-10-30T04:08:21.487Z,15.80
2022-10-30T04:09:21.363Z,13.50
2022-10-30T04:10:23.839Z,13.00
2022-10-30T04:11:21.402Z,19.30
2022-10-30T04:12:21.411Z,18.40
2022-10-30T04:13:21.312Z,26.90
2022-10-30T04:14:21.314Z,13.80
2022-10-30T04:15:21.284Z,20.30
2022-10-30T04:16:21.385Z,33.00
2022-10-30T04:17:21.256Z,21.50
2022-10-30T04:18:21.345Z,29.20
2022-10-30T04:19:21.232Z,23.20
2022-10-30T04:20:21.264Z,18.60
2022-10-30T04:21:21.204Z,20.80
2022-10-30T04:22:21.323Z,21.40
2022-10-30T04:23:21.173Z,13.80
2022-10-30T04:24:21.195Z,25.80
2022-10-30T04:25:21.154Z,28.20
2022-10-30T04:26:21.314Z,17.10
2022-10-30T04:27:21.126Z,27.20
2022-10-30T04:28:25.363Z,25.60
2022-10-30T04:29:21.104Z,17.80
2022-10-30T04:30:21.125Z,15.00
2022-10-30T04:31:21.073Z,13.60
2022-10-30T04:32:21.147Z,13.40
2022-10-30T04:33:21.053Z,14.00
2022-10-30T04:34:21.108Z,25.30
2022-10-30T04:35:21.022Z,22.00
2022-10-30T04:36:21.085Z,19.70
2022-10-30T04:37:20.994Z,26.50
2022-10-30T04:38:21.087Z,26.60
2022-10-30T04:39:20.964Z,24.20
2022-10-30T04:40:21.071Z,49.30
2022-10-30T04:41:20.940Z,24.70
2022-10-30T04:42:21.005Z,28.50
2022-10-30T04:43:20.915Z,31.00
2022-10-30T04:44:20.931Z,18.00
2022-10-30T04:45:20.895Z,16.10
2022-10-30T04:46:20.985Z,18.70
2022-10-30T04:47:20.918Z,30.60
2022-10-30T04:48:20.958Z,20.70
2022-10-30T04:49:20.835Z,45.40
2022-10-30T04:50:20.865Z,43.50
2022-10-30T04:51:20.814Z,35.60
2022-10-30T04:52:20.836Z,19.50
2022-10-30T04:53:20.775Z,18.70
2022-10-30T04:54:20.792Z,27.70
2022-10-30T04:55:20.753Z,30.10
2022-10-30T04:56:41.802Z,31.90
2022-10-30T04:57:20.736Z,26.20
2022-10-30T04:58:20.764Z,32.80
2022-10-30T04:59:20.710Z,16.50
2022-10-30T05:00:20.735Z,15.80
2022-10-30T05:01:20.780Z,16.30
2022-10-30T05:02:20.898Z,17.50
2022-10-30T05:03:20.643Z,25.00
2022-10-30T05:04:20.711Z,22.50
2022-10-30T05:05:20.625Z,31.80
2022-10-30T05:06:20.677Z,24.00
2022-10-30T05:07:20.596Z,15.30
2022-10-30T05:08:20.685Z,19.10
2022-10-30T05:09:20.572Z,16.30
2022-10-30T05:10:20.653Z,24.60
2022-10-30T05:11:20.544Z,19.50
2022-10-30T05:12:20.617Z,16.10
2022-10-30T05:13:20.514Z,25.70
2022-10-30T05:14:20.524Z,25.20
2022-10-30T05:15:20.493Z,19.00
2022-10-30T05:16:20.596Z,16.50
2022-10-30T05:17:20.510Z,15.90
2022-10-30T05:18:20.557Z,17.50
2022-10-30T05:19:20.435Z,21.80
2022-10-30T05:20:20.465Z,30.20
2022-10-30T05:21:20.412Z,31.40
2022-10-30T05:22:20.534Z,37.70
2022-10-30T05:23:20.384Z,32.00
2022-10-30T05:24:20.396Z,27.30
2022-10-30T05:25:20.353Z,26.30
2022-10-30T05:26:20.405Z,26.10
2022-10-30T05:27:20.333Z,22.50
2022-10-30T05:28:20.373Z,38.40
2022-10-30T05:29:20.305Z,23.90
2022-10-30T05:30:20.335Z,36.00
2022-10-30T05:31:20.283Z,24.50
2022-10-30T05:32:20.348Z,40.40
2022-10-30T05:33:20.260Z,25.70
2022-10-30T05:34:20.313Z,26.00
2022-10-30T05:35:20.224Z,14.50
2022-10-30T05:36:20.278Z,31.80
2022-10-30T05:37:20.283Z,38.30
2022-10-30T05:38:20.285Z,39.70
2022-10-30T05:39:20.174Z,36.50
2022-10-30T05:40:20.265Z,23.80
2022-10-30T05:41:20.143Z,37.40
2022-10-30T05:42:20.215Z,51.10
2022-10-30T05:43:20.127Z,33.80
2022-10-30T05:44:34.328Z,27.00
2022-10-30T05:45:21.115Z,44.90
2022-10-30T05:46:20.145Z,43.20
2022-10-30T05:47:20.080Z,24.30
2022-10-30T05:48:20.065Z,29.00
2022-10-30T05:49:20.042Z,22.10
2022-10-30T05:50:21.118Z,25.90
2022-10-30T05:51:20.075Z,23.30
2022-10-30T05:52:20.143Z,32.60
2022-10-30T05:53:19.987Z,34.20
2022-10-30T05:54:20.075Z,36.20
2022-10-30T05:55:19.963Z,25.70
2022-10-30T05:56:21.047Z,29.10
2022-10-30T05:57:19.964Z,30.50
2022-10-30T05:58:20.034Z,45.30
2022-10-30T05:59:19.906Z,28.90
2022-10-30T06:00:22.046Z,36.10
2022-10-30T06:01:19.996Z,22.50
2022-10-30T06:02:20.025Z,24.40
2022-10-30T06:03:19.875Z,27.80
2022-10-30T06:04:19.864Z,26.30
2022-10-30T06:05:19.834Z,27.30
2022-10-30T06:06:19.890Z,29.60
2022-10-30T06:07:19.804Z,28.30
2022-10-30T06:08:19.903Z,31.80
2022-10-30T06:09:19.796Z,25.70
2022-10-30T06:10:20.845Z,32.00
2022-10-30T06:11:19.754Z,28.00
2022-10-30T06:12:19.930Z,29.70
2022-10-30T06:13:19.724Z,22.30
2022-10-30T06:14:19.735Z,32.70
2022-10-30T06:15:19.714Z,20.80
2022-10-30T06:16:19.818Z,23.30
2022-10-30T06:17:19.674Z,31.40
2022-10-30T06:18:19.765Z,16.50
2022-10-30T06:19:19.645Z,23.00
2022-10-30T06:20:20.703Z,17.40
2022-10-30T06:21:19.635Z,18.40
2022-10-30T06:22:21.689Z,16.00
2022-10-30T06:23:19.595Z,17.90
2022-10-30T06:24:20.638Z,20.10
2022-10-30T06:25:19.565Z,21.10
2022-10-30T06:26:19.613Z,26.40
2022-10-30T06:27:19.555Z,31.40
2022-10-30T06:28:19.638Z,22.40
2022-10-30T06:29:19.515Z,31.80
2022-10-30T06:30:19.550Z,22.50
2022-10-30T06:32:19.574Z,15.40
2022-10-30T06:33:19.477Z,23.10
2022-10-30T06:34:19.476Z,13.40
2022-10-30T06:35:19.435Z,19.20
2022-10-30T06:36:19.487Z,26.30
2022-10-30T06:37:19.442Z,9.50
2022-10-30T06:38:19.494Z,12.90
2022-10-30T06:39:19.415Z,14.20
2022-10-30T06:40:19.417Z,15.40
2022-10-30T06:41:19.357Z,13.10
2022-10-30T06:42:19.429Z,13.60
2022-10-30T06:43:19.314Z,13.80
2022-10-30T06:44:19.335Z,16.10
2022-10-30T06:45:19.335Z,15.80
2022-10-30T06:46:19.355Z,28.30
2022-10-30T06:47:19.298Z,11.20
2022-10-30T06:48:19.375Z,13.20
2022-10-30T06:49:19.244Z,18.60
2022-10-30T06:50:19.308Z,13.00
2022-10-30T06:51:19.254Z,10.10
2022-10-30T06:52:19.298Z,13.30
2022-10-30T06:53:19.204Z,15.90
2022-10-30T06:54:19.234Z,11.50
2022-10-30T06:55:19.172Z,16.50
2022-10-30T06:56:20.246Z,14.20
2022-10-30T06:57:19.164Z,20.40
2022-10-30T06:58:19.243Z,16.20
2022-10-30T06:59:19.123Z,17.20
2022-10-30T07:00:19.144Z,22.60
2022-10-30T07:01:19.117Z,23.30
2022-10-30T07:02:19.280Z,25.20
2022-10-30T07:03:19.078Z,15.90
2022-10-30T07:04:19.077Z,18.30
2022-10-30T07:05:19.033Z,13.30
2022-10-30T07:06:19.114Z,13.30
2022-10-30T07:07:19.015Z,9.90
2022-10-30T07:08:19.105Z,7.70
2022-10-30T07:09:18.994Z,12.20
2022-10-30T07:10:19.030Z,11.30
2022-10-30T07:11:18.955Z,19.60
2022-10-30T07:12:19.031Z,12.20
2022-10-30T07:13:18.937Z,7.90
2022-10-30T07:14:18.964Z,8.50
2022-10-30T07:15:18.922Z,10.00
2022-10-30T07:16:19.984Z,7.30
2022-10-30T07:17:18.911Z,8.10
2022-10-30T07:18:19.014Z,8.70
2022-10-30T07:19:18.853Z,8.00
2022-10-30T07:20:18.884Z,7.40
2022-10-30T07:21:18.843Z,11.60
2022-10-30T07:22:18.894Z,9.00
2022-10-30T07:23:18.794Z,9.50
2022-10-30T07:24:18.835Z,7.90
2022-10-30T07:25:18.775Z,11.50
2022-10-30T07:26:18.826Z,8.40
2022-10-30T07:27:18.783Z,7.50
2022-10-30T07:28:18.834Z,9.30
2022-10-30T07:29:18.716Z,8.20
2022-10-30T07:30:18.803Z,10.50
2022-10-30T07:31:24.241Z,8.60
2022-10-30T07:32:19.694Z,9.80
2022-10-30T07:33:19.701Z,16.40
2022-10-30T07:34:18.656Z,8.80
2022-10-30T07:35:19.723Z,7.20
2022-10-30T07:36:18.624Z,14.00
2022-10-30T07:37:18.704Z,14.40
2022-10-30T07:38:18.623Z,12.50
2022-10-30T07:39:18.617Z,10.20
2022-10-30T07:40:18.574Z,11.10
2022-10-30T07:41:18.632Z,8.80
2022-10-30T07:42:18.555Z,10.50
2022-10-30T07:43:39.583Z,8.90
2022-10-30T07:44:18.530Z,11.90
2022-10-30T07:45:20.399Z,9.80
2022-10-30T07:46:18.493Z,11.00
2022-10-30T07:47:18.565Z,11.40
2022-10-30T07:48:18.464Z,9.50
2022-10-30T07:49:18.475Z,10.70
2022-10-30T07:50:18.446Z,13.90
2022-10-30T07:51:18.497Z,10.70
2022-10-30T07:52:18.417Z,14.30
2022-10-30T07:53:18.406Z,12.20
2022-10-30T07:54:18.390Z,11.70
2022-10-30T07:55:18.474Z,10.90
2022-10-30T07:56:18.364Z,12.10
2022-10-30T07:57:18.465Z,11.40
2022-10-30T07:58:18.335Z,11.60
2022-10-30T07:59:18.374Z,14.40
2022-10-30T08:00:18.316Z,9.00
2022-10-30T08:01:18.538Z,10.60
2022-10-30T08:02:18.386Z,11.70
2022-10-30T08:03:18.373Z,12.00
2022-10-30T08:04:18.283Z,11.40
2022-10-30T08:05:18.296Z,10.60
2022-10-30T08:06:20.244Z,10.40
2022-10-30T08:07:19.233Z,12.40
2022-10-30T08:08:20.313Z,14.30
2022-10-30T08:09:18.197Z,13.10
2022-10-30T08:10:18.245Z,15.10
2022-10-30T08:11:18.178Z,17.00
2022-10-30T08:12:18.234Z,14.40
2022-10-30T08:13:18.163Z,13.00
2022-10-30T08:14:18.153Z,12.00
2022-10-30T08:15:18.117Z,14.50
2022-10-30T08:16:18.230Z,13.50
2022-10-30T08:17:18.084Z,14.50
2022-10-30T08:18:39.125Z,13.10
2022-10-30T08:19:18.055Z,11.40
2022-10-30T08:20:18.119Z,8.50
2022-10-30T08:21:18.037Z,10.90
2022-10-30T08:22:18.105Z,12.00
2022-10-30T08:23:18.005Z,10.40
2022-10-30T08:24:18.078Z,9.50
2022-10-30T08:25:17.979Z,9.20
2022-10-30T08:26:18.035Z,7.80
2022-10-30T08:27:17.952Z,11.30
2022-10-30T08:28:18.053Z,8.10
2022-10-30T08:29:17.924Z,8.30
2022-10-30T08:30:18.024Z,8.70
2022-10-30T08:31:17.894Z,15.90
2022-10-30T08:32:17.976Z,10.30
2022-10-30T08:33:17.865Z,17.90
2022-10-30T08:34:17.884Z,40.00
2022-10-30T08:35:19.983Z,20.00
2022-10-30T08:36:17.963Z,10.10
2022-10-30T08:37:17.824Z,11.40
2022-10-30T08:38:18.843Z,9.00
2022-10-30T08:39:17.784Z,9.60
2022-10-30T08:40:18.856Z,7.50
2022-10-30T08:41:17.763Z,9.40
2022-10-30T08:42:17.794Z,6.80
2022-10-30T08:43:17.743Z,6.50
2022-10-30T08:44:17.756Z,10.50
2022-10-30T08:45:17.714Z,9.90
2022-10-30T08:46:40.863Z,7.30
2022-10-30T08:47:17.685Z,7.30
2022-10-30T08:48:17.704Z,8.20
2022-10-30T08:49:17.697Z,7.90
2022-10-30T08:50:18.139Z,7.60
2022-10-30T08:51:18.456Z,8.70
2022-10-30T08:52:18.901Z,9.70
2022-10-30T08:53:19.263Z,7.30
2022-10-30T08:54:18.873Z,6.40
2022-10-30T08:55:19.080Z,7.10
2022-10-30T08:56:18.549Z,11.10
2022-10-30T08:57:19.038Z,6.30
2022-10-30T08:58:19.183Z,5.60
2022-10-30T08:59:21.186Z,7.70
2022-10-30T09:00:18.457Z,8.30
2022-10-30T09:01:18.487Z,7.00
2022-10-30T09:02:18.743Z,6.30
2022-10-30T09:03:19.156Z,8.30
2022-10-30T09:04:18.555Z,6.40
2022-10-30T09:05:18.403Z,7.40
2022-10-30T09:06:18.604Z,6.20
2022-10-30T09:07:19.723Z,7.50
2022-10-30T09:08:18.217Z,6.70
2022-10-30T09:09:19.386Z,6.80
2022-10-30T09:10:19.775Z,9.60
2022-10-30T09:11:19.853Z,9.30
2022-10-30T09:12:18.317Z,7.80
2022-10-30T09:13:18.541Z,6.90
2022-10-30T09:14:18.235Z,6.80
2022-10-30T09:15:19.911Z,7.60
2022-10-30T09:16:18.615Z,8.30
2022-10-30T09:17:17.861Z,6.70
2022-10-30T09:18:18.653Z,9.60
2022-10-30T09:19:19.002Z,7.70
2022-10-30T09:20:17.423Z,8.00
2022-10-30T09:21:17.914Z,7.50
2022-10-30T09:22:17.826Z,6.50
2022-10-30T09:23:18.574Z,7.90
2022-10-30T09:24:18.636Z,6.80
2022-10-30T09:25:17.800Z,7.30
2022-10-30T09:26:20.768Z,6.90
2022-10-30T09:27:17.650Z,8.90
2022-10-30T09:28:20.781Z,7.40
2022-10-30T09:29:18.000Z,9.00
2022-10-30T09:30:20.038Z,7.60
2022-10-30T09:31:18.140Z,9.60
2022-10-30T09:32:17.638Z,7.50
2022-10-30T09:33:17.546Z,7.10
2022-10-30T09:34:18.086Z,7.50
2022-10-30T09:35:18.017Z,8.70
2022-10-30T09:36:21.296Z,7.00
2022-10-30T09:37:18.721Z,7.20
2022-10-30T09:38:18.607Z,8.30
2022-10-30T09:39:17.727Z,6.10
2022-10-30T09:40:18.283Z,8.30
2022-10-30T09:41:18.297Z,9.40
2022-10-30T09:42:17.752Z,7.60
2022-10-30T09:43:17.564Z,7.50
2022-10-30T09:44:18.192Z,7.80
2022-10-30T09:45:33.458Z,7.40
2022-10-30T09:46:18.863Z,7.30
2022-10-30T09:47:22.403Z,7.50
2022-10-30T09:48:19.165Z,7.90
2022-10-30T09:49:17.495Z,7.40
2022-10-30T09:50:18.228Z,7.70
2022-10-30T09:51:17.796Z,7.30
2022-10-30T09:52:17.761Z,10.20
2022-10-30T09:53:19.332Z,10.30
2022-10-30T09:54:18.689Z,7.90
2022-10-30T09:55:17.271Z,8.60
2022-10-30T09:56:19.613Z,8.20
2022-10-30T09:57:17.660Z,8.50
2022-10-30T09:58:17.630Z,10.30
2022-10-30T09:59:17.417Z,8.70
2022-10-30T10:00:17.549Z,8.70
2022-10-30T10:01:38.692Z,7.40
2022-10-30T10:02:18.106Z,7.50
2022-10-30T10:03:18.577Z,7.80
2022-10-30T10:04:21.050Z,10.00
2022-10-30T10:05:19.443Z,8.70
2022-10-30T10:06:17.792Z,8.50
2022-10-30T10:07:17.690Z,9.80
2022-10-30T10:08:17.813Z,8.80
2022-10-30T10:09:17.354Z,19.20
2022-10-30T10:10:18.213Z,31.60
2022-10-30T10:11:17.151Z,33.60
2022-10-30T10:12:18.429Z,8.90
2022-10-30T10:13:17.378Z,8.60
2022-10-30T10:14:17.855Z,10.00
2022-10-30T10:15:18.314Z,9.90
2022-10-30T10:16:17.233Z,9.10
2022-10-30T10:17:17.896Z,8.40
2022-10-30T10:18:16.962Z,7.90
2022-10-30T10:19:16.725Z,8.80
2022-10-30T10:20:17.098Z,7.50
2022-10-30T10:21:18.001Z,8.60
2022-10-30T10:22:17.455Z,13.20
2022-10-30T10:23:16.877Z,9.30
2022-10-30T10:24:19.748Z,11.40
2022-10-30T10:25:16.992Z,10.20
2022-10-30T10:26:17.301Z,8.30
2022-10-30T10:27:16.719Z,11.80
2022-10-30T10:28:17.973Z,10.40
2022-10-30T10:29:17.073Z,9.80
2022-10-30T10:30:18.612Z,10.90
2022-10-30T10:31:17.420Z,9.00
2022-10-30T10:32:17.183Z,8.60
2022-10-30T10:33:16.592Z,8.80
2022-10-30T10:34:16.958Z,8.50
2022-10-30T10:35:17.833Z,9.10
2022-10-30T10:36:18.086Z,9.30
2022-10-30T10:37:17.695Z,10.10
2022-10-30T10:38:16.873Z,10.70
2022-10-30T10:39:17.352Z,8.30
2022-10-30T10:40:17.324Z,8.20
2022-10-30T10:41:17.550Z,9.90
2022-10-30T10:42:16.551Z,9.80
2022-10-30T10:43:16.689Z,10.20
2022-10-30T10:44:17.352Z,12.40
2022-10-30T10:45:16.922Z,17.40
2022-10-30T10:46:18.884Z,9.00
2022-10-30T10:47:16.616Z,10.00
2022-10-30T10:48:16.609Z,8.80
2022-10-30T10:49:17.101Z,8.30
2022-10-30T10:50:16.564Z,9.10
2022-10-30T10:51:18.287Z,11.00
2022-10-30T10:52:16.544Z,8.60
2022-10-30T10:53:16.957Z,8.70
2022-10-30T10:54:17.161Z,11.30
2022-10-30T10:55:16.439Z,10.00
2022-10-30T10:56:16.891Z,10.20
2022-10-30T10:57:17.273Z,10.30
2022-10-30T10:58:19.045Z,11.10
2022-10-30T10:59:16.697Z,12.20
2022-10-30T11:00:17.621Z,13.80
2022-10-30T11:01:16.900Z,10.70
2022-10-30T11:02:17.027Z,11.30
2022-10-30T11:04:17.480Z,13.50
2022-10-30T11:05:16.650Z,11.40
2022-10-30T11:06:15.945Z,11.70
2022-10-30T11:07:15.835Z,10.10
2022-10-30T11:08:17.062Z,10.20
2022-10-30T11:09:16.589Z,13.90
2022-10-30T11:10:16.176Z,13.40
2022-10-30T11:11:16.812Z,13.10
2022-10-30T11:12:17.907Z,12.50
2022-10-30T11:13:16.654Z,10.00
2022-10-30T11:14:17.419Z,10.00
2022-10-30T11:15:16.276Z,10.70
2022-10-30T11:16:15.966Z,9.00
2022-10-30T11:17:17.316Z,9.90
2022-10-30T11:18:17.388Z,12.70
2022-10-30T11:19:16.921Z,12.30
2022-10-30T11:20:15.829Z,12.90
2022-10-30T11:21:15.717Z,11.40
2022-10-30T11:22:16.829Z,9.40
2022-10-30T11:23:15.837Z,11.60
2022-10-30T11:24:16.155Z,12.10
2022-10-30T11:25:15.829Z,16.10
2022-10-30T11:26:15.700Z,11.20
2022-10-30T11:27:15.742Z,12.70
2022-10-30T11:28:15.704Z,15.80
2022-10-30T11:29:15.682Z,11.30
2022-10-30T11:30:16.754Z,9.90
2022-10-30T11:31:16.381Z,12.40
2022-10-30T11:32:17.335Z,11.60
2022-10-30T11:33:16.176Z,12.80
2022-10-30T11:34:16.634Z,12.10
2022-10-30T11:35:16.090Z,12.00
2022-10-30T11:36:16.259Z,11.90
2022-10-30T11:37:16.747Z,13.40
2022-10-30T11:38:15.827Z,13.10
2022-10-30T11:39:16.131Z,12.60
2022-10-30T11:40:17.093Z,12.40
2022-10-30T11:41:16.617Z,11.80
2022-10-30T11:42:16.005Z,14.70
2022-10-30T11:43:15.675Z,15.90
2022-10-30T11:44:36.428Z,15.20
2022-10-30T11:45:15.366Z,15.70
2022-10-30T11:46:15.467Z,19.90
2022-10-30T11:47:15.492Z,14.80
2022-10-30T11:48:37.460Z,13.10
2022-10-30T11:49:15.518Z,16.50
2022-10-30T11:50:15.366Z,15.00
2022-10-30T11:51:15.431Z,15.20
2022-10-30T11:52:15.467Z,13.60
2022-10-30T11:53:15.292Z,12.10
2022-10-30T11:54:36.352Z,14.50
2022-10-30T11:55:15.276Z,13.80
2022-10-30T11:56:15.340Z,14.80
2022-10-30T11:57:15.304Z,14.80
2022-10-30T11:58:15.357Z,15.70
2022-10-30T11:59:15.394Z,14.50
2022-10-30T12:00:15.340Z,14.60
2022-10-30T12:01:15.192Z,15.40
2022-10-30T12:02:15.379Z,13.30
2022-10-30T12:03:15.100Z,16.40
2022-10-30T12:04:15.252Z,17.50
2022-10-30T12:05:15.095Z,18.80
2022-10-30T12:06:15.170Z,22.00
2022-10-30T12:07:15.151Z,23.70
2022-10-30T12:08:15.133Z,27.90
2022-10-30T12:09:15.130Z,16.60
2022-10-30T12:10:16.263Z,18.00
2022-10-30T12:11:15.061Z,19.10
2022-10-30T12:12:16.124Z,15.30
2022-10-30T12:13:15.050Z,17.30
2022-10-30T12:14:16.055Z,18.60
2022-10-30T12:15:15.051Z,18.60
2022-10-30T12:16:15.032Z,15.40
2022-10-30T12:17:15.039Z,16.60
2022-10-30T12:18:14.961Z,14.80
2022-10-30T12:19:14.876Z,18.40
2022-10-30T12:20:14.954Z,18.60
2022-10-30T12:21:14.846Z,17.90
2022-10-30T12:22:15.868Z,18.20
2022-10-30T12:23:14.837Z,17.20
2022-10-30T12:24:14.857Z,19.80
2022-10-30T12:25:14.788Z,16.30
2022-10-30T12:26:16.918Z,16.30
2022-10-30T12:27:19.624Z,16.00
2022-10-30T12:28:15.789Z,18.50
2022-10-30T12:29:16.881Z,18.00
2022-10-30T12:30:14.717Z,15.00
2022-10-30T12:31:15.829Z,16.20
2022-10-30T12:32:14.698Z,15.20
2022-10-30T12:33:14.718Z,15.30
2022-10-30T12:34:14.797Z,15.10
2022-10-30T12:35:14.742Z,15.30
2022-10-30T12:36:14.660Z,15.50
2022-10-30T12:37:14.751Z,18.00
2022-10-30T12:38:14.618Z,16.20
2022-10-30T12:39:14.676Z,14.40
2022-10-30T12:40:14.618Z,16.60
2022-10-30T12:41:14.728Z,17.20
2022-10-30T12:42:14.590Z,14.80
2022-10-30T12:43:14.589Z,18.50
2022-10-30T12:44:14.558Z,16.80
2022-10-30T12:45:14.600Z,19.50
2022-10-30T12:46:14.528Z,16.60
2022-10-30T12:47:14.621Z,18.30
2022-10-30T12:48:16.605Z,17.90
2022-10-30T12:49:14.528Z,17.30
2022-10-30T12:50:14.459Z,18.10
2022-10-30T12:51:16.016Z,22.30
2022-10-30T12:52:14.460Z,19.40
2022-10-30T12:53:37.539Z,17.00
2022-10-30T12:54:14.409Z,19.30
2022-10-30T12:55:14.521Z,21.10
2022-10-30T12:56:14.478Z,16.00
2022-10-30T12:57:14.368Z,21.30
2022-10-30T12:58:14.438Z,24.50
2022-10-30T12:59:14.350Z,20.00
2022-10-30T13:00:14.400Z,19.60
2022-10-30T13:01:14.447Z,16.40