createdAt,value
2017-06-25T00:00:21.116Z,3.60
2017-06-25T00:02:49.309Z,4.23
2017-06-25T00:05:17.504Z,4.47
2017-06-25T00:07:45.703Z,4.80
2017-06-25T00:10:14.656Z,3.57
2017-06-25T00:12:42.849Z,3.70
2017-06-25T00:15:11.056Z,4.00
2017-06-25T00:17:39.239Z,3.67
2017-06-25T00:20:08.231Z,3.70
2017-06-25T00:22:37.223Z,3.57
2017-06-25T00:25:06.183Z,3.67
2017-06-25T00:27:34.369Z,4.47
2017-06-25T00:30:02.671Z,4.30
2017-06-25T00:32:31.635Z,4.10
2017-06-25T00:34:59.820Z,4.43
2017-06-25T00:37:28.112Z,4.43
2017-06-25T00:39:56.381Z,4.50
2017-06-25T00:42:24.613Z,5.47
2017-06-25T00:44:52.805Z,4.93
2017-06-25T00:47:20.997Z,5.10
2017-06-25T00:49:49.956Z,5.23
2017-06-25T00:52:18.160Z,4.87
2017-06-25T00:54:46.346Z,4.80
2017-06-25T00:57:14.645Z,4.87
2017-06-25T00:59:42.921Z,8.30
2017-06-25T01:02:11.893Z,14.30
2017-06-25T01:04:40.082Z,5.40
2017-06-25T01:07:09.040Z,6.80
2017-06-25T01:09:37.234Z,5.30
2017-06-25T01:12:05.417Z,4.70
2017-06-25T01:14:33.621Z,5.50
2017-06-25T01:17:02.610Z,4.90
2017-06-25T01:19:30.885Z,5.13
2017-06-25T01:21:59.854Z,10.03
2017-06-25T01:24:28.041Z,5.60
2017-06-25T01:26:56.289Z,8.60
2017-06-25T01:29:24.500Z,8.20
2017-06-25T01:31:53.457Z,7.00
2017-06-25T01:34:21.685Z,6.63
2017-06-25T01:36:49.940Z,7.90
2017-06-25T01:39:18.934Z,7.03
2017-06-25T01:41:47.926Z,7.03
2017-06-25T01:44:16.920Z,6.90
2017-06-25T01:46:45.897Z,7.90
2017-06-25T01:49:14.858Z,7.67
2017-06-25T01:51:43.079Z,7.80
2017-06-25T01:54:11.269Z,10.77
2017-06-25T01:56:39.465Z,9.83
2017-06-25T01:59:07.697Z,9.17
2017-06-25T02:01:36.708Z,9.10
2017-06-25T02:04:04.905Z,16.20
2017-06-25T02:06:33.090Z,9.23
2017-06-25T02:09:01.293Z,10.43
2017-06-25T02:11:29.485Z,11.17
2017-06-25T02:13:58.445Z,9.03
2017-06-25T02:16:26.634Z,13.33
2017-06-25T02:18:54.922Z,10.43
2017-06-25T02:21:23.921Z,10.60
2017-06-25T02:23:52.909Z,11.80
2017-06-25T02:26:21.897Z,11.37
2017-06-25T02:28:50.895Z,13.53
2017-06-25T02:31:19.896Z,12.00
2017-06-25T02:33:48.878Z,11.37
2017-06-25T02:36:17.848Z,12.63
2017-06-25T02:38:46.044Z,17.73
2017-06-25T02:41:15.026Z,13.10
2017-06-25T02:43:43.320Z,17.07
2017-06-25T02:46:11.528Z,15.53
2017-06-25T02:48:39.729Z,15.00
2017-06-25T02:51:07.959Z,15.10
2017-06-25T02:53:36.953Z,20.97
2017-06-25T02:56:05.916Z,15.90
2017-06-25T02:58:34.126Z,17.03
2017-06-25T03:01:02.327Z,17.43
2017-06-25T03:03:30.521Z,18.77
2017-06-25T03:05:58.770Z,18.50
2017-06-25T03:08:27.041Z,20.23
2017-06-25T03:10:56.102Z,18.10
2017-06-25T03:13:24.299Z,18.73
2017-06-25T03:15:53.265Z,18.70
2017-06-25T03:18:21.487Z,18.37
2017-06-25T03:20:49.685Z,19.87
2017-06-25T03:23:17.886Z,20.17
2017-06-25T03:25:46.178Z,20.20
2017-06-25T03:28:14.336Z,19.67
2017-06-25T03:30:42.551Z,21.47
2017-06-25T03:33:11.533Z,21.07
2017-06-25T03:35:40.500Z,22.07
2017-06-25T03:38:08.703Z,23.07
2017-06-25T03:40:36.906Z,18.53
2017-06-25T03:43:05.773Z,22.77
2017-06-25T03:45:33.969Z,26.57
2017-06-25T03:48:02.201Z,21.50
2017-06-25T03:50:31.193Z,20.97
2017-06-25T03:53:00.151Z,20.27
2017-06-25T03:55:28.361Z,24.23
2017-06-25T03:57:57.325Z,20.87
2017-06-25T04:00:25.628Z,19.30
2017-06-25T04:02:54.598Z,20.50
2017-06-25T04:05:22.797Z,18.63
2017-06-25T04:07:51.756Z,19.10
2017-06-25T04:10:20.064Z,19.63
2017-06-25T04:12:49.051Z,21.07
2017-06-25T04:15:18.018Z,20.40
2017-06-25T04:17:46.213Z,20.77
2017-06-25T04:20:15.213Z,21.57
2017-06-25T04:22:44.172Z,20.40
2017-06-25T04:25:12.453Z,16.87
2017-06-25T04:27:40.754Z,17.23
2017-06-25T04:30:09.750Z,18.90
2017-06-25T04:32:37.945Z,18.83
2017-06-25T04:35:06.151Z,20.53
2017-06-25T04:37:34.341Z,18.27
2017-06-25T04:40:02.541Z,14.90
2017-06-25T04:42:31.540Z,15.40
2017-06-25T04:45:00.524Z,16.67
2017-06-25T04:47:29.518Z,14.87
2017-06-25T04:49:57.796Z,15.10
2017-06-25T04:52:26.753Z,16.90
2017-06-25T04:54:54.956Z,16.90
2017-06-25T04:57:23.945Z,16.73
2017-06-25T04:59:52.904Z,16.83
2017-06-25T05:02:21.108Z,15.80
2017-06-25T05:04:50.105Z,17.30
2017-06-25T05:07:19.097Z,14.93
2017-06-25T05:09:48.090Z,15.73
2017-06-25T05:12:17.084Z,20.43
2017-06-25T05:14:46.077Z,19.30
2017-06-25T05:17:15.174Z,18.93
2017-06-25T05:19:44.187Z,16.73
2017-06-25T05:22:13.124Z,21.73
2017-06-25T05:24:41.434Z,16.47
2017-06-25T05:27:10.400Z,23.77
2017-06-25T05:29:38.693Z,17.33
2017-06-25T05:32:07.659Z,16.10
2017-06-25T05:34:35.853Z,17.77
2017-06-25T05:37:04.824Z,24.03
2017-06-25T05:39:33.028Z,16.63
2017-06-25T05:42:01.993Z,19.60
2017-06-25T05:44:30.292Z,15.60
2017-06-25T05:46:58.489Z,16.07
2017-06-25T05:49:26.688Z,18.20
2017-06-25T05:51:54.915Z,18.07
2017-06-25T05:54:23.905Z,17.60
2017-06-25T05:56:52.898Z,15.20
2017-06-25T05:59:21.865Z,16.13
2017-06-25T06:01:50.076Z,14.53
2017-06-25T06:04:19.063Z,14.13
2017-06-25T06:06:48.024Z,12.57
2017-06-25T06:09:16.216Z,10.10
2017-06-25T06:11:44.418Z,10.43
2017-06-25T06:14:12.672Z,8.50
2017-06-25T06:16:41.665Z,7.97
2017-06-25T06:19:10.661Z,6.63
2017-06-25T06:21:39.652Z,6.77
2017-06-25T06:24:08.640Z,6.60
2017-06-25T06:26:37.632Z,6.97
2017-06-25T06:29:05.825Z,5.70
2017-06-25T06:31:34.824Z,5.43
2017-06-25T06:34:03.072Z,8.80
2017-06-25T06:36:32.065Z,6.20
2017-06-25T06:39:01.056Z,6.20
2017-06-25T06:41:29.332Z,7.00
2017-06-25T06:43:58.432Z,6.13
2017-06-25T06:46:27.385Z,7.07
2017-06-25T06:48:55.597Z,8.60
2017-06-25T06:51:24.548Z,8.43
2017-06-25T06:53:52.758Z,8.00
2017-06-25T06:56:20.936Z,6.90
2017-06-25T06:58:49.892Z,7.77
2017-06-25T07:01:18.105Z,6.80
2017-06-25T07:03:47.091Z,8.53
2017-06-25T07:06:16.040Z,9.30
2017-06-25T07:08:44.230Z,6.57
2017-06-25T07:11:12.413Z,6.17
2017-06-25T07:13:42.105Z,6.17
2017-06-25T07:16:10.294Z,6.87
2017-06-25T07:18:38.479Z,6.90
2017-06-25T07:21:07.440Z,7.17
2017-06-25T07:23:35.644Z,9.30
2017-06-25T07:26:04.636Z,6.77
2017-06-25T07:28:33.629Z,9.60
2017-06-25T07:31:02.625Z,8.47
2017-06-25T07:33:30.819Z,7.20
2017-06-25T07:35:59.009Z,7.60
2017-06-25T07:38:27.208Z,9.13
2017-06-25T07:40:55.394Z,7.67
2017-06-25T07:43:23.605Z,7.73
2017-06-25T07:45:52.663Z,8.37
2017-06-25T07:48:20.863Z,9.20
2017-06-25T07:50:49.825Z,7.33
2017-06-25T07:53:18.037Z,8.50
2017-06-25T07:55:46.225Z,8.30
2017-06-25T07:58:14.413Z,8.13
2017-06-25T08:00:42.649Z,7.77
2017-06-25T08:03:11.600Z,8.20
2017-06-25T08:05:39.795Z,8.57
2017-06-25T08:08:07.981Z,7.80
2017-06-25T08:10:36.973Z,7.87
2017-06-25T08:13:04.431Z,7.70
2017-06-25T08:15:31.889Z,8.73
2017-06-25T08:17:59.351Z,8.80
2017-06-25T08:20:26.766Z,7.20
2017-06-25T08:22:54.187Z,6.80
2017-06-25T08:25:21.714Z,6.67
2017-06-25T08:27:49.297Z,8.20
2017-06-25T08:30:16.696Z,6.03
2017-06-25T08:32:44.112Z,6.10
2017-06-25T08:35:11.538Z,7.50
2017-06-25T08:37:38.995Z,6.07
2017-06-25T08:40:06.418Z,6.43
2017-06-25T08:42:33.832Z,6.67
2017-06-25T08:45:01.262Z,11.80
2017-06-25T08:47:28.718Z,6.63
2017-06-25T08:49:56.176Z,8.47
2017-06-25T08:52:23.634Z,7.93
2017-06-25T08:54:51.057Z,9.13
2017-06-25T08:57:18.472Z,7.13
2017-06-25T08:59:46.003Z,6.87
2017-06-25T09:02:13.422Z,7.83
2017-06-25T09:04:40.863Z,7.40
2017-06-25T09:07:09.053Z,9.10
2017-06-25T09:09:36.477Z,5.93
2017-06-25T09:12:04.005Z,6.23
2017-06-25T09:14:31.450Z,5.83
2017-06-25T09:16:58.869Z,7.47
2017-06-25T09:19:27.086Z,8.67
2017-06-25T09:21:54.510Z,11.03
2017-06-25T09:24:21.939Z,12.27
2017-06-25T09:26:50.128Z,12.57
2017-06-25T09:29:17.575Z,11.10
2017-06-25T09:31:45.810Z,14.80
2017-06-25T09:34:13.244Z,12.77
2017-06-25T09:36:40.676Z,14.27
2017-06-25T09:39:08.856Z,14.60
2017-06-25T09:41:36.285Z,14.50
2017-06-25T09:44:04.508Z,22.63
2017-06-25T09:46:31.940Z,16.50
2017-06-25T09:48:59.432Z,14.43
2017-06-25T09:51:26.873Z,6.13
2017-06-25T09:53:54.273Z,3.00
2017-06-25T09:56:21.804Z,4.53
2017-06-25T09:58:49.349Z,2.67
2017-06-25T10:01:16.780Z,3.10
2017-06-25T10:03:44.197Z,3.10
2017-06-25T10:06:11.613Z,2.97
2017-06-25T10:08:39.174Z,5.80
2017-06-25T10:11:06.590Z,4.90
2017-06-25T10:13:34.009Z,2.63
2017-06-25T10:16:01.543Z,3.13
2017-06-25T10:18:28.964Z,5.00
2017-06-25T10:20:56.452Z,2.70
2017-06-25T10:23:23.872Z,3.30
2017-06-25T10:25:51.365Z,3.33
2017-06-25T10:28:18.932Z,4.93
2017-06-25T10:30:46.351Z,3.50
2017-06-25T10:33:13.778Z,3.00
2017-06-25T10:35:41.189Z,5.10
2017-06-25T10:38:09.380Z,4.40
2017-06-25T10:40:36.903Z,5.77
2017-06-25T10:43:04.381Z,6.40
2017-06-25T10:45:31.792Z,5.10
2017-06-25T10:47:59.307Z,6.43
2017-06-25T10:53:00.734Z,6.20
2017-06-25T10:55:28.619Z,6.00
2017-06-25T10:57:56.046Z,6.13
2017-06-25T11:00:23.550Z,6.60
2017-06-25T11:03:07.391Z,6.97
2017-06-25T11:05:34.977Z,7.00
2017-06-25T11:08:02.490Z,8.30
2017-06-25T11:10:29.945Z,9.77
2017-06-25T11:12:57.377Z,8.27
2017-06-25T11:15:24.826Z,10.67
2017-06-25T11:17:52.253Z,18.90
2017-06-25T11:20:19.685Z,8.60
2017-06-25T11:22:47.873Z,10.13
2017-06-25T11:25:15.370Z,13.23
2017-06-25T11:27:43.589Z,10.23
2017-06-25T11:30:11.066Z,8.90
2017-06-25T11:32:38.490Z,10.37
2017-06-25T11:35:08.051Z,15.47
2017-06-25T11:37:35.497Z,9.13
2017-06-25T11:40:02.915Z,10.37
2017-06-25T11:42:31.105Z,6.90
2017-06-25T11:44:58.540Z,8.57
2017-06-25T11:47:25.958Z,8.93
2017-06-25T11:49:53.748Z,8.63
2017-06-25T11:52:21.170Z,7.37
2017-06-25T11:54:49.389Z,7.93
2017-06-25T11:57:17.624Z,7.40
2017-06-25T11:59:45.050Z,11.03
2017-06-25T12:02:12.518Z,10.20
2017-06-25T12:04:39.950Z,9.23
2017-06-25T12:07:07.424Z,9.97
2017-06-25T12:09:34.881Z,11.47
2017-06-25T12:12:02.358Z,9.80
2017-06-25T12:14:29.796Z,9.17
2017-06-25T12:16:57.232Z,10.03
2017-06-25T12:19:24.712Z,11.07
2017-06-25T12:21:52.160Z,11.93
2017-06-25T12:24:19.617Z,12.53
2017-06-25T12:26:47.041Z,11.40
2017-06-25T12:29:14.529Z,11.47
2017-06-25T12:31:42.185Z,10.80
2017-06-25T12:34:09.648Z,13.10
2017-06-25T12:36:37.072Z,11.10
2017-06-25T12:39:04.492Z,10.50
2017-06-25T12:41:31.915Z,11.53
2017-06-25T12:43:59.336Z,9.37
2017-06-25T12:46:27.780Z,10.40
2017-06-25T12:48:55.202Z,8.87
2017-06-25T12:51:23.689Z,12.00
2017-06-25T12:53:51.577Z,10.90
2017-06-25T12:56:19.045Z,10.80
2017-06-25T12:58:46.564Z,13.33
2017-06-25T13:01:13.985Z,10.87
2017-06-25T13:03:42.201Z,11.43
2017-06-25T13:06:09.675Z,11.90
2017-06-25T13:08:37.073Z,12.20
2017-06-25T13:11:04.499Z,14.70
2017-06-25T13:13:32.021Z,14.90
2017-06-25T13:15:59.444Z,11.83
2017-06-25T13:18:26.867Z,12.13
2017-06-25T13:20:54.293Z,12.40
2017-06-25T13:23:21.741Z,10.70
2017-06-25T13:25:49.200Z,15.13
2017-06-25T13:28:16.620Z,12.00
2017-06-25T13:30:44.050Z,12.03
2017-06-25T13:33:11.565Z,20.73
2017-06-25T13:35:39.024Z,14.57
2017-06-25T13:38:06.452Z,12.60
2017-06-25T13:40:33.944Z,11.90
2017-06-25T13:43:01.359Z,10.07
2017-06-25T13:45:28.850Z,15.50
2017-06-25T13:47:56.281Z,12.50
2017-06-25T13:50:28.686Z,11.30
2017-06-25T13:52:56.134Z,9.13
2017-06-25T13:55:23.588Z,10.93
2017-06-25T13:57:51.019Z,11.33
2017-06-25T14:00:18.438Z,11.77
2017-06-25T14:02:45.956Z,10.43
2017-06-25T14:05:13.405Z,10.27
2017-06-25T14:07:40.809Z,9.37
2017-06-25T14:10:08.333Z,11.10
2017-06-25T14:12:35.756Z,12.40
2017-06-25T14:15:03.181Z,12.27
2017-06-25T14:17:31.368Z,11.50
2017-06-25T14:19:59.584Z,13.57
2017-06-25T14:22:27.045Z,12.57
2017-06-25T14:24:54.493Z,12.17
2017-06-25T14:27:21.919Z,15.30
2017-06-25T14:29:49.410Z,13.93
2017-06-25T14:32:16.841Z,13.87
2017-06-25T14:34:44.320Z,16.23
2017-06-25T14:37:11.753Z,16.23
2017-06-25T14:39:39.179Z,20.20
2017-06-25T14:42:07.408Z,17.37
2017-06-25T14:44:34.859Z,15.07
2017-06-25T14:47:02.268Z,16.67
2017-06-25T14:49:30.478Z,15.50
2017-06-25T14:51:57.888Z,16.93
2017-06-25T14:54:26.095Z,15.93
2017-06-25T14:56:54.292Z,15.37
2017-06-25T14:59:21.716Z,17.37
2017-06-25T15:01:49.218Z,15.90
2017-06-25T15:04:16.675Z,15.27
2017-06-25T15:06:44.091Z,16.83
2017-06-25T15:09:11.513Z,17.67
2017-06-25T15:11:38.940Z,19.33
2017-06-25T15:14:06.373Z,14.47
2017-06-25T15:16:33.805Z,17.47
2017-06-25T15:19:01.301Z,18.17
2017-06-25T15:21:28.752Z,15.23
2017-06-25T15:23:56.183Z,21.60
2017-06-25T15:26:23.613Z,16.83
2017-06-25T15:28:51.825Z,20.60
2017-06-25T15:31:19.253Z,17.23
2017-06-25T15:33:47.449Z,14.20
2017-06-25T15:36:14.921Z,13.53
2017-06-25T15:38:42.358Z,12.07
2017-06-25T15:41:09.832Z,13.30
2017-06-25T15:43:37.296Z,18.90
2017-06-25T15:46:04.725Z,13.20
2017-06-25T15:48:32.244Z,17.37
2017-06-25T15:50:59.770Z,14.43
2017-06-25T15:53:27.198Z,19.13
2017-06-25T15:55:54.620Z,16.67
2017-06-25T15:58:22.056Z,17.80
2017-06-25T16:00:49.474Z,14.20
2017-06-25T16:03:16.902Z,17.83
2017-06-25T16:05:45.113Z,14.47
2017-06-25T16:08:12.667Z,15.23
2017-06-25T16:10:40.073Z,14.90
2017-06-25T16:13:08.260Z,13.77
2017-06-25T16:15:36.484Z,13.57
2017-06-25T16:18:03.907Z,10.60
2017-06-25T16:20:31.329Z,10.40
2017-06-25T16:22:59.528Z,12.33
2017-06-25T16:25:26.957Z,11.30
2017-06-25T16:27:54.384Z,9.90
2017-06-25T16:30:21.832Z,11.07
2017-06-25T16:32:49.292Z,14.00
2017-06-25T16:35:16.737Z,14.83
2017-06-25T16:37:44.268Z,13.20
2017-06-25T16:40:11.736Z,13.10
2017-06-25T16:42:39.940Z,12.00
2017-06-25T16:45:07.369Z,14.47
2017-06-25T16:47:34.800Z,11.20
2017-06-25T16:50:03.040Z,11.87
2017-06-25T16:52:30.474Z,15.23
2017-06-25T16:54:57.946Z,12.17
2017-06-25T16:57:25.402Z,13.83
2017-06-25T16:59:52.860Z,14.70
2017-06-25T17:02:20.422Z,16.77
2017-06-25T17:04:47.858Z,13.77
2017-06-25T17:07:15.308Z,18.87
2017-06-25T17:09:42.788Z,12.70
2017-06-25T17:12:10.243Z,13.07
2017-06-25T17:14:37.677Z,12.97
2017-06-25T17:17:05.135Z,15.03
2017-06-25T17:19:32.619Z,14.23
2017-06-25T17:22:00.057Z,12.80
2017-06-25T17:24:27.484Z,16.10
2017-06-25T17:26:54.901Z,9.23
2017-06-25T17:29:22.432Z,13.73
2017-06-25T17:31:49.997Z,11.73
2017-06-25T17:34:17.545Z,12.13
2017-06-25T17:36:45.009Z,21.40
2017-06-25T17:39:12.499Z,12.87
2017-06-25T17:41:39.924Z,14.30
2017-06-25T17:44:07.485Z,14.50
2017-06-25T17:46:34.908Z,12.83
2017-06-25T17:49:02.325Z,13.50
2017-06-25T17:51:29.840Z,10.97
2017-06-25T17:53:57.296Z,11.80
2017-06-25T17:56:24.720Z,11.07
2017-06-25T17:58:52.220Z,15.17
2017-06-25T18:01:19.692Z,11.43
2017-06-25T18:03:47.113Z,14.40
2017-06-25T18:06:14.580Z,11.97
2017-06-25T18:08:42.037Z,12.17
2017-06-25T18:11:10.350Z,16.83
2017-06-25T18:13:37.782Z,14.83
2017-06-25T18:16:05.343Z,12.80
2017-06-25T18:18:32.809Z,16.70
2017-06-25T18:21:00.270Z,17.10
2017-06-25T18:23:27.700Z,17.80
2017-06-25T18:25:55.157Z,15.47
2017-06-25T18:28:22.588Z,24.43
2017-06-25T18:30:50.829Z,20.53
2017-06-25T18:33:18.236Z,12.57
2017-06-25T18:35:46.466Z,21.93
2017-06-25T18:38:14.021Z,17.07
2017-06-25T18:40:41.452Z,15.33
2017-06-25T18:43:08.929Z,14.40
2017-06-25T18:45:36.393Z,14.17
2017-06-25T18:48:03.820Z,18.93
2017-06-25T18:50:32.049Z,15.13
2017-06-25T18:52:59.498Z,12.33
2017-06-25T18:55:26.925Z,13.97
2017-06-25T18:57:55.113Z,19.97
2017-06-25T19:00:22.550Z,22.03
2017-06-25T19:02:49.971Z,13.00
2017-06-25T19:05:17.405Z,18.57
2017-06-25T19:07:44.957Z,12.90
2017-06-25T19:10:12.414Z,12.60
2017-06-25T19:12:40.168Z,13.97
2017-06-25T19:15:07.601Z,21.03
2017-06-25T19:17:35.811Z,17.30
2017-06-25T19:20:03.234Z,12.77
2017-06-25T19:22:31.458Z,13.70
2017-06-25T19:24:58.876Z,14.27
2017-06-25T19:27:26.305Z,12.43
2017-06-25T19:29:53.731Z,14.93
2017-06-25T19:32:21.177Z,15.43
2017-06-25T19:34:48.622Z,16.00
2017-06-25T19:37:16.096Z,21.33
2017-06-25T19:39:43.526Z,13.27
2017-06-25T19:42:10.957Z,13.67
2017-06-25T19:44:39.183Z,14.20
2017-06-25T19:47:06.633Z,12.40
2017-06-25T19:49:34.060Z,15.80
2017-06-25T19:52:01.489Z,15.17
2017-06-25T19:54:28.929Z,23.33
2017-06-25T19:56:56.480Z,14.27
2017-06-25T19:59:23.937Z,14.70
2017-06-25T20:01:51.369Z,18.27
2017-06-25T20:04:18.862Z,15.23
2017-06-25T20:06:46.272Z,14.63
2017-06-25T20:09:14.529Z,14.40
2017-06-25T20:11:42.055Z,16.13
2017-06-25T20:14:09.525Z,17.93
2017-06-25T20:16:37.078Z,14.80
2017-06-25T20:19:04.538Z,12.17
2017-06-25T20:21:31.992Z,18.03
2017-06-25T20:23:59.449Z,21.67
2017-06-25T20:26:26.890Z,19.57
2017-06-25T20:28:54.329Z,13.77
2017-06-25T20:31:21.826Z,14.43
2017-06-25T20:33:49.266Z,15.13
2017-06-25T20:36:16.742Z,15.00
2017-06-25T20:38:44.174Z,17.97
2017-06-25T20:41:11.650Z,17.00
2017-06-25T20:43:39.107Z,17.27
2017-06-25T20:46:06.547Z,16.90
2017-06-25T20:48:33.984Z,16.33
2017-06-25T20:51:02.204Z,20.70
2017-06-25T20:53:29.761Z,20.57
2017-06-25T20:55:57.195Z,17.83
2017-06-25T20:58:25.407Z,19.50
2017-06-25T21:00:52.845Z,19.67
2017-06-25T21:03:21.081Z,17.10
2017-06-25T21:05:48.517Z,21.70
2017-06-25T21:08:15.949Z,21.27
2017-06-25T21:10:43.446Z,19.47
2017-06-25T21:13:10.885Z,24.47
2017-06-25T21:15:42.475Z,27.20
2017-06-25T21:18:12.872Z,18.57
2017-06-25T21:20:44.213Z,17.80
2017-06-25T21:23:16.945Z,20.93
2017-06-25T21:25:48.763Z,19.27
2017-06-25T21:28:16.297Z,21.87
2017-06-25T21:30:43.758Z,23.63
2017-06-25T21:35:42.691Z,23.80
2017-06-25T21:38:08.571Z,22.67
2017-06-25T21:40:34.443Z,30.00
2017-06-25T21:43:01.051Z,25.33
2017-06-25T21:45:26.924Z,21.10
2017-06-25T21:47:52.783Z,21.87
2017-06-25T21:50:18.649Z,19.20
2017-06-25T21:52:44.520Z,20.80
2017-06-25T21:55:10.403Z,26.57
2017-06-25T21:57:36.278Z,24.00
2017-06-25T22:00:02.172Z,29.03
2017-06-25T22:02:28.039Z,17.47
2017-06-25T22:04:54.847Z,25.57
2017-06-25T22:07:20.710Z,19.53
2017-06-25T22:09:46.575Z,17.37
2017-06-25T22:12:12.448Z,23.07
2017-06-25T22:14:38.415Z,20.00
2017-06-25T22:17:04.335Z,25.13
2017-06-25T22:19:30.210Z,21.67
2017-06-25T22:21:56.097Z,25.77
2017-06-25T22:24:22.722Z,28.10
2017-06-25T22:26:48.587Z,21.83
2017-06-25T22:29:14.455Z,23.80
2017-06-25T22:31:40.320Z,21.63
2017-06-25T22:34:06.171Z,22.13
2017-06-25T22:36:32.829Z,18.10
2017-06-25T22:38:59.116Z,18.70
2017-06-25T22:41:25.423Z,17.63
2017-06-25T22:43:51.798Z,24.57
2017-06-25T22:46:18.148Z,25.67
2017-06-25T22:48:45.175Z,19.70
2017-06-25T22:51:11.143Z,21.80
2017-06-25T22:53:37.182Z,20.17
2017-06-25T22:56:04.230Z,17.37
2017-06-25T22:58:30.636Z,19.53
2017-06-25T23:00:56.910Z,23.90
2017-06-25T23:03:23.260Z,18.57
2017-06-25T23:05:49.576Z,25.40
2017-06-25T23:08:15.449Z,18.57
2017-06-25T23:10:41.325Z,27.53
2017-06-25T23:13:07.728Z,24.70
2017-06-25T23:15:35.017Z,18.33
2017-06-25T23:18:01.168Z,18.60
2017-06-25T23:20:27.517Z,18.00
2017-06-25T23:22:54.170Z,21.73
2017-06-25T23:25:20.602Z,20.43
2017-06-25T23:27:47.060Z,19.90
2017-06-25T23:30:14.185Z,26.63
2017-06-25T23:32:40.641Z,21.30
2017-06-25T23:35:06.883Z,18.60
2017-06-25T23:37:32.883Z,19.80
2017-06-25T23:39:59.202Z,24.57
2017-06-25T23:42:25.545Z,24.77
2017-06-25T23:44:52.138Z,29.83
2017-06-25T23:47:18.508Z,23.07
2017-06-25T23:49:44.367Z,24.57
2017-06-25T23:52:10.740Z,22.50
2017-06-25T23:54:36.613Z,25.50
2017-06-25T23:57:03.217Z,26.60
2017-06-25T23:59:29.123Z,23.43
