createdAt,value
2022-12-05T00:00:03.164Z,2.29
2022-12-05T00:01:03.169Z,2.28
2022-12-05T00:02:03.011Z,2.33
2022-12-05T00:03:03.267Z,2.36
2022-12-05T00:04:03.487Z,2.35
2022-12-05T00:05:02.807Z,2.35
2022-12-05T00:06:03.395Z,2.35
2022-12-05T00:07:02.126Z,2.38
2022-12-05T00:08:02.389Z,2.37
2022-12-05T00:09:02.332Z,2.38
2022-12-05T00:10:02.320Z,2.42
2022-12-05T00:11:02.031Z,2.41
2022-12-05T00:12:02.594Z,2.42
2022-12-05T00:13:02.303Z,2.40
2022-12-05T00:14:02.412Z,2.44
2022-12-05T00:15:02.099Z,2.42
2022-12-05T00:16:02.631Z,2.44
2022-12-05T00:17:02.680Z,2.44
2022-12-05T00:18:02.254Z,2.44
2022-12-05T00:19:02.502Z,2.44
2022-12-05T00:20:02.785Z,2.45
2022-12-05T00:21:02.625Z,2.46
2022-12-05T00:22:02.471Z,2.45
2022-12-05T00:23:02.547Z,2.46
2022-12-05T00:24:02.587Z,2.46
2022-12-05T00:25:02.536Z,2.48
2022-12-05T00:26:02.851Z,2.46
2022-12-05T00:27:03.051Z,2.45
2022-12-05T00:28:03.020Z,2.48
2022-12-05T00:29:03.232Z,2.48
2022-12-05T00:30:02.724Z,2.47
2022-12-05T00:31:03.303Z,2.52
2022-12-05T00:32:02.053Z,2.49
2022-12-05T00:33:02.255Z,2.50
2022-12-05T00:34:02.072Z,2.50
2022-12-05T00:35:02.508Z,2.48
2022-12-05T00:36:02.404Z,2.51
2022-12-05T00:37:02.599Z,2.48
2022-12-05T00:38:02.731Z,2.51
2022-12-05T00:39:02.605Z,2.50
2022-12-05T00:40:02.366Z,2.52
2022-12-05T00:41:02.398Z,2.50
2022-12-05T00:42:02.369Z,2.49
2022-12-05T00:43:02.546Z,2.50
2022-12-05T00:44:02.419Z,2.52
2022-12-05T00:45:02.303Z,2.54
2022-12-05T00:46:02.828Z,2.53
2022-12-05T00:47:02.582Z,2.54
2022-12-05T00:48:03.027Z,2.53
2022-12-05T00:49:02.667Z,2.56
2022-12-05T00:50:02.879Z,2.53
2022-12-05T00:51:02.608Z,2.55
2022-12-05T00:52:02.106Z,2.53
2022-12-05T00:53:02.084Z,2.54
2022-12-05T00:54:02.105Z,2.52
2022-12-05T00:55:02.254Z,2.54
2022-12-05T00:56:02.210Z,2.56
2022-12-05T00:57:02.631Z,2.54
2022-12-05T00:58:03.193Z,2.54
2022-12-05T00:59:02.705Z,2.54
2022-12-05T01:00:02.733Z,2.53
2022-12-05T01:01:02.877Z,2.56
2022-12-05T01:02:02.295Z,2.58
2022-12-05T01:03:02.141Z,2.57
2022-12-05T01:04:02.136Z,2.56
2022-12-05T01:05:02.205Z,2.55
2022-12-05T01:06:02.100Z,2.55
2022-12-05T01:07:01.774Z,2.55
2022-12-05T01:08:02.098Z,2.56
2022-12-05T01:09:02.349Z,2.57
2022-12-05T01:10:02.044Z,2.59
2022-12-05T01:11:02.213Z,2.60
2022-12-05T01:12:02.049Z,2.60
2022-12-05T01:13:02.395Z,2.57
2022-12-05T01:14:02.019Z,2.58
2022-12-05T01:15:01.972Z,2.60
2022-12-05T01:16:02.394Z,2.59
2022-12-05T01:17:02.158Z,2.61
2022-12-05T01:18:02.356Z,2.62
2022-12-05T01:19:02.375Z,2.62
2022-12-05T01:20:02.209Z,2.61
2022-12-05T01:21:02.076Z,2.63
2022-12-05T01:22:01.784Z,2.64
2022-12-05T01:23:01.962Z,2.66
2022-12-05T01:24:02.041Z,2.64
2022-12-05T01:25:01.459Z,2.66
2022-12-05T01:26:01.636Z,2.66
2022-12-05T01:27:02.443Z,2.66
2022-12-05T01:28:02.135Z,2.64
2022-12-05T01:29:02.577Z,2.64
2022-12-05T01:30:02.187Z,2.65
2022-12-05T01:31:02.334Z,2.64
2022-12-05T01:32:02.109Z,2.66
2022-12-05T01:33:02.466Z,2.66
2022-12-05T01:34:02.132Z,2.68
2022-12-05T01:35:01.932Z,2.67
2022-12-05T01:36:02.026Z,2.66
2022-12-05T01:37:02.581Z,2.64
2022-12-05T01:38:02.703Z,2.66
2022-12-05T01:39:02.579Z,2.67
2022-12-05T01:40:02.348Z,2.67
2022-12-05T01:41:02.277Z,2.67
2022-12-05T01:42:01.564Z,2.67
2022-12-05T01:43:01.869Z,2.69
2022-12-05T01:44:01.678Z,2.69
2022-12-05T01:45:01.557Z,2.68
2022-12-05T01:46:01.921Z,2.67
2022-12-05T01:47:02.496Z,2.66
2022-12-05T01:48:02.679Z,2.70
2022-12-05T01:49:02.187Z,2.70
2022-12-05T01:50:02.198Z,2.69
2022-12-05T01:51:02.736Z,2.72
2022-12-05T01:52:01.715Z,2.71
2022-12-05T01:53:01.483Z,2.70
2022-12-05T01:54:01.560Z,2.69
2022-12-05T01:55:01.493Z,2.69
2022-12-05T01:56:01.351Z,2.69
2022-12-05T01:57:01.780Z,2.72
2022-12-05T01:58:02.158Z,2.70
2022-12-05T01:59:01.740Z,2.71
2022-12-05T02:00:01.654Z,2.69
2022-12-05T02:01:01.568Z,2.72
2022-12-05T02:02:02.907Z,2.67
2022-12-05T02:03:02.922Z,2.70
2022-12-05T02:04:03.250Z,2.67
2022-12-05T02:05:02.754Z,2.69
2022-12-05T02:06:02.768Z,2.68
2022-12-05T02:07:03.300Z,2.66
2022-12-05T02:08:03.405Z,2.68
2022-12-05T02:09:03.610Z,2.68
2022-12-05T02:10:03.144Z,2.68
2022-12-05T02:11:03.164Z,2.70
2022-12-05T02:12:02.534Z,2.70
2022-12-05T02:13:02.856Z,2.69
2022-12-05T02:14:02.435Z,2.68
2022-12-05T02:15:02.374Z,2.70
2022-12-05T02:16:02.999Z,2.70
2022-12-05T02:17:03.538Z,2.69
2022-12-05T02:18:03.483Z,2.69
2022-12-05T02:19:03.538Z,2.69
2022-12-05T02:20:03.415Z,2.67
2022-12-05T02:21:03.089Z,2.67
2022-12-05T02:22:03.604Z,2.68
2022-12-05T02:23:03.810Z,2.68
2022-12-05T02:24:03.868Z,2.69
2022-12-05T02:25:03.483Z,2.67
2022-12-05T02:26:03.651Z,2.67
2022-12-05T02:27:02.994Z,2.69
2022-12-05T02:28:03.457Z,2.68
2022-12-05T02:29:03.119Z,2.70
2022-12-05T02:30:03.054Z,2.68
2022-12-05T02:31:03.129Z,2.69
2022-12-05T02:32:02.842Z,2.66
2022-12-05T02:33:02.621Z,2.68
2022-12-05T02:34:02.790Z,2.67
2022-12-05T02:35:02.793Z,2.67
2022-12-05T02:36:02.724Z,2.66
2022-12-05T02:37:03.381Z,2.66
2022-12-05T02:38:03.061Z,2.69
2022-12-05T02:40:03.076Z,2.65
2022-12-05T02:41:03.144Z,2.65
2022-12-05T02:42:02.760Z,2.65
2022-12-05T02:43:02.207Z,2.67
2022-12-05T02:44:02.733Z,2.64
2022-12-05T02:45:02.663Z,2.66
2022-12-05T02:46:02.888Z,2.65
2022-12-05T02:47:03.200Z,2.64
2022-12-05T02:48:03.031Z,2.66
2022-12-05T02:49:02.991Z,2.65
2022-12-05T02:50:02.970Z,2.64
2022-12-05T02:51:02.767Z,2.66
2022-12-05T02:52:03.253Z,2.66
2022-12-05T02:53:02.997Z,2.65
2022-12-05T02:54:03.375Z,2.65
2022-12-05T02:55:03.372Z,2.64
2022-12-05T02:56:03.089Z,2.64
2022-12-05T02:57:03.716Z,2.64
2022-12-05T02:58:03.357Z,2.65
2022-12-05T02:59:03.262Z,2.63
2022-12-05T03:00:03.200Z,2.63
2022-12-05T03:01:03.462Z,2.64
2022-12-05T03:02:03.179Z,2.63
2022-12-05T03:03:02.915Z,2.63
2022-12-05T03:04:02.854Z,2.61
2022-12-05T03:05:02.824Z,2.62
2022-12-05T03:06:02.754Z,2.64
2022-12-05T03:07:03.213Z,2.61
2022-12-05T03:08:03.437Z,2.63
2022-12-05T03:09:02.954Z,2.63
2022-12-05T03:10:02.872Z,2.65
2022-12-05T03:11:03.324Z,2.62
2022-12-05T03:12:02.271Z,2.63
2022-12-05T03:13:02.884Z,2.63
2022-12-05T03:14:02.796Z,2.64
2022-12-05T03:15:02.764Z,2.62
2022-12-05T03:16:02.675Z,2.62
2022-12-05T03:17:02.654Z,2.63
2022-12-05T03:18:03.057Z,2.62
2022-12-05T03:19:02.957Z,2.62
2022-12-05T03:20:02.576Z,2.62
2022-12-05T03:21:03.177Z,2.61
2022-12-05T03:22:02.816Z,2.62
2022-12-05T03:23:03.379Z,2.63
2022-12-05T03:24:03.048Z,2.60
2022-12-05T03:25:03.033Z,2.61
2022-12-05T03:26:02.949Z,2.63
2022-12-05T03:27:02.372Z,2.61
2022-12-05T03:28:02.259Z,2.60
2022-12-05T03:29:02.143Z,2.61
2022-12-05T03:30:02.260Z,2.59
2022-12-05T03:31:02.163Z,2.62
2022-12-05T03:32:02.295Z,2.62
2022-12-05T03:33:02.209Z,2.63
2022-12-05T03:34:02.067Z,2.61
2022-12-05T03:35:02.298Z,2.59
2022-12-05T03:36:02.510Z,2.61
2022-12-05T03:37:02.608Z,2.61
2022-12-05T03:38:02.610Z,2.63
2022-12-05T03:39:02.510Z,2.62
2022-12-05T03:40:02.642Z,2.61
2022-12-05T03:41:02.232Z,2.61
2022-12-05T03:42:02.084Z,2.62
2022-12-05T03:43:02.130Z,2.64
2022-12-05T03:44:02.298Z,2.60
2022-12-05T03:45:02.613Z,2.60
2022-12-05T03:46:02.352Z,2.62
2022-12-05T03:47:02.760Z,2.59
2022-12-05T03:48:02.675Z,2.60
2022-12-05T03:49:02.582Z,2.59
2022-12-05T03:50:02.578Z,2.59
2022-12-05T03:51:02.502Z,2.60
2022-12-05T03:52:02.455Z,2.59
2022-12-05T03:54:02.345Z,2.60
2022-12-05T03:55:02.852Z,2.59
2022-12-05T03:56:02.849Z,2.58
2022-12-05T03:57:02.245Z,2.59
2022-12-05T03:58:01.859Z,2.59
2022-12-05T03:59:01.760Z,2.59
2022-12-05T04:00:02.113Z,2.58
2022-12-05T04:01:02.296Z,2.56
2022-12-05T04:02:03.011Z,2.59
2022-12-05T04:03:03.071Z,2.55
2022-12-05T04:04:03.284Z,2.50
2022-12-05T04:05:03.320Z,2.48
2022-12-05T04:06:03.245Z,2.44
2022-12-05T04:07:02.179Z,2.40
2022-12-05T04:08:02.237Z,2.39
2022-12-05T04:09:02.719Z,2.38
2022-12-05T04:10:02.137Z,2.37
2022-12-05T04:11:02.176Z,2.37
2022-12-05T04:12:02.490Z,2.37
2022-12-05T04:13:02.380Z,2.37
2022-12-05T04:14:02.955Z,2.36
2022-12-05T04:15:02.589Z,2.38
2022-12-05T04:16:02.499Z,2.37
2022-12-05T04:17:03.258Z,2.36
2022-12-05T04:18:02.939Z,2.35
2022-12-05T04:19:03.073Z,2.37
2022-12-05T04:20:02.623Z,2.34
2022-12-05T04:21:02.819Z,2.33
2022-12-05T04:22:02.366Z,2.34
2022-12-05T04:23:02.463Z,2.36
2022-12-05T04:24:02.349Z,2.34
2022-12-05T04:25:02.229Z,2.36
2022-12-05T04:26:02.812Z,2.35
2022-12-05T04:27:02.900Z,2.35
2022-12-05T04:28:02.571Z,2.35
2022-12-05T04:29:02.459Z,2.34
2022-12-05T04:30:02.358Z,2.35
2022-12-05T04:31:02.414Z,2.36
2022-12-05T04:32:02.097Z,2.36
2022-12-05T04:33:02.023Z,2.37
2022-12-05T04:34:02.277Z,2.38
2022-12-05T04:35:02.207Z,2.36
2022-12-05T04:36:02.239Z,2.37
2022-12-05T04:37:02.159Z,2.38
2022-12-05T04:38:02.441Z,2.36
2022-12-05T04:39:02.004Z,2.34
2022-12-05T04:40:02.269Z,2.37
2022-12-05T04:41:02.161Z,2.36
2022-12-05T04:42:02.639Z,2.36
2022-12-05T04:43:02.529Z,2.37
2022-12-05T04:44:03.111Z,2.35
2022-12-05T04:45:02.748Z,2.37
2022-12-05T04:46:02.692Z,2.35
2022-12-05T04:47:02.235Z,2.35
2022-12-05T04:48:02.156Z,2.34
2022-12-05T04:49:02.020Z,2.36
2022-12-05T04:50:01.909Z,2.37
2022-12-05T04:51:02.172Z,2.34
2022-12-05T04:52:02.177Z,2.34
2022-12-05T04:53:02.104Z,2.35
2022-12-05T04:54:01.965Z,2.35
2022-12-05T04:55:01.968Z,2.35
2022-12-05T04:56:01.880Z,2.36
2022-12-05T04:57:02.424Z,2.33
2022-12-05T04:58:02.016Z,2.33
2022-12-05T04:59:02.612Z,2.33
2022-12-05T05:00:02.255Z,2.32
2022-12-05T05:01:02.359Z,3.49
2022-12-05T05:02:02.847Z,3.71
2022-12-05T05:03:02.851Z,3.88
2022-12-05T05:04:02.657Z,3.99
2022-12-05T05:05:03.263Z,3.15
2022-12-05T05:06:02.896Z,3.03
2022-12-05T05:07:02.522Z,2.93
2022-12-05T05:08:02.496Z,2.88
2022-12-05T05:09:02.285Z,2.81
2022-12-05T05:10:02.722Z,2.77
2022-12-05T05:11:02.601Z,2.73
2022-12-05T05:12:03.004Z,2.67
2022-12-05T05:13:02.845Z,2.64
2022-12-05T05:14:02.828Z,2.65
2022-12-05T05:15:02.733Z,2.61
2022-12-05T05:16:03.297Z,2.60
2022-12-05T05:17:02.727Z,2.63
2022-12-05T05:18:02.335Z,2.67
2022-12-05T05:19:02.916Z,2.58
2022-12-05T05:20:02.745Z,2.59
2022-12-05T05:21:02.594Z,2.57
2022-12-05T05:22:02.889Z,2.54
2022-12-05T05:23:02.927Z,2.54
2022-12-05T05:24:02.818Z,2.53
2022-12-05T05:25:02.659Z,2.53
2022-12-05T05:26:02.541Z,2.50
2022-12-05T05:27:03.113Z,2.50
2022-12-05T05:28:03.007Z,2.49
2022-12-05T05:29:02.889Z,2.48
2022-12-05T05:30:02.790Z,2.46
2022-12-05T05:31:03.258Z,2.47
2022-12-05T05:32:02.796Z,2.48
2022-12-05T05:33:02.693Z,2.45
2022-12-05T05:34:09.170Z,2.46
2022-12-05T05:35:02.790Z,2.46
2022-12-05T05:36:02.609Z,2.46
2022-12-05T05:37:02.300Z,2.46
2022-12-05T05:38:02.209Z,2.44
2022-12-05T05:39:02.123Z,2.44
2022-12-05T05:40:06.254Z,2.44
2022-12-05T05:41:02.312Z,2.46
2022-12-05T05:42:02.905Z,2.43
2022-12-05T05:43:02.839Z,2.41
2022-12-05T05:44:02.716Z,2.40
2022-12-05T05:45:02.460Z,2.42
2022-12-05T05:46:02.635Z,2.42
2022-12-05T05:47:02.996Z,2.43
2022-12-05T05:48:02.902Z,2.40
2022-12-05T05:49:02.925Z,2.38
2022-12-05T05:50:02.855Z,2.40
2022-12-05T05:51:02.762Z,2.42
2022-12-05T05:52:02.387Z,2.41
2022-12-05T05:53:02.255Z,2.41
2022-12-05T05:54:02.160Z,2.39
2022-12-05T05:55:02.077Z,2.43
2022-12-05T05:56:02.472Z,2.38
2022-12-05T05:57:02.792Z,2.39
2022-12-05T05:58:02.716Z,2.38
2022-12-05T05:59:02.634Z,2.39
2022-12-05T06:00:02.799Z,2.39
2022-12-05T06:01:02.372Z,2.40
2022-12-05T06:02:02.504Z,2.38
2022-12-05T06:03:03.073Z,2.37
2022-12-05T06:04:02.553Z,2.37
2022-12-05T06:05:02.823Z,2.36
2022-12-05T06:06:02.546Z,2.38
2022-12-05T06:07:03.424Z,2.37
2022-12-05T06:08:03.377Z,2.38
2022-12-05T06:09:03.216Z,2.36
2022-12-05T06:10:03.351Z,2.37
2022-12-05T06:11:03.171Z,2.37
2022-12-05T06:12:03.026Z,2.35
2022-12-05T06:13:02.796Z,2.35
2022-12-05T06:14:02.622Z,2.36
2022-12-05T06:15:02.455Z,2.37
2022-12-05T06:16:02.741Z,2.43
2022-12-05T06:17:02.922Z,2.39
2022-12-05T06:18:02.815Z,2.38
2022-12-05T06:19:03.357Z,2.38
2022-12-05T06:20:02.893Z,2.39
2022-12-05T06:21:03.198Z,2.39
2022-12-05T06:22:02.028Z,2.36
2022-12-05T06:23:02.549Z,2.35
2022-12-05T06:24:02.193Z,2.35
2022-12-05T06:25:02.520Z,2.33
2022-12-05T06:26:02.416Z,2.34
2022-12-05T06:27:02.908Z,2.35
2022-12-05T06:28:02.400Z,2.34
2022-12-05T06:29:02.431Z,2.35
2022-12-05T06:30:02.700Z,2.35
2022-12-05T06:31:02.992Z,2.33
2022-12-05T06:32:03.497Z,2.33
2022-12-05T06:33:03.082Z,2.32
2022-12-05T06:34:02.825Z,2.34
2022-12-05T06:35:03.280Z,2.35
2022-12-05T06:36:03.179Z,2.32
2022-12-05T06:37:02.648Z,2.33
2022-12-05T06:38:02.141Z,2.35
2022-12-05T06:39:02.035Z,2.34
2022-12-05T06:40:02.584Z,2.36
2022-12-05T06:41:02.264Z,2.32
2022-12-05T06:42:02.287Z,2.35
2022-12-05T06:43:02.728Z,2.35
2022-12-05T06:44:02.897Z,2.32
2022-12-05T06:45:02.559Z,2.34
2022-12-05T06:46:02.412Z,2.31
2022-12-05T06:47:02.354Z,2.31
2022-12-05T06:48:02.952Z,2.33
2022-12-05T06:49:02.618Z,2.32
2022-12-05T06:50:02.550Z,2.31
2022-12-05T06:51:02.756Z,2.32
2022-12-05T06:52:02.606Z,2.34
2022-12-05T06:53:03.107Z,2.34
2022-12-05T06:54:02.897Z,2.30
2022-12-05T06:55:02.960Z,2.33
2022-12-05T06:56:02.714Z,2.33
2022-12-05T06:57:02.291Z,2.33
2022-12-05T06:58:02.842Z,2.35
2022-12-05T06:59:02.291Z,2.34
2022-12-05T07:00:02.239Z,2.32
2022-12-05T07:01:02.567Z,2.30
2022-12-05T07:02:02.660Z,2.31
2022-12-05T07:03:03.141Z,2.33
2022-12-05T07:04:03.058Z,2.32
2022-12-05T07:05:02.484Z,2.33
2022-12-05T07:06:02.601Z,2.31
2022-12-05T07:07:02.742Z,2.31
2022-12-05T07:08:02.778Z,2.33
2022-12-05T07:09:02.848Z,2.32
2022-12-05T07:10:02.643Z,2.30
2022-12-05T07:11:02.623Z,2.32
2022-12-05T07:12:02.299Z,2.32
2022-12-05T07:13:02.228Z,2.32
2022-12-05T07:14:10.246Z,2.32
2022-12-05T07:15:02.100Z,2.31
2022-12-05T07:16:02.709Z,2.33
2022-12-05T07:17:02.397Z,2.31
2022-12-05T07:18:02.279Z,2.31
2022-12-05T07:19:02.252Z,2.30
2022-12-05T07:20:02.845Z,2.31
2022-12-05T07:21:15.439Z,2.34
2022-12-05T07:22:02.862Z,2.30
2022-12-05T07:23:02.853Z,2.31
2022-12-05T07:24:02.812Z,2.30
2022-12-05T07:25:02.797Z,2.31
2022-12-05T07:26:03.265Z,2.32
2022-12-05T07:27:02.192Z,2.30
2022-12-05T07:28:02.571Z,2.31
2022-12-05T07:29:02.335Z,2.29
2022-12-05T07:30:02.195Z,2.31
2022-12-05T07:31:01.896Z,2.32
2022-12-05T07:32:02.896Z,2.30
2022-12-05T07:33:02.527Z,2.29
2022-12-05T07:34:02.793Z,2.30
2022-12-05T07:35:02.747Z,2.30
2022-12-05T07:36:02.647Z,2.31
2022-12-05T07:37:02.636Z,2.30
2022-12-05T07:38:02.860Z,2.31
2022-12-05T07:39:02.875Z,2.30
2022-12-05T07:40:02.908Z,2.28
2022-12-05T07:41:02.729Z,2.29
2022-12-05T07:42:02.320Z,2.31
2022-12-05T07:43:02.197Z,2.30
2022-12-05T07:44:02.134Z,2.29
2022-12-05T07:45:02.095Z,2.28
2022-12-05T07:46:02.051Z,2.28
2022-12-05T07:47:02.739Z,2.27
2022-12-05T07:48:02.703Z,2.29
2022-12-05T07:49:02.718Z,2.28
2022-12-05T07:50:02.662Z,2.28
2022-12-05T07:51:02.619Z,2.27
2022-12-05T07:52:02.317Z,2.27
2022-12-05T07:53:02.265Z,2.28
2022-12-05T07:54:02.274Z,2.28
2022-12-05T07:55:02.288Z,2.28
2022-12-05T07:56:02.332Z,2.27
2022-12-05T07:57:02.343Z,2.28
2022-12-05T07:58:02.393Z,2.24
2022-12-05T07:59:02.418Z,2.26
2022-12-05T08:00:02.312Z,2.26
2022-12-05T08:01:02.450Z,2.28
2022-12-05T08:02:02.904Z,2.28
2022-12-05T08:03:02.860Z,2.27
2022-12-05T08:04:02.881Z,2.28
2022-12-05T08:05:02.913Z,2.26
2022-12-05T08:06:02.836Z,2.26
2022-12-05T08:07:03.259Z,2.24
2022-12-05T08:08:03.199Z,2.25
2022-12-05T08:09:03.150Z,2.24
2022-12-05T08:10:03.072Z,2.27
2022-12-05T08:11:02.975Z,2.25
2022-12-05T08:12:02.652Z,2.27
2022-12-05T08:13:02.731Z,2.25
2022-12-05T08:14:02.418Z,2.25
2022-12-05T08:15:02.388Z,2.26
2022-12-05T08:16:02.293Z,2.27
2022-12-05T08:17:02.969Z,2.25
2022-12-05T08:18:02.952Z,2.26
2022-12-05T08:19:02.901Z,2.25
2022-12-05T08:20:02.835Z,2.26
2022-12-05T08:21:02.766Z,2.25
2022-12-05T08:22:02.452Z,2.25
2022-12-05T08:23:02.562Z,2.24
2022-12-05T08:24:02.358Z,2.25
2022-12-05T08:25:02.405Z,2.23
2022-12-05T08:26:02.335Z,2.28
2022-12-05T08:27:03.037Z,2.26
2022-12-05T08:28:02.971Z,2.25
2022-12-05T08:29:03.119Z,2.24
2022-12-05T08:30:03.127Z,2.24
2022-12-05T08:31:02.786Z,2.23
2022-12-05T08:32:02.425Z,2.24
2022-12-05T08:33:02.380Z,2.23
2022-12-05T08:34:01.948Z,2.23
2022-12-05T08:35:02.013Z,2.22
2022-12-05T08:36:02.318Z,2.21
2022-12-05T08:37:03.120Z,2.22
2022-12-05T08:38:03.098Z,2.23
2022-12-05T08:39:02.596Z,2.23
2022-12-05T08:40:03.182Z,2.22
2022-12-05T08:41:02.994Z,2.20
2022-12-05T08:42:02.137Z,2.23
2022-12-05T08:43:02.234Z,2.20
2022-12-05T08:44:02.227Z,2.22
2022-12-05T08:45:01.847Z,2.21
2022-12-05T08:46:02.324Z,2.22
2022-12-05T08:47:03.007Z,2.21
2022-12-05T08:48:03.063Z,2.22
2022-12-05T08:49:02.773Z,2.23
2022-12-05T08:50:02.737Z,2.22
2022-12-05T08:51:02.785Z,2.20
2022-12-05T08:52:02.494Z,2.21
2022-12-05T08:53:02.361Z,2.21
2022-12-05T08:54:02.358Z,2.23
2022-12-05T08:55:02.452Z,2.21
2022-12-05T08:56:01.877Z,2.20
2022-12-05T08:57:02.668Z,2.21
2022-12-05T08:58:02.385Z,2.21
2022-12-05T08:59:05.546Z,2.20
2022-12-05T09:00:02.539Z,2.21
2022-12-05T09:01:02.501Z,2.19
2022-12-05T09:02:03.561Z,2.20
2022-12-05T09:03:04.297Z,2.20
2022-12-05T09:04:03.859Z,2.18
2022-12-05T09:05:25.824Z,2.20
2022-12-05T09:06:03.628Z,2.19
2022-12-05T09:07:03.198Z,2.20
2022-12-05T09:08:03.009Z,2.21
2022-12-05T09:09:02.989Z,2.19
2022-12-05T09:10:02.919Z,2.19
2022-12-05T09:11:02.865Z,2.19
2022-12-05T09:12:03.777Z,2.16
2022-12-05T09:13:03.562Z,2.19
2022-12-05T09:14:03.345Z,2.18
2022-12-05T09:15:02.944Z,2.19
2022-12-05T09:16:03.461Z,2.19
2022-12-05T09:17:02.479Z,2.17
2022-12-05T09:18:02.474Z,2.17
2022-12-05T09:19:02.901Z,2.17
2022-12-05T09:20:02.761Z,2.17
2022-12-05T09:21:03.122Z,2.16
2022-12-05T09:22:03.546Z,2.17
2022-12-05T09:23:03.372Z,2.17
2022-12-05T09:24:03.163Z,2.17
2022-12-05T09:25:03.556Z,2.17
2022-12-05T09:26:03.505Z,2.15
2022-12-05T09:27:02.443Z,2.16
2022-12-05T09:28:02.497Z,2.18
2022-12-05T09:29:02.443Z,2.15
2022-12-05T09:30:02.438Z,2.16
2022-12-05T09:31:03.079Z,2.16
2022-12-05T09:32:02.815Z,2.16
2022-12-05T09:33:03.472Z,2.15
2022-12-05T09:34:03.287Z,2.15
2022-12-05T09:35:03.289Z,2.14
2022-12-05T09:36:03.029Z,2.15
2022-12-05T09:37:23.247Z,2.13
2022-12-05T09:38:03.649Z,2.13
2022-12-05T09:39:03.339Z,2.15
2022-12-05T09:40:03.362Z,2.14
2022-12-05T09:41:03.539Z,2.14
2022-12-05T09:42:02.640Z,2.12
2022-12-05T09:43:02.760Z,2.12
2022-12-05T09:44:02.733Z,2.13
2022-12-05T09:45:02.751Z,2.15
2022-12-05T09:46:03.097Z,2.14
2022-12-05T09:47:03.088Z,2.13
2022-12-05T09:48:03.133Z,2.15
2022-12-05T09:49:03.232Z,2.14
2022-12-05T09:50:03.645Z,2.13
2022-12-05T09:51:03.200Z,2.13
2022-12-05T09:52:02.287Z,2.12
2022-12-05T09:53:02.226Z,2.15
2022-12-05T09:54:02.120Z,2.14
2022-12-05T09:55:02.675Z,2.14
2022-12-05T09:56:02.642Z,2.13
2022-12-05T09:57:02.695Z,2.11
2022-12-05T09:58:02.704Z,2.11
2022-12-05T09:59:03.052Z,2.12
2022-12-05T10:00:03.038Z,2.13
2022-12-05T10:01:02.698Z,2.11
2022-12-05T10:02:02.450Z,2.09
2022-12-05T10:03:02.859Z,2.10
2022-12-05T10:04:02.645Z,2.09
2022-12-05T10:05:03.172Z,2.09
2022-12-05T10:06:02.273Z,2.08
2022-12-05T10:07:02.711Z,2.09
2022-12-05T10:08:02.733Z,2.10
2022-12-05T10:09:02.572Z,2.10
2022-12-05T10:10:02.488Z,2.10
2022-12-05T10:11:02.247Z,2.11
2022-12-05T10:12:01.986Z,2.08
2022-12-05T10:13:01.876Z,2.10
2022-12-05T10:14:01.902Z,2.09
2022-12-05T10:15:02.395Z,2.11
2022-12-05T10:16:01.988Z,2.08
2022-12-05T10:17:02.078Z,2.10
2022-12-05T10:18:02.105Z,2.09
2022-12-05T10:19:02.053Z,2.09
2022-12-05T10:20:01.905Z,2.10
2022-12-05T10:21:01.894Z,2.11
2022-12-05T10:22:02.458Z,2.08
2022-12-05T10:23:02.452Z,2.09
2022-12-05T10:24:02.763Z,2.06
2022-12-05T10:25:02.777Z,2.04
2022-12-05T10:26:02.784Z,2.09
2022-12-05T10:27:02.568Z,2.06
2022-12-05T10:28:02.563Z,2.08
2022-12-05T10:29:02.549Z,2.07
2022-12-05T10:30:02.571Z,2.08
2022-12-05T10:31:02.497Z,2.07
2022-12-05T10:32:02.178Z,2.10
2022-12-05T10:33:06.454Z,2.08
2022-12-05T10:34:02.418Z,2.09
2022-12-05T10:35:02.321Z,2.10
2022-12-05T10:36:02.281Z,2.09
2022-12-05T10:37:02.869Z,2.08
2022-12-05T10:38:02.705Z,2.10
2022-12-05T10:39:07.009Z,2.04
2022-12-05T10:40:02.765Z,2.08
2022-12-05T10:41:02.765Z,2.08
2022-12-05T10:42:01.998Z,2.04
2022-12-05T10:43:01.861Z,2.05
2022-12-05T10:44:01.792Z,2.07
2022-12-05T10:45:02.041Z,2.04
2022-12-05T10:46:02.193Z,2.05
2022-12-05T10:47:02.793Z,2.03
2022-12-05T10:48:02.842Z,2.05
2022-12-05T10:49:02.522Z,2.03
2022-12-05T10:50:02.379Z,2.04
2022-12-05T10:51:02.309Z,2.06
2022-12-05T10:52:02.040Z,2.03
2022-12-05T10:53:02.022Z,2.05
2022-12-05T10:54:02.010Z,2.03
2022-12-05T10:55:01.981Z,2.03
2022-12-05T10:56:29.942Z,2.02
2022-12-05T10:57:02.188Z,2.03
2022-12-05T10:58:02.077Z,2.03
2022-12-05T10:59:02.063Z,2.03
2022-12-05T11:00:02.193Z,2.04
2022-12-05T11:01:02.250Z,2.03
2022-12-05T11:02:02.992Z,2.04
2022-12-05T11:03:02.673Z,2.05
2022-12-05T11:04:03.013Z,2.01
2022-12-05T11:05:03.155Z,2.02
2022-12-05T11:06:02.931Z,2.02
2022-12-05T11:07:03.064Z,2.02
2022-12-05T11:08:03.121Z,2.01
2022-12-05T11:09:05.180Z,2.00
2022-12-05T11:10:03.223Z,2.04
2022-12-05T11:11:02.862Z,2.01
2022-12-05T11:12:02.431Z,2.00
2022-12-05T11:13:02.383Z,2.01
2022-12-05T11:14:02.243Z,1.99
2022-12-05T11:15:02.215Z,1.99
2022-12-05T11:16:02.218Z,1.99
2022-12-05T11:17:02.881Z,1.98
2022-12-05T11:18:02.853Z,1.97
2022-12-05T11:19:02.821Z,1.99
2022-12-05T11:20:02.676Z,1.96
2022-12-05T11:21:02.622Z,2.01
2022-12-05T11:22:02.421Z,1.97
2022-12-05T11:23:02.285Z,1.97
2022-12-05T11:24:02.244Z,1.98
2022-12-05T11:25:02.536Z,1.97
2022-12-05T11:26:02.238Z,1.95
2022-12-05T11:27:02.899Z,1.99
2022-12-05T11:28:02.849Z,1.97
2022-12-05T11:29:02.610Z,1.95
2022-12-05T11:30:02.426Z,1.96
2022-12-05T11:31:03.049Z,1.97
2022-12-05T11:32:02.494Z,1.98
2022-12-05T11:33:02.400Z,1.98
2022-12-05T11:34:02.532Z,1.95
2022-12-05T11:35:02.140Z,1.95
2022-12-05T11:36:02.513Z,1.99
2022-12-05T11:37:02.770Z,1.98
2022-12-05T11:38:02.550Z,1.95
2022-12-05T11:39:02.434Z,1.95
2022-12-05T11:40:02.304Z,1.96
2022-12-05T11:41:02.382Z,1.94
2022-12-05T11:42:03.028Z,1.95
2022-12-05T11:43:03.107Z,1.94
2022-12-05T11:44:02.793Z,1.93
2022-12-05T11:45:02.706Z,1.94
2022-12-05T11:46:02.980Z,1.94
2022-12-05T11:47:02.955Z,1.95
2022-12-05T11:48:02.609Z,1.93
2022-12-05T11:49:02.572Z,1.93
2022-12-05T11:50:02.527Z,1.91
2022-12-05T11:51:02.642Z,1.93
2022-12-05T11:52:02.949Z,1.91
2022-12-05T11:53:02.633Z,1.91
2022-12-05T11:54:02.512Z,1.92
2022-12-05T11:55:05.489Z,1.90
2022-12-05T11:56:02.824Z,1.89
2022-12-05T11:57:03.156Z,1.88
2022-12-05T11:58:02.913Z,1.89
2022-12-05T11:59:02.594Z,1.92
2022-12-05T12:00:03.151Z,1.89
2022-12-05T12:01:02.992Z,1.87
2022-12-05T12:02:03.495Z,1.90
2022-12-05T12:03:03.127Z,1.88
2022-12-05T12:04:03.078Z,1.88
2022-12-05T12:05:02.933Z,1.87
2022-12-05T12:06:03.060Z,1.89
2022-12-05T12:07:02.083Z,1.89
2022-12-05T12:08:02.491Z,1.88
2022-12-05T12:09:02.559Z,1.88
2022-12-05T12:10:05.838Z,1.88
2022-12-05T12:11:02.326Z,1.88
2022-12-05T12:12:02.147Z,1.86
2022-12-05T12:13:02.373Z,1.88
2022-12-05T12:14:02.397Z,1.89
2022-12-05T12:15:02.794Z,1.87
2022-12-05T12:16:07.994Z,1.89
2022-12-05T12:17:02.594Z,1.91
2022-12-05T12:18:03.077Z,1.88
2022-12-05T12:19:02.947Z,1.88
2022-12-05T12:20:02.833Z,1.86
2022-12-05T12:21:02.897Z,1.90
2022-12-05T12:22:03.018Z,1.87
2022-12-05T12:23:02.125Z,1.88
2022-12-05T12:24:02.084Z,1.89
2022-12-05T12:25:02.655Z,1.89
2022-12-05T12:26:02.168Z,1.89
2022-12-05T12:27:02.046Z,1.89
2022-12-05T12:28:04.595Z,1.89
2022-12-05T12:29:02.280Z,1.87
2022-12-05T12:30:02.316Z,1.88
2022-12-05T12:31:02.873Z,1.88
2022-12-05T12:32:02.314Z,1.90
2022-12-05T12:33:02.956Z,1.88
2022-12-05T12:34:02.713Z,1.90
2022-12-05T12:35:02.607Z,1.90
2022-12-05T12:36:02.488Z,1.92
2022-12-05T12:37:02.633Z,1.86
2022-12-05T12:38:02.260Z,1.91
2022-12-05T12:39:02.160Z,1.89
2022-12-05T12:40:02.029Z,1.90
2022-12-05T12:41:01.902Z,1.88
2022-12-05T12:42:02.483Z,1.87
2022-12-05T12:43:02.139Z,1.87
2022-12-05T12:44:02.063Z,1.88
2022-12-05T12:45:02.310Z,1.87
2022-12-05T12:46:05.419Z,1.87
2022-12-05T12:47:01.994Z,1.88
2022-12-05T12:48:02.727Z,1.89
2022-12-05T12:49:02.693Z,1.87
2022-12-05T12:50:02.647Z,1.84
2022-12-05T12:51:02.549Z,1.85
2022-12-05T12:52:02.435Z,1.85
2022-12-05T12:53:02.106Z,1.86
2022-12-05T12:54:01.993Z,1.84
2022-12-05T12:55:04.310Z,1.83
2022-12-05T12:56:02.312Z,1.83
2022-12-05T12:57:02.257Z,1.83
2022-12-05T12:58:02.156Z,1.83
2022-12-05T12:59:02.063Z,1.83
2022-12-05T13:00:01.972Z,1.87
2022-12-05T13:01:02.096Z,1.83
2022-12-05T13:02:02.048Z,1.85
2022-12-05T13:03:02.634Z,1.82
2022-12-05T13:04:02.994Z,1.82
2022-12-05T13:05:02.773Z,1.84
2022-12-05T13:06:02.727Z,1.85
2022-12-05T13:07:02.619Z,1.85
2022-12-05T13:08:02.339Z,1.84
2022-12-05T13:09:01.964Z,1.81
2022-12-05T13:10:02.207Z,1.81
2022-12-05T13:11:02.145Z,1.85
2022-12-05T13:12:02.219Z,1.84
2022-12-05T13:13:02.807Z,1.83
2022-12-05T13:14:02.807Z,1.82
2022-12-05T13:15:02.783Z,1.83
2022-12-05T13:16:03.136Z,1.81
2022-12-05T13:17:02.837Z,1.82
2022-12-05T13:18:02.131Z,1.83
2022-12-05T13:19:02.701Z,1.84
2022-12-05T13:20:02.629Z,1.80