createdAt,value
2018-09-13T00:00:00.000Z,98981
2018-09-13T00:05:00.000Z,98971
2018-09-13T00:10:00.000Z,98973
2018-09-13T00:15:00.000Z,98967
2018-09-13T00:20:00.000Z,98971
2018-09-13T00:25:00.000Z,98972
2018-09-13T00:30:00.000Z,98962
2018-09-13T00:35:00.000Z,98961
2018-09-13T00:40:00.000Z,98956
2018-09-13T00:45:00.000Z,98957
2018-09-13T00:50:00.000Z,98953
2018-09-13T00:55:00.000Z,98958
2018-09-13T01:00:00.000Z,98941
2018-09-13T01:05:00.000Z,98936
2018-09-13T01:10:00.000Z,98932
2018-09-13T01:15:00.000Z,98935
2018-09-13T01:20:00.000Z,98924
2018-09-13T01:25:00.000Z,98922
2018-09-13T01:30:00.000Z,98917
2018-09-13T01:35:00.000Z,98927
2018-09-13T01:40:00.000Z,98932
2018-09-13T01:45:00.000Z,98931
2018-09-13T01:50:00.000Z,98925
2018-09-13T01:55:00.000Z,98924
2018-09-13T02:00:00.000Z,98921
2018-09-13T02:05:00.000Z,98927
2018-09-13T02:10:00.000Z,98924
2018-09-13T02:15:00.000Z,98906
2018-09-13T02:20:00.000Z,98906
2018-09-13T02:25:00.000Z,98901
2018-09-13T02:30:00.000Z,98901
2018-09-13T02:35:00.000Z,98907
2018-09-13T02:40:00.000Z,98911
2018-09-13T02:45:00.000Z,98904
2018-09-13T02:50:00.000Z,98915
2018-09-13T02:55:00.000Z,98901
2018-09-13T03:00:00.000Z,98906
2018-09-13T03:05:00.000Z,98893
2018-09-13T03:10:00.000Z,98890
2018-09-13T03:15:00.000Z,98879
2018-09-13T03:20:00.000Z,98882
2018-09-13T03:25:00.000Z,98888
2018-09-13T03:30:00.000Z,98881
2018-09-13T03:35:00.000Z,98878
2018-09-13T03:40:00.000Z,98868
2018-09-13T03:45:00.000Z,98878
2018-09-13T03:50:00.000Z,98885
2018-09-13T03:55:00.000Z,98871
2018-09-13T04:00:00.000Z,98874
2018-09-13T04:05:00.000Z,98876
2018-09-13T04:10:00.000Z,98873
2018-09-13T04:15:00.000Z,98875
2018-09-13T04:20:00.000Z,98879
2018-09-13T04:25:00.000Z,98873
2018-09-13T04:30:00.000Z,98873
2018-09-13T04:35:00.000Z,98888
2018-09-13T04:40:00.000Z,98889
2018-09-13T04:45:00.000Z,98887
2018-09-13T04:50:00.000Z,98894
2018-09-13T04:55:00.000Z,98898
2018-09-13T05:00:00.000Z,98893
2018-09-13T05:05:00.000Z,98889
2018-09-13T05:10:00.000Z,98885
2018-09-13T05:15:00.000Z,98900
2018-09-13T05:20:00.000Z,98893
2018-09-13T05:25:00.000Z,98904
2018-09-13T05:30:00.000Z,98899
2018-09-13T05:36:00.000Z,98901
2018-09-13T05:41:00.000Z,98906
2018-09-13T05:46:00.000Z,98901
2018-09-13T05:51:00.000Z,98904
2018-09-13T05:56:00.000Z,98904
2018-09-13T06:01:00.000Z,98901
2018-09-13T06:06:00.000Z,98898
2018-09-13T06:11:00.000Z,98901
2018-09-13T06:16:00.000Z,98922
2018-09-13T06:21:00.000Z,98922
2018-09-13T06:26:00.000Z,98918
2018-09-13T06:31:00.000Z,98931
2018-09-13T06:36:00.000Z,98927
2018-09-13T06:41:00.000Z,98922
2018-09-13T06:46:00.000Z,98926
2018-09-13T06:51:00.000Z,98931
2018-09-13T06:56:00.000Z,98933
2018-09-13T07:01:00.000Z,98935
2018-09-13T07:06:00.000Z,98931
2018-09-13T07:11:00.000Z,98928
2018-09-13T07:16:00.000Z,98927
2018-09-13T07:21:00.000Z,98927
2018-09-13T07:26:00.000Z,98923
2018-09-13T07:31:00.000Z,98926
2018-09-13T07:36:00.000Z,98929
2018-09-13T07:41:00.000Z,98931
2018-09-13T07:46:00.000Z,98933
2018-09-13T07:51:00.000Z,98932
2018-09-13T07:56:00.000Z,98928
2018-09-13T08:01:00.000Z,98934
2018-09-13T08:06:00.000Z,98926
2018-09-13T08:11:00.000Z,98928
2018-09-13T08:16:00.000Z,98932
2018-09-13T08:21:00.000Z,98932
2018-09-13T08:26:00.000Z,98934
2018-09-13T08:31:00.000Z,98935
2018-09-13T08:36:00.000Z,98944
2018-09-13T08:41:00.000Z,98945
2018-09-13T08:46:00.000Z,98949
2018-09-13T08:51:00.000Z,98954
2018-09-13T08:56:00.000Z,98955
2018-09-13T09:01:00.000Z,98944
2018-09-13T09:06:00.000Z,98943
2018-09-13T09:11:00.000Z,98947
2018-09-13T09:16:00.000Z,98946
2018-09-13T09:21:00.000Z,98934
2018-09-13T09:26:00.000Z,98934
2018-09-13T09:31:00.000Z,98941
2018-09-13T09:36:00.000Z,98938
2018-09-13T09:41:00.000Z,98935
2018-09-13T09:46:00.000Z,98929
2018-09-13T09:51:00.000Z,98930
2018-09-13T09:56:00.000Z,98917
2018-09-13T10:01:00.000Z,98921
2018-09-13T10:06:00.000Z,98920
2018-09-13T10:11:00.000Z,98919
2018-09-13T10:16:00.000Z,98922
2018-09-13T10:21:00.000Z,98912
2018-09-13T10:26:00.000Z,98918
2018-09-13T10:31:00.000Z,98921
2018-09-13T10:36:00.000Z,98927
2018-09-13T10:41:00.000Z,98920
2018-09-13T10:46:00.000Z,98923
2018-09-13T10:51:00.000Z,98912
2018-09-13T10:56:00.000Z,98906
2018-09-13T11:01:00.000Z,98905
2018-09-13T11:06:00.000Z,98891
2018-09-13T11:11:00.000Z,98885
2018-09-13T11:16:00.000Z,98878
2018-09-13T11:21:00.000Z,98868
2018-09-13T11:26:00.000Z,98862
2018-09-13T11:31:00.000Z,98852
2018-09-13T11:37:00.000Z,98848
2018-09-13T11:42:00.000Z,98844
2018-09-13T11:47:00.000Z,98844
2018-09-13T11:52:00.000Z,98832
2018-09-13T11:57:00.000Z,98830
2018-09-13T12:02:00.000Z,98832
2018-09-13T12:07:00.000Z,98815
2018-09-13T12:12:00.000Z,98823
2018-09-13T12:17:00.000Z,98808
2018-09-13T12:22:00.000Z,98808
2018-09-13T12:27:00.000Z,98804
2018-09-13T12:32:00.000Z,98802
2018-09-13T12:37:00.000Z,98795
2018-09-13T12:42:00.000Z,98785
2018-09-13T12:47:00.000Z,98790
2018-09-13T12:52:00.000Z,98785
2018-09-13T12:57:00.000Z,98784
2018-09-13T13:02:00.000Z,98778
2018-09-13T13:07:00.000Z,98772
2018-09-13T13:12:00.000Z,98764
2018-09-13T13:17:00.000Z,98757
2018-09-13T13:22:00.000Z,98752
2018-09-13T13:27:00.000Z,98745
2018-09-13T13:32:00.000Z,98748
2018-09-13T13:37:00.000Z,98739
2018-09-13T13:42:00.000Z,98734
2018-09-13T13:47:00.000Z,98727
2018-09-13T13:52:00.000Z,98729
2018-09-13T13:57:00.000Z,98737
2018-09-13T14:02:00.000Z,98724
2018-09-13T14:07:00.000Z,98722
2018-09-13T14:12:00.000Z,98721
2018-09-13T14:17:00.000Z,98712
2018-09-13T14:22:00.000Z,98718
2018-09-13T14:27:00.000Z,98718
2018-09-13T14:32:00.000Z,98705
2018-09-13T14:37:00.000Z,98700
2018-09-13T14:42:00.000Z,98701
2018-09-13T14:47:00.000Z,98696
2018-09-13T14:52:00.000Z,98684
2018-09-13T14:57:00.000Z,98685
2018-09-13T15:02:00.000Z,98680
2018-09-13T15:07:00.000Z,98678
2018-09-13T15:12:00.000Z,98674
2018-09-13T15:17:00.000Z,98678
2018-09-13T15:22:00.000Z,98676
2018-09-13T15:27:00.000Z,98669
2018-09-13T15:32:00.000Z,98668
2018-09-13T15:37:00.000Z,98662
2018-09-13T15:42:00.000Z,98668
2018-09-13T15:47:00.000Z,98665
2018-09-13T15:52:00.000Z,98664
2018-09-13T15:57:00.000Z,98664
2018-09-13T16:02:00.000Z,98657
2018-09-13T16:07:00.000Z,98663
2018-09-13T16:12:00.000Z,98663
2018-09-13T16:17:00.000Z,98665
2018-09-13T16:22:00.000Z,98657
2018-09-13T16:27:00.000Z,98656
2018-09-13T16:32:00.000Z,98651
2018-09-13T16:37:00.000Z,98653
2018-09-13T16:42:00.000Z,98647
2018-09-13T16:47:00.000Z,98653
2018-09-13T16:52:00.000Z,98662
2018-09-13T16:57:00.000Z,98659
2018-09-13T17:02:00.000Z,98651
2018-09-13T17:08:00.000Z,98655
2018-09-13T17:13:00.000Z,98650
2018-09-13T17:18:00.000Z,98659
2018-09-13T17:23:00.000Z,98653
2018-09-13T17:28:00.000Z,98662
2018-09-13T17:33:00.000Z,98659
2018-09-13T17:38:00.000Z,98662
2018-09-13T17:43:00.000Z,98675
2018-09-13T17:48:00.000Z,98673
2018-09-13T17:53:00.000Z,98684
2018-09-13T17:58:00.000Z,98678
2018-09-13T18:03:00.000Z,98690
2018-09-13T18:08:00.000Z,98691
2018-09-13T18:13:00.000Z,98700
2018-09-13T18:18:00.000Z,98708
2018-09-13T18:23:00.000Z,98709
2018-09-13T18:28:00.000Z,98708
2018-09-13T18:33:00.000Z,98712
2018-09-13T18:38:00.000Z,98713
2018-09-13T18:43:00.000Z,98703
2018-09-13T18:48:00.000Z,98702
2018-09-13T18:53:00.000Z,98697
2018-09-13T18:58:00.000Z,98704
2018-09-13T19:03:00.000Z,98711
2018-09-13T19:08:00.000Z,98707
2018-09-13T19:13:00.000Z,98711
2018-09-13T19:18:00.000Z,98709
2018-09-13T19:23:00.000Z,98701
2018-09-13T19:28:00.000Z,98706
2018-09-13T19:33:00.000Z,98703
2018-09-13T19:38:00.000Z,98700
2018-09-13T19:43:00.000Z,98710
2018-09-13T19:48:00.000Z,98714
2018-09-13T19:53:00.000Z,98708
2018-09-13T19:58:00.000Z,98708
2018-09-13T20:03:00.000Z,98713
2018-09-13T20:08:00.000Z,98719
2018-09-13T20:13:00.000Z,98719
2018-09-13T20:18:00.000Z,98716
2018-09-13T20:23:00.000Z,98715
2018-09-13T20:28:00.000Z,98714
2018-09-13T20:33:00.000Z,98715
2018-09-13T20:38:00.000Z,98712
2018-09-13T20:43:00.000Z,98724
2018-09-13T20:48:00.000Z,98717
2018-09-13T20:53:00.000Z,98716
2018-09-13T20:58:00.000Z,98725
2018-09-13T21:03:00.000Z,98733
2018-09-13T21:08:00.000Z,98724
2018-09-13T21:13:00.000Z,98730
2018-09-13T21:18:00.000Z,98723
2018-09-13T21:23:00.000Z,98728
2018-09-13T21:28:00.000Z,98723
2018-09-13T21:33:00.000Z,98724
2018-09-13T21:38:00.000Z,98723
2018-09-13T21:43:00.000Z,98725
2018-09-13T21:48:00.000Z,98729
2018-09-13T21:53:00.000Z,98723
2018-09-13T21:58:00.000Z,98727
2018-09-13T22:03:00.000Z,98735
2018-09-13T22:08:00.000Z,98735
2018-09-13T22:13:00.000Z,98739
2018-09-13T22:18:00.000Z,98746
2018-09-13T22:23:00.000Z,98743
2018-09-13T22:28:00.000Z,98740
2018-09-13T22:33:00.000Z,98738
2018-09-13T22:38:00.000Z,98732
2018-09-13T22:43:00.000Z,98737
2018-09-13T22:48:00.000Z,98731
2018-09-13T22:53:00.000Z,98727
2018-09-13T22:58:00.000Z,98737
2018-09-13T23:03:00.000Z,98738
2018-09-13T23:09:00.000Z,98740
2018-09-13T23:14:00.000Z,98742
2018-09-13T23:19:00.000Z,98742
2018-09-13T23:24:00.000Z,98746
2018-09-13T23:29:00.000Z,98751
2018-09-13T23:34:00.000Z,98744
2018-09-13T23:39:00.000Z,98753
2018-09-13T23:44:00.000Z,98757
2018-09-13T23:49:00.000Z,98740
2018-09-13T23:54:00.000Z,98737
2018-09-13T23:59:00.000Z,98746
