createdAt,value
2023-04-30T00:01:43.622Z,98636.59
2023-04-30T00:04:48.305Z,98621.53
2023-04-30T00:07:53.147Z,98625.84
2023-04-30T00:14:42.149Z,98629.06
2023-04-30T00:17:46.938Z,98631.56
2023-04-30T00:20:56.308Z,98591.00
2023-04-30T00:24:03.863Z,98621.50
2023-04-30T00:27:09.636Z,98631.13
2023-04-30T00:30:14.365Z,98623.09
2023-04-30T00:33:19.437Z,98595.22
2023-04-30T00:36:27.306Z,98625.44
2023-04-30T00:39:32.082Z,98632.84
2023-04-30T00:42:36.666Z,98593.66
2023-04-30T00:45:41.244Z,98626.56
2023-04-30T00:48:49.840Z,98621.72
2023-04-30T00:51:56.123Z,98604.56
2023-04-30T00:55:01.140Z,98623.94
2023-04-30T00:58:09.197Z,98552.53
2023-04-30T01:01:34.188Z,98620.19
2023-04-30T01:04:40.864Z,98595.19
2023-04-30T01:07:47.273Z,98610.25
2023-04-30T01:11:20.056Z,98612.72
2023-04-30T01:15:03.105Z,98604.69
2023-04-30T01:18:23.333Z,98619.63
2023-04-30T01:21:35.061Z,98615.72
2023-04-30T01:25:01.351Z,98621.13
2023-04-30T01:28:11.378Z,98621.28
2023-04-30T01:31:19.527Z,98584.97
2023-04-30T01:34:28.309Z,98611.59
2023-04-30T01:37:42.145Z,98615.09
2023-04-30T01:40:58.454Z,98603.28
2023-04-30T01:44:12.259Z,98615.94
2023-04-30T01:47:36.910Z,98606.63
2023-04-30T01:51:00.790Z,98626.97
2023-04-30T01:54:30.587Z,98612.06
2023-04-30T01:57:47.029Z,98627.38
2023-04-30T02:00:52.686Z,98623.34
2023-04-30T02:03:57.945Z,98611.00
2023-04-30T02:07:02.784Z,98610.78
2023-04-30T02:10:11.973Z,98624.41
2023-04-30T02:13:18.796Z,98607.63
2023-04-30T02:23:53.429Z,98543.22
2023-04-30T02:26:57.936Z,98626.91
2023-04-30T02:30:02.793Z,98604.59
2023-04-30T02:33:13.096Z,98618.81
2023-04-30T02:36:17.950Z,98621.97
2023-04-30T02:39:33.984Z,98619.78
2023-04-30T02:42:38.815Z,98605.19
2023-04-30T02:45:43.886Z,98615.81
2023-04-30T02:48:52.783Z,98616.50
2023-04-30T02:52:06.905Z,98614.41
2023-04-30T02:55:13.898Z,98611.41
2023-04-30T02:58:25.692Z,98602.66
2023-04-30T03:01:32.430Z,98614.59
2023-04-30T03:04:36.879Z,98624.63
2023-04-30T03:07:42.953Z,98607.03
2023-04-30T03:10:55.360Z,98612.22
2023-04-30T03:14:17.759Z,98628.00
2023-04-30T03:17:25.697Z,98632.19
2023-04-30T03:20:33.218Z,98571.53
2023-04-30T03:23:40.958Z,98610.22
2023-04-30T03:26:48.497Z,98617.69
2023-04-30T03:29:54.761Z,98628.00
2023-04-30T03:32:59.563Z,98604.81
2023-04-30T03:36:04.178Z,98633.28
2023-04-30T03:39:12.188Z,98644.03
2023-04-30T03:42:19.505Z,98658.09
2023-04-30T03:45:23.988Z,98634.94
2023-04-30T03:48:28.536Z,98650.59
2023-04-30T03:51:42.541Z,98648.50
2023-04-30T03:54:47.766Z,98657.69
2023-04-30T03:57:54.326Z,98650.75
2023-04-30T04:01:01.807Z,98654.19
2023-04-30T04:04:12.526Z,98652.63
2023-04-30T04:07:17.114Z,98668.53
2023-04-30T04:10:21.924Z,98668.84
2023-04-30T04:13:27.084Z,98652.47
2023-04-30T04:16:36.676Z,98665.72
2023-04-30T04:19:47.411Z,98653.78
2023-04-30T04:22:54.170Z,98673.81
2023-04-30T04:26:02.627Z,98672.25
2023-04-30T04:29:06.838Z,98668.84
2023-04-30T04:32:19.668Z,98677.41
2023-04-30T04:35:24.195Z,98681.16
2023-04-30T04:38:28.898Z,98687.66
2023-04-30T04:41:39.225Z,98680.06
2023-04-30T04:44:44.704Z,98675.09
2023-04-30T04:47:54.632Z,98676.53
2023-04-30T04:50:58.736Z,98669.06
2023-04-30T04:54:03.454Z,98689.06
2023-04-30T04:57:07.687Z,98666.47
2023-04-30T05:00:13.582Z,98676.03
2023-04-30T05:03:18.770Z,98675.19
2023-04-30T05:06:23.195Z,98684.75
2023-04-30T05:09:28.543Z,98685.59
2023-04-30T05:12:33.297Z,98693.09
2023-04-30T05:15:41.662Z,98687.13
2023-04-30T05:18:45.515Z,98704.47
2023-04-30T05:21:53.995Z,98702.94
2023-04-30T05:28:37.815Z,98623.03
2023-04-30T05:31:42.748Z,98707.53
2023-04-30T05:34:47.715Z,98691.69
2023-04-30T05:37:53.349Z,98703.94
2023-04-30T05:41:02.887Z,98699.63
2023-04-30T05:44:07.401Z,98715.47
2023-04-30T05:47:11.813Z,98713.41
2023-04-30T05:50:17.007Z,98712.84
2023-04-30T05:53:21.789Z,98716.34
2023-04-30T05:56:26.596Z,98712.84
2023-04-30T05:59:31.294Z,98713.75
2023-04-30T06:02:36.290Z,98720.78
2023-04-30T06:05:42.279Z,98715.00
2023-04-30T06:08:48.987Z,98721.88
2023-04-30T06:11:58.216Z,98732.97
2023-04-30T06:15:02.773Z,98711.88
2023-04-30T06:18:09.296Z,98733.75
2023-04-30T06:21:13.356Z,98732.81
2023-04-30T06:24:17.765Z,98727.63
2023-04-30T06:27:22.675Z,98734.38
2023-04-30T06:31:00.768Z,98657.50
2023-04-30T06:34:06.850Z,98730.81
2023-04-30T06:37:13.078Z,98752.25
2023-04-30T06:40:17.513Z,98737.31
2023-04-30T06:43:22.799Z,98749.16
2023-04-30T06:46:29.650Z,98757.75
2023-04-30T06:49:42.502Z,98760.69
2023-04-30T06:52:49.796Z,98757.88
2023-04-30T06:56:06.494Z,98764.34
2023-04-30T06:59:27.424Z,98736.69
2023-04-30T07:02:32.260Z,98758.69
2023-04-30T07:05:47.307Z,98761.66
2023-04-30T07:09:03.118Z,98780.72
2023-04-30T07:12:07.655Z,98809.53
2023-04-30T07:15:19.902Z,98808.97
2023-04-30T07:18:27.325Z,98800.28
2023-04-30T07:21:34.822Z,98810.03
2023-04-30T07:24:38.807Z,98797.13
2023-04-30T07:27:42.980Z,98797.00
2023-04-30T07:30:47.749Z,98813.44
2023-04-30T07:33:52.216Z,98830.81
2023-04-30T07:36:59.798Z,98848.19
2023-04-30T07:40:06.032Z,98827.66
2023-04-30T07:43:14.951Z,98837.47
2023-04-30T07:46:20.536Z,98841.31
2023-04-30T07:49:24.795Z,98846.94
2023-04-30T07:52:28.886Z,98856.63
2023-04-30T07:55:33.800Z,98864.16
2023-04-30T07:58:39.709Z,98855.03
2023-04-30T08:01:43.879Z,98872.78
2023-04-30T08:04:48.479Z,98869.94
2023-04-30T08:07:54.398Z,98862.88
2023-04-30T08:10:59.102Z,98886.53
2023-04-30T08:14:07.812Z,98885.66
2023-04-30T08:17:12.906Z,98883.00
2023-04-30T08:20:19.879Z,98900.69
2023-04-30T08:23:24.438Z,98908.97
2023-04-30T08:26:33.512Z,98915.78
2023-04-30T08:29:42.067Z,98913.56
2023-04-30T08:32:46.698Z,98908.72
2023-04-30T08:35:51.920Z,98913.66
2023-04-30T08:38:56.644Z,98929.19
2023-04-30T08:42:04.917Z,98933.19
2023-04-30T08:45:15.327Z,98946.59
2023-04-30T08:48:32.839Z,98948.72
2023-04-30T08:51:42.823Z,98967.25
2023-04-30T08:54:48.432Z,98966.59
2023-04-30T08:57:53.060Z,98975.53
2023-04-30T09:01:03.260Z,98975.75
2023-04-30T09:04:10.845Z,98985.28
2023-04-30T09:07:15.394Z,98971.03
2023-04-30T09:10:21.805Z,98994.75
2023-04-30T09:13:26.610Z,98992.94
2023-04-30T09:16:46.349Z,99010.50
2023-04-30T09:19:51.214Z,99001.28
2023-04-30T09:23:12.312Z,99003.50
2023-04-30T09:26:34.001Z,99028.72
2023-04-30T09:29:40.409Z,99021.00
2023-04-30T09:32:57.655Z,99012.94
2023-04-30T09:36:10.836Z,99050.19
2023-04-30T09:39:22.252Z,98916.78
2023-04-30T09:42:27.656Z,99037.09
2023-04-30T09:45:49.810Z,99056.88
2023-04-30T09:49:05.217Z,99063.47
2023-04-30T09:52:14.956Z,99068.84
2023-04-30T09:55:20.894Z,99044.50
2023-04-30T09:58:29.363Z,99057.47
2023-04-30T10:01:39.729Z,99066.03
2023-04-30T10:05:00.493Z,99042.72
2023-04-30T10:08:09.726Z,99072.97
2023-04-30T10:11:21.971Z,99081.53
2023-04-30T10:14:35.177Z,99096.44
2023-04-30T10:17:44.874Z,99003.56
2023-04-30T10:20:52.231Z,99110.13
2023-04-30T10:24:00.450Z,99111.63
2023-04-30T10:27:04.966Z,99109.00
2023-04-30T10:30:12.725Z,99136.22
2023-04-30T10:33:20.965Z,99139.84
2023-04-30T10:36:49.616Z,99151.34
2023-04-30T10:39:59.564Z,99058.09
2023-04-30T10:43:09.213Z,99080.66
2023-04-30T10:46:13.597Z,99177.06
2023-04-30T10:49:27.378Z,99148.47
2023-04-30T10:52:32.554Z,99195.56
2023-04-30T10:55:52.814Z,99197.94
2023-04-30T10:59:03.151Z,99207.38
2023-04-30T11:02:07.408Z,99210.59
2023-04-30T11:05:13.345Z,99217.84
2023-04-30T11:08:17.924Z,99223.81
2023-04-30T11:11:22.296Z,99222.13
2023-04-30T11:14:26.581Z,99238.06
2023-04-30T11:17:30.912Z,99203.97
2023-04-30T11:20:40.601Z,99167.56
2023-04-30T11:23:50.436Z,99251.66
2023-04-30T11:27:15.202Z,99261.78
2023-04-30T11:30:19.934Z,99263.16
2023-04-30T11:33:26.467Z,99273.22
2023-04-30T11:36:37.180Z,99275.97
2023-04-30T11:39:44.296Z,99272.94
2023-04-30T11:42:54.906Z,99224.91
2023-04-30T11:46:08.330Z,99287.41
2023-04-30T11:49:17.233Z,99265.94
2023-04-30T11:52:24.962Z,99282.19
2023-04-30T11:55:55.529Z,99276.16
2023-04-30T11:59:00.429Z,99283.44
2023-04-30T12:02:53.463Z,99215.97
2023-04-30T12:05:57.898Z,99292.22
2023-04-30T12:09:08.089Z,99259.94
2023-04-30T12:12:12.512Z,99286.31
2023-04-30T12:15:19.139Z,99288.94
2023-04-30T12:18:24.466Z,99311.00
2023-04-30T12:21:32.257Z,99293.84
2023-04-30T12:24:37.020Z,99318.06
2023-04-30T12:27:44.625Z,99300.66
2023-04-30T12:30:51.158Z,99281.88
2023-04-30T12:33:59.416Z,99302.56
2023-04-30T12:37:04.292Z,99316.75
2023-04-30T12:40:10.659Z,99310.91
2023-04-30T12:43:20.016Z,99331.38
2023-04-30T12:46:31.647Z,99339.00
2023-04-30T12:49:36.655Z,99330.03
2023-04-30T12:52:50.226Z,99328.25
2023-04-30T12:56:18.314Z,99331.25
2023-04-30T12:59:23.532Z,99348.09
2023-04-30T13:02:29.731Z,99350.53
2023-04-30T13:05:33.833Z,99360.28
2023-04-30T13:08:46.334Z,99361.88
2023-04-30T13:12:04.087Z,99345.91
2023-04-30T13:15:14.875Z,99345.03
2023-04-30T13:18:24.311Z,99358.97
2023-04-30T13:21:28.773Z,99365.94
2023-04-30T13:24:34.089Z,99366.16
2023-04-30T13:27:38.866Z,99364.44
2023-04-30T13:30:43.984Z,99350.81
2023-04-30T13:33:48.298Z,99368.28
2023-04-30T13:36:56.023Z,99369.13
2023-04-30T13:40:02.194Z,99348.50
2023-04-30T13:43:10.350Z,99378.13
2023-04-30T13:46:14.670Z,99364.28
2023-04-30T13:49:19.450Z,99394.53
2023-04-30T13:52:29.627Z,99398.88
2023-04-30T13:55:34.386Z,99404.03
2023-04-30T13:58:39.009Z,99400.81
2023-04-30T14:01:42.872Z,99391.31
2023-04-30T14:05:02.508Z,99414.00
2023-04-30T14:08:10.026Z,99418.28
2023-04-30T14:11:17.578Z,99419.03
2023-04-30T14:14:21.757Z,99409.44
2023-04-30T14:17:28.208Z,99430.22
2023-04-30T14:20:32.791Z,99432.06
2023-04-30T14:23:39.604Z,99440.88
2023-04-30T14:26:49.381Z,99445.22
2023-04-30T14:29:53.725Z,99443.59
2023-04-30T14:32:57.816Z,99460.13
2023-04-30T14:36:02.042Z,99446.28
2023-04-30T14:39:06.093Z,99464.59
2023-04-30T14:42:10.298Z,99434.41
2023-04-30T14:45:14.701Z,99470.03
2023-04-30T14:48:21.363Z,99473.31
2023-04-30T14:51:28.953Z,99476.09
2023-04-30T14:54:33.489Z,99466.56
2023-04-30T14:57:38.157Z,99476.78
2023-04-30T15:00:43.075Z,99468.03
2023-04-30T15:03:47.704Z,99473.16
2023-04-30T15:06:51.969Z,99485.22
2023-04-30T15:09:58.800Z,99482.53
2023-04-30T15:13:05.878Z,99476.34
2023-04-30T15:16:10.019Z,99479.69
2023-04-30T15:19:14.833Z,99502.28
2023-04-30T15:22:22.379Z,99491.19
2023-04-30T15:25:27.245Z,99464.41
2023-04-30T15:28:34.320Z,99500.88
2023-04-30T15:31:39.496Z,99505.47
2023-04-30T15:34:43.934Z,99522.00
2023-04-30T15:37:50.293Z,99523.56
2023-04-30T15:40:54.864Z,99516.75
2023-04-30T15:43:59.479Z,99520.41
2023-04-30T15:47:04.185Z,99529.97
2023-04-30T15:50:09.850Z,99529.13
2023-04-30T15:53:14.625Z,99534.34
2023-04-30T15:56:27.986Z,99516.94
2023-04-30T15:59:32.670Z,99534.38
2023-04-30T16:02:37.442Z,99546.47
2023-04-30T16:05:43.142Z,99556.91
2023-04-30T16:08:50.936Z,99563.75
2023-04-30T16:11:56.514Z,99561.25
2023-04-30T16:15:00.457Z,99565.75
2023-04-30T16:18:05.079Z,99576.34
2023-04-30T16:21:12.153Z,99566.78
2023-04-30T16:24:17.319Z,99574.28
2023-04-30T16:27:24.474Z,99587.50
2023-04-30T16:30:29.085Z,99588.41
2023-04-30T16:33:35.361Z,99601.41
2023-04-30T16:36:42.659Z,99607.16
2023-04-30T16:39:49.898Z,99618.41
2023-04-30T16:42:54.416Z,99619.22
2023-04-30T16:45:59.232Z,99617.59
2023-04-30T16:49:06.441Z,99618.59
2023-04-30T16:52:11.128Z,99610.91
2023-04-30T16:55:16.029Z,99611.78
2023-04-30T16:58:20.696Z,99636.22
2023-04-30T17:01:25.361Z,99631.84
2023-04-30T17:04:30.037Z,99642.09
2023-04-30T17:07:34.828Z,99643.00
2023-04-30T17:10:40.691Z,99653.41
2023-04-30T17:13:45.204Z,99658.38
2023-04-30T17:16:49.558Z,99634.00
2023-04-30T17:19:53.768Z,99665.28
2023-04-30T17:23:00.719Z,99668.16
2023-04-30T17:26:05.021Z,99682.06
2023-04-30T17:29:10.391Z,99675.94
2023-04-30T17:32:18.210Z,99682.16
2023-04-30T17:35:23.207Z,99690.69
2023-04-30T17:38:27.797Z,99696.72
2023-04-30T17:41:31.857Z,99690.66
2023-04-30T17:44:36.171Z,99676.94
2023-04-30T17:47:40.222Z,99691.81
2023-04-30T17:50:45.699Z,99695.94
2023-04-30T17:53:50.403Z,99704.75
2023-04-30T17:56:54.599Z,99709.34
2023-04-30T18:00:05.305Z,99698.88
2023-04-30T18:03:18.552Z,99723.19
2023-04-30T18:06:23.317Z,99725.91
2023-04-30T18:09:27.933Z,99720.72
2023-04-30T18:16:14.269Z,99690.81
2023-04-30T18:19:19.692Z,99740.69
2023-04-30T18:22:24.371Z,99741.53
2023-04-30T18:25:29.160Z,99730.03
2023-04-30T18:28:34.824Z,99744.97
2023-04-30T18:31:39.090Z,99752.94
2023-04-30T18:34:43.626Z,99751.91
2023-04-30T18:37:48.102Z,99764.25
2023-04-30T18:40:59.277Z,99751.31
2023-04-30T18:44:04.704Z,99756.63
2023-04-30T18:47:09.387Z,99760.06
2023-04-30T18:50:19.543Z,99764.63
2023-04-30T18:53:23.944Z,99761.97
2023-04-30T18:56:28.568Z,99777.63
2023-04-30T18:59:34.129Z,99773.19
2023-04-30T19:02:39.478Z,99788.94
2023-04-30T19:05:44.871Z,99788.91
2023-04-30T19:08:49.449Z,99786.22
2023-04-30T19:11:54.034Z,99800.16
2023-04-30T19:15:01.731Z,99802.81
2023-04-30T19:18:10.048Z,99790.75
2023-04-30T19:21:15.623Z,99796.78
2023-04-30T19:24:21.837Z,99805.69
2023-04-30T19:27:26.469Z,99805.69
2023-04-30T19:30:32.157Z,99815.00
2023-04-30T19:33:40.003Z,99819.34
2023-04-30T19:36:46.435Z,99796.75
2023-04-30T19:39:50.770Z,99826.25
2023-04-30T19:42:55.653Z,99847.09
2023-04-30T19:46:00.444Z,99835.00
2023-04-30T19:49:06.325Z,99857.00
2023-04-30T19:52:12.816Z,99835.13
2023-04-30T19:55:17.499Z,99859.50
2023-04-30T19:58:22.183Z,99874.41
2023-04-30T20:01:27.135Z,99870.03
2023-04-30T20:04:31.794Z,99891.03
2023-04-30T20:07:36.425Z,99885.84
2023-04-30T20:10:41.876Z,99864.06
2023-04-30T20:13:48.512Z,99886.78
2023-04-30T20:16:57.315Z,99896.34
2023-04-30T20:20:09.650Z,99874.66
2023-04-30T20:23:16.523Z,99911.22
2023-04-30T20:26:22.252Z,99911.28
2023-04-30T20:29:30.249Z,99918.16
2023-04-30T20:32:35.655Z,99919.03
2023-04-30T20:35:48.031Z,99904.16
2023-04-30T20:38:56.868Z,99925.00
2023-04-30T20:42:02.302Z,99913.66
2023-04-30T20:45:19.230Z,99930.34
2023-04-30T20:48:28.106Z,99952.19
2023-04-30T20:51:33.079Z,99959.16
2023-04-30T20:54:37.389Z,99958.34
2023-04-30T20:57:41.641Z,99936.47
2023-04-30T21:00:46.712Z,99965.03
2023-04-30T21:03:53.460Z,99975.50
2023-04-30T21:06:57.832Z,99986.06
2023-04-30T21:10:11.916Z,99986.97
2023-04-30T21:13:18.869Z,99997.44
2023-04-30T21:16:23.841Z,99998.22
2023-04-30T21:19:32.426Z,100001.56
2023-04-30T21:23:00.744Z,99823.94
2023-04-30T21:26:08.289Z,100004.50
2023-04-30T21:29:15.450Z,100018.56
2023-04-30T21:32:23.022Z,100026.31
2023-04-30T21:35:28.476Z,100017.59
2023-04-30T21:38:33.440Z,100027.13
2023-04-30T21:41:38.116Z,100026.50
2023-04-30T21:44:42.500Z,100028.84
2023-04-30T21:47:53.172Z,100035.69
2023-04-30T21:51:00.887Z,100045.41
2023-04-30T21:54:05.545Z,100051.31
2023-04-30T21:57:10.245Z,100057.53
2023-04-30T22:00:17.095Z,100068.75
2023-04-30T22:03:27.845Z,100068.66
2023-04-30T22:06:35.669Z,100085.41
2023-04-30T22:09:39.937Z,100075.88
2023-04-30T22:12:47.432Z,100068.47
2023-04-30T22:15:53.529Z,100070.72
2023-04-30T22:19:00.963Z,100074.78
2023-04-30T22:22:07.652Z,100091.28
2023-04-30T22:25:12.545Z,100061.41
2023-04-30T22:28:18.904Z,100095.91
2023-04-30T22:31:23.975Z,100110.47
2023-04-30T22:34:31.386Z,100106.50
2023-04-30T22:37:35.698Z,100116.69
2023-04-30T22:40:40.622Z,100123.38
2023-04-30T22:43:48.457Z,100112.69
2023-04-30T22:46:58.530Z,100106.31
2023-04-30T22:50:03.091Z,100118.41
2023-04-30T22:53:08.083Z,100115.88
2023-04-30T22:56:12.645Z,100118.91
2023-04-30T22:59:17.232Z,100126.16
2023-04-30T23:02:26.360Z,100128.66
2023-04-30T23:05:31.072Z,100127.44
2023-04-30T23:08:38.330Z,100139.34
2023-04-30T23:11:47.969Z,100126.47
2023-04-30T23:14:53.858Z,100143.44
2023-04-30T23:18:00.512Z,100146.63
2023-04-30T23:21:04.571Z,100164.53
2023-04-30T23:24:08.847Z,100161.84
2023-04-30T23:27:14.825Z,100163.50
2023-04-30T23:30:21.237Z,100176.97
2023-04-30T23:33:26.615Z,100184.16
2023-04-30T23:36:30.877Z,100180.25
2023-04-30T23:39:35.160Z,100167.28
2023-04-30T23:42:39.800Z,100177.69
2023-04-30T23:45:44.528Z,100185.00
2023-04-30T23:48:51.553Z,100179.50
2023-04-30T23:51:57.113Z,100178.53
2023-04-30T23:55:01.953Z,100174.84
2023-04-30T23:58:09.664Z,100190.47
