createdAt,value
2023-02-18T00:02:02.894Z,100061.62
2023-02-18T00:04:45.362Z,100065.17
2023-02-18T00:07:16.219Z,100057.21
2023-02-18T00:09:43.945Z,100049.95
2023-02-18T00:12:12.710Z,100044.66
2023-02-18T00:14:45.897Z,100033.20
2023-02-18T00:17:33.706Z,100029.33
2023-02-18T00:20:01.775Z,100025.14
2023-02-18T00:22:50.702Z,100022.66
2023-02-18T00:25:43.251Z,100009.89
2023-02-18T00:28:15.371Z,100002.36
2023-02-18T00:30:45.247Z,99994.80
2023-02-18T00:33:19.645Z,99986.81
2023-02-18T00:35:55.383Z,99981.90
2023-02-18T00:38:37.360Z,99970.77
2023-02-18T00:41:22.850Z,99954.21
2023-02-18T00:44:06.144Z,99947.36
2023-02-18T00:46:36.976Z,99937.11
2023-02-18T00:49:17.668Z,99923.10
2023-02-18T00:52:04.947Z,99911.45
2023-02-18T00:54:56.221Z,99908.34
2023-02-18T00:57:48.407Z,99897.20
2023-02-18T01:00:28.778Z,99892.88
2023-02-18T01:03:10.491Z,99885.38
2023-02-18T01:05:46.138Z,99875.83
2023-02-18T01:08:15.006Z,99866.84
2023-02-18T01:10:54.927Z,99861.97
2023-02-18T01:13:37.225Z,99850.98
2023-02-18T01:16:49.498Z,99845.00
2023-02-18T01:19:16.896Z,99833.73
2023-02-18T01:21:43.915Z,99826.14
2023-02-18T01:24:11.866Z,99809.91
2023-02-18T01:26:38.839Z,99803.67
2023-02-18T01:29:05.815Z,99797.14
2023-02-18T01:31:33.645Z,99789.08
2023-02-18T01:34:00.842Z,99775.86
2023-02-18T01:36:29.217Z,99763.23
2023-02-18T01:38:56.478Z,99757.09
2023-02-18T01:41:23.902Z,99752.61
2023-02-18T01:44:12.356Z,99742.65
2023-02-18T01:46:39.202Z,99736.66
2023-02-18T01:49:06.079Z,99725.86
2023-02-18T01:51:38.838Z,99721.98
2023-02-18T01:54:09.598Z,99712.40
2023-02-18T01:56:37.375Z,99710.31
2023-02-18T01:59:11.052Z,99706.05
2023-02-18T02:01:38.925Z,99699.44
2023-02-18T02:04:06.036Z,99693.70
2023-02-18T02:06:34.289Z,99683.27
2023-02-18T02:09:02.227Z,99674.52
2023-02-18T02:11:53.929Z,99666.93
2023-02-18T02:14:29.277Z,99661.34
2023-02-18T02:17:03.622Z,99653.25
2023-02-18T02:20:00.274Z,99650.88
2023-02-18T02:22:32.867Z,99643.45
2023-02-18T02:25:20.266Z,99636.58
2023-02-18T02:28:39.561Z,99629.09
2023-02-18T02:31:28.583Z,99627.59
2023-02-18T02:34:05.300Z,99616.38
2023-02-18T02:37:01.455Z,99613.90
2023-02-18T02:39:38.116Z,99604.17
2023-02-18T02:42:23.557Z,99591.95
2023-02-18T02:44:53.794Z,99582.63
2023-02-18T02:47:36.932Z,99578.52
2023-02-18T02:50:07.421Z,99575.92
2023-02-18T02:52:38.361Z,99569.52
2023-02-18T02:55:09.955Z,99565.73
2023-02-18T02:57:45.280Z,99559.48
2023-02-18T03:00:17.816Z,99548.91
2023-02-18T03:03:00.653Z,99547.05
2023-02-18T03:05:38.790Z,99537.39
2023-02-18T03:08:19.641Z,99531.56
2023-02-18T03:11:12.196Z,99534.52
2023-02-18T03:13:47.588Z,99526.88
2023-02-18T03:16:37.506Z,99522.83
2023-02-18T03:19:12.469Z,99516.52
2023-02-18T03:21:53.661Z,99500.89
2023-02-18T03:24:24.609Z,99496.71
2023-02-18T03:26:55.754Z,99489.89
2023-02-18T03:29:22.744Z,99481.27
2023-02-18T03:31:54.382Z,99485.13
2023-02-18T03:34:29.374Z,99477.48
2023-02-18T03:36:57.872Z,99472.17
2023-02-18T03:39:27.262Z,99466.89
2023-02-18T03:41:54.123Z,99462.88
2023-02-18T03:44:21.348Z,99450.50
2023-02-18T03:46:48.161Z,99443.02
2023-02-18T03:49:15.813Z,99441.06
2023-02-18T03:51:42.983Z,99439.16
2023-02-18T03:54:10.173Z,99430.88
2023-02-18T03:56:38.379Z,99426.29
2023-02-18T03:59:06.040Z,99410.42
2023-02-18T04:01:35.448Z,99399.34
2023-02-18T04:04:02.736Z,99396.02
2023-02-18T04:06:29.996Z,99400.29
2023-02-18T04:08:57.054Z,99385.28
2023-02-18T04:11:24.116Z,99377.14
2023-02-18T04:13:51.320Z,99370.69
2023-02-18T04:16:24.386Z,99372.08
2023-02-18T04:18:55.320Z,99366.02
2023-02-18T04:21:22.096Z,99359.10
2023-02-18T04:23:48.876Z,99356.09
2023-02-18T04:26:17.883Z,99355.38
2023-02-18T04:28:46.904Z,99340.94
2023-02-18T04:31:14.924Z,99342.38
2023-02-18T04:33:42.130Z,99330.53
2023-02-18T04:36:09.650Z,99326.80
2023-02-18T04:38:38.981Z,99318.60
2023-02-18T04:41:06.567Z,99316.59
2023-02-18T04:43:34.744Z,99320.38
2023-02-18T04:46:02.768Z,99316.02
2023-02-18T04:48:29.828Z,99304.37
2023-02-18T04:50:56.714Z,99303.11
2023-02-18T04:53:23.983Z,99296.33
2023-02-18T04:55:51.875Z,99291.41
2023-02-18T04:58:19.653Z,99285.20
2023-02-18T05:00:46.665Z,99277.86
2023-02-18T05:03:14.122Z,99270.36
2023-02-18T05:05:41.613Z,99267.94
2023-02-18T05:08:09.944Z,99262.61
2023-02-18T05:10:40.610Z,99254.65
2023-02-18T05:13:07.879Z,99249.45
2023-02-18T05:15:34.764Z,99245.23
2023-02-18T05:18:03.429Z,99241.94
2023-02-18T05:20:30.562Z,99239.45
2023-02-18T05:22:58.449Z,99242.40
2023-02-18T05:25:25.247Z,99230.27
2023-02-18T05:27:55.282Z,99222.94
2023-02-18T05:30:22.813Z,99210.77
2023-02-18T05:32:49.641Z,99186.62
2023-02-18T05:35:16.587Z,99201.69
2023-02-18T05:37:43.492Z,99202.52
2023-02-18T05:40:11.161Z,99206.02
2023-02-18T05:42:38.339Z,99200.19
2023-02-18T05:45:05.409Z,99197.98
2023-02-18T05:47:33.368Z,99196.95
2023-02-18T05:50:01.157Z,99190.31
2023-02-18T05:52:29.057Z,99195.20
2023-02-18T05:55:08.998Z,99192.00
2023-02-18T05:57:43.935Z,99187.52
2023-02-18T06:00:11.790Z,99181.23
2023-02-18T06:02:41.728Z,99194.88
2023-02-18T06:05:10.770Z,99197.55
2023-02-18T06:07:42.012Z,99186.80
2023-02-18T06:10:16.513Z,99176.83
2023-02-18T06:12:47.390Z,99161.52
2023-02-18T06:15:23.336Z,99160.05
2023-02-18T06:18:00.967Z,99159.63
2023-02-18T06:20:43.479Z,99157.14
2023-02-18T06:23:12.127Z,99147.05
2023-02-18T06:25:48.065Z,99151.79
2023-02-18T06:28:32.299Z,99150.31
2023-02-18T06:31:02.112Z,99143.17
2023-02-18T06:33:34.440Z,99152.58
2023-02-18T06:36:08.644Z,99149.68
2023-02-18T06:38:49.304Z,99141.46
2023-02-18T06:41:24.987Z,99141.52
2023-02-18T06:43:57.469Z,99132.62
2023-02-18T06:46:38.156Z,99133.54
2023-02-18T06:49:15.719Z,99128.71
2023-02-18T06:51:49.069Z,99125.85
2023-02-18T06:54:28.088Z,99117.55
2023-02-18T06:57:00.950Z,99113.27
2023-02-18T06:59:43.781Z,99117.63
2023-02-18T07:02:38.632Z,99110.67
2023-02-18T07:05:13.391Z,99104.87
2023-02-18T07:07:48.668Z,99102.59
2023-02-18T07:10:38.218Z,99100.13
2023-02-18T07:13:19.628Z,99107.86
2023-02-18T07:16:01.945Z,99106.75
2023-02-18T07:18:53.864Z,99103.35
2023-02-18T07:21:47.264Z,99113.43
2023-02-18T07:24:45.277Z,99111.80
2023-02-18T07:27:46.103Z,99110.20
2023-02-18T07:30:27.237Z,99109.65
2023-02-18T07:33:21.163Z,99101.34
2023-02-18T07:36:16.872Z,99109.98
2023-02-18T07:38:58.828Z,99125.25
2023-02-18T07:41:34.707Z,99137.42
2023-02-18T07:44:10.599Z,99144.84
2023-02-18T07:46:48.570Z,99142.77
2023-02-18T07:49:35.956Z,99142.86
2023-02-18T07:52:27.922Z,99141.10
2023-02-18T07:55:19.834Z,99144.12
2023-02-18T07:58:07.845Z,99140.24
2023-02-18T08:00:52.124Z,99142.80
2023-02-18T08:03:46.770Z,99151.42
2023-02-18T08:06:34.952Z,99141.45
2023-02-18T08:09:16.973Z,99132.51
2023-02-18T08:12:16.922Z,99126.16
2023-02-18T08:15:14.931Z,99120.74
2023-02-18T08:17:55.288Z,99117.05
2023-02-18T08:20:47.637Z,99114.05
2023-02-18T08:23:35.102Z,99116.80
2023-02-18T08:26:12.346Z,99105.21
2023-02-18T08:28:47.837Z,99103.80
2023-02-18T08:31:25.840Z,99100.28
2023-02-18T08:33:55.127Z,99096.96
2023-02-18T08:36:27.414Z,99110.79
2023-02-18T08:38:58.692Z,99110.90
2023-02-18T08:41:25.751Z,99117.56
2023-02-18T08:43:52.598Z,99131.20
2023-02-18T08:46:25.382Z,99125.55
2023-02-18T08:49:04.146Z,99129.73
2023-02-18T08:51:31.635Z,99127.88
2023-02-18T08:53:58.679Z,99134.82
2023-02-18T08:56:25.718Z,99144.77
2023-02-18T08:58:53.800Z,99140.05
2023-02-18T09:01:20.956Z,99140.15
2023-02-18T09:03:48.182Z,99135.87
2023-02-18T09:06:15.018Z,99141.71
2023-02-18T09:08:41.849Z,99146.21
2023-02-18T09:11:10.645Z,99137.86
2023-02-18T09:13:37.968Z,99137.87
2023-02-18T09:16:07.104Z,99135.08
2023-02-18T09:18:37.755Z,99134.65
2023-02-18T09:21:06.554Z,99142.27
2023-02-18T09:23:33.772Z,99140.55
2023-02-18T09:26:06.586Z,99137.83
2023-02-18T09:28:34.460Z,99135.99
2023-02-18T09:31:09.926Z,99135.82
2023-02-18T09:33:44.261Z,99133.83
2023-02-18T09:36:12.962Z,99130.67
2023-02-18T09:38:39.886Z,99129.02
2023-02-18T09:41:13.895Z,99129.20
2023-02-18T09:43:43.432Z,99126.94
2023-02-18T09:46:28.250Z,99124.31
2023-02-18T09:48:55.128Z,99124.63
2023-02-18T09:51:21.919Z,99127.88
2023-02-18T09:53:49.004Z,99126.09
2023-02-18T09:56:20.559Z,99130.13
2023-02-18T09:58:47.395Z,99122.42
2023-02-18T10:01:26.522Z,99128.54
2023-02-18T10:03:55.691Z,99122.05
2023-02-18T10:06:25.207Z,99130.45
2023-02-18T10:08:52.683Z,99118.94
2023-02-18T10:11:35.103Z,99133.81
2023-02-18T10:14:02.444Z,99127.59
2023-02-18T10:16:29.773Z,99124.06
2023-02-18T10:18:57.935Z,99116.20
2023-02-18T10:21:30.972Z,99120.55
2023-02-18T10:24:19.712Z,99117.20
2023-02-18T10:26:46.490Z,99129.27
2023-02-18T10:29:15.460Z,99132.52
2023-02-18T10:31:56.565Z,99122.15
2023-02-18T10:34:42.490Z,99133.27
2023-02-18T10:37:34.236Z,99124.59
2023-02-18T10:40:35.245Z,99125.33
2023-02-18T10:43:21.355Z,99124.77
2023-02-18T10:46:13.447Z,99142.00
2023-02-18T10:48:51.315Z,99129.66
2023-02-18T10:51:25.880Z,99131.36
2023-02-18T10:53:52.998Z,99127.94
2023-02-18T10:56:43.187Z,99127.95
2023-02-18T10:59:10.864Z,99129.09
2023-02-18T11:01:38.424Z,99118.67
2023-02-18T11:04:14.516Z,99120.23
2023-02-18T11:06:46.614Z,99123.64
2023-02-18T11:09:41.724Z,99127.29
2023-02-18T11:12:22.488Z,99117.39
2023-02-18T11:15:14.251Z,99110.27
2023-02-18T11:17:44.470Z,99113.18
2023-02-18T11:20:31.658Z,99113.15
2023-02-18T11:23:15.236Z,99120.38
2023-02-18T11:25:56.017Z,99124.20
2023-02-18T11:28:28.708Z,99127.41
2023-02-18T11:30:58.229Z,99122.54
2023-02-18T11:33:37.480Z,99125.60
2023-02-18T11:36:21.839Z,99118.08
2023-02-18T11:39:00.674Z,99116.58
2023-02-18T11:41:36.811Z,99112.80
2023-02-18T11:44:24.660Z,99114.30
2023-02-18T11:46:57.540Z,99112.52
2023-02-18T11:49:24.714Z,99114.80
2023-02-18T11:51:51.638Z,99116.52
2023-02-18T11:54:27.393Z,99124.25
2023-02-18T11:56:56.745Z,99113.75
2023-02-18T11:59:23.987Z,99120.90
2023-02-18T12:01:53.182Z,99114.96
2023-02-18T12:04:25.090Z,99113.31
2023-02-18T12:07:04.228Z,99119.77
2023-02-18T12:09:56.157Z,99114.43
2023-02-18T12:12:33.834Z,99116.73
2023-02-18T12:15:01.928Z,99105.11
2023-02-18T12:17:50.565Z,99114.20
2023-02-18T12:20:27.579Z,99116.38
2023-02-18T12:23:16.426Z,99119.83
2023-02-18T12:26:18.898Z,99111.01
2023-02-18T12:28:55.218Z,99118.65
2023-02-18T12:31:43.781Z,99118.56
2023-02-18T12:34:33.740Z,99134.69
2023-02-18T12:37:18.603Z,99129.35
2023-02-18T12:40:20.599Z,99123.40
2023-02-18T12:43:20.916Z,99120.15
2023-02-18T12:45:59.762Z,99120.94
2023-02-18T12:48:36.865Z,99121.27
2023-02-18T12:51:03.625Z,99121.38
2023-02-18T12:53:53.522Z,99129.14
2023-02-18T12:56:32.273Z,99131.30
2023-02-18T12:59:17.749Z,99128.45
2023-02-18T13:01:57.879Z,99129.19
2023-02-18T13:04:43.563Z,99126.76
2023-02-18T13:07:32.170Z,99132.63
2023-02-18T13:10:25.221Z,99144.42
2023-02-18T13:13:02.811Z,99142.91
2023-02-18T13:15:40.044Z,99155.16
2023-02-18T13:18:18.358Z,99157.17
2023-02-18T13:20:55.684Z,99154.25
2023-02-18T13:23:31.822Z,99167.78
2023-02-18T13:26:04.496Z,99166.39
2023-02-18T13:28:55.998Z,99167.85
2023-02-18T13:32:10.325Z,99164.77
2023-02-18T13:34:53.400Z,99177.73
2023-02-18T13:37:59.856Z,99168.77
2023-02-18T13:40:37.961Z,99168.20
2023-02-18T13:43:24.637Z,99181.93
2023-02-18T13:46:11.074Z,99182.98
2023-02-18T13:48:52.842Z,99178.83
2023-02-18T13:51:42.379Z,99183.24
2023-02-18T13:54:24.992Z,99188.56
2023-02-18T13:57:04.790Z,99191.40
2023-02-18T13:59:38.446Z,99203.21
2023-02-18T14:02:38.252Z,99193.59
2023-02-18T14:05:40.879Z,99198.88
2023-02-18T14:08:14.559Z,99201.94
2023-02-18T14:10:45.266Z,99204.66
2023-02-18T14:13:26.300Z,99215.09
2023-02-18T14:16:02.403Z,99212.63
2023-02-18T14:18:39.038Z,99211.30
2023-02-18T14:21:16.528Z,99207.65
2023-02-18T14:24:05.260Z,99211.11
2023-02-18T14:26:54.680Z,99211.66
2023-02-18T14:29:45.160Z,99208.10
2023-02-18T14:32:38.670Z,99207.33
2023-02-18T14:35:36.723Z,99211.69
2023-02-18T14:38:39.016Z,99216.93
2023-02-18T14:42:05.648Z,99225.69
2023-02-18T14:45:22.639Z,99216.85
2023-02-18T14:48:28.482Z,99219.23
2023-02-18T14:51:01.686Z,99221.51
2023-02-18T14:53:52.766Z,99221.02
2023-02-18T14:56:34.417Z,99218.81
2023-02-18T14:59:25.714Z,99217.92
2023-02-18T15:02:11.698Z,99223.91
2023-02-18T15:05:28.999Z,99220.76
2023-02-18T15:08:10.790Z,99223.26
2023-02-18T15:10:57.164Z,99229.35
2023-02-18T15:13:27.852Z,99223.34
2023-02-18T15:16:05.088Z,99222.34
2023-02-18T15:18:37.212Z,99229.63
2023-02-18T15:21:33.858Z,99228.15
2023-02-18T15:24:38.309Z,99230.20
2023-02-18T15:27:21.632Z,99229.84
2023-02-18T15:30:18.232Z,99226.06
2023-02-18T15:32:51.481Z,99230.39
2023-02-18T15:35:37.549Z,99233.00
2023-02-18T15:38:44.059Z,99237.70
2023-02-18T15:41:16.024Z,99241.66
2023-02-18T15:43:55.217Z,99246.27
2023-02-18T15:46:23.470Z,99243.73
2023-02-18T15:48:53.435Z,99246.06
2023-02-18T15:51:28.092Z,99251.02
2023-02-18T15:53:59.688Z,99247.84
2023-02-18T15:56:30.654Z,99252.46
2023-02-18T15:59:24.040Z,99252.73
2023-02-18T16:01:53.333Z,99250.81
2023-02-18T16:04:24.366Z,99255.39
2023-02-18T16:06:52.976Z,99254.59
2023-02-18T16:09:26.156Z,99254.98
2023-02-18T16:11:58.895Z,99257.27
2023-02-18T16:14:40.219Z,99257.33
2023-02-18T16:17:27.370Z,99255.79
2023-02-18T16:20:05.521Z,99264.40
2023-02-18T16:22:36.662Z,99268.70
2023-02-18T16:25:46.896Z,99269.40
2023-02-18T16:28:27.259Z,99273.54
2023-02-18T16:30:55.376Z,99274.14
2023-02-18T16:33:22.224Z,99275.64
2023-02-18T16:35:50.898Z,99275.86
2023-02-18T16:38:21.123Z,99266.83
2023-02-18T16:40:48.142Z,99278.73
2023-02-18T16:43:18.112Z,99279.73
2023-02-18T16:45:48.393Z,99280.80
2023-02-18T16:48:20.549Z,99276.02
2023-02-18T16:50:49.491Z,99279.31
2023-02-18T16:53:16.749Z,99287.13
2023-02-18T16:55:45.067Z,99283.52
2023-02-18T16:58:12.309Z,99281.05
2023-02-18T17:00:39.355Z,99290.04
2023-02-18T17:03:06.703Z,99282.49
2023-02-18T17:05:40.218Z,99279.04
2023-02-18T17:08:16.709Z,99283.67
2023-02-18T17:10:47.781Z,99281.02
2023-02-18T17:13:21.563Z,99281.98
2023-02-18T17:15:50.588Z,99287.36
2023-02-18T17:18:17.843Z,99290.77
2023-02-18T17:20:47.968Z,99287.42
2023-02-18T17:23:16.370Z,99290.58
2023-02-18T17:25:48.386Z,99284.73
2023-02-18T17:28:18.888Z,99290.62
2023-02-18T17:30:53.288Z,99289.56
2023-02-18T17:33:20.295Z,99296.79
2023-02-18T17:35:47.152Z,99292.11
2023-02-18T17:38:15.405Z,99297.05
2023-02-18T17:40:42.392Z,99293.71
2023-02-18T17:43:13.153Z,99295.67
2023-02-18T17:45:49.338Z,99302.38
2023-02-18T17:48:18.982Z,99302.20
2023-02-18T17:50:46.059Z,99303.21
2023-02-18T17:53:24.713Z,99305.29
2023-02-18T17:55:52.337Z,99299.60
2023-02-18T17:58:19.299Z,99307.52
2023-02-18T18:00:56.720Z,99299.50
2023-02-18T18:03:25.078Z,99295.51
2023-02-18T18:05:53.874Z,99297.11
2023-02-18T18:08:20.876Z,99296.20
2023-02-18T18:10:55.795Z,99291.16
2023-02-18T18:13:31.854Z,99294.14
2023-02-18T18:15:58.962Z,99293.44
2023-02-18T18:18:26.792Z,99294.66
2023-02-18T18:20:56.975Z,99294.45
2023-02-18T18:23:25.458Z,99292.54
2023-02-18T18:25:53.865Z,99291.80
2023-02-18T18:28:21.155Z,99292.16
2023-02-18T18:30:50.069Z,99295.62
2023-02-18T18:33:25.093Z,99294.94
2023-02-18T18:35:53.249Z,99298.45
2023-02-18T18:38:22.037Z,99299.13
2023-02-18T18:40:49.195Z,99295.88
2023-02-18T18:43:26.072Z,99297.96
2023-02-18T18:45:53.211Z,99299.92
2023-02-18T18:48:27.723Z,99294.13
2023-02-18T18:50:55.727Z,99301.88
2023-02-18T18:53:28.574Z,99294.98
2023-02-18T18:56:08.974Z,99298.01
2023-02-18T18:58:40.175Z,99298.11
2023-02-18T19:01:16.582Z,99292.48
2023-02-18T19:03:48.954Z,99292.59
2023-02-18T19:06:21.965Z,99292.17
2023-02-18T19:08:49.195Z,99287.39
2023-02-18T19:11:20.258Z,99292.96
2023-02-18T19:14:01.365Z,99294.13
2023-02-18T19:16:39.576Z,99296.63
2023-02-18T19:19:07.828Z,99292.16
2023-02-18T19:21:35.176Z,99295.45
2023-02-18T19:24:03.608Z,99288.47
2023-02-18T19:26:32.336Z,99287.56
2023-02-18T19:29:00.476Z,99280.27
2023-02-18T19:31:28.386Z,99282.79
2023-02-18T19:33:56.642Z,99281.72
2023-02-18T19:36:26.192Z,99283.75
2023-02-18T19:38:54.315Z,99282.67
2023-02-18T19:41:21.422Z,99285.39
2023-02-18T19:43:49.602Z,99276.35
2023-02-18T19:46:17.805Z,99270.55
2023-02-18T19:49:04.640Z,99276.55
2023-02-18T19:51:31.929Z,99282.36
2023-02-18T19:54:09.118Z,99273.52
2023-02-18T19:56:37.822Z,99277.49
2023-02-18T19:59:28.445Z,99270.91
2023-02-18T20:02:19.575Z,99270.39
2023-02-18T20:04:47.399Z,99262.47
2023-02-18T20:07:17.598Z,99256.14
2023-02-18T20:09:56.526Z,99257.04
2023-02-18T20:12:34.301Z,99261.73
2023-02-18T20:15:09.030Z,99266.66
2023-02-18T20:17:45.039Z,99256.35
2023-02-18T20:20:19.523Z,99251.15
2023-02-18T20:24:00.752Z,99255.56
2023-02-18T20:27:59.892Z,99257.86
2023-02-18T20:33:08.537Z,99253.29
2023-02-18T20:35:26.824Z,99256.27
2023-02-18T20:38:02.416Z,99254.46
2023-02-18T20:40:39.131Z,99258.98
2023-02-18T20:43:08.110Z,99264.63
2023-02-18T20:57:48.215Z,99258.64
2023-02-18T21:00:37.318Z,99264.60
2023-02-18T21:03:12.910Z,99266.45
2023-02-18T21:06:13.435Z,99262.68
2023-02-18T21:08:45.719Z,99263.64
2023-02-18T21:11:25.421Z,99266.92
2023-02-18T21:14:01.318Z,99260.93
2023-02-18T21:16:32.280Z,99261.73
2023-02-18T21:19:02.057Z,99263.70
2023-02-18T21:21:31.645Z,99264.66
2023-02-18T21:24:27.946Z,99260.25
2023-02-18T21:26:54.762Z,99253.88
2023-02-18T21:29:30.514Z,99256.86
2023-02-18T21:32:04.590Z,99254.04
2023-02-18T21:34:40.401Z,99259.71
2023-02-18T21:37:13.852Z,99264.70
2023-02-18T21:39:41.392Z,99269.80
2023-02-18T21:42:10.122Z,99270.65
2023-02-18T21:44:42.377Z,99272.95
2023-02-18T21:47:10.443Z,99269.71
2023-02-18T21:49:37.456Z,99260.63
2023-02-18T21:52:10.404Z,99261.42
2023-02-18T21:54:39.373Z,99270.13
2023-02-18T21:57:09.817Z,99272.05
2023-02-18T21:59:37.133Z,99275.39
2023-02-18T22:02:05.947Z,99281.80
2023-02-18T22:04:34.490Z,99281.55
2023-02-18T22:07:02.831Z,99280.33
2023-02-18T22:09:30.206Z,99283.08
2023-02-18T22:11:57.023Z,99292.21
2023-02-18T22:14:24.309Z,99292.32
2023-02-18T22:16:51.734Z,99288.97
2023-02-18T22:19:18.801Z,99289.23
2023-02-18T22:21:45.628Z,99286.89
2023-02-18T22:24:15.111Z,99290.44
2023-02-18T22:26:44.486Z,99294.73
2023-02-18T22:29:12.422Z,99295.42
2023-02-18T22:31:39.470Z,99299.23
2023-02-18T22:34:06.775Z,99305.05
2023-02-18T22:36:33.953Z,99299.27
2023-02-18T22:39:00.997Z,99303.77
2023-02-18T22:41:28.865Z,99303.54
2023-02-18T22:44:03.251Z,99299.08
2023-02-18T22:46:35.213Z,99292.23
2023-02-18T22:49:04.000Z,99297.96
2023-02-18T22:51:37.389Z,99295.09
2023-02-18T22:54:06.245Z,99303.91
2023-02-18T22:56:33.099Z,99302.85
2023-02-18T22:58:59.983Z,99300.98
2023-02-18T23:01:53.320Z,99302.16
2023-02-18T23:04:20.537Z,99299.41
2023-02-18T23:06:47.777Z,99308.67
2023-02-18T23:09:16.606Z,99309.80
2023-02-18T23:11:44.695Z,99313.34
2023-02-18T23:14:17.710Z,99317.36
2023-02-18T23:17:08.105Z,99311.59
2023-02-18T23:19:35.373Z,99317.00
2023-02-18T23:22:03.080Z,99316.79
2023-02-18T23:24:34.864Z,99315.51
2023-02-18T23:27:01.989Z,99317.05
2023-02-18T23:29:29.101Z,99319.16
2023-02-18T23:31:55.951Z,99315.27
2023-02-18T23:34:22.822Z,99313.25
2023-02-18T23:36:53.827Z,99314.36
2023-02-18T23:39:21.608Z,99310.36
2023-02-18T23:41:48.962Z,99309.83
2023-02-18T23:44:17.610Z,99311.61
2023-02-18T23:46:44.392Z,99314.98
2023-02-18T23:49:18.605Z,99315.36
2023-02-18T23:51:45.374Z,99314.48
2023-02-18T23:54:12.482Z,99317.92
2023-02-18T23:56:40.139Z,99317.16
2023-02-18T23:59:07.360Z,99321.80
