createdAt,value
2022-08-11T00:02:36.094Z,100.00
2022-08-11T00:05:08.104Z,100.00
2022-08-11T00:07:43.221Z,100.00
2022-08-11T00:10:14.955Z,100.00
2022-08-11T00:12:45.087Z,100.00
2022-08-11T00:15:14.035Z,100.00
2022-08-11T00:17:42.756Z,100.00
2022-08-11T00:20:16.496Z,100.00
2022-08-11T00:22:47.551Z,100.00
2022-08-11T00:25:19.050Z,100.00
2022-08-11T00:27:48.354Z,100.00
2022-08-11T00:30:17.319Z,100.00
2022-08-11T00:32:55.213Z,100.00
2022-08-11T00:35:55.938Z,100.00
2022-08-11T00:38:16.261Z,100.00
2022-08-11T00:40:54.108Z,100.00
2022-08-11T00:43:37.936Z,100.00
2022-08-11T00:46:23.617Z,100.00
2022-08-11T00:49:11.939Z,100.00
2022-08-11T00:52:04.153Z,100.00
2022-08-11T00:55:00.114Z,100.00
2022-08-11T00:57:54.615Z,100.00
2022-08-11T01:00:24.202Z,100.00
2022-08-11T01:03:18.979Z,100.00
2022-08-11T01:06:21.534Z,100.00
2022-08-11T01:09:17.866Z,100.00
2022-08-11T01:12:25.212Z,100.00
2022-08-11T01:15:31.072Z,100.00
2022-08-11T01:18:35.378Z,100.00
2022-08-11T01:21:41.650Z,100.00
2022-08-11T01:24:45.600Z,100.00
2022-08-11T01:27:44.513Z,100.00
2022-08-11T01:31:02.321Z,100.00
2022-08-11T01:34:05.699Z,100.00
2022-08-11T01:37:15.277Z,100.00
2022-08-11T01:40:21.980Z,100.00
2022-08-11T01:43:27.479Z,100.00
2022-08-11T01:46:00.970Z,100.00
2022-08-11T01:48:42.277Z,100.00
2022-08-11T01:51:20.876Z,100.00
2022-08-11T01:54:02.027Z,100.00
2022-08-11T01:57:02.152Z,100.00
2022-08-11T01:59:37.893Z,100.00
2022-08-11T02:02:42.897Z,100.00
2022-08-11T02:05:24.398Z,100.00
2022-08-11T02:07:59.242Z,100.00
2022-08-11T02:10:54.469Z,100.00
2022-08-11T02:13:37.268Z,100.00
2022-08-11T02:16:18.245Z,100.00
2022-08-11T02:19:11.363Z,100.00
2022-08-11T02:22:09.303Z,100.00
2022-08-11T02:24:45.855Z,100.00
2022-08-11T02:27:19.963Z,100.00
2022-08-11T02:30:06.299Z,100.00
2022-08-11T02:32:57.753Z,100.00
2022-08-11T02:35:42.729Z,100.00
2022-08-11T02:38:19.190Z,100.00
2022-08-11T02:40:54.323Z,100.00
2022-08-11T02:43:31.116Z,100.00
2022-08-11T02:46:18.964Z,100.00
2022-08-11T02:49:23.791Z,100.00
2022-08-11T02:52:04.511Z,100.00
2022-08-11T02:54:46.091Z,100.00
2022-08-11T02:57:22.079Z,100.00
2022-08-11T02:59:55.043Z,100.00
2022-08-11T03:02:51.324Z,100.00
2022-08-11T03:05:55.732Z,100.00
2022-08-11T03:08:42.312Z,100.00
2022-08-11T03:11:35.972Z,100.00
2022-08-11T03:14:33.420Z,100.00
2022-08-11T03:17:11.119Z,100.00
2022-08-11T03:19:50.381Z,100.00
2022-08-11T03:22:24.218Z,100.00
2022-08-11T03:24:59.729Z,100.00
2022-08-11T03:27:40.537Z,100.00
2022-08-11T03:30:14.014Z,100.00
2022-08-11T03:33:06.890Z,100.00
2022-08-11T03:35:40.116Z,100.00
2022-08-11T03:38:14.853Z,100.00
2022-08-11T03:42:02.368Z,100.00
2022-08-11T03:44:22.016Z,100.00
2022-08-11T03:47:07.922Z,100.00
2022-08-11T03:49:51.986Z,100.00
2022-08-11T03:52:28.786Z,100.00
2022-08-11T03:55:10.837Z,100.00
2022-08-11T03:58:10.939Z,100.00
2022-08-11T04:01:20.348Z,100.00
2022-08-11T04:04:04.975Z,100.00
2022-08-11T04:07:02.417Z,100.00
2022-08-11T04:10:10.610Z,100.00
2022-08-11T04:13:11.844Z,100.00
2022-08-11T04:16:15.759Z,100.00
2022-08-11T04:19:14.461Z,100.00
2022-08-11T04:22:16.514Z,100.00
2022-08-11T04:25:17.743Z,100.00
2022-08-11T04:28:10.011Z,100.00
2022-08-11T04:31:12.073Z,100.00
2022-08-11T04:34:03.674Z,100.00
2022-08-11T04:37:00.243Z,100.00
2022-08-11T04:39:34.620Z,100.00
2022-08-11T04:42:52.780Z,100.00
2022-08-11T04:46:07.659Z,100.00
2022-08-11T04:49:33.363Z,100.00
2022-08-11T04:52:47.305Z,100.00
2022-08-11T04:56:19.343Z,100.00
2022-08-11T04:59:18.794Z,100.00
2022-08-11T05:02:42.590Z,100.00
2022-08-11T05:05:31.898Z,100.00
2022-08-11T05:08:25.346Z,100.00
2022-08-11T05:11:09.078Z,100.00
2022-08-11T05:14:17.472Z,100.00
2022-08-11T05:17:09.095Z,100.00
2022-08-11T05:19:56.828Z,100.00
2022-08-11T05:22:47.919Z,100.00
2022-08-11T05:26:45.066Z,100.00
2022-08-11T05:28:51.255Z,100.00
2022-08-11T05:31:41.302Z,100.00
2022-08-11T05:34:30.691Z,100.00
2022-08-11T05:37:25.682Z,100.00
2022-08-11T05:40:19.576Z,100.00
2022-08-11T05:43:09.590Z,100.00
2022-08-11T05:46:02.960Z,100.00
2022-08-11T05:48:53.078Z,100.00
2022-08-11T05:51:39.624Z,100.00
2022-08-11T05:54:39.781Z,100.00
2022-08-11T05:57:08.684Z,100.00
2022-08-11T05:59:36.567Z,100.00
2022-08-11T06:02:07.109Z,100.00
2022-08-11T06:04:35.670Z,100.00
2022-08-11T06:07:08.763Z,100.00
2022-08-11T06:09:39.678Z,100.00
2022-08-11T06:12:10.584Z,100.00
2022-08-11T06:14:44.339Z,100.00
2022-08-11T06:17:13.759Z,100.00
2022-08-11T06:19:43.344Z,100.00
2022-08-11T06:22:12.502Z,100.00
2022-08-11T06:24:51.868Z,100.00
2022-08-11T06:27:22.165Z,100.00
2022-08-11T06:29:54.796Z,100.00
2022-08-11T06:32:26.060Z,100.00
2022-08-11T06:35:09.902Z,100.00
2022-08-11T06:37:59.054Z,100.00
2022-08-11T06:40:36.841Z,100.00
2022-08-11T06:43:12.847Z,100.00
2022-08-11T06:45:49.928Z,100.00
2022-08-11T06:48:20.027Z,100.00
2022-08-11T06:51:10.696Z,100.00
2022-08-11T06:53:43.721Z,100.00
2022-08-11T06:57:12.051Z,100.00
2022-08-11T06:59:59.482Z,100.00
2022-08-11T07:02:33.716Z,100.00
2022-08-11T07:05:04.731Z,100.00
2022-08-11T07:08:34.734Z,100.00
2022-08-11T07:11:40.366Z,100.00
2022-08-11T07:14:30.623Z,100.00
2022-08-11T07:17:02.152Z,100.00
2022-08-11T07:19:48.408Z,100.00
2022-08-11T07:22:34.386Z,100.00
2022-08-11T07:25:21.196Z,100.00
2022-08-11T07:28:10.456Z,100.00
2022-08-11T07:30:42.914Z,100.00
2022-08-11T07:33:15.996Z,100.00
2022-08-11T07:36:02.179Z,100.00
2022-08-11T07:38:45.057Z,100.00
2022-08-11T07:41:17.261Z,100.00
2022-08-11T07:43:49.047Z,100.00
2022-08-11T07:46:36.840Z,100.00
2022-08-11T07:49:23.368Z,100.00
2022-08-11T07:52:09.209Z,100.00
2022-08-11T07:54:38.994Z,100.00
2022-08-11T07:57:56.990Z,100.00
2022-08-11T08:00:34.430Z,100.00
2022-08-11T08:03:23.966Z,100.00
2022-08-11T08:06:33.580Z,100.00
2022-08-11T08:09:15.897Z,100.00
2022-08-11T08:12:02.769Z,100.00
2022-08-11T08:14:48.624Z,100.00
2022-08-11T08:17:34.117Z,100.00
2022-08-11T08:20:03.874Z,100.00
2022-08-11T08:22:37.826Z,100.00
2022-08-11T08:25:07.985Z,100.00
2022-08-11T08:27:38.289Z,100.00
2022-08-11T08:30:25.580Z,100.00
2022-08-11T08:32:57.638Z,100.00
2022-08-11T08:35:32.142Z,100.00
2022-08-11T08:38:00.867Z,100.00
2022-08-11T08:40:29.030Z,100.00
2022-08-11T08:42:59.749Z,100.00
2022-08-11T08:45:27.998Z,93.36
2022-08-11T08:48:04.555Z,97.63
2022-08-11T08:50:54.751Z,99.59
2022-08-11T08:53:29.138Z,92.38
2022-08-11T08:55:57.249Z,95.27
2022-08-11T08:58:26.322Z,94.51
2022-08-11T09:00:55.911Z,95.52
2022-08-11T09:04:05.052Z,91.81
2022-08-11T09:06:16.712Z,81.85
2022-08-11T09:08:45.299Z,79.50
2022-08-11T09:11:32.646Z,80.89
2022-08-11T09:14:05.032Z,76.89
2022-08-11T09:16:35.165Z,76.22
2022-08-11T09:19:03.861Z,75.59
2022-08-11T09:21:48.297Z,80.06
2022-08-11T09:24:34.915Z,79.59
2022-08-11T09:27:07.408Z,75.79
2022-08-11T09:29:36.909Z,70.63
2022-08-11T09:32:07.043Z,73.76
2022-08-11T09:34:37.393Z,70.07
2022-08-11T09:37:53.805Z,71.15
2022-08-11T09:40:31.205Z,71.26
2022-08-11T09:43:17.839Z,67.41
2022-08-11T09:45:50.517Z,66.01
2022-08-11T09:48:19.258Z,64.36
2022-08-11T09:50:50.843Z,64.75
2022-08-11T09:53:36.055Z,63.37
2022-08-11T09:56:30.658Z,64.00
2022-08-11T09:58:59.724Z,64.40
2022-08-11T10:01:33.514Z,62.06
2022-08-11T10:04:06.840Z,62.74
2022-08-11T10:06:55.351Z,61.54
2022-08-11T10:09:26.716Z,61.91
2022-08-11T10:11:58.758Z,59.30
2022-08-11T10:14:46.359Z,59.79
2022-08-11T10:17:17.185Z,60.84
2022-08-11T10:19:48.849Z,59.04
2022-08-11T10:22:50.403Z,57.75
2022-08-11T10:25:56.044Z,59.16
2022-08-11T10:28:33.600Z,57.07
2022-08-11T10:31:30.537Z,56.92
2022-08-11T10:34:35.927Z,58.18
2022-08-11T10:37:15.010Z,56.60
2022-08-11T10:39:44.908Z,55.62
2022-08-11T10:42:55.155Z,56.58
2022-08-11T10:45:38.178Z,55.61
2022-08-11T10:48:10.950Z,53.77
2022-08-11T10:50:58.858Z,53.97
2022-08-11T10:53:44.870Z,52.11
2022-08-11T10:56:30.242Z,52.53
2022-08-11T10:59:04.666Z,51.98
2022-08-11T11:01:34.923Z,50.35
2022-08-11T11:04:10.729Z,50.46
2022-08-11T11:06:48.027Z,52.52
2022-08-11T11:09:18.932Z,50.56
2022-08-11T11:12:09.720Z,49.58
2022-08-11T11:15:00.210Z,50.32
2022-08-11T11:17:49.300Z,50.75
2022-08-11T11:20:36.223Z,50.29
2022-08-11T11:23:11.214Z,50.04
2022-08-11T11:26:07.414Z,50.54
2022-08-11T11:29:05.202Z,47.71
2022-08-11T11:31:45.566Z,48.52
2022-08-11T11:34:33.165Z,49.49
2022-08-11T11:37:03.030Z,49.43
2022-08-11T11:39:33.355Z,49.72
2022-08-11T11:42:10.433Z,47.21
2022-08-11T11:44:39.465Z,47.85
2022-08-11T11:47:09.065Z,49.35
2022-08-11T11:49:39.369Z,45.99
2022-08-11T11:52:09.039Z,46.68
2022-08-11T11:54:37.635Z,48.89
2022-08-11T11:57:19.782Z,48.35
2022-08-11T12:00:06.848Z,47.66
2022-08-11T12:02:36.975Z,48.40
2022-08-11T12:05:06.172Z,47.96
2022-08-11T12:08:05.058Z,47.63
2022-08-11T12:10:41.276Z,48.42
2022-08-11T12:13:26.947Z,46.76
2022-08-11T12:16:31.199Z,46.52
2022-08-11T12:18:47.625Z,45.77
2022-08-11T12:21:18.979Z,45.93
2022-08-11T12:24:08.321Z,46.85
2022-08-11T12:27:15.076Z,48.09
2022-08-11T12:29:43.859Z,46.19
2022-08-11T12:32:12.623Z,47.58
2022-08-11T12:34:41.924Z,45.57
2022-08-11T12:37:13.624Z,47.22
2022-08-11T12:40:10.681Z,45.63
2022-08-11T12:43:08.171Z,44.94
2022-08-11T12:45:49.789Z,46.34
2022-08-11T12:48:58.893Z,45.29
2022-08-11T12:52:10.973Z,45.26
2022-08-11T12:54:47.028Z,45.17
2022-08-11T12:57:36.435Z,46.01
2022-08-11T13:00:24.103Z,45.39
2022-08-11T13:03:10.062Z,45.66
2022-08-11T13:05:44.397Z,45.65
2022-08-11T13:08:15.764Z,44.72
2022-08-11T13:11:01.793Z,46.49
2022-08-11T13:13:52.984Z,44.43
2022-08-11T13:16:20.630Z,45.44
2022-08-11T13:18:50.173Z,44.37
2022-08-11T13:21:20.524Z,44.92
2022-08-11T13:24:01.886Z,43.95
2022-08-11T13:26:46.676Z,43.89
2022-08-11T13:29:19.749Z,45.64
2022-08-11T13:31:48.440Z,43.07
2022-08-11T13:34:17.509Z,45.33
2022-08-11T13:36:46.471Z,44.59
2022-08-11T13:39:15.981Z,43.42
2022-08-11T13:41:46.754Z,44.21
2022-08-11T13:44:23.206Z,43.30
2022-08-11T13:46:53.791Z,43.18
2022-08-11T13:49:22.954Z,44.09
2022-08-11T13:51:51.471Z,43.82
2022-08-11T13:54:24.440Z,44.26
2022-08-11T13:56:55.260Z,43.48
2022-08-11T13:59:30.294Z,43.52
2022-08-11T14:02:28.521Z,44.70
2022-08-11T14:04:55.187Z,46.12
2022-08-11T14:07:26.026Z,45.09
2022-08-11T14:09:59.286Z,44.53
2022-08-11T14:12:47.539Z,43.39
2022-08-11T14:15:20.875Z,43.29
2022-08-11T14:17:53.608Z,44.71
2022-08-11T14:20:39.872Z,42.77
2022-08-11T14:23:10.796Z,43.37
2022-08-11T14:26:02.934Z,43.60
2022-08-11T14:28:37.825Z,45.76
2022-08-11T14:31:10.039Z,44.10
2022-08-11T14:34:00.606Z,42.77
2022-08-11T14:36:29.623Z,43.15
2022-08-11T14:38:57.960Z,42.33
2022-08-11T14:42:10.245Z,42.75
2022-08-11T14:44:53.185Z,43.29
2022-08-11T14:47:24.210Z,42.69
2022-08-11T14:50:09.810Z,43.75
2022-08-11T14:52:44.385Z,43.48
2022-08-11T14:55:31.451Z,41.68
2022-08-11T14:58:01.794Z,41.36
2022-08-11T15:00:30.407Z,41.58
2022-08-11T15:03:11.156Z,41.64
2022-08-11T15:05:42.158Z,41.05
2022-08-11T15:08:47.314Z,42.14
2022-08-11T15:11:42.939Z,42.45
2022-08-11T15:14:13.204Z,40.96
2022-08-11T15:17:00.383Z,42.60
2022-08-11T15:19:37.529Z,43.16
2022-08-11T15:22:28.046Z,42.24
2022-08-11T15:24:56.595Z,41.90
2022-08-11T15:27:43.749Z,41.92
2022-08-11T15:30:32.798Z,43.04
2022-08-11T15:33:22.681Z,41.43
2022-08-11T15:36:09.956Z,41.43
2022-08-11T15:38:43.809Z,42.15
2022-08-11T15:41:34.210Z,42.60
2022-08-11T15:44:44.716Z,41.23
2022-08-11T15:47:18.096Z,40.43
2022-08-11T15:50:11.638Z,41.57
2022-08-11T15:52:44.753Z,40.38
2022-08-11T15:55:12.821Z,41.15
2022-08-11T15:58:00.195Z,42.44
2022-08-11T16:00:46.763Z,42.02
2022-08-11T16:04:05.558Z,40.74
2022-08-11T16:06:26.687Z,42.23
2022-08-11T16:08:59.503Z,42.16
2022-08-11T16:11:28.177Z,41.07
2022-08-11T16:14:14.177Z,41.62
2022-08-11T16:16:43.998Z,40.23
2022-08-11T16:19:15.205Z,40.80
2022-08-11T16:21:44.569Z,40.35
2022-08-11T16:27:02.606Z,40.23
2022-08-11T16:27:13.587Z,39.16
2022-08-11T16:29:45.754Z,40.32
2022-08-11T16:32:21.739Z,39.16
2022-08-11T16:35:14.389Z,40.38
2022-08-11T16:38:01.805Z,39.12
2022-08-11T16:40:31.646Z,39.04
2022-08-11T16:43:17.996Z,40.35
2022-08-11T16:46:04.720Z,39.64
2022-08-11T16:48:38.280Z,39.01
2022-08-11T16:51:11.372Z,38.08
2022-08-11T16:53:59.726Z,38.49
2022-08-11T16:56:32.832Z,37.80
2022-08-11T16:59:15.333Z,37.87
2022-08-11T17:01:48.119Z,35.65
2022-08-11T17:04:39.650Z,36.78
2022-08-11T17:07:40.217Z,35.93
2022-08-11T17:10:50.457Z,34.85
2022-08-11T17:13:27.094Z,30.80
2022-08-11T17:16:08.036Z,29.22
2022-08-11T17:18:43.011Z,28.73
2022-08-11T17:21:15.011Z,29.31
2022-08-11T17:23:51.828Z,33.59
2022-08-11T17:26:48.297Z,36.38
2022-08-11T17:29:18.289Z,38.41
2022-08-11T17:32:05.823Z,40.40
2022-08-11T17:34:52.086Z,43.41
2022-08-11T17:37:21.552Z,43.44
2022-08-11T17:39:51.655Z,43.34
2022-08-11T17:42:52.177Z,43.28
2022-08-11T17:45:39.433Z,46.08
2022-08-11T17:48:25.025Z,45.03
2022-08-11T17:50:54.286Z,46.28
2022-08-11T17:53:40.599Z,45.91
2022-08-11T17:56:51.893Z,45.19
2022-08-11T17:59:38.233Z,47.14
2022-08-11T18:02:22.233Z,47.07
2022-08-11T18:05:07.421Z,48.52
2022-08-11T18:07:59.759Z,48.16
2022-08-11T18:10:46.121Z,47.33
2022-08-11T18:13:34.980Z,48.87
2022-08-11T18:16:20.250Z,48.79
2022-08-11T18:19:05.578Z,50.25
2022-08-11T18:22:01.855Z,50.45
2022-08-11T18:25:03.541Z,51.41
2022-08-11T18:27:52.119Z,51.38
2022-08-11T18:30:38.974Z,52.70
2022-08-11T18:36:39.751Z,53.14
2022-08-11T18:39:28.712Z,54.33
2022-08-11T18:42:18.861Z,54.42
2022-08-11T18:45:17.300Z,56.35
2022-08-11T18:48:06.861Z,57.37
2022-08-11T18:51:29.621Z,58.47
2022-08-11T18:54:07.760Z,60.54
2022-08-11T18:56:54.200Z,62.08
2022-08-11T18:59:44.622Z,65.50
2022-08-11T19:02:31.616Z,66.88
2022-08-11T19:06:36.986Z,74.46
2022-08-11T19:08:28.853Z,75.04
2022-08-11T19:11:16.164Z,76.47
2022-08-11T19:14:06.560Z,79.91
2022-08-11T19:16:53.317Z,84.38
2022-08-11T19:19:41.442Z,86.93
2022-08-11T19:22:31.219Z,88.61
2022-08-11T19:25:19.969Z,93.93
2022-08-11T19:28:08.798Z,95.48
2022-08-11T19:30:55.286Z,97.04
2022-08-11T19:34:02.776Z,99.64
2022-08-11T19:36:47.296Z,100.00
2022-08-11T19:39:34.987Z,100.00
2022-08-11T19:42:21.987Z,100.00
2022-08-11T19:45:08.643Z,100.00
2022-08-11T19:48:08.206Z,100.00
2022-08-11T19:51:00.815Z,100.00
2022-08-11T19:53:47.697Z,100.00
2022-08-11T19:56:35.697Z,100.00
2022-08-11T19:59:22.189Z,100.00
2022-08-11T20:02:13.849Z,100.00
2022-08-11T20:05:00.690Z,100.00
2022-08-11T20:07:46.534Z,100.00
2022-08-11T20:10:35.722Z,100.00
2022-08-11T20:13:24.981Z,100.00
2022-08-11T20:16:13.393Z,100.00
2022-08-11T20:19:01.058Z,100.00
2022-08-11T20:21:47.403Z,100.00
2022-08-11T20:24:34.269Z,100.00
2022-08-11T20:27:24.870Z,100.00
2022-08-11T20:30:13.622Z,100.00
2022-08-11T20:33:00.302Z,100.00
2022-08-11T20:35:46.807Z,100.00
2022-08-11T20:38:33.999Z,100.00
2022-08-11T20:41:20.316Z,100.00
2022-08-11T20:44:09.882Z,100.00
2022-08-11T20:46:58.136Z,100.00
2022-08-11T20:49:50.413Z,100.00
2022-08-11T20:52:41.886Z,100.00
2022-08-11T20:55:45.703Z,100.00
2022-08-11T21:01:42.192Z,100.00
2022-08-11T21:04:29.186Z,100.00
2022-08-11T21:07:27.519Z,100.00
2022-08-11T21:10:23.840Z,100.00
2022-08-11T21:13:25.947Z,100.00
2022-08-11T21:16:25.505Z,100.00
2022-08-11T21:19:18.736Z,100.00
2022-08-11T21:22:06.878Z,100.00
2022-08-11T21:24:54.790Z,100.00
2022-08-11T21:27:41.511Z,100.00
2022-08-11T21:30:28.455Z,100.00
2022-08-11T21:33:13.851Z,100.00
2022-08-11T21:36:00.599Z,100.00
2022-08-11T21:38:49.331Z,100.00
2022-08-11T21:41:36.284Z,100.00
2022-08-11T21:44:24.571Z,100.00
2022-08-11T21:47:11.018Z,100.00
2022-08-11T21:49:58.990Z,100.00
2022-08-11T21:52:45.285Z,100.00
2022-08-11T21:55:33.300Z,100.00
2022-08-11T21:58:19.839Z,100.00
2022-08-11T22:01:05.743Z,100.00
2022-08-11T22:03:50.739Z,100.00
2022-08-11T22:06:36.668Z,100.00
2022-08-11T22:09:22.553Z,100.00
2022-08-11T22:12:33.951Z,100.00
2022-08-11T22:15:15.831Z,100.00
2022-08-11T22:18:01.701Z,100.00
2022-08-11T22:20:48.490Z,100.00
2022-08-11T22:23:35.970Z,100.00
2022-08-11T22:26:22.651Z,100.00
2022-08-11T22:29:09.302Z,100.00
2022-08-11T22:31:56.152Z,100.00
2022-08-11T22:34:52.601Z,100.00
2022-08-11T22:37:40.325Z,100.00
2022-08-11T22:40:27.750Z,100.00
2022-08-11T22:43:12.971Z,100.00
2022-08-11T22:46:00.300Z,100.00
2022-08-11T22:48:48.636Z,100.00
2022-08-11T22:51:36.472Z,100.00
2022-08-11T22:54:23.465Z,100.00
2022-08-11T22:57:09.821Z,100.00
2022-08-11T22:59:55.548Z,100.00
2022-08-11T23:07:50.948Z,100.00
2022-08-11T23:10:35.259Z,100.00
2022-08-11T23:13:22.286Z,100.00
2022-08-11T23:16:08.688Z,100.00
2022-08-11T23:18:54.611Z,100.00
2022-08-11T23:21:40.656Z,100.00
2022-08-11T23:24:28.720Z,100.00
2022-08-11T23:27:15.152Z,100.00
2022-08-11T23:30:01.980Z,100.00
2022-08-11T23:32:49.260Z,100.00
2022-08-11T23:35:40.305Z,100.00
2022-08-11T23:38:37.154Z,100.00
2022-08-11T23:41:24.396Z,100.00
2022-08-11T23:44:10.902Z,100.00
2022-08-11T23:46:58.192Z,100.00
2022-08-11T23:49:44.071Z,100.00
2022-08-11T23:52:31.059Z,100.00
2022-08-11T23:55:16.878Z,100.00
2022-08-11T23:58:03.623Z,100.00
