createdAt,value
2019-01-31T15:16:52.613Z,90.33
2019-01-31T15:17:53.275Z,90.89
2019-01-31T15:18:52.581Z,91.06
2019-01-31T15:19:52.592Z,91.16
2019-01-31T15:20:52.553Z,91.16
2019-01-31T15:21:52.603Z,91.37
2019-01-31T15:22:52.528Z,90.85
2019-01-31T15:23:52.563Z,91.06
2019-01-31T15:24:52.520Z,91.58
2019-01-31T15:25:52.509Z,91.16
2019-01-31T15:26:52.528Z,91.00
2019-01-31T15:27:52.479Z,91.06
2019-01-31T15:28:52.460Z,91.06
2019-01-31T15:29:52.451Z,91.41
2019-01-31T15:30:52.487Z,91.10
2019-01-31T15:31:52.464Z,90.89
2019-01-31T15:32:52.536Z,91.20
2019-01-31T15:33:52.446Z,90.68
2019-01-31T15:34:52.411Z,91.31
2019-01-31T15:35:52.388Z,91.41
2019-01-31T15:36:52.405Z,91.98
2019-01-31T15:37:52.361Z,91.41
2019-01-31T15:38:52.350Z,91.41
2019-01-31T15:39:52.403Z,91.83
2019-01-31T15:40:52.327Z,91.72
2019-01-31T15:41:52.366Z,91.83
2019-01-31T15:42:52.306Z,91.62
2019-01-31T15:43:52.293Z,91.77
2019-01-31T15:44:52.285Z,91.46
2019-01-31T15:45:52.452Z,91.94
2019-01-31T15:46:52.363Z,92.04
2019-01-31T15:47:52.291Z,91.94
2019-01-31T15:48:52.242Z,92.56
2019-01-31T15:49:52.228Z,92.77
2019-01-31T15:50:52.219Z,92.14
2019-01-31T15:51:52.239Z,92.50
2019-01-31T15:52:52.197Z,91.83
2019-01-31T15:53:52.228Z,92.88
2019-01-31T15:54:52.183Z,92.56
2019-01-31T15:55:52.183Z,92.46
2019-01-31T15:56:52.191Z,92.14
2019-01-31T15:57:52.172Z,92.14
2019-01-31T15:58:52.137Z,92.35
2019-01-31T15:59:52.125Z,92.35
2019-01-31T16:00:52.115Z,92.29
2019-01-31T16:01:52.339Z,91.83
2019-01-31T16:02:52.118Z,91.87
2019-01-31T16:03:52.103Z,91.87
2019-01-31T16:04:52.074Z,91.94
2019-01-31T16:05:52.061Z,92.08
2019-01-31T16:06:52.043Z,92.29
2019-01-31T16:07:52.080Z,92.19
2019-01-31T16:08:52.076Z,92.40
2019-01-31T16:09:52.039Z,92.29
2019-01-31T16:10:52.104Z,92.40
2019-01-31T16:11:52.092Z,92.50
2019-01-31T16:12:51.980Z,92.71
2019-01-31T16:13:52.026Z,92.71
2019-01-31T16:14:54.982Z,93.02
2019-01-31T16:15:51.971Z,92.60
2019-01-31T16:16:51.942Z,92.82
2019-01-31T16:17:52.560Z,92.50
2019-01-31T16:18:51.961Z,92.71
2019-01-31T16:19:51.910Z,92.50
2019-01-31T16:20:51.900Z,92.60
2019-01-31T16:21:51.888Z,92.71
2019-01-31T16:22:51.872Z,92.60
2019-01-31T16:23:51.894Z,92.82
2019-01-31T16:24:51.855Z,92.92
2019-01-31T16:25:51.844Z,92.71
2019-01-31T16:26:51.838Z,92.92
2019-01-31T16:27:51.829Z,92.92
2019-01-31T16:28:51.869Z,93.13
2019-01-31T16:29:51.795Z,92.82
2019-01-31T16:30:51.786Z,92.60
2019-01-31T16:31:51.836Z,92.82
2019-01-31T16:32:51.767Z,92.71
2019-01-31T16:33:51.760Z,92.71
2019-01-31T16:34:52.125Z,92.50
2019-01-31T16:35:53.729Z,92.82
2019-01-31T16:36:51.999Z,92.60
2019-01-31T16:37:51.731Z,92.92
2019-01-31T16:38:51.702Z,92.60
2019-01-31T16:39:51.718Z,92.50
2019-01-31T16:40:51.677Z,92.50
2019-01-31T16:41:51.670Z,92.40
2019-01-31T16:42:51.663Z,92.71
2019-01-31T16:43:51.660Z,92.50
2019-01-31T16:44:51.671Z,92.13
2019-01-31T16:45:51.636Z,92.60
2019-01-31T16:46:51.619Z,92.13
2019-01-31T16:47:51.603Z,92.71
2019-01-31T16:48:51.590Z,92.60
2019-01-31T16:49:51.608Z,92.50
2019-01-31T16:50:51.568Z,92.60
2019-01-31T16:51:51.633Z,93.13
2019-01-31T16:52:51.553Z,92.92
2019-01-31T16:53:51.534Z,92.71
2019-01-31T16:54:51.567Z,92.71
2019-01-31T16:55:51.519Z,92.50
2019-01-31T16:56:51.521Z,92.92
2019-01-31T16:57:51.496Z,92.82
2019-01-31T16:58:51.492Z,92.50
2019-01-31T16:59:51.499Z,92.71
2019-01-31T17:00:51.487Z,92.50
2019-01-31T17:01:51.453Z,92.82
2019-01-31T17:02:51.443Z,92.60
2019-01-31T17:03:51.447Z,92.60
2019-01-31T17:04:51.446Z,92.82
2019-01-31T17:05:51.567Z,93.02
2019-01-31T17:06:51.404Z,92.92
2019-01-31T17:07:51.534Z,92.60
2019-01-31T17:08:51.371Z,93.13
2019-01-31T17:09:51.374Z,92.82
2019-01-31T17:10:51.378Z,92.82
2019-01-31T17:11:51.357Z,92.71
2019-01-31T17:12:51.328Z,93.13
2019-01-31T17:13:51.325Z,92.71
2019-01-31T17:14:51.311Z,93.13
2019-01-31T17:15:51.344Z,92.92
2019-01-31T17:16:54.078Z,92.60
2019-01-31T17:17:51.392Z,92.60
2019-01-31T17:18:51.274Z,92.60
2019-01-31T17:19:51.258Z,92.71
2019-01-31T17:20:51.276Z,92.71
2019-01-31T17:21:51.232Z,92.92
2019-01-31T17:22:51.224Z,92.40
2019-01-31T17:23:51.228Z,92.50
2019-01-31T17:24:51.204Z,92.60
2019-01-31T17:25:51.220Z,92.29
2019-01-31T17:26:51.181Z,92.71
2019-01-31T17:27:51.164Z,92.92
2019-01-31T17:28:51.166Z,92.82
2019-01-31T17:29:51.147Z,92.82
2019-01-31T17:30:51.184Z,92.92
2019-01-31T17:31:51.126Z,92.82
2019-01-31T17:32:51.127Z,93.02
2019-01-31T17:33:51.103Z,93.02
2019-01-31T17:34:51.093Z,92.50
2019-01-31T17:35:51.112Z,93.13
2019-01-31T17:36:51.179Z,93.02
2019-01-31T17:37:51.057Z,92.82
2019-01-31T17:38:51.053Z,92.50
2019-01-31T17:39:51.058Z,92.60
2019-01-31T17:40:51.081Z,92.82
2019-01-31T17:41:51.017Z,92.40
2019-01-31T17:42:51.004Z,92.71
2019-01-31T17:43:50.993Z,92.08
2019-01-31T17:44:51.001Z,92.08
2019-01-31T17:45:50.975Z,92.29
2019-01-31T17:46:50.991Z,92.50
2019-01-31T17:47:50.957Z,92.92
2019-01-31T17:48:50.941Z,93.02
2019-01-31T17:49:50.930Z,92.19
2019-01-31T17:50:50.914Z,92.29
2019-01-31T17:51:51.209Z,92.50
2019-01-31T17:52:50.917Z,92.60
2019-01-31T17:53:50.913Z,92.60
2019-01-31T17:54:50.891Z,92.71
2019-01-31T17:55:51.267Z,92.92
2019-01-31T17:56:50.999Z,92.40
2019-01-31T17:57:50.852Z,92.29
2019-01-31T17:58:50.875Z,92.40
2019-01-31T17:59:50.829Z,92.40
2019-01-31T18:00:50.830Z,92.50
2019-01-31T18:01:50.806Z,92.40
2019-01-31T18:02:50.838Z,92.46
2019-01-31T18:03:50.809Z,92.19
2019-01-31T18:04:50.764Z,92.19
2019-01-31T18:05:50.754Z,92.29
2019-01-31T18:06:50.755Z,92.60
2019-01-31T18:07:50.781Z,92.25
2019-01-31T18:08:50.728Z,92.08
2019-01-31T18:09:50.724Z,92.19
2019-01-31T18:10:50.702Z,91.98
2019-01-31T18:11:50.732Z,91.62
2019-01-31T18:12:50.715Z,91.52
2019-01-31T18:13:52.606Z,92.14
2019-01-31T18:14:50.655Z,92.40
2019-01-31T18:15:50.653Z,92.19
2019-01-31T18:16:50.644Z,92.35
2019-01-31T18:17:50.646Z,91.56
2019-01-31T18:18:50.650Z,91.87
2019-01-31T18:19:50.609Z,91.87
2019-01-31T18:20:50.602Z,91.56
2019-01-31T18:21:50.587Z,91.87
2019-01-31T18:22:50.568Z,92.50
2019-01-31T18:23:50.585Z,92.71
2019-01-31T18:24:50.545Z,92.60
2019-01-31T18:25:50.545Z,92.66
2019-01-31T18:26:50.537Z,91.98
2019-01-31T18:27:53.143Z,92.19
2019-01-31T18:28:50.634Z,92.82
2019-01-31T18:29:50.499Z,92.19
2019-01-31T18:30:50.478Z,92.40
2019-01-31T18:31:50.471Z,92.25
2019-01-31T18:32:50.488Z,91.87
2019-01-31T18:33:50.484Z,92.19
2019-01-31T18:34:50.437Z,91.62
2019-01-31T18:35:50.432Z,91.98
2019-01-31T18:36:50.434Z,91.98
2019-01-31T18:37:50.468Z,91.94
2019-01-31T18:38:50.404Z,91.87
2019-01-31T18:39:50.386Z,92.88
2019-01-31T18:40:50.374Z,92.14
2019-01-31T18:41:50.479Z,92.25
2019-01-31T18:42:50.365Z,92.35
2019-01-31T18:43:50.393Z,92.04
2019-01-31T18:44:50.384Z,92.40
2019-01-31T18:45:53.498Z,92.40
2019-01-31T18:46:50.330Z,92.40
2019-01-31T18:47:50.308Z,92.35
2019-01-31T18:48:50.334Z,92.56
2019-01-31T18:49:50.350Z,92.46
2019-01-31T18:50:50.362Z,92.66
2019-01-31T18:51:50.252Z,92.14
2019-01-31T18:52:50.239Z,92.46
2019-01-31T18:53:50.295Z,92.40
2019-01-31T18:54:50.302Z,92.46
2019-01-31T18:55:50.217Z,91.94
2019-01-31T18:56:50.205Z,91.35
2019-01-31T18:57:50.191Z,91.41
2019-01-31T18:58:50.343Z,91.56
2019-01-31T18:59:50.163Z,91.87
2019-01-31T19:00:50.159Z,91.25
2019-01-31T19:01:50.151Z,91.03
2019-01-31T19:02:50.145Z,91.46
2019-01-31T19:03:50.224Z,91.41
2019-01-31T19:04:50.117Z,91.56
2019-01-31T19:05:50.099Z,91.56
2019-01-31T19:06:50.092Z,91.14
2019-01-31T19:07:50.104Z,91.52
2019-01-31T19:08:50.159Z,91.56
2019-01-31T19:09:50.069Z,91.77
2019-01-31T19:10:50.054Z,91.03
2019-01-31T19:11:50.062Z,91.46
2019-01-31T19:12:50.028Z,91.56
2019-01-31T19:13:50.054Z,90.72
2019-01-31T19:14:50.053Z,91.66
2019-01-31T19:15:50.001Z,91.66
2019-01-31T19:16:49.976Z,91.56
2019-01-31T19:17:49.978Z,91.77
2019-01-31T19:18:49.967Z,91.25
2019-01-31T19:19:50.009Z,91.14
2019-01-31T19:20:49.937Z,90.83
2019-01-31T19:21:49.940Z,91.03
2019-01-31T19:22:49.911Z,90.93
2019-01-31T19:23:49.913Z,91.14
2019-01-31T19:24:49.951Z,91.14
2019-01-31T19:25:49.895Z,91.00
2019-01-31T19:26:49.868Z,90.93
2019-01-31T19:27:49.888Z,90.89
2019-01-31T19:28:49.868Z,90.83
2019-01-31T19:29:49.927Z,91.14
2019-01-31T19:30:49.828Z,90.83
2019-01-31T19:31:49.889Z,90.78
2019-01-31T19:32:49.806Z,91.35
2019-01-31T19:33:51.837Z,90.83
2019-01-31T19:34:49.824Z,90.41
2019-01-31T19:35:49.785Z,90.20
2019-01-31T19:36:49.782Z,90.20
2019-01-31T19:38:01.202Z,90.72
2019-01-31T19:38:50.740Z,91.14
2019-01-31T19:39:49.782Z,90.52
2019-01-31T19:40:49.749Z,90.41
2019-01-31T19:41:49.748Z,90.72
2019-01-31T19:42:49.741Z,90.62
2019-01-31T19:43:49.710Z,90.52
2019-01-31T19:44:49.670Z,89.95
2019-01-31T19:45:49.687Z,90.09
2019-01-31T19:46:49.662Z,90.52
2019-01-31T19:47:49.651Z,90.20
2019-01-31T19:48:49.644Z,90.20
2019-01-31T19:49:49.656Z,90.52
2019-01-31T19:50:49.681Z,90.09
2019-01-31T19:51:49.617Z,90.31
2019-01-31T19:52:49.591Z,90.20
2019-01-31T19:53:49.664Z,90.41
2019-01-31T19:54:49.563Z,90.41
2019-01-31T19:55:49.589Z,90.09
2019-01-31T19:56:49.543Z,90.52
2019-01-31T19:57:49.528Z,90.62
2019-01-31T19:58:49.661Z,89.58
2019-01-31T19:59:49.509Z,90.41
2019-01-31T20:00:49.499Z,90.20
2019-01-31T20:01:50.843Z,90.62
2019-01-31T20:02:49.481Z,90.62
2019-01-31T20:03:49.481Z,90.41
2019-01-31T20:04:49.470Z,90.41
2019-01-31T20:05:49.446Z,89.58
2019-01-31T20:06:49.503Z,90.20
2019-01-31T20:07:49.435Z,90.09
2019-01-31T20:08:49.420Z,90.52
2019-01-31T20:09:49.432Z,90.31
2019-01-31T20:10:49.536Z,90.52
2019-01-31T20:11:49.432Z,90.31
2019-01-31T20:12:49.413Z,90.52
2019-01-31T20:13:49.372Z,90.20
2019-01-31T20:14:49.373Z,90.52
2019-01-31T20:15:49.347Z,89.58
2019-01-31T20:16:49.449Z,90.09
2019-01-31T20:17:49.323Z,89.99
2019-01-31T20:18:49.314Z,89.47
2019-01-31T20:19:49.293Z,89.47
2019-01-31T20:20:49.284Z,90.31
2019-01-31T20:21:51.991Z,90.45
2019-01-31T20:22:49.338Z,90.52
2019-01-31T20:23:49.292Z,89.47
2019-01-31T20:24:49.236Z,90.41
2019-01-31T20:25:49.235Z,89.99
2019-01-31T20:26:49.214Z,90.20
2019-01-31T20:27:49.323Z,90.41
2019-01-31T20:28:49.189Z,90.62
2019-01-31T20:29:49.176Z,89.99
2019-01-31T20:30:49.170Z,89.26
2019-01-31T20:31:49.163Z,89.05
2019-01-31T20:32:49.236Z,89.68
2019-01-31T20:33:49.140Z,89.68
2019-01-31T20:34:49.128Z,90.31
2019-01-31T20:35:49.115Z,90.41
2019-01-31T20:36:49.104Z,90.52
2019-01-31T20:37:49.193Z,89.47
2019-01-31T20:38:49.112Z,89.15
2019-01-31T20:39:49.076Z,88.84
2019-01-31T20:40:49.059Z,89.78
2019-01-31T20:41:54.506Z,89.36
2019-01-31T20:42:50.092Z,89.05
2019-01-31T20:43:49.150Z,89.15
2019-01-31T20:44:49.013Z,88.53
2019-01-31T20:45:49.009Z,88.74
2019-01-31T20:46:49.005Z,88.95
2019-01-31T20:47:49.095Z,89.05
2019-01-31T20:48:49.031Z,89.47
2019-01-31T20:49:48.969Z,89.47
2019-01-31T20:50:48.948Z,89.20
2019-01-31T20:51:48.945Z,88.95
2019-01-31T20:52:48.995Z,88.99
2019-01-31T20:53:48.927Z,89.09
2019-01-31T20:54:48.905Z,89.26
2019-01-31T20:55:48.912Z,88.95
2019-01-31T20:56:51.117Z,88.53
2019-01-31T20:57:48.879Z,88.42
2019-01-31T20:58:48.902Z,88.53
2019-01-31T20:59:48.876Z,88.95
2019-01-31T21:00:48.861Z,89.05
2019-01-31T21:01:48.829Z,89.09
2019-01-31T21:02:48.823Z,89.05
2019-01-31T21:03:49.611Z,89.26
2019-01-31T21:04:48.799Z,89.20
2019-01-31T21:05:48.799Z,89.26
2019-01-31T21:06:48.776Z,89.30
2019-01-31T21:07:48.764Z,89.20
2019-01-31T21:08:48.800Z,89.51
2019-01-31T21:09:48.768Z,89.72
2019-01-31T21:10:48.746Z,90.03
2019-01-31T21:11:48.717Z,90.56
2019-01-31T21:12:48.714Z,89.83
2019-01-31T21:13:48.735Z,90.24
2019-01-31T21:14:48.782Z,90.34
2019-01-31T21:15:48.706Z,90.56
2019-01-31T21:16:51.907Z,90.39
2019-01-31T21:17:48.649Z,90.39
2019-01-31T21:18:48.646Z,90.18
2019-01-31T21:19:48.733Z,90.49
2019-01-31T21:20:48.625Z,90.39
2019-01-31T21:21:48.618Z,90.28
2019-01-31T21:22:48.746Z,90.18
2019-01-31T21:23:48.595Z,90.11
2019-01-31T21:24:48.619Z,90.28
2019-01-31T21:25:48.570Z,90.64
2019-01-31T21:26:48.560Z,90.64
2019-01-31T21:27:48.550Z,90.53
2019-01-31T21:28:48.536Z,90.43
2019-01-31T21:29:48.550Z,90.95
2019-01-31T21:30:48.506Z,90.95
2019-01-31T21:31:48.494Z,90.74
2019-01-31T21:32:48.507Z,90.95
2019-01-31T21:33:48.613Z,90.99
2019-01-31T21:34:48.489Z,90.68
2019-01-31T21:35:48.454Z,90.68
2019-01-31T21:36:48.440Z,91.09
2019-01-31T21:37:48.429Z,91.62
2019-01-31T21:38:48.419Z,92.14
2019-01-31T21:39:48.444Z,91.72
2019-01-31T21:40:48.417Z,91.94
2019-01-31T21:41:48.517Z,92.04
2019-01-31T21:42:48.478Z,92.19
2019-01-31T21:43:48.370Z,91.56
2019-01-31T21:44:48.386Z,92.08
2019-01-31T21:45:48.388Z,91.94
2019-01-31T21:46:48.342Z,92.08
2019-01-31T21:47:48.322Z,91.94
2019-01-31T21:48:48.316Z,92.25
2019-01-31T21:49:48.301Z,92.92
2019-01-31T21:50:48.320Z,92.61
2019-01-31T21:51:48.284Z,92.50
2019-01-31T21:52:48.286Z,92.29
2019-01-31T21:53:48.254Z,92.50
2019-01-31T21:54:48.269Z,92.82
2019-01-31T21:55:48.300Z,92.82
2019-01-31T21:56:48.252Z,92.40
2019-01-31T21:57:48.346Z,92.82
2019-01-31T21:58:48.232Z,92.71
2019-01-31T21:59:48.192Z,92.71
2019-01-31T22:00:48.328Z,92.96
2019-01-31T22:01:48.170Z,93.07
2019-01-31T22:02:48.152Z,93.27
2019-01-31T22:03:48.247Z,92.96
2019-01-31T22:04:48.133Z,93.27
2019-01-31T22:05:48.143Z,93.27
2019-01-31T22:06:48.227Z,92.86
2019-01-31T22:07:48.101Z,93.27
2019-01-31T22:08:48.146Z,93.07
2019-01-31T22:09:48.085Z,93.07
2019-01-31T22:10:48.071Z,92.82
2019-01-31T22:11:48.094Z,93.13
2019-01-31T22:12:48.050Z,93.27
2019-01-31T22:13:48.032Z,93.07
2019-01-31T22:14:48.032Z,92.86
2019-01-31T22:15:48.032Z,93.27
2019-01-31T22:16:48.058Z,93.34
2019-01-31T22:17:48.001Z,92.76
2019-01-31T22:18:47.997Z,92.82
2019-01-31T22:19:47.978Z,92.76
2019-01-31T22:20:48.053Z,92.71
2019-01-31T22:21:47.976Z,92.61
2019-01-31T22:22:47.996Z,92.61
2019-01-31T22:23:47.948Z,92.71
2019-01-31T22:24:47.929Z,92.19
2019-01-31T22:25:47.922Z,92.08
2019-01-31T22:26:47.896Z,92.08
2019-01-31T22:27:47.892Z,92.08
2019-01-31T22:28:48.044Z,91.56
2019-01-31T22:29:47.858Z,91.46
2019-01-31T22:30:47.862Z,91.03
2019-01-31T22:31:47.877Z,91.41
2019-01-31T22:32:47.823Z,91.14
2019-01-31T22:33:47.819Z,91.14
2019-01-31T22:34:47.806Z,91.46
2019-01-31T22:35:47.791Z,91.14
2019-01-31T22:36:47.816Z,91.14
2019-01-31T22:37:47.798Z,90.66
2019-01-31T22:38:47.944Z,90.87
2019-01-31T22:39:47.747Z,90.51
2019-01-31T22:40:47.744Z,91.18
2019-01-31T22:41:47.730Z,90.34
2019-01-31T22:42:47.761Z,90.45
2019-01-31T22:43:47.707Z,90.66
2019-01-31T22:44:47.738Z,90.76
2019-01-31T22:45:47.703Z,91.18
2019-01-31T22:46:47.672Z,91.50
2019-01-31T22:47:47.688Z,91.50
2019-01-31T22:48:47.660Z,91.28
2019-01-31T22:49:47.638Z,91.60
2019-01-31T22:50:47.645Z,91.28
2019-01-31T22:51:47.649Z,91.08
2019-01-31T22:52:47.611Z,90.97
2019-01-31T22:53:47.628Z,91.28
2019-01-31T22:54:47.587Z,91.39
2019-01-31T22:55:47.590Z,91.39
2019-01-31T22:56:47.584Z,91.18
2019-01-31T22:57:47.565Z,91.39
2019-01-31T22:58:47.581Z,91.53
2019-01-31T22:59:47.539Z,91.50
2019-01-31T23:00:47.528Z,91.22
2019-01-31T23:01:47.523Z,91.22
2019-01-31T23:02:47.511Z,91.33
2019-01-31T23:03:47.521Z,91.39
2019-01-31T23:04:47.473Z,90.87
2019-01-31T23:05:47.464Z,90.87
2019-01-31T23:06:47.456Z,91.18
2019-01-31T23:07:47.474Z,90.97
2019-01-31T23:08:47.482Z,91.28
2019-01-31T23:09:47.428Z,91.28
2019-01-31T23:10:47.507Z,91.39
2019-01-31T23:11:47.399Z,92.13
2019-01-31T23:12:47.390Z,92.02
2019-01-31T23:13:47.379Z,91.81
2019-01-31T23:14:47.431Z,92.23
2019-01-31T23:15:47.372Z,92.13
2019-01-31T23:16:47.358Z,92.16
2019-01-31T23:17:47.345Z,92.48
2019-01-31T23:18:47.328Z,92.02
2019-01-31T23:19:47.442Z,92.38
2019-01-31T23:20:47.318Z,92.06
2019-01-31T23:21:47.291Z,92.48
2019-01-31T23:22:47.284Z,93.32
2019-01-31T23:23:47.421Z,92.13
2019-01-31T23:24:47.269Z,91.96
2019-01-31T23:25:47.362Z,91.85
2019-01-31T23:26:47.249Z,91.43
2019-01-31T23:27:47.222Z,91.28
2019-01-31T23:28:47.224Z,92.27
2019-01-31T23:29:47.261Z,92.38
2019-01-31T23:30:47.286Z,92.02
2019-01-31T23:31:47.185Z,92.16
2019-01-31T23:32:47.188Z,92.06
2019-01-31T23:33:47.158Z,92.06
2019-01-31T23:34:47.173Z,91.75
2019-01-31T23:35:47.176Z,92.06
2019-01-31T23:36:47.139Z,91.85
2019-01-31T23:37:47.127Z,92.06
2019-01-31T23:38:47.101Z,91.43
2019-01-31T23:39:47.101Z,91.85
2019-01-31T23:40:47.105Z,91.64
2019-01-31T23:41:47.070Z,91.85
2019-01-31T23:42:47.060Z,91.96
2019-01-31T23:43:47.093Z,91.75
2019-01-31T23:44:47.044Z,91.22
2019-01-31T23:45:47.061Z,91.43
2019-01-31T23:46:47.017Z,91.96
2019-01-31T23:47:49.046Z,91.43
2019-01-31T23:48:46.994Z,91.43
2019-01-31T23:49:46.997Z,91.33
2019-01-31T23:50:46.999Z,91.12
2019-01-31T23:51:46.960Z,91.22
2019-01-31T23:52:46.955Z,91.53
2019-01-31T23:53:46.938Z,91.01
2019-01-31T23:54:46.928Z,90.87
2019-01-31T23:55:46.942Z,90.97
2019-01-31T23:56:46.961Z,91.08
2019-01-31T23:57:46.894Z,91.01
2019-01-31T23:58:46.890Z,91.01
2019-01-31T23:59:46.875Z,90.80
