createdAt,value
2018-04-16T00:02:11.011Z,5.30
2018-04-16T00:04:39.145Z,6.07
2018-04-16T00:07:07.275Z,3.80
2018-04-16T00:09:35.401Z,4.30
2018-04-16T00:12:03.555Z,6.10
2018-04-16T00:14:31.678Z,5.73
2018-04-16T00:16:59.775Z,6.47
2018-04-16T00:19:27.939Z,3.87
2018-04-16T00:21:56.080Z,4.10
2018-04-16T00:24:24.257Z,7.77
2018-04-16T00:26:52.416Z,7.67
2018-04-16T00:29:20.535Z,6.33
2018-04-16T00:31:54.494Z,4.80
2018-04-16T00:34:28.249Z,5.77
2018-04-16T00:37:02.345Z,7.20
2018-04-16T00:39:35.945Z,6.23
2018-04-16T00:42:09.679Z,6.73
2018-04-16T00:44:43.334Z,6.60
2018-04-16T00:47:17.054Z,5.77
2018-04-16T00:49:50.868Z,6.97
2018-04-16T00:52:24.567Z,6.47
2018-04-16T00:54:58.399Z,5.73
2018-04-16T00:57:32.088Z,8.53
2018-04-16T01:00:05.878Z,6.87
2018-04-16T01:02:39.516Z,5.60
2018-04-16T01:05:13.259Z,5.50
2018-04-16T01:07:46.940Z,9.30
2018-04-16T01:10:20.602Z,6.33
2018-04-16T01:12:54.391Z,5.43
2018-04-16T01:15:28.104Z,6.50
2018-04-16T01:18:01.776Z,5.43
2018-04-16T01:20:35.599Z,6.50
2018-04-16T01:23:09.427Z,6.87
2018-04-16T01:25:43.135Z,7.57
2018-04-16T01:28:16.702Z,7.70
2018-04-16T01:30:50.501Z,5.67
2018-04-16T01:33:24.434Z,6.70
2018-04-16T01:35:57.939Z,8.30
2018-04-16T01:38:31.631Z,8.27
2018-04-16T01:41:05.425Z,7.20
2018-04-16T01:43:39.274Z,6.90
2018-04-16T01:46:12.951Z,9.20
2018-04-16T01:51:54.860Z,6.20
2018-04-16T01:54:28.664Z,10.37
2018-04-16T01:57:02.327Z,8.53
2018-04-16T01:59:36.157Z,6.23
2018-04-16T02:02:09.837Z,11.67
2018-04-16T02:04:43.581Z,7.73
2018-04-16T02:07:17.378Z,8.93
2018-04-16T02:12:55.369Z,8.63
2018-04-16T02:15:29.215Z,6.93
2018-04-16T02:18:02.920Z,7.60
2018-04-16T02:20:36.743Z,7.57
2018-04-16T02:23:10.412Z,7.57
2018-04-16T02:25:44.141Z,7.80
2018-04-16T02:28:17.805Z,8.10
2018-04-16T02:30:51.845Z,10.73
2018-04-16T02:33:25.464Z,11.10
2018-04-16T02:35:59.220Z,7.33
2018-04-16T02:38:32.819Z,7.37
2018-04-16T02:41:06.487Z,8.33
2018-04-16T02:46:43.345Z,5.80
2018-04-16T02:49:17.183Z,10.90
2018-04-16T02:51:50.887Z,11.40
2018-04-16T02:54:24.554Z,10.83
2018-04-16T02:56:58.477Z,9.80
2018-04-16T02:59:32.249Z,7.47
2018-04-16T03:02:06.049Z,9.03
2018-04-16T03:04:39.843Z,8.83
2018-04-16T03:07:13.510Z,8.80
2018-04-16T03:09:47.187Z,7.53
2018-04-16T03:12:20.925Z,9.90
2018-04-16T03:14:54.735Z,9.50
2018-04-16T03:17:28.518Z,8.53
2018-04-16T03:20:02.204Z,9.53
2018-04-16T03:25:41.288Z,8.20
2018-04-16T03:28:14.918Z,6.97
2018-04-16T03:30:48.750Z,7.67
2018-04-16T03:33:22.595Z,10.97
2018-04-16T03:35:56.208Z,7.70
2018-04-16T03:38:29.942Z,9.37
2018-04-16T03:41:03.571Z,9.60
2018-04-16T03:43:37.355Z,8.50
2018-04-16T03:46:11.129Z,10.40
2018-04-16T03:48:44.668Z,8.03
2018-04-16T03:51:14.729Z,10.63
2018-04-16T03:53:47.664Z,11.83
2018-04-16T03:56:15.785Z,13.00
2018-04-16T03:58:43.905Z,10.27
2018-04-16T04:01:12.033Z,10.03
2018-04-16T04:03:40.135Z,9.00
2018-04-16T04:06:08.256Z,10.67
2018-04-16T04:08:36.378Z,10.07
2018-04-16T04:11:04.494Z,8.20
2018-04-16T04:13:32.637Z,7.37
2018-04-16T04:16:00.776Z,10.13
2018-04-16T04:18:28.906Z,11.10
2018-04-16T04:20:57.022Z,8.70
2018-04-16T04:23:36.898Z,13.00
2018-04-16T04:26:16.847Z,12.87
2018-04-16T04:28:56.848Z,10.90
2018-04-16T04:31:24.986Z,11.40
2018-04-16T04:33:53.120Z,10.67
2018-04-16T04:36:21.245Z,7.17
2018-04-16T04:38:49.394Z,12.27
2018-04-16T04:41:17.502Z,10.27
2018-04-16T04:43:45.633Z,9.17
2018-04-16T04:46:13.891Z,11.57
2018-04-16T04:48:42.012Z,7.80
2018-04-16T04:51:10.151Z,9.77
2018-04-16T04:53:38.273Z,9.63
2018-04-16T04:56:06.407Z,13.00
2018-04-16T04:58:34.538Z,9.87
2018-04-16T05:01:02.666Z,9.07
2018-04-16T05:03:30.797Z,9.30
2018-04-16T05:05:58.914Z,11.57
2018-04-16T05:08:27.040Z,11.87
2018-04-16T05:10:55.181Z,8.87
2018-04-16T05:13:23.320Z,9.50
2018-04-16T05:15:51.459Z,10.40
2018-04-16T05:18:19.573Z,9.53
2018-04-16T05:20:47.707Z,9.40
2018-04-16T05:23:15.848Z,14.57
2018-04-16T05:25:47.137Z,10.37
2018-04-16T05:28:15.267Z,10.97
2018-04-16T05:30:43.417Z,12.67
2018-04-16T05:33:11.580Z,13.87
2018-04-16T05:35:39.707Z,10.80
2018-04-16T05:38:07.834Z,11.80
2018-04-16T05:40:35.974Z,11.67
2018-04-16T05:43:04.120Z,11.23
2018-04-16T05:45:32.245Z,14.53
2018-04-16T05:48:00.383Z,12.87
2018-04-16T05:50:28.566Z,12.97
2018-04-16T05:52:56.753Z,14.10
2018-04-16T05:55:24.895Z,12.13
2018-04-16T05:57:53.033Z,13.40
2018-04-16T06:00:21.247Z,13.13
2018-04-16T06:02:49.384Z,9.43
2018-04-16T06:05:17.543Z,10.90
2018-04-16T06:07:45.710Z,10.60
2018-04-16T06:10:13.840Z,11.40
2018-04-16T06:12:42.126Z,12.63
2018-04-16T06:15:10.266Z,11.33
2018-04-16T06:17:38.388Z,11.27
2018-04-16T06:20:06.758Z,14.43
2018-04-16T06:22:34.874Z,11.87
2018-04-16T06:25:03.023Z,13.00
2018-04-16T06:27:31.247Z,12.60
2018-04-16T06:29:59.363Z,15.03
2018-04-16T06:32:27.504Z,15.77
2018-04-16T06:34:55.647Z,11.53
2018-04-16T06:37:23.885Z,12.33
2018-04-16T06:39:52.040Z,15.07
2018-04-16T06:42:20.253Z,12.00
2018-04-16T06:44:48.343Z,11.57
2018-04-16T06:47:16.489Z,16.30
2018-04-16T06:49:44.865Z,15.13
2018-04-16T06:52:12.983Z,14.43
2018-04-16T06:54:41.119Z,14.33
2018-04-16T06:57:09.293Z,15.00
2018-04-16T06:59:37.421Z,14.93
2018-04-16T07:02:05.561Z,16.50
2018-04-16T07:04:33.715Z,15.67
2018-04-16T07:07:01.838Z,14.17
2018-04-16T07:09:30.010Z,15.50
2018-04-16T07:11:58.176Z,15.57
2018-04-16T07:14:26.314Z,13.90
2018-04-16T07:16:54.476Z,13.43
2018-04-16T07:19:22.628Z,12.07
2018-04-16T07:21:50.748Z,17.17
2018-04-16T07:24:18.894Z,11.13
2018-04-16T07:26:47.034Z,12.13
2018-04-16T07:29:15.187Z,12.93
2018-04-16T07:31:43.317Z,14.27
2018-04-16T07:34:11.461Z,14.53
2018-04-16T07:36:39.575Z,15.57
2018-04-16T07:39:07.713Z,18.27
2018-04-16T07:41:36.313Z,16.23
2018-04-16T07:44:04.428Z,17.23
2018-04-16T07:46:32.566Z,17.67
2018-04-16T07:49:00.717Z,15.67
2018-04-16T07:51:28.887Z,13.37
2018-04-16T07:53:56.988Z,18.90
2018-04-16T07:56:25.120Z,14.53
2018-04-16T07:58:53.356Z,15.00
2018-04-16T08:01:21.503Z,12.17
2018-04-16T08:03:49.605Z,11.50
2018-04-16T08:06:17.716Z,12.37
2018-04-16T08:08:45.849Z,12.80
2018-04-16T08:11:14.009Z,13.93
2018-04-16T08:13:42.155Z,13.70
2018-04-16T08:16:10.288Z,12.37
2018-04-16T08:18:38.428Z,12.13
2018-04-16T08:21:06.576Z,16.20
2018-04-16T08:23:34.719Z,14.47
2018-04-16T08:26:02.861Z,14.27
2018-04-16T08:28:30.979Z,15.20
2018-04-16T08:30:59.114Z,14.63
2018-04-16T08:33:27.474Z,13.37
2018-04-16T08:35:55.587Z,14.03
2018-04-16T08:38:23.717Z,14.67
2018-04-16T08:40:51.878Z,14.60
2018-04-16T08:43:20.022Z,16.77
2018-04-16T08:45:48.158Z,15.87
2018-04-16T08:48:16.305Z,12.60
2018-04-16T08:50:44.463Z,14.67
2018-04-16T08:53:12.582Z,14.40
2018-04-16T08:55:40.713Z,12.50
2018-04-16T08:58:08.855Z,12.73
2018-04-16T09:00:37.009Z,11.27
2018-04-16T09:03:05.105Z,10.67
2018-04-16T09:05:33.239Z,12.93
2018-04-16T09:08:01.375Z,14.57
2018-04-16T09:10:29.518Z,16.93
2018-04-16T09:12:57.667Z,14.23
2018-04-16T09:15:26.617Z,16.13
2018-04-16T09:17:54.760Z,13.13
2018-04-16T09:20:22.905Z,15.40
2018-04-16T09:22:51.061Z,14.73
2018-04-16T09:25:19.242Z,14.60
2018-04-16T09:27:47.359Z,14.13
2018-04-16T09:30:15.494Z,17.93
2018-04-16T09:32:43.650Z,14.00
2018-04-16T09:35:11.787Z,17.47
2018-04-16T09:37:39.935Z,13.57
2018-04-16T09:40:08.100Z,17.63
2018-04-16T09:42:36.212Z,14.40
2018-04-16T09:45:04.333Z,13.73
2018-04-16T09:47:32.501Z,14.57
2018-04-16T09:50:00.627Z,18.00
2018-04-16T09:52:28.759Z,18.57
2018-04-16T09:54:57.031Z,16.67
2018-04-16T09:57:25.159Z,18.07
2018-04-16T09:59:53.294Z,21.47
2018-04-16T10:02:25.412Z,23.17
2018-04-16T10:04:53.550Z,17.17
2018-04-16T10:07:21.698Z,15.80
2018-04-16T10:09:50.003Z,15.40
2018-04-16T10:12:18.120Z,13.07
2018-04-16T10:14:46.235Z,15.83
2018-04-16T10:17:14.401Z,16.97
2018-04-16T10:19:42.540Z,15.23
2018-04-16T10:22:10.662Z,13.10
2018-04-16T10:24:38.814Z,14.10
2018-04-16T10:27:06.936Z,12.07
2018-04-16T10:29:35.054Z,13.63
2018-04-16T10:32:03.199Z,11.33
2018-04-16T10:34:31.325Z,12.53
2018-04-16T10:36:59.551Z,8.53
2018-04-16T10:39:27.690Z,8.60
2018-04-16T10:41:55.796Z,8.50
2018-04-16T10:44:23.929Z,7.57
2018-04-16T10:46:52.073Z,8.97
2018-04-16T10:49:20.220Z,14.07
2018-04-16T10:51:48.379Z,11.33
2018-04-16T10:54:16.535Z,12.27
2018-04-16T10:56:44.720Z,13.80
2018-04-16T10:59:12.862Z,12.30
2018-04-16T11:01:40.993Z,9.47
2018-04-16T11:04:09.123Z,12.07
2018-04-16T11:06:37.239Z,13.40
2018-04-16T11:09:06.099Z,8.73
2018-04-16T11:11:34.258Z,10.37
2018-04-16T11:14:02.387Z,11.70
2018-04-16T11:16:30.523Z,11.07
2018-04-16T11:18:58.645Z,13.57
2018-04-16T11:21:26.767Z,11.87
2018-04-16T11:23:54.914Z,8.90
2018-04-16T11:26:23.099Z,12.20
2018-04-16T11:28:51.207Z,11.73
2018-04-16T11:31:19.363Z,8.23
2018-04-16T11:33:47.476Z,8.57
2018-04-16T11:36:15.583Z,12.37
2018-04-16T11:38:43.740Z,10.53
2018-04-16T11:41:11.857Z,11.67
2018-04-16T11:43:39.981Z,10.37
2018-04-16T11:46:08.124Z,11.57
2018-04-16T11:48:36.247Z,14.40
2018-04-16T11:51:04.363Z,11.53
2018-04-16T11:53:32.507Z,13.57
2018-04-16T11:56:00.620Z,12.50
2018-04-16T11:58:28.836Z,10.07
2018-04-16T12:00:56.984Z,10.20
2018-04-16T12:03:25.090Z,13.70
2018-04-16T12:05:53.238Z,10.83
2018-04-16T12:08:21.377Z,10.87
2018-04-16T12:10:49.523Z,11.97
2018-04-16T12:13:17.654Z,11.87
2018-04-16T12:15:45.800Z,10.80
2018-04-16T12:18:13.937Z,12.17
2018-04-16T12:20:42.066Z,8.80
2018-04-16T12:23:10.205Z,9.37
2018-04-16T12:25:38.345Z,15.40
2018-04-16T12:28:06.503Z,11.70
2018-04-16T12:30:34.635Z,7.70
2018-04-16T12:33:02.787Z,9.93
2018-04-16T12:35:30.919Z,11.13
2018-04-16T12:37:59.057Z,9.80
2018-04-16T12:40:27.185Z,11.20
2018-04-16T12:42:55.304Z,8.83
2018-04-16T12:45:23.439Z,9.00
2018-04-16T12:47:51.566Z,6.30
2018-04-16T12:50:19.690Z,10.70
2018-04-16T12:52:47.852Z,10.27
2018-04-16T12:55:15.966Z,7.90
2018-04-16T12:57:44.104Z,7.60
2018-04-16T13:00:12.270Z,8.23
2018-04-16T13:02:40.343Z,8.53
2018-04-16T13:05:08.447Z,6.17
2018-04-16T13:07:36.586Z,9.17
2018-04-16T13:10:04.717Z,12.03
2018-04-16T13:12:32.841Z,10.43
2018-04-16T13:15:01.008Z,8.23
2018-04-16T13:17:29.148Z,6.87
2018-04-16T13:19:57.285Z,7.67
2018-04-16T13:22:25.638Z,7.53
2018-04-16T13:24:53.775Z,7.27
2018-04-16T13:27:22.229Z,9.00
2018-04-16T13:29:50.344Z,8.53
2018-04-16T13:32:18.473Z,6.63
2018-04-16T13:34:46.607Z,9.63
2018-04-16T13:37:14.773Z,14.30
2018-04-16T13:39:43.547Z,6.63
2018-04-16T13:42:12.668Z,41.07
2018-04-16T13:44:40.824Z,6.27
2018-04-16T13:47:08.941Z,6.50
2018-04-16T13:49:37.062Z,9.87
2018-04-16T13:52:05.218Z,11.80
2018-04-16T13:54:33.334Z,9.73
2018-04-16T13:57:01.473Z,9.00
2018-04-16T13:59:29.605Z,9.33
2018-04-16T14:01:57.750Z,9.83
2018-04-16T14:04:25.872Z,9.73
2018-04-16T14:06:54.046Z,8.93
2018-04-16T14:09:22.155Z,9.37
2018-04-16T14:11:50.296Z,9.87
2018-04-16T14:14:18.434Z,9.77
2018-04-16T14:16:46.552Z,9.63
2018-04-16T14:19:14.703Z,6.83
2018-04-16T14:21:42.842Z,7.50
2018-04-16T14:24:10.969Z,9.83
2018-04-16T14:26:39.098Z,7.23
2018-04-16T14:29:07.248Z,10.53
2018-04-16T14:31:35.358Z,8.73
2018-04-16T14:34:03.496Z,10.00
2018-04-16T14:36:31.623Z,6.83
2018-04-16T14:38:59.765Z,6.50
2018-04-16T14:41:27.876Z,8.27
2018-04-16T14:43:56.046Z,8.87
2018-04-16T14:46:24.204Z,9.30
2018-04-16T14:48:52.331Z,8.47
2018-04-16T14:51:20.447Z,8.10
2018-04-16T14:53:48.583Z,10.33
2018-04-16T14:56:16.691Z,10.10
2018-04-16T14:58:44.840Z,10.00
2018-04-16T15:01:12.969Z,12.03
2018-04-16T15:03:41.103Z,9.87
2018-04-16T15:06:09.240Z,9.57
2018-04-16T15:08:37.380Z,8.10
2018-04-16T15:11:05.769Z,8.03
2018-04-16T15:13:33.908Z,5.73
2018-04-16T15:16:02.013Z,7.07
2018-04-16T15:18:30.187Z,6.73
2018-04-16T15:20:58.333Z,6.63
2018-04-16T15:23:26.458Z,11.03
2018-04-16T15:25:54.662Z,6.70
2018-04-16T15:28:22.778Z,7.77
2018-04-16T15:30:50.921Z,7.60
2018-04-16T15:33:19.066Z,10.23
2018-04-16T15:35:47.215Z,11.03
2018-04-16T15:38:15.340Z,8.87
2018-04-16T15:40:43.460Z,9.77
2018-04-16T15:43:11.599Z,9.17
2018-04-16T15:45:39.748Z,7.27
2018-04-16T15:48:07.855Z,9.27
2018-04-16T15:50:35.982Z,11.73
2018-04-16T15:53:04.118Z,8.33
2018-04-16T15:55:32.252Z,10.50
2018-04-16T15:58:00.390Z,10.07
2018-04-16T16:00:28.495Z,6.90
2018-04-16T16:02:56.619Z,12.63
2018-04-16T16:05:24.753Z,9.50
2018-04-16T16:07:52.869Z,8.70
2018-04-16T16:10:20.988Z,9.57
2018-04-16T16:12:49.130Z,7.90
2018-04-16T16:15:17.253Z,7.80
2018-04-16T16:17:45.367Z,12.57
2018-04-16T16:20:13.749Z,11.60
2018-04-16T16:22:41.858Z,8.27
2018-04-16T16:25:09.991Z,10.63
2018-04-16T16:27:38.134Z,10.97
2018-04-16T16:30:06.258Z,8.63
2018-04-16T16:32:34.402Z,8.40
2018-04-16T16:35:02.550Z,11.73
2018-04-16T16:37:30.686Z,12.33
2018-04-16T16:39:58.838Z,9.33
2018-04-16T16:42:26.968Z,9.13
2018-04-16T16:44:55.350Z,9.73
2018-04-16T16:47:23.491Z,10.00
2018-04-16T16:49:51.699Z,8.80
2018-04-16T16:52:19.813Z,14.80
2018-04-16T16:54:47.959Z,16.60
2018-04-16T16:57:16.326Z,8.00
2018-04-16T16:59:44.455Z,13.00
2018-04-16T17:02:13.419Z,10.50
2018-04-16T17:04:42.188Z,11.33
2018-04-16T17:07:10.342Z,6.27
2018-04-16T17:09:38.464Z,10.97
2018-04-16T17:12:07.323Z,12.27
2018-04-16T17:14:35.914Z,9.43
2018-04-16T17:17:05.334Z,9.83
2018-04-16T17:19:34.526Z,11.60
2018-04-16T17:22:05.463Z,13.77
2018-04-16T17:24:33.691Z,11.30
2018-04-16T17:27:01.834Z,13.60
2018-04-16T17:29:29.979Z,12.20
2018-04-16T17:31:58.092Z,12.53
2018-04-16T17:34:26.239Z,12.23
2018-04-16T17:36:54.468Z,13.17
2018-04-16T17:39:22.623Z,12.00
2018-04-16T17:41:50.785Z,10.83
2018-04-16T17:44:18.902Z,9.90
2018-04-16T17:46:47.048Z,10.53
2018-04-16T17:49:15.209Z,10.77
2018-04-16T17:51:43.339Z,9.97
2018-04-16T17:54:11.474Z,10.43
2018-04-16T17:56:39.623Z,12.53
2018-04-16T17:59:07.748Z,13.33
2018-04-16T18:01:36.260Z,10.73
2018-04-16T18:04:04.393Z,14.27
2018-04-16T18:06:36.062Z,13.23
2018-04-16T18:09:04.209Z,11.23
2018-04-16T18:11:32.345Z,11.63
2018-04-16T18:14:00.499Z,12.97
2018-04-16T18:16:28.677Z,11.90
2018-04-16T18:18:56.785Z,9.47
2018-04-16T18:21:24.900Z,9.60
2018-04-16T18:23:53.068Z,14.90
2018-04-16T18:26:21.212Z,13.97
2018-04-16T18:28:49.355Z,13.37
2018-04-16T18:31:17.500Z,15.13
2018-04-16T18:33:45.654Z,13.73
2018-04-16T18:36:13.801Z,11.67
2018-04-16T18:38:41.928Z,14.27
2018-04-16T18:41:10.061Z,12.60
2018-04-16T18:43:38.235Z,13.40
2018-04-16T18:46:06.409Z,10.67
2018-04-16T18:48:34.569Z,12.27
2018-04-16T18:51:02.693Z,11.80
2018-04-16T18:53:30.850Z,12.07
2018-04-16T18:55:58.990Z,11.77
2018-04-16T18:58:27.141Z,12.50
2018-04-16T19:00:58.373Z,13.47
2018-04-16T19:03:26.535Z,13.00
2018-04-16T19:05:54.661Z,11.03
2018-04-16T19:08:22.806Z,12.83
2018-04-16T19:10:50.971Z,13.33
2018-04-16T19:13:19.081Z,14.40
2018-04-16T19:15:47.460Z,11.43
2018-04-16T19:18:15.544Z,13.77
2018-04-16T19:20:49.263Z,13.97
2018-04-16T19:23:17.392Z,10.20
2018-04-16T19:25:45.502Z,13.63
2018-04-16T19:28:16.629Z,12.67
2018-04-16T19:30:44.777Z,15.20
2018-04-16T19:33:18.535Z,13.10
2018-04-16T19:35:46.694Z,13.03
2018-04-16T19:38:14.827Z,11.07
2018-04-16T19:40:42.943Z,11.87
2018-04-16T19:43:11.106Z,13.57
2018-04-16T19:45:39.211Z,12.50
2018-04-16T19:48:07.340Z,9.97
2018-04-16T19:50:35.536Z,12.13
2018-04-16T19:53:03.653Z,11.23
2018-04-16T19:55:37.370Z,14.00
2018-04-16T19:58:11.173Z,14.77
2018-04-16T20:00:39.317Z,11.17
2018-04-16T20:03:13.151Z,11.90
2018-04-16T20:05:41.276Z,11.77
2018-04-16T20:08:09.385Z,12.73
2018-04-16T20:10:37.525Z,13.40
2018-04-16T20:13:05.674Z,14.13
2018-04-16T20:15:33.803Z,11.63
2018-04-16T20:18:01.910Z,11.67
2018-04-16T20:20:30.048Z,14.33
2018-04-16T20:22:58.174Z,18.27
2018-04-16T20:25:26.301Z,17.73
2018-04-16T20:27:54.641Z,15.10
2018-04-16T20:30:22.781Z,12.87
2018-04-16T20:32:50.906Z,16.47
2018-04-16T20:35:19.076Z,16.67
2018-04-16T20:37:47.194Z,13.93
2018-04-16T20:40:15.318Z,16.77
2018-04-16T20:42:43.478Z,16.23
2018-04-16T20:45:11.665Z,17.80
2018-04-16T20:47:39.808Z,13.03
2018-04-16T20:50:08.052Z,11.57
2018-04-16T20:52:36.230Z,13.17
2018-04-16T20:55:04.355Z,19.67
2018-04-16T20:57:32.512Z,13.03
2018-04-16T21:00:00.630Z,16.77
2018-04-16T21:02:28.739Z,12.50
2018-04-16T21:04:56.913Z,16.57
2018-04-16T21:07:25.009Z,20.20
2018-04-16T21:09:53.144Z,13.57
2018-04-16T21:12:23.300Z,14.23
2018-04-16T21:14:51.434Z,16.50
2018-04-16T21:17:19.538Z,14.70
2018-04-16T21:19:47.716Z,18.37
2018-04-16T21:22:15.852Z,20.67
2018-04-16T21:24:43.991Z,14.50
2018-04-16T21:27:12.143Z,13.87
2018-04-16T21:29:40.257Z,12.60
2018-04-16T21:32:08.401Z,15.10
2018-04-16T21:34:36.536Z,19.73
2018-04-16T21:37:04.655Z,16.83
2018-04-16T21:39:32.779Z,15.73
2018-04-16T21:42:00.915Z,14.70
2018-04-16T21:44:29.075Z,18.27
2018-04-16T21:46:57.186Z,14.90
2018-04-16T21:49:25.329Z,13.37
2018-04-16T21:51:53.477Z,14.40
2018-04-16T21:54:21.593Z,15.53
2018-04-16T21:56:49.790Z,17.87
2018-04-16T21:59:17.875Z,16.77
2018-04-16T22:01:45.993Z,12.17
2018-04-16T22:04:14.302Z,14.60
2018-04-16T22:06:45.402Z,16.50
2018-04-16T22:09:13.518Z,18.83
2018-04-16T22:11:41.658Z,20.33
2018-04-16T22:14:09.795Z,18.27
2018-04-16T22:16:37.915Z,13.43
2018-04-16T22:19:06.084Z,13.17
2018-04-16T22:21:34.228Z,16.50
2018-04-16T22:24:02.343Z,18.43
2018-04-16T22:26:30.495Z,17.60
2018-04-16T22:28:58.621Z,15.13
2018-04-16T22:31:26.751Z,16.53
2018-04-16T22:33:54.912Z,13.33
2018-04-16T22:36:23.013Z,16.67
2018-04-16T22:38:54.123Z,16.23
2018-04-16T22:41:22.427Z,17.37
2018-04-16T22:43:50.557Z,15.70
2018-04-16T22:46:18.676Z,16.47
2018-04-16T22:48:49.983Z,14.17
2018-04-16T22:51:18.117Z,12.70
2018-04-16T22:53:46.224Z,14.33
2018-04-16T22:56:14.347Z,17.70
2018-04-16T22:58:42.497Z,16.40
2018-04-16T23:01:10.745Z,17.10
2018-04-16T23:03:38.869Z,20.97
2018-04-16T23:06:06.977Z,18.67
2018-04-16T23:08:35.109Z,17.73
2018-04-16T23:11:03.271Z,17.30
2018-04-16T23:13:31.403Z,16.93
2018-04-16T23:15:59.531Z,18.47
2018-04-16T23:18:27.677Z,16.57
2018-04-16T23:20:55.837Z,19.17
2018-04-16T23:23:23.939Z,16.43
2018-04-16T23:25:52.317Z,14.43
2018-04-16T23:28:20.457Z,16.73
2018-04-16T23:30:48.562Z,15.27
2018-04-16T23:33:16.720Z,18.53
2018-04-16T23:35:44.823Z,15.30
2018-04-16T23:38:12.941Z,13.43
2018-04-16T23:40:41.083Z,14.40
2018-04-16T23:43:09.216Z,21.30
2018-04-16T23:45:37.364Z,19.20
2018-04-16T23:48:05.705Z,17.97
2018-04-16T23:50:33.885Z,20.43
2018-04-16T23:53:01.952Z,18.40
2018-04-16T23:55:30.111Z,16.07
2018-04-16T23:57:58.256Z,17.13
