createdAt,value
2019-01-31T00:00:57.973Z,0.00
2019-01-31T00:01:57.985Z,0.00
2019-01-31T00:02:57.971Z,0.00
2019-01-31T00:03:57.936Z,0.00
2019-01-31T00:04:57.949Z,0.00
2019-01-31T00:05:57.916Z,0.00
2019-01-31T00:06:57.957Z,0.00
2019-01-31T00:07:57.894Z,0.00
2019-01-31T00:08:57.882Z,0.00
2019-01-31T00:09:57.871Z,0.00
2019-01-31T00:10:57.860Z,0.00
2019-01-31T00:11:57.872Z,0.00
2019-01-31T00:12:57.843Z,0.00
2019-01-31T00:13:57.828Z,0.00
2019-01-31T00:14:57.817Z,0.00
2019-01-31T00:15:57.806Z,0.00
2019-01-31T00:16:57.822Z,0.00
2019-01-31T00:17:57.783Z,0.00
2019-01-31T00:18:57.771Z,0.00
2019-01-31T00:19:57.761Z,0.00
2019-01-31T00:20:57.750Z,0.00
2019-01-31T00:21:57.763Z,0.00
2019-01-31T00:22:57.728Z,0.00
2019-01-31T00:23:57.721Z,0.00
2019-01-31T00:24:57.709Z,0.00
2019-01-31T00:25:57.794Z,0.00
2019-01-31T00:26:57.708Z,0.00
2019-01-31T00:27:57.677Z,0.00
2019-01-31T00:28:57.664Z,0.00
2019-01-31T00:29:57.652Z,0.00
2019-01-31T00:30:57.641Z,0.00
2019-01-31T00:31:57.654Z,0.00
2019-01-31T00:32:57.619Z,0.00
2019-01-31T00:33:57.609Z,0.00
2019-01-31T00:34:57.599Z,0.00
2019-01-31T00:35:57.586Z,0.00
2019-01-31T00:36:57.601Z,0.00
2019-01-31T00:37:57.564Z,0.00
2019-01-31T00:38:57.557Z,0.00
2019-01-31T00:39:57.542Z,0.00
2019-01-31T00:40:57.531Z,0.00
2019-01-31T00:41:57.570Z,0.00
2019-01-31T00:42:57.511Z,0.00
2019-01-31T00:43:57.501Z,0.00
2019-01-31T00:44:57.489Z,0.00
2019-01-31T00:45:57.477Z,0.00
2019-01-31T00:46:57.491Z,0.00
2019-01-31T00:47:57.456Z,0.00
2019-01-31T00:48:57.447Z,0.00
2019-01-31T00:49:57.433Z,0.00
2019-01-31T00:50:57.422Z,0.00
2019-01-31T00:51:57.438Z,0.00
2019-01-31T00:52:57.411Z,0.00
2019-01-31T00:53:57.389Z,0.00
2019-01-31T00:54:57.379Z,0.00
2019-01-31T00:55:57.394Z,0.00
2019-01-31T00:56:57.378Z,0.00
2019-01-31T00:57:57.345Z,0.00
2019-01-31T00:58:57.333Z,0.00
2019-01-31T00:59:57.323Z,0.00
2019-01-31T01:00:57.311Z,0.00
2019-01-31T01:01:57.325Z,0.00
2019-01-31T01:02:57.290Z,0.00
2019-01-31T01:03:57.280Z,0.00
2019-01-31T01:04:57.267Z,0.00
2019-01-31T01:05:57.257Z,0.00
2019-01-31T01:06:57.272Z,0.00
2019-01-31T01:07:57.235Z,0.00
2019-01-31T01:09:07.446Z,0.00
2019-01-31T01:09:58.214Z,0.00
2019-01-31T01:10:57.203Z,0.00
2019-01-31T01:11:57.219Z,0.00
2019-01-31T01:12:57.181Z,0.00
2019-01-31T01:13:57.173Z,0.00
2019-01-31T01:14:57.160Z,0.00
2019-01-31T01:15:57.148Z,0.00
2019-01-31T01:16:57.160Z,0.00
2019-01-31T01:17:57.127Z,0.00
2019-01-31T01:18:57.120Z,0.00
2019-01-31T01:19:57.105Z,0.00
2019-01-31T01:20:57.093Z,0.00
2019-01-31T01:21:57.109Z,0.00
2019-01-31T01:22:57.072Z,0.00
2019-01-31T01:23:57.061Z,0.00
2019-01-31T01:24:57.051Z,0.00
2019-01-31T01:25:57.039Z,0.00
2019-01-31T01:26:57.053Z,0.00
2019-01-31T01:27:57.019Z,0.00
2019-01-31T01:28:57.008Z,0.00
2019-01-31T01:29:56.996Z,0.00
2019-01-31T01:30:56.985Z,0.00
2019-01-31T01:31:56.975Z,0.00
2019-01-31T01:32:56.986Z,0.00
2019-01-31T01:33:56.951Z,0.00
2019-01-31T01:35:01.410Z,0.00
2019-01-31T01:35:56.930Z,0.00
2019-01-31T01:36:56.922Z,0.00
2019-01-31T01:37:56.931Z,0.00
2019-01-31T01:38:56.898Z,0.00
2019-01-31T01:39:56.886Z,0.00
2019-01-31T01:40:56.876Z,0.00
2019-01-31T01:41:56.866Z,0.00
2019-01-31T01:42:56.876Z,0.00
2019-01-31T01:43:56.843Z,0.00
2019-01-31T01:44:56.832Z,0.00
2019-01-31T01:45:56.823Z,0.00
2019-01-31T01:46:56.812Z,0.00
2019-01-31T01:47:56.828Z,0.00
2019-01-31T01:48:56.787Z,0.00
2019-01-31T01:49:56.776Z,0.00
2019-01-31T01:50:56.766Z,0.00
2019-01-31T01:51:56.756Z,0.00
2019-01-31T01:52:56.767Z,0.00
2019-01-31T01:53:56.736Z,0.00
2019-01-31T01:54:56.725Z,0.00
2019-01-31T01:55:56.712Z,0.00
2019-01-31T01:56:56.699Z,0.00
2019-01-31T01:57:56.713Z,0.00
2019-01-31T01:58:56.678Z,0.00
2019-01-31T01:59:56.667Z,0.00
2019-01-31T02:00:56.656Z,0.00
2019-01-31T02:01:56.646Z,0.00
2019-01-31T02:02:56.660Z,0.00
2019-01-31T02:03:56.624Z,0.00
2019-01-31T02:04:56.613Z,0.00
2019-01-31T02:05:56.602Z,0.00
2019-01-31T02:06:56.592Z,0.00
2019-01-31T02:07:56.605Z,0.00
2019-01-31T02:08:56.571Z,0.00
2019-01-31T02:09:56.559Z,0.00
2019-01-31T02:10:56.548Z,0.00
2019-01-31T02:11:56.537Z,0.00
2019-01-31T02:12:56.551Z,0.00
2019-01-31T02:13:56.515Z,0.00
2019-01-31T02:14:56.503Z,0.00
2019-01-31T02:15:56.491Z,0.00
2019-01-31T02:16:56.481Z,0.00
2019-01-31T02:17:56.493Z,0.00
2019-01-31T02:18:56.460Z,0.00
2019-01-31T02:19:56.450Z,0.00
2019-01-31T02:20:56.438Z,0.00
2019-01-31T02:21:56.428Z,0.00
2019-01-31T02:22:56.440Z,0.00
2019-01-31T02:23:56.405Z,0.00
2019-01-31T02:24:56.395Z,0.00
2019-01-31T02:25:56.383Z,0.00
2019-01-31T02:26:56.372Z,0.00
2019-01-31T02:27:56.386Z,0.00
2019-01-31T02:28:56.350Z,0.00
2019-01-31T02:29:56.342Z,0.00
2019-01-31T02:30:56.329Z,0.00
2019-01-31T02:31:56.318Z,0.00
2019-01-31T02:32:56.331Z,0.00
2019-01-31T02:33:56.295Z,0.00
2019-01-31T02:34:56.283Z,0.00
2019-01-31T02:35:56.274Z,0.00
2019-01-31T02:36:56.262Z,0.00
2019-01-31T02:37:56.279Z,0.00
2019-01-31T02:38:56.242Z,0.00
2019-01-31T02:39:56.232Z,0.00
2019-01-31T02:40:56.224Z,0.00
2019-01-31T02:41:56.209Z,0.00
2019-01-31T02:42:56.222Z,0.00
2019-01-31T02:43:56.186Z,0.00
2019-01-31T02:44:56.174Z,0.00
2019-01-31T02:45:56.163Z,0.00
2019-01-31T02:46:56.153Z,0.00
2019-01-31T02:47:56.172Z,0.00
2019-01-31T02:48:56.132Z,0.00
2019-01-31T02:49:56.121Z,0.00
2019-01-31T02:50:56.108Z,0.00
2019-01-31T02:51:56.099Z,0.00
2019-01-31T02:52:56.111Z,0.00
2019-01-31T02:53:56.076Z,0.00
2019-01-31T02:54:56.065Z,0.00
2019-01-31T02:55:56.053Z,0.00
2019-01-31T02:56:56.053Z,0.00
2019-01-31T02:57:56.059Z,0.00
2019-01-31T02:58:56.020Z,0.00
2019-01-31T02:59:56.010Z,0.00
2019-01-31T03:00:56.000Z,0.00
2019-01-31T03:01:55.988Z,0.00
2019-01-31T03:02:56.003Z,0.00
2019-01-31T03:03:55.967Z,0.00
2019-01-31T03:04:55.955Z,0.00
2019-01-31T03:05:55.943Z,0.00
2019-01-31T03:06:55.936Z,0.00
2019-01-31T03:07:55.947Z,0.00
2019-01-31T03:08:55.938Z,0.00
2019-01-31T03:09:55.899Z,0.00
2019-01-31T03:10:55.889Z,0.00
2019-01-31T03:11:55.876Z,0.00
2019-01-31T03:12:55.867Z,0.00
2019-01-31T03:13:55.985Z,0.00
2019-01-31T03:14:55.857Z,0.00
2019-01-31T03:15:55.837Z,0.00
2019-01-31T03:16:55.825Z,0.00
2019-01-31T03:17:55.812Z,0.00
2019-01-31T03:18:55.822Z,0.00
2019-01-31T03:19:55.786Z,0.00
2019-01-31T03:20:55.776Z,0.00
2019-01-31T03:21:55.766Z,0.00
2019-01-31T03:22:55.762Z,0.00
2019-01-31T03:23:55.767Z,0.00
2019-01-31T03:24:55.733Z,0.00
2019-01-31T03:25:55.720Z,0.00
2019-01-31T03:26:55.714Z,0.00
2019-01-31T03:27:55.701Z,0.00
2019-01-31T03:28:55.710Z,0.00
2019-01-31T03:29:55.679Z,0.00
2019-01-31T03:30:55.679Z,0.00
2019-01-31T03:31:55.655Z,0.00
2019-01-31T03:32:55.651Z,0.00
2019-01-31T03:33:55.657Z,0.00
2019-01-31T03:34:55.621Z,0.00
2019-01-31T03:35:55.610Z,0.00
2019-01-31T03:36:55.606Z,0.00
2019-01-31T03:37:55.586Z,0.00
2019-01-31T03:38:55.612Z,0.00
2019-01-31T03:40:06.265Z,0.00
2019-01-31T03:40:56.553Z,0.00
2019-01-31T03:41:55.543Z,0.00
2019-01-31T03:42:55.532Z,0.00
2019-01-31T03:43:55.543Z,0.00
2019-01-31T03:44:55.516Z,0.00
2019-01-31T03:45:55.497Z,0.00
2019-01-31T03:46:55.487Z,0.00
2019-01-31T03:47:55.479Z,0.00
2019-01-31T03:48:55.490Z,0.00
2019-01-31T03:49:55.453Z,0.00
2019-01-31T03:50:55.442Z,0.00
2019-01-31T03:51:55.432Z,0.00
2019-01-31T03:52:55.422Z,0.00
2019-01-31T03:53:55.432Z,0.00
2019-01-31T03:54:55.398Z,0.00
2019-01-31T03:55:55.387Z,0.00
2019-01-31T03:56:55.377Z,0.00
2019-01-31T03:57:55.364Z,0.00
2019-01-31T03:58:55.410Z,0.00
2019-01-31T03:59:55.344Z,0.00
2019-01-31T04:00:55.332Z,0.00
2019-01-31T04:01:55.319Z,0.00
2019-01-31T04:02:55.308Z,0.00
2019-01-31T04:03:55.326Z,0.00
2019-01-31T04:04:55.289Z,0.00
2019-01-31T04:05:55.275Z,0.00
2019-01-31T04:06:55.266Z,0.00
2019-01-31T04:07:55.252Z,0.00
2019-01-31T04:08:55.265Z,0.00
2019-01-31T04:09:55.233Z,0.00
2019-01-31T04:10:55.236Z,0.00
2019-01-31T04:11:55.209Z,0.00
2019-01-31T04:12:55.204Z,0.00
2019-01-31T04:13:55.208Z,0.00
2019-01-31T04:14:55.177Z,0.00
2019-01-31T04:15:55.163Z,0.00
2019-01-31T04:16:55.153Z,0.00
2019-01-31T04:17:55.141Z,0.00
2019-01-31T04:18:55.154Z,0.00
2019-01-31T04:19:55.120Z,0.00
2019-01-31T04:20:55.111Z,0.00
2019-01-31T04:21:55.100Z,0.00
2019-01-31T04:22:55.087Z,0.00
2019-01-31T04:23:55.182Z,0.00
2019-01-31T04:24:55.064Z,0.00
2019-01-31T04:25:55.054Z,0.00
2019-01-31T04:26:55.042Z,0.00
2019-01-31T04:27:55.032Z,0.00
2019-01-31T04:28:55.044Z,0.00
2019-01-31T04:29:55.009Z,0.00
2019-01-31T04:30:54.999Z,0.00
2019-01-31T04:31:54.988Z,0.00
2019-01-31T04:32:54.981Z,0.00
2019-01-31T04:33:54.993Z,0.00
2019-01-31T04:34:54.954Z,0.00
2019-01-31T04:35:54.942Z,0.00
2019-01-31T04:36:54.932Z,0.00
2019-01-31T04:37:54.922Z,0.00
2019-01-31T04:38:54.936Z,0.00
2019-01-31T04:39:54.899Z,0.00
2019-01-31T04:40:54.889Z,0.00
2019-01-31T04:41:54.878Z,0.00
2019-01-31T04:42:54.866Z,0.00
2019-01-31T04:43:54.879Z,0.00
2019-01-31T04:44:54.847Z,0.00
2019-01-31T04:45:54.834Z,0.00
2019-01-31T04:46:54.822Z,0.00
2019-01-31T04:47:56.417Z,0.00
2019-01-31T04:48:54.823Z,0.00
2019-01-31T04:49:54.789Z,0.00
2019-01-31T04:50:54.783Z,0.00
2019-01-31T04:51:54.766Z,0.00
2019-01-31T04:52:54.758Z,0.00
2019-01-31T04:53:54.754Z,0.00
2019-01-31T04:54:54.762Z,0.00
2019-01-31T04:55:54.724Z,0.00
2019-01-31T04:56:54.713Z,0.00
2019-01-31T04:57:54.706Z,0.00
2019-01-31T04:58:54.694Z,0.00
2019-01-31T04:59:54.709Z,0.00
2019-01-31T05:00:54.667Z,0.00
2019-01-31T05:01:54.657Z,0.00
2019-01-31T05:02:54.646Z,0.00
2019-01-31T05:03:54.643Z,0.00
2019-01-31T05:04:54.647Z,0.00
2019-01-31T05:05:54.613Z,0.00
2019-01-31T05:06:54.603Z,0.00
2019-01-31T05:07:54.594Z,0.00
2019-01-31T05:08:54.585Z,0.00
2019-01-31T05:09:54.591Z,0.00
2019-01-31T05:10:54.558Z,0.00
2019-01-31T05:11:54.553Z,0.00
2019-01-31T05:12:54.536Z,0.00
2019-01-31T05:13:54.525Z,0.00
2019-01-31T05:14:54.538Z,0.00
2019-01-31T05:15:54.562Z,0.00
2019-01-31T05:16:54.495Z,0.00
2019-01-31T05:17:54.480Z,0.00
2019-01-31T05:18:54.469Z,0.00
2019-01-31T05:19:54.481Z,0.00
2019-01-31T05:20:54.448Z,0.00
2019-01-31T05:21:54.438Z,0.00
2019-01-31T05:22:54.434Z,0.00
2019-01-31T05:23:54.416Z,0.00
2019-01-31T05:24:54.430Z,0.00
2019-01-31T05:25:54.393Z,0.00
2019-01-31T05:26:54.382Z,0.00
2019-01-31T05:27:54.371Z,0.00
2019-01-31T05:28:54.360Z,0.00
2019-01-31T05:29:54.377Z,0.00
2019-01-31T05:30:54.340Z,0.00
2019-01-31T05:31:54.329Z,0.00
2019-01-31T05:32:54.319Z,0.00
2019-01-31T05:33:54.329Z,0.00
2019-01-31T05:34:54.319Z,0.00
2019-01-31T05:35:54.288Z,0.00
2019-01-31T05:36:54.271Z,0.00
2019-01-31T05:37:54.260Z,0.00
2019-01-31T05:38:54.251Z,0.00
2019-01-31T05:39:54.265Z,0.00
2019-01-31T05:40:55.758Z,0.00
2019-01-31T05:41:54.217Z,0.00
2019-01-31T05:42:54.207Z,0.00
2019-01-31T05:43:54.194Z,0.00
2019-01-31T05:44:54.209Z,0.00
2019-01-31T05:45:54.173Z,0.00
2019-01-31T05:46:54.162Z,0.00
2019-01-31T05:47:54.158Z,0.00
2019-01-31T05:48:54.141Z,0.00
2019-01-31T05:49:54.152Z,0.00
2019-01-31T05:50:54.118Z,0.00
2019-01-31T05:51:54.109Z,0.00
2019-01-31T05:52:54.102Z,0.00
2019-01-31T05:53:54.086Z,0.00
2019-01-31T05:54:54.098Z,0.00
2019-01-31T05:55:54.063Z,0.00
2019-01-31T05:56:54.053Z,0.00
2019-01-31T05:57:54.042Z,0.00
2019-01-31T05:58:54.031Z,0.00
2019-01-31T05:59:54.049Z,0.00
2019-01-31T06:00:54.008Z,0.00
2019-01-31T06:01:53.999Z,0.00
2019-01-31T06:02:53.998Z,0.00
2019-01-31T06:03:53.976Z,0.00
2019-01-31T06:04:54.052Z,0.00
2019-01-31T06:05:53.952Z,0.00
2019-01-31T06:06:53.944Z,0.00
2019-01-31T06:07:53.936Z,0.00
2019-01-31T06:08:53.920Z,0.00
2019-01-31T06:09:53.937Z,0.00
2019-01-31T06:10:53.899Z,0.00
2019-01-31T06:11:53.888Z,0.00
2019-01-31T06:12:53.878Z,0.00
2019-01-31T06:13:53.867Z,0.00
2019-01-31T06:14:53.880Z,0.00
2019-01-31T06:15:53.848Z,0.00
2019-01-31T06:16:53.833Z,0.00
2019-01-31T06:17:53.823Z,0.00
2019-01-31T06:18:53.810Z,0.00
2019-01-31T06:19:53.823Z,0.00
2019-01-31T06:20:53.790Z,0.00
2019-01-31T06:21:53.781Z,0.00
2019-01-31T06:22:53.768Z,0.00
2019-01-31T06:23:53.756Z,0.00
2019-01-31T06:24:53.770Z,0.00
2019-01-31T06:25:53.736Z,0.00
2019-01-31T06:26:53.725Z,0.00
2019-01-31T06:27:53.713Z,0.00
2019-01-31T06:28:53.701Z,0.00
2019-01-31T06:29:53.713Z,0.00
2019-01-31T06:30:53.679Z,0.00
2019-01-31T06:31:53.669Z,0.00
2019-01-31T06:32:53.659Z,0.00
2019-01-31T06:33:53.650Z,0.00
2019-01-31T06:34:53.659Z,0.00
2019-01-31T06:35:53.626Z,0.00
2019-01-31T06:36:53.615Z,0.00
2019-01-31T06:37:53.603Z,0.00
2019-01-31T06:38:53.591Z,0.00
2019-01-31T06:39:53.583Z,0.00
2019-01-31T06:40:53.593Z,0.00
2019-01-31T06:41:53.560Z,0.00
2019-01-31T06:42:53.549Z,0.00
2019-01-31T06:43:53.537Z,0.00
2019-01-31T06:44:53.528Z,0.00
2019-01-31T06:45:56.267Z,0.00
2019-01-31T06:46:53.505Z,0.00
2019-01-31T06:47:53.493Z,0.00
2019-01-31T06:48:53.485Z,0.00
2019-01-31T06:49:53.475Z,0.00
2019-01-31T06:50:53.483Z,0.00
2019-01-31T06:51:53.451Z,0.00
2019-01-31T06:52:53.439Z,4.00
2019-01-31T06:53:53.431Z,4.00
2019-01-31T06:54:53.424Z,0.00
2019-01-31T06:55:53.431Z,0.00
2019-01-31T06:56:53.396Z,4.00
2019-01-31T06:57:53.384Z,4.00
2019-01-31T06:58:53.373Z,4.00
2019-01-31T06:59:53.367Z,4.00
2019-01-31T07:00:53.376Z,4.00
2019-01-31T07:01:53.341Z,4.00
2019-01-31T07:02:53.330Z,4.00
2019-01-31T07:03:53.319Z,4.00
2019-01-31T07:04:53.307Z,8.00
2019-01-31T07:05:53.320Z,4.00
2019-01-31T07:06:53.285Z,8.00
2019-01-31T07:07:53.275Z,8.00
2019-01-31T07:08:53.263Z,8.00
2019-01-31T07:09:53.259Z,12.00
2019-01-31T07:10:53.266Z,12.00
2019-01-31T07:11:53.230Z,12.00
2019-01-31T07:12:53.219Z,12.00
2019-01-31T07:13:53.209Z,16.00
2019-01-31T07:14:53.197Z,20.00
2019-01-31T07:15:53.210Z,20.00
2019-01-31T07:16:53.175Z,24.00
2019-01-31T07:17:53.165Z,24.00
2019-01-31T07:18:53.155Z,28.00
2019-01-31T07:19:53.144Z,32.00
2019-01-31T07:20:53.156Z,36.00
2019-01-31T07:21:53.121Z,40.00
2019-01-31T07:22:53.110Z,48.00
2019-01-31T07:23:53.100Z,56.00
2019-01-31T07:24:53.091Z,60.00
2019-01-31T07:25:53.099Z,72.00
2019-01-31T07:26:53.066Z,88.00
2019-01-31T07:27:53.058Z,100.00
2019-01-31T07:28:53.044Z,112.00
2019-01-31T07:29:53.034Z,128.00
2019-01-31T07:30:53.067Z,144.00
2019-01-31T07:31:53.014Z,164.00
2019-01-31T07:32:53.001Z,184.00
2019-01-31T07:33:52.989Z,204.00
2019-01-31T07:34:52.979Z,224.00
2019-01-31T07:35:52.992Z,240.00
2019-01-31T07:36:52.957Z,260.00
2019-01-31T07:37:53.185Z,272.00
2019-01-31T07:38:52.936Z,292.00
2019-01-31T07:39:52.952Z,308.00
2019-01-31T07:40:52.937Z,324.00
2019-01-31T07:41:52.902Z,336.00
2019-01-31T07:42:52.898Z,348.00
2019-01-31T07:43:52.880Z,360.00
2019-01-31T07:44:52.869Z,372.00
2019-01-31T07:45:52.882Z,380.00
2019-01-31T07:46:52.847Z,392.00
2019-01-31T07:47:52.836Z,404.00
2019-01-31T07:48:52.826Z,412.00
2019-01-31T07:49:52.817Z,424.00
2019-01-31T07:50:52.826Z,440.00
2019-01-31T07:51:52.793Z,448.00
2019-01-31T07:52:52.780Z,448.00
2019-01-31T07:53:52.771Z,456.00
2019-01-31T07:54:52.760Z,464.00
2019-01-31T07:55:52.774Z,472.00
2019-01-31T07:56:52.742Z,492.00
2019-01-31T07:57:52.726Z,500.00
2019-01-31T07:58:52.716Z,500.00
2019-01-31T07:59:52.704Z,496.00
2019-01-31T08:00:52.723Z,492.00
2019-01-31T08:01:52.683Z,492.00
2019-01-31T08:02:52.677Z,496.00
2019-01-31T08:04:02.152Z,512.00
2019-01-31T08:04:53.651Z,532.00
2019-01-31T08:05:52.665Z,552.00
2019-01-31T08:06:52.628Z,584.00
2019-01-31T08:07:52.617Z,620.00
2019-01-31T08:08:52.607Z,656.00
2019-01-31T08:09:52.595Z,676.00
2019-01-31T08:10:52.614Z,688.00
2019-01-31T08:11:53.034Z,692.00
2019-01-31T08:12:52.566Z,692.00
2019-01-31T08:13:52.554Z,668.00
2019-01-31T08:14:52.542Z,636.00
2019-01-31T08:15:52.552Z,604.00
2019-01-31T08:16:52.519Z,588.00
2019-01-31T08:17:52.511Z,596.00
2019-01-31T08:18:52.498Z,596.00
2019-01-31T08:19:52.488Z,584.00
2019-01-31T08:20:52.476Z,564.00
2019-01-31T08:21:52.487Z,548.00
2019-01-31T08:22:52.454Z,536.00
2019-01-31T08:23:52.442Z,520.00
2019-01-31T08:24:52.431Z,488.00
2019-01-31T08:25:52.422Z,456.00
2019-01-31T08:26:52.433Z,420.00
2019-01-31T08:27:52.401Z,400.00
2019-01-31T08:28:52.387Z,396.00
2019-01-31T08:29:52.379Z,400.00
2019-01-31T08:30:52.370Z,408.00
2019-01-31T08:31:52.378Z,416.00
2019-01-31T08:32:52.343Z,420.00
2019-01-31T08:33:52.332Z,432.00
2019-01-31T08:34:52.322Z,448.00
2019-01-31T08:35:52.313Z,468.00
2019-01-31T08:36:52.324Z,492.00
2019-01-31T08:37:52.288Z,524.00
2019-01-31T08:38:52.278Z,552.00
2019-01-31T08:39:52.268Z,576.00
2019-01-31T08:40:52.258Z,604.00
2019-01-31T08:42:03.278Z,636.00
2019-01-31T08:42:53.233Z,660.00
2019-01-31T08:43:52.224Z,684.00
2019-01-31T08:44:52.212Z,708.00
2019-01-31T08:45:52.201Z,744.00
2019-01-31T08:46:52.215Z,776.00
2019-01-31T08:47:52.180Z,800.00
2019-01-31T08:48:52.170Z,816.00
2019-01-31T08:49:52.158Z,816.00
2019-01-31T08:50:52.146Z,808.00
2019-01-31T08:51:52.158Z,788.00
2019-01-31T08:52:52.125Z,768.00
2019-01-31T08:53:52.115Z,748.00
2019-01-31T08:54:52.182Z,720.00
2019-01-31T08:55:52.091Z,696.00
2019-01-31T08:56:52.103Z,668.00
2019-01-31T08:57:52.069Z,636.00
2019-01-31T08:58:52.171Z,600.00
2019-01-31T08:59:52.054Z,560.00
2019-01-31T09:00:52.040Z,528.00
2019-01-31T09:01:52.053Z,504.00
2019-01-31T09:02:52.015Z,492.00
2019-01-31T09:03:52.004Z,496.00
2019-01-31T09:04:51.992Z,516.00
2019-01-31T09:05:51.986Z,544.00
2019-01-31T09:06:51.993Z,568.00
2019-01-31T09:07:51.961Z,596.00
2019-01-31T09:08:51.954Z,616.00
2019-01-31T09:09:51.940Z,636.00
2019-01-31T09:10:51.928Z,664.00
2019-01-31T09:11:51.939Z,692.00
2019-01-31T09:12:51.905Z,728.00
2019-01-31T09:13:51.894Z,776.00
2019-01-31T09:14:51.883Z,852.00
2019-01-31T09:15:51.872Z,952.00
2019-01-31T09:16:51.884Z,1060.00
2019-01-31T09:17:51.850Z,1192.00
2019-01-31T09:18:51.838Z,1280.00
2019-01-31T09:19:51.828Z,1304.00
2019-01-31T09:20:51.816Z,1292.00
2019-01-31T09:21:51.832Z,1272.00
2019-01-31T09:22:51.795Z,1292.00
2019-01-31T09:23:51.784Z,1316.00
2019-01-31T09:24:51.774Z,1316.00
2019-01-31T09:25:51.767Z,1304.00
2019-01-31T09:26:51.776Z,1268.00
2019-01-31T09:27:51.741Z,1236.00
2019-01-31T09:28:51.733Z,1192.00
2019-01-31T09:29:54.215Z,1156.00
2019-01-31T09:30:51.708Z,1112.00
2019-01-31T09:31:51.721Z,1076.00
2019-01-31T09:32:51.686Z,1028.00
2019-01-31T09:33:51.676Z,980.00
2019-01-31T09:34:51.663Z,928.00
2019-01-31T09:35:51.663Z,868.00
2019-01-31T09:36:51.665Z,820.00
2019-01-31T09:37:51.631Z,796.00
2019-01-31T09:38:51.620Z,784.00
2019-01-31T09:39:51.609Z,796.00
2019-01-31T09:40:51.599Z,820.00
2019-01-31T09:41:51.610Z,848.00
2019-01-31T09:42:51.578Z,884.00
2019-01-31T09:43:51.565Z,920.00
2019-01-31T09:44:51.554Z,944.00
2019-01-31T09:45:51.543Z,972.00
2019-01-31T09:46:51.555Z,1016.00
2019-01-31T09:47:51.522Z,1056.00
2019-01-31T09:48:51.511Z,1100.00
2019-01-31T09:49:51.500Z,1156.00
2019-01-31T09:50:51.487Z,1196.00
2019-01-31T09:51:51.499Z,1228.00
2019-01-31T09:52:51.777Z,1264.00
2019-01-31T09:53:51.454Z,1332.00
2019-01-31T09:54:51.444Z,1372.00
2019-01-31T09:55:51.432Z,1452.00
2019-01-31T09:56:51.449Z,1524.00
2019-01-31T09:57:51.412Z,1568.00
2019-01-31T09:58:51.400Z,1676.00
2019-01-31T09:59:51.389Z,1748.00
2019-01-31T10:00:51.378Z,1800.00
2019-01-31T10:01:52.612Z,1932.00
2019-01-31T10:02:51.380Z,2064.00
2019-01-31T10:03:51.352Z,2124.00
2019-01-31T10:04:51.334Z,2148.00
2019-01-31T10:05:51.323Z,2212.00
2019-01-31T10:06:51.315Z,2260.00
2019-01-31T10:07:51.324Z,2308.00
2019-01-31T10:08:51.291Z,2316.00
2019-01-31T10:09:51.279Z,2296.00
2019-01-31T10:10:51.298Z,2292.00
2019-01-31T10:11:51.260Z,2264.00
2019-01-31T10:12:51.336Z,2224.00
2019-01-31T10:13:51.236Z,2144.00
2019-01-31T10:14:51.233Z,2104.00
2019-01-31T10:15:51.300Z,2052.00
2019-01-31T10:16:51.204Z,1952.00
2019-01-31T10:17:51.214Z,1864.00
2019-01-31T10:18:51.247Z,1768.00
2019-01-31T10:19:51.192Z,1716.00
2019-01-31T10:20:51.202Z,1692.00
2019-01-31T10:21:51.198Z,1680.00
2019-01-31T10:22:51.194Z,1680.00
2019-01-31T10:23:51.126Z,1676.00
2019-01-31T10:24:51.151Z,1676.00
2019-01-31T10:25:51.103Z,1676.00
2019-01-31T10:26:51.092Z,1640.00
2019-01-31T10:27:51.103Z,1584.00
2019-01-31T10:28:51.070Z,1512.00
2019-01-31T10:29:53.078Z,1440.00
2019-01-31T10:30:51.048Z,1400.00
2019-01-31T10:31:51.036Z,1380.00
2019-01-31T10:32:51.050Z,1368.00
2019-01-31T10:33:51.015Z,1356.00
2019-01-31T10:34:51.004Z,1356.00
2019-01-31T10:35:50.995Z,1388.00
2019-01-31T10:36:50.981Z,1416.00
2019-01-31T10:37:50.994Z,1416.00
2019-01-31T10:38:50.961Z,1416.00
2019-01-31T10:39:50.985Z,1404.00
2019-01-31T10:40:50.938Z,1380.00
2019-01-31T10:41:50.927Z,1356.00
2019-01-31T10:42:52.347Z,1356.00
2019-01-31T10:43:50.906Z,1400.00
2019-01-31T10:44:50.893Z,1456.00
2019-01-31T10:45:50.883Z,1500.00
2019-01-31T10:46:50.872Z,1560.00
2019-01-31T10:47:50.894Z,1664.00
2019-01-31T10:48:50.851Z,1844.00
2019-01-31T10:49:50.839Z,1976.00
2019-01-31T10:50:50.828Z,2056.00
2019-01-31T10:51:50.817Z,2084.00
2019-01-31T10:52:50.829Z,2096.00
2019-01-31T10:53:50.794Z,2092.00
2019-01-31T10:54:50.782Z,2036.00
2019-01-31T10:55:50.771Z,1988.00
2019-01-31T10:56:50.761Z,1940.00
2019-01-31T10:57:50.772Z,1892.00
2019-01-31T10:58:50.737Z,1880.00
2019-01-31T10:59:50.727Z,1880.00
2019-01-31T11:00:50.716Z,1892.00
2019-01-31T11:01:50.705Z,1840.00
2019-01-31T11:02:50.719Z,1784.00
2019-01-31T11:03:50.682Z,1768.00
2019-01-31T11:04:50.672Z,1728.00
2019-01-31T11:05:50.666Z,1672.00
2019-01-31T11:06:50.656Z,1656.00
2019-01-31T11:07:50.661Z,1680.00
2019-01-31T11:08:50.636Z,1748.00
2019-01-31T11:09:50.614Z,1840.00
2019-01-31T11:10:50.605Z,1932.00
2019-01-31T11:11:50.594Z,1996.00
2019-01-31T11:13:00.299Z,2024.00
2019-01-31T11:13:52.901Z,2052.00
2019-01-31T11:14:50.561Z,2084.00
2019-01-31T11:15:50.550Z,2088.00
2019-01-31T11:16:50.538Z,2028.00
2019-01-31T11:17:50.552Z,2028.00
2019-01-31T11:18:50.522Z,2028.00
2019-01-31T11:19:50.506Z,1972.00
2019-01-31T11:20:50.496Z,2032.00
2019-01-31T11:21:50.484Z,2136.00
2019-01-31T11:22:50.494Z,2032.00
2019-01-31T11:23:50.462Z,1876.00
2019-01-31T11:24:50.451Z,1724.00
2019-01-31T11:25:50.445Z,1712.00
2019-01-31T11:26:50.428Z,1596.00
2019-01-31T11:27:50.442Z,1568.00
2019-01-31T11:28:50.410Z,1684.00
2019-01-31T11:29:50.393Z,1780.00
2019-01-31T11:30:50.383Z,1836.00
2019-01-31T11:31:50.376Z,1856.00
2019-01-31T11:32:50.386Z,1864.00
2019-01-31T11:33:50.350Z,1848.00
2019-01-31T11:34:50.338Z,1836.00
2019-01-31T11:35:50.330Z,1804.00
2019-01-31T11:36:50.318Z,1708.00
2019-01-31T11:37:50.328Z,1620.00
2019-01-31T11:38:50.295Z,1604.00
2019-01-31T11:39:50.284Z,1596.00
2019-01-31T11:40:50.272Z,1572.00
2019-01-31T11:41:50.261Z,1568.00
2019-01-31T11:42:50.253Z,1592.00
2019-01-31T11:43:50.263Z,1596.00
2019-01-31T11:44:50.228Z,1576.00
2019-01-31T11:45:50.217Z,1572.00
2019-01-31T11:46:50.207Z,1564.00
2019-01-31T11:47:50.218Z,1536.00
2019-01-31T11:48:50.184Z,1488.00
2019-01-31T11:49:50.176Z,1460.00
2019-01-31T11:50:50.163Z,1460.00
2019-01-31T11:51:50.150Z,1488.00
2019-01-31T11:52:50.142Z,1512.00
2019-01-31T11:53:50.153Z,1552.00
2019-01-31T11:54:50.118Z,1656.00
2019-01-31T11:55:50.107Z,1760.00
2019-01-31T11:56:50.096Z,1788.00
2019-01-31T11:57:50.085Z,1744.00
2019-01-31T11:58:50.097Z,1672.00
2019-01-31T11:59:50.063Z,1624.00
2019-01-31T12:00:52.894Z,1640.00
2019-01-31T12:01:50.040Z,1656.00
2019-01-31T12:02:55.201Z,1668.00
2019-01-31T12:03:51.016Z,1676.00
2019-01-31T12:04:50.010Z,1700.00
2019-01-31T12:05:49.995Z,1708.00
2019-01-31T12:06:49.985Z,1668.00
2019-01-31T12:07:49.973Z,1656.00
2019-01-31T12:08:49.991Z,1644.00
2019-01-31T12:09:49.952Z,1632.00
2019-01-31T12:10:49.944Z,1636.00
2019-01-31T12:11:49.929Z,1628.00
2019-01-31T12:12:49.918Z,1596.00
2019-01-31T12:13:49.930Z,1548.00
2019-01-31T12:14:49.895Z,1500.00
2019-01-31T12:15:49.885Z,1404.00
2019-01-31T12:16:49.873Z,1276.00
2019-01-31T12:17:49.863Z,1152.00
2019-01-31T12:18:49.874Z,1048.00
2019-01-31T12:19:49.840Z,976.00
2019-01-31T12:20:49.832Z,928.00
2019-01-31T12:21:49.820Z,896.00
2019-01-31T12:22:49.813Z,868.00
2019-01-31T12:23:49.820Z,820.00
2019-01-31T12:24:49.786Z,760.00
2019-01-31T12:25:49.775Z,716.00
2019-01-31T12:26:49.764Z,684.00
2019-01-31T12:27:49.756Z,660.00
2019-01-31T12:28:51.113Z,652.00
2019-01-31T12:29:49.730Z,652.00
2019-01-31T12:30:49.719Z,648.00
2019-01-31T12:31:49.708Z,648.00
2019-01-31T12:32:49.699Z,644.00
2019-01-31T12:33:49.710Z,640.00
2019-01-31T12:34:49.676Z,644.00
2019-01-31T12:35:49.664Z,656.00
2019-01-31T12:36:49.658Z,668.00
2019-01-31T12:37:49.641Z,676.00
2019-01-31T12:38:49.659Z,676.00
2019-01-31T12:39:52.118Z,676.00
2019-01-31T12:40:49.609Z,672.00
2019-01-31T12:41:49.599Z,664.00
2019-01-31T12:42:49.587Z,640.00
2019-01-31T12:43:49.602Z,588.00
2019-01-31T12:44:49.565Z,512.00
2019-01-31T12:45:49.560Z,448.00
2019-01-31T12:46:49.543Z,400.00
2019-01-31T12:47:49.533Z,376.00
2019-01-31T12:48:49.543Z,380.00
2019-01-31T12:49:49.509Z,432.00
2019-01-31T12:50:49.498Z,504.00