createdAt,value
2019-01-24T00:00:17.130Z,119.27
2019-01-24T00:02:45.438Z,119.90
2019-01-24T00:05:13.733Z,111.47
2019-01-24T00:07:42.101Z,109.23
2019-01-24T00:10:11.472Z,107.77
2019-01-24T00:12:39.830Z,110.13
2019-01-24T00:15:09.627Z,112.07
2019-01-24T00:17:37.954Z,112.43
2019-01-24T00:20:09.126Z,116.10
2019-01-24T00:22:37.407Z,113.70
2019-01-24T00:25:07.587Z,110.43
2019-01-24T00:27:35.934Z,102.07
2019-01-24T00:30:15.928Z,113.13
2019-01-24T00:32:44.320Z,95.43
2019-01-24T00:58:31.029Z,98.20
2019-01-24T01:00:37.178Z,111.50
2019-01-24T01:27:07.330Z,108.33
2019-01-24T01:30:16.887Z,103.03
2019-01-24T01:33:07.821Z,104.83
2019-01-24T01:35:46.471Z,109.83
2019-01-24T01:52:23.006Z,97.63
2019-01-24T01:54:51.278Z,99.37
2019-01-24T01:57:19.585Z,104.80
2019-01-24T01:59:48.198Z,100.73
2019-01-24T02:02:20.172Z,110.00
2019-01-24T02:04:49.365Z,108.17
2019-01-24T02:07:18.342Z,115.90
2019-01-24T02:09:47.071Z,117.20
2019-01-24T02:12:15.985Z,113.80
2019-01-24T02:14:45.082Z,114.73
2019-01-24T02:17:13.972Z,117.77
2019-01-24T02:19:46.209Z,108.77
2019-01-24T02:22:15.085Z,106.93
2019-01-24T02:24:44.069Z,108.07
2019-01-24T02:27:13.032Z,111.10
2019-01-24T02:29:42.022Z,109.83
2019-01-24T02:32:11.030Z,107.00
2019-01-24T02:34:40.003Z,121.93
2019-01-24T02:37:08.885Z,107.43
2019-01-24T02:39:37.674Z,110.07
2019-01-24T02:42:06.601Z,107.50
2019-01-24T02:44:37.190Z,109.17
2019-01-24T02:47:08.189Z,114.33
2019-01-24T02:49:36.789Z,117.57
2019-01-24T02:52:08.817Z,118.97
2019-01-24T02:54:37.459Z,118.00
2019-01-24T02:57:05.949Z,113.97
2019-01-24T02:59:34.764Z,129.60
2019-01-24T03:02:03.694Z,131.03
2019-01-24T03:04:32.479Z,140.03
2019-01-24T03:07:01.378Z,139.07
2019-01-24T03:09:32.963Z,132.80
2019-01-24T03:12:01.608Z,141.10
2019-01-24T03:14:30.595Z,132.10
2019-01-24T03:16:59.432Z,135.43
2019-01-24T03:19:28.061Z,136.57
2019-01-24T03:21:57.107Z,125.47
2019-01-24T03:24:25.872Z,130.73
2019-01-24T03:26:59.315Z,139.57
2019-01-24T03:29:28.365Z,131.83
2019-01-24T03:31:57.175Z,130.20
2019-01-24T03:34:26.177Z,127.33
2019-01-24T03:36:55.184Z,126.93
2019-01-24T03:39:24.112Z,134.50
2019-01-24T03:41:52.961Z,135.93
2019-01-24T03:44:21.497Z,139.67
2019-01-24T03:46:50.224Z,142.17
2019-01-24T03:49:19.091Z,141.33
2019-01-24T03:51:59.908Z,137.23
2019-01-24T03:54:28.606Z,122.83
2019-01-24T03:56:57.551Z,129.80
2019-01-24T03:59:26.356Z,126.87
2019-01-24T04:01:55.180Z,126.00
2019-01-24T04:04:23.978Z,127.80
2019-01-24T04:06:52.908Z,128.07
2019-01-24T04:09:21.521Z,152.00
2019-01-24T04:11:49.926Z,130.07
2019-01-24T04:14:18.630Z,129.23
2019-01-24T04:16:47.374Z,131.50
2019-01-24T04:19:16.114Z,116.60
2019-01-24T04:21:44.929Z,121.40
2019-01-24T04:24:13.685Z,119.07
2019-01-24T04:26:42.655Z,131.33
2019-01-24T04:29:13.002Z,123.40
2019-01-24T04:31:41.862Z,129.97
2019-01-24T04:34:10.371Z,128.80
2019-01-24T04:36:38.874Z,137.27
2019-01-24T04:39:07.752Z,122.20
2019-01-24T04:41:39.651Z,126.00
2019-01-24T04:44:08.365Z,132.40
2019-01-24T04:46:37.174Z,146.03
2019-01-24T04:49:06.044Z,137.10
2019-01-24T04:51:34.869Z,128.13
2019-01-24T04:54:03.841Z,126.73
2019-01-24T04:56:32.657Z,136.87
2019-01-24T04:59:01.938Z,132.63
2019-01-24T05:01:30.980Z,133.60
2019-01-24T05:03:59.867Z,124.47
2019-01-24T05:06:28.817Z,127.17
2019-01-24T05:08:59.151Z,131.23
2019-01-24T05:11:28.008Z,134.57
2019-01-24T05:13:56.998Z,136.73
2019-01-24T05:16:25.934Z,134.93
2019-01-24T05:18:54.792Z,137.67
2019-01-24T05:21:23.764Z,116.23
2019-01-24T05:23:52.570Z,111.53
2019-01-24T05:26:21.491Z,122.90
2019-01-24T05:36:13.288Z,116.20
2019-01-24T05:42:12.500Z,136.57
2019-01-24T05:44:40.911Z,121.37
2019-01-24T05:47:09.408Z,141.87
2019-01-24T05:49:37.720Z,134.00
2019-01-24T05:52:06.304Z,135.77
2019-01-24T05:54:34.744Z,142.07
2019-01-24T05:57:06.609Z,123.70
2019-01-24T05:59:35.289Z,133.03
2019-01-24T06:04:49.580Z,124.67
2019-01-24T06:15:52.140Z,128.90
2019-01-24T06:18:22.202Z,123.20
2019-01-24T06:20:57.738Z,124.20
2019-01-24T06:23:41.632Z,128.40
2019-01-24T06:26:34.035Z,115.40
2019-01-24T06:29:08.478Z,119.93
2019-01-24T06:31:41.361Z,119.43
2019-01-24T06:37:43.345Z,111.77
2019-01-24T06:43:12.806Z,114.57
2019-01-24T06:46:04.944Z,124.73
2019-01-24T06:55:17.678Z,121.70
2019-01-24T06:57:46.020Z,127.17
2019-01-24T07:00:24.872Z,130.37
2019-01-24T07:03:05.283Z,135.27
2019-01-24T07:05:48.278Z,134.33
2019-01-24T07:08:44.047Z,133.77
2019-01-24T07:11:18.605Z,141.63
2019-01-24T07:13:59.023Z,137.60
2019-01-24T07:16:33.692Z,142.97
2019-01-24T07:19:42.818Z,125.33
2019-01-24T07:22:07.690Z,142.70
2019-01-24T07:24:48.927Z,135.77
2019-01-24T07:27:17.529Z,146.33
2019-01-24T07:29:46.361Z,137.97
2019-01-24T07:32:15.059Z,132.73
2019-01-24T07:34:43.942Z,131.27
2019-01-24T07:37:12.393Z,139.50
2019-01-24T07:39:41.399Z,143.13
2019-01-24T07:42:10.265Z,138.47
2019-01-24T07:44:41.786Z,139.50
2019-01-24T07:47:10.768Z,140.50
2019-01-24T07:49:39.157Z,131.63
2019-01-24T07:52:07.944Z,136.33
2019-01-24T07:54:37.873Z,133.23
2019-01-24T07:57:06.401Z,132.20
2019-01-24T07:59:35.145Z,137.73
2019-01-24T08:02:04.326Z,142.67
2019-01-24T08:04:33.045Z,134.83
2019-01-24T08:07:01.717Z,139.37
2019-01-24T08:09:30.231Z,139.30
2019-01-24T08:11:58.887Z,131.77
2019-01-24T08:14:27.243Z,132.63
2019-01-24T08:16:55.806Z,122.83
2019-01-24T08:19:26.958Z,133.03
2019-01-24T08:21:57.427Z,129.83
2019-01-24T08:24:25.936Z,125.23
2019-01-24T08:26:54.791Z,125.50
2019-01-24T08:29:26.295Z,127.67
2019-01-24T08:31:54.934Z,117.20
2019-01-24T08:34:23.310Z,109.83
2019-01-24T08:36:53.468Z,129.37
2019-01-24T08:41:57.448Z,123.40
2019-01-24T08:44:25.714Z,125.23
2019-01-24T08:46:53.990Z,130.40
2019-01-24T08:49:22.268Z,127.73
2019-01-24T08:51:50.561Z,133.87
2019-01-24T08:54:18.817Z,134.10
2019-01-24T08:56:47.082Z,116.47
2019-01-24T08:59:15.372Z,115.80
2019-01-24T09:01:43.636Z,108.23
2019-01-24T09:04:11.905Z,112.10
2019-01-24T09:06:40.202Z,112.27
2019-01-24T09:09:08.553Z,118.10
2019-01-24T09:11:36.891Z,116.03
2019-01-24T09:14:05.172Z,106.10
2019-01-24T09:16:33.442Z,112.40
2019-01-24T09:19:01.722Z,115.03
2019-01-24T09:21:30.001Z,116.30
2019-01-24T09:23:58.296Z,116.83
2019-01-24T09:26:29.332Z,113.97
2019-01-24T09:28:57.583Z,119.13
2019-01-24T09:31:25.877Z,109.20
2019-01-24T09:33:54.214Z,108.83
2019-01-24T09:36:22.494Z,113.37
2019-01-24T09:38:50.758Z,111.90
2019-01-24T09:41:19.039Z,109.60
2019-01-24T09:43:47.342Z,111.20
2019-01-24T09:46:15.596Z,112.87
2019-01-24T09:48:43.865Z,121.80
2019-01-24T09:51:12.138Z,110.63
2019-01-24T09:53:40.419Z,107.93
2019-01-24T09:56:08.696Z,111.07
2019-01-24T09:58:36.960Z,115.37
2019-01-24T10:01:05.221Z,113.60
2019-01-24T10:03:33.493Z,115.83
2019-01-24T10:06:01.840Z,113.43
2019-01-24T10:08:30.191Z,116.10
2019-01-24T10:10:58.516Z,111.27
2019-01-24T10:13:26.781Z,105.93
2019-01-24T10:15:55.080Z,108.27
2019-01-24T10:18:23.337Z,106.97
2019-01-24T10:20:51.609Z,108.23
2019-01-24T10:23:19.883Z,104.70
2019-01-24T10:25:48.178Z,111.73
2019-01-24T10:28:16.438Z,110.67
2019-01-24T10:30:44.710Z,111.10
2019-01-24T10:33:12.962Z,115.67
2019-01-24T10:35:41.266Z,105.47
2019-01-24T10:38:09.516Z,104.73
2019-01-24T10:40:37.770Z,107.13
2019-01-24T10:43:06.051Z,111.33
2019-01-24T10:45:34.310Z,109.67
2019-01-24T10:48:02.604Z,99.33
2019-01-24T10:50:30.892Z,109.13
2019-01-24T10:52:59.141Z,96.73
2019-01-24T10:55:28.349Z,98.67
2019-01-24T10:57:58.574Z,103.80
2019-01-24T11:00:35.470Z,102.53
2019-01-24T11:03:06.273Z,99.47
2019-01-24T11:05:34.533Z,96.10
2019-01-24T11:08:02.878Z,93.47
2019-01-24T11:10:31.170Z,97.17
2019-01-24T11:12:59.415Z,105.33
2019-01-24T11:15:27.714Z,96.57
2019-01-24T11:17:55.996Z,97.13
2019-01-24T11:20:24.262Z,97.60
2019-01-24T11:22:52.512Z,90.70
2019-01-24T11:25:22.911Z,92.10
2019-01-24T11:27:51.167Z,93.87
2019-01-24T11:30:28.270Z,91.93
2019-01-24T11:32:56.562Z,89.50
2019-01-24T11:35:33.449Z,96.37
2019-01-24T11:38:01.812Z,85.93
2019-01-24T11:40:30.067Z,90.00
2019-01-24T11:42:58.327Z,90.10
2019-01-24T11:45:32.265Z,98.33
2019-01-24T11:48:00.525Z,101.37
2019-01-24T11:50:28.784Z,115.17
2019-01-24T11:52:57.041Z,109.03
2019-01-24T11:55:25.301Z,109.83
2019-01-24T11:57:53.769Z,105.47
2019-01-24T12:00:35.170Z,112.23
2019-01-24T12:03:03.531Z,107.33
2019-01-24T12:05:31.881Z,110.53
2019-01-24T12:08:00.287Z,110.60
2019-01-24T12:10:29.970Z,111.30
2019-01-24T12:12:58.241Z,109.87
2019-01-24T12:15:29.799Z,102.37
2019-01-24T12:17:58.117Z,101.67
2019-01-24T12:20:26.593Z,101.80
2019-01-24T12:22:55.115Z,103.00
2019-01-24T12:25:23.519Z,104.53
2019-01-24T12:27:51.852Z,110.23
2019-01-24T12:30:28.898Z,124.50
2019-01-24T12:33:00.668Z,109.07
2019-01-24T12:35:29.301Z,112.40
2019-01-24T12:37:57.632Z,116.00
2019-01-24T12:40:25.958Z,114.87
2019-01-24T12:42:54.304Z,113.87
2019-01-24T12:45:27.728Z,115.87
2019-01-24T12:47:56.174Z,115.33
2019-01-24T12:50:24.542Z,121.63
2019-01-24T12:52:52.907Z,121.40
2019-01-24T12:55:21.312Z,118.93
2019-01-24T12:57:49.756Z,118.27
2019-01-24T13:00:29.498Z,110.27
2019-01-24T13:02:57.909Z,111.67
2019-01-24T13:05:26.240Z,116.43
2019-01-24T13:07:54.673Z,112.37
2019-01-24T13:10:24.850Z,113.40
2019-01-24T13:12:53.182Z,114.57
2019-01-24T13:15:27.411Z,116.90
2019-01-24T13:17:55.684Z,110.77
2019-01-24T13:20:24.042Z,114.57
2019-01-24T13:22:54.453Z,111.90
2019-01-24T13:25:28.143Z,106.30
2019-01-24T13:28:00.877Z,115.77
2019-01-24T13:30:35.367Z,114.93
2019-01-24T13:33:05.899Z,115.43
2019-01-24T13:35:38.542Z,114.37
2019-01-24T13:38:08.703Z,109.67
2019-01-24T13:40:39.190Z,109.10
2019-01-24T13:43:07.628Z,108.27
2019-01-24T13:45:36.857Z,103.37
2019-01-24T13:48:11.412Z,96.93
2019-01-24T13:50:39.769Z,109.27
2019-01-24T13:53:08.192Z,98.67
2019-01-24T13:55:42.520Z,105.23
2019-01-24T13:58:21.577Z,105.03
2019-01-24T14:00:51.542Z,107.33
2019-01-24T14:03:48.565Z,102.10
2019-01-24T14:06:38.581Z,111.90
2019-01-24T14:08:44.478Z,108.13
2019-01-24T14:11:18.079Z,106.63
2019-01-24T14:13:44.485Z,106.97
2019-01-24T14:16:15.579Z,103.90
2019-01-24T14:18:46.524Z,104.87
2019-01-24T14:21:19.338Z,105.80
2019-01-24T14:23:50.691Z,101.77
2019-01-24T14:26:21.658Z,102.40
2019-01-24T14:28:49.975Z,109.17
2019-01-24T14:31:18.261Z,107.07
2019-01-24T14:33:46.522Z,104.30
2019-01-24T14:36:14.933Z,106.20
2019-01-24T14:38:43.298Z,108.33
2019-01-24T14:41:11.539Z,111.87
2019-01-24T14:43:39.815Z,108.00
2019-01-24T14:46:08.080Z,103.80
2019-01-24T14:48:36.657Z,110.53
2019-01-24T14:51:04.906Z,109.50
2019-01-24T14:53:33.197Z,104.33
2019-01-24T14:56:01.464Z,111.93
2019-01-24T14:58:29.725Z,106.93
2019-01-24T15:01:01.369Z,102.27
2019-01-24T15:03:29.628Z,100.90
2019-01-24T15:05:57.912Z,98.30
2019-01-24T15:08:26.185Z,109.27
2019-01-24T15:10:54.457Z,106.00
2019-01-24T15:13:22.775Z,111.67
2019-01-24T15:15:51.026Z,111.73
2019-01-24T15:18:19.333Z,114.03
2019-01-24T15:20:47.611Z,112.27
2019-01-24T15:23:35.327Z,105.97
2019-01-24T15:26:04.470Z,107.43
2019-01-24T15:28:32.736Z,113.27
2019-01-24T15:31:01.003Z,106.63
2019-01-24T15:33:29.282Z,115.37
2019-01-24T15:35:57.574Z,101.30
2019-01-24T15:38:25.865Z,114.30
2019-01-24T15:40:54.142Z,116.63
2019-01-24T15:43:22.406Z,109.73
2019-01-24T15:45:50.686Z,118.80
2019-01-24T15:48:18.979Z,103.90
2019-01-24T15:50:47.244Z,121.53
2019-01-24T15:53:15.515Z,115.27
2019-01-24T15:55:43.783Z,117.40
2019-01-24T15:58:12.065Z,113.23
2019-01-24T16:00:40.369Z,117.00
2019-01-24T16:03:08.636Z,122.53
2019-01-24T16:05:36.913Z,117.37
2019-01-24T16:08:05.178Z,112.53
2019-01-24T16:10:33.521Z,107.67
2019-01-24T16:13:01.823Z,121.07
2019-01-24T16:15:34.957Z,125.87
2019-01-24T16:18:03.223Z,124.00
2019-01-24T16:20:31.501Z,118.17
2019-01-24T16:22:59.772Z,112.50
2019-01-24T16:25:30.693Z,116.20
2019-01-24T16:27:58.956Z,107.93
2019-01-24T16:30:35.200Z,121.80
2019-01-24T16:33:05.040Z,112.77
2019-01-24T16:35:33.307Z,110.33
2019-01-24T16:38:01.586Z,109.53
2019-01-24T16:40:30.049Z,114.97
2019-01-24T16:42:58.306Z,109.07
2019-01-24T16:45:28.143Z,107.40
2019-01-24T16:47:56.440Z,115.00
2019-01-24T16:50:25.839Z,109.23
2019-01-24T16:52:54.113Z,103.10
2019-01-24T16:55:22.388Z,106.23
2019-01-24T16:57:51.491Z,111.23
2019-01-24T17:00:28.695Z,114.50
2019-01-24T17:02:56.968Z,107.87
2019-01-24T17:05:25.268Z,124.83
2019-01-24T17:07:53.546Z,131.57
2019-01-24T17:10:26.371Z,129.90
2019-01-24T17:12:54.641Z,127.67
2019-01-24T17:15:22.906Z,126.53
2019-01-24T17:17:51.203Z,126.57
2019-01-24T17:20:31.868Z,138.87
2019-01-24T17:23:00.141Z,132.00
2019-01-24T17:25:30.984Z,134.83
2019-01-24T17:27:59.256Z,123.30
2019-01-24T17:30:30.816Z,135.17
2019-01-24T17:32:59.158Z,165.67
2019-01-24T17:35:27.436Z,164.00
2019-01-24T17:37:55.729Z,137.97
2019-01-24T17:40:25.737Z,138.97
2019-01-24T17:42:54.033Z,129.13
2019-01-24T17:45:22.365Z,132.80
2019-01-24T17:47:50.630Z,135.23
2019-01-24T17:50:18.922Z,140.40
2019-01-24T17:52:47.192Z,136.70
2019-01-24T17:55:27.453Z,139.43
2019-01-24T17:57:55.719Z,136.83
2019-01-24T18:00:25.795Z,141.20
2019-01-24T18:02:54.090Z,134.50
2019-01-24T18:05:22.442Z,120.80
2019-01-24T18:07:50.841Z,114.10
2019-01-24T18:10:22.032Z,120.17
2019-01-24T18:12:50.303Z,120.67
2019-01-24T18:15:23.740Z,128.23
2019-01-24T18:17:52.009Z,131.97
2019-01-24T18:20:22.716Z,126.33
2019-01-24T18:22:50.989Z,123.23
2019-01-24T18:25:19.259Z,112.43
2019-01-24T18:27:47.564Z,125.67
2019-01-24T18:30:24.112Z,124.60
2019-01-24T18:32:52.415Z,121.13
2019-01-24T18:35:20.753Z,121.30
2019-01-24T18:37:49.022Z,119.43
2019-01-24T18:40:25.753Z,115.73
2019-01-24T18:42:54.357Z,111.50
2019-01-24T18:45:40.817Z,116.60
2019-01-24T18:48:09.087Z,117.33
2019-01-24T18:50:37.385Z,119.67
2019-01-24T18:53:05.667Z,128.40
2019-01-24T18:55:35.898Z,136.77
2019-01-24T18:58:04.363Z,129.33
2019-01-24T19:00:34.290Z,129.20
2019-01-24T19:03:02.576Z,127.50
2019-01-24T19:05:30.846Z,123.43
2019-01-24T19:07:59.140Z,120.87
2019-01-24T19:10:27.408Z,130.27
2019-01-24T19:12:55.691Z,124.37
2019-01-24T19:15:24.530Z,121.03
2019-01-24T19:17:53.064Z,123.10
2019-01-24T19:20:21.366Z,126.63
2019-01-24T19:22:49.626Z,129.60
2019-01-24T19:25:21.842Z,135.27
2019-01-24T19:27:50.106Z,136.47
2019-01-24T19:30:23.392Z,125.50
2019-01-24T19:32:51.738Z,128.63
2019-01-24T19:35:19.997Z,122.57
2019-01-24T19:37:48.295Z,125.07
2019-01-24T19:40:22.256Z,120.83
2019-01-24T19:42:50.541Z,122.50
2019-01-24T19:45:20.860Z,125.70
2019-01-24T19:47:49.124Z,125.40
2019-01-24T19:50:20.663Z,131.63
2019-01-24T19:52:49.071Z,135.07
2019-01-24T19:55:17.429Z,129.10
2019-01-24T19:57:45.699Z,123.47
2019-01-24T20:00:29.023Z,125.83
2019-01-24T20:02:57.349Z,120.87
2019-01-24T20:05:25.624Z,119.80
2019-01-24T20:07:53.898Z,120.57
2019-01-24T20:10:24.664Z,124.90
2019-01-24T20:13:10.109Z,131.93
2019-01-24T20:15:38.413Z,127.97
2019-01-24T20:18:06.805Z,123.00
2019-01-24T20:20:35.206Z,130.57
2019-01-24T20:23:03.685Z,126.00
2019-01-24T20:25:34.160Z,119.57
2019-01-24T20:28:02.429Z,122.87
2019-01-24T20:30:39.855Z,119.30
2019-01-24T20:33:08.158Z,127.80
2019-01-24T20:35:39.723Z,125.10
2019-01-24T20:38:09.565Z,120.97
2019-01-24T20:40:37.902Z,126.60
2019-01-24T20:43:07.888Z,117.83
2019-01-24T20:45:36.465Z,117.93
2019-01-24T20:48:05.333Z,126.77
2019-01-24T20:50:33.831Z,119.70
2019-01-24T20:53:02.293Z,120.53
2019-01-24T20:55:30.775Z,124.40
2019-01-24T20:57:59.400Z,136.20
2019-01-24T21:00:28.123Z,125.13
2019-01-24T21:02:56.646Z,120.37
2019-01-24T21:05:25.617Z,139.83
2019-01-24T21:07:56.772Z,127.33
2019-01-24T21:10:29.688Z,134.13
2019-01-24T21:12:58.272Z,122.00
2019-01-24T21:15:26.661Z,125.47
2019-01-24T21:17:55.115Z,119.20
2019-01-24T21:20:25.616Z,125.23
2019-01-24T21:22:54.125Z,125.97
2019-01-24T21:25:25.138Z,115.10
2019-01-24T21:27:53.674Z,120.93
2019-01-24T21:30:27.539Z,128.37
2019-01-24T21:32:55.957Z,122.00
2019-01-24T21:35:24.309Z,126.63
2019-01-24T21:37:52.655Z,131.83
2019-01-24T21:40:23.219Z,136.47
2019-01-24T21:42:51.782Z,130.37
2019-01-24T21:45:31.502Z,120.20
2019-01-24T21:47:59.828Z,131.50
2019-01-24T21:50:32.848Z,142.07
2019-01-24T21:53:01.257Z,127.00
2019-01-24T21:55:29.980Z,131.77
2019-01-24T21:57:58.394Z,134.17
2019-01-24T22:00:28.249Z,134.97
2019-01-24T22:02:56.747Z,133.10
2019-01-24T22:05:25.295Z,138.60
2019-01-24T22:07:53.799Z,142.13
2019-01-24T22:10:26.859Z,132.90
2019-01-24T22:12:55.487Z,133.90
2019-01-24T22:15:26.162Z,144.50
2019-01-24T22:17:57.685Z,136.07
2019-01-24T22:20:27.790Z,142.07
2019-01-24T22:22:56.232Z,136.63
2019-01-24T22:25:26.908Z,134.27
2019-01-24T22:27:55.402Z,147.60
2019-01-24T22:30:40.335Z,129.83
2019-01-24T22:33:09.028Z,141.87
2019-01-24T22:35:37.307Z,135.83
2019-01-24T22:38:06.671Z,138.50
2019-01-24T22:40:35.033Z,133.03
2019-01-24T22:43:03.600Z,138.13
2019-01-24T22:45:32.118Z,137.00
2019-01-24T22:48:00.604Z,136.30
2019-01-24T22:50:29.088Z,140.30
2019-01-24T22:52:57.582Z,141.20
2019-01-24T22:55:25.943Z,131.43
2019-01-24T22:57:54.331Z,141.97
2019-01-24T23:00:36.391Z,132.27
2019-01-24T23:03:05.222Z,142.23
2019-01-24T23:05:33.683Z,141.90
2019-01-24T23:08:02.112Z,136.27
2019-01-24T23:10:30.776Z,139.07
2019-01-24T23:12:59.391Z,142.20
2019-01-24T23:15:27.844Z,147.87
2019-01-24T23:17:56.487Z,138.03
2019-01-24T23:20:24.965Z,143.43
2019-01-24T23:22:53.377Z,141.03
2019-01-24T23:25:22.022Z,141.47
2019-01-24T23:27:50.509Z,131.30
2019-01-24T23:30:18.867Z,141.77
2019-01-24T23:32:47.330Z,130.80
2019-01-24T23:35:15.904Z,133.40
2019-01-24T23:37:44.466Z,140.17
2019-01-24T23:40:12.934Z,147.87
2019-01-24T23:42:44.417Z,137.67
2019-01-24T23:45:12.896Z,131.07
2019-01-24T23:47:41.429Z,125.93
2019-01-24T23:50:09.882Z,139.90
2019-01-24T23:52:38.471Z,133.93
2019-01-24T23:55:09.789Z,131.80
2019-01-24T23:57:43.143Z,128.93
