createdAt,value
2018-03-19T00:01:08.012Z,922.46
2018-03-19T00:02:39.929Z,922.48
2018-03-19T00:04:11.647Z,922.48
2018-03-19T00:05:43.463Z,922.50
2018-03-19T00:07:15.281Z,922.52
2018-03-19T00:08:47.201Z,922.50
2018-03-19T00:10:18.918Z,922.51
2018-03-19T00:11:50.736Z,922.51
2018-03-19T00:13:22.554Z,922.54
2018-03-19T00:14:54.371Z,922.55
2018-03-19T00:16:26.190Z,922.54
2018-03-19T00:17:58.010Z,922.57
2018-03-19T00:19:29.825Z,922.56
2018-03-19T00:21:01.743Z,922.55
2018-03-19T00:22:33.462Z,922.58
2018-03-19T00:24:05.279Z,922.58
2018-03-19T00:25:37.097Z,922.61
2018-03-19T00:27:08.914Z,922.62
2018-03-19T00:28:40.732Z,922.66
2018-03-19T00:30:12.550Z,922.66
2018-03-19T00:31:44.367Z,922.71
2018-03-19T00:33:16.189Z,922.73
2018-03-19T00:34:48.003Z,922.75
2018-03-19T00:36:19.821Z,922.77
2018-03-19T00:37:51.639Z,922.81
2018-03-19T00:39:23.756Z,922.76
2018-03-19T00:40:55.274Z,922.78
2018-03-19T00:42:27.095Z,922.82
2018-03-19T00:43:58.908Z,922.86
2018-03-19T00:45:30.728Z,922.90
2018-03-19T00:47:02.544Z,922.94
2018-03-19T00:48:34.362Z,922.95
2018-03-19T00:50:06.178Z,922.95
2018-03-19T00:51:37.996Z,922.98
2018-03-19T00:53:09.815Z,922.95
2018-03-19T00:54:41.634Z,922.94
2018-03-19T00:56:13.461Z,922.94
2018-03-19T00:57:45.368Z,922.94
2018-03-19T00:59:17.088Z,922.95
2018-03-19T01:00:48.901Z,922.95
2018-03-19T01:02:20.720Z,922.93
2018-03-19T01:03:52.537Z,922.98
2018-03-19T01:05:24.355Z,922.92
2018-03-19T01:06:56.174Z,922.96
2018-03-19T01:08:27.991Z,923.01
2018-03-19T01:09:59.907Z,923.00
2018-03-19T01:11:31.625Z,923.00
2018-03-19T01:13:03.443Z,923.01
2018-03-19T01:14:35.259Z,923.02
2018-03-19T01:16:07.178Z,923.01
2018-03-19T01:17:38.894Z,923.00
2018-03-19T01:19:10.712Z,923.01
2018-03-19T01:20:42.529Z,923.03
2018-03-19T01:22:14.347Z,923.03
2018-03-19T01:23:46.164Z,923.01
2018-03-19T01:25:17.981Z,923.04
2018-03-19T01:26:49.799Z,923.01
2018-03-19T01:28:21.618Z,922.97
2018-03-19T01:29:53.433Z,922.98
2018-03-19T01:31:25.251Z,923.00
2018-03-19T01:32:57.068Z,923.01
2018-03-19T01:34:28.986Z,923.06
2018-03-19T01:36:00.704Z,923.07
2018-03-19T01:37:32.521Z,923.07
2018-03-19T01:39:04.338Z,923.10
2018-03-19T01:40:36.256Z,923.07
2018-03-19T01:42:07.973Z,923.06
2018-03-19T01:43:39.791Z,923.10
2018-03-19T01:45:11.606Z,923.11
2018-03-19T01:46:43.424Z,923.14
2018-03-19T01:48:15.244Z,923.09
2018-03-19T01:49:47.061Z,923.10
2018-03-19T01:51:18.876Z,923.08
2018-03-19T01:52:50.797Z,923.11
2018-03-19T01:54:22.512Z,923.07
2018-03-19T01:55:54.333Z,923.04
2018-03-19T01:57:26.147Z,923.05
2018-03-19T01:58:57.964Z,922.99
2018-03-19T02:00:29.784Z,923.00
2018-03-19T02:02:01.599Z,923.02
2018-03-19T02:03:33.417Z,923.02
2018-03-19T02:05:05.234Z,922.99
2018-03-19T02:06:37.052Z,922.91
2018-03-19T02:08:08.869Z,922.89
2018-03-19T02:09:40.686Z,922.85
2018-03-19T02:11:12.603Z,922.84
2018-03-19T02:12:44.318Z,922.84
2018-03-19T02:14:16.135Z,922.87
2018-03-19T02:15:47.953Z,922.77
2018-03-19T02:17:19.771Z,922.79
2018-03-19T02:18:51.588Z,922.76
2018-03-19T02:20:23.405Z,922.77
2018-03-19T02:21:55.222Z,922.79
2018-03-19T02:23:27.040Z,922.77
2018-03-19T02:24:58.857Z,922.79
2018-03-19T02:26:30.675Z,922.82
2018-03-19T02:28:02.492Z,922.88
2018-03-19T02:29:34.409Z,922.91
2018-03-19T02:31:06.127Z,922.91
2018-03-19T02:32:37.944Z,922.91
2018-03-19T02:34:09.763Z,922.95
2018-03-19T02:35:41.579Z,922.93
2018-03-19T02:37:13.397Z,922.91
2018-03-19T02:38:45.214Z,922.87
2018-03-19T02:40:17.032Z,922.91
2018-03-19T02:41:48.949Z,922.86
2018-03-19T02:43:20.672Z,922.82
2018-03-19T02:44:52.483Z,922.85
2018-03-19T02:46:24.301Z,922.83
2018-03-19T02:47:56.218Z,922.82
2018-03-19T02:49:27.935Z,922.83
2018-03-19T02:50:59.753Z,922.83
2018-03-19T02:52:31.570Z,922.87
2018-03-19T02:54:03.388Z,922.89
2018-03-19T02:55:35.204Z,922.86
2018-03-19T02:57:07.022Z,922.88
2018-03-19T02:58:38.839Z,922.88
2018-03-19T03:00:10.807Z,922.90
2018-03-19T03:01:42.474Z,922.91
2018-03-19T03:03:14.291Z,922.92
2018-03-19T03:04:46.109Z,922.96
2018-03-19T03:06:18.027Z,922.98
2018-03-19T03:07:49.750Z,923.01
2018-03-19T03:09:21.563Z,922.98
2018-03-19T03:10:53.378Z,922.99
2018-03-19T03:12:25.296Z,922.98
2018-03-19T03:13:57.012Z,922.91
2018-03-19T03:15:28.830Z,922.90
2018-03-19T03:17:00.647Z,922.95
2018-03-19T03:18:32.462Z,922.87
2018-03-19T03:20:04.280Z,922.90
2018-03-19T03:21:36.099Z,922.83
2018-03-19T03:23:07.914Z,922.84
2018-03-19T03:24:40.084Z,922.84
2018-03-19T03:26:11.548Z,922.78
2018-03-19T03:27:43.366Z,922.77
2018-03-19T03:29:15.186Z,922.81
2018-03-19T03:30:47.001Z,922.76
2018-03-19T03:32:18.818Z,922.70
2018-03-19T03:33:50.635Z,922.71
2018-03-19T03:35:22.452Z,922.61
2018-03-19T03:36:54.269Z,922.67
2018-03-19T03:38:26.091Z,922.64
2018-03-19T03:39:57.902Z,922.63
2018-03-19T03:41:29.719Z,922.58
2018-03-19T03:43:01.737Z,922.58
2018-03-19T03:44:33.353Z,922.54
2018-03-19T03:46:05.169Z,922.54
2018-03-19T03:47:36.986Z,922.58
2018-03-19T03:49:08.805Z,922.57
2018-03-19T03:50:40.621Z,922.61
2018-03-19T03:52:12.438Z,922.56
2018-03-19T03:53:44.255Z,922.54
2018-03-19T03:55:16.321Z,922.54
2018-03-19T03:56:47.888Z,922.50
2018-03-19T03:58:19.706Z,922.40
2018-03-19T03:59:51.522Z,922.39
2018-03-19T04:01:23.589Z,922.37
2018-03-19T04:02:55.158Z,922.33
2018-03-19T04:04:26.973Z,922.28
2018-03-19T04:05:58.792Z,922.33
2018-03-19T04:07:30.606Z,922.32
2018-03-19T04:09:02.424Z,922.36
2018-03-19T04:10:34.241Z,922.35
2018-03-19T04:12:06.061Z,922.31
2018-03-19T04:13:37.974Z,922.30
2018-03-19T04:15:09.692Z,922.31
2018-03-19T04:16:41.508Z,922.32
2018-03-19T04:18:13.330Z,922.37
2018-03-19T04:19:45.994Z,922.36
2018-03-19T04:21:16.959Z,922.41
2018-03-19T04:22:48.776Z,922.41
2018-03-19T04:24:20.605Z,922.42
2018-03-19T04:25:52.414Z,922.40
2018-03-19T04:27:24.228Z,922.43
2018-03-19T04:28:56.043Z,922.41
2018-03-19T04:30:27.860Z,922.42
2018-03-19T04:31:59.678Z,922.40
2018-03-19T04:33:31.495Z,922.39
2018-03-19T04:35:03.311Z,922.36
2018-03-19T04:36:35.128Z,922.36
2018-03-19T04:38:07.046Z,922.33
2018-03-19T04:39:38.761Z,922.33
2018-03-19T04:41:10.577Z,922.28
2018-03-19T04:42:42.395Z,922.25
2018-03-19T04:44:14.312Z,922.22
2018-03-19T04:45:46.029Z,922.23
2018-03-19T04:47:17.845Z,922.20
2018-03-19T04:48:49.662Z,922.24
2018-03-19T04:50:21.635Z,922.24
2018-03-19T04:51:53.295Z,922.26
2018-03-19T04:53:25.119Z,922.28
2018-03-19T04:54:56.929Z,922.27
2018-03-19T04:56:29.096Z,922.25
2018-03-19T04:58:00.562Z,922.25
2018-03-19T04:59:32.379Z,922.22
2018-03-19T05:01:04.197Z,922.19
2018-03-19T05:02:36.015Z,922.22
2018-03-19T05:04:07.830Z,922.22
2018-03-19T05:05:39.647Z,922.16
2018-03-19T05:07:11.465Z,922.13
2018-03-19T05:08:43.282Z,922.11
2018-03-19T05:10:15.098Z,922.10
2018-03-19T05:11:46.916Z,922.09
2018-03-19T05:13:18.742Z,922.08
2018-03-19T05:14:50.748Z,922.06
2018-03-19T05:16:22.367Z,922.11
2018-03-19T05:17:54.183Z,922.12
2018-03-19T05:19:26.001Z,922.13
2018-03-19T05:20:57.816Z,922.18
2018-03-19T05:22:29.634Z,922.14
2018-03-19T05:24:01.450Z,922.12
2018-03-19T05:25:33.266Z,922.10
2018-03-19T05:27:05.086Z,922.04
2018-03-19T05:28:36.901Z,922.09
2018-03-19T05:30:08.720Z,922.03
2018-03-19T05:31:40.535Z,922.04
2018-03-19T05:33:12.457Z,922.02
2018-03-19T05:34:44.170Z,921.97
2018-03-19T05:36:15.988Z,921.95
2018-03-19T05:37:47.802Z,921.95
2018-03-19T05:39:19.620Z,921.99
2018-03-19T05:40:51.436Z,922.01
2018-03-19T05:42:23.252Z,922.02
2018-03-19T05:43:55.073Z,922.02
2018-03-19T05:45:26.986Z,921.93
2018-03-19T05:46:58.702Z,921.90
2018-03-19T05:48:30.518Z,921.87
2018-03-19T05:50:02.335Z,921.93
2018-03-19T05:51:34.256Z,921.87
2018-03-19T05:53:05.974Z,921.85
2018-03-19T05:54:37.785Z,921.85
2018-03-19T05:56:09.602Z,921.87
2018-03-19T05:57:41.474Z,921.89
2018-03-19T05:59:13.290Z,921.84
2018-03-19T06:00:45.051Z,921.87
2018-03-19T06:02:16.869Z,921.84
2018-03-19T06:03:48.834Z,921.84
2018-03-19T06:05:20.499Z,921.87
2018-03-19T06:06:52.317Z,921.84
2018-03-19T06:08:24.133Z,921.91
2018-03-19T06:09:56.049Z,921.85
2018-03-19T06:11:27.765Z,921.86
2018-03-19T06:12:59.583Z,921.87
2018-03-19T06:14:31.398Z,921.90
2018-03-19T06:16:03.215Z,921.87
2018-03-19T06:17:35.032Z,921.84
2018-03-19T06:19:06.849Z,921.83
2018-03-19T06:20:38.664Z,921.87
2018-03-19T06:22:10.481Z,921.87
2018-03-19T06:23:42.298Z,921.93
2018-03-19T06:25:14.113Z,921.93
2018-03-19T06:26:45.930Z,921.93
2018-03-19T06:28:18.097Z,921.91
2018-03-19T06:29:49.562Z,921.86
2018-03-19T06:31:21.380Z,921.83
2018-03-19T06:32:53.196Z,921.79
2018-03-19T06:34:25.011Z,921.76
2018-03-19T06:35:56.828Z,921.77
2018-03-19T06:37:28.662Z,921.78
2018-03-19T06:39:00.461Z,921.77
2018-03-19T06:40:32.277Z,921.74
2018-03-19T06:42:04.095Z,921.75
2018-03-19T06:43:35.912Z,921.73
2018-03-19T06:45:07.727Z,921.74
2018-03-19T06:46:39.744Z,921.76
2018-03-19T06:48:11.368Z,921.72
2018-03-19T06:49:43.178Z,921.77
2018-03-19T06:51:14.991Z,921.73
2018-03-19T06:52:46.808Z,921.76
2018-03-19T06:54:18.624Z,921.71
2018-03-19T06:55:50.440Z,921.75
2018-03-19T06:57:22.257Z,921.73
2018-03-19T06:58:54.323Z,921.76
2018-03-19T07:00:25.890Z,921.74
2018-03-19T07:01:57.705Z,921.80
2018-03-19T07:03:29.523Z,921.78
2018-03-19T07:05:01.591Z,921.79
2018-03-19T07:06:33.209Z,921.79
2018-03-19T07:08:04.978Z,921.84
2018-03-19T07:09:36.789Z,921.85
2018-03-19T07:11:08.605Z,921.82
2018-03-19T07:12:40.423Z,921.85
2018-03-19T07:14:12.240Z,921.86
2018-03-19T07:15:44.055Z,921.91
2018-03-19T07:17:15.976Z,921.84
2018-03-19T07:18:47.691Z,921.84
2018-03-19T07:20:19.504Z,921.83
2018-03-19T07:21:51.322Z,921.82
2018-03-19T07:23:23.239Z,921.76
2018-03-19T07:24:54.956Z,921.77
2018-03-19T07:26:26.771Z,921.74
2018-03-19T07:27:58.587Z,921.76
2018-03-19T07:29:30.654Z,921.77
2018-03-19T07:31:02.221Z,921.83
2018-03-19T07:32:34.038Z,921.80
2018-03-19T07:34:05.853Z,921.76
2018-03-19T07:35:37.671Z,921.79
2018-03-19T07:37:09.486Z,921.78
2018-03-19T07:38:41.302Z,921.88
2018-03-19T07:40:13.119Z,921.81
2018-03-19T07:41:45.037Z,921.85
2018-03-19T07:43:16.752Z,921.84
2018-03-19T07:44:48.569Z,921.90
2018-03-19T07:46:20.385Z,921.96
2018-03-19T07:47:52.202Z,921.95
2018-03-19T07:49:24.018Z,921.99
2018-03-19T07:50:55.834Z,922.00
2018-03-19T07:52:27.650Z,921.98
2018-03-19T07:53:59.618Z,922.03
2018-03-19T07:55:31.284Z,922.04
2018-03-19T07:57:03.100Z,922.03
2018-03-19T07:58:34.916Z,922.04
2018-03-19T08:00:06.934Z,922.03
2018-03-19T08:01:38.549Z,922.05
2018-03-19T08:03:10.367Z,922.06
2018-03-19T08:04:42.183Z,922.07
2018-03-19T08:06:14.000Z,922.04
2018-03-19T08:07:45.816Z,922.08
2018-03-19T08:09:17.632Z,922.10
2018-03-19T08:10:49.448Z,922.09
2018-03-19T08:12:21.313Z,922.08
2018-03-19T08:13:53.082Z,922.09
2018-03-19T08:15:24.898Z,922.10
2018-03-19T08:16:56.715Z,922.11
2018-03-19T08:18:28.735Z,922.11
2018-03-19T08:20:00.348Z,922.11
2018-03-19T08:21:32.164Z,922.12
2018-03-19T08:23:03.980Z,922.13
2018-03-19T08:24:35.796Z,922.12
2018-03-19T08:26:07.612Z,922.14
2018-03-19T08:27:39.471Z,922.13
2018-03-19T08:29:11.244Z,922.13
2018-03-19T08:30:43.311Z,922.13
2018-03-19T08:32:14.876Z,922.16
2018-03-19T08:33:46.694Z,922.13
2018-03-19T08:35:18.508Z,922.18
2018-03-19T08:36:50.424Z,922.16
2018-03-19T08:38:22.148Z,922.25
2018-03-19T08:39:53.957Z,922.27
2018-03-19T08:41:25.772Z,922.30
2018-03-19T08:42:57.589Z,922.35
2018-03-19T08:44:29.406Z,922.34
2018-03-19T08:46:01.221Z,922.36
2018-03-19T08:47:33.038Z,922.38
2018-03-19T08:49:04.956Z,922.41
2018-03-19T08:50:36.670Z,922.43
2018-03-19T08:52:08.488Z,922.40
2018-03-19T08:53:40.304Z,922.38
2018-03-19T08:55:12.225Z,922.43
2018-03-19T08:56:43.942Z,922.41
2018-03-19T08:58:15.751Z,922.47
2018-03-19T08:59:47.569Z,922.46
2018-03-19T09:01:19.634Z,922.54
2018-03-19T09:02:51.202Z,922.50
2018-03-19T09:04:23.056Z,922.49
2018-03-19T09:05:54.839Z,922.51
2018-03-19T09:07:26.649Z,922.55
2018-03-19T09:08:58.466Z,922.61
2018-03-19T09:10:30.285Z,922.61
2018-03-19T09:12:02.100Z,922.63
2018-03-19T09:13:34.017Z,922.65
2018-03-19T09:15:05.733Z,922.64
2018-03-19T09:16:37.549Z,922.65
2018-03-19T09:18:09.369Z,922.73
2018-03-19T09:19:41.282Z,922.74
2018-03-19T09:21:12.998Z,922.74
2018-03-19T09:22:44.815Z,922.79
2018-03-19T09:24:16.631Z,922.82
2018-03-19T09:25:48.448Z,922.78
2018-03-19T09:27:20.265Z,922.79
2018-03-19T09:28:52.080Z,922.81
2018-03-19T09:30:23.897Z,922.81
2018-03-19T09:31:55.815Z,922.84
2018-03-19T09:33:27.532Z,922.87
2018-03-19T09:34:59.349Z,922.86
2018-03-19T09:36:31.169Z,922.95
2018-03-19T09:38:02.985Z,922.99
2018-03-19T09:39:34.801Z,923.02
2018-03-19T09:41:06.621Z,923.03
2018-03-19T09:42:38.436Z,923.02
2018-03-19T09:44:10.379Z,923.04
2018-03-19T09:45:42.074Z,923.02
2018-03-19T09:47:13.891Z,923.01
2018-03-19T09:48:45.708Z,923.05
2018-03-19T09:50:17.726Z,923.07
2018-03-19T09:51:49.344Z,923.03
2018-03-19T09:53:21.162Z,922.99
2018-03-19T09:54:52.981Z,923.04
2018-03-19T09:56:24.798Z,923.09
2018-03-19T09:57:56.618Z,923.11
2018-03-19T09:59:28.435Z,923.12
2018-03-19T10:01:00.255Z,923.16
2018-03-19T10:02:32.074Z,923.20
2018-03-19T10:04:03.892Z,923.21
2018-03-19T10:05:35.711Z,923.23
2018-03-19T10:07:07.530Z,923.30
2018-03-19T10:08:39.450Z,923.32
2018-03-19T10:10:11.183Z,923.33
2018-03-19T10:11:42.992Z,923.37
2018-03-19T10:13:14.813Z,923.39
2018-03-19T10:14:46.734Z,923.46
2018-03-19T10:16:18.458Z,923.46
2018-03-19T10:17:50.274Z,923.43
2018-03-19T10:19:22.126Z,923.45
2018-03-19T10:20:54.018Z,923.46
2018-03-19T10:22:25.769Z,923.47
2018-03-19T10:23:57.563Z,923.46
2018-03-19T10:25:29.383Z,923.51
2018-03-19T10:27:01.307Z,923.51
2018-03-19T10:28:33.419Z,923.49
2018-03-19T10:30:04.852Z,923.53
2018-03-19T10:31:36.672Z,923.50
2018-03-19T10:33:09.230Z,923.54
2018-03-19T10:34:40.318Z,923.53
2018-03-19T10:36:12.143Z,923.52
2018-03-19T10:37:43.965Z,923.55
2018-03-19T10:39:15.787Z,923.55
2018-03-19T10:40:47.610Z,923.60
2018-03-19T10:42:19.432Z,923.58
2018-03-19T10:43:51.258Z,923.61
2018-03-19T10:46:55.105Z,923.68
2018-03-19T10:48:27.031Z,923.65
2018-03-19T10:49:58.553Z,923.66
2018-03-19T10:51:30.375Z,923.62
2018-03-19T10:53:02.299Z,923.70
2018-03-19T10:54:34.021Z,923.68
2018-03-19T10:56:05.846Z,923.73
2018-03-19T10:57:37.673Z,923.82
2018-03-19T10:59:09.493Z,923.80
2018-03-19T11:00:41.318Z,923.85
2018-03-19T11:02:13.142Z,923.97
2018-03-19T11:03:45.169Z,923.99
2018-03-19T11:05:17.142Z,923.88
2018-03-19T11:06:48.930Z,923.89
2018-03-19T11:08:20.476Z,923.89
2018-03-19T11:09:52.378Z,923.95
2018-03-19T11:11:24.089Z,923.95
2018-03-19T11:12:56.652Z,924.01
2018-03-19T11:14:27.743Z,923.94
2018-03-19T11:15:59.688Z,923.94
2018-03-19T11:19:03.360Z,923.90
2018-03-19T11:22:06.859Z,923.91
2018-03-19T11:23:39.188Z,923.83
2018-03-19T11:25:10.808Z,923.84
2018-03-19T11:26:42.334Z,923.77
2018-03-19T11:28:14.154Z,923.81
2018-03-19T11:29:46.014Z,923.83
2018-03-19T11:31:17.837Z,923.85
2018-03-19T11:32:49.628Z,923.96
2018-03-19T11:34:21.452Z,923.91
2018-03-19T11:35:53.276Z,923.87
2018-03-19T11:37:25.101Z,923.82
2018-03-19T11:38:56.925Z,923.79
2018-03-19T11:40:28.749Z,923.87
2018-03-19T11:42:01.082Z,923.81
2018-03-19T11:43:32.499Z,923.72
2018-03-19T11:45:04.226Z,923.76
2018-03-19T11:46:36.049Z,923.84
2018-03-19T11:48:08.839Z,923.79
2018-03-19T11:49:39.798Z,923.79
2018-03-19T11:52:43.348Z,923.86
2018-03-19T11:54:15.173Z,923.84
2018-03-19T11:55:47.199Z,923.81
2018-03-19T11:57:18.823Z,923.79
2018-03-19T12:00:22.476Z,923.78
2018-03-19T12:01:54.928Z,923.85
2018-03-19T12:03:26.131Z,923.81
2018-03-19T12:04:57.950Z,923.88
2018-03-19T12:06:29.774Z,923.85
2018-03-19T12:08:01.601Z,923.87
2018-03-19T12:09:33.426Z,923.86
2018-03-19T12:12:37.082Z,923.82
2018-03-19T12:14:08.910Z,923.79
2018-03-19T12:17:12.758Z,923.72
2018-03-19T12:18:44.540Z,923.67
2018-03-19T12:20:16.519Z,923.66
2018-03-19T12:21:48.035Z,923.74
2018-03-19T12:23:19.862Z,923.73
2018-03-19T12:26:23.515Z,923.72
2018-03-19T12:32:31.025Z,923.68
2018-03-19T12:35:34.479Z,923.76
2018-03-19T12:38:38.237Z,924.03
2018-03-19T12:40:09.961Z,923.98
2018-03-19T12:43:13.613Z,923.83
2018-03-19T12:44:45.443Z,923.79
2018-03-19T12:46:17.267Z,923.79
2018-03-19T12:49:20.992Z,923.75
2018-03-19T12:50:52.833Z,923.75
2018-03-19T12:52:24.569Z,923.72
2018-03-19T12:55:28.221Z,923.58
2018-03-19T12:57:00.147Z,923.55
2018-03-19T12:58:31.929Z,923.61
2018-03-19T13:00:03.901Z,923.59
2018-03-19T13:03:07.352Z,923.62
2018-03-19T13:04:39.377Z,923.64
2018-03-19T13:06:11.100Z,923.72
2018-03-19T13:07:42.832Z,923.71
2018-03-19T13:10:46.477Z,923.77
2018-03-19T13:13:50.130Z,923.76
2018-03-19T13:15:21.957Z,923.67
2018-03-19T13:16:53.884Z,923.63
2018-03-19T13:18:25.631Z,923.67
2018-03-19T13:19:57.436Z,923.63
2018-03-19T13:21:29.264Z,923.63
2018-03-19T13:23:01.091Z,923.67
2018-03-19T13:24:32.968Z,923.62
2018-03-19T13:26:04.747Z,923.68
2018-03-19T13:27:36.576Z,923.74
2018-03-19T13:30:40.264Z,923.73
2018-03-19T13:33:44.096Z,923.72
2018-03-19T13:35:15.735Z,923.66
2018-03-19T13:36:47.854Z,923.52
2018-03-19T13:38:19.577Z,923.55
2018-03-19T13:39:51.733Z,923.60
2018-03-19T13:41:23.843Z,923.78
2018-03-19T13:42:55.097Z,923.55
2018-03-19T13:44:26.689Z,923.55
2018-03-19T13:45:58.569Z,923.54
2018-03-19T13:47:30.855Z,923.51
2018-03-19T13:49:02.193Z,923.51
2018-03-19T13:50:34.002Z,923.55
2018-03-19T13:52:06.037Z,923.54
2018-03-19T13:53:37.698Z,923.50
2018-03-19T13:55:09.589Z,923.42
2018-03-19T13:56:41.316Z,923.48
2018-03-19T13:58:13.145Z,923.40
2018-03-19T14:02:48.832Z,923.30
2018-03-19T14:04:20.483Z,923.34
2018-03-19T14:05:52.289Z,923.32
2018-03-19T14:07:24.126Z,923.33
2018-03-19T14:08:55.946Z,923.36
2018-03-19T14:10:27.775Z,923.36
2018-03-19T14:11:59.604Z,923.42
2018-03-19T14:13:31.432Z,923.21
2018-03-19T14:15:03.568Z,923.43
2018-03-19T14:16:35.091Z,923.49
2018-03-19T14:18:06.920Z,923.26
2018-03-19T14:19:38.752Z,923.21
2018-03-19T14:21:11.717Z,923.24
2018-03-19T14:22:42.406Z,923.16
2018-03-19T14:24:14.240Z,923.09
2018-03-19T14:25:46.233Z,923.10
2018-03-19T14:27:18.205Z,923.15
2018-03-19T14:28:49.778Z,923.05
2018-03-19T14:30:21.553Z,923.13
2018-03-19T14:31:53.383Z,923.19
2018-03-19T14:33:25.311Z,923.34
2018-03-19T14:36:28.869Z,923.13
2018-03-19T14:39:32.571Z,923.14
2018-03-19T14:42:36.186Z,923.06
2018-03-19T14:44:08.015Z,923.01
2018-03-19T14:45:39.849Z,923.13
2018-03-19T14:48:43.508Z,923.11
2018-03-19T14:50:15.343Z,923.08
2018-03-19T14:51:48.077Z,923.16
2018-03-19T14:53:19.003Z,923.16
2018-03-19T14:54:50.836Z,922.94
2018-03-19T14:57:54.497Z,922.99
2018-03-19T15:00:58.157Z,922.79
2018-03-19T15:02:29.986Z,922.77
2018-03-19T15:04:01.907Z,922.65
2018-03-19T15:05:33.643Z,922.60
2018-03-19T15:07:05.469Z,922.55
2018-03-19T15:08:37.297Z,922.50
2018-03-19T15:10:09.223Z,922.63
2018-03-19T15:13:13.082Z,922.60
2018-03-19T15:14:44.803Z,922.72
2018-03-19T15:16:16.530Z,922.53
2018-03-19T15:17:48.257Z,922.55
2018-03-19T15:19:20.085Z,922.59
2018-03-19T15:20:51.914Z,922.61
2018-03-19T15:22:23.746Z,922.74
2018-03-19T15:23:55.571Z,922.68
2018-03-19T15:25:27.402Z,922.67
2018-03-19T15:26:59.773Z,922.52
2018-03-19T15:28:31.166Z,922.51
2018-03-19T15:30:03.144Z,922.48
2018-03-19T15:31:34.757Z,922.48
2018-03-19T15:33:06.609Z,922.64
2018-03-19T15:34:38.403Z,922.56
2018-03-19T15:36:10.223Z,922.59
2018-03-19T15:37:42.589Z,922.67
2018-03-19T15:39:14.012Z,922.64
2018-03-19T15:40:45.721Z,922.67
2018-03-19T15:42:17.597Z,922.77
2018-03-19T15:43:49.404Z,922.62
2018-03-19T15:45:21.227Z,922.47
2018-03-19T15:46:53.157Z,922.47
2018-03-19T15:48:24.884Z,922.21
2018-03-19T15:51:28.551Z,921.92
2018-03-19T15:54:32.215Z,921.71
2018-03-19T15:56:04.047Z,921.62
2018-03-19T15:57:35.880Z,921.58
2018-03-19T15:59:07.753Z,921.57
2018-03-19T16:00:39.532Z,921.62
2018-03-19T16:02:11.414Z,921.63
2018-03-19T16:03:43.187Z,921.58
2018-03-19T16:05:15.107Z,921.58
2018-03-19T16:06:46.940Z,921.62
2018-03-19T16:08:18.668Z,921.59
2018-03-19T16:09:50.578Z,921.53
2018-03-19T16:11:22.320Z,921.53
2018-03-19T16:12:54.144Z,921.47
2018-03-19T16:14:26.330Z,921.44
2018-03-19T16:15:57.796Z,921.47
2018-03-19T16:17:29.620Z,921.42
2018-03-19T16:19:01.485Z,921.36
2018-03-19T16:20:33.573Z,921.31
2018-03-19T16:22:05.096Z,921.29
2018-03-19T16:23:37.378Z,921.29
2018-03-19T16:25:09.296Z,921.30
2018-03-19T16:26:40.651Z,921.35
2018-03-19T16:28:12.865Z,921.57
2018-03-19T16:29:44.466Z,921.78
2018-03-19T16:31:16.038Z,921.99
2018-03-19T16:34:19.820Z,921.79
2018-03-19T16:35:51.505Z,921.76
2018-03-19T16:37:23.382Z,921.75
2018-03-19T16:38:55.289Z,921.81
2018-03-19T16:41:58.805Z,921.80
2018-03-19T16:43:30.706Z,921.93
2018-03-19T16:45:02.684Z,921.75
2018-03-19T16:46:34.243Z,921.62
2018-03-19T16:49:38.287Z,921.57
2018-03-19T16:51:10.840Z,921.62
2018-03-19T16:52:42.374Z,921.81
2018-03-19T16:54:13.353Z,921.81
2018-03-19T16:55:45.154Z,921.82
2018-03-19T16:57:17.009Z,921.71
2018-03-19T16:58:49.614Z,921.60
2018-03-19T17:00:20.606Z,921.50
2018-03-19T17:01:52.526Z,921.49
2018-03-19T17:03:24.501Z,921.53
2018-03-19T17:04:56.063Z,921.51
2018-03-19T17:06:27.882Z,921.50
2018-03-19T17:07:59.701Z,921.39
2018-03-19T17:09:31.521Z,921.29
2018-03-19T17:11:03.337Z,921.21
2018-03-19T17:12:35.155Z,921.08
2018-03-19T17:14:06.979Z,921.07
2018-03-19T17:15:38.795Z,921.09
2018-03-19T17:17:10.611Z,921.09
2018-03-19T17:18:42.429Z,921.18
2018-03-19T17:20:14.351Z,921.17
2018-03-19T17:21:46.065Z,921.22
2018-03-19T17:23:18.077Z,921.14
2018-03-19T17:24:49.845Z,921.11
2018-03-19T17:26:21.521Z,921.10
2018-03-19T17:27:53.343Z,921.03
2018-03-19T17:29:25.164Z,921.07
2018-03-19T17:30:57.282Z,921.01
2018-03-19T17:32:28.796Z,921.01
2018-03-19T17:34:00.651Z,920.97
2018-03-19T17:35:32.434Z,920.97
2018-03-19T17:37:04.252Z,920.89
2018-03-19T17:38:36.174Z,920.88
2018-03-19T17:40:07.891Z,920.92
2018-03-19T17:41:39.732Z,920.94
2018-03-19T17:43:11.526Z,921.00
2018-03-19T17:44:43.345Z,921.04
2018-03-19T17:46:16.085Z,921.12
2018-03-19T17:47:47.042Z,921.09
2018-03-19T17:49:18.821Z,921.12
2018-03-19T17:50:50.623Z,921.09
2018-03-19T17:52:22.470Z,921.11
2018-03-19T17:53:54.262Z,921.10
2018-03-19T17:55:26.080Z,921.20
2018-03-19T17:56:58.029Z,921.21
2018-03-19T17:58:30.289Z,921.21
2018-03-19T18:00:01.652Z,921.11
2018-03-19T18:01:35.140Z,921.05
2018-03-19T18:03:05.542Z,921.06
2018-03-19T18:04:37.351Z,921.13
2018-03-19T18:06:09.267Z,921.20
2018-03-19T18:07:42.258Z,921.22
2018-03-19T18:09:13.427Z,921.16
2018-03-19T18:10:46.003Z,921.14
2018-03-19T18:12:17.357Z,921.13
2018-03-19T18:13:48.624Z,921.08
2018-03-19T18:15:20.965Z,921.12
2018-03-19T18:16:52.361Z,921.10
2018-03-19T18:18:23.980Z,921.06
2018-03-19T18:19:56.255Z,921.03
2018-03-19T18:21:27.500Z,920.98
2018-03-19T18:22:59.139Z,920.99
2018-03-19T18:24:30.640Z,920.90
2018-03-19T18:26:04.293Z,920.87
2018-03-19T18:27:34.729Z,921.02
2018-03-19T18:29:07.505Z,921.12
2018-03-19T18:30:41.255Z,921.20
2018-03-19T18:32:11.421Z,921.26
2018-03-19T18:33:42.240Z,921.39
2018-03-19T18:35:13.597Z,921.37
2018-03-19T18:36:45.318Z,921.40
2018-03-19T18:38:17.024Z,921.49
2018-03-19T18:39:49.882Z,921.48
2018-03-19T18:41:22.288Z,921.51
2018-03-19T18:42:53.088Z,921.54
2018-03-19T18:44:25.023Z,921.41
2018-03-19T18:45:56.843Z,921.41
2018-03-19T18:47:28.295Z,921.46
2018-03-19T18:48:59.815Z,921.50
2018-03-19T18:52:03.744Z,921.54
2018-03-19T18:53:35.529Z,921.52
2018-03-19T18:55:07.884Z,921.43
2018-03-19T18:56:38.915Z,921.37
2018-03-19T18:59:42.639Z,921.42
2018-03-19T19:01:14.368Z,921.40
2018-03-19T19:02:46.151Z,921.33
2018-03-19T19:04:17.975Z,921.32
2018-03-19T19:05:49.892Z,921.30
2018-03-19T19:07:21.613Z,921.32
2018-03-19T19:10:25.405Z,921.39
2018-03-19T19:11:57.176Z,921.34
2018-03-19T19:13:28.932Z,921.34
2018-03-19T19:15:00.723Z,921.29
2018-03-19T19:16:32.541Z,921.30
2018-03-19T19:19:36.434Z,921.22
2018-03-19T19:21:08.308Z,921.19
2018-03-19T19:22:39.825Z,921.16
2018-03-19T19:24:11.790Z,921.20
2018-03-19T19:25:43.495Z,921.21
2018-03-19T19:27:15.321Z,921.26
2018-03-19T19:28:47.118Z,921.32
2018-03-19T19:30:18.932Z,921.38
2018-03-19T19:33:23.204Z,921.43
2018-03-19T19:34:54.746Z,921.43
2018-03-19T19:36:26.219Z,921.41
2018-03-19T19:37:58.039Z,921.40
2018-03-19T19:39:29.973Z,921.42
2018-03-19T19:42:33.504Z,921.44
2018-03-19T19:44:05.483Z,921.48
2018-03-19T19:45:37.450Z,921.54
2018-03-19T19:47:08.967Z,921.59
2018-03-19T19:48:40.789Z,921.59
2018-03-19T19:50:12.817Z,921.57
2018-03-19T19:51:44.531Z,921.54
2018-03-19T19:53:16.251Z,921.50
2018-03-19T19:54:48.072Z,921.46
2018-03-19T19:56:19.890Z,921.44
2018-03-19T19:57:51.712Z,921.44
2018-03-19T19:59:23.539Z,921.46
2018-03-19T20:00:55.354Z,921.47
2018-03-19T20:02:27.173Z,921.54
2018-03-19T20:03:59.000Z,921.56
2018-03-19T20:05:30.814Z,921.64
2018-03-19T20:07:02.838Z,921.79
2018-03-19T20:08:34.454Z,921.78