createdAt,value
2018-04-10T00:00:30.477Z,53.30
2018-04-10T00:02:58.494Z,53.80
2018-04-10T00:05:25.931Z,53.40
2018-04-10T00:07:54.848Z,53.60
2018-04-10T00:10:23.063Z,53.40
2018-04-10T00:12:50.940Z,53.20
2018-04-10T00:15:18.931Z,53.90
2018-04-10T00:17:46.798Z,53.70
2018-04-10T00:20:14.660Z,54.80
2018-04-10T00:22:42.225Z,54.70
2018-04-10T00:25:09.679Z,55.10
2018-04-10T00:27:37.118Z,54.80
2018-04-10T00:30:04.621Z,55.40
2018-04-10T00:32:32.060Z,55.30
2018-04-10T00:35:01.752Z,55.70
2018-04-10T00:37:29.198Z,55.70
2018-04-10T00:39:56.783Z,55.80
2018-04-10T00:42:24.548Z,55.90
2018-04-10T00:44:52.036Z,56.10
2018-04-10T00:47:20.254Z,56.50
2018-04-10T00:49:47.686Z,56.40
2018-04-10T00:52:15.292Z,56.40
2018-04-10T00:54:43.245Z,56.30
2018-04-10T00:57:10.911Z,57.00
2018-04-10T00:59:38.388Z,56.30
2018-04-10T01:02:06.635Z,55.90
2018-04-10T01:04:34.088Z,55.90
2018-04-10T01:07:01.755Z,56.00
2018-04-10T01:09:29.203Z,56.00
2018-04-10T01:11:56.885Z,56.00
2018-04-10T01:14:24.715Z,55.90
2018-04-10T01:16:52.918Z,56.10
2018-04-10T01:19:21.191Z,56.00
2018-04-10T01:21:49.325Z,56.20
2018-04-10T01:24:17.352Z,56.10
2018-04-10T01:26:45.834Z,56.00
2018-04-10T01:29:13.269Z,56.00
2018-04-10T01:31:40.845Z,56.30
2018-04-10T01:34:08.283Z,56.70
2018-04-10T01:36:36.259Z,57.10
2018-04-10T01:39:03.729Z,57.20
2018-04-10T01:41:32.303Z,57.00
2018-04-10T01:44:00.266Z,57.10
2018-04-10T01:46:27.722Z,57.20
2018-04-10T01:48:55.382Z,57.00
2018-04-10T01:51:23.063Z,57.20
2018-04-10T01:53:50.584Z,57.40
2018-04-10T01:56:18.511Z,57.60
2018-04-10T01:58:46.761Z,57.60
2018-04-10T02:01:15.502Z,57.60
2018-04-10T02:03:42.983Z,57.60
2018-04-10T02:06:10.470Z,57.70
2018-04-10T02:08:37.926Z,57.90
2018-04-10T02:11:05.773Z,58.30
2018-04-10T02:13:33.223Z,58.50
2018-04-10T02:16:01.508Z,58.30
2018-04-10T02:18:29.800Z,58.20
2018-04-10T02:20:57.887Z,58.20
2018-04-10T02:23:26.105Z,58.70
2018-04-10T02:25:53.605Z,58.60
2018-04-10T02:28:21.109Z,58.60
2018-04-10T02:30:48.577Z,58.70
2018-04-10T02:33:16.048Z,58.70
2018-04-10T02:35:44.419Z,58.70
2018-04-10T02:38:11.877Z,58.80
2018-04-10T02:40:39.333Z,59.00
2018-04-10T02:43:07.631Z,59.10
2018-04-10T02:45:35.919Z,59.30
2018-04-10T02:48:03.464Z,59.30
2018-04-10T02:50:30.912Z,59.40
2018-04-10T02:52:58.436Z,59.30
2018-04-10T02:55:26.581Z,59.40
2018-04-10T02:57:55.049Z,59.50
2018-04-10T03:00:23.461Z,59.60
2018-04-10T03:02:50.971Z,59.60
2018-04-10T03:05:18.942Z,59.50
2018-04-10T03:07:46.440Z,59.60
2018-04-10T03:10:13.906Z,59.80
2018-04-10T03:12:41.609Z,60.00
2018-04-10T03:15:09.796Z,60.00
2018-04-10T03:17:38.380Z,60.30
2018-04-10T03:20:07.706Z,60.40
2018-04-10T03:22:35.944Z,60.70
2018-04-10T03:25:03.408Z,60.60
2018-04-10T03:27:30.915Z,60.90
2018-04-10T03:29:58.371Z,60.90
2018-04-10T03:32:25.989Z,60.90
2018-04-10T03:34:54.052Z,60.90
2018-04-10T03:37:22.333Z,60.90
2018-04-10T03:39:49.785Z,60.90
2018-04-10T03:42:18.258Z,60.80
2018-04-10T03:44:45.870Z,60.90
2018-04-10T03:47:13.579Z,61.10
2018-04-10T03:49:41.091Z,60.80
2018-04-10T03:52:08.747Z,60.80
2018-04-10T03:54:37.271Z,61.00
2018-04-10T03:57:04.730Z,61.10
2018-04-10T03:59:32.191Z,61.10
2018-04-10T04:01:59.815Z,61.30
2018-04-10T04:04:27.514Z,61.40
2018-04-10T04:06:54.993Z,61.60
2018-04-10T04:09:22.823Z,61.80
2018-04-10T04:11:50.270Z,61.90
2018-04-10T04:14:17.763Z,62.00
2018-04-10T04:16:58.268Z,62.10
2018-04-10T04:19:38.873Z,62.30
2018-04-10T04:25:10.212Z,62.40
2018-04-10T04:27:37.715Z,62.60
2018-04-10T04:30:05.213Z,62.80
2018-04-10T04:32:32.661Z,62.70
2018-04-10T04:35:01.091Z,62.90
2018-04-10T04:37:28.543Z,62.80
2018-04-10T04:39:56.032Z,62.60
2018-04-10T04:42:24.649Z,62.70
2018-04-10T04:44:52.115Z,62.60
2018-04-10T04:47:19.600Z,62.60
2018-04-10T04:49:47.577Z,62.90
2018-04-10T04:52:15.024Z,63.00
2018-04-10T04:54:42.948Z,63.10
2018-04-10T04:57:10.435Z,63.30
2018-04-10T04:59:37.903Z,63.40
2018-04-10T05:02:05.470Z,63.50
2018-04-10T05:04:32.946Z,63.60
2018-04-10T05:07:01.313Z,63.90
2018-04-10T05:09:29.203Z,63.80
2018-04-10T05:11:57.442Z,64.10
2018-04-10T05:14:25.024Z,64.00
2018-04-10T05:16:54.015Z,65.00
2018-04-10T05:19:22.985Z,64.40
2018-04-10T05:21:51.354Z,64.20
2018-04-10T05:24:19.418Z,64.30
2018-04-10T05:26:46.883Z,64.30
2018-04-10T05:29:14.370Z,64.50
2018-04-10T05:31:41.839Z,64.50
2018-04-10T05:34:09.282Z,64.60
2018-04-10T05:36:38.052Z,64.70
2018-04-10T05:39:06.445Z,64.70
2018-04-10T05:41:35.003Z,64.90
2018-04-10T05:44:02.971Z,64.90
2018-04-10T05:46:31.198Z,65.10
2018-04-10T05:48:58.705Z,65.10
2018-04-10T05:51:26.158Z,65.10
2018-04-10T05:53:53.628Z,65.50
2018-04-10T05:56:21.395Z,64.90
2018-04-10T05:58:48.843Z,64.80
2018-04-10T06:01:16.328Z,64.90
2018-04-10T06:03:44.570Z,65.10
2018-04-10T06:06:12.187Z,65.10
2018-04-10T06:08:39.902Z,65.20
2018-04-10T06:11:07.359Z,65.10
2018-04-10T06:13:35.823Z,65.40
2018-04-10T06:16:04.460Z,65.20
2018-04-10T06:18:34.020Z,65.20
2018-04-10T06:21:02.101Z,65.90
2018-04-10T06:23:31.284Z,65.40
2018-04-10T06:25:58.763Z,65.40
2018-04-10T06:28:27.012Z,65.30
2018-04-10T06:30:54.463Z,65.30
2018-04-10T06:33:21.926Z,65.40
2018-04-10T06:35:50.589Z,65.50
2018-04-10T06:38:18.068Z,65.30
2018-04-10T06:40:45.506Z,65.00
2018-04-10T06:43:13.409Z,64.60
2018-04-10T06:45:41.791Z,64.10
2018-04-10T06:48:09.813Z,64.20
2018-04-10T06:50:38.475Z,63.90
2018-04-10T06:53:06.339Z,63.40
2018-04-10T06:55:34.978Z,63.50
2018-04-10T06:58:02.419Z,63.40
2018-04-10T07:00:29.919Z,63.20
2018-04-10T07:02:58.193Z,63.00
2018-04-10T07:05:26.468Z,63.00
2018-04-10T07:07:53.975Z,63.00
2018-04-10T07:10:21.415Z,62.50
2018-04-10T07:12:49.694Z,62.50
2018-04-10T07:15:17.392Z,62.40
2018-04-10T07:17:45.405Z,61.40
2018-04-10T07:20:13.610Z,60.90
2018-04-10T07:22:41.606Z,60.80
2018-04-10T07:25:09.077Z,61.00
2018-04-10T07:27:36.532Z,60.90
2018-04-10T07:30:03.994Z,60.60
2018-04-10T07:32:31.455Z,60.40
2018-04-10T07:34:59.307Z,59.70
2018-04-10T07:37:27.518Z,58.60
2018-04-10T07:39:54.999Z,58.60
2018-04-10T07:42:24.026Z,59.00
2018-04-10T07:44:51.797Z,58.10
2018-04-10T07:47:19.253Z,57.60
2018-04-10T07:49:46.694Z,57.20
2018-04-10T07:52:14.162Z,57.00
2018-04-10T07:54:42.938Z,57.60
2018-04-10T07:57:10.401Z,57.60
2018-04-10T07:59:37.866Z,58.20
2018-04-10T08:02:06.107Z,57.90
2018-04-10T08:04:33.547Z,57.80
2018-04-10T08:07:01.068Z,58.10
2018-04-10T08:09:28.519Z,58.40
2018-04-10T08:11:57.911Z,58.60
2018-04-10T08:14:25.389Z,58.50
2018-04-10T08:16:53.858Z,57.30
2018-04-10T08:19:21.620Z,57.50
2018-04-10T08:21:49.372Z,57.20
2018-04-10T08:24:16.901Z,56.60
2018-04-10T08:26:45.619Z,55.70
2018-04-10T08:29:13.071Z,56.20
2018-04-10T08:31:42.034Z,57.10
2018-04-10T08:34:09.926Z,57.10
2018-04-10T08:36:37.802Z,55.40
2018-04-10T08:39:06.062Z,55.10
2018-04-10T08:41:34.312Z,55.70
2018-04-10T08:44:01.791Z,56.10
2018-04-10T08:46:29.258Z,56.00
2018-04-10T08:48:56.849Z,56.60
2018-04-10T08:51:25.675Z,56.00
2018-04-10T08:53:53.522Z,56.00
2018-04-10T08:56:22.115Z,55.50
2018-04-10T08:58:49.813Z,55.60
2018-04-10T09:01:17.255Z,54.80
2018-04-10T09:03:45.027Z,54.80
2018-04-10T09:06:12.486Z,54.60
2018-04-10T09:08:39.962Z,54.20
2018-04-10T09:11:07.429Z,54.00
2018-04-10T09:13:35.062Z,54.20
2018-04-10T09:16:03.231Z,53.70
2018-04-10T09:18:31.310Z,55.00
2018-04-10T09:20:59.180Z,54.40
2018-04-10T09:23:28.151Z,55.30
2018-04-10T09:25:55.603Z,54.80
2018-04-10T09:28:23.411Z,54.90
2018-04-10T09:30:50.862Z,55.30
2018-04-10T09:33:18.352Z,55.10
2018-04-10T09:35:46.987Z,54.60
2018-04-10T09:38:14.464Z,54.60
2018-04-10T09:40:41.966Z,54.20
2018-04-10T09:43:09.780Z,53.80
2018-04-10T09:45:38.758Z,53.00
2018-04-10T09:48:06.211Z,53.00
2018-04-10T09:50:33.950Z,52.90
2018-04-10T09:53:01.430Z,53.20
2018-04-10T09:55:29.375Z,52.90
2018-04-10T09:57:56.839Z,54.30
2018-04-10T10:00:30.116Z,52.30
2018-04-10T10:02:58.307Z,51.40
2018-04-10T10:05:25.795Z,51.40
2018-04-10T10:07:53.242Z,51.90
2018-04-10T10:10:20.764Z,52.40
2018-04-10T10:12:48.396Z,52.60
2018-04-10T10:15:17.119Z,52.70
2018-04-10T10:17:46.002Z,52.60
2018-04-10T10:20:14.547Z,52.10
2018-04-10T10:22:42.781Z,50.90
2018-04-10T10:25:10.799Z,50.80
2018-04-10T10:27:39.362Z,48.80
2018-04-10T10:30:06.901Z,48.70
2018-04-10T10:32:34.401Z,48.40
2018-04-10T10:35:03.661Z,49.20
2018-04-10T10:37:31.140Z,49.10
2018-04-10T10:39:58.628Z,47.90
2018-04-10T10:42:26.543Z,47.70
2018-04-10T10:44:54.004Z,48.50
2018-04-10T10:47:21.518Z,46.40
2018-04-10T10:49:49.179Z,46.40
2018-04-10T10:52:18.420Z,47.70
2018-04-10T10:54:47.525Z,47.70
2018-04-10T10:57:15.841Z,48.10
2018-04-10T10:59:43.441Z,48.00
2018-04-10T11:02:10.891Z,46.90
2018-04-10T11:04:38.577Z,47.70
2018-04-10T11:07:06.094Z,47.20
2018-04-10T11:09:33.748Z,47.90
2018-04-10T11:12:01.483Z,47.10
2018-04-10T11:14:29.700Z,47.00
2018-04-10T11:16:57.683Z,46.90
2018-04-10T11:19:25.669Z,46.00
2018-04-10T11:21:53.132Z,46.00
2018-04-10T11:24:20.593Z,46.30
2018-04-10T11:26:48.096Z,44.70
2018-04-10T11:29:16.019Z,45.30
2018-04-10T11:31:43.859Z,45.50
2018-04-10T11:34:11.386Z,46.50
2018-04-10T11:36:39.764Z,45.10
2018-04-10T11:39:07.320Z,46.00
2018-04-10T11:41:37.042Z,44.60
2018-04-10T11:44:04.796Z,44.60
2018-04-10T11:46:32.650Z,45.50
2018-04-10T11:49:00.205Z,46.80
2018-04-10T11:51:28.522Z,45.90
2018-04-10T11:53:56.391Z,45.90
2018-04-10T11:56:25.571Z,45.30
2018-04-10T11:58:53.434Z,45.80
2018-04-10T12:01:21.004Z,45.20
2018-04-10T12:03:48.453Z,44.20
2018-04-10T12:06:16.174Z,44.60
2018-04-10T12:08:45.046Z,43.60
2018-04-10T12:11:12.654Z,43.50
2018-04-10T12:13:40.093Z,42.00
2018-04-10T12:16:07.849Z,41.30
2018-04-10T12:18:36.606Z,43.40
2018-04-10T12:21:04.394Z,43.30
2018-04-10T12:23:32.608Z,40.50
2018-04-10T12:26:01.189Z,40.50
2018-04-10T12:28:29.299Z,40.70
2018-04-10T12:30:57.154Z,41.70
2018-04-10T12:33:24.627Z,41.00
2018-04-10T12:35:52.904Z,40.70
2018-04-10T12:38:20.371Z,39.70
2018-04-10T12:40:48.788Z,39.20
2018-04-10T12:43:16.950Z,39.20
2018-04-10T12:45:44.390Z,37.80
2018-04-10T12:48:12.627Z,37.10
2018-04-10T12:50:40.253Z,37.10
2018-04-10T12:53:07.720Z,36.20
2018-04-10T12:55:35.523Z,37.30
2018-04-10T12:58:03.027Z,38.40
2018-04-10T13:00:30.520Z,38.30
2018-04-10T13:02:58.076Z,36.60
2018-04-10T13:05:26.350Z,37.30
2018-04-10T13:07:53.922Z,37.10
2018-04-10T13:10:21.386Z,35.80
2018-04-10T13:12:49.045Z,36.30
2018-04-10T13:15:17.510Z,37.30
2018-04-10T13:17:45.554Z,37.40
2018-04-10T13:20:12.988Z,36.90
2018-04-10T13:22:40.627Z,36.90
2018-04-10T13:25:08.061Z,36.40
2018-04-10T13:27:36.224Z,36.70
2018-04-10T13:30:03.897Z,35.50
2018-04-10T13:32:31.360Z,36.60
2018-04-10T13:34:59.106Z,35.90
2018-04-10T13:37:26.631Z,36.30
2018-04-10T13:39:54.094Z,36.80
2018-04-10T13:42:21.998Z,35.80
2018-04-10T13:44:49.554Z,36.20
2018-04-10T13:47:16.999Z,35.90
2018-04-10T13:49:44.504Z,37.20
2018-04-10T13:52:13.461Z,35.40
2018-04-10T13:54:41.439Z,35.40
2018-04-10T13:57:08.891Z,34.90
2018-04-10T13:59:36.400Z,36.40
2018-04-10T14:02:04.795Z,35.20
2018-04-10T14:04:32.497Z,35.10
2018-04-10T14:07:00.093Z,36.20
2018-04-10T14:09:27.543Z,35.10
2018-04-10T14:11:55.901Z,34.90
2018-04-10T14:14:24.290Z,35.80
2018-04-10T14:16:54.071Z,35.70
2018-04-10T14:19:23.065Z,35.60
2018-04-10T14:21:50.506Z,35.10
2018-04-10T14:24:18.362Z,35.60
2018-04-10T14:26:45.798Z,34.50
2018-04-10T14:29:13.690Z,35.10
2018-04-10T14:31:41.331Z,34.80
2018-04-10T14:34:09.372Z,34.40
2018-04-10T14:36:37.892Z,36.00
2018-04-10T14:39:06.143Z,36.00
2018-04-10T14:41:34.006Z,36.00
2018-04-10T14:44:01.473Z,36.40
2018-04-10T14:46:29.175Z,36.60
2018-04-10T14:48:57.750Z,36.10
2018-04-10T14:51:25.346Z,37.20
2018-04-10T14:53:53.675Z,36.40
2018-04-10T14:56:22.402Z,36.40
2018-04-10T14:58:50.618Z,36.50
2018-04-10T15:01:18.143Z,36.50
2018-04-10T15:03:46.358Z,36.90
2018-04-10T15:06:14.042Z,36.90
2018-04-10T15:08:41.496Z,37.20
2018-04-10T15:11:08.951Z,37.30
2018-04-10T15:13:36.450Z,37.00
2018-04-10T15:16:05.098Z,37.50
2018-04-10T15:18:32.902Z,37.40
2018-04-10T15:21:01.121Z,38.00
2018-04-10T15:23:28.588Z,38.00
2018-04-10T15:25:56.022Z,38.00
2018-04-10T15:28:24.021Z,37.70
2018-04-10T15:30:51.483Z,38.00
2018-04-10T15:33:19.104Z,38.10
2018-04-10T15:35:47.724Z,38.50
2018-04-10T15:38:15.793Z,37.30
2018-04-10T15:40:44.386Z,36.90
2018-04-10T15:43:13.010Z,36.70
2018-04-10T15:45:40.480Z,35.40
2018-04-10T15:48:07.979Z,36.50
2018-04-10T15:50:36.949Z,36.90
2018-04-10T15:53:04.485Z,36.80
2018-04-10T15:55:32.491Z,37.40
2018-04-10T15:57:59.983Z,37.20
2018-04-10T16:00:28.176Z,36.60
2018-04-10T16:02:55.658Z,36.50
2018-04-10T16:05:23.095Z,37.10
2018-04-10T16:07:50.559Z,37.70
2018-04-10T16:10:18.001Z,37.70
2018-04-10T16:12:45.641Z,38.00
2018-04-10T16:15:13.951Z,38.30
2018-04-10T16:17:42.104Z,37.70
2018-04-10T16:20:10.330Z,37.80
2018-04-10T16:22:37.781Z,37.80
2018-04-10T16:25:05.251Z,38.40
2018-04-10T16:27:32.697Z,38.00
2018-04-10T16:30:01.180Z,38.40
2018-04-10T16:32:28.632Z,38.90
2018-04-10T16:34:56.507Z,38.70
2018-04-10T16:37:23.964Z,38.90
2018-04-10T16:39:52.031Z,39.20
2018-04-10T16:42:20.096Z,39.60
2018-04-10T16:44:47.766Z,39.50
2018-04-10T16:47:15.220Z,39.40
2018-04-10T16:49:42.837Z,39.40
2018-04-10T16:52:10.281Z,39.40
2018-04-10T16:54:39.327Z,39.80
2018-04-10T16:57:06.892Z,39.70
2018-04-10T16:59:34.352Z,40.20
2018-04-10T17:02:01.907Z,40.00
2018-04-10T17:04:29.360Z,40.10
2018-04-10T17:06:57.126Z,40.40
2018-04-10T17:09:24.597Z,40.50
2018-04-10T17:11:52.557Z,40.70
2018-04-10T17:14:20.036Z,40.90
2018-04-10T17:16:49.678Z,41.00
2018-04-10T17:19:17.587Z,41.00
2018-04-10T17:21:45.036Z,41.00
2018-04-10T17:24:12.511Z,41.10
2018-04-10T17:26:40.359Z,41.40
2018-04-10T17:29:08.163Z,41.40
2018-04-10T17:31:36.426Z,41.70
2018-04-10T17:34:04.663Z,42.40
2018-04-10T17:36:32.412Z,41.90
2018-04-10T17:39:00.319Z,42.00
2018-04-10T17:41:28.075Z,42.10
2018-04-10T17:43:55.556Z,42.20
2018-04-10T17:46:23.788Z,42.70
2018-04-10T17:48:51.356Z,43.30
2018-04-10T17:51:18.872Z,42.50
2018-04-10T17:53:46.415Z,42.90
2018-04-10T17:56:15.158Z,43.00
2018-04-10T17:58:42.660Z,43.00
2018-04-10T18:01:10.882Z,43.40
2018-04-10T18:03:38.377Z,43.40
2018-04-10T18:06:05.822Z,43.40
2018-04-10T18:08:33.271Z,43.90
2018-04-10T18:11:00.789Z,44.90
2018-04-10T18:13:28.320Z,44.20
2018-04-10T18:16:00.824Z,44.50
2018-04-10T18:18:28.698Z,44.50
2018-04-10T18:20:56.142Z,44.70
2018-04-10T18:23:23.685Z,44.90
2018-04-10T18:25:52.331Z,45.10
2018-04-10T18:28:19.794Z,45.00
2018-04-10T18:30:47.246Z,45.10
2018-04-10T18:33:15.710Z,45.60
2018-04-10T18:35:43.698Z,45.50
2018-04-10T18:38:11.503Z,45.90
2018-04-10T18:40:38.963Z,46.00
2018-04-10T18:43:07.196Z,46.00
2018-04-10T18:45:34.660Z,46.00
2018-04-10T18:48:03.000Z,46.40
2018-04-10T18:50:30.484Z,46.30
2018-04-10T18:52:57.972Z,46.60
2018-04-10T18:55:27.028Z,47.20
2018-04-10T18:57:54.517Z,46.70
2018-04-10T19:00:22.772Z,46.80
2018-04-10T19:02:50.226Z,46.80
2018-04-10T19:05:17.985Z,46.90
2018-04-10T19:07:45.436Z,47.10
2018-04-10T19:10:12.948Z,47.10
2018-04-10T19:12:40.509Z,47.40
2018-04-10T19:15:08.522Z,47.60
2018-04-10T19:17:36.556Z,47.70
2018-04-10T19:20:04.065Z,48.00
2018-04-10T19:22:31.511Z,48.30
2018-04-10T19:24:59.366Z,48.30
2018-04-10T19:27:27.604Z,48.50
2018-04-10T19:29:55.080Z,48.50
2018-04-10T19:32:22.545Z,48.70
2018-04-10T19:34:50.351Z,48.80
2018-04-10T19:37:18.563Z,48.80
2018-04-10T19:39:46.191Z,48.80
2018-04-10T19:42:14.636Z,48.90
2018-04-10T19:44:42.095Z,48.90
2018-04-10T19:47:09.580Z,48.80
2018-04-10T19:49:37.791Z,48.80
2018-04-10T19:52:05.311Z,48.80
2018-04-10T19:54:34.011Z,48.90
2018-04-10T19:57:01.499Z,48.90
2018-04-10T19:59:28.956Z,48.90
2018-04-10T20:01:56.436Z,49.00
2018-04-10T20:04:25.418Z,49.20
2018-04-10T20:06:52.992Z,49.20
2018-04-10T20:09:20.448Z,49.00
2018-04-10T20:11:49.724Z,48.80
2018-04-10T20:14:17.603Z,48.80
2018-04-10T20:16:45.773Z,48.70
2018-04-10T20:19:13.757Z,48.80
2018-04-10T20:21:41.231Z,48.60
2018-04-10T20:24:09.471Z,48.60
2018-04-10T20:26:36.951Z,48.60
2018-04-10T20:29:04.386Z,48.50
2018-04-10T20:31:31.891Z,48.40
2018-04-10T20:34:00.162Z,48.50
2018-04-10T20:43:15.154Z,48.40
2018-04-10T20:45:42.607Z,48.50
2018-04-10T20:48:10.174Z,48.70
2018-04-10T20:50:37.614Z,49.10
2018-04-10T20:53:05.377Z,48.60
2018-04-10T20:55:33.411Z,48.60
2018-04-10T20:58:00.876Z,48.50
2018-04-10T21:00:28.336Z,48.70
2018-04-10T21:02:55.835Z,48.70
2018-04-10T21:05:24.051Z,48.90
2018-04-10T21:07:51.635Z,48.90
2018-04-10T21:10:20.024Z,48.90
2018-04-10T21:12:48.935Z,49.00
2018-04-10T21:15:19.105Z,49.40
2018-04-10T21:17:47.579Z,49.40
2018-04-10T21:20:15.045Z,49.90
2018-04-10T21:22:42.524Z,50.00
2018-04-10T21:25:09.997Z,49.90
2018-04-10T21:27:37.442Z,50.20
2018-04-10T21:30:06.468Z,50.40
2018-04-10T21:32:34.672Z,49.00
2018-04-10T21:35:02.782Z,49.00
2018-04-10T21:37:30.265Z,48.80
2018-04-10T21:39:57.718Z,49.00
2018-04-10T21:42:25.662Z,49.30
2018-04-10T21:44:53.126Z,48.70
2018-04-10T21:47:20.592Z,48.60
2018-04-10T21:49:48.040Z,48.40
2018-04-10T21:52:16.434Z,48.60
2018-04-10T21:54:45.938Z,49.00
2018-04-10T21:57:13.851Z,49.20
2018-04-10T21:59:43.416Z,49.30
2018-04-10T22:02:11.582Z,49.20
2018-04-10T22:04:39.042Z,48.60
2018-04-10T22:07:06.549Z,48.70
2018-04-10T22:09:33.991Z,48.70
2018-04-10T22:12:02.066Z,49.40
2018-04-10T22:14:29.541Z,49.90
2018-04-10T22:16:58.083Z,49.80
2018-04-10T22:19:26.721Z,51.10
2018-04-10T22:21:54.202Z,51.10
2018-04-10T22:24:21.659Z,50.30
2018-04-10T22:26:50.943Z,50.40
2018-04-10T22:29:19.671Z,50.90
2018-04-10T22:31:48.117Z,51.20
2018-04-10T22:34:16.329Z,51.40
2018-04-10T22:36:44.040Z,51.40
2018-04-10T22:39:12.280Z,52.60
2018-04-10T22:41:40.158Z,52.40
2018-04-10T22:44:07.599Z,52.60
2018-04-10T22:46:35.105Z,52.80
2018-04-10T22:49:03.323Z,53.70
2018-04-10T22:51:30.853Z,53.70
2018-04-10T22:53:58.667Z,53.60
2018-04-10T22:56:26.410Z,53.40
2018-04-10T22:58:54.296Z,53.30
2018-04-10T23:01:22.067Z,53.80
2018-04-10T23:03:49.515Z,53.20
2018-04-10T23:06:17.179Z,53.40
2018-04-10T23:08:44.631Z,54.20
2018-04-10T23:11:13.401Z,54.30
2018-04-10T23:13:41.301Z,54.10
2018-04-10T23:16:09.081Z,54.10
2018-04-10T23:18:37.048Z,54.50
2018-04-10T23:21:04.555Z,54.10
2018-04-10T23:23:32.887Z,54.10
2018-04-10T23:26:00.331Z,54.00
2018-04-10T23:28:28.310Z,54.20
2018-04-10T23:30:56.069Z,54.70
2018-04-10T23:33:23.558Z,55.20
2018-04-10T23:35:51.531Z,55.50
2018-04-10T23:38:19.758Z,55.50
2018-04-10T23:40:47.211Z,55.40
2018-04-10T23:43:15.112Z,55.70
2018-04-10T23:45:44.063Z,56.30
2018-04-10T23:48:11.642Z,56.20
2018-04-10T23:50:39.075Z,56.30
2018-04-10T23:53:06.904Z,56.50
2018-04-10T23:55:35.460Z,56.40
2018-04-10T23:58:02.984Z,56.20
