createdAt,value
2022-10-09T00:00:18.898Z,100
2022-10-09T00:05:17.741Z,100
2022-10-09T00:10:17.965Z,100
2022-10-09T00:15:17.839Z,100
2022-10-09T00:20:17.787Z,100
2022-10-09T00:25:17.749Z,100
2022-10-09T00:30:17.961Z,100
2022-10-09T00:35:17.953Z,100
2022-10-09T00:40:17.864Z,100
2022-10-09T00:45:18.441Z,100
2022-10-09T00:50:18.004Z,100
2022-10-09T00:55:17.888Z,100
2022-10-09T01:00:18.078Z,100
2022-10-09T01:05:17.970Z,100
2022-10-09T01:10:18.070Z,100
2022-10-09T01:15:17.983Z,99
2022-10-09T01:20:18.164Z,100
2022-10-09T01:25:17.931Z,100
2022-10-09T01:30:18.013Z,100
2022-10-09T01:35:17.966Z,100
2022-10-09T01:40:18.017Z,100
2022-10-09T01:45:18.209Z,100
2022-10-09T01:50:18.025Z,100
2022-10-09T01:55:18.256Z,100
2022-10-09T02:00:19.696Z,100
2022-10-09T02:05:18.006Z,100
2022-10-09T02:10:18.042Z,100
2022-10-09T02:15:18.031Z,100
2022-10-09T02:20:18.133Z,100
2022-10-09T02:25:18.048Z,100
2022-10-09T02:30:18.372Z,100
2022-10-09T02:35:18.081Z,100
2022-10-09T02:40:18.123Z,100
2022-10-09T02:45:18.116Z,100
2022-10-09T02:50:18.200Z,100
2022-10-09T02:55:18.220Z,100
2022-10-09T03:00:18.212Z,100
2022-10-09T03:05:16.249Z,100
2022-10-09T03:10:16.438Z,100
2022-10-09T03:15:16.369Z,100
2022-10-09T03:20:16.202Z,100
2022-10-09T03:25:16.157Z,100
2022-10-09T03:30:16.653Z,100
2022-10-09T03:35:16.198Z,100
2022-10-09T03:40:16.550Z,100
2022-10-09T03:45:16.331Z,100
2022-10-09T03:50:16.448Z,100
2022-10-09T03:55:16.254Z,100
2022-10-09T04:00:17.566Z,100
2022-10-09T04:05:17.467Z,100
2022-10-09T04:10:17.940Z,100
2022-10-09T04:15:17.574Z,100
2022-10-09T04:20:17.371Z,100
2022-10-09T04:25:17.342Z,100
2022-10-09T04:30:17.661Z,100
2022-10-09T04:35:17.366Z,100
2022-10-09T04:40:17.341Z,100
2022-10-09T04:45:17.549Z,100
2022-10-09T04:50:17.433Z,100
2022-10-09T04:55:17.374Z,100
2022-10-09T05:00:17.566Z,100
2022-10-09T05:05:17.364Z,100
2022-10-09T05:10:17.373Z,100
2022-10-09T05:15:17.630Z,100
2022-10-09T05:20:17.768Z,100
2022-10-09T05:25:17.454Z,100
2022-10-09T05:30:17.726Z,100
2022-10-09T05:35:17.392Z,100
2022-10-09T05:40:17.568Z,100
2022-10-09T05:45:17.517Z,100
2022-10-09T05:50:17.751Z,100
2022-10-09T05:55:17.394Z,100
2022-10-09T06:00:17.735Z,100
2022-10-09T06:05:17.595Z,100
2022-10-09T06:10:17.503Z,100
2022-10-09T06:15:17.587Z,100
2022-10-09T06:20:17.693Z,100
2022-10-09T06:25:17.903Z,100
2022-10-09T06:30:18.797Z,100
2022-10-09T06:35:17.588Z,100
2022-10-09T06:40:17.672Z,100
2022-10-09T06:45:17.937Z,100
2022-10-09T06:50:17.747Z,100
2022-10-09T06:55:17.686Z,100
2022-10-09T07:00:19.080Z,100
2022-10-09T07:05:17.986Z,100
2022-10-09T07:10:20.608Z,100
2022-10-09T07:15:18.117Z,100
2022-10-09T07:20:17.805Z,100
2022-10-09T07:25:17.741Z,100
2022-10-09T07:30:17.810Z,100
2022-10-09T07:35:17.916Z,100
2022-10-09T07:40:19.796Z,100
2022-10-09T07:45:17.829Z,100
2022-10-09T07:50:17.752Z,100
2022-10-09T07:55:17.796Z,100
2022-10-09T08:00:18.104Z,100
2022-10-09T08:05:18.526Z,100
2022-10-09T08:10:17.835Z,100
2022-10-09T08:15:17.890Z,100
2022-10-09T08:20:17.868Z,100
2022-10-09T08:25:17.844Z,100
2022-10-09T08:30:17.930Z,100
2022-10-09T08:35:17.969Z,100
2022-10-09T08:40:18.051Z,100
2022-10-09T08:45:17.951Z,100
2022-10-09T08:50:18.063Z,100
2022-10-09T08:55:17.942Z,100
2022-10-09T09:00:18.030Z,100
2022-10-09T09:05:17.960Z,100
2022-10-09T09:10:18.948Z,100
2022-10-09T09:15:19.574Z,100
2022-10-09T09:20:18.137Z,100
2022-10-09T09:25:17.985Z,100
2022-10-09T09:30:18.072Z,100
2022-10-09T09:35:18.025Z,100
2022-10-09T09:40:53.686Z,100
2022-10-09T09:45:18.251Z,100
2022-10-09T09:50:42.331Z,100
2022-10-09T09:55:18.003Z,100
2022-10-09T10:00:18.609Z,100
2022-10-09T10:05:18.049Z,100
2022-10-09T10:10:23.989Z,100
2022-10-09T10:15:18.058Z,100
2022-10-09T10:20:18.316Z,100
2022-10-09T10:25:18.445Z,100
2022-10-09T10:30:18.616Z,100
2022-10-09T10:35:18.065Z,100
2022-10-09T10:40:18.301Z,100
2022-10-09T10:45:18.209Z,100
2022-10-09T10:50:16.162Z,100
2022-10-09T10:55:16.423Z,100
2022-10-09T11:00:16.383Z,100
2022-10-09T11:05:16.145Z,100
2022-10-09T11:10:16.506Z,100
2022-10-09T11:15:16.164Z,100
2022-10-09T11:20:16.248Z,100
2022-10-09T11:25:16.227Z,100
2022-10-09T11:30:16.527Z,100
2022-10-09T11:35:16.340Z,100
2022-10-09T11:40:16.288Z,100
2022-10-09T11:45:16.471Z,100
2022-10-09T11:50:16.267Z,100
2022-10-09T11:55:16.342Z,100
2022-10-09T12:00:16.368Z,100
2022-10-09T12:05:16.765Z,100
2022-10-09T12:10:16.368Z,100
2022-10-09T12:15:16.724Z,100
2022-10-09T12:20:16.517Z,100
2022-10-09T12:25:17.236Z,100
2022-10-09T12:30:16.479Z,100
2022-10-09T12:35:16.343Z,100
2022-10-09T12:40:16.694Z,100
2022-10-09T12:45:16.629Z,100
2022-10-09T12:50:16.565Z,100
2022-10-09T12:55:16.394Z,100
2022-10-09T13:00:17.413Z,100
2022-10-09T13:05:16.627Z,100
2022-10-09T13:10:16.427Z,100
2022-10-09T13:15:19.002Z,100
2022-10-09T13:20:16.650Z,100
2022-10-09T13:25:16.510Z,100
2022-10-09T13:30:16.870Z,100
2022-10-09T13:35:16.564Z,100
2022-10-09T13:40:16.609Z,100
2022-10-09T13:45:16.450Z,100
2022-10-09T13:50:16.803Z,100
2022-10-09T13:55:16.670Z,100
2022-10-09T14:00:16.697Z,100
2022-10-09T14:05:16.561Z,100
2022-10-09T14:10:19.227Z,100
2022-10-09T14:15:16.749Z,100
2022-10-09T14:20:16.619Z,100
2022-10-09T14:25:16.941Z,100
2022-10-09T14:30:16.645Z,100
2022-10-09T14:35:19.385Z,99
2022-10-09T14:40:16.814Z,100
2022-10-09T14:45:16.768Z,100
2022-10-09T14:50:16.671Z,100
2022-10-09T14:55:16.713Z,98
2022-10-09T15:00:16.970Z,100
2022-10-09T15:05:16.741Z,100
2022-10-09T15:10:16.911Z,100
2022-10-09T15:15:16.772Z,100
2022-10-09T15:20:16.748Z,100
2022-10-09T15:25:16.946Z,99
2022-10-09T15:30:17.345Z,100
2022-10-09T15:35:16.672Z,100
2022-10-09T15:40:17.126Z,100
2022-10-09T15:45:16.755Z,100
2022-10-09T15:50:17.277Z,100
2022-10-09T15:55:16.761Z,100
2022-10-09T16:00:16.971Z,100
2022-10-09T16:05:16.993Z,100
2022-10-09T16:10:16.950Z,100
2022-10-09T16:15:16.978Z,100
2022-10-09T16:20:16.890Z,100
2022-10-09T16:25:16.796Z,100
2022-10-09T16:30:17.023Z,100
2022-10-09T16:35:17.219Z,100
2022-10-09T16:40:17.332Z,100
2022-10-09T16:45:17.177Z,100
2022-10-09T16:50:17.137Z,100
2022-10-09T16:55:17.825Z,100
2022-10-09T17:00:19.454Z,100
2022-10-09T17:05:16.926Z,100
2022-10-09T17:10:17.026Z,100
2022-10-09T17:15:17.182Z,100
2022-10-09T17:20:17.073Z,100
2022-10-09T17:25:16.949Z,96
2022-10-09T17:30:17.058Z,92
2022-10-09T17:35:16.899Z,90
2022-10-09T17:40:17.291Z,89
2022-10-09T17:45:17.312Z,85
2022-10-09T17:50:17.266Z,84
2022-10-09T17:55:17.057Z,85
2022-10-09T18:00:21.558Z,85
2022-10-09T18:05:17.054Z,83
2022-10-09T18:10:17.283Z,81
2022-10-09T18:15:18.606Z,79
2022-10-09T18:20:17.350Z,79
2022-10-09T18:25:17.553Z,80
2022-10-09T18:30:17.343Z,80
2022-10-09T18:35:17.534Z,79
2022-10-09T18:40:17.294Z,77
2022-10-09T18:45:17.466Z,79
2022-10-09T18:50:17.409Z,75
2022-10-09T18:55:17.415Z,76
2022-10-09T19:00:17.601Z,77
2022-10-09T19:05:17.307Z,76
2022-10-09T19:10:17.313Z,74
2022-10-09T19:15:17.544Z,73
2022-10-09T19:20:17.310Z,71
2022-10-09T19:25:17.479Z,72
2022-10-09T19:30:17.558Z,69
2022-10-09T19:35:17.480Z,70
2022-10-09T19:40:17.335Z,71
2022-10-09T19:45:17.337Z,72
2022-10-09T19:50:17.405Z,71
2022-10-09T19:55:17.288Z,71
2022-10-09T20:00:17.516Z,70
2022-10-09T20:05:17.618Z,75
2022-10-09T20:10:17.410Z,74
2022-10-09T20:15:17.497Z,74
2022-10-09T20:20:17.513Z,77
2022-10-09T20:25:17.376Z,76
2022-10-09T20:30:17.770Z,74
2022-10-09T20:35:17.409Z,74
2022-10-09T20:40:18.318Z,73
2022-10-09T20:45:17.512Z,74
2022-10-09T20:50:17.579Z,76
2022-10-09T20:55:17.446Z,74
2022-10-09T21:00:17.578Z,74
2022-10-09T21:05:17.415Z,76
2022-10-09T21:10:17.539Z,75
2022-10-09T21:15:17.942Z,81
2022-10-09T21:20:17.555Z,81
2022-10-09T21:25:17.554Z,81
2022-10-09T21:30:17.604Z,79
2022-10-09T21:35:17.509Z,80
2022-10-09T21:40:17.942Z,80
2022-10-09T21:45:17.774Z,84
2022-10-09T21:50:17.995Z,82
2022-10-09T21:55:17.521Z,89
2022-10-09T22:00:17.744Z,88
2022-10-09T22:05:17.737Z,90
2022-10-09T22:10:17.669Z,91
2022-10-09T22:15:17.759Z,96
2022-10-09T22:20:17.923Z,100
2022-10-09T22:25:18.192Z,100
2022-10-09T22:30:17.767Z,100
2022-10-09T22:35:17.622Z,100
2022-10-09T22:40:17.767Z,100
2022-10-09T22:45:17.706Z,100
2022-10-09T22:50:17.732Z,100
2022-10-09T22:55:17.883Z,100
2022-10-09T23:00:18.178Z,100
2022-10-09T23:05:17.865Z,100
2022-10-09T23:10:17.938Z,100
2022-10-09T23:15:17.804Z,100
2022-10-09T23:20:17.846Z,100
2022-10-09T23:25:17.768Z,100
2022-10-09T23:30:18.112Z,100
2022-10-09T23:35:17.981Z,100
2022-10-09T23:40:17.802Z,100
2022-10-09T23:45:17.841Z,100
2022-10-09T23:50:17.783Z,100
2022-10-09T23:55:17.812Z,100
