createdAt,value
2022-10-11T00:00:16.984Z,102327.97
2022-10-11T00:02:44.339Z,102332.75
2022-10-11T00:05:11.780Z,102331.13
2022-10-11T00:07:39.486Z,102332.84
2022-10-11T00:10:08.172Z,102324.09
2022-10-11T00:12:36.303Z,102340.25
2022-10-11T00:15:05.622Z,102335.59
2022-10-11T00:17:33.570Z,102343.84
2022-10-11T00:20:01.171Z,102343.00
2022-10-11T00:22:28.578Z,102352.41
2022-10-11T00:24:56.065Z,102349.44
2022-10-11T00:27:23.391Z,102354.94
2022-10-11T00:29:50.915Z,102349.94
2022-10-11T00:32:18.355Z,102354.91
2022-10-11T00:34:46.493Z,102366.16
2022-10-11T00:37:14.123Z,102362.47
2022-10-11T00:39:41.476Z,102365.13
2022-10-11T00:42:14.470Z,102363.56
2022-10-11T00:44:49.664Z,102359.50
2022-10-11T00:47:20.306Z,102363.38
2022-10-11T00:49:57.862Z,102363.38
2022-10-11T00:52:50.456Z,102363.97
2022-10-11T00:55:21.370Z,102363.59
2022-10-11T00:57:52.611Z,102365.91
2022-10-11T01:00:20.208Z,102367.63
2022-10-11T01:02:48.144Z,102358.06
2022-10-11T01:05:29.096Z,102361.44
2022-10-11T01:08:00.261Z,102368.34
2022-10-11T01:10:28.393Z,102367.31
2022-10-11T01:13:26.835Z,102369.06
2022-10-11T01:16:15.343Z,102365.28
2022-10-11T01:18:45.512Z,102365.59
2022-10-11T01:21:34.173Z,102368.41
2022-10-11T01:24:21.826Z,102364.56
2022-10-11T01:27:07.654Z,102371.47
2022-10-11T01:29:44.363Z,102364.94
2022-10-11T01:32:30.116Z,102366.66
2022-10-11T01:35:08.953Z,102368.41
2022-10-11T01:37:37.688Z,102376.91
2022-10-11T01:40:35.296Z,102375.31
2022-10-11T01:43:04.840Z,102376.09
2022-10-11T01:45:33.877Z,102381.59
2022-10-11T01:48:10.180Z,102381.41
2022-10-11T01:50:39.973Z,102384.75
2022-10-11T01:53:30.028Z,102383.09
2022-10-11T01:56:40.750Z,102382.59
2022-10-11T01:59:20.195Z,102391.03
2022-10-11T02:02:06.398Z,102398.25
2022-10-11T02:04:45.532Z,102393.03
2022-10-11T02:07:27.735Z,102388.97
2022-10-11T02:10:56.598Z,102395.38
2022-10-11T02:13:40.000Z,102402.25
2022-10-11T02:16:13.179Z,102389.06
2022-10-11T02:18:47.723Z,102382.44
2022-10-11T02:21:19.322Z,102384.91
2022-10-11T02:24:03.441Z,102390.19
2022-10-11T02:26:33.596Z,102385.78
2022-10-11T02:29:04.515Z,102390.28
2022-10-11T02:31:34.542Z,102388.41
2022-10-11T02:34:19.194Z,102392.78
2022-10-11T02:36:49.420Z,102387.31
2022-10-11T02:39:29.060Z,102391.81
2022-10-11T02:42:01.140Z,102387.94
2022-10-11T02:44:45.454Z,102392.09
2022-10-11T02:47:14.188Z,102395.44
2022-10-11T02:49:41.537Z,102406.72
2022-10-11T02:52:09.020Z,102399.09
2022-10-11T02:54:37.263Z,102406.94
2022-10-11T02:57:04.655Z,102397.81
2022-10-11T02:59:32.110Z,102395.28
2022-10-11T03:01:59.962Z,102394.97
2022-10-11T03:04:27.392Z,102397.44
2022-10-11T03:06:54.747Z,102400.63
2022-10-11T03:09:22.218Z,102401.16
2022-10-11T03:11:49.672Z,102403.63
2022-10-11T03:14:17.019Z,102409.44
2022-10-11T03:16:44.532Z,102407.13
2022-10-11T03:19:14.664Z,102410.69
2022-10-11T03:21:46.107Z,102414.44
2022-10-11T03:24:13.501Z,102411.50
2022-10-11T03:26:40.835Z,102418.66
2022-10-11T03:29:08.304Z,102411.66
2022-10-11T03:31:35.904Z,102410.84
2022-10-11T03:34:03.703Z,102414.78
2022-10-11T03:36:31.275Z,102414.38
2022-10-11T03:39:00.401Z,102414.47
2022-10-11T03:41:27.755Z,102418.75
2022-10-11T03:43:55.233Z,102423.63
2022-10-11T03:46:22.939Z,102418.34
2022-10-11T03:48:50.625Z,102420.16
2022-10-11T03:51:18.101Z,102414.75
2022-10-11T03:53:45.513Z,102426.13
2022-10-11T03:56:15.416Z,102426.84
2022-10-11T03:58:43.426Z,102432.72
2022-10-11T04:01:12.042Z,102431.28
2022-10-11T04:03:39.439Z,102431.69
2022-10-11T04:06:07.741Z,102431.56
2022-10-11T04:08:35.514Z,102433.88
2022-10-11T04:11:02.931Z,102430.38
2022-10-11T04:13:30.443Z,102436.59
2022-10-11T04:15:57.796Z,102438.91
2022-10-11T04:18:25.169Z,102438.59
2022-10-11T04:20:52.573Z,102433.78
2022-10-11T04:23:20.135Z,102442.53
2022-10-11T04:25:48.396Z,102454.34
2022-10-11T04:28:15.899Z,102453.72
2022-10-11T04:30:43.589Z,102460.06
2022-10-11T04:33:11.609Z,102457.50
2022-10-11T04:35:39.190Z,102457.00
2022-10-11T04:38:06.675Z,102464.25
2022-10-11T04:40:34.495Z,102466.31
2022-10-11T04:43:02.030Z,102465.25
2022-10-11T04:45:29.738Z,102472.41
2022-10-11T04:47:57.093Z,102473.78
2022-10-11T04:50:24.549Z,102471.25
2022-10-11T04:52:57.865Z,102475.56
2022-10-11T04:55:25.283Z,102469.66
2022-10-11T04:57:52.576Z,102471.19
2022-10-11T05:00:20.266Z,102464.19
2022-10-11T05:02:47.987Z,102468.94
2022-10-11T05:05:17.630Z,102471.00
2022-10-11T05:07:45.075Z,102477.50
2022-10-11T05:10:12.381Z,102476.78
2022-10-11T05:12:39.741Z,102482.91
2022-10-11T05:15:07.795Z,102489.53
2022-10-11T05:17:35.801Z,102476.06
2022-10-11T05:20:03.517Z,102472.72
2022-10-11T05:22:30.845Z,102487.06
2022-10-11T05:24:58.422Z,102487.78
2022-10-11T05:27:25.899Z,102494.00
2022-10-11T05:29:53.278Z,102501.19
2022-10-11T05:32:20.698Z,102489.38
2022-10-11T05:34:48.058Z,102503.44
2022-10-11T05:37:15.716Z,102502.59
2022-10-11T05:39:43.339Z,102508.72
2022-10-11T05:42:10.698Z,102511.44
2022-10-11T05:44:38.179Z,102508.72
2022-10-11T05:47:05.845Z,102511.34
2022-10-11T05:49:33.436Z,102511.59
2022-10-11T05:52:00.973Z,102512.63
2022-10-11T05:54:31.808Z,102517.00
2022-10-11T05:56:59.279Z,102515.97
2022-10-11T05:59:26.691Z,102514.25
2022-10-11T06:01:54.285Z,102517.53
2022-10-11T06:04:21.790Z,102518.53
2022-10-11T06:06:49.331Z,102535.13
2022-10-11T06:09:16.708Z,102530.16
2022-10-11T06:11:45.755Z,102531.59
2022-10-11T06:14:13.170Z,102537.28
2022-10-11T06:16:40.502Z,102537.38
2022-10-11T06:19:07.907Z,102543.50
2022-10-11T06:21:35.545Z,102538.81
2022-10-11T06:24:03.042Z,102546.75
2022-10-11T06:26:31.173Z,102544.25
2022-10-11T06:28:58.992Z,102551.50
2022-10-11T06:31:26.593Z,102551.13
2022-10-11T06:33:54.009Z,102552.38
2022-10-11T06:36:21.610Z,102555.78
2022-10-11T06:38:55.403Z,102564.81
2022-10-11T06:41:28.070Z,102567.91
2022-10-11T06:43:56.169Z,102567.84
2022-10-11T06:46:26.667Z,102571.66
2022-10-11T06:48:54.386Z,102572.50
2022-10-11T06:51:23.694Z,102577.25
2022-10-11T06:53:52.723Z,102582.94
2022-10-11T06:56:20.105Z,102587.34
2022-10-11T06:58:47.838Z,102588.28
2022-10-11T07:01:21.374Z,102590.69
2022-10-11T07:03:49.768Z,102592.94
2022-10-11T07:06:19.668Z,102585.63
2022-10-11T07:08:48.145Z,102590.34
2022-10-11T07:11:18.603Z,102596.50
2022-10-11T07:13:58.069Z,102600.38
2022-10-11T07:16:26.315Z,102599.72
2022-10-11T07:19:00.137Z,102601.56
2022-10-11T07:21:29.660Z,102601.41
2022-10-11T07:23:57.202Z,102603.53
2022-10-11T07:26:24.609Z,102615.25
2022-10-11T07:28:52.368Z,102614.00
2022-10-11T07:31:23.385Z,102616.22
2022-10-11T07:33:50.892Z,102622.75
2022-10-11T07:36:18.725Z,102616.13
2022-10-11T07:38:47.665Z,102616.19
2022-10-11T07:41:15.262Z,102617.66
2022-10-11T07:43:43.779Z,102620.75
2022-10-11T07:46:11.352Z,102625.63
2022-10-11T07:48:39.006Z,102630.31
2022-10-11T07:51:15.467Z,102632.25
2022-10-11T07:53:45.741Z,102623.94
2022-10-11T07:56:16.176Z,102618.69
2022-10-11T07:58:44.513Z,102624.06
2022-10-11T08:01:12.226Z,102633.00
2022-10-11T08:03:39.789Z,102633.44
2022-10-11T08:06:09.709Z,102637.66
2022-10-11T08:08:38.284Z,102628.38
2022-10-11T08:11:06.336Z,102629.31
2022-10-11T08:13:34.246Z,102628.84
2022-10-11T08:16:02.144Z,102640.25
2022-10-11T08:18:30.232Z,102632.53
2022-10-11T08:20:57.561Z,102630.31
2022-10-11T08:23:24.950Z,102631.50
2022-10-11T08:25:56.614Z,102636.84
2022-10-11T08:28:24.344Z,102646.19
2022-10-11T08:30:54.608Z,102643.03
2022-10-11T08:33:23.636Z,102649.25
2022-10-11T08:35:52.430Z,102641.00
2022-10-11T08:38:20.930Z,102646.94
2022-10-11T08:40:57.732Z,102648.81
2022-10-11T08:43:32.839Z,102651.31
2022-10-11T08:46:03.574Z,102658.19
2022-10-11T08:48:41.751Z,102656.84
2022-10-11T08:51:18.636Z,102660.88
2022-10-11T08:53:58.206Z,102661.88
2022-10-11T08:56:27.309Z,102664.63
2022-10-11T08:59:12.611Z,102672.06
2022-10-11T09:01:56.524Z,102668.53
2022-10-11T09:04:24.012Z,102669.94
2022-10-11T09:07:07.065Z,102673.25
2022-10-11T09:09:55.760Z,102676.78
2022-10-11T09:12:43.665Z,102678.09
2022-10-11T09:15:17.332Z,102677.78
2022-10-11T09:18:04.379Z,102683.38
2022-10-11T09:20:38.888Z,102681.56
2022-10-11T09:23:39.177Z,102681.25
2022-10-11T09:26:14.912Z,102689.72
2022-10-11T09:28:58.618Z,102694.59
2022-10-11T09:31:29.684Z,102693.28
2022-10-11T09:34:01.219Z,102695.09
2022-10-11T09:36:46.988Z,102702.81
2022-10-11T09:39:33.655Z,102699.94
2022-10-11T09:42:10.091Z,102696.19
2022-10-11T09:44:41.450Z,102705.09
2022-10-11T09:47:16.442Z,102695.47
2022-10-11T09:49:53.317Z,102710.06
2022-10-11T09:52:22.585Z,102698.94
2022-10-11T09:55:01.838Z,102703.88
2022-10-11T09:57:31.898Z,102703.16
2022-10-11T10:00:22.394Z,102698.84
2022-10-11T10:02:52.279Z,102700.91
2022-10-11T10:05:19.977Z,102701.09
2022-10-11T10:08:04.819Z,102697.41
2022-10-11T10:10:39.003Z,102703.44
2022-10-11T10:13:46.807Z,102700.16
2022-10-11T10:16:26.065Z,102706.84
2022-10-11T10:18:55.223Z,102709.78
2022-10-11T10:21:28.704Z,102710.41
2022-10-11T10:24:00.274Z,102711.78
2022-10-11T10:26:27.852Z,102706.22
2022-10-11T10:29:01.408Z,102719.25
2022-10-11T10:32:12.936Z,102720.50
2022-10-11T10:34:41.740Z,102712.72
2022-10-11T10:37:20.209Z,102717.16
2022-10-11T10:39:59.223Z,102718.25
2022-10-11T10:42:26.678Z,102716.06
2022-10-11T10:44:57.824Z,102712.56
2022-10-11T10:47:50.144Z,102717.16
2022-10-11T10:51:10.273Z,102718.75
2022-10-11T10:53:39.777Z,102720.69
2022-10-11T10:56:31.278Z,102719.78
2022-10-11T10:59:44.926Z,102719.13
2022-10-11T11:02:40.073Z,102717.38
2022-10-11T11:05:27.567Z,102718.03
2022-10-11T11:08:09.778Z,102712.47
2022-10-11T11:10:48.577Z,102714.25
2022-10-11T11:14:00.593Z,102716.34
2022-10-11T11:16:52.283Z,102717.91
2022-10-11T11:19:28.684Z,102713.31
2022-10-11T11:22:14.792Z,102715.44
2022-10-11T11:25:19.781Z,102723.56
2022-10-11T11:27:47.087Z,102711.91
2022-10-11T11:30:17.334Z,102707.66
2022-10-11T11:33:12.712Z,102714.66
2022-10-11T11:35:45.843Z,102712.69
2022-10-11T11:38:29.602Z,102713.16
2022-10-11T11:41:05.053Z,102703.75
2022-10-11T11:44:05.857Z,102707.19
2022-10-11T11:46:38.879Z,102710.22
2022-10-11T11:49:16.744Z,102701.34
2022-10-11T11:51:46.162Z,102705.66
2022-10-11T11:54:49.287Z,102699.56
2022-10-11T11:57:51.385Z,102703.56
2022-10-11T12:00:25.259Z,102695.59
2022-10-11T12:02:58.703Z,102694.78
2022-10-11T12:05:34.063Z,102698.63
2022-10-11T12:08:06.097Z,102692.81
2022-10-11T12:10:53.009Z,102692.69
2022-10-11T12:13:28.468Z,102691.97
2022-10-11T12:16:13.298Z,102690.50
2022-10-11T12:18:58.015Z,102682.22
2022-10-11T12:21:35.125Z,102689.56
2022-10-11T12:24:20.674Z,102695.16
2022-10-11T12:26:58.813Z,102683.50
2022-10-11T12:29:41.708Z,102683.06
2022-10-11T12:32:11.214Z,102675.44
2022-10-11T12:34:44.347Z,102676.84
2022-10-11T12:37:17.898Z,102673.03
2022-10-11T12:39:58.644Z,102664.78
2022-10-11T12:42:30.855Z,102672.34
2022-10-11T12:45:13.366Z,102668.97
2022-10-11T12:48:16.171Z,102664.19
2022-10-11T12:51:14.464Z,102668.09
2022-10-11T12:54:25.990Z,102662.19
2022-10-11T12:57:12.338Z,102665.69
2022-10-11T12:59:45.752Z,102661.19
2022-10-11T13:02:42.731Z,102674.97
2022-10-11T13:05:40.907Z,102666.34
2022-10-11T13:08:18.918Z,102672.97
2022-10-11T13:10:48.089Z,102674.84
2022-10-11T13:13:37.653Z,102668.03
2022-10-11T13:16:20.588Z,102670.00
2022-10-11T13:18:50.291Z,102665.84
2022-10-11T13:21:36.399Z,102659.13
2022-10-11T13:24:12.360Z,102667.91
2022-10-11T13:26:40.696Z,102657.47
2022-10-11T13:29:31.599Z,102664.50
2022-10-11T13:32:00.320Z,102664.00
2022-10-11T13:34:32.967Z,102658.84
2022-10-11T13:37:03.129Z,102661.13
2022-10-11T13:39:35.517Z,102655.16
2022-10-11T13:42:10.861Z,102658.91
2022-10-11T13:44:39.653Z,102660.72
2022-10-11T13:47:10.652Z,102655.19
2022-10-11T13:49:39.774Z,102659.47
2022-10-11T13:52:20.144Z,102665.84
2022-10-11T13:54:53.375Z,102667.16
2022-10-11T13:57:29.058Z,102663.50
2022-10-11T13:59:56.650Z,102662.97
2022-10-11T14:02:26.530Z,102658.81
2022-10-11T14:04:54.089Z,102665.94
2022-10-11T14:07:29.766Z,102654.16
2022-10-11T14:09:57.713Z,102656.34
2022-10-11T14:12:40.553Z,102656.50
2022-10-11T14:15:23.969Z,102661.53
2022-10-11T14:17:51.658Z,102657.59
2022-10-11T14:20:34.722Z,102665.16
2022-10-11T14:23:02.382Z,102657.00
2022-10-11T14:25:30.225Z,102653.09
2022-10-11T14:27:58.576Z,102663.00
2022-10-11T14:30:28.015Z,102666.84
2022-10-11T14:32:58.806Z,102661.66
2022-10-11T14:35:32.530Z,102654.97
2022-10-11T14:41:25.533Z,102655.63
2022-10-11T14:43:56.657Z,102655.03
2022-10-11T14:46:27.298Z,102651.19
2022-10-11T14:48:56.590Z,102652.25
2022-10-11T14:51:32.477Z,102653.06
2022-10-11T14:54:00.355Z,102649.91
2022-10-11T14:56:27.807Z,102665.06
2022-10-11T14:58:55.783Z,102657.59
2022-10-11T15:01:23.770Z,102660.75
2022-10-11T15:03:51.408Z,102655.78
2022-10-11T15:06:22.527Z,102663.56
2022-10-11T15:08:50.456Z,102657.88
2022-10-11T15:11:20.322Z,102654.22
2022-10-11T15:13:48.277Z,102648.41
2022-10-11T15:16:19.276Z,102642.75
2022-10-11T15:18:53.960Z,102647.75
2022-10-11T15:21:23.991Z,102645.91
2022-10-11T15:23:52.710Z,102641.28
2022-10-11T15:26:26.629Z,102636.66
2022-10-11T15:28:56.446Z,102644.84
2022-10-11T15:31:24.326Z,102640.94
2022-10-11T15:33:52.496Z,102639.53
2022-10-11T15:36:22.578Z,102637.78
2022-10-11T15:38:50.169Z,102638.38
2022-10-11T15:41:20.152Z,102635.00
2022-10-11T15:43:49.109Z,102638.25
2022-10-11T15:46:22.329Z,102633.25
2022-10-11T15:48:51.209Z,102634.28
2022-10-11T15:51:19.159Z,102642.84
2022-10-11T15:53:47.271Z,102636.38
2022-10-11T15:56:18.766Z,102643.28
2022-10-11T15:58:46.768Z,102637.94
2022-10-11T16:01:19.843Z,102637.03
2022-10-11T16:03:49.405Z,102634.78
2022-10-11T16:06:18.789Z,102640.31
2022-10-11T16:08:46.615Z,102635.53
2022-10-11T16:11:14.958Z,102631.03
2022-10-11T16:13:42.543Z,102632.94
2022-10-11T16:16:11.548Z,102637.13
2022-10-11T16:18:39.962Z,102636.75
2022-10-11T16:21:16.365Z,102629.94
2022-10-11T16:23:43.730Z,102629.03
2022-10-11T16:26:13.614Z,102632.06
2022-10-11T16:28:42.215Z,102639.16
2022-10-11T16:31:13.877Z,102633.16
2022-10-11T16:33:48.056Z,102627.19
2022-10-11T16:36:40.668Z,102627.72
2022-10-11T16:39:15.179Z,102624.47
2022-10-11T16:41:42.882Z,102633.16
2022-10-11T16:44:15.756Z,102626.34
2022-10-11T16:46:48.293Z,102620.00
2022-10-11T16:49:18.177Z,102622.47
2022-10-11T16:51:45.836Z,102624.44
2022-10-11T16:54:16.626Z,102631.94
2022-10-11T16:56:47.496Z,102635.53
2022-10-11T16:59:15.473Z,102639.63
2022-10-11T17:01:45.114Z,102624.47
2022-10-11T17:04:13.446Z,102629.19
2022-10-11T17:06:44.026Z,102627.25
2022-10-11T17:09:12.023Z,102631.94
2022-10-11T17:11:40.099Z,102627.53
2022-10-11T17:14:07.822Z,102626.50
2022-10-11T17:16:35.843Z,102628.63
2022-10-11T17:19:03.478Z,102627.16
2022-10-11T17:21:31.081Z,102628.44
2022-10-11T17:23:58.727Z,102623.88
2022-10-11T17:26:27.389Z,102627.59
2022-10-11T17:28:56.942Z,102633.09
2022-10-11T17:31:25.566Z,102623.84
2022-10-11T17:33:54.810Z,102628.19
2022-10-11T17:36:25.473Z,102628.00
2022-10-11T17:38:53.132Z,102632.22
2022-10-11T17:41:21.069Z,102628.31
2022-10-11T17:43:48.702Z,102630.06
2022-10-11T17:46:18.267Z,102625.19
2022-10-11T17:48:45.978Z,102626.94
2022-10-11T17:51:17.097Z,102633.94
2022-10-11T17:53:46.656Z,102626.63
2022-10-11T17:56:17.232Z,102630.94
2022-10-11T17:58:45.276Z,102634.66
2022-10-11T18:01:15.680Z,102634.47
2022-10-11T18:03:44.729Z,102627.47
2022-10-11T18:06:13.402Z,102636.88
2022-10-11T18:08:41.931Z,102632.31
2022-10-11T18:11:12.494Z,102628.25
2022-10-11T18:13:42.791Z,102626.41
2022-10-11T18:16:11.084Z,102636.75
2022-10-11T18:18:39.418Z,102627.81
2022-10-11T18:21:07.131Z,102632.00
2022-10-11T18:23:36.386Z,102629.38
2022-10-11T18:26:18.410Z,102634.19
2022-10-11T18:28:47.120Z,102633.50
2022-10-11T18:31:17.561Z,102634.25
2022-10-11T18:33:46.454Z,102634.34
2022-10-11T18:36:16.489Z,102634.47
2022-10-11T18:38:46.796Z,102634.78
2022-10-11T18:41:17.097Z,102635.09
2022-10-11T18:43:52.795Z,102632.94
2022-10-11T18:46:21.332Z,102622.56
2022-10-11T18:48:51.288Z,102619.78
2022-10-11T18:51:24.329Z,102620.13
2022-10-11T18:53:52.757Z,102610.03
2022-10-11T18:56:22.979Z,102615.03
2022-10-11T18:58:52.218Z,102610.16
2022-10-11T19:01:25.652Z,102612.38
2022-10-11T19:03:58.182Z,102617.72
2022-10-11T19:06:31.634Z,102609.25
2022-10-11T19:09:06.806Z,102613.25
2022-10-11T19:11:34.824Z,102608.34
2022-10-11T19:14:08.261Z,102610.91
2022-10-11T19:16:38.240Z,102605.72
2022-10-11T19:19:07.285Z,102602.44
2022-10-11T19:21:35.254Z,102609.09
2022-10-11T19:24:03.672Z,102610.50
2022-10-11T19:26:34.035Z,102604.50
2022-10-11T19:29:04.668Z,102615.63
2022-10-11T19:31:33.664Z,102610.53
2022-10-11T19:34:01.791Z,102615.22
2022-10-11T19:36:33.999Z,102612.81
2022-10-11T19:39:06.829Z,102611.44
2022-10-11T19:41:34.914Z,102611.16
2022-10-11T19:44:02.412Z,102611.66
2022-10-11T19:46:50.539Z,102604.53
2022-10-11T19:49:20.502Z,102609.03
2022-10-11T19:51:48.015Z,102609.03
2022-10-11T19:54:15.888Z,102606.28
2022-10-11T19:56:44.780Z,102607.91
2022-10-11T19:59:13.515Z,102601.88
2022-10-11T20:01:42.004Z,102607.50
2022-10-11T20:04:22.923Z,102607.00
2022-10-11T20:07:01.520Z,102603.09
2022-10-11T20:09:38.062Z,102597.31
2022-10-11T20:12:15.747Z,102607.28
2022-10-11T20:14:49.809Z,102601.56
2022-10-11T20:17:18.518Z,102598.00
2022-10-11T20:19:45.900Z,102599.44
2022-10-11T20:22:13.579Z,102594.56
2022-10-11T20:24:40.994Z,102594.66
2022-10-11T20:27:08.389Z,102607.22
2022-10-11T20:29:35.983Z,102595.19
2022-10-11T20:32:03.979Z,102601.91
2022-10-11T20:34:31.540Z,102603.31
2022-10-11T20:37:08.175Z,102600.38
2022-10-11T20:39:38.579Z,102595.75
2022-10-11T20:42:06.116Z,102593.63
2022-10-11T20:44:33.624Z,102597.81
2022-10-11T20:47:04.045Z,102589.34
2022-10-11T20:49:31.920Z,102593.84
2022-10-11T20:51:59.368Z,102592.50
2022-10-11T20:54:29.501Z,102601.03
2022-10-11T20:56:58.174Z,102601.38
2022-10-11T20:59:25.957Z,102602.75
2022-10-11T21:01:53.755Z,102599.41
2022-10-11T21:04:21.824Z,102602.16
2022-10-11T21:06:49.469Z,102600.84
2022-10-11T21:09:23.316Z,102606.66
2022-10-11T21:11:55.963Z,102604.72
2022-10-11T21:14:24.276Z,102607.75
2022-10-11T21:16:54.845Z,102609.47
2022-10-11T21:19:28.738Z,102610.38
2022-10-11T21:22:01.543Z,102605.78
2022-10-11T21:24:35.728Z,102608.84
2022-10-11T21:27:06.972Z,102602.03
2022-10-11T21:29:39.120Z,102601.50
2022-10-11T21:32:13.542Z,102607.09
2022-10-11T21:34:45.534Z,102607.09
2022-10-11T21:37:15.705Z,102617.56
2022-10-11T21:39:47.065Z,102614.00
2022-10-11T21:42:18.951Z,102608.81
2022-10-11T21:44:51.631Z,102613.78
2022-10-11T21:47:23.778Z,102616.25
2022-10-11T21:49:53.850Z,102602.28
2022-10-11T21:52:23.082Z,102612.97
2022-10-11T21:54:53.959Z,102616.03
2022-10-11T21:57:24.729Z,102617.09
2022-10-11T21:59:58.011Z,102616.03
2022-10-11T22:02:32.447Z,102604.44
2022-10-11T22:05:01.994Z,102603.94
2022-10-11T22:07:39.180Z,102604.78
2022-10-11T22:10:07.570Z,102602.94
2022-10-11T22:12:35.306Z,102606.56
2022-10-11T22:15:02.983Z,102601.47
2022-10-11T22:17:30.293Z,102596.88
2022-10-11T22:19:57.749Z,102606.53
2022-10-11T22:22:25.377Z,102600.81
2022-10-11T22:24:52.842Z,102597.34
2022-10-11T22:27:20.204Z,102594.88
2022-10-11T22:29:47.554Z,102599.53
2022-10-11T22:32:14.931Z,102594.38
2022-10-11T22:34:42.470Z,102588.34
2022-10-11T22:37:09.982Z,102594.97
2022-10-11T22:39:37.295Z,102596.88
2022-10-11T22:42:04.703Z,102597.41
2022-10-11T22:44:32.712Z,102595.25
2022-10-11T22:47:00.104Z,102597.16
2022-10-11T22:49:27.657Z,102599.13
2022-10-11T22:51:55.451Z,102600.22
2022-10-11T22:54:22.964Z,102601.06
2022-10-11T22:56:50.427Z,102607.06
2022-10-11T22:59:17.893Z,102597.47
2022-10-11T23:01:45.236Z,102600.59
2022-10-11T23:04:12.703Z,102607.50
2022-10-11T23:06:40.227Z,102596.84
2022-10-11T23:09:07.589Z,102594.88
2022-10-11T23:11:35.391Z,102588.28
2022-10-11T23:14:03.088Z,102592.44
2022-10-11T23:16:30.455Z,102587.47
2022-10-11T23:18:57.900Z,102590.81
2022-10-11T23:21:25.463Z,102576.25
2022-10-11T23:23:54.130Z,102586.94
2022-10-11T23:26:22.111Z,102580.94
2022-10-11T23:28:54.856Z,102579.00
2022-10-11T23:31:22.285Z,102577.00
2022-10-11T23:33:49.701Z,102573.13
2022-10-11T23:36:19.742Z,102583.09
2022-10-11T23:38:55.577Z,102576.72
2022-10-11T23:41:25.277Z,102571.22
2022-10-11T23:43:53.408Z,102569.28
2022-10-11T23:46:20.813Z,102576.78
2022-10-11T23:48:48.244Z,102572.31
2022-10-11T23:51:16.323Z,102572.53
2022-10-11T23:53:44.071Z,102573.66
2022-10-11T23:56:12.415Z,102562.97
2022-10-11T23:58:40.076Z,102567.13
