createdAt,value
2023-01-27T00:00:15.797Z,3.00
2023-01-27T00:01:19.003Z,2.83
2023-01-27T00:02:21.916Z,1.71
2023-01-27T00:03:24.987Z,1.00
2023-01-27T00:04:27.783Z,2.14
2023-01-27T00:05:30.895Z,2.00
2023-01-27T00:06:34.476Z,1.57
2023-01-27T00:07:37.439Z,0.86
2023-01-27T00:08:40.402Z,2.00
2023-01-27T00:09:43.240Z,1.43
2023-01-27T00:10:46.015Z,1.67
2023-01-27T00:11:49.015Z,1.50
2023-01-27T00:12:51.804Z,2.57
2023-01-27T00:13:54.566Z,3.33
2023-01-27T00:14:57.419Z,1.67
2023-01-27T00:16:00.200Z,1.67
2023-01-27T00:17:03.176Z,1.67
2023-01-27T00:18:05.969Z,2.57
2023-01-27T00:19:08.848Z,1.33
2023-01-27T00:20:11.779Z,1.43
2023-01-27T00:21:14.673Z,1.57
2023-01-27T00:22:17.509Z,1.33
2023-01-27T00:23:20.315Z,2.00
2023-01-27T00:24:23.096Z,2.33
2023-01-27T00:25:26.105Z,1.83
2023-01-27T00:26:29.090Z,2.29
2023-01-27T00:27:32.131Z,2.14
2023-01-27T00:28:35.108Z,2.67
2023-01-27T00:29:38.177Z,2.00
2023-01-27T00:30:41.075Z,3.00
2023-01-27T00:31:43.893Z,2.14
2023-01-27T00:32:47.071Z,2.33
2023-01-27T00:33:49.884Z,3.00
2023-01-27T00:34:52.905Z,2.67
2023-01-27T00:35:55.925Z,2.00
2023-01-27T00:36:58.570Z,1.57
2023-01-27T00:38:01.549Z,2.33
2023-01-27T00:39:04.562Z,2.57
2023-01-27T00:40:07.478Z,2.00
2023-01-27T00:41:10.524Z,2.00
2023-01-27T00:42:13.360Z,2.71
2023-01-27T00:43:16.679Z,2.57
2023-01-27T00:44:20.454Z,1.71
2023-01-27T00:45:26.190Z,1.00
2023-01-27T00:46:29.100Z,2.12
2023-01-27T00:47:32.315Z,1.67
2023-01-27T00:48:35.717Z,1.00
2023-01-27T00:49:38.653Z,1.50
2023-01-27T00:50:41.510Z,1.67
2023-01-27T00:51:44.298Z,1.86
2023-01-27T00:52:47.087Z,1.50
2023-01-27T00:53:49.967Z,1.67
2023-01-27T00:54:52.665Z,1.29
2023-01-27T00:55:55.442Z,1.67
2023-01-27T00:56:58.221Z,1.00
2023-01-27T00:58:01.156Z,1.33
2023-01-27T00:59:04.140Z,2.00
2023-01-27T01:00:06.809Z,1.71
2023-01-27T01:01:09.830Z,2.00
2023-01-27T01:02:12.524Z,1.14
2023-01-27T01:03:15.334Z,1.43
2023-01-27T01:04:18.315Z,1.67
2023-01-27T01:05:21.359Z,1.43
2023-01-27T01:06:24.433Z,1.43
2023-01-27T01:07:27.328Z,0.57
2023-01-27T01:08:30.522Z,1.50
2023-01-27T01:09:33.695Z,2.17
2023-01-27T01:10:36.883Z,1.83
2023-01-27T01:11:39.873Z,2.00
2023-01-27T01:12:42.781Z,2.00
2023-01-27T01:13:45.983Z,2.00
2023-01-27T01:14:49.070Z,2.00
2023-01-27T01:15:52.236Z,2.00
2023-01-27T01:16:55.122Z,1.57
2023-01-27T01:17:58.183Z,1.50
2023-01-27T01:19:01.277Z,1.67
2023-01-27T01:20:04.494Z,2.67
2023-01-27T01:21:07.520Z,2.50
2023-01-27T01:22:10.307Z,1.83
2023-01-27T01:23:13.247Z,2.17
2023-01-27T01:24:16.005Z,2.57
2023-01-27T01:25:19.203Z,2.00
2023-01-27T01:26:22.053Z,1.57
2023-01-27T01:27:24.953Z,2.29
2023-01-27T01:28:27.823Z,1.67
2023-01-27T01:29:30.783Z,1.67
2023-01-27T01:30:34.109Z,3.83
2023-01-27T01:31:37.043Z,3.00
2023-01-27T01:32:39.874Z,1.17
2023-01-27T01:33:42.814Z,1.17
2023-01-27T01:34:45.753Z,2.00
2023-01-27T01:35:48.945Z,2.00
2023-01-27T01:36:51.880Z,2.00
2023-01-27T01:37:54.820Z,1.67
2023-01-27T01:38:57.787Z,1.86
2023-01-27T01:40:00.739Z,2.29
2023-01-27T01:41:04.159Z,2.00
2023-01-27T01:42:06.919Z,1.29
2023-01-27T01:43:09.971Z,1.67
2023-01-27T01:44:12.849Z,0.50
2023-01-27T01:45:15.600Z,1.29
2023-01-27T01:46:18.494Z,0.50
2023-01-27T01:47:21.230Z,1.50
2023-01-27T01:48:23.877Z,2.00
2023-01-27T01:49:26.626Z,2.67
2023-01-27T01:50:29.407Z,1.71
2023-01-27T01:51:32.338Z,1.50
2023-01-27T01:52:35.049Z,2.00
2023-01-27T01:53:37.880Z,1.67
2023-01-27T01:54:40.746Z,2.29
2023-01-27T01:55:43.883Z,2.43
2023-01-27T01:56:47.573Z,2.29
2023-01-27T01:57:50.412Z,2.00
2023-01-27T01:58:53.553Z,2.00
2023-01-27T01:59:56.558Z,1.14
2023-01-27T02:00:59.714Z,2.50
2023-01-27T02:02:02.810Z,1.71
2023-01-27T02:03:06.286Z,2.57
2023-01-27T02:04:09.844Z,2.00
2023-01-27T02:05:13.091Z,2.00
2023-01-27T02:06:19.180Z,2.14
2023-01-27T02:07:22.019Z,1.50
2023-01-27T02:08:24.989Z,1.67
2023-01-27T02:09:27.921Z,2.17
2023-01-27T02:10:30.965Z,2.14
2023-01-27T02:11:33.660Z,1.86
2023-01-27T02:12:36.739Z,2.00
2023-01-27T02:13:39.660Z,2.50
2023-01-27T02:14:42.416Z,1.83
2023-01-27T02:15:45.193Z,2.17
2023-01-27T02:16:47.934Z,2.83
2023-01-27T02:17:50.726Z,2.17
2023-01-27T02:18:53.734Z,2.67
2023-01-27T02:19:56.611Z,2.43
2023-01-27T02:20:59.299Z,2.17
2023-01-27T02:22:02.005Z,1.83
2023-01-27T02:23:04.866Z,1.83
2023-01-27T02:24:07.665Z,2.33
2023-01-27T02:25:11.028Z,2.43
2023-01-27T02:26:14.301Z,2.00
2023-01-27T02:27:17.252Z,2.00
2023-01-27T02:28:20.692Z,2.00
2023-01-27T02:29:23.710Z,1.57
2023-01-27T02:30:26.720Z,1.29
2023-01-27T02:31:29.813Z,2.00
2023-01-27T02:32:32.711Z,2.57
2023-01-27T02:33:35.821Z,2.00
2023-01-27T02:34:38.834Z,1.67
2023-01-27T02:35:42.052Z,1.33
2023-01-27T02:36:45.027Z,1.83
2023-01-27T02:37:47.964Z,2.00
2023-01-27T02:38:51.324Z,1.86
2023-01-27T02:39:54.177Z,2.00
2023-01-27T02:40:57.215Z,0.83
2023-01-27T02:42:00.143Z,1.71
2023-01-27T02:43:03.239Z,1.86
2023-01-27T02:44:06.451Z,1.00
2023-01-27T02:45:09.509Z,2.00
2023-01-27T02:46:12.515Z,1.00
2023-01-27T02:47:15.611Z,1.33
2023-01-27T02:48:18.491Z,2.33
2023-01-27T02:49:21.582Z,2.43
2023-01-27T02:50:24.634Z,1.00
2023-01-27T02:51:28.003Z,0.86
2023-01-27T02:52:30.970Z,1.43
2023-01-27T02:53:33.847Z,1.86
2023-01-27T02:54:36.779Z,1.71
2023-01-27T02:55:39.736Z,2.00
2023-01-27T02:56:42.657Z,1.67
2023-01-27T02:57:45.665Z,2.14
2023-01-27T02:58:48.621Z,2.00
2023-01-27T02:59:51.942Z,2.00
2023-01-27T03:00:55.379Z,2.00
2023-01-27T03:01:58.299Z,2.00
2023-01-27T03:03:01.305Z,2.57
2023-01-27T03:04:04.421Z,1.71
2023-01-27T03:05:07.750Z,2.00
2023-01-27T03:06:10.908Z,2.00
2023-01-27T03:07:13.781Z,1.71
2023-01-27T03:08:16.734Z,1.86
2023-01-27T03:09:19.717Z,2.00
2023-01-27T03:10:22.934Z,2.67
2023-01-27T03:11:25.887Z,1.67
2023-01-27T03:12:28.879Z,0.67
2023-01-27T03:13:32.946Z,1.29
2023-01-27T03:14:35.930Z,1.75
2023-01-27T03:15:41.962Z,1.71
2023-01-27T03:16:45.230Z,0.75
2023-01-27T03:17:48.098Z,0.33
2023-01-27T03:18:53.889Z,1.00
2023-01-27T03:19:57.258Z,1.12
2023-01-27T03:21:00.462Z,1.43
2023-01-27T03:22:03.437Z,2.00
2023-01-27T03:23:09.325Z,1.14
2023-01-27T03:24:12.463Z,1.00
2023-01-27T03:25:15.719Z,1.29
2023-01-27T03:26:18.974Z,1.00
2023-01-27T03:27:22.132Z,1.00
2023-01-27T03:28:25.220Z,1.86
2023-01-27T03:29:27.841Z,1.71
2023-01-27T03:30:30.566Z,1.00
2023-01-27T03:31:33.622Z,1.00
2023-01-27T03:32:36.447Z,1.14
2023-01-27T03:33:39.626Z,1.00
2023-01-27T03:34:42.320Z,1.00
2023-01-27T03:35:45.094Z,1.33
2023-01-27T03:36:47.888Z,1.43
2023-01-27T03:37:50.620Z,1.67
2023-01-27T03:38:53.625Z,1.67
2023-01-27T03:39:56.283Z,1.57
2023-01-27T03:40:59.326Z,1.00
2023-01-27T03:42:02.054Z,1.43
2023-01-27T03:43:04.847Z,2.00
2023-01-27T03:44:07.713Z,2.00
2023-01-27T03:45:10.985Z,1.57
2023-01-27T03:46:14.317Z,1.14
2023-01-27T03:47:18.046Z,2.00
2023-01-27T03:48:21.081Z,1.57
2023-01-27T03:49:24.041Z,1.43
2023-01-27T03:50:27.007Z,2.00
2023-01-27T03:51:30.005Z,2.00
2023-01-27T03:52:33.128Z,2.00
2023-01-27T03:53:35.904Z,1.50
2023-01-27T03:54:38.649Z,1.67
2023-01-27T03:55:41.330Z,1.00
2023-01-27T03:56:44.093Z,1.67
2023-01-27T03:57:47.012Z,1.00
2023-01-27T03:58:49.795Z,1.33
2023-01-27T03:59:52.420Z,2.00
2023-01-27T04:00:55.161Z,1.33
2023-01-27T04:01:57.923Z,1.33
2023-01-27T04:03:00.707Z,1.67
2023-01-27T04:04:03.414Z,1.00
2023-01-27T04:05:06.035Z,0.00
2023-01-27T04:06:08.817Z,0.33
2023-01-27T04:07:11.592Z,1.00
2023-01-27T04:08:14.367Z,0.17
2023-01-27T04:09:17.162Z,0.86
2023-01-27T04:10:20.146Z,1.67
2023-01-27T04:11:22.876Z,0.83
2023-01-27T04:12:25.620Z,0.86
2023-01-27T04:13:28.512Z,0.33
2023-01-27T04:14:31.272Z,1.00
2023-01-27T04:15:34.022Z,1.43
2023-01-27T04:16:36.787Z,2.17
2023-01-27T04:17:39.439Z,2.00
2023-01-27T04:18:42.388Z,1.67
2023-01-27T04:19:45.081Z,1.43
2023-01-27T04:20:47.812Z,2.33
2023-01-27T04:21:50.545Z,3.00
2023-01-27T04:22:53.387Z,2.00
2023-01-27T04:23:56.384Z,1.67
2023-01-27T04:24:59.140Z,2.00
2023-01-27T04:26:01.859Z,1.50
2023-01-27T04:27:04.762Z,1.67
2023-01-27T04:28:07.380Z,1.00
2023-01-27T04:29:10.095Z,1.33
2023-01-27T04:30:12.906Z,2.00
2023-01-27T04:31:15.656Z,1.83
2023-01-27T04:32:18.470Z,1.67
2023-01-27T04:33:21.210Z,1.43
2023-01-27T04:34:24.356Z,1.67
2023-01-27T04:35:37.528Z,1.50
2023-01-27T04:36:31.170Z,1.29
2023-01-27T04:37:33.856Z,2.00
2023-01-27T04:38:36.557Z,1.50
2023-01-27T04:39:39.555Z,1.33
2023-01-27T04:40:42.240Z,1.00
2023-01-27T04:41:45.084Z,1.17
2023-01-27T04:42:47.809Z,1.33
2023-01-27T04:43:50.652Z,2.00
2023-01-27T04:44:53.515Z,1.67
2023-01-27T04:45:56.434Z,2.00
2023-01-27T04:46:59.179Z,1.17
2023-01-27T04:48:01.880Z,0.67
2023-01-27T04:49:04.708Z,0.00
2023-01-27T04:50:07.472Z,1.33
2023-01-27T04:51:10.192Z,1.57
2023-01-27T04:52:13.009Z,1.50
2023-01-27T04:53:15.925Z,1.33
2023-01-27T04:54:18.988Z,1.71
2023-01-27T04:55:22.102Z,1.14
2023-01-27T04:56:24.983Z,1.14
2023-01-27T04:57:27.907Z,2.00
2023-01-27T04:58:30.919Z,2.00
2023-01-27T04:59:33.882Z,2.14
2023-01-27T05:00:37.098Z,1.57
2023-01-27T05:01:40.117Z,2.00
2023-01-27T05:02:43.388Z,0.71
2023-01-27T05:03:46.454Z,1.43
2023-01-27T05:04:49.187Z,1.29
2023-01-27T05:05:52.214Z,1.67
2023-01-27T05:06:55.027Z,2.00
2023-01-27T05:07:57.986Z,1.83
2023-01-27T05:09:01.067Z,1.71
2023-01-27T05:10:04.108Z,2.00
2023-01-27T05:11:07.135Z,2.00
2023-01-27T05:12:10.078Z,2.00
2023-01-27T05:13:13.213Z,2.00
2023-01-27T05:14:16.112Z,2.00
2023-01-27T05:15:19.102Z,2.00
2023-01-27T05:16:22.418Z,2.29
2023-01-27T05:17:25.444Z,2.00
2023-01-27T05:18:28.591Z,1.83
2023-01-27T05:19:31.648Z,1.86
2023-01-27T05:20:34.732Z,1.86
2023-01-27T05:21:37.885Z,3.00
2023-01-27T05:22:40.835Z,2.14
2023-01-27T05:23:43.761Z,2.29
2023-01-27T05:24:46.430Z,2.14
2023-01-27T05:25:49.664Z,0.67
2023-01-27T05:26:52.777Z,1.00
2023-01-27T05:27:58.717Z,1.00
2023-01-27T05:29:01.789Z,1.25
2023-01-27T05:30:04.752Z,2.17
2023-01-27T05:31:07.793Z,2.67
2023-01-27T05:32:10.630Z,2.33
2023-01-27T05:33:13.341Z,3.00
2023-01-27T05:34:16.139Z,2.50
2023-01-27T05:35:18.831Z,1.17
2023-01-27T05:36:21.465Z,2.33
2023-01-27T05:37:24.296Z,1.83
2023-01-27T05:38:27.022Z,1.00
2023-01-27T05:39:29.892Z,1.33
2023-01-27T05:40:32.680Z,1.71
2023-01-27T05:41:35.303Z,1.67
2023-01-27T05:42:37.965Z,1.33
2023-01-27T05:43:40.750Z,2.00
2023-01-27T05:44:43.740Z,2.00
2023-01-27T05:45:46.646Z,2.00
2023-01-27T05:46:49.706Z,2.00
2023-01-27T05:47:52.928Z,2.00
2023-01-27T05:48:55.903Z,1.67
2023-01-27T05:49:58.934Z,1.33
2023-01-27T05:51:02.246Z,1.57
2023-01-27T05:52:05.222Z,1.43
2023-01-27T05:53:08.476Z,2.00
2023-01-27T05:54:11.457Z,1.57
2023-01-27T05:55:14.581Z,1.00
2023-01-27T05:56:17.774Z,2.00
2023-01-27T05:57:20.678Z,2.00
2023-01-27T05:58:23.735Z,2.86
2023-01-27T05:59:26.932Z,2.43
2023-01-27T06:00:29.926Z,2.00
2023-01-27T06:01:32.957Z,1.50
2023-01-27T06:02:36.060Z,2.00
2023-01-27T06:03:39.289Z,2.17
2023-01-27T06:04:42.390Z,2.57
2023-01-27T06:05:45.155Z,1.86
2023-01-27T06:06:48.074Z,2.29
2023-01-27T06:07:51.053Z,2.00
2023-01-27T06:08:53.992Z,2.00
2023-01-27T06:09:57.030Z,2.00
2023-01-27T06:11:00.023Z,2.00
2023-01-27T06:12:02.900Z,2.67
2023-01-27T06:13:05.893Z,2.33
2023-01-27T06:14:09.035Z,2.29
2023-01-27T06:15:12.240Z,2.00
2023-01-27T06:16:15.442Z,2.43
2023-01-27T06:17:18.416Z,2.43
2023-01-27T06:18:21.437Z,2.57
2023-01-27T06:19:24.506Z,3.00
2023-01-27T06:20:27.494Z,3.00
2023-01-27T06:21:30.412Z,1.83
2023-01-27T06:22:33.293Z,1.86
2023-01-27T06:23:36.328Z,2.00
2023-01-27T06:24:39.550Z,2.00
2023-01-27T06:25:42.435Z,2.83
2023-01-27T06:26:45.397Z,2.83
2023-01-27T06:27:48.761Z,3.00
2023-01-27T06:28:51.802Z,2.43
2023-01-27T06:29:54.957Z,2.86
2023-01-27T06:30:57.940Z,3.71
2023-01-27T06:32:01.117Z,4.00
2023-01-27T06:33:04.212Z,3.43
2023-01-27T06:34:07.164Z,3.33
2023-01-27T06:35:10.065Z,3.67
2023-01-27T06:36:12.680Z,3.00
2023-01-27T06:37:15.461Z,3.17
2023-01-27T06:38:18.088Z,3.00
2023-01-27T06:39:20.913Z,2.67
2023-01-27T06:40:23.611Z,2.33
2023-01-27T06:41:26.474Z,3.00
2023-01-27T06:42:29.145Z,3.67
2023-01-27T06:43:32.284Z,3.29
2023-01-27T06:44:35.075Z,3.17
2023-01-27T06:45:38.032Z,3.33
2023-01-27T06:46:40.712Z,3.57
2023-01-27T06:47:43.434Z,3.00
2023-01-27T06:48:46.149Z,3.00
2023-01-27T06:49:49.260Z,3.00
2023-01-27T06:50:52.163Z,2.86
2023-01-27T06:51:54.849Z,2.67
2023-01-27T06:52:57.657Z,3.33
2023-01-27T06:54:00.281Z,3.50
2023-01-27T06:55:03.055Z,3.00
2023-01-27T06:56:06.032Z,2.29
2023-01-27T06:57:08.775Z,2.00
2023-01-27T06:58:11.632Z,3.00
2023-01-27T06:59:14.446Z,3.00
2023-01-27T07:00:17.086Z,3.67
2023-01-27T07:01:19.926Z,4.00
2023-01-27T07:02:22.552Z,3.17
2023-01-27T07:03:25.202Z,3.50
2023-01-27T07:04:27.852Z,4.33
2023-01-27T07:05:30.733Z,3.33
2023-01-27T07:06:33.824Z,4.00
2023-01-27T07:07:36.659Z,4.86
2023-01-27T07:08:39.672Z,5.33
2023-01-27T07:09:52.024Z,3.50
2023-01-27T07:10:46.779Z,4.87
2023-01-27T07:11:49.845Z,4.00
2023-01-27T07:12:52.826Z,4.43
2023-01-27T07:13:55.737Z,4.57
2023-01-27T07:14:58.653Z,4.17
2023-01-27T07:16:01.717Z,4.33
2023-01-27T07:17:04.834Z,3.57
2023-01-27T07:18:07.787Z,3.00
2023-01-27T07:19:10.428Z,4.29
2023-01-27T07:20:13.570Z,6.00
2023-01-27T07:21:16.707Z,5.83
2023-01-27T07:22:19.595Z,5.17
2023-01-27T07:23:22.550Z,4.00
2023-01-27T07:24:25.757Z,3.67
2023-01-27T07:25:28.722Z,3.14
2023-01-27T07:26:31.551Z,3.50
2023-01-27T07:27:34.343Z,5.17
2023-01-27T07:28:37.241Z,5.67
2023-01-27T07:29:40.129Z,5.33
2023-01-27T07:30:43.041Z,6.57
2023-01-27T07:31:46.064Z,5.33
2023-01-27T07:32:49.352Z,5.00
2023-01-27T07:33:52.225Z,5.33
2023-01-27T07:34:55.070Z,6.33
2023-01-27T07:35:57.920Z,6.00
2023-01-27T07:37:00.873Z,5.67
2023-01-27T07:38:03.722Z,5.00
2023-01-27T07:39:06.632Z,3.57
2023-01-27T07:40:09.469Z,3.67
2023-01-27T07:41:12.407Z,6.00
2023-01-27T07:42:15.348Z,6.00
2023-01-27T07:43:18.469Z,5.00
2023-01-27T07:44:21.598Z,4.33
2023-01-27T07:45:24.422Z,4.33
2023-01-27T07:46:27.352Z,4.67
2023-01-27T07:47:30.277Z,4.29
2023-01-27T07:48:33.501Z,3.67
2023-01-27T07:49:36.458Z,3.50
2023-01-27T07:50:39.333Z,3.67
2023-01-27T07:51:42.417Z,4.00
2023-01-27T07:52:45.377Z,3.57
2023-01-27T07:53:48.374Z,3.33
2023-01-27T07:54:51.233Z,4.00
2023-01-27T07:55:54.092Z,4.00
2023-01-27T07:56:56.993Z,3.83
2023-01-27T07:58:00.045Z,4.83
2023-01-27T07:59:03.211Z,3.57
2023-01-27T08:00:06.129Z,3.86
2023-01-27T08:01:09.046Z,5.00
2023-01-27T08:02:11.897Z,4.50
2023-01-27T08:03:14.911Z,4.57
2023-01-27T08:04:18.280Z,4.43
2023-01-27T08:05:21.340Z,5.00
2023-01-27T08:06:24.574Z,5.14
2023-01-27T08:07:27.428Z,5.57
2023-01-27T08:08:30.433Z,4.17
2023-01-27T08:09:33.474Z,3.83
2023-01-27T08:10:36.137Z,4.14
2023-01-27T08:11:38.826Z,5.33
2023-01-27T08:12:41.483Z,6.67
2023-01-27T08:13:44.235Z,7.67
2023-01-27T08:14:47.219Z,7.33
2023-01-27T08:15:49.990Z,6.00
2023-01-27T08:16:52.764Z,4.33
2023-01-27T08:17:55.466Z,4.29
2023-01-27T08:18:58.156Z,4.83
2023-01-27T08:20:01.162Z,4.00
2023-01-27T08:21:03.906Z,4.33
2023-01-27T08:22:06.562Z,4.33
2023-01-27T08:23:09.414Z,4.33
2023-01-27T08:24:12.319Z,4.57
2023-01-27T08:25:15.562Z,5.00
2023-01-27T08:26:18.459Z,5.33
2023-01-27T08:27:21.434Z,6.00
2023-01-27T08:28:24.335Z,5.00
2023-01-27T08:29:27.291Z,4.50
2023-01-27T08:30:30.370Z,5.33
2023-01-27T08:31:34.370Z,7.00
2023-01-27T08:32:37.786Z,4.12
2023-01-27T08:33:40.684Z,3.43
2023-01-27T08:34:43.667Z,4.00
2023-01-27T08:35:46.756Z,3.57
2023-01-27T08:36:49.686Z,4.14
2023-01-27T08:37:52.685Z,4.00
2023-01-27T08:38:55.634Z,4.83
2023-01-27T08:39:58.627Z,5.00
2023-01-27T08:41:01.914Z,6.00
2023-01-27T08:42:04.887Z,5.57
2023-01-27T08:43:07.877Z,4.67
2023-01-27T08:44:10.806Z,4.33
2023-01-27T08:45:13.503Z,5.00
2023-01-27T08:46:16.675Z,4.83
2023-01-27T08:47:19.551Z,4.33
2023-01-27T08:48:22.538Z,5.00
2023-01-27T08:49:25.340Z,5.29
2023-01-27T08:50:28.321Z,4.83
2023-01-27T08:51:31.578Z,4.43
2023-01-27T08:52:34.539Z,5.00
2023-01-27T08:53:37.948Z,5.00
2023-01-27T08:56:02.389Z,4.75
2023-01-27T08:57:05.175Z,4.17
2023-01-27T08:58:07.882Z,4.67
2023-01-27T08:59:10.569Z,4.00
2023-01-27T09:00:13.915Z,4.00
2023-01-27T09:01:17.087Z,4.00
2023-01-27T09:02:20.011Z,3.86
2023-01-27T09:03:22.704Z,3.50
2023-01-27T09:04:25.630Z,3.83
2023-01-27T09:05:28.256Z,4.50
2023-01-27T09:06:30.903Z,4.17
2023-01-27T09:07:33.783Z,4.33
2023-01-27T09:08:36.598Z,6.00
2023-01-27T09:09:39.334Z,4.29
2023-01-27T09:10:42.077Z,4.33
2023-01-27T09:11:44.783Z,4.33
2023-01-27T09:12:47.858Z,4.33
2023-01-27T09:13:50.736Z,4.71
2023-01-27T09:14:53.620Z,5.33
2023-01-27T09:15:56.419Z,4.67
2023-01-27T09:16:59.146Z,4.67
2023-01-27T09:18:02.149Z,5.17
2023-01-27T09:19:04.794Z,6.43
2023-01-27T09:20:07.587Z,7.67
2023-01-27T09:21:10.296Z,8.00
2023-01-27T09:22:13.091Z,7.17
2023-01-27T09:23:16.088Z,6.67
2023-01-27T09:24:18.887Z,5.83
2023-01-27T09:25:21.632Z,5.00
2023-01-27T09:26:24.274Z,5.33
2023-01-27T09:27:38.865Z,7.33
2023-01-27T09:28:31.110Z,6.43
2023-01-27T09:29:34.023Z,6.14
2023-01-27T09:30:38.252Z,5.67
2023-01-27T09:31:40.799Z,5.71
2023-01-27T09:32:43.648Z,6.00
2023-01-27T09:33:46.681Z,6.67
2023-01-27T09:34:49.317Z,5.33
2023-01-27T09:35:52.033Z,6.29
2023-01-27T09:36:54.760Z,6.17
2023-01-27T09:37:59.616Z,5.33
2023-01-27T09:39:02.232Z,5.62
2023-01-27T09:40:05.319Z,4.86
2023-01-27T09:41:08.182Z,4.67
2023-01-27T09:42:13.163Z,5.33
2023-01-27T09:43:15.535Z,4.50
2023-01-27T09:44:18.732Z,6.29
2023-01-27T09:46:50.609Z,6.00
2023-01-27T09:47:54.509Z,5.86
2023-01-27T09:48:58.208Z,6.86
2023-01-27T09:50:02.040Z,7.25
2023-01-27T09:51:05.796Z,7.29
2023-01-27T09:52:10.213Z,7.00
2023-01-27T09:53:13.924Z,7.00
2023-01-27T09:54:17.907Z,6.43
2023-01-27T09:55:21.458Z,6.43
2023-01-27T09:56:25.179Z,5.86
2023-01-27T09:57:28.948Z,6.29
2023-01-27T09:58:32.577Z,6.00
2023-01-27T09:59:36.577Z,6.43
2023-01-27T10:00:40.059Z,7.00
2023-01-27T10:01:43.916Z,6.57
2023-01-27T10:02:47.650Z,6.57
2023-01-27T10:03:51.651Z,6.37
2023-01-27T10:04:55.317Z,7.00
2023-01-27T10:05:59.042Z,6.57
2023-01-27T10:07:02.630Z,6.00
2023-01-27T10:08:06.324Z,7.00
2023-01-27T10:09:10.128Z,6.50
2023-01-27T10:10:14.418Z,6.12
2023-01-27T10:11:18.632Z,7.50
2023-01-27T10:12:22.864Z,7.50
2023-01-27T10:13:26.518Z,7.25
2023-01-27T10:14:33.949Z,6.57
2023-01-27T10:15:37.942Z,6.50
2023-01-27T10:16:41.539Z,7.29
2023-01-27T10:17:45.402Z,6.57
2023-01-27T10:18:49.185Z,6.12
2023-01-27T10:19:52.699Z,7.43
2023-01-27T10:20:56.597Z,7.50
2023-01-27T10:22:00.218Z,6.57
2023-01-27T10:23:04.383Z,6.43
2023-01-27T10:24:08.016Z,6.50
2023-01-27T10:25:11.360Z,6.86
2023-01-27T10:26:15.163Z,7.00
2023-01-27T10:27:18.783Z,6.43
2023-01-27T10:28:22.156Z,6.29
2023-01-27T10:29:36.288Z,6.57
2023-01-27T10:30:40.520Z,6.50
2023-01-27T10:31:43.841Z,5.71
2023-01-27T10:32:47.263Z,6.00
2023-01-27T10:33:50.502Z,6.50
2023-01-27T10:34:53.966Z,6.43
2023-01-27T10:35:57.286Z,6.43
2023-01-27T10:37:00.594Z,6.86
2023-01-27T10:38:04.013Z,6.14
2023-01-27T10:39:07.376Z,7.00
2023-01-27T10:40:11.254Z,6.57
2023-01-27T10:41:14.863Z,5.57
2023-01-27T10:42:18.468Z,5.71
2023-01-27T10:43:21.769Z,6.43
2023-01-27T10:44:25.229Z,7.00
2023-01-27T10:45:29.389Z,6.71
2023-01-27T10:46:33.359Z,6.12
2023-01-27T10:47:36.923Z,6.62
2023-01-27T10:48:40.513Z,6.29
2023-01-27T10:49:43.937Z,6.00
2023-01-27T10:50:47.775Z,6.00
2023-01-27T10:51:51.372Z,6.00
2023-01-27T10:52:56.316Z,5.87
2023-01-27T10:53:59.800Z,6.43
2023-01-27T10:55:03.492Z,6.00
2023-01-27T10:56:06.850Z,6.43
2023-01-27T10:57:10.375Z,6.43
2023-01-27T10:58:13.960Z,7.00
2023-01-27T10:59:17.689Z,6.57
2023-01-27T11:00:54.844Z,6.37
2023-01-27T11:01:26.024Z,7.62
2023-01-27T11:02:30.194Z,8.00
2023-01-27T11:03:33.772Z,7.14
2023-01-27T11:04:37.256Z,6.29
2023-01-27T11:05:40.743Z,6.43
2023-01-27T11:06:44.752Z,6.57
2023-01-27T11:07:48.540Z,5.12
2023-01-27T11:08:51.835Z,5.50
2023-01-27T11:09:55.327Z,6.71
2023-01-27T11:10:58.795Z,7.43
2023-01-27T11:12:03.132Z,7.00
2023-01-27T11:13:06.708Z,6.62
2023-01-27T11:14:10.130Z,7.57
2023-01-27T11:15:13.507Z,8.14
2023-01-27T11:16:17.421Z,6.57
2023-01-27T11:17:21.217Z,6.71
2023-01-27T11:18:24.738Z,6.62
2023-01-27T11:19:28.475Z,6.00
2023-01-27T11:20:32.375Z,6.87
2023-01-27T11:21:35.943Z,6.62
2023-01-27T11:22:39.543Z,6.00
2023-01-27T11:23:43.035Z,6.00
2023-01-27T11:24:46.633Z,5.86
2023-01-27T11:25:50.123Z,6.00
2023-01-27T11:26:53.701Z,6.12
2023-01-27T11:27:57.293Z,6.43
2023-01-27T11:29:00.982Z,7.00
2023-01-27T11:30:04.420Z,6.43
2023-01-27T11:31:07.896Z,6.29
2023-01-27T11:32:11.550Z,6.14
2023-01-27T11:33:15.219Z,5.75
2023-01-27T11:34:18.865Z,6.00
2023-01-27T11:35:22.340Z,5.87
2023-01-27T11:36:25.948Z,6.43
2023-01-27T11:37:29.723Z,6.12
2023-01-27T11:38:33.231Z,5.14
2023-01-27T11:39:36.761Z,5.71
2023-01-27T11:40:40.202Z,6.57
2023-01-27T11:41:43.877Z,6.00
2023-01-27T11:42:47.686Z,7.00
2023-01-27T11:43:51.479Z,7.00
2023-01-27T11:44:54.871Z,6.86
2023-01-27T11:45:58.386Z,5.57
2023-01-27T11:47:01.545Z,5.43
2023-01-27T11:48:05.227Z,6.00
2023-01-27T11:49:08.520Z,5.86
2023-01-27T11:50:12.341Z,6.00
2023-01-27T11:51:15.792Z,5.57
2023-01-27T11:52:19.129Z,5.71
2023-01-27T11:53:22.373Z,6.29
2023-01-27T11:54:25.841Z,5.14
2023-01-27T11:55:29.232Z,5.00
2023-01-27T11:56:32.406Z,5.29
2023-01-27T11:57:35.726Z,5.71
2023-01-27T11:58:38.985Z,5.33
2023-01-27T11:59:42.468Z,6.00
2023-01-27T12:00:45.851Z,6.00
2023-01-27T12:01:49.490Z,5.29
2023-01-27T12:02:53.034Z,6.43
2023-01-27T12:03:56.451Z,6.00
2023-01-27T12:04:59.842Z,6.12
2023-01-27T12:06:02.919Z,5.57
2023-01-27T12:07:06.389Z,5.43
2023-01-27T12:08:09.774Z,5.43
2023-01-27T12:09:13.062Z,5.14
2023-01-27T12:10:18.329Z,5.43
2023-01-27T12:11:20.950Z,5.50
2023-01-27T12:12:24.351Z,5.43
2023-01-27T12:13:27.944Z,5.86
2023-01-27T12:14:31.415Z,5.86
2023-01-27T12:15:34.808Z,5.00
2023-01-27T12:16:38.088Z,5.67
2023-01-27T12:17:41.302Z,5.29
2023-01-27T12:18:44.658Z,7.14
2023-01-27T12:19:47.907Z,6.00
2023-01-27T12:20:51.554Z,6.29
2023-01-27T12:21:55.431Z,6.50
2023-01-27T12:22:58.646Z,5.57
2023-01-27T12:24:02.046Z,5.86
2023-01-27T12:25:05.362Z,6.57
2023-01-27T12:26:09.288Z,6.29
2023-01-27T12:27:12.673Z,7.00
2023-01-27T12:28:16.161Z,7.86
2023-01-27T12:29:19.645Z,6.00
2023-01-27T12:30:23.240Z,6.43
2023-01-27T12:31:26.795Z,7.43
2023-01-27T12:32:30.424Z,7.12
2023-01-27T12:33:43.750Z,5.57
2023-01-27T12:34:47.947Z,5.50
2023-01-27T12:35:51.655Z,6.25
2023-01-27T12:36:55.254Z,6.00
2023-01-27T12:37:58.830Z,5.86
2023-01-27T12:39:02.439Z,6.00
2023-01-27T12:40:05.906Z,6.00
2023-01-27T12:41:09.305Z,5.57
2023-01-27T12:42:13.019Z,5.86
2023-01-27T12:43:16.388Z,6.43
2023-01-27T12:44:19.881Z,6.00
2023-01-27T12:45:23.485Z,6.14
2023-01-27T12:46:26.995Z,5.71
2023-01-27T12:47:30.535Z,6.14
2023-01-27T12:48:34.127Z,6.57
2023-01-27T12:49:38.023Z,6.00
2023-01-27T12:50:41.542Z,6.00
2023-01-27T12:51:45.107Z,6.43
2023-01-27T12:52:48.904Z,7.50
2023-01-27T12:53:52.284Z,6.14
2023-01-27T12:54:55.783Z,6.71
2023-01-27T12:55:59.287Z,7.00
2023-01-27T12:57:02.753Z,6.43
2023-01-27T12:58:06.315Z,5.71
2023-01-27T12:59:09.988Z,6.57
2023-01-27T13:00:13.746Z,7.25
2023-01-27T13:01:17.424Z,7.12
2023-01-27T13:02:20.655Z,7.71
2023-01-27T13:03:23.940Z,6.29
2023-01-27T13:04:27.330Z,6.00
2023-01-27T13:05:44.286Z,5.50
2023-01-27T13:06:47.604Z,5.87
2023-01-27T13:07:50.956Z,5.29
2023-01-27T13:08:54.386Z,5.57
2023-01-27T13:10:03.226Z,6.00
2023-01-27T13:11:06.850Z,6.00
2023-01-27T13:12:10.166Z,7.00
2023-01-27T13:13:13.418Z,6.67
2023-01-27T13:14:17.144Z,5.86
2023-01-27T13:15:20.604Z,5.86
2023-01-27T13:16:23.697Z,6.00
2023-01-27T13:17:27.181Z,6.33
2023-01-27T13:18:30.864Z,7.00
2023-01-27T13:19:34.454Z,6.57
2023-01-27T13:20:37.921Z,6.62
2023-01-27T13:21:41.635Z,7.71
2023-01-27T13:22:45.334Z,7.12
2023-01-27T13:23:49.232Z,6.00
2023-01-27T13:24:52.970Z,5.86
2023-01-27T13:25:57.947Z,6.00
2023-01-27T13:27:01.241Z,6.00
2023-01-27T13:28:04.941Z,6.14
2023-01-27T13:29:08.112Z,6.50
2023-01-27T13:30:11.856Z,6.00
2023-01-27T13:31:15.619Z,5.00
2023-01-27T13:32:19.102Z,6.43
2023-01-27T13:33:22.787Z,6.57
2023-01-27T13:34:26.588Z,6.25
2023-01-27T13:35:30.269Z,7.00
2023-01-27T13:36:34.395Z,5.86
2023-01-27T13:37:38.183Z,6.14
2023-01-27T13:38:42.139Z,5.50
2023-01-27T13:39:46.050Z,5.50
2023-01-27T13:40:49.671Z,6.87
2023-01-27T13:41:53.092Z,6.71
2023-01-27T13:42:56.551Z,5.43
2023-01-27T13:44:00.167Z,6.57
2023-01-27T13:45:03.725Z,6.00
2023-01-27T13:46:07.345Z,5.57
2023-01-27T13:47:10.612Z,5.00
2023-01-27T13:48:14.123Z,5.86
2023-01-27T13:49:17.288Z,6.29
2023-01-27T13:50:20.586Z,7.67
2023-01-27T13:51:23.962Z,6.57
2023-01-27T13:52:27.018Z,6.43
2023-01-27T13:53:30.227Z,7.00
2023-01-27T13:54:33.799Z,7.00
2023-01-27T13:55:36.984Z,5.57
2023-01-27T13:56:40.256Z,6.43
2023-01-27T13:57:43.460Z,6.57
2023-01-27T13:58:46.731Z,6.57
2023-01-27T13:59:50.117Z,6.57
2023-01-27T14:00:53.513Z,6.00
2023-01-27T14:01:56.846Z,6.00
2023-01-27T14:02:59.767Z,6.43
2023-01-27T14:04:03.373Z,6.50