createdAt,value
2022-10-08T00:02:40.806Z,11.00
2022-10-08T00:05:28.949Z,11.00
2022-10-08T00:08:16.419Z,11.00
2022-10-08T00:11:05.375Z,11.10
2022-10-08T00:13:54.838Z,11.10
2022-10-08T00:16:42.646Z,11.20
2022-10-08T00:19:30.174Z,11.20
2022-10-08T00:22:18.397Z,11.30
2022-10-08T00:25:06.202Z,11.20
2022-10-08T00:27:54.627Z,11.20
2022-10-08T00:30:43.927Z,11.20
2022-10-08T00:33:31.342Z,11.20
2022-10-08T00:36:19.429Z,11.30
2022-10-08T00:39:08.743Z,9.70
2022-10-08T00:41:57.653Z,11.20
2022-10-08T00:44:51.658Z,11.30
2022-10-08T00:47:43.087Z,11.30
2022-10-08T00:50:32.120Z,11.30
2022-10-08T00:53:19.919Z,11.30
2022-10-08T00:56:08.843Z,11.30
2022-10-08T00:58:56.562Z,11.40
2022-10-08T01:01:44.384Z,11.30
2022-10-08T01:04:33.696Z,11.30
2022-10-08T01:07:26.652Z,11.40
2022-10-08T01:10:17.422Z,11.50
2022-10-08T01:13:11.771Z,11.60
2022-10-08T01:16:03.328Z,11.60
2022-10-08T01:18:54.101Z,11.70
2022-10-08T01:21:47.690Z,11.70
2022-10-08T01:24:58.229Z,11.70
2022-10-08T01:27:48.710Z,11.70
2022-10-08T01:30:38.211Z,11.80
2022-10-08T01:33:27.815Z,11.80
2022-10-08T01:36:17.010Z,11.80
2022-10-08T01:39:07.203Z,11.90
2022-10-08T01:41:56.882Z,12.00
2022-10-08T01:44:47.592Z,12.00
2022-10-08T01:47:39.772Z,12.00
2022-10-08T01:50:31.205Z,12.10
2022-10-08T01:53:19.196Z,12.10
2022-10-08T01:56:09.007Z,12.20
2022-10-08T01:59:02.079Z,12.20
2022-10-08T02:01:53.625Z,12.10
2022-10-08T02:04:41.836Z,12.00
2022-10-08T02:07:34.386Z,11.90
2022-10-08T02:10:23.769Z,11.80
2022-10-08T02:13:12.373Z,11.80
2022-10-08T02:16:04.157Z,11.50
2022-10-08T02:18:58.493Z,11.60
2022-10-08T02:21:47.238Z,12.00
2022-10-08T02:24:41.521Z,11.70
2022-10-08T02:27:43.120Z,11.50
2022-10-08T02:30:33.962Z,11.40
2022-10-08T02:33:25.777Z,11.40
2022-10-08T02:36:18.260Z,11.60
2022-10-08T02:39:08.050Z,11.70
2022-10-08T02:42:03.528Z,11.40
2022-10-08T02:44:56.117Z,11.40
2022-10-08T02:47:52.439Z,11.40
2022-10-08T02:50:43.336Z,11.40
2022-10-08T02:53:40.707Z,12.10
2022-10-08T02:56:34.489Z,11.50
2022-10-08T02:59:29.442Z,10.50
2022-10-08T03:02:20.510Z,11.50
2022-10-08T03:05:17.963Z,11.60
2022-10-08T03:08:09.952Z,11.50
2022-10-08T03:11:03.084Z,11.50
2022-10-08T03:13:54.543Z,11.30
2022-10-08T03:16:44.320Z,11.40
2022-10-08T03:19:41.466Z,11.40
2022-10-08T03:22:29.942Z,11.40
2022-10-08T03:25:19.931Z,11.40
2022-10-08T03:28:09.545Z,11.40
2022-10-08T03:30:57.589Z,11.40
2022-10-08T03:33:46.052Z,11.40
2022-10-08T03:36:33.839Z,9.70
2022-10-08T03:39:21.236Z,11.30
2022-10-08T03:42:09.066Z,11.60
2022-10-08T03:45:01.543Z,11.30
2022-10-08T03:47:54.221Z,11.30
2022-10-08T03:50:50.664Z,11.20
2022-10-08T03:53:44.687Z,11.20
2022-10-08T03:56:32.724Z,11.30
2022-10-08T03:59:21.379Z,11.30
2022-10-08T04:02:14.099Z,9.50
2022-10-08T04:05:03.612Z,12.50
2022-10-08T04:07:52.772Z,11.30
2022-10-08T04:10:40.962Z,11.40
2022-10-08T04:13:28.292Z,12.70
2022-10-08T04:16:18.100Z,11.40
2022-10-08T04:19:12.171Z,11.40
2022-10-08T04:22:05.588Z,11.30
2022-10-08T04:24:58.939Z,11.30
2022-10-08T04:27:49.518Z,11.30
2022-10-08T04:30:47.137Z,11.30
2022-10-08T04:33:36.364Z,11.40
2022-10-08T04:36:25.948Z,11.30
2022-10-08T04:40:13.551Z,11.30
2022-10-08T04:43:05.469Z,11.30
2022-10-08T04:45:56.861Z,12.70
2022-10-08T04:48:49.096Z,11.10
2022-10-08T04:51:44.341Z,11.10
2022-10-08T04:54:34.020Z,11.10
2022-10-08T04:57:22.781Z,11.10
2022-10-08T05:03:58.929Z,11.30
2022-10-08T05:07:01.476Z,11.10
2022-10-08T05:09:50.851Z,11.10
2022-10-08T05:13:15.315Z,11.30
2022-10-08T05:16:08.084Z,11.20
2022-10-08T05:19:00.523Z,11.00
2022-10-08T05:21:49.775Z,11.20
2022-10-08T05:24:40.333Z,11.00
2022-10-08T05:27:28.043Z,10.90
2022-10-08T05:30:18.592Z,10.90
2022-10-08T05:33:09.245Z,10.90
2022-10-08T05:35:57.730Z,10.80
2022-10-08T05:38:47.855Z,10.80
2022-10-08T05:41:39.034Z,10.80
2022-10-08T05:44:27.397Z,10.70
2022-10-08T05:47:16.437Z,10.80
2022-10-08T05:50:05.330Z,9.90
2022-10-08T05:53:11.856Z,10.80
2022-10-08T05:56:03.297Z,10.80
2022-10-08T05:58:52.736Z,10.80
2022-10-08T06:01:42.083Z,10.70
2022-10-08T06:04:29.693Z,10.80
2022-10-08T06:07:18.055Z,10.80
2022-10-08T06:10:05.892Z,10.70
2022-10-08T06:13:01.011Z,10.70
2022-10-08T06:15:57.435Z,10.70
2022-10-08T06:18:45.072Z,10.70
2022-10-08T06:21:32.915Z,10.60
2022-10-08T06:24:22.391Z,10.80
2022-10-08T06:27:11.963Z,10.80
2022-10-08T06:30:04.822Z,10.80
2022-10-08T06:32:54.113Z,10.90
2022-10-08T06:35:45.307Z,10.80
2022-10-08T06:38:36.059Z,10.90
2022-10-08T06:41:24.978Z,12.20
2022-10-08T06:44:13.529Z,10.90
2022-10-08T06:47:02.995Z,11.00
2022-10-08T06:49:53.591Z,11.30
2022-10-08T06:52:46.300Z,11.40
2022-10-08T06:55:42.198Z,11.10
2022-10-08T06:58:34.339Z,10.50
2022-10-08T07:01:22.990Z,12.40
2022-10-08T07:04:13.341Z,11.20
2022-10-08T07:07:02.605Z,11.40
2022-10-08T07:10:02.298Z,11.30
2022-10-08T07:13:03.631Z,11.30
2022-10-08T07:16:02.660Z,9.80
2022-10-08T07:18:58.956Z,11.30
2022-10-08T07:21:57.895Z,11.20
2022-10-08T07:25:03.029Z,9.90
2022-10-08T07:28:16.937Z,11.40
2022-10-08T07:31:17.034Z,11.50
2022-10-08T07:34:44.131Z,12.10
2022-10-08T07:37:33.110Z,11.50
2022-10-08T07:44:13.805Z,11.50
2022-10-08T07:54:35.950Z,11.60
2022-10-08T07:57:34.732Z,11.80
2022-10-08T08:00:26.436Z,11.90
2022-10-08T08:03:15.748Z,12.00
2022-10-08T08:06:03.879Z,12.00
2022-10-08T08:08:52.255Z,11.90
2022-10-08T08:11:40.669Z,11.90
2022-10-08T08:14:30.087Z,11.90
2022-10-08T08:17:17.920Z,13.30
2022-10-08T08:20:05.822Z,11.10
2022-10-08T08:22:53.333Z,11.90
2022-10-08T08:25:41.575Z,11.90
2022-10-08T08:28:32.192Z,12.00
2022-10-08T08:31:22.837Z,12.00
2022-10-08T08:34:12.023Z,12.10
2022-10-08T08:37:00.657Z,12.10
2022-10-08T08:39:49.160Z,12.20
2022-10-08T08:42:45.239Z,12.10
2022-10-08T08:45:46.393Z,12.30
2022-10-08T08:48:38.206Z,12.20
2022-10-08T08:51:26.066Z,12.20
2022-10-08T08:54:13.614Z,14.10
2022-10-08T08:57:09.481Z,12.40
2022-10-08T09:00:01.685Z,12.50
2022-10-08T09:02:52.827Z,12.50
2022-10-08T09:05:42.767Z,12.50
2022-10-08T09:08:32.335Z,12.50
2022-10-08T09:11:24.584Z,12.60
2022-10-08T09:14:22.949Z,12.60
2022-10-08T09:17:14.741Z,12.70
2022-10-08T09:20:02.409Z,12.80
2022-10-08T09:22:52.283Z,12.80
2022-10-08T09:25:39.906Z,12.90
2022-10-08T09:28:41.572Z,13.00
2022-10-08T09:31:31.536Z,13.10
2022-10-08T09:34:25.138Z,13.20
2022-10-08T09:37:19.822Z,13.10
2022-10-08T09:40:20.686Z,13.20
2022-10-08T09:43:15.368Z,13.30
2022-10-08T09:46:12.078Z,13.20
2022-10-08T09:49:20.759Z,13.10
2022-10-08T09:52:16.915Z,13.00
2022-10-08T09:55:10.572Z,13.10
2022-10-08T09:58:01.015Z,13.20
2022-10-08T10:01:04.036Z,13.30
2022-10-08T10:03:54.367Z,13.40
2022-10-08T10:06:44.022Z,13.50
2022-10-08T10:09:36.877Z,13.60
2022-10-08T10:12:28.574Z,13.70
2022-10-08T10:15:22.265Z,13.80
2022-10-08T10:18:13.999Z,13.90
2022-10-08T10:21:07.403Z,13.80
2022-10-08T10:24:04.166Z,13.60
2022-10-08T10:26:54.168Z,13.60
2022-10-08T10:29:46.745Z,13.50
2022-10-08T10:32:40.115Z,13.50
2022-10-08T10:35:28.593Z,14.70
2022-10-08T10:38:18.862Z,13.40
2022-10-08T10:41:10.857Z,13.40
2022-10-08T10:44:00.568Z,13.50
2022-10-08T10:46:49.919Z,13.70
2022-10-08T10:49:51.060Z,13.90
2022-10-08T10:52:46.643Z,14.10
2022-10-08T10:55:39.418Z,14.20
2022-10-08T10:58:34.931Z,14.30
2022-10-08T11:01:32.084Z,14.20
2022-10-08T11:04:23.868Z,14.10
2022-10-08T11:07:23.514Z,14.00
2022-10-08T11:10:21.469Z,14.10
2022-10-08T11:13:18.475Z,14.30
2022-10-08T11:16:13.373Z,14.30
2022-10-08T11:19:02.207Z,14.50
2022-10-08T11:21:55.831Z,14.40
2022-10-08T11:24:59.086Z,14.50
2022-10-08T11:27:51.859Z,14.80
2022-10-08T11:30:47.467Z,15.00
2022-10-08T11:33:36.718Z,15.20
2022-10-08T11:36:33.027Z,15.40
2022-10-08T11:39:21.777Z,15.20
2022-10-08T11:42:12.261Z,15.20
2022-10-08T11:45:15.503Z,14.80
2022-10-08T11:48:24.322Z,14.50
2022-10-08T11:51:35.605Z,14.40
2022-10-08T11:54:26.586Z,14.30
2022-10-08T11:57:19.344Z,14.40
2022-10-08T12:00:10.035Z,14.50
2022-10-08T12:02:57.790Z,15.90
2022-10-08T12:05:50.528Z,14.70
2022-10-08T12:08:54.750Z,14.50
2022-10-08T12:11:55.456Z,14.60
2022-10-08T12:14:47.883Z,15.00
2022-10-08T12:17:52.290Z,15.00
2022-10-08T12:20:41.256Z,15.00
2022-10-08T12:23:41.790Z,15.10
2022-10-08T12:26:29.642Z,15.00
2022-10-08T12:29:28.252Z,15.20
2022-10-08T12:32:16.702Z,15.00
2022-10-08T12:35:07.385Z,15.00
2022-10-08T12:38:07.164Z,15.20
2022-10-08T12:41:01.496Z,15.20
2022-10-08T12:43:53.201Z,15.30
2022-10-08T12:46:49.451Z,15.50
2022-10-08T12:49:39.806Z,15.40
2022-10-08T12:52:27.528Z,15.40
2022-10-08T12:55:19.744Z,16.10
2022-10-08T12:58:09.954Z,15.00
2022-10-08T13:01:01.632Z,15.70
2022-10-08T13:03:49.669Z,15.80
2022-10-08T13:06:37.613Z,15.90
2022-10-08T13:09:33.452Z,15.90
2022-10-08T13:12:20.969Z,16.10
2022-10-08T13:15:24.024Z,16.10
2022-10-08T13:18:15.532Z,16.10
2022-10-08T13:21:04.792Z,16.20
2022-10-08T13:23:53.029Z,16.30
2022-10-08T13:26:42.275Z,16.40
2022-10-08T13:29:36.001Z,16.30
2022-10-08T13:32:25.895Z,16.20
2022-10-08T13:35:21.210Z,16.10
2022-10-08T13:38:19.424Z,16.10
2022-10-08T13:41:07.798Z,16.10
2022-10-08T13:43:56.073Z,16.20
2022-10-08T13:46:43.708Z,16.50
2022-10-08T13:49:36.752Z,16.10
2022-10-08T13:52:26.097Z,16.20
2022-10-08T13:55:19.230Z,16.20
2022-10-08T13:58:08.275Z,16.30
2022-10-08T14:00:56.114Z,16.40
2022-10-08T14:03:44.031Z,16.40
2022-10-08T14:06:33.473Z,16.50
2022-10-08T14:09:22.715Z,16.40
2022-10-08T14:12:11.344Z,16.40
2022-10-08T14:15:02.014Z,16.60
2022-10-08T14:17:50.950Z,16.50
2022-10-08T14:20:38.801Z,16.70
2022-10-08T14:23:28.272Z,16.60
2022-10-08T14:26:15.920Z,16.70
2022-10-08T14:29:05.321Z,16.60
2022-10-08T14:31:53.386Z,16.40
2022-10-08T14:34:43.165Z,16.40
2022-10-08T14:37:33.501Z,16.30
2022-10-08T14:40:23.536Z,16.20
2022-10-08T14:43:11.172Z,16.10
2022-10-08T14:45:59.910Z,16.20
2022-10-08T14:48:47.320Z,16.30
2022-10-08T14:51:38.787Z,16.10
2022-10-08T14:54:28.248Z,16.20
2022-10-08T14:57:17.949Z,16.20
2022-10-08T15:00:06.803Z,16.40
2022-10-08T15:02:54.705Z,16.10
2022-10-08T15:05:42.036Z,15.80
2022-10-08T15:08:29.620Z,15.90
2022-10-08T15:11:17.143Z,15.90
2022-10-08T15:14:06.133Z,15.90
2022-10-08T15:16:53.925Z,16.00
2022-10-08T15:19:41.556Z,16.00
2022-10-08T15:22:29.281Z,15.90
2022-10-08T15:25:17.267Z,15.80
2022-10-08T15:28:05.251Z,15.70
2022-10-08T15:31:06.028Z,15.70
2022-10-08T15:33:56.274Z,15.70
2022-10-08T15:36:44.826Z,15.70
2022-10-08T15:39:35.923Z,15.70
2022-10-08T15:42:24.592Z,15.60
2022-10-08T15:45:13.054Z,15.70
2022-10-08T15:48:02.735Z,15.60
2022-10-08T15:50:58.065Z,15.40
2022-10-08T15:53:45.534Z,15.30
2022-10-08T15:56:33.579Z,15.30
2022-10-08T15:59:23.900Z,15.20
2022-10-08T16:02:16.556Z,15.10
2022-10-08T16:05:07.853Z,15.00
2022-10-08T16:07:55.390Z,15.50
2022-10-08T16:10:43.104Z,14.70
2022-10-08T16:13:30.681Z,14.60
2022-10-08T16:16:18.827Z,14.60
2022-10-08T16:19:07.363Z,14.60
2022-10-08T16:21:57.978Z,14.60
2022-10-08T16:24:45.458Z,14.60
2022-10-08T16:27:32.988Z,14.20
2022-10-08T16:30:20.295Z,14.50
2022-10-08T16:33:07.476Z,14.50
2022-10-08T16:35:55.514Z,14.40
2022-10-08T16:38:44.743Z,14.40
2022-10-08T16:41:35.954Z,14.30
2022-10-08T16:44:23.395Z,14.10
2022-10-08T16:47:11.394Z,14.00
2022-10-08T16:49:59.397Z,13.90
2022-10-08T16:52:47.312Z,13.80
2022-10-08T16:55:36.953Z,13.70
2022-10-08T16:58:25.067Z,13.80
2022-10-08T17:01:12.617Z,13.60
2022-10-08T17:04:00.094Z,13.80
2022-10-08T17:06:47.754Z,13.50
2022-10-08T17:09:35.498Z,13.40
2022-10-08T17:12:24.357Z,13.30
2022-10-08T17:15:12.225Z,13.30
2022-10-08T17:17:59.657Z,13.20
2022-10-08T17:20:47.138Z,13.30
2022-10-08T17:23:40.106Z,13.20
2022-10-08T17:26:28.892Z,13.00
2022-10-08T17:29:17.921Z,13.00
2022-10-08T17:32:06.487Z,12.90
2022-10-08T17:34:54.486Z,12.90
2022-10-08T17:37:42.559Z,12.80
2022-10-08T17:40:30.654Z,12.70
2022-10-08T17:43:18.356Z,12.70
2022-10-08T17:46:12.382Z,12.60
2022-10-08T17:49:00.423Z,12.50
2022-10-08T17:51:48.082Z,12.70
2022-10-08T17:54:35.908Z,12.40
2022-10-08T17:57:25.764Z,12.30
2022-10-08T18:00:15.903Z,12.30
2022-10-08T18:03:05.707Z,12.30
2022-10-08T18:05:57.176Z,12.20
2022-10-08T18:08:45.413Z,12.20
2022-10-08T18:11:34.345Z,12.20
2022-10-08T18:14:22.641Z,12.10
2022-10-08T18:17:10.514Z,12.00
2022-10-08T18:19:59.969Z,12.00
2022-10-08T18:22:48.291Z,12.00
2022-10-08T18:25:36.881Z,11.90
2022-10-08T18:28:24.199Z,11.80
2022-10-08T18:31:14.997Z,11.80
2022-10-08T18:34:04.101Z,11.70
2022-10-08T18:36:53.141Z,11.60
2022-10-08T18:39:40.505Z,11.60
2022-10-08T18:42:28.390Z,11.40
2022-10-08T18:45:16.736Z,11.40
2022-10-08T18:48:04.487Z,11.30
2022-10-08T18:50:51.872Z,11.30
2022-10-08T18:53:42.167Z,11.10
2022-10-08T18:56:31.099Z,11.00
2022-10-08T18:59:19.184Z,10.90
2022-10-08T19:02:07.346Z,10.70
2022-10-08T19:04:58.157Z,10.50
2022-10-08T19:07:45.828Z,10.40
2022-10-08T19:10:35.247Z,10.30
2022-10-08T19:13:22.732Z,10.20
2022-10-08T19:16:13.736Z,10.10
2022-10-08T19:19:02.908Z,10.00
2022-10-08T19:21:50.442Z,9.90
2022-10-08T19:24:41.031Z,9.90
2022-10-08T19:27:30.678Z,9.80
2022-10-08T19:30:22.666Z,9.80
2022-10-08T19:33:13.480Z,9.70
2022-10-08T19:36:01.766Z,9.70
2022-10-08T19:38:52.305Z,9.70
2022-10-08T19:41:40.353Z,9.60
2022-10-08T19:44:30.117Z,9.60
2022-10-08T19:47:17.346Z,9.50
2022-10-08T19:50:05.095Z,10.10
2022-10-08T19:52:52.735Z,9.50
2022-10-08T19:55:41.071Z,9.40
2022-10-08T19:58:28.583Z,9.40
2022-10-08T20:01:19.198Z,9.30
2022-10-08T20:04:07.839Z,9.20
2022-10-08T20:06:55.265Z,9.20
2022-10-08T20:09:43.216Z,9.10
2022-10-08T20:12:30.943Z,9.10
2022-10-08T20:15:19.127Z,9.10
2022-10-08T20:18:08.785Z,9.00
2022-10-08T20:21:01.146Z,9.10
2022-10-08T20:23:48.772Z,9.00
2022-10-08T20:26:37.146Z,9.00
2022-10-08T20:29:30.028Z,9.00
2022-10-08T20:32:18.115Z,8.90
2022-10-08T20:35:08.122Z,8.90
2022-10-08T20:37:56.093Z,8.90
2022-10-08T20:40:43.674Z,8.90
2022-10-08T20:43:33.009Z,8.80
2022-10-08T20:46:20.538Z,8.60
2022-10-08T20:49:08.784Z,8.60
2022-10-08T20:51:58.002Z,8.40
2022-10-08T20:54:45.668Z,8.30
2022-10-08T20:57:33.178Z,8.20
2022-10-08T21:00:20.908Z,8.10
2022-10-08T21:03:08.939Z,8.10
2022-10-08T21:05:56.671Z,8.10
2022-10-08T21:08:46.836Z,8.00
2022-10-08T21:11:35.365Z,8.10
2022-10-08T21:14:23.783Z,7.80
2022-10-08T21:17:11.615Z,7.80
2022-10-08T21:19:59.464Z,7.90
2022-10-08T21:22:47.400Z,7.90
2022-10-08T21:25:36.873Z,7.90
2022-10-08T21:28:24.454Z,8.00
2022-10-08T21:31:12.302Z,7.80
2022-10-08T21:34:00.024Z,7.90
2022-10-08T21:36:48.189Z,7.80
2022-10-08T21:39:35.547Z,7.80
2022-10-08T21:42:26.935Z,7.80
2022-10-08T21:45:17.688Z,7.70
2022-10-08T21:48:09.872Z,7.70
2022-10-08T21:50:58.785Z,7.70
2022-10-08T21:53:47.430Z,7.70
2022-10-08T21:56:36.045Z,7.60
2022-10-08T21:59:24.936Z,7.50
2022-10-08T22:02:13.021Z,7.30
2022-10-08T22:05:01.311Z,7.20
2022-10-08T22:07:49.282Z,7.20
2022-10-08T22:10:38.312Z,7.10
2022-10-08T22:13:26.252Z,7.00
2022-10-08T22:16:16.388Z,7.10
2022-10-08T22:19:04.066Z,7.10
2022-10-08T22:21:51.961Z,7.20
2022-10-08T22:24:39.326Z,7.30
2022-10-08T22:27:29.739Z,7.40
2022-10-08T22:30:17.479Z,7.40
2022-10-08T22:33:06.842Z,7.50
2022-10-08T22:36:00.270Z,7.50
2022-10-08T22:38:48.196Z,7.50
2022-10-08T22:41:36.166Z,7.40
2022-10-08T22:44:26.707Z,7.30
2022-10-08T22:47:14.711Z,7.20
2022-10-08T22:50:04.366Z,7.10
2022-10-08T22:52:52.378Z,7.10
2022-10-08T22:55:41.160Z,6.90
2022-10-08T22:58:28.976Z,6.80
2022-10-08T23:01:17.591Z,7.00
2022-10-08T23:04:05.578Z,6.60
2022-10-08T23:06:55.172Z,6.40
2022-10-08T23:09:43.418Z,6.30
2022-10-08T23:12:31.467Z,6.20
2022-10-08T23:15:19.389Z,6.20
2022-10-08T23:18:07.444Z,6.10
2022-10-08T23:20:55.675Z,6.00
2022-10-08T23:23:45.387Z,5.90
2022-10-08T23:26:41.319Z,5.90
2022-10-08T23:29:28.318Z,6.00
2022-10-08T23:32:16.512Z,6.00
2022-10-08T23:35:05.041Z,6.00
2022-10-08T23:37:52.545Z,6.00
2022-10-08T23:40:41.604Z,6.00
2022-10-08T23:43:29.905Z,6.00
2022-10-08T23:46:18.412Z,6.00
2022-10-08T23:49:06.240Z,6.00
2022-10-08T23:51:53.729Z,6.00
2022-10-08T23:54:41.001Z,6.10
2022-10-08T23:57:30.386Z,6.00
