createdAt,value
2019-03-20T05:01:17.120Z,5.87
2019-03-20T05:03:52.272Z,6.60
2019-03-20T05:06:27.373Z,6.43
2019-03-20T05:09:02.247Z,6.53
2019-03-20T05:11:38.455Z,6.33
2019-03-20T05:14:07.243Z,5.73
2019-03-20T06:00:20.851Z,6.70
2019-03-20T06:02:56.367Z,7.20
2019-03-20T06:05:31.511Z,6.80
2019-03-20T06:07:54.060Z,7.27
2019-03-20T07:01:15.316Z,5.77
2019-03-20T07:03:44.934Z,5.90
2019-03-20T07:06:24.537Z,6.57
2019-03-20T07:08:51.329Z,5.40
2019-03-20T07:11:27.092Z,5.70
2019-03-20T07:14:04.510Z,5.57
2019-03-20T08:00:29.873Z,6.63
2019-03-20T08:02:52.420Z,6.60
2019-03-20T08:05:14.956Z,5.97
2019-03-20T08:07:38.576Z,6.60
2019-03-20T08:10:01.032Z,6.67
2019-03-20T08:12:23.534Z,7.20
2019-03-20T08:14:45.985Z,6.60
2019-03-20T09:02:36.450Z,5.70
2019-03-20T09:04:58.918Z,5.77
2019-03-20T09:07:22.269Z,4.90
2019-03-20T09:09:45.924Z,5.67
2019-03-20T09:12:08.471Z,5.17
2019-03-20T09:14:31.032Z,5.30
2019-03-20T09:57:21.166Z,2.30
2019-03-20T09:59:46.085Z,2.07
2019-03-20T10:02:08.882Z,2.30
2019-03-20T10:04:31.609Z,2.00
2019-03-20T10:06:54.224Z,2.30
2019-03-20T10:09:16.962Z,2.40
2019-03-20T10:11:39.768Z,2.20
2019-03-20T10:14:04.024Z,2.10
2019-03-20T11:01:01.983Z,1.60
2019-03-20T11:03:37.154Z,1.83
2019-03-20T11:06:12.283Z,2.07
2019-03-20T11:11:38.249Z,2.00
2019-03-20T11:14:13.164Z,2.33
2019-03-20T11:45:42.572Z,2.25
2019-03-20T11:48:05.162Z,1.95
2019-03-20T11:50:30.188Z,1.85
2019-03-20T11:52:52.752Z,1.90
2019-03-20T11:55:15.260Z,2.10
2019-03-20T11:57:37.827Z,2.42
2019-03-20T12:00:01.514Z,1.95
2019-03-20T12:02:28.421Z,2.25
2019-03-20T12:04:50.032Z,2.30
2019-03-20T12:07:12.691Z,1.90
2019-03-20T12:09:40.912Z,2.25
2019-03-20T12:11:59.675Z,2.20
2019-03-20T12:14:22.325Z,1.90
2019-03-20T16:40:22.298Z,1.80
2019-03-20T16:42:57.475Z,1.90
2019-03-20T17:00:09.263Z,1.90
2019-03-20T17:02:44.399Z,1.57
2019-03-20T17:05:19.444Z,1.83
2019-03-20T17:07:54.556Z,2.00
2019-03-20T17:13:19.724Z,2.37
2019-03-20T17:15:54.949Z,2.50
2019-03-20T17:18:30.045Z,2.27
2019-03-20T18:16:12.985Z,3.30
2019-03-20T18:18:48.288Z,3.20
2019-03-20T18:21:24.561Z,3.40
2019-03-20T18:26:45.326Z,5.30
2019-03-20T18:29:20.368Z,4.30
2019-03-20T18:31:56.592Z,3.93
2019-03-20T18:34:31.421Z,4.37
2019-03-20T18:37:06.267Z,6.40
2019-03-20T18:39:41.435Z,12.87
2019-03-20T19:11:31.448Z,6.80
2019-03-20T19:14:11.068Z,5.43
2019-03-20T20:00:48.864Z,6.90
2019-03-20T20:03:11.356Z,6.67
2019-03-20T20:05:33.995Z,6.33
2019-03-20T20:07:56.621Z,6.17
2019-03-20T20:10:35.288Z,6.37
2019-03-20T20:13:10.788Z,5.73
2019-03-20T21:01:33.263Z,6.20
2019-03-20T21:03:56.562Z,7.20
2019-03-20T21:06:19.254Z,6.27
2019-03-20T21:08:53.867Z,5.90
2019-03-20T21:11:28.959Z,6.67
2019-03-20T21:14:04.147Z,12.73
