createdAt,value
2018-04-05T00:00:56.050Z,4.33
2018-04-05T00:03:22.288Z,3.03
2018-04-05T00:05:48.533Z,1.97
2018-04-05T00:08:15.523Z,2.93
2018-04-05T00:10:41.781Z,1.37
2018-04-05T00:13:07.990Z,3.30
2018-04-05T00:15:34.211Z,1.53
2018-04-05T00:18:00.466Z,2.43
2018-04-05T00:20:26.678Z,2.10
2018-04-05T00:22:52.912Z,2.37
2018-04-05T00:25:19.128Z,1.50
2018-04-05T00:27:45.503Z,1.97
2018-04-05T00:30:11.777Z,2.20
2018-04-05T00:32:38.054Z,1.73
2018-04-05T00:35:04.342Z,2.30
2018-04-05T00:37:30.653Z,2.40
2018-04-05T00:39:57.654Z,1.53
2018-04-05T00:42:23.905Z,2.63
2018-04-05T00:44:50.162Z,1.30
2018-04-05T00:47:16.430Z,2.37
2018-04-05T00:49:42.653Z,1.37
2018-04-05T00:52:08.897Z,1.77
2018-04-05T00:54:35.134Z,3.37
2018-04-05T00:57:01.393Z,3.27
2018-04-05T00:59:27.634Z,2.37
2018-04-05T01:01:53.874Z,1.80
2018-04-05T01:04:20.875Z,2.00
2018-04-05T01:06:47.134Z,2.60
2018-04-05T01:09:14.137Z,2.00
2018-04-05T01:11:40.385Z,3.07
2018-04-05T01:14:06.670Z,2.13
2018-04-05T01:16:32.972Z,2.60
2018-04-05T01:18:59.253Z,2.17
2018-04-05T01:21:25.546Z,2.50
2018-04-05T01:23:51.804Z,3.23
2018-04-05T01:26:18.049Z,2.63
2018-04-05T01:28:44.270Z,2.30
2018-04-05T01:31:10.513Z,3.03
2018-04-05T01:33:49.263Z,2.50
2018-04-05T01:36:15.482Z,2.17
2018-04-05T01:38:41.693Z,3.67
2018-04-05T01:41:08.052Z,3.40
2018-04-05T01:43:35.034Z,2.83
2018-04-05T01:46:01.338Z,3.47
2018-04-05T01:48:28.314Z,2.53
2018-04-05T01:50:54.542Z,3.70
2018-04-05T01:53:21.505Z,2.90
2018-04-05T01:55:47.799Z,2.53
2018-04-05T01:58:13.989Z,2.33
2018-04-05T02:00:40.210Z,2.53
2018-04-05T02:03:06.457Z,2.00
2018-04-05T02:05:32.678Z,3.23
2018-04-05T02:07:58.897Z,3.20
2018-04-05T02:10:25.138Z,2.73
2018-04-05T02:12:52.154Z,2.87
2018-04-05T02:15:18.390Z,2.93
2018-04-05T02:17:44.626Z,1.70
2018-04-05T02:20:10.894Z,2.63
2018-04-05T02:22:37.858Z,3.53
2018-04-05T02:25:04.877Z,2.30
2018-04-05T02:27:31.118Z,2.50
2018-04-05T02:29:58.146Z,1.77
2018-04-05T02:32:24.414Z,3.20
2018-04-05T02:34:51.405Z,2.23
2018-04-05T02:37:17.675Z,6.50
2018-04-05T02:39:43.921Z,1.93
2018-04-05T02:42:10.172Z,3.13
2018-04-05T02:44:36.423Z,2.60
2018-04-05T02:47:02.759Z,1.97
2018-04-05T02:49:28.948Z,2.70
2018-04-05T02:51:55.193Z,2.97
2018-04-05T02:54:21.526Z,2.23
2018-04-05T02:56:47.806Z,2.33
2018-04-05T02:59:14.038Z,2.60
2018-04-05T03:01:40.277Z,3.00
2018-04-05T03:04:06.530Z,2.80
2018-04-05T03:06:32.830Z,2.67
2018-04-05T03:08:59.829Z,2.57
2018-04-05T03:11:26.093Z,2.83
2018-04-05T03:13:53.106Z,2.90
2018-04-05T03:16:19.339Z,4.13
2018-04-05T03:18:45.622Z,3.10
2018-04-05T03:21:12.989Z,5.13
2018-04-05T03:23:39.229Z,3.13
2018-04-05T03:26:05.507Z,3.50
2018-04-05T03:28:32.576Z,3.07
2018-04-05T03:30:59.577Z,3.50
2018-04-05T03:33:25.866Z,5.07
2018-04-05T03:35:52.146Z,3.67
2018-04-05T03:38:18.409Z,4.37
2018-04-05T03:40:44.658Z,4.03
2018-04-05T03:43:10.919Z,3.73
2018-04-05T03:45:37.234Z,6.10
2018-04-05T03:48:04.219Z,4.57
2018-04-05T03:50:30.484Z,5.90
2018-04-05T03:52:57.478Z,6.70
2018-04-05T03:55:23.721Z,4.80
2018-04-05T03:57:50.013Z,5.23
2018-04-05T04:00:16.981Z,5.00
2018-04-05T04:02:43.225Z,6.33
2018-04-05T04:05:09.486Z,5.33
2018-04-05T04:07:35.733Z,6.33
2018-04-05T04:10:01.995Z,5.13
2018-04-05T04:12:28.262Z,4.30
2018-04-05T04:14:54.506Z,4.87
2018-04-05T04:17:21.582Z,6.60
2018-04-05T04:19:48.563Z,5.30
2018-04-05T04:22:14.819Z,5.90
2018-04-05T04:24:41.051Z,5.63
2018-04-05T04:27:07.306Z,4.70
2018-04-05T04:29:34.278Z,5.13
2018-04-05T04:32:00.493Z,6.20
2018-04-05T04:34:27.453Z,5.10
2018-04-05T04:36:53.706Z,5.40
2018-04-05T04:39:19.934Z,5.50
2018-04-05T04:41:46.176Z,4.50
2018-04-05T04:44:12.407Z,4.10
2018-04-05T04:46:38.634Z,5.10
2018-04-05T04:49:04.889Z,5.50
2018-04-05T04:51:31.138Z,5.33
2018-04-05T04:53:59.045Z,5.40
2018-04-05T04:56:25.253Z,5.47
2018-04-05T04:58:51.545Z,5.20
2018-04-05T05:01:17.869Z,6.33
2018-04-05T05:03:44.114Z,5.70
2018-04-05T05:06:10.346Z,5.87
2018-04-05T05:08:38.409Z,6.63
2018-04-05T05:11:05.382Z,5.30
2018-04-05T05:13:31.669Z,5.73
2018-04-05T05:15:57.903Z,4.90
2018-04-05T05:18:24.890Z,8.33
2018-04-05T05:20:51.833Z,4.83
2018-04-05T05:23:18.158Z,9.87
2018-04-05T05:25:44.450Z,9.77
2018-04-05T05:28:11.467Z,8.73
2018-04-05T05:30:37.753Z,7.83
2018-04-05T05:33:04.002Z,7.13
2018-04-05T05:35:30.551Z,10.97
2018-04-05T05:37:56.893Z,6.50
2018-04-05T05:40:23.157Z,10.13
2018-04-05T05:42:49.422Z,5.37
2018-04-05T05:45:15.758Z,5.07
2018-04-05T05:47:41.978Z,6.20
2018-04-05T05:50:08.956Z,4.83
2018-04-05T05:52:35.226Z,7.70
2018-04-05T05:55:02.268Z,5.07
2018-04-05T05:57:28.514Z,10.37
2018-04-05T05:59:54.762Z,4.73
2018-04-05T06:02:21.039Z,5.00
2018-04-05T06:04:47.417Z,4.10
2018-04-05T06:07:14.407Z,7.03
2018-04-05T06:09:40.662Z,4.73
2018-04-05T06:12:07.736Z,5.83
2018-04-05T06:14:34.738Z,4.47
2018-04-05T06:17:01.771Z,3.87
2018-04-05T06:19:28.077Z,6.00
2018-04-05T06:21:55.059Z,4.60
2018-04-05T06:24:21.574Z,7.53
2018-04-05T06:26:47.866Z,6.93
2018-04-05T06:29:14.119Z,5.10
2018-04-05T06:31:40.393Z,4.73
2018-04-05T06:34:06.642Z,4.17
2018-04-05T06:36:32.901Z,7.10
2018-04-05T06:38:59.890Z,4.23
2018-04-05T06:41:26.161Z,5.53
2018-04-05T06:43:53.173Z,5.30
2018-04-05T06:46:19.473Z,3.40
2018-04-05T06:48:45.739Z,3.77
2018-04-05T06:51:14.076Z,3.77
2018-04-05T06:53:41.055Z,5.20
2018-04-05T06:56:07.350Z,4.07
2018-04-05T06:58:34.387Z,4.63
2018-04-05T07:01:00.674Z,3.57
2018-04-05T07:03:27.505Z,5.57
2018-04-05T07:05:53.794Z,5.33
2018-04-05T07:08:20.018Z,5.00
2018-04-05T07:10:46.313Z,6.30
2018-04-05T07:13:12.603Z,3.77
2018-04-05T07:15:38.897Z,7.03
2018-04-05T07:18:05.186Z,8.23
2018-04-05T07:20:31.702Z,6.70
2018-04-05T07:22:58.002Z,5.37
2018-04-05T07:25:25.006Z,6.20
2018-04-05T07:27:51.306Z,7.03
2018-04-05T07:30:17.533Z,4.40
2018-04-05T07:32:43.774Z,5.10
2018-04-05T07:35:09.964Z,5.07
2018-04-05T07:37:36.286Z,6.27
2018-04-05T07:40:03.269Z,5.67
2018-04-05T07:42:29.526Z,6.60
2018-04-05T07:44:55.817Z,7.20
2018-04-05T07:47:22.086Z,7.27
2018-04-05T07:49:48.389Z,8.60
2018-04-05T07:52:15.345Z,7.80
2018-04-05T07:54:41.566Z,7.83
2018-04-05T07:57:07.853Z,9.07
2018-04-05T07:59:34.189Z,9.13
2018-04-05T08:02:00.522Z,9.60
2018-04-05T08:04:26.902Z,13.80
2018-04-05T08:06:53.077Z,13.83
2018-04-05T08:09:19.306Z,10.33
2018-04-05T08:11:45.565Z,14.60
2018-04-05T08:14:11.754Z,14.70
2018-04-05T08:16:37.986Z,14.37
2018-04-05T08:19:04.218Z,12.50
2018-04-05T08:21:30.509Z,53.07
2018-04-05T08:23:56.761Z,43.33
2018-04-05T08:26:23.024Z,11.43
2018-04-05T08:28:50.027Z,11.50
2018-04-05T08:31:16.282Z,13.10
2018-04-05T08:33:42.543Z,14.60
2018-04-05T08:36:09.570Z,21.93
2018-04-05T08:38:36.571Z,11.00
2018-04-05T08:41:02.874Z,10.90
2018-04-05T08:43:29.155Z,9.90
2018-04-05T08:45:55.430Z,10.52
2018-04-05T08:48:21.746Z,7.82
2018-04-05T08:50:48.767Z,10.43
2018-04-05T08:53:15.049Z,7.97
2018-04-05T08:55:41.320Z,7.97
2018-04-05T08:58:07.597Z,7.12
2018-04-05T09:00:33.880Z,5.60
2018-04-05T09:03:00.122Z,2.90
2018-04-05T09:05:26.402Z,3.70
2018-04-05T09:07:52.649Z,3.00
2018-04-05T09:10:18.898Z,2.90
2018-04-05T09:12:45.173Z,4.20
2018-04-05T09:15:12.153Z,3.80
2018-04-05T09:17:38.413Z,4.62
2018-04-05T09:20:05.443Z,4.80
2018-04-05T09:22:31.723Z,3.87
2018-04-05T09:24:58.760Z,4.80
2018-04-05T09:27:25.068Z,5.60
2018-04-05T09:29:51.349Z,6.37
2018-04-05T09:32:17.669Z,7.57
2018-04-05T09:34:43.948Z,7.03
2018-04-05T09:37:10.217Z,7.20
2018-04-05T09:39:36.494Z,8.05
2018-04-05T09:42:02.769Z,8.05
2018-04-05T09:44:29.774Z,7.93
2018-04-05T09:46:56.078Z,7.15
2018-04-05T09:49:22.359Z,8.85
2018-04-05T09:51:48.649Z,7.28
2018-04-05T09:54:14.890Z,7.97
2018-04-05T09:56:41.166Z,7.75
2018-04-05T09:59:07.442Z,7.72
2018-04-05T10:01:33.749Z,8.30
2018-04-05T10:04:00.005Z,7.70
2018-04-05T10:06:26.274Z,8.50
2018-04-05T10:08:52.538Z,10.33
2018-04-05T10:11:18.812Z,9.18
2018-04-05T10:13:45.091Z,9.52
2018-04-05T10:16:11.341Z,9.70
2018-04-05T10:18:37.812Z,12.90
2018-04-05T10:21:04.139Z,10.20
2018-04-05T10:23:30.440Z,11.10
2018-04-05T10:25:56.704Z,8.20
2018-04-05T10:28:22.946Z,9.57
2018-04-05T10:30:49.165Z,8.98
2018-04-05T10:33:15.414Z,8.40
2018-04-05T10:35:42.396Z,7.63
2018-04-05T10:38:08.638Z,8.27
2018-04-05T10:40:34.901Z,7.77
2018-04-05T10:43:01.118Z,7.93
2018-04-05T10:45:27.505Z,5.73
2018-04-05T10:47:53.784Z,8.77
2018-04-05T10:50:20.009Z,7.53
2018-04-05T10:52:46.269Z,6.40
2018-04-05T10:55:13.254Z,7.87
2018-04-05T10:57:40.215Z,6.20
2018-04-05T11:00:06.454Z,5.17
2018-04-05T11:02:32.694Z,6.50
2018-04-05T11:04:58.937Z,6.43
2018-04-05T11:07:25.215Z,5.63
2018-04-05T11:09:51.464Z,6.80
2018-04-05T11:12:17.716Z,8.10
2018-04-05T11:14:43.945Z,7.50
2018-04-05T11:17:10.194Z,6.77
2018-04-05T11:19:37.189Z,6.17
2018-04-05T11:22:03.433Z,6.50
2018-04-05T11:24:29.646Z,6.73
2018-04-05T11:26:55.937Z,6.73
2018-04-05T11:29:22.196Z,6.20
2018-04-05T11:31:48.438Z,8.07
2018-04-05T11:34:14.656Z,8.80
2018-04-05T11:36:40.882Z,7.70
2018-04-05T11:39:07.101Z,7.73
2018-04-05T11:41:33.313Z,10.33
2018-04-05T11:43:59.529Z,7.50
2018-04-05T11:46:25.750Z,6.70
2018-04-05T11:48:51.978Z,5.00
2018-04-05T11:51:18.233Z,5.90
2018-04-05T11:53:45.216Z,3.60
2018-04-05T11:56:11.531Z,2.83
2018-04-05T11:58:37.965Z,5.75
2018-04-05T12:01:04.142Z,2.92
2018-04-05T12:03:30.369Z,6.67
2018-04-05T12:05:56.613Z,3.75
2018-04-05T12:08:22.850Z,4.10
2018-04-05T12:10:49.085Z,4.57
2018-04-05T12:13:16.058Z,3.43
2018-04-05T12:15:42.274Z,4.70
2018-04-05T12:18:09.249Z,3.90
2018-04-05T12:20:35.398Z,5.70
2018-04-05T12:23:01.684Z,2.55
2018-04-05T12:25:28.002Z,5.20
2018-04-05T12:27:54.961Z,3.72
2018-04-05T12:30:21.575Z,2.62
2018-04-05T12:32:47.857Z,4.20
2018-04-05T12:35:14.132Z,3.10
2018-04-05T12:37:40.386Z,2.20
2018-04-05T12:40:06.673Z,2.90
2018-04-05T12:42:33.021Z,3.78
2018-04-05T12:44:59.293Z,4.55
2018-04-05T12:47:25.574Z,3.58
2018-04-05T12:49:51.846Z,5.00
2018-04-05T12:52:18.129Z,4.15
2018-04-05T12:54:44.501Z,3.58
2018-04-05T12:57:10.796Z,4.97
2018-04-05T12:59:37.893Z,4.78
2018-04-05T13:02:04.117Z,5.75
2018-04-05T13:04:30.395Z,5.72
2018-04-05T13:06:56.670Z,4.37
2018-04-05T13:09:22.977Z,6.20
2018-04-05T13:11:49.985Z,4.22
2018-04-05T13:14:16.297Z,4.78
2018-04-05T13:16:42.554Z,6.57
2018-04-05T13:19:08.877Z,5.12
2018-04-05T13:21:35.206Z,4.82
2018-04-05T13:24:01.454Z,5.47
2018-04-05T13:26:27.798Z,4.60
2018-04-05T13:28:54.058Z,3.12
2018-04-05T13:31:20.333Z,5.50
2018-04-05T13:33:46.634Z,6.00
2018-04-05T13:36:12.890Z,2.83
2018-04-05T13:38:39.150Z,7.43
2018-04-05T13:41:05.467Z,6.32
2018-04-05T13:43:31.739Z,4.20
2018-04-05T13:45:58.729Z,3.47
2018-04-05T13:48:25.205Z,6.75
2018-04-05T13:50:52.197Z,11.25
2018-04-05T13:53:18.458Z,4.53
2018-04-05T13:55:44.722Z,6.30
2018-04-05T13:58:10.970Z,3.90
2018-04-05T14:00:37.250Z,7.55
2018-04-05T14:03:03.532Z,3.87
2018-04-05T14:05:29.807Z,6.62
2018-04-05T14:07:56.043Z,14.90
2018-04-05T14:10:23.076Z,5.10
2018-04-05T14:12:49.329Z,7.68
2018-04-05T14:15:15.590Z,6.40
2018-04-05T14:17:41.841Z,8.57
2018-04-05T14:20:08.113Z,8.82
2018-04-05T14:22:34.381Z,8.85
2018-04-05T14:25:00.634Z,5.60
2018-04-05T14:27:26.922Z,5.68
2018-04-05T14:29:53.901Z,6.20
2018-04-05T14:32:20.153Z,4.30
2018-04-05T14:34:46.453Z,6.40
2018-04-05T14:37:12.727Z,4.95
2018-04-05T14:39:39.017Z,7.50
2018-04-05T14:42:05.982Z,9.77
2018-04-05T14:44:32.223Z,3.07
2018-04-05T14:46:58.523Z,8.30
2018-04-05T14:49:24.787Z,5.85
2018-04-05T14:51:51.085Z,4.03
2018-04-05T14:54:17.372Z,4.63
2018-04-05T14:56:43.634Z,2.97
2018-04-05T14:59:10.623Z,3.30
2018-04-05T15:01:37.666Z,4.00
2018-04-05T15:04:04.726Z,8.02
2018-04-05T15:06:30.970Z,1.70
2018-04-05T15:08:58.019Z,2.33
2018-04-05T15:11:24.237Z,4.00
2018-04-05T15:13:50.477Z,3.07
2018-04-05T15:16:16.702Z,5.80
2018-04-05T15:18:42.941Z,7.13
2018-04-05T15:21:09.978Z,5.47
2018-04-05T15:23:37.029Z,10.57
2018-04-05T15:26:04.021Z,4.57
2018-04-05T15:28:30.342Z,4.57
2018-04-05T15:30:57.326Z,3.20
2018-04-05T15:33:23.622Z,5.33
2018-04-05T15:35:49.972Z,4.33
2018-04-05T15:38:16.394Z,2.27
2018-04-05T15:40:42.654Z,4.83
2018-04-05T15:43:08.938Z,4.67
2018-04-05T15:45:35.970Z,2.30
2018-04-05T15:48:03.097Z,6.60
2018-04-05T15:50:29.341Z,3.93
2018-04-05T15:52:55.733Z,9.05
2018-04-05T15:55:22.097Z,5.55
2018-04-05T15:57:48.426Z,6.40
2018-04-05T16:00:14.707Z,1.73
2018-04-05T16:02:40.998Z,4.55
2018-04-05T16:05:07.293Z,3.33
2018-04-05T16:07:33.723Z,3.95
2018-04-05T16:09:59.978Z,3.12
2018-04-05T16:12:26.216Z,5.50
2018-04-05T16:14:53.238Z,2.87
2018-04-05T16:17:19.505Z,2.80
2018-04-05T16:19:45.788Z,2.20
2018-04-05T16:22:12.097Z,4.80
2018-04-05T16:24:38.377Z,4.57
2018-04-05T16:27:05.406Z,1.70
2018-04-05T16:29:31.634Z,2.05
2018-04-05T16:31:57.869Z,2.20
2018-04-05T16:34:24.130Z,2.15
2018-04-05T16:36:51.114Z,6.12
2018-04-05T16:39:17.375Z,4.05
2018-04-05T16:41:43.615Z,5.07
2018-04-05T16:44:09.861Z,6.85
2018-04-05T16:46:36.849Z,1.80
2018-04-05T16:49:03.841Z,3.05
2018-04-05T16:51:30.063Z,5.25
2018-04-05T16:53:56.398Z,7.82
2018-04-05T16:56:22.746Z,3.65
2018-04-05T16:58:48.971Z,2.70
2018-04-05T17:01:15.989Z,6.75
2018-04-05T17:03:42.202Z,5.47
2018-04-05T17:06:08.430Z,4.65
2018-04-05T17:08:34.705Z,2.47
2018-04-05T17:11:01.833Z,3.28
2018-04-05T17:13:28.085Z,4.33
2018-04-05T17:15:54.341Z,3.00
2018-04-05T17:18:20.581Z,4.30
2018-04-05T17:20:46.842Z,3.87
2018-04-05T17:23:13.062Z,6.03
2018-04-05T17:25:39.298Z,4.70
2018-04-05T17:28:05.517Z,9.32
2018-04-05T17:30:31.777Z,5.87
2018-04-05T17:32:58.046Z,4.65
2018-04-05T17:35:26.461Z,4.30
2018-04-05T17:37:52.768Z,2.78
2018-04-05T17:40:19.057Z,4.70
2018-04-05T17:42:45.355Z,8.73
2018-04-05T17:45:11.770Z,4.35
2018-04-05T17:47:38.106Z,9.35
2018-04-05T17:50:04.419Z,2.47
2018-04-05T17:52:30.770Z,6.87
2018-04-05T17:54:57.089Z,6.03
2018-04-05T17:57:24.460Z,6.15
2018-04-05T17:59:50.763Z,3.12
2018-04-05T18:02:17.841Z,7.47
2018-04-05T18:04:44.286Z,11.88
2018-04-05T18:07:10.702Z,4.78
2018-04-05T18:09:37.126Z,6.72
2018-04-05T18:12:03.402Z,4.15
2018-04-05T18:14:29.674Z,4.93
2018-04-05T18:16:57.050Z,5.47
2018-04-05T18:19:24.221Z,7.53
2018-04-05T18:21:50.522Z,8.70
2018-04-05T18:24:16.843Z,6.35
2018-04-05T18:26:43.854Z,5.28
2018-04-05T18:29:10.950Z,11.12
2018-04-05T18:31:37.269Z,9.23
2018-04-05T18:34:03.538Z,7.62
2018-04-05T18:36:29.842Z,7.00
2018-04-05T18:38:56.127Z,4.93
2018-04-05T18:41:22.403Z,14.65
2018-04-05T18:43:48.718Z,6.78
2018-04-05T18:46:15.722Z,6.87
2018-04-05T18:48:42.000Z,7.82
2018-04-05T18:51:08.358Z,7.32
2018-04-05T18:53:34.679Z,5.07
2018-04-05T18:56:00.934Z,4.07
2018-04-05T18:58:27.192Z,6.57
2018-04-05T19:00:53.463Z,7.43
2018-04-05T19:03:20.822Z,7.72
2018-04-05T19:05:47.145Z,8.15
2018-04-05T19:08:13.490Z,5.87
2018-04-05T19:10:39.914Z,3.70
2018-04-05T19:13:06.253Z,9.07
2018-04-05T19:15:32.608Z,7.95
2018-04-05T19:17:58.921Z,7.28
2018-04-05T19:20:25.221Z,6.97
2018-04-05T19:22:52.605Z,12.13
2018-04-05T19:25:18.944Z,6.65
2018-04-05T19:27:45.169Z,7.50
2018-04-05T19:30:12.228Z,6.90
2018-04-05T19:32:38.475Z,12.40
2018-04-05T19:35:04.817Z,10.93
2018-04-05T19:37:32.951Z,9.00
2018-04-05T19:39:59.293Z,13.05
2018-04-05T19:42:25.714Z,12.23
2018-04-05T19:44:51.991Z,7.32
2018-04-05T19:47:19.087Z,11.65
2018-04-05T19:49:45.422Z,4.55
2018-04-05T19:52:11.686Z,10.70
2018-04-05T19:54:37.961Z,10.73
2018-04-05T19:57:05.017Z,9.02
2018-04-05T19:59:32.010Z,9.30
2018-04-05T20:01:58.301Z,8.25
2018-04-05T20:04:24.603Z,6.62
2018-04-05T20:06:50.882Z,8.07
2018-04-05T20:09:17.165Z,6.45
2018-04-05T20:11:43.466Z,6.35
2018-04-05T20:14:09.737Z,6.62
2018-04-05T20:16:36.014Z,6.62
2018-04-05T20:19:02.308Z,11.32
2018-04-05T20:21:28.571Z,9.70
2018-04-05T20:23:55.010Z,9.88
2018-04-05T20:26:21.328Z,10.35
2018-04-05T20:28:47.586Z,7.87
2018-04-05T20:31:13.941Z,10.25
2018-04-05T20:33:40.925Z,10.88
2018-04-05T20:36:07.210Z,8.73
2018-04-05T20:38:33.602Z,9.13
2018-04-05T20:40:59.850Z,11.12
2018-04-05T20:43:26.093Z,15.82
2018-04-05T20:45:54.177Z,8.43
2018-04-05T20:48:20.381Z,7.70
2018-04-05T20:50:46.631Z,7.70
2018-04-05T20:53:13.607Z,8.85
2018-04-05T20:55:39.837Z,6.95
2018-04-05T20:58:06.059Z,12.27
2018-04-05T21:00:32.306Z,10.90
2018-04-05T21:02:58.586Z,11.30
2018-04-05T21:05:24.821Z,9.85
2018-04-05T21:07:51.809Z,9.77
2018-04-05T21:10:18.026Z,11.85
2018-04-05T21:12:44.407Z,8.98
2018-04-05T21:15:12.718Z,9.98
2018-04-05T21:17:39.685Z,8.30
2018-04-05T21:20:05.929Z,6.50
2018-04-05T21:22:32.149Z,10.30
2018-04-05T21:24:58.378Z,8.40
2018-04-05T21:27:24.675Z,4.50
2018-04-05T21:29:50.883Z,6.78
2018-04-05T21:32:17.265Z,10.50
2018-04-05T21:34:43.542Z,8.85
2018-04-05T21:37:10.506Z,9.30
2018-04-05T21:39:36.824Z,9.25
2018-04-05T21:42:03.150Z,9.80
2018-04-05T21:44:29.379Z,7.30
2018-04-05T21:46:56.357Z,8.70
2018-04-05T21:49:23.314Z,14.77
2018-04-05T21:51:49.533Z,7.62
2018-04-05T21:54:16.495Z,10.32
2018-04-05T21:56:42.743Z,9.95
2018-04-05T21:59:08.961Z,9.35
2018-04-05T22:01:35.179Z,8.23
2018-04-05T22:04:01.417Z,5.32
2018-04-05T22:06:27.653Z,7.97
2018-04-05T22:08:53.961Z,7.62
2018-04-05T22:11:20.185Z,11.65
2018-04-05T22:13:46.388Z,12.20
2018-04-05T22:16:12.697Z,5.60
2018-04-05T22:18:38.953Z,7.15
2018-04-05T22:21:05.175Z,11.48
2018-04-05T22:23:32.480Z,9.40
2018-04-05T22:25:58.768Z,5.70
2018-04-05T22:28:25.782Z,8.80
2018-04-05T22:30:52.046Z,13.27
2018-04-05T22:33:18.282Z,10.43
2018-04-05T22:35:45.301Z,7.95
2018-04-05T22:38:11.538Z,10.55
2018-04-05T22:40:37.817Z,12.80
2018-04-05T22:43:04.113Z,9.63
2018-04-05T22:45:31.905Z,11.75
2018-04-05T22:47:58.938Z,8.40
2018-04-05T22:50:25.194Z,10.52
2018-04-05T22:52:51.511Z,10.10
2018-04-05T22:55:18.508Z,8.50
2018-04-05T22:57:44.777Z,11.25
2018-04-05T23:00:11.071Z,10.40
2018-04-05T23:02:37.794Z,11.70
2018-04-05T23:05:04.176Z,11.60
2018-04-05T23:07:30.550Z,16.00
2018-04-05T23:09:56.873Z,15.23
2018-04-05T23:12:23.114Z,12.68
2018-04-05T23:14:49.362Z,12.60
2018-04-05T23:17:15.622Z,8.90
2018-04-05T23:19:42.625Z,11.23
2018-04-05T23:22:08.896Z,11.25
2018-04-05T23:24:35.149Z,8.00
2018-04-05T23:27:01.378Z,9.25
2018-04-05T23:29:27.642Z,10.27
2018-04-05T23:31:53.881Z,10.07
2018-04-05T23:34:20.086Z,11.10
2018-04-05T23:36:46.342Z,10.27
2018-04-05T23:39:12.555Z,16.92
2018-04-05T23:41:38.810Z,11.45
2018-04-05T23:44:05.149Z,11.45
2018-04-05T23:46:31.361Z,8.75
2018-04-05T23:48:57.606Z,8.93
2018-04-05T23:51:23.828Z,13.80
2018-04-05T23:53:50.085Z,8.73
2018-04-05T23:56:16.290Z,10.88
2018-04-05T23:58:42.489Z,13.45
