createdAt,value
2022-09-03T00:00:52.336Z,93.28
2022-09-03T00:04:03.162Z,93.50
2022-09-03T00:07:11.683Z,93.71
2022-09-03T00:10:41.318Z,94.54
2022-09-03T00:13:54.871Z,95.42
2022-09-03T00:17:02.881Z,95.33
2022-09-03T00:20:33.232Z,95.13
2022-09-03T00:23:40.223Z,95.64
2022-09-03T00:26:51.852Z,95.12
2022-09-03T00:29:57.065Z,94.80
2022-09-03T00:33:06.950Z,95.28
2022-09-03T00:36:21.041Z,95.98
2022-09-03T00:39:26.936Z,96.48
2022-09-03T00:42:46.279Z,96.35
2022-09-03T00:45:54.867Z,96.34
2022-09-03T00:49:08.945Z,95.39
2022-09-03T00:52:43.236Z,94.68
2022-09-03T00:56:11.524Z,94.86
2022-09-03T00:59:41.372Z,94.60
2022-09-03T01:02:59.053Z,94.55
2022-09-03T01:06:22.082Z,94.34
2022-09-03T01:09:33.832Z,94.17
2022-09-03T01:13:04.537Z,94.70
2022-09-03T01:16:22.286Z,94.80
2022-09-03T01:19:31.338Z,94.59
2022-09-03T01:22:57.506Z,94.23
2022-09-03T01:26:00.111Z,95.03
2022-09-03T01:29:45.339Z,94.83
2022-09-03T01:33:08.125Z,94.61
2022-09-03T01:36:19.621Z,95.17
2022-09-03T01:39:38.724Z,96.16
2022-09-03T01:43:01.160Z,96.11
2022-09-03T01:46:13.706Z,95.38
2022-09-03T01:49:48.899Z,95.08
2022-09-03T01:53:10.511Z,94.99
2022-09-03T01:56:47.179Z,94.94
2022-09-03T02:00:14.599Z,94.62
2022-09-03T02:03:17.466Z,94.52
2022-09-03T02:06:20.826Z,94.36
2022-09-03T02:09:23.618Z,94.43
2022-09-03T02:12:33.788Z,96.24
2022-09-03T02:15:39.812Z,96.75
2022-09-03T02:18:48.306Z,96.26
2022-09-03T02:21:53.451Z,95.64
2022-09-03T02:24:55.804Z,95.14
2022-09-03T02:27:58.677Z,94.81
2022-09-03T02:31:01.270Z,95.18
2022-09-03T02:34:03.602Z,95.14
2022-09-03T02:37:14.072Z,95.55
2022-09-03T02:40:17.263Z,95.59
2022-09-03T02:43:27.647Z,95.26
2022-09-03T02:46:37.592Z,95.29
2022-09-03T02:49:39.893Z,95.49
2022-09-03T02:52:42.144Z,95.14
2022-09-03T02:55:44.600Z,94.66
2022-09-03T02:58:48.025Z,95.17
2022-09-03T03:01:50.339Z,95.06
2022-09-03T03:04:55.610Z,94.90
2022-09-03T03:07:58.607Z,94.60
2022-09-03T03:11:02.139Z,94.45
2022-09-03T03:14:04.474Z,94.40
2022-09-03T03:17:06.800Z,94.50
2022-09-03T03:20:10.044Z,94.21
2022-09-03T03:23:12.331Z,94.28
2022-09-03T03:26:20.358Z,94.93
2022-09-03T03:29:22.613Z,95.21
2022-09-03T03:32:25.038Z,94.81
2022-09-03T03:35:27.294Z,94.42
2022-09-03T03:38:29.557Z,94.23
2022-09-03T03:41:34.168Z,94.17
2022-09-03T03:44:36.431Z,93.92
2022-09-03T03:47:38.713Z,94.10
2022-09-03T03:50:41.045Z,94.74
2022-09-03T03:53:44.964Z,94.81
2022-09-03T03:56:50.856Z,95.77
2022-09-03T03:59:58.133Z,96.22
2022-09-03T04:03:00.819Z,96.36
2022-09-03T04:06:04.816Z,95.63
2022-09-03T04:09:07.105Z,95.90
2022-09-03T04:12:10.181Z,96.28
2022-09-03T04:15:12.521Z,96.63
2022-09-03T04:18:14.905Z,95.82
2022-09-03T04:21:19.918Z,95.85
2022-09-03T04:24:22.454Z,95.63
2022-09-03T04:27:24.844Z,95.50
2022-09-03T04:30:27.870Z,95.08
2022-09-03T04:33:31.630Z,94.77
2022-09-03T04:36:35.155Z,95.07
2022-09-03T04:39:37.567Z,95.25
2022-09-03T04:42:39.870Z,95.43
2022-09-03T04:45:42.180Z,95.28
2022-09-03T04:48:47.730Z,95.38
2022-09-03T04:51:50.160Z,95.31
2022-09-03T04:54:54.999Z,95.52
2022-09-03T04:57:57.265Z,95.94
2022-09-03T05:01:08.483Z,95.95
2022-09-03T05:04:10.813Z,96.11
2022-09-03T05:07:15.835Z,96.19
2022-09-03T05:10:24.071Z,95.96
2022-09-03T05:13:26.885Z,95.72
2022-09-03T05:16:30.886Z,95.15
2022-09-03T05:19:34.447Z,94.72
2022-09-03T05:22:36.706Z,93.92
2022-09-03T05:25:39.016Z,93.43
2022-09-03T05:28:42.939Z,92.92
2022-09-03T05:31:45.228Z,93.08
2022-09-03T05:34:47.656Z,92.41
2022-09-03T05:37:49.879Z,92.40
2022-09-03T05:40:52.154Z,92.55
2022-09-03T05:43:56.235Z,92.33
2022-09-03T05:46:58.500Z,90.79
2022-09-03T05:50:00.729Z,90.69
2022-09-03T05:53:03.036Z,90.47
2022-09-03T05:56:10.887Z,90.03
2022-09-03T05:59:13.832Z,89.93
2022-09-03T06:02:16.297Z,89.76
2022-09-03T06:05:22.110Z,89.51
2022-09-03T06:08:24.330Z,89.31
2022-09-03T06:11:29.641Z,88.36
2022-09-03T06:14:31.971Z,88.33
2022-09-03T06:17:34.243Z,86.62
2022-09-03T06:20:37.439Z,85.36
2022-09-03T06:23:40.998Z,84.46
2022-09-03T06:26:49.324Z,82.71
2022-09-03T06:29:51.578Z,82.52
2022-09-03T06:32:54.680Z,81.58
2022-09-03T06:36:03.784Z,81.31
2022-09-03T06:39:07.903Z,80.16
2022-09-03T06:42:10.342Z,78.84
2022-09-03T06:45:12.787Z,78.48
2022-09-03T06:48:15.980Z,75.67
2022-09-03T06:51:20.774Z,76.24
2022-09-03T06:54:25.199Z,74.35
2022-09-03T06:57:27.615Z,71.88
2022-09-03T07:00:31.734Z,73.04
2022-09-03T07:03:35.660Z,72.68
2022-09-03T07:06:40.230Z,73.38
2022-09-03T07:09:47.657Z,71.69
2022-09-03T07:12:50.586Z,73.33
2022-09-03T07:16:08.282Z,71.38
2022-09-03T07:19:10.918Z,70.48
2022-09-03T07:22:13.191Z,68.84
2022-09-03T07:25:15.494Z,66.09
2022-09-03T07:28:17.739Z,66.63
2022-09-03T07:31:26.029Z,68.79
2022-09-03T07:34:28.693Z,66.10
2022-09-03T07:37:30.889Z,64.55
2022-09-03T07:40:33.280Z,65.10
2022-09-03T07:43:43.499Z,63.09
2022-09-03T07:46:47.712Z,62.79
2022-09-03T07:49:50.267Z,61.88
2022-09-03T07:52:59.257Z,61.63
2022-09-03T07:56:11.282Z,59.46
2022-09-03T07:59:13.660Z,58.92
2022-09-03T08:02:15.916Z,59.28
2022-09-03T08:05:21.250Z,58.50
2022-09-03T08:08:23.876Z,60.58
2022-09-03T08:11:27.416Z,59.09
2022-09-03T08:14:31.694Z,60.64
2022-09-03T08:17:34.311Z,58.32
2022-09-03T08:20:37.823Z,59.72
2022-09-03T08:23:41.335Z,59.44
2022-09-03T08:26:47.872Z,61.15
2022-09-03T08:29:54.427Z,60.12
2022-09-03T08:32:56.867Z,63.30
2022-09-03T08:35:59.235Z,61.65
2022-09-03T08:39:04.501Z,61.90
2022-09-03T08:42:40.969Z,61.89
2022-09-03T08:45:43.771Z,62.87
2022-09-03T08:48:47.547Z,58.90
2022-09-03T08:51:53.383Z,58.45
2022-09-03T08:55:18.047Z,57.91
2022-09-03T08:58:23.190Z,55.48
2022-09-03T09:01:55.680Z,52.58
2022-09-03T09:05:12.256Z,50.20
2022-09-03T09:08:56.970Z,51.61
2022-09-03T09:12:31.555Z,49.61
2022-09-03T09:15:47.222Z,50.49
2022-09-03T09:19:14.523Z,51.83
2022-09-03T09:22:37.048Z,49.76
2022-09-03T09:25:48.381Z,47.62
2022-09-03T09:28:58.444Z,48.89
2022-09-03T09:32:00.923Z,51.22
2022-09-03T09:35:03.269Z,53.07
2022-09-03T09:38:05.527Z,51.53
2022-09-03T09:41:27.604Z,50.63
2022-09-03T09:44:32.219Z,52.36
2022-09-03T09:47:39.325Z,53.24
2022-09-03T09:50:41.750Z,52.04
2022-09-03T09:53:45.171Z,54.51
2022-09-03T09:56:59.284Z,54.01
2022-09-03T10:00:11.556Z,54.17
2022-09-03T10:03:14.049Z,53.06
2022-09-03T10:06:35.534Z,53.07
2022-09-03T10:09:37.823Z,50.91
2022-09-03T10:12:44.908Z,47.94
2022-09-03T10:16:01.520Z,46.81
2022-09-03T10:19:17.576Z,45.64
2022-09-03T10:22:21.231Z,43.93
2022-09-03T10:25:26.991Z,43.09
2022-09-03T10:28:30.561Z,44.02
2022-09-03T10:31:36.729Z,43.90
2022-09-03T10:34:46.064Z,41.65
2022-09-03T10:38:11.092Z,39.89
2022-09-03T10:41:33.580Z,40.36
2022-09-03T10:44:42.290Z,40.11
2022-09-03T10:48:04.260Z,37.02
2022-09-03T10:51:16.138Z,35.50
2022-09-03T10:54:59.195Z,37.47
2022-09-03T10:58:45.525Z,36.19
2022-09-03T11:02:15.345Z,35.79
2022-09-03T11:05:22.340Z,36.20
2022-09-03T11:08:48.433Z,36.14
2022-09-03T11:12:23.259Z,34.16
2022-09-03T11:15:34.805Z,33.84
2022-09-03T11:18:44.881Z,33.74
2022-09-03T11:21:48.923Z,33.65
2022-09-03T11:24:59.773Z,33.27
2022-09-03T11:28:21.679Z,33.33
2022-09-03T11:31:50.726Z,33.57
2022-09-03T11:34:55.206Z,32.83
2022-09-03T11:38:03.961Z,37.48
2022-09-03T11:41:17.209Z,35.56
2022-09-03T11:44:20.439Z,35.96
2022-09-03T11:47:37.225Z,40.96
2022-09-03T11:50:56.071Z,41.99
2022-09-03T11:54:25.918Z,42.45
2022-09-03T11:57:30.802Z,39.55
2022-09-03T12:00:33.252Z,37.51
2022-09-03T12:03:54.906Z,35.75
2022-09-03T12:07:24.994Z,36.59
2022-09-03T12:10:38.976Z,40.89
2022-09-03T12:14:10.424Z,44.86
2022-09-03T12:18:12.905Z,45.22
2022-09-03T12:21:17.143Z,45.99
2022-09-03T12:24:20.364Z,43.95
2022-09-03T12:27:25.053Z,39.25
2022-09-03T12:30:30.373Z,37.74
2022-09-03T12:33:33.211Z,37.94
2022-09-03T12:36:47.704Z,38.18
2022-09-03T12:40:11.329Z,38.84
2022-09-03T12:46:38.121Z,37.73
2022-09-03T12:49:42.889Z,38.93
2022-09-03T12:52:59.447Z,38.05
2022-09-03T12:56:03.020Z,36.26
2022-09-03T12:59:14.538Z,34.89
2022-09-03T13:02:27.907Z,35.29
2022-09-03T13:06:01.791Z,34.53
2022-09-03T13:09:08.248Z,33.57
2022-09-03T13:12:33.526Z,34.49
2022-09-03T13:15:36.262Z,32.44
2022-09-03T13:18:38.488Z,31.83
2022-09-03T13:21:46.620Z,32.64
2022-09-03T13:25:14.702Z,33.02
2022-09-03T13:28:16.939Z,31.19
2022-09-03T13:31:32.577Z,31.73
2022-09-03T13:34:50.564Z,32.09
2022-09-03T13:37:59.299Z,32.47
2022-09-03T13:41:07.623Z,33.77
2022-09-03T13:44:16.748Z,32.58
2022-09-03T13:48:04.568Z,32.09
2022-09-03T13:51:16.080Z,31.91
2022-09-03T13:54:47.635Z,33.04
2022-09-03T13:58:01.741Z,35.22
2022-09-03T14:01:16.007Z,34.46
2022-09-03T14:04:28.080Z,33.62
2022-09-03T14:08:09.006Z,33.38
2022-09-03T14:11:26.463Z,34.53
2022-09-03T14:14:40.496Z,33.17
2022-09-03T14:17:51.677Z,34.18
2022-09-03T14:20:59.636Z,34.99
2022-09-03T14:24:12.773Z,37.30
2022-09-03T14:27:25.171Z,36.63
2022-09-03T14:30:46.521Z,37.03
2022-09-03T14:33:58.475Z,36.52
2022-09-03T14:37:18.676Z,38.37
2022-09-03T14:40:40.225Z,38.21
2022-09-03T14:44:09.926Z,38.68
2022-09-03T14:47:35.202Z,39.56
2022-09-03T14:50:55.288Z,40.69
2022-09-03T14:54:40.770Z,39.54
2022-09-03T14:57:58.613Z,41.86
2022-09-03T15:01:16.134Z,41.49
2022-09-03T15:04:37.272Z,41.78
2022-09-03T15:07:42.128Z,41.11
2022-09-03T15:10:56.660Z,42.05
2022-09-03T15:14:19.958Z,42.14
2022-09-03T15:18:03.629Z,42.66
2022-09-03T15:21:24.385Z,42.12
2022-09-03T15:24:42.511Z,42.49
2022-09-03T15:28:07.460Z,42.35
2022-09-03T15:31:09.682Z,42.48
2022-09-03T15:34:33.755Z,42.79
2022-09-03T15:38:36.714Z,44.01
2022-09-03T15:41:46.990Z,43.06
2022-09-03T15:44:54.948Z,43.89
2022-09-03T15:48:09.109Z,47.33
2022-09-03T15:51:35.632Z,44.93
2022-09-03T15:54:48.338Z,42.40
2022-09-03T15:58:09.744Z,45.29
2022-09-03T16:01:32.476Z,45.45
2022-09-03T16:04:50.595Z,46.18
2022-09-03T16:08:31.887Z,45.84
2022-09-03T16:11:38.968Z,46.64
2022-09-03T16:14:49.609Z,48.34
2022-09-03T16:18:30.088Z,47.50
2022-09-03T16:21:59.453Z,48.68
2022-09-03T16:25:13.203Z,49.40
2022-09-03T16:28:29.666Z,49.44
2022-09-03T16:31:34.604Z,50.15
2022-09-03T16:34:57.977Z,50.06
2022-09-03T16:38:29.422Z,50.27
2022-09-03T16:41:44.105Z,50.41
2022-09-03T16:45:14.633Z,50.82
2022-09-03T16:48:46.317Z,52.04
2022-09-03T16:52:15.898Z,52.01
2022-09-03T16:56:00.173Z,52.48
2022-09-03T16:59:59.291Z,53.22
2022-09-03T17:03:26.319Z,53.29
2022-09-03T17:06:31.775Z,53.91
2022-09-03T17:10:17.518Z,54.02
2022-09-03T17:13:50.602Z,54.95
2022-09-03T17:17:17.245Z,55.26
2022-09-03T17:20:37.576Z,55.68
2022-09-03T17:23:48.655Z,56.15
2022-09-03T17:27:07.363Z,56.46
2022-09-03T17:30:26.231Z,56.98
2022-09-03T17:34:05.133Z,57.71
2022-09-03T17:37:16.566Z,57.42
2022-09-03T17:40:19.067Z,57.73
2022-09-03T17:43:39.765Z,58.33
2022-09-03T17:46:54.816Z,58.55
2022-09-03T17:50:01.643Z,58.98
2022-09-03T17:53:17.104Z,59.43
2022-09-03T17:56:23.342Z,59.78
2022-09-03T17:59:47.917Z,60.40
2022-09-03T18:03:11.717Z,60.41
2022-09-03T18:07:08.030Z,61.13
2022-09-03T18:10:22.128Z,61.59
2022-09-03T18:13:58.265Z,62.23
2022-09-03T18:17:13.335Z,62.54
2022-09-03T18:20:34.219Z,63.04
2022-09-03T18:24:29.816Z,63.67
2022-09-03T18:28:12.896Z,64.02
2022-09-03T18:31:34.931Z,64.32
2022-09-03T18:34:56.447Z,64.55
2022-09-03T18:38:17.434Z,65.26
2022-09-03T18:42:03.767Z,65.72
2022-09-03T18:46:28.060Z,66.24
2022-09-03T18:49:50.884Z,66.65
2022-09-03T18:53:18.327Z,66.62
2022-09-03T18:56:42.331Z,67.05
2022-09-03T19:00:28.945Z,67.22
2022-09-03T19:04:16.951Z,67.27
2022-09-03T19:08:00.115Z,67.56
2022-09-03T19:11:29.104Z,67.59
2022-09-03T19:15:08.804Z,67.79
2022-09-03T19:19:14.620Z,68.06
2022-09-03T19:22:45.587Z,68.29
2022-09-03T19:26:06.944Z,68.37
2022-09-03T19:29:45.315Z,68.89
2022-09-03T19:33:21.472Z,68.73
2022-09-03T19:37:06.536Z,69.01
2022-09-03T19:40:27.567Z,69.39
2022-09-03T19:43:57.253Z,69.68
2022-09-03T19:47:20.863Z,69.84
2022-09-03T19:50:45.047Z,70.33
2022-09-03T19:54:08.872Z,70.68
2022-09-03T19:57:33.022Z,70.93
2022-09-03T20:00:54.135Z,71.34
2022-09-03T20:04:18.937Z,71.51
2022-09-03T20:07:40.244Z,71.94
2022-09-03T20:10:44.028Z,72.20
2022-09-03T20:14:05.311Z,72.49
2022-09-03T20:17:22.649Z,72.39
2022-09-03T20:20:44.720Z,72.85
2022-09-03T20:23:53.645Z,73.19
2022-09-03T20:27:07.743Z,73.36
2022-09-03T20:30:19.795Z,73.46
2022-09-03T20:33:34.358Z,73.82
2022-09-03T20:36:58.022Z,73.50
2022-09-03T20:40:18.524Z,73.78
2022-09-03T20:43:39.338Z,74.33
2022-09-03T20:46:45.576Z,74.37
2022-09-03T20:50:19.765Z,74.61
2022-09-03T20:53:24.770Z,74.67
2022-09-03T20:56:35.993Z,75.51
2022-09-03T21:00:10.167Z,75.60
2022-09-03T21:03:21.786Z,76.15
2022-09-03T21:06:29.788Z,76.66
2022-09-03T21:09:49.344Z,76.72
2022-09-03T21:13:17.786Z,77.45
2022-09-03T21:16:36.331Z,77.51
2022-09-03T21:20:20.884Z,79.11
2022-09-03T21:23:25.584Z,78.43
2022-09-03T21:26:31.457Z,78.75
2022-09-03T21:30:06.179Z,79.19
2022-09-03T21:33:17.623Z,79.80
2022-09-03T21:36:32.840Z,79.79
2022-09-03T21:39:40.282Z,80.82
2022-09-03T21:42:53.494Z,80.59
2022-09-03T21:46:04.875Z,80.35
2022-09-03T21:49:11.136Z,80.69
2022-09-03T21:52:25.443Z,80.73
2022-09-03T21:55:33.856Z,81.00
2022-09-03T21:58:54.239Z,81.71
2022-09-03T22:02:23.584Z,82.73
2022-09-03T22:05:37.145Z,82.40
2022-09-03T22:08:47.327Z,82.66
2022-09-03T22:12:04.736Z,83.25
2022-09-03T22:15:13.236Z,83.24
2022-09-03T22:18:28.921Z,84.09
2022-09-03T22:22:00.068Z,83.87
2022-09-03T22:25:11.179Z,84.44
2022-09-03T22:28:42.116Z,84.01
2022-09-03T22:32:21.890Z,83.83
2022-09-03T22:35:48.537Z,85.16
2022-09-03T22:38:59.440Z,85.51
2022-09-03T22:42:04.514Z,85.56
2022-09-03T22:45:51.001Z,85.65
2022-09-03T22:49:24.639Z,85.91
2022-09-03T22:52:45.546Z,86.00
2022-09-03T22:56:11.050Z,86.37
2022-09-03T22:59:13.291Z,85.77
2022-09-03T23:02:20.906Z,85.57
2022-09-03T23:05:41.947Z,86.54
2022-09-03T23:09:00.372Z,87.19
2022-09-03T23:12:11.047Z,87.13
2022-09-03T23:15:22.101Z,86.97
2022-09-03T23:18:27.503Z,87.25
2022-09-03T23:21:39.559Z,87.18
2022-09-03T23:24:45.763Z,87.64
2022-09-03T23:28:11.388Z,87.66
2022-09-03T23:31:22.893Z,87.86
2022-09-03T23:34:26.263Z,87.50
2022-09-03T23:38:02.268Z,87.47
2022-09-03T23:41:12.871Z,86.65
2022-09-03T23:44:52.340Z,87.09
2022-09-03T23:48:04.434Z,86.46
2022-09-03T23:51:25.096Z,86.68
2022-09-03T23:54:37.720Z,87.74
2022-09-03T23:57:42.015Z,87.50
