createdAt,value
2018-04-07T00:00:53.585Z,0.00
2018-04-07T00:01:53.588Z,0.00
2018-04-07T00:02:53.324Z,0.00
2018-04-07T00:03:53.178Z,0.00
2018-04-07T00:04:53.242Z,0.00
2018-04-07T00:05:53.121Z,0.00
2018-04-07T00:06:53.026Z,0.00
2018-04-07T00:07:52.850Z,0.00
2018-04-07T00:08:52.886Z,0.00
2018-04-07T00:09:52.702Z,0.00
2018-04-07T00:10:52.637Z,0.00
2018-04-07T00:11:52.549Z,0.00
2018-04-07T00:12:52.470Z,0.00
2018-04-07T00:13:52.380Z,0.00
2018-04-07T00:14:52.315Z,0.00
2018-04-07T00:15:52.217Z,0.00
2018-04-07T00:16:52.161Z,0.00
2018-04-07T00:17:52.076Z,0.00
2018-04-07T00:18:51.985Z,0.00
2018-04-07T00:19:51.890Z,0.00
2018-04-07T00:20:51.833Z,0.00
2018-04-07T00:21:51.748Z,0.00
2018-04-07T00:22:51.691Z,0.00
2018-04-07T00:23:51.582Z,0.00
2018-04-07T00:24:51.504Z,0.00
2018-04-07T00:25:51.416Z,0.00
2018-04-07T00:26:51.350Z,0.00
2018-04-07T00:27:51.271Z,0.00
2018-04-07T00:28:51.197Z,0.00
2018-04-07T00:29:51.097Z,0.00
2018-04-07T00:30:51.028Z,0.00
2018-04-07T00:31:50.944Z,0.00
2018-04-07T00:32:50.890Z,0.00
2018-04-07T00:33:50.793Z,0.00
2018-04-07T00:34:50.703Z,0.00
2018-04-07T00:35:50.618Z,0.00
2018-04-07T00:36:50.542Z,0.00
2018-04-07T00:37:50.476Z,0.00
2018-04-07T00:38:50.460Z,0.00
2018-04-07T00:39:50.295Z,0.00
2018-04-07T00:40:50.240Z,0.00
2018-04-07T00:41:50.150Z,0.00
2018-04-07T00:42:50.062Z,0.00
2018-04-07T00:43:49.993Z,0.00
2018-04-07T00:44:49.912Z,0.00
2018-04-07T00:45:49.831Z,0.00
2018-04-07T00:46:49.759Z,0.00
2018-04-07T00:47:49.660Z,0.00
2018-04-07T00:48:49.600Z,0.00
2018-04-07T00:49:49.502Z,0.00
2018-04-07T00:50:49.427Z,0.00
2018-04-07T00:51:49.344Z,0.00
2018-04-07T00:52:49.264Z,0.00
2018-04-07T00:53:49.190Z,0.00
2018-04-07T00:54:49.107Z,0.00
2018-04-07T00:55:49.016Z,0.00
2018-04-07T00:56:48.956Z,0.00
2018-04-07T00:57:48.856Z,0.00
2018-04-07T00:58:48.814Z,0.00
2018-04-07T00:59:48.721Z,0.00
2018-04-07T01:00:48.628Z,0.00
2018-04-07T01:01:48.625Z,0.00
2018-04-07T01:02:48.466Z,0.00
2018-04-07T01:03:48.376Z,0.00
2018-04-07T01:04:48.410Z,0.00
2018-04-07T01:05:48.221Z,0.00
2018-04-07T01:06:48.149Z,0.00
2018-04-07T01:07:48.067Z,0.00
2018-04-07T01:08:48.582Z,0.00
2018-04-07T01:09:47.936Z,0.00
2018-04-07T01:10:47.830Z,0.00
2018-04-07T01:11:47.738Z,0.00
2018-04-07T01:12:47.668Z,0.00
2018-04-07T01:13:47.577Z,0.00
2018-04-07T01:14:47.593Z,0.00
2018-04-07T01:15:47.414Z,0.00
2018-04-07T01:16:47.356Z,0.00
2018-04-07T01:17:47.367Z,0.00
2018-04-07T01:18:47.196Z,0.00
2018-04-07T01:19:47.127Z,0.00
2018-04-07T01:20:47.029Z,0.00
2018-04-07T01:21:46.942Z,0.00
2018-04-07T01:22:46.877Z,0.00
2018-04-07T01:23:46.786Z,0.00
2018-04-07T01:24:46.707Z,0.00
2018-04-07T01:25:46.632Z,0.00
2018-04-07T01:26:46.544Z,0.00
2018-04-07T01:27:46.458Z,0.00
2018-04-07T01:28:46.392Z,0.00
2018-04-07T01:29:46.301Z,0.00
2018-04-07T01:30:46.254Z,0.00
2018-04-07T01:31:46.139Z,0.00
2018-04-07T01:32:46.074Z,0.00
2018-04-07T01:33:45.975Z,0.00
2018-04-07T01:34:45.917Z,0.00
2018-04-07T01:35:45.853Z,0.00
2018-04-07T01:36:45.750Z,0.00
2018-04-07T01:37:45.661Z,0.00
2018-04-07T01:38:45.595Z,0.00
2018-04-07T01:39:45.518Z,0.00
2018-04-07T01:40:45.457Z,0.00
2018-04-07T01:41:45.347Z,0.00
2018-04-07T01:42:45.276Z,0.00
2018-04-07T01:43:45.186Z,0.00
2018-04-07T01:44:45.113Z,0.00
2018-04-07T01:45:45.024Z,0.00
2018-04-07T01:46:44.977Z,0.00
2018-04-07T01:47:44.849Z,0.00
2018-04-07T01:48:44.785Z,0.00
2018-04-07T01:49:44.696Z,0.00
2018-04-07T01:50:44.652Z,0.00
2018-04-07T01:51:44.571Z,0.00
2018-04-07T01:52:44.467Z,0.00
2018-04-07T01:53:44.378Z,0.00
2018-04-07T01:54:44.317Z,0.00
2018-04-07T01:55:44.222Z,0.00
2018-04-07T01:56:44.152Z,0.00
2018-04-07T01:57:44.090Z,0.00
2018-04-07T01:58:43.994Z,0.00
2018-04-07T01:59:43.890Z,0.00
2018-04-07T02:00:43.835Z,0.00
2018-04-07T02:01:43.742Z,0.00
2018-04-07T02:02:43.702Z,0.00
2018-04-07T02:03:43.577Z,0.00
2018-04-07T02:04:43.504Z,0.00
2018-04-07T02:05:43.418Z,0.00
2018-04-07T02:06:43.344Z,0.00
2018-04-07T02:07:43.273Z,0.00
2018-04-07T02:08:43.184Z,0.00
2018-04-07T02:09:43.093Z,0.00
2018-04-07T02:10:43.017Z,0.00
2018-04-07T02:11:42.931Z,0.00
2018-04-07T02:12:43.258Z,0.00
2018-04-07T02:13:42.854Z,0.00
2018-04-07T02:14:42.702Z,0.00
2018-04-07T02:15:42.612Z,0.00
2018-04-07T02:16:42.560Z,0.00
2018-04-07T02:17:42.475Z,0.00
2018-04-07T02:18:42.377Z,0.00
2018-04-07T02:19:42.290Z,0.00
2018-04-07T02:20:42.227Z,0.00
2018-04-07T02:21:42.142Z,0.00
2018-04-07T02:22:42.088Z,0.00
2018-04-07T02:23:41.987Z,0.00
2018-04-07T02:24:41.902Z,0.00
2018-04-07T02:25:41.808Z,0.00
2018-04-07T02:26:41.747Z,0.00
2018-04-07T02:27:41.646Z,0.00
2018-04-07T02:28:41.598Z,0.00
2018-04-07T02:29:41.497Z,0.00
2018-04-07T02:30:41.418Z,0.00
2018-04-07T02:31:41.336Z,0.00
2018-04-07T02:32:41.261Z,0.00
2018-04-07T02:33:41.211Z,0.00
2018-04-07T02:34:41.100Z,0.00
2018-04-07T02:35:41.008Z,0.00
2018-04-07T02:36:41.021Z,0.00
2018-04-07T02:37:40.847Z,0.00
2018-04-07T02:38:40.797Z,0.00
2018-04-07T02:39:40.711Z,0.00
2018-04-07T02:40:40.620Z,0.00
2018-04-07T02:41:40.530Z,0.00
2018-04-07T02:42:40.456Z,0.00
2018-04-07T02:43:40.390Z,0.00
2018-04-07T02:44:40.298Z,0.00
2018-04-07T02:45:40.216Z,0.00
2018-04-07T02:46:40.142Z,0.00
2018-04-07T02:47:40.046Z,0.00
2018-04-07T02:48:39.999Z,0.00
2018-04-07T02:49:39.944Z,0.00
2018-04-07T02:50:39.824Z,0.00
2018-04-07T02:51:39.727Z,0.00
2018-04-07T02:52:39.662Z,0.00
2018-04-07T02:53:39.589Z,0.00
2018-04-07T02:54:39.497Z,0.00
2018-04-07T02:55:39.422Z,0.00
2018-04-07T02:56:39.333Z,0.00
2018-04-07T02:57:39.249Z,0.00
2018-04-07T02:58:39.180Z,0.00
2018-04-07T02:59:39.090Z,0.00
2018-04-07T03:00:39.066Z,0.00
2018-04-07T03:01:38.922Z,0.00
2018-04-07T03:02:38.859Z,0.00
2018-04-07T03:03:38.795Z,0.00
2018-04-07T03:04:38.710Z,0.00
2018-04-07T03:05:38.605Z,0.00
2018-04-07T03:06:38.540Z,0.00
2018-04-07T03:07:38.441Z,0.00
2018-04-07T03:08:38.367Z,0.00
2018-04-07T03:09:38.355Z,0.00
2018-04-07T03:10:38.208Z,0.00
2018-04-07T03:11:38.121Z,0.00
2018-04-07T03:12:38.055Z,0.00
2018-04-07T03:13:37.958Z,0.00
2018-04-07T03:14:37.915Z,0.00
2018-04-07T03:15:37.805Z,0.00
2018-04-07T03:16:37.725Z,0.00
2018-04-07T03:17:37.638Z,0.00
2018-04-07T03:18:37.568Z,0.00
2018-04-07T03:19:37.494Z,0.00
2018-04-07T03:20:37.409Z,0.00
2018-04-07T03:21:37.333Z,0.00
2018-04-07T03:22:37.249Z,0.00
2018-04-07T03:23:37.153Z,0.00
2018-04-07T03:24:37.081Z,0.00
2018-04-07T03:25:36.999Z,0.00
2018-04-07T03:26:36.948Z,0.00
2018-04-07T03:27:36.837Z,0.00
2018-04-07T03:28:36.767Z,0.00
2018-04-07T03:29:36.673Z,0.00
2018-04-07T03:30:36.605Z,0.00
2018-04-07T03:31:36.539Z,0.00
2018-04-07T03:32:36.443Z,0.00
2018-04-07T03:33:36.350Z,0.00
2018-04-07T03:34:36.286Z,0.00
2018-04-07T03:35:36.193Z,0.00
2018-04-07T03:36:36.150Z,0.00
2018-04-07T03:37:36.049Z,0.00
2018-04-07T03:38:35.982Z,0.00
2018-04-07T03:39:35.884Z,0.00
2018-04-07T03:40:35.805Z,0.00
2018-04-07T03:41:35.714Z,0.00
2018-04-07T03:42:35.642Z,0.00
2018-04-07T03:43:35.548Z,0.00
2018-04-07T03:44:35.505Z,0.00
2018-04-07T03:45:35.402Z,0.00
2018-04-07T03:46:35.388Z,0.00
2018-04-07T03:47:35.242Z,0.00
2018-04-07T03:48:35.155Z,0.00
2018-04-07T03:49:35.065Z,0.00
2018-04-07T03:50:34.995Z,0.00
2018-04-07T03:51:34.899Z,0.00
2018-04-07T03:52:34.860Z,0.00
2018-04-07T03:53:34.754Z,0.00
2018-04-07T03:54:34.704Z,0.00
2018-04-07T03:55:34.583Z,0.00
2018-04-07T03:56:34.516Z,0.00
2018-04-07T03:57:34.448Z,0.00
2018-04-07T03:58:34.380Z,0.00
2018-04-07T03:59:34.257Z,0.00
2018-04-07T04:00:34.200Z,0.00
2018-04-07T04:01:34.100Z,0.00
2018-04-07T04:02:34.049Z,0.00
2018-04-07T04:03:33.959Z,0.00
2018-04-07T04:04:33.908Z,0.00
2018-04-07T04:05:33.815Z,0.00
2018-04-07T04:06:33.703Z,0.00
2018-04-07T04:07:33.614Z,0.00
2018-04-07T04:08:33.573Z,0.00
2018-04-07T04:09:33.477Z,0.00
2018-04-07T04:10:33.386Z,0.00
2018-04-07T04:11:33.297Z,0.00
2018-04-07T04:12:33.223Z,0.00
2018-04-07T04:13:33.156Z,0.00
2018-04-07T04:14:34.083Z,0.00
2018-04-07T04:15:32.995Z,0.00
2018-04-07T04:16:32.909Z,0.00
2018-04-07T04:17:32.816Z,0.00
2018-04-07T04:18:32.834Z,0.00
2018-04-07T04:19:32.650Z,0.00
2018-04-07T04:20:32.588Z,0.00
2018-04-07T04:21:32.491Z,0.00
2018-04-07T04:22:32.416Z,0.00
2018-04-07T04:23:32.346Z,0.00
2018-04-07T04:24:32.261Z,0.00
2018-04-07T04:25:32.184Z,0.00
2018-04-07T04:26:32.102Z,0.00
2018-04-07T04:27:32.018Z,0.00
2018-04-07T04:28:31.956Z,0.00
2018-04-07T04:29:31.845Z,0.00
2018-04-07T04:30:31.776Z,0.00
2018-04-07T04:31:31.680Z,0.00
2018-04-07T04:32:31.627Z,0.00
2018-04-07T04:33:31.540Z,0.00
2018-04-07T04:34:31.452Z,0.00
2018-04-07T04:35:31.380Z,0.00
2018-04-07T04:36:31.294Z,0.00
2018-04-07T04:37:31.213Z,0.00
2018-04-07T04:38:31.221Z,0.00
2018-04-07T04:39:31.064Z,0.00
2018-04-07T04:40:30.985Z,0.00
2018-04-07T04:41:30.895Z,0.00
2018-04-07T04:42:30.813Z,0.00
2018-04-07T04:43:30.715Z,0.00
2018-04-07T04:44:30.661Z,0.00
2018-04-07T04:45:30.551Z,0.00
2018-04-07T04:46:30.505Z,0.00
2018-04-07T04:47:30.392Z,0.00
2018-04-07T04:48:30.325Z,0.00
2018-04-07T04:49:30.234Z,5.63
2018-04-07T04:50:30.195Z,5.63
2018-04-07T04:51:30.090Z,5.63
2018-04-07T04:52:29.995Z,5.63
2018-04-07T04:53:29.908Z,5.63
2018-04-07T04:54:29.843Z,5.63
2018-04-07T04:55:29.784Z,11.25
2018-04-07T04:56:29.680Z,11.25
2018-04-07T04:57:29.591Z,11.25
2018-04-07T04:58:29.530Z,11.25
2018-04-07T04:59:29.433Z,16.88
2018-04-07T05:00:29.382Z,16.88
2018-04-07T05:01:29.798Z,16.88
2018-04-07T05:02:29.193Z,22.50
2018-04-07T05:03:29.100Z,22.50
2018-04-07T05:04:29.049Z,28.13
2018-04-07T05:05:28.942Z,28.13
2018-04-07T05:06:28.899Z,28.13
2018-04-07T05:07:28.789Z,33.75
2018-04-07T05:08:28.714Z,33.75
2018-04-07T05:09:28.616Z,33.75
2018-04-07T05:10:28.556Z,39.38
2018-04-07T05:11:28.530Z,39.38
2018-04-07T05:12:28.387Z,39.38
2018-04-07T05:13:28.300Z,45.00
2018-04-07T05:14:29.089Z,45.00
2018-04-07T05:15:28.140Z,45.00
2018-04-07T05:16:28.089Z,50.63
2018-04-07T05:17:27.986Z,50.63
2018-04-07T05:18:27.928Z,56.25
2018-04-07T05:19:27.808Z,56.25
2018-04-07T05:20:27.749Z,61.88
2018-04-07T05:21:27.653Z,61.88
2018-04-07T05:22:27.624Z,67.50
2018-04-07T05:23:27.501Z,67.50
2018-04-07T05:24:27.425Z,67.50
2018-04-07T05:25:27.337Z,73.13
2018-04-07T05:26:27.260Z,73.13
2018-04-07T05:27:27.188Z,78.75
2018-04-07T05:28:27.102Z,78.75
2018-04-07T05:29:27.017Z,84.38
2018-04-07T05:30:26.948Z,84.38
2018-04-07T05:31:26.862Z,84.38
2018-04-07T05:32:26.791Z,90.00
2018-04-07T05:33:26.706Z,90.00
2018-04-07T05:34:26.655Z,95.63
2018-04-07T05:35:26.528Z,95.63
2018-04-07T05:36:26.457Z,95.63
2018-04-07T05:37:26.387Z,101.25
2018-04-07T05:38:26.286Z,101.25
2018-04-07T05:39:26.203Z,106.88
2018-04-07T05:40:26.158Z,106.88
2018-04-07T05:41:26.038Z,106.88
2018-04-07T05:42:25.985Z,106.88
2018-04-07T05:43:25.971Z,112.50
2018-04-07T05:44:25.826Z,112.50
2018-04-07T05:45:25.718Z,112.50
2018-04-07T05:46:25.660Z,118.13
2018-04-07T05:47:25.580Z,118.13
2018-04-07T05:48:25.508Z,118.13
2018-04-07T05:49:25.422Z,118.13
2018-04-07T05:50:25.334Z,118.13
2018-04-07T05:51:25.232Z,118.13
2018-04-07T05:52:25.170Z,118.13
2018-04-07T05:53:25.100Z,123.75
2018-04-07T05:54:25.022Z,123.75
2018-04-07T05:55:24.912Z,123.75
2018-04-07T05:56:24.858Z,123.75
2018-04-07T05:57:24.747Z,123.75
2018-04-07T05:58:24.771Z,129.38
2018-04-07T05:59:24.602Z,129.38
2018-04-07T06:00:24.660Z,129.38
2018-04-07T06:01:24.469Z,129.38
2018-04-07T06:02:24.466Z,129.38
2018-04-07T06:03:24.276Z,135.00
2018-04-07T06:04:24.302Z,135.00
2018-04-07T06:05:24.111Z,135.00
2018-04-07T06:06:24.075Z,135.00
2018-04-07T06:07:24.071Z,135.00
2018-04-07T06:08:23.988Z,135.00
2018-04-07T06:09:23.818Z,135.00
2018-04-07T06:10:23.795Z,140.63
2018-04-07T06:11:23.631Z,140.63
2018-04-07T06:12:23.596Z,140.63
2018-04-07T06:13:23.474Z,146.25
2018-04-07T06:14:23.472Z,151.88
2018-04-07T06:15:23.304Z,151.88
2018-04-07T06:16:23.324Z,151.88
2018-04-07T06:17:23.149Z,163.13
2018-04-07T06:18:23.128Z,174.38
2018-04-07T06:19:23.009Z,191.25
2018-04-07T06:20:22.964Z,213.75
2018-04-07T06:21:22.829Z,241.88
2018-04-07T06:22:22.860Z,264.38
2018-04-07T06:23:22.660Z,286.88
2018-04-07T06:24:22.653Z,303.75
2018-04-07T06:25:22.541Z,331.88
2018-04-07T06:26:22.867Z,331.88
2018-04-07T06:27:22.350Z,326.25
2018-04-07T06:28:23.102Z,348.75
2018-04-07T06:29:22.188Z,343.13
2018-04-07T06:30:22.209Z,360.00
2018-04-07T06:31:22.044Z,371.25
2018-04-07T06:32:21.995Z,354.38
2018-04-07T06:33:21.860Z,365.63
2018-04-07T06:34:21.914Z,371.25
2018-04-07T06:35:21.723Z,382.50
2018-04-07T06:36:21.736Z,382.50
2018-04-07T06:37:21.541Z,388.13
2018-04-07T06:38:21.515Z,382.50
2018-04-07T06:39:21.434Z,388.13
2018-04-07T06:40:21.462Z,388.13
2018-04-07T06:41:21.251Z,382.50
2018-04-07T06:42:21.235Z,382.50
2018-04-07T06:43:21.158Z,376.88
2018-04-07T06:44:21.053Z,365.63
2018-04-07T06:45:20.941Z,371.25
2018-04-07T06:46:21.009Z,365.63
2018-04-07T06:47:20.752Z,365.63
2018-04-07T06:48:20.799Z,371.25
2018-04-07T06:49:20.605Z,371.25
2018-04-07T06:50:22.767Z,365.63
2018-04-07T06:51:20.469Z,371.25
2018-04-07T06:54:02.537Z,382.50
2018-04-07T06:55:02.868Z,388.13
2018-04-07T06:56:02.405Z,405.00
2018-04-07T06:57:02.395Z,421.88
2018-04-07T06:58:02.222Z,433.13
2018-04-07T07:00:44.041Z,433.13
2018-04-07T07:01:44.040Z,450.00
2018-04-07T07:02:43.903Z,466.88
2018-04-07T07:03:43.901Z,461.25
2018-04-07T07:04:43.736Z,455.63
2018-04-07T07:05:43.711Z,455.63
2018-04-07T07:06:43.602Z,455.63
2018-04-07T07:07:43.525Z,466.88
2018-04-07T07:08:43.411Z,489.38
2018-04-07T07:09:43.429Z,483.75
2018-04-07T07:10:43.271Z,500.63
2018-04-07T07:11:43.288Z,506.25
2018-04-07T07:12:43.136Z,511.88
2018-04-07T07:13:43.159Z,523.13
2018-04-07T07:14:42.951Z,534.38
2018-04-07T07:15:42.963Z,534.38
2018-04-07T07:16:42.884Z,534.38
2018-04-07T07:17:42.766Z,528.75
2018-04-07T07:18:42.641Z,540.00
2018-04-07T07:19:42.743Z,545.63
2018-04-07T07:20:42.475Z,545.63
2018-04-07T07:21:42.533Z,551.25
2018-04-07T07:22:42.330Z,562.50
2018-04-07T07:23:42.293Z,568.13
2018-04-07T07:24:42.164Z,556.88
2018-04-07T07:25:42.213Z,562.50
2018-04-07T07:26:42.020Z,568.13
2018-04-07T07:27:42.078Z,568.13
2018-04-07T07:28:41.861Z,573.75
2018-04-07T07:29:41.826Z,585.00
2018-04-07T07:30:41.731Z,573.75
2018-04-07T07:31:41.856Z,573.75
2018-04-07T07:32:41.578Z,573.75
2018-04-07T07:33:41.548Z,590.63
2018-04-07T07:34:41.393Z,607.50
2018-04-07T07:35:41.355Z,607.50
2018-04-07T07:36:41.348Z,624.38
2018-04-07T07:37:41.337Z,630.00
2018-04-07T07:38:41.074Z,641.25
2018-04-07T07:39:41.071Z,658.13
2018-04-07T07:40:40.918Z,652.50
2018-04-07T07:41:40.875Z,669.38
2018-04-07T07:42:40.809Z,675.00
2018-04-07T07:43:40.789Z,686.25
2018-04-07T07:44:40.603Z,675.00
2018-04-07T07:45:40.597Z,680.63
2018-04-07T07:46:40.452Z,669.38
2018-04-07T07:47:40.407Z,663.75
2018-04-07T07:48:40.326Z,669.38
2018-04-07T07:51:22.554Z,652.50
2018-04-07T07:52:22.512Z,675.00
2018-04-07T07:53:22.420Z,686.25
2018-04-07T07:54:22.436Z,714.38
2018-04-07T07:55:22.386Z,714.38
2018-04-07T07:56:23.256Z,765.00
2018-04-07T07:57:22.102Z,753.75
2018-04-07T07:58:22.228Z,787.50
2018-04-07T07:59:21.952Z,826.88
2018-04-07T08:00:21.963Z,821.25
2018-04-07T08:01:21.801Z,843.75
2018-04-07T08:04:04.104Z,905.63
2018-04-07T08:05:04.151Z,956.25
2018-04-07T08:06:03.912Z,984.38
2018-04-07T08:07:03.879Z,1035.00
2018-04-07T08:08:03.759Z,1063.13
2018-04-07T08:09:03.835Z,1051.88
2018-04-07T08:10:03.620Z,1085.63
2018-04-07T08:11:03.596Z,1113.75
2018-04-07T08:12:03.441Z,1102.50
2018-04-07T08:13:03.408Z,1119.38
2018-04-07T08:14:03.307Z,1260.00
2018-04-07T08:16:28.124Z,1423.13
2018-04-07T08:17:28.124Z,1541.25
2018-04-07T08:18:27.934Z,1333.13
2018-04-07T08:19:28.099Z,1108.13
2018-04-07T08:20:27.788Z,1091.25
2018-04-07T08:21:27.729Z,1091.25
2018-04-07T08:22:27.609Z,1125.00
2018-04-07T08:23:27.643Z,1080.00
2018-04-07T08:24:27.457Z,1063.13
2018-04-07T08:25:27.486Z,1012.50
2018-04-07T08:26:27.328Z,973.13
2018-04-07T08:27:27.253Z,956.25
2018-04-07T08:28:27.166Z,945.00
2018-04-07T08:29:27.166Z,945.00
2018-04-07T08:30:27.021Z,939.38
2018-04-07T08:31:26.969Z,973.13
2018-04-07T08:32:26.865Z,939.38
2018-04-07T08:33:26.886Z,939.38
2018-04-07T08:34:26.697Z,1051.88
2018-04-07T08:35:26.734Z,894.38
2018-04-07T08:36:26.577Z,894.38
2018-04-07T08:37:26.514Z,826.88
2018-04-07T08:38:26.387Z,838.13
2018-04-07T08:39:26.535Z,804.38
2018-04-07T08:40:26.257Z,787.50
2018-04-07T08:41:26.219Z,815.63
2018-04-07T08:42:26.094Z,798.75
2018-04-07T08:43:26.149Z,821.25
2018-04-07T08:44:25.937Z,843.75
2018-04-07T08:45:26.008Z,832.50
2018-04-07T08:46:25.794Z,815.63
2018-04-07T08:47:25.755Z,815.63
2018-04-07T08:48:25.637Z,832.50
2018-04-07T08:49:25.673Z,843.75
2018-04-07T08:50:25.505Z,815.63
2018-04-07T08:51:25.465Z,826.88
2018-04-07T08:52:25.334Z,860.63
2018-04-07T08:53:25.415Z,849.38
2018-04-07T08:54:25.232Z,871.88
2018-04-07T08:55:25.230Z,871.88
2018-04-07T08:56:25.044Z,849.38
2018-04-07T08:57:25.022Z,838.13
2018-04-07T08:58:24.902Z,826.88
2018-04-07T08:59:24.899Z,821.25
2018-04-07T09:00:24.740Z,798.75
2018-04-07T09:01:24.751Z,793.13
2018-04-07T09:02:24.593Z,787.50
2018-04-07T09:03:24.623Z,765.00
2018-04-07T09:04:24.439Z,759.38
2018-04-07T09:05:24.449Z,770.63
2018-04-07T09:06:24.539Z,787.50
2018-04-07T09:07:24.324Z,793.13
2018-04-07T09:08:24.142Z,770.63
2018-04-07T09:09:24.216Z,765.00
2018-04-07T09:10:24.004Z,748.13
2018-04-07T09:11:24.003Z,793.13
2018-04-07T09:12:23.897Z,781.88
2018-04-07T09:13:23.875Z,787.50
2018-04-07T09:14:23.690Z,793.13
2018-04-07T09:15:23.706Z,793.13
2018-04-07T09:16:23.557Z,804.38
2018-04-07T09:17:23.528Z,787.50
2018-04-07T09:18:23.401Z,815.63
2018-04-07T09:19:23.424Z,759.38
2018-04-07T09:20:23.246Z,770.63
2018-04-07T09:21:23.210Z,804.38
2018-04-07T09:22:23.186Z,815.63
2018-04-07T09:23:23.160Z,838.13
2018-04-07T09:24:22.969Z,843.75
2018-04-07T09:25:22.982Z,843.75
2018-04-07T09:26:22.814Z,843.75
2018-04-07T09:27:22.866Z,849.38
2018-04-07T09:28:22.653Z,860.63
2018-04-07T09:29:22.641Z,894.38
2018-04-07T09:30:22.517Z,933.75
2018-04-07T09:31:22.558Z,967.50
2018-04-07T09:32:22.373Z,995.63
2018-04-07T09:33:22.403Z,1046.25
2018-04-07T09:34:22.238Z,1085.63
2018-04-07T09:35:22.286Z,1125.00
2018-04-07T09:36:22.088Z,1096.88
2018-04-07T09:37:22.090Z,1068.75
2018-04-07T09:38:21.957Z,1063.13
2018-04-07T09:39:21.922Z,1012.50
2018-04-07T09:40:21.791Z,1001.25
2018-04-07T09:41:21.808Z,1068.75
2018-04-07T09:42:21.666Z,1108.13
2018-04-07T09:43:21.640Z,1153.13
2018-04-07T09:44:21.508Z,1091.25
2018-04-07T09:45:21.527Z,1051.88
2018-04-07T09:46:21.356Z,1035.00
2018-04-07T09:49:03.611Z,1136.25
2018-04-07T09:50:24.510Z,1186.88
2018-04-07T09:51:03.470Z,1192.50
2018-04-07T09:52:03.441Z,1136.25
2018-04-07T09:53:03.318Z,1265.63
2018-04-07T09:54:03.406Z,1254.38
2018-04-07T09:55:03.173Z,1260.00
2018-04-07T09:56:03.169Z,1265.63
2018-04-07T09:57:03.036Z,1518.75
2018-04-07T09:58:03.078Z,1794.38
2018-04-07T09:59:02.896Z,1816.88
2018-04-07T10:00:02.883Z,1597.50
2018-04-07T10:01:02.751Z,1575.00
2018-04-07T10:03:53.223Z,1681.88
2018-04-07T10:04:53.063Z,2013.75
2018-04-07T10:05:53.190Z,2317.50
2018-04-07T10:06:52.891Z,2199.38
2018-04-07T10:07:52.894Z,2115.00
2018-04-07T10:08:52.749Z,2199.38
2018-04-07T10:09:52.748Z,2126.25
2018-04-07T10:10:52.608Z,2165.63
2018-04-07T10:11:52.619Z,2733.75
2018-04-07T10:12:52.464Z,2610.00
2018-04-07T10:13:52.531Z,2463.75
2018-04-07T10:14:52.347Z,2503.13
2018-04-07T10:15:52.282Z,2182.50
2018-04-07T10:16:52.180Z,2486.25
2018-04-07T10:17:52.245Z,2823.75
2018-04-07T10:18:52.050Z,2581.88
2018-04-07T10:19:52.018Z,2452.50
2018-04-07T10:20:51.904Z,2340.00
2018-04-07T10:21:51.971Z,2885.63
2018-04-07T10:22:51.775Z,3341.25
2018-04-07T10:23:51.777Z,3110.63
2018-04-07T10:24:51.648Z,3003.75
2018-04-07T10:25:51.699Z,3285.00
2018-04-07T10:26:51.487Z,3616.88
2018-04-07T10:27:51.501Z,3470.63
2018-04-07T10:28:51.373Z,3414.38
2018-04-07T10:29:51.354Z,3813.75
2018-04-07T10:30:51.241Z,3611.25
2018-04-07T10:31:51.223Z,3436.88
2018-04-07T10:32:51.095Z,3751.88
2018-04-07T10:33:51.138Z,3920.63
2018-04-07T10:34:51.033Z,3549.38
2018-04-07T10:35:50.978Z,3639.38
2018-04-07T10:36:50.815Z,3549.38
2018-04-07T10:37:50.848Z,3268.13
2018-04-07T10:38:50.669Z,3296.25
2018-04-07T10:39:50.659Z,3110.63
2018-04-07T10:40:50.542Z,3093.75
2018-04-07T10:41:50.580Z,3144.38
2018-04-07T10:42:50.400Z,3009.38
2018-04-07T10:43:50.387Z,2941.88
2018-04-07T10:44:50.246Z,2857.50
2018-04-07T10:45:50.327Z,2874.38
2018-04-07T10:46:50.116Z,2919.38
2018-04-07T10:47:50.516Z,2728.13
2018-04-07T10:48:49.980Z,2756.25
2018-04-07T10:49:50.638Z,2705.63
2018-04-07T10:50:49.906Z,2705.63
2018-04-07T10:51:49.813Z,2671.88
2018-04-07T10:52:49.707Z,2621.25
2018-04-07T10:53:49.837Z,2604.38
2018-04-07T10:54:49.563Z,2587.50
2018-04-07T10:55:49.564Z,2548.13
2018-04-07T10:56:49.502Z,2531.25
2018-04-07T10:57:49.442Z,2480.63
2018-04-07T10:58:49.292Z,2548.13
2018-04-07T10:59:49.260Z,2570.63
2018-04-07T11:00:49.173Z,2593.13
2018-04-07T11:01:49.201Z,2570.63
2018-04-07T11:02:49.020Z,2520.00
2018-04-07T11:03:49.098Z,2531.25
2018-04-07T11:04:48.868Z,2475.00
2018-04-07T11:05:48.846Z,2475.00
2018-04-07T11:06:48.767Z,2430.00
2018-04-07T11:07:48.789Z,2430.00
2018-04-07T11:08:48.609Z,2407.50
2018-04-07T11:09:48.603Z,2300.63
2018-04-07T11:10:48.470Z,2362.50
2018-04-07T11:11:48.643Z,2390.63
2018-04-07T11:12:48.365Z,2385.00
2018-04-07T11:13:48.344Z,2373.75
2018-04-07T11:14:48.191Z,2289.38
2018-04-07T11:15:48.232Z,2261.25
2018-04-07T11:16:48.166Z,2306.25
2018-04-07T11:17:48.070Z,2334.38
2018-04-07T11:18:47.943Z,2351.25
2018-04-07T11:19:47.951Z,2390.63
2018-04-07T11:20:47.788Z,2368.13
2018-04-07T11:21:47.759Z,2340.00
2018-04-07T11:22:47.666Z,2306.25
2018-04-07T11:23:47.691Z,2295.00
2018-04-07T11:24:47.518Z,2306.25
2018-04-07T11:25:47.586Z,2289.38
2018-04-07T11:26:47.389Z,2255.63
2018-04-07T11:27:47.424Z,2103.75
2018-04-07T11:28:47.264Z,2036.25
2018-04-07T11:29:47.306Z,2160.00
2018-04-07T11:30:47.110Z,2081.25
2018-04-07T11:31:47.115Z,2064.38
2018-04-07T11:32:47.022Z,1996.88
2018-04-07T11:33:47.013Z,2002.50
2018-04-07T11:34:46.832Z,2098.13
2018-04-07T11:35:46.835Z,2098.13
2018-04-07T11:36:46.698Z,2120.63
2018-04-07T11:37:46.731Z,2126.25
2018-04-07T11:38:46.589Z,2053.13
2018-04-07T11:39:46.544Z,2053.13
2018-04-07T11:40:46.437Z,2098.13
2018-04-07T11:41:46.467Z,2137.50
2018-04-07T11:42:46.301Z,2103.75
2018-04-07T11:43:46.299Z,2036.25
2018-04-07T11:44:46.182Z,2025.00
2018-04-07T11:45:46.180Z,2053.13
2018-04-07T11:46:46.021Z,1980.00
2018-04-07T11:49:28.161Z,2053.13
2018-04-07T11:50:28.090Z,1968.75
2018-04-07T11:51:28.020Z,2086.88
2018-04-07T11:52:27.965Z,2086.88
2018-04-07T11:53:27.875Z,2025.00
2018-04-07T11:54:27.848Z,1906.88
2018-04-07T11:55:27.756Z,1940.63
2018-04-07T11:56:27.693Z,1940.63
2018-04-07T11:57:27.609Z,2070.00
2018-04-07T11:58:27.538Z,2047.50
2018-04-07T11:59:27.490Z,2064.38
2018-04-07T12:00:27.400Z,1957.50
2018-04-07T12:01:27.324Z,1968.75
2018-04-07T12:02:27.329Z,1878.75
2018-04-07T12:03:27.196Z,1788.75
2018-04-07T12:04:27.149Z,1749.38
2018-04-07T12:05:27.059Z,1215.00
2018-04-07T12:06:27.049Z,680.63
2018-04-07T12:07:26.917Z,596.25
2018-04-07T12:08:26.856Z,562.50
2018-04-07T12:09:26.905Z,540.00
2018-04-07T12:10:26.718Z,523.13
2018-04-07T12:11:26.702Z,511.88
2018-04-07T12:12:26.587Z,500.63
2018-04-07T12:13:26.516Z,489.38
2018-04-07T12:14:26.507Z,478.13
2018-04-07T12:15:26.372Z,472.50
2018-04-07T12:16:26.298Z,461.25
2018-04-07T12:17:26.220Z,455.63
2018-04-07T12:18:26.138Z,444.38
2018-04-07T12:19:26.062Z,438.75
2018-04-07T12:20:26.031Z,427.50
2018-04-07T12:21:25.926Z,416.25
2018-04-07T12:22:25.864Z,410.63
2018-04-07T12:23:25.771Z,410.63
2018-04-07T12:24:25.748Z,405.00
2018-04-07T12:25:25.655Z,399.38
2018-04-07T12:26:25.599Z,388.13
2018-04-07T12:27:25.473Z,388.13
2018-04-07T12:28:25.438Z,376.88
2018-04-07T12:29:25.339Z,371.25
2018-04-07T12:30:25.314Z,365.63
2018-04-07T12:31:25.177Z,360.00
2018-04-07T12:32:25.107Z,354.38
2018-04-07T12:33:25.031Z,343.13
2018-04-07T12:34:24.978Z,337.50
2018-04-07T12:35:24.890Z,331.88
2018-04-07T12:36:24.848Z,326.25
2018-04-07T12:37:24.736Z,320.63
2018-04-07T12:38:24.677Z,315.00
2018-04-07T12:39:24.582Z,309.38
2018-04-07T12:40:24.551Z,309.38
2018-04-07T12:41:24.472Z,303.75
2018-04-07T12:42:24.381Z,303.75
2018-04-07T12:43:24.296Z,298.13
2018-04-07T12:44:24.305Z,292.50
2018-04-07T12:45:24.168Z,292.50
2018-04-07T12:46:24.107Z,286.88
2018-04-07T12:47:24.031Z,286.88
2018-04-07T12:48:23.987Z,281.25
2018-04-07T12:49:23.859Z,281.25
2018-04-07T12:50:23.796Z,275.63
2018-04-07T12:51:23.750Z,275.63
2018-04-07T12:52:23.658Z,275.63
2018-04-07T12:53:23.540Z,270.00
2018-04-07T12:54:23.574Z,270.00
2018-04-07T12:55:23.420Z,275.63
2018-04-07T12:56:23.364Z,264.38