createdAt,value
2018-07-12T00:01:56.047Z,17.42
2018-07-12T00:04:24.078Z,17.34
2018-07-12T00:06:51.317Z,17.30
2018-07-12T00:09:18.423Z,17.23
2018-07-12T00:11:45.642Z,17.32
2018-07-12T00:14:12.731Z,17.39
2018-07-12T00:16:39.859Z,17.20
2018-07-12T00:19:07.521Z,17.26
2018-07-12T00:21:35.441Z,17.49
2018-07-12T00:24:02.523Z,17.63
2018-07-12T00:26:29.934Z,17.41
2018-07-12T00:28:57.224Z,17.57
2018-07-12T00:31:24.712Z,17.52
2018-07-12T00:33:51.958Z,17.58
2018-07-12T00:36:18.969Z,17.55
2018-07-12T00:38:45.996Z,17.33
2018-07-12T00:41:13.091Z,17.54
2018-07-12T00:43:40.467Z,17.59
2018-07-12T00:46:07.577Z,17.47
2018-07-12T00:48:34.660Z,17.35
2018-07-12T00:51:01.842Z,17.53
2018-07-12T00:53:28.948Z,17.16
2018-07-12T00:55:56.012Z,17.23
2018-07-12T00:58:24.128Z,16.89
2018-07-12T01:00:51.213Z,16.97
2018-07-12T01:03:18.307Z,16.86
2018-07-12T01:05:45.407Z,16.80
2018-07-12T01:08:12.547Z,17.06
2018-07-12T01:10:39.863Z,17.05
2018-07-12T01:13:06.958Z,16.95
2018-07-12T01:15:34.048Z,16.90
2018-07-12T01:18:01.140Z,16.90
2018-07-12T01:20:28.285Z,16.89
2018-07-12T01:22:55.516Z,16.98
2018-07-12T01:25:22.710Z,16.99
2018-07-12T01:27:49.796Z,16.98
2018-07-12T01:30:16.928Z,16.92
2018-07-12T01:32:44.713Z,16.97
2018-07-12T01:35:11.822Z,16.91
2018-07-12T01:37:39.487Z,16.74
2018-07-12T01:40:06.579Z,17.03
2018-07-12T01:42:33.763Z,16.98
2018-07-12T01:45:00.860Z,16.86
2018-07-12T01:47:30.150Z,17.15
2018-07-12T01:49:57.361Z,17.04
2018-07-12T01:52:24.580Z,17.18
2018-07-12T01:54:51.712Z,16.98
2018-07-12T01:57:18.901Z,17.04
2018-07-12T01:59:46.064Z,17.27
2018-07-12T02:02:13.337Z,17.27
2018-07-12T02:04:40.497Z,17.41
2018-07-12T02:07:07.623Z,17.14
2018-07-12T02:09:34.778Z,17.37
2018-07-12T02:12:01.926Z,17.49
2018-07-12T02:14:29.071Z,17.52
2018-07-12T02:16:56.493Z,17.66
2018-07-12T02:19:24.522Z,17.75
2018-07-12T02:21:51.800Z,17.34
2018-07-12T02:24:18.893Z,17.18
2018-07-12T02:26:46.667Z,17.14
2018-07-12T02:29:13.820Z,17.10
2018-07-12T02:31:40.977Z,17.18
2018-07-12T02:34:08.068Z,17.07
2018-07-12T02:36:35.259Z,16.98
2018-07-12T02:39:02.334Z,16.95
2018-07-12T02:41:29.433Z,17.14
2018-07-12T02:43:56.546Z,17.11
2018-07-12T02:46:23.762Z,17.12
2018-07-12T02:48:51.883Z,17.03
2018-07-12T02:51:19.006Z,17.14
2018-07-12T02:53:46.079Z,17.13
2018-07-12T02:56:13.190Z,17.14
2018-07-12T02:58:40.607Z,17.08
2018-07-12T03:01:07.731Z,17.06
2018-07-12T03:03:34.918Z,17.08
2018-07-12T03:06:02.040Z,17.02
2018-07-12T03:08:29.147Z,17.19
2018-07-12T03:10:56.249Z,17.27
2018-07-12T03:13:23.448Z,17.17
2018-07-12T03:15:51.442Z,17.02
2018-07-12T03:18:18.535Z,17.01
2018-07-12T03:20:45.640Z,17.29
2018-07-12T03:23:12.740Z,17.27
2018-07-12T03:25:39.860Z,17.47
2018-07-12T03:28:07.183Z,17.38
2018-07-12T03:30:34.741Z,17.41
2018-07-12T03:33:01.875Z,17.45
2018-07-12T03:35:28.959Z,17.62
2018-07-12T03:37:56.067Z,17.55
2018-07-12T03:40:23.215Z,17.68
2018-07-12T03:42:50.329Z,17.53
2018-07-12T03:45:17.539Z,17.50
2018-07-12T03:47:44.786Z,17.49
2018-07-12T03:50:11.867Z,17.46
2018-07-12T03:52:38.984Z,17.68
2018-07-12T03:55:06.105Z,17.91
2018-07-12T03:57:33.226Z,17.74
2018-07-12T04:00:00.312Z,17.52
2018-07-12T04:02:27.403Z,17.93
2018-07-12T04:04:55.676Z,17.91
2018-07-12T04:07:22.779Z,17.66
2018-07-12T04:09:50.155Z,17.84
2018-07-12T04:12:17.252Z,17.85
2018-07-12T04:14:44.330Z,18.02
2018-07-12T04:17:15.584Z,17.56
2018-07-12T04:19:42.660Z,17.77
2018-07-12T04:22:09.744Z,17.72
2018-07-12T04:24:36.868Z,17.48
2018-07-12T04:27:03.994Z,17.57
2018-07-12T04:29:31.164Z,17.60
2018-07-12T04:31:58.287Z,17.65
2018-07-12T04:34:25.419Z,17.52
2018-07-12T04:36:52.465Z,17.49
2018-07-12T04:39:19.579Z,17.39
2018-07-12T04:41:46.639Z,17.41
2018-07-12T04:44:13.754Z,17.50
2018-07-12T04:46:40.883Z,17.75
2018-07-12T04:49:07.992Z,17.87
2018-07-12T04:51:35.072Z,17.90
2018-07-12T04:54:02.159Z,17.73
2018-07-12T04:56:30.120Z,17.83
2018-07-12T04:59:05.231Z,17.70
2018-07-12T05:01:32.672Z,17.71
2018-07-12T05:04:00.684Z,17.74
2018-07-12T05:06:27.818Z,17.88
2018-07-12T05:08:55.550Z,17.91
2018-07-12T05:11:23.434Z,18.06
2018-07-12T05:13:50.702Z,17.93
2018-07-12T05:16:17.893Z,17.93
2018-07-12T05:18:44.882Z,17.96
2018-07-12T05:21:11.987Z,17.94
2018-07-12T05:23:39.051Z,18.01
2018-07-12T05:26:06.151Z,17.88
2018-07-12T05:28:33.233Z,18.03
2018-07-12T05:31:00.427Z,18.02
2018-07-12T05:33:27.492Z,17.99
2018-07-12T05:35:55.652Z,18.07
2018-07-12T05:38:23.894Z,18.07
2018-07-12T05:40:51.998Z,18.07
2018-07-12T05:43:20.210Z,18.30
2018-07-12T05:45:48.360Z,18.21
2018-07-12T05:48:16.516Z,18.19
2018-07-12T05:50:47.061Z,18.30
2018-07-12T05:53:16.013Z,18.25
2018-07-12T05:55:44.110Z,18.40
2018-07-12T05:58:12.234Z,18.43
2018-07-12T06:00:40.606Z,18.69
2018-07-12T06:03:08.933Z,18.70
2018-07-12T06:05:37.127Z,18.52
2018-07-12T06:08:05.262Z,18.59
2018-07-12T06:10:33.871Z,18.65
2018-07-12T06:13:01.986Z,18.46
2018-07-12T06:15:30.126Z,18.62
2018-07-12T06:17:58.253Z,18.55
2018-07-12T06:20:27.073Z,18.50
2018-07-12T06:22:55.514Z,18.71
2018-07-12T06:25:23.729Z,18.72
2018-07-12T06:27:51.885Z,18.69
2018-07-12T06:30:19.954Z,18.80
2018-07-12T06:32:48.026Z,18.82
2018-07-12T06:35:16.183Z,18.96
2018-07-12T06:37:44.293Z,18.92
2018-07-12T06:40:12.472Z,19.12
2018-07-12T06:42:40.856Z,19.12
2018-07-12T06:45:08.874Z,19.09
2018-07-12T06:47:36.954Z,19.18
2018-07-12T06:50:05.119Z,19.25
2018-07-12T06:52:33.230Z,19.21
2018-07-12T06:55:01.408Z,19.19
2018-07-12T06:57:29.542Z,19.33
2018-07-12T06:59:57.778Z,19.57
2018-07-12T07:02:25.860Z,19.40
2018-07-12T07:04:53.934Z,19.35
2018-07-12T07:07:22.022Z,19.43
2018-07-12T07:09:50.152Z,19.47
2018-07-12T07:15:08.679Z,19.79
2018-07-12T07:17:36.905Z,19.86
2018-07-12T07:20:05.061Z,19.93
2018-07-12T07:22:33.191Z,19.91
2018-07-12T07:25:01.371Z,20.19
2018-07-12T07:27:30.909Z,20.30
2018-07-12T07:29:59.124Z,20.63
2018-07-12T07:32:27.671Z,20.41
2018-07-12T07:34:55.830Z,20.84
2018-07-12T07:37:24.077Z,20.92
2018-07-12T07:39:52.270Z,20.76
2018-07-12T07:42:20.599Z,20.55
2018-07-12T07:44:48.698Z,20.55
2018-07-12T07:47:16.844Z,20.10
2018-07-12T07:49:45.104Z,20.53
2018-07-12T07:52:13.564Z,20.20
2018-07-12T07:54:41.700Z,20.43
2018-07-12T07:57:10.125Z,20.56
2018-07-12T07:59:38.188Z,20.63
2018-07-12T08:02:06.313Z,20.64
2018-07-12T08:04:34.422Z,20.63
2018-07-12T08:07:02.700Z,20.32
2018-07-12T08:09:30.932Z,20.41
2018-07-12T08:11:59.054Z,20.16
2018-07-12T08:14:27.843Z,20.44
2018-07-12T08:16:56.210Z,20.71
2018-07-12T08:19:24.364Z,20.76
2018-07-12T08:22:03.431Z,20.86
2018-07-12T08:24:31.672Z,21.02
2018-07-12T08:27:00.040Z,21.14
2018-07-12T08:29:28.195Z,20.99
2018-07-12T08:31:56.312Z,21.17
2018-07-12T08:34:24.483Z,21.14
2018-07-12T08:36:52.781Z,20.86
2018-07-12T08:39:20.918Z,21.34
2018-07-12T08:41:49.167Z,21.50
2018-07-12T08:44:17.530Z,20.96
2018-07-12T08:46:45.922Z,21.19
2018-07-12T08:49:14.066Z,21.21
2018-07-12T08:51:42.385Z,21.48
2018-07-12T08:54:10.685Z,21.37
2018-07-12T08:56:39.023Z,21.46
2018-07-12T08:59:07.811Z,21.70
2018-07-12T09:01:35.973Z,22.08
2018-07-12T09:04:04.258Z,21.86
2018-07-12T09:06:32.599Z,21.97
2018-07-12T09:09:00.722Z,22.15
2018-07-12T09:11:28.963Z,22.28
2018-07-12T09:13:58.198Z,22.25
2018-07-12T09:16:26.459Z,22.45
2018-07-12T09:18:57.012Z,22.43
2018-07-12T09:21:25.343Z,22.41
2018-07-12T09:23:53.539Z,22.60
2018-07-12T09:26:21.743Z,22.81
2018-07-12T09:28:51.956Z,22.86
2018-07-12T09:31:20.299Z,22.60
2018-07-12T09:33:48.746Z,22.18
2018-07-12T09:36:17.150Z,22.79
2018-07-12T09:38:47.517Z,22.89
2018-07-12T09:41:16.033Z,22.78
2018-07-12T09:43:45.091Z,21.97
2018-07-12T09:46:13.233Z,22.47
2018-07-12T09:48:42.691Z,22.77
2018-07-12T09:51:11.642Z,22.58
2018-07-12T09:53:40.651Z,23.11
2018-07-12T09:56:08.868Z,23.45
2018-07-12T09:58:38.203Z,22.96
2018-07-12T10:01:13.889Z,23.15
2018-07-12T10:03:48.303Z,23.13
2018-07-12T10:06:21.897Z,23.43
2018-07-12T10:08:55.948Z,22.88
2018-07-12T10:11:29.342Z,23.30
2018-07-12T10:14:02.874Z,23.39
2018-07-12T10:16:36.181Z,22.92
2018-07-12T10:19:04.315Z,23.07
2018-07-12T10:21:32.563Z,22.65
2018-07-12T10:24:00.699Z,22.85
2018-07-12T10:26:29.912Z,23.00
2018-07-12T10:28:59.424Z,22.78
2018-07-12T10:31:27.568Z,23.25
2018-07-12T10:33:55.692Z,23.67
2018-07-12T10:36:23.864Z,23.83
2018-07-12T10:38:52.143Z,24.20
2018-07-12T10:41:20.379Z,23.85
2018-07-12T10:43:48.712Z,22.96
2018-07-12T10:46:17.002Z,22.51
2018-07-12T10:48:45.254Z,22.36
2018-07-12T10:51:13.380Z,22.68
2018-07-12T10:53:41.520Z,22.92
2018-07-12T10:56:09.682Z,22.91
2018-07-12T10:58:37.797Z,22.94
2018-07-12T11:01:06.174Z,23.53
2018-07-12T11:03:34.291Z,23.59
2018-07-12T11:06:02.369Z,23.26
2018-07-12T11:08:30.599Z,23.35
2018-07-12T11:10:58.827Z,23.63
2018-07-12T11:13:38.178Z,23.40
2018-07-12T11:16:06.269Z,23.03
2018-07-12T11:18:34.388Z,23.06
2018-07-12T11:21:02.805Z,23.15
2018-07-12T11:23:31.592Z,23.91
2018-07-12T11:25:59.932Z,24.21
2018-07-12T11:28:28.034Z,24.40
2018-07-12T11:30:56.182Z,24.70
2018-07-12T11:33:42.203Z,24.47
2018-07-12T11:36:10.580Z,24.03
2018-07-12T11:38:39.754Z,24.30
2018-07-12T11:41:08.469Z,24.16
2018-07-12T11:43:36.640Z,24.14
2018-07-12T11:46:06.964Z,24.31
2018-07-12T11:48:36.350Z,24.08
2018-07-12T11:51:04.866Z,23.92
2018-07-12T11:53:33.011Z,24.00
2018-07-12T11:56:01.160Z,24.25
2018-07-12T11:58:29.266Z,24.44
2018-07-12T12:00:58.278Z,24.03
2018-07-12T12:03:26.889Z,24.18
2018-07-12T12:05:55.084Z,24.45
2018-07-12T12:08:23.511Z,25.90
2018-07-12T12:10:51.831Z,26.23
2018-07-12T12:13:20.159Z,26.00
2018-07-12T12:15:48.218Z,26.76
2018-07-12T12:18:17.323Z,29.53
2018-07-12T12:20:45.567Z,31.02
2018-07-12T12:23:15.646Z,31.54
2018-07-12T12:25:43.816Z,30.74
2018-07-12T12:28:18.603Z,31.94
2018-07-12T12:30:47.015Z,28.73
2018-07-12T12:33:15.228Z,30.50
2018-07-12T12:35:43.740Z,31.00
2018-07-12T12:38:13.138Z,30.32
2018-07-12T12:40:42.173Z,28.67
2018-07-12T12:43:10.452Z,27.61
2018-07-12T12:45:38.769Z,27.56
2018-07-12T12:48:06.884Z,27.05
2018-07-12T12:50:37.241Z,27.01
2018-07-12T12:53:05.407Z,26.78
2018-07-12T12:55:33.720Z,26.92
2018-07-12T12:58:01.900Z,26.78
2018-07-12T13:00:30.008Z,26.83
2018-07-12T13:02:58.133Z,27.72
2018-07-12T13:05:26.448Z,28.78
2018-07-12T13:07:54.604Z,31.21
2018-07-12T13:10:23.081Z,32.61
2018-07-12T13:12:51.451Z,32.71
2018-07-12T13:15:19.933Z,30.64
2018-07-12T13:17:48.394Z,30.10
2018-07-12T13:20:16.579Z,29.24
2018-07-12T13:22:44.862Z,28.59
2018-07-12T13:25:13.125Z,28.75
2018-07-12T13:27:41.351Z,28.26
2018-07-12T13:30:10.359Z,27.99
2018-07-12T13:32:38.515Z,29.43
2018-07-12T13:35:06.608Z,29.89
2018-07-12T13:37:34.901Z,32.13
2018-07-12T13:40:03.193Z,31.21
2018-07-12T13:42:31.683Z,32.77
2018-07-12T13:45:00.137Z,33.77
2018-07-12T13:47:28.730Z,34.28
2018-07-12T13:49:58.627Z,33.44
2018-07-12T13:52:27.101Z,31.52
2018-07-12T13:54:55.493Z,31.31
2018-07-12T13:57:24.093Z,30.78
2018-07-12T13:59:53.432Z,30.60
2018-07-12T14:02:22.119Z,30.17
2018-07-12T14:04:50.653Z,29.84
2018-07-12T14:07:18.973Z,29.30
2018-07-12T14:09:47.226Z,28.38
2018-07-12T14:12:15.452Z,28.14
2018-07-12T14:14:43.584Z,27.90
2018-07-12T14:17:12.566Z,28.15
2018-07-12T14:19:41.030Z,28.26
2018-07-12T14:22:09.323Z,28.52
2018-07-12T14:24:37.561Z,27.49
2018-07-12T14:27:05.879Z,28.83
2018-07-12T14:29:34.005Z,28.92
2018-07-12T14:32:03.375Z,28.50
2018-07-12T14:34:32.002Z,27.79
2018-07-12T14:37:00.603Z,28.25
2018-07-12T14:39:28.802Z,28.47
2018-07-12T14:41:56.967Z,29.63
2018-07-12T14:44:25.570Z,32.26
2018-07-12T14:46:53.770Z,33.69
2018-07-12T14:49:22.202Z,33.96
2018-07-12T14:51:50.384Z,32.43
2018-07-12T14:54:18.462Z,31.75
2018-07-12T14:56:46.644Z,30.46
2018-07-12T14:59:14.791Z,31.76
2018-07-12T15:01:43.081Z,32.17
2018-07-12T15:04:11.336Z,29.80
2018-07-12T15:06:39.859Z,30.00
2018-07-12T15:09:08.795Z,31.26
2018-07-12T15:11:37.612Z,32.82
2018-07-12T15:14:05.991Z,33.58
2018-07-12T15:16:34.201Z,32.94
2018-07-12T15:19:02.652Z,33.62
2018-07-12T15:21:31.976Z,33.83
2018-07-12T15:24:00.446Z,33.15
2018-07-12T15:26:28.646Z,32.00
2018-07-12T15:28:56.755Z,33.45
2018-07-12T15:31:25.352Z,33.12
2018-07-12T15:33:54.484Z,34.42
2018-07-12T15:36:22.712Z,33.72
2018-07-12T15:38:50.870Z,33.88
2018-07-12T15:41:18.975Z,33.47
2018-07-12T15:43:47.095Z,34.85
2018-07-12T15:46:15.215Z,35.16
2018-07-12T15:48:43.371Z,35.28
2018-07-12T15:51:12.115Z,34.91
2018-07-12T15:53:40.389Z,36.58
2018-07-12T15:56:08.598Z,35.09
2018-07-12T15:58:37.175Z,35.75
2018-07-12T16:01:05.759Z,36.37
2018-07-12T16:03:34.241Z,36.14
2018-07-12T16:06:02.455Z,35.68
2018-07-12T16:08:30.857Z,34.35
2018-07-12T16:10:58.992Z,32.87
2018-07-12T16:13:27.215Z,31.92
2018-07-12T16:15:55.645Z,31.46
2018-07-12T16:18:24.054Z,31.49
2018-07-12T16:20:52.516Z,30.49
2018-07-12T16:23:20.601Z,30.31
2018-07-12T16:25:49.274Z,30.17
2018-07-12T16:28:18.094Z,30.39
2018-07-12T16:30:46.603Z,29.81
2018-07-12T16:33:14.912Z,29.86
2018-07-12T16:35:43.107Z,29.10
2018-07-12T16:38:11.279Z,29.09
2018-07-12T16:40:39.424Z,29.54
2018-07-12T16:43:07.591Z,28.44
2018-07-12T16:45:36.876Z,28.62
2018-07-12T16:48:05.146Z,28.81
2018-07-12T16:50:33.340Z,28.69
2018-07-12T16:53:01.499Z,28.46
2018-07-12T16:55:30.590Z,28.14
2018-07-12T16:57:58.690Z,28.81
2018-07-12T17:00:26.857Z,28.51
2018-07-12T17:02:55.065Z,27.71
2018-07-12T17:05:23.216Z,27.76
2018-07-12T17:07:51.430Z,28.20
2018-07-12T17:10:19.562Z,28.16
2018-07-12T17:12:47.780Z,28.27
2018-07-12T17:15:15.892Z,28.16
2018-07-12T17:17:44.207Z,27.89
2018-07-12T17:20:12.748Z,27.73
2018-07-12T17:22:40.922Z,27.79
2018-07-12T17:25:09.024Z,27.90
2018-07-12T17:27:37.111Z,27.92
2018-07-12T17:30:05.744Z,27.41
2018-07-12T17:32:34.258Z,27.36
2018-07-12T17:35:02.535Z,27.39
2018-07-12T17:37:31.064Z,27.03
2018-07-12T17:39:59.186Z,27.15
2018-07-12T17:42:27.293Z,27.08
2018-07-12T17:44:55.448Z,27.51
2018-07-12T17:47:23.769Z,27.03
2018-07-12T17:49:51.813Z,26.88
2018-07-12T17:52:20.142Z,27.10
2018-07-12T17:54:48.303Z,26.77
2018-07-12T17:57:16.424Z,26.97
2018-07-12T17:59:44.567Z,26.89
2018-07-12T18:02:12.791Z,26.57
2018-07-12T18:04:40.964Z,26.68
2018-07-12T18:07:09.082Z,26.81
2018-07-12T18:09:37.200Z,26.46
2018-07-12T18:12:05.499Z,26.70
2018-07-12T18:14:33.887Z,26.65
2018-07-12T18:17:01.977Z,26.72
2018-07-12T18:19:30.831Z,26.64
2018-07-12T18:21:59.274Z,26.37
2018-07-12T18:24:28.142Z,26.37
2018-07-12T18:26:56.322Z,26.68
2018-07-12T18:29:24.641Z,26.52
2018-07-12T18:31:52.826Z,26.32
2018-07-12T18:34:22.119Z,26.36
2018-07-12T18:36:50.257Z,26.33
2018-07-12T18:39:18.657Z,26.22
2018-07-12T18:41:46.930Z,26.19
2018-07-12T18:44:15.136Z,26.22
2018-07-12T18:46:43.358Z,26.18
2018-07-12T18:49:12.090Z,25.96
2018-07-12T18:51:40.470Z,26.27
2018-07-12T18:54:08.791Z,26.23
2018-07-12T18:56:36.904Z,26.09
2018-07-12T18:59:05.267Z,25.88
2018-07-12T19:01:33.700Z,25.97
2018-07-12T19:04:01.839Z,25.95
2018-07-12T19:06:30.983Z,25.71
2018-07-12T19:08:59.346Z,25.80
2018-07-12T19:11:27.399Z,25.90
2018-07-12T19:13:55.761Z,25.73
2018-07-12T19:16:23.943Z,25.54
2018-07-12T19:18:55.050Z,25.54
2018-07-12T19:21:23.284Z,25.52
2018-07-12T19:23:51.375Z,25.42
2018-07-12T19:26:19.509Z,25.32
2018-07-12T19:28:47.619Z,25.29
2018-07-12T19:31:15.788Z,25.24
2018-07-12T19:33:43.930Z,25.42
2018-07-12T19:36:12.037Z,25.28
2018-07-12T19:38:40.159Z,25.32
2018-07-12T19:41:08.532Z,25.34
2018-07-12T19:43:37.251Z,25.17
2018-07-12T19:46:05.344Z,25.16
2018-07-12T19:48:33.469Z,25.04
2018-07-12T19:51:01.933Z,25.14
2018-07-12T19:53:30.458Z,25.11
2018-07-12T19:55:58.612Z,24.82
2018-07-12T19:58:26.677Z,24.88
2018-07-12T20:00:54.797Z,24.93
2018-07-12T20:03:23.921Z,24.53
2018-07-12T20:05:51.971Z,24.39
2018-07-12T20:08:20.064Z,24.51
2018-07-12T20:10:48.621Z,24.37
2018-07-12T20:13:43.073Z,24.39
2018-07-12T20:16:13.608Z,24.41
2018-07-12T20:18:41.748Z,24.16
2018-07-12T20:21:09.944Z,24.31
2018-07-12T20:23:48.048Z,23.96
2018-07-12T20:26:16.395Z,24.08
2018-07-12T20:28:44.904Z,24.23
2018-07-12T20:31:13.253Z,24.14
2018-07-12T20:33:41.318Z,24.08
2018-07-12T20:36:09.444Z,23.86
2018-07-12T20:38:37.567Z,24.03
2018-07-12T20:41:06.000Z,24.15
2018-07-12T20:43:34.167Z,24.17
2018-07-12T20:46:02.327Z,24.12
2018-07-12T20:48:31.439Z,24.19
2018-07-12T20:50:59.788Z,24.12
2018-07-12T20:53:28.036Z,24.07
2018-07-12T20:55:56.279Z,23.88
2018-07-12T20:58:24.533Z,23.43
2018-07-12T21:00:52.679Z,23.52
2018-07-12T21:03:20.844Z,23.71
2018-07-12T21:05:48.979Z,23.85
2018-07-12T21:08:17.393Z,23.74
2018-07-12T21:10:45.628Z,23.77
2018-07-12T21:13:15.016Z,23.83
2018-07-12T21:15:43.199Z,23.55
2018-07-12T21:18:11.368Z,23.46
2018-07-12T21:20:39.562Z,23.45
2018-07-12T21:23:07.872Z,23.50
2018-07-12T21:25:37.031Z,23.61
2018-07-12T21:28:05.283Z,23.65
2018-07-12T21:30:33.667Z,23.76
2018-07-12T21:33:01.840Z,23.64
2018-07-12T21:35:29.969Z,23.28
2018-07-12T21:37:58.137Z,23.32
2018-07-12T21:40:26.246Z,23.29
2018-07-12T21:42:54.448Z,23.38
2018-07-12T21:45:22.536Z,23.42
2018-07-12T21:47:50.700Z,23.32
2018-07-12T21:50:20.982Z,23.31
2018-07-12T21:52:49.157Z,23.54
2018-07-12T21:55:17.287Z,23.43
2018-07-12T21:57:45.478Z,23.34
2018-07-12T22:00:14.228Z,23.16
2018-07-12T22:02:42.468Z,23.14
2018-07-12T22:05:10.772Z,23.02
2018-07-12T22:07:50.736Z,23.10
2018-07-12T22:10:18.941Z,23.19
2018-07-12T22:12:47.213Z,23.15
2018-07-12T22:15:15.682Z,23.20
2018-07-12T22:17:43.838Z,23.26
2018-07-12T22:20:11.999Z,22.88
2018-07-12T22:22:40.202Z,22.68
2018-07-12T22:25:08.359Z,22.65
2018-07-12T22:27:36.512Z,23.01
2018-07-12T22:30:06.808Z,23.12
2018-07-12T22:32:37.294Z,23.18
2018-07-12T22:35:05.616Z,22.92
2018-07-12T22:37:33.747Z,23.07
2018-07-12T22:40:01.872Z,23.12
2018-07-12T22:42:30.241Z,23.00
2018-07-12T22:44:58.782Z,23.04
2018-07-12T22:47:27.038Z,23.06
2018-07-12T22:49:55.195Z,22.69
2018-07-12T22:52:23.414Z,22.92
2018-07-12T22:54:51.967Z,22.92
2018-07-12T22:57:20.313Z,22.77
2018-07-12T22:59:48.894Z,22.87
2018-07-12T23:02:17.187Z,22.92
2018-07-12T23:04:45.671Z,22.80
2018-07-12T23:07:13.924Z,22.83
2018-07-12T23:09:42.050Z,22.67
2018-07-12T23:12:10.234Z,22.85
2018-07-12T23:14:40.146Z,22.77
2018-07-12T23:17:08.293Z,22.62
2018-07-12T23:19:37.287Z,22.56
2018-07-12T23:22:05.655Z,22.27
2018-07-12T23:24:33.872Z,22.56
2018-07-12T23:27:02.220Z,22.53
2018-07-12T23:29:31.411Z,22.16
2018-07-12T23:31:59.536Z,22.38
2018-07-12T23:34:27.797Z,22.30
2018-07-12T23:36:55.931Z,22.27
2018-07-12T23:39:24.105Z,22.15
2018-07-12T23:41:52.273Z,22.25
2018-07-12T23:44:20.417Z,22.36
2018-07-12T23:46:49.787Z,22.23
2018-07-12T23:49:17.908Z,21.97
2018-07-12T23:51:46.119Z,21.76
2018-07-12T23:54:14.243Z,21.79
2018-07-12T23:56:42.334Z,21.76
2018-07-12T23:59:10.486Z,21.76
