createdAt,value
2024-02-06T00:00:44.987Z,5.73
2024-02-06T00:01:50.304Z,5.52
2024-02-06T00:02:52.013Z,5.03
2024-02-06T00:03:55.154Z,5.27
2024-02-06T00:04:58.283Z,5.13
2024-02-06T00:06:00.705Z,4.78
2024-02-06T00:07:02.578Z,5.08
2024-02-06T00:08:05.220Z,4.93
2024-02-06T00:09:06.985Z,4.68
2024-02-06T00:10:09.296Z,5.18
2024-02-06T00:11:13.224Z,5.37
2024-02-06T00:12:14.891Z,5.37
2024-02-06T00:13:16.667Z,5.15
2024-02-06T00:14:18.314Z,5.18
2024-02-06T00:15:20.039Z,4.85
2024-02-06T00:16:22.025Z,5.70
2024-02-06T00:17:23.743Z,6.52
2024-02-06T00:18:25.388Z,6.57
2024-02-06T00:19:27.083Z,5.28
2024-02-06T00:20:28.901Z,5.87
2024-02-06T00:21:30.667Z,5.87
2024-02-06T00:22:32.746Z,5.58
2024-02-06T00:23:34.605Z,5.97
2024-02-06T00:24:36.330Z,5.65
2024-02-06T00:25:38.154Z,5.75
2024-02-06T00:26:39.847Z,4.80
2024-02-06T00:27:41.604Z,5.50
2024-02-06T00:28:43.333Z,5.80
2024-02-06T00:29:45.114Z,5.95
2024-02-06T00:30:46.826Z,6.00
2024-02-06T00:31:48.727Z,5.63
2024-02-06T00:32:50.504Z,6.25
2024-02-06T00:33:52.534Z,6.02
2024-02-06T00:34:58.130Z,5.65
2024-02-06T00:36:02.484Z,5.75
2024-02-06T00:37:04.860Z,5.02
2024-02-06T00:38:06.616Z,6.07
2024-02-06T00:39:09.217Z,5.97
2024-02-06T00:40:12.483Z,5.28
2024-02-06T00:41:14.269Z,5.28
2024-02-06T00:42:15.994Z,5.48
2024-02-06T00:43:17.755Z,5.12
2024-02-06T00:44:20.634Z,6.02
2024-02-06T00:45:22.471Z,6.28
2024-02-06T00:46:24.160Z,5.48
2024-02-06T00:47:25.901Z,5.33
2024-02-06T00:48:27.688Z,5.17
2024-02-06T00:49:29.553Z,5.60
2024-02-06T00:50:31.517Z,6.80
2024-02-06T00:51:33.241Z,5.80
2024-02-06T00:52:35.014Z,6.07
2024-02-06T00:53:37.089Z,5.37
2024-02-06T00:54:38.794Z,5.80
2024-02-06T00:55:40.938Z,5.98
2024-02-06T00:56:42.795Z,5.53
2024-02-06T00:57:44.477Z,5.22
2024-02-06T00:58:46.202Z,5.12
2024-02-06T00:59:47.895Z,5.32
2024-02-06T01:00:50.524Z,5.85
2024-02-06T01:01:52.519Z,5.00
2024-02-06T01:02:54.232Z,5.25
2024-02-06T01:03:56.024Z,6.08
2024-02-06T01:04:57.972Z,6.80
2024-02-06T01:05:59.730Z,5.97
2024-02-06T01:07:01.586Z,5.70
2024-02-06T01:08:03.632Z,6.08
2024-02-06T01:09:05.775Z,5.87
2024-02-06T01:10:08.609Z,6.00
2024-02-06T01:11:11.146Z,6.17
2024-02-06T01:12:12.850Z,6.45
2024-02-06T01:13:14.584Z,6.98
2024-02-06T01:14:16.631Z,6.47
2024-02-06T01:15:18.644Z,5.97
2024-02-06T01:16:20.688Z,6.12
2024-02-06T01:17:22.377Z,6.40
2024-02-06T01:18:24.157Z,5.83
2024-02-06T01:19:25.962Z,6.22
2024-02-06T01:20:27.693Z,5.55
2024-02-06T01:21:29.416Z,5.50
2024-02-06T01:22:31.223Z,5.85
2024-02-06T01:23:33.457Z,5.93
2024-02-06T01:24:35.113Z,5.77
2024-02-06T01:25:36.956Z,5.18
2024-02-06T01:26:38.716Z,5.12
2024-02-06T01:27:40.463Z,5.55
2024-02-06T01:28:42.216Z,5.53
2024-02-06T01:29:44.086Z,5.37
2024-02-06T01:30:45.746Z,5.28
2024-02-06T01:31:47.506Z,5.85
2024-02-06T01:32:49.328Z,5.93
2024-02-06T01:33:51.144Z,6.28
2024-02-06T01:34:53.014Z,5.92
2024-02-06T01:35:54.707Z,6.20
2024-02-06T01:36:56.471Z,6.43
2024-02-06T01:37:58.162Z,5.95
2024-02-06T01:38:59.834Z,6.07
2024-02-06T01:40:01.560Z,5.32
2024-02-06T01:41:04.404Z,6.23
2024-02-06T01:42:07.217Z,5.95
2024-02-06T01:43:09.379Z,5.98
2024-02-06T01:44:11.688Z,5.85
2024-02-06T01:45:13.373Z,6.55
2024-02-06T01:46:15.385Z,6.25
2024-02-06T01:47:17.149Z,5.97
2024-02-06T01:48:18.977Z,6.07
2024-02-06T01:49:22.261Z,6.38
2024-02-06T01:50:24.335Z,6.35
2024-02-06T01:51:31.281Z,6.18
2024-02-06T01:52:33.196Z,5.88
2024-02-06T01:53:35.670Z,6.18
2024-02-06T01:54:37.454Z,6.08
2024-02-06T01:55:40.630Z,6.67
2024-02-06T01:56:43.197Z,6.13
2024-02-06T01:57:45.682Z,6.38
2024-02-06T01:58:47.493Z,6.30
2024-02-06T01:59:50.071Z,6.07
2024-02-06T02:00:52.701Z,6.77
2024-02-06T02:01:55.477Z,6.12
2024-02-06T02:02:58.055Z,6.72
2024-02-06T02:04:00.814Z,6.72
2024-02-06T02:05:04.088Z,7.45
2024-02-06T02:06:06.631Z,6.72
2024-02-06T02:07:10.316Z,7.13
2024-02-06T02:08:12.256Z,6.85
2024-02-06T02:09:14.058Z,6.67
2024-02-06T02:10:15.824Z,7.10
2024-02-06T02:11:18.596Z,7.17
2024-02-06T02:12:20.274Z,6.93
2024-02-06T02:13:22.048Z,6.87
2024-02-06T02:14:24.066Z,6.70
2024-02-06T02:15:25.827Z,6.15
2024-02-06T02:16:27.710Z,6.12
2024-02-06T02:17:29.447Z,6.57
2024-02-06T02:18:33.465Z,6.28
2024-02-06T02:19:35.331Z,6.38
2024-02-06T02:20:37.091Z,6.75
2024-02-06T02:21:39.873Z,6.85
2024-02-06T02:22:41.889Z,6.97
2024-02-06T02:23:47.230Z,7.00
2024-02-06T02:24:50.662Z,7.12
2024-02-06T02:25:53.193Z,7.43
2024-02-06T02:26:55.644Z,7.33
2024-02-06T02:27:58.823Z,7.17
2024-02-06T02:29:01.178Z,6.87
2024-02-06T02:30:04.116Z,7.77
2024-02-06T02:31:07.611Z,7.52
2024-02-06T02:32:10.895Z,7.17
2024-02-06T02:33:12.950Z,6.67
2024-02-06T02:34:16.152Z,6.58
2024-02-06T02:35:18.609Z,6.38
2024-02-06T02:36:20.397Z,6.77
2024-02-06T02:37:22.120Z,6.87
2024-02-06T02:38:24.667Z,6.73
2024-02-06T02:39:28.523Z,6.40
2024-02-06T02:40:30.213Z,6.55
2024-02-06T02:41:31.917Z,6.62
2024-02-06T02:42:33.625Z,6.23
2024-02-06T02:43:35.397Z,6.42
2024-02-06T02:44:37.224Z,6.28
2024-02-06T02:45:38.930Z,6.20
2024-02-06T02:46:40.642Z,6.52
2024-02-06T02:47:46.150Z,6.53
2024-02-06T02:48:47.874Z,6.42
2024-02-06T02:49:49.887Z,6.05
2024-02-06T02:50:51.605Z,6.25
2024-02-06T02:51:54.249Z,6.27
2024-02-06T02:52:55.958Z,6.00
2024-02-06T02:53:57.653Z,5.93
2024-02-06T02:54:59.326Z,6.05
2024-02-06T02:56:01.151Z,7.00
2024-02-06T02:57:02.947Z,6.43
2024-02-06T02:58:06.182Z,6.25
2024-02-06T02:59:07.824Z,6.75
2024-02-06T03:00:09.982Z,6.38
2024-02-06T03:01:11.867Z,6.43
2024-02-06T03:02:13.804Z,6.62
2024-02-06T03:03:15.857Z,6.83
2024-02-06T03:04:17.692Z,6.67
2024-02-06T03:05:19.407Z,6.32
2024-02-06T03:06:21.548Z,6.38
2024-02-06T03:07:23.436Z,6.40
2024-02-06T03:08:25.170Z,6.77
2024-02-06T03:09:28.637Z,6.68
2024-02-06T03:10:30.420Z,6.50
2024-02-06T03:11:32.137Z,6.73
2024-02-06T03:12:34.078Z,6.70
2024-02-06T03:13:37.807Z,6.47
2024-02-06T03:14:39.517Z,6.93
2024-02-06T03:15:41.231Z,6.95
2024-02-06T03:16:42.968Z,7.20
2024-02-06T03:17:44.758Z,6.80
2024-02-06T03:18:46.515Z,7.02
2024-02-06T03:19:48.321Z,7.20
2024-02-06T03:20:50.001Z,7.28
2024-02-06T03:21:51.762Z,7.37
2024-02-06T03:22:53.549Z,6.87
2024-02-06T03:23:55.200Z,7.12
2024-02-06T03:24:56.977Z,7.42
2024-02-06T03:25:58.688Z,7.30
2024-02-06T03:27:00.370Z,6.87
2024-02-06T03:28:02.097Z,6.55
2024-02-06T03:29:03.755Z,6.62
2024-02-06T03:30:07.107Z,6.73
2024-02-06T03:31:08.998Z,7.40
2024-02-06T03:32:11.386Z,7.50
2024-02-06T03:33:13.521Z,7.08
2024-02-06T03:34:15.530Z,7.08
2024-02-06T03:35:17.535Z,7.20
2024-02-06T03:36:19.314Z,6.90
2024-02-06T03:37:21.049Z,7.67
2024-02-06T03:38:22.740Z,7.65
2024-02-06T03:39:24.372Z,7.72
2024-02-06T03:40:26.076Z,7.25
2024-02-06T03:41:27.857Z,7.15
2024-02-06T03:42:29.559Z,7.73
2024-02-06T03:43:31.254Z,7.32
2024-02-06T03:44:32.927Z,7.67
2024-02-06T03:45:34.734Z,7.17
2024-02-06T03:46:36.727Z,7.17
2024-02-06T03:47:38.507Z,7.97
2024-02-06T03:48:40.239Z,8.10
2024-02-06T03:49:42.007Z,7.97
2024-02-06T03:50:43.771Z,7.78
2024-02-06T03:51:45.450Z,7.47
2024-02-06T03:52:47.217Z,7.73
2024-02-06T03:53:48.866Z,7.72
2024-02-06T03:54:50.561Z,8.20
2024-02-06T03:55:53.158Z,8.70
2024-02-06T03:56:54.959Z,8.88
2024-02-06T03:57:56.640Z,8.87
2024-02-06T03:58:58.461Z,8.43
2024-02-06T04:00:00.445Z,8.42
2024-02-06T04:01:02.270Z,8.30
2024-02-06T04:02:04.779Z,8.80
2024-02-06T04:03:06.659Z,8.13
2024-02-06T04:04:08.392Z,8.38
2024-02-06T04:05:10.092Z,8.63
2024-02-06T04:06:16.059Z,8.67
2024-02-06T04:07:19.150Z,8.48
2024-02-06T04:08:21.038Z,8.47
2024-02-06T04:09:22.719Z,8.17
2024-02-06T04:10:24.551Z,8.72
2024-02-06T04:11:26.456Z,9.17
2024-02-06T04:12:28.325Z,8.72
2024-02-06T04:13:29.989Z,9.18
2024-02-06T04:14:31.919Z,9.28
2024-02-06T04:15:33.981Z,9.70
2024-02-06T04:16:35.945Z,9.40
2024-02-06T04:17:37.934Z,9.90
2024-02-06T04:18:40.966Z,9.65
2024-02-06T04:19:42.822Z,10.28
2024-02-06T04:20:44.613Z,10.03
2024-02-06T04:21:46.274Z,10.02
2024-02-06T04:22:48.011Z,9.77
2024-02-06T04:23:49.697Z,9.82
2024-02-06T04:24:51.605Z,10.63
2024-02-06T04:25:53.447Z,10.43
2024-02-06T04:26:55.101Z,9.90
2024-02-06T04:27:57.723Z,10.18
2024-02-06T04:28:59.730Z,10.07
2024-02-06T04:30:01.395Z,10.37
2024-02-06T04:31:03.158Z,10.87
2024-02-06T04:32:05.393Z,10.13
2024-02-06T04:33:07.093Z,9.97
2024-02-06T04:34:09.561Z,9.85
2024-02-06T04:35:12.002Z,10.17
2024-02-06T04:36:13.796Z,9.62
2024-02-06T04:37:15.483Z,10.20
2024-02-06T04:38:18.692Z,10.10
2024-02-06T04:39:20.381Z,9.58
2024-02-06T04:40:23.938Z,9.55
2024-02-06T04:41:25.999Z,9.12
2024-02-06T04:42:27.645Z,9.33
2024-02-06T04:43:29.357Z,9.85
2024-02-06T04:44:31.085Z,9.13
2024-02-06T04:45:33.305Z,10.12
2024-02-06T04:46:35.027Z,11.95
2024-02-06T04:47:36.830Z,12.90
2024-02-06T04:48:38.676Z,14.65
2024-02-06T04:49:40.524Z,14.30
2024-02-06T04:50:42.647Z,14.82
2024-02-06T04:51:44.345Z,15.07
2024-02-06T04:52:47.048Z,15.17
2024-02-06T04:53:48.790Z,15.88
2024-02-06T04:54:50.740Z,14.98
2024-02-06T04:55:53.212Z,15.27
2024-02-06T04:56:54.848Z,15.07
2024-02-06T04:57:56.556Z,11.85
2024-02-06T04:58:58.381Z,9.73
2024-02-06T05:00:00.144Z,9.42
2024-02-06T05:01:02.003Z,9.63
2024-02-06T05:02:03.876Z,9.43
2024-02-06T05:03:05.637Z,8.18
2024-02-06T05:04:08.892Z,8.50
2024-02-06T05:05:10.759Z,8.03
2024-02-06T05:06:12.905Z,8.05
2024-02-06T05:07:15.189Z,8.22
2024-02-06T05:08:16.879Z,8.50
2024-02-06T05:09:18.633Z,9.15
2024-02-06T05:10:20.982Z,11.20
2024-02-06T05:11:22.710Z,11.55
2024-02-06T05:12:25.610Z,12.93
2024-02-06T05:13:28.088Z,13.70
2024-02-06T05:14:30.584Z,14.53
2024-02-06T05:15:32.347Z,16.40
2024-02-06T05:16:34.134Z,20.32
2024-02-06T05:17:36.204Z,20.53
2024-02-06T05:18:38.046Z,20.30
2024-02-06T05:19:43.806Z,19.02
2024-02-06T05:20:45.716Z,19.75
2024-02-06T05:21:47.722Z,21.28
2024-02-06T05:22:49.504Z,23.75
2024-02-06T05:23:51.188Z,24.03
2024-02-06T05:24:52.972Z,22.23
2024-02-06T05:25:54.814Z,22.68
2024-02-06T05:26:56.520Z,23.38
2024-02-06T05:27:59.965Z,23.43
2024-02-06T05:29:02.200Z,25.20
2024-02-06T05:30:06.179Z,23.90
2024-02-06T05:31:07.973Z,23.37
2024-02-06T05:32:09.768Z,23.73
2024-02-06T05:33:11.601Z,26.25
2024-02-06T05:34:13.474Z,45.37
2024-02-06T05:35:15.224Z,42.92
2024-02-06T05:36:16.950Z,34.58
2024-02-06T05:37:19.249Z,27.42
2024-02-06T05:38:20.958Z,26.47
2024-02-06T05:39:22.656Z,25.03
2024-02-06T05:40:24.348Z,25.88
2024-02-06T05:41:26.052Z,25.95
2024-02-06T05:42:27.717Z,25.57
2024-02-06T05:43:29.461Z,26.45
2024-02-06T05:44:31.124Z,26.15
2024-02-06T05:45:33.237Z,25.02
2024-02-06T05:46:35.041Z,25.82
2024-02-06T05:47:36.823Z,25.93
2024-02-06T05:48:40.720Z,26.52
2024-02-06T05:49:43.107Z,25.23
2024-02-06T05:50:44.868Z,26.67
2024-02-06T05:51:46.632Z,26.20
2024-02-06T05:52:48.668Z,25.45
2024-02-06T05:53:51.169Z,24.53
2024-02-06T05:54:52.916Z,25.28
2024-02-06T05:55:54.727Z,25.72
2024-02-06T05:56:56.521Z,75.58
2024-02-06T05:57:58.265Z,168.15
2024-02-06T05:59:02.088Z,94.73
2024-02-06T06:00:07.754Z,38.77
2024-02-06T06:01:10.878Z,31.55
2024-02-06T06:02:12.689Z,28.62
2024-02-06T06:03:14.437Z,28.17
2024-02-06T06:04:17.289Z,27.77
2024-02-06T06:05:19.177Z,27.18
2024-02-06T06:06:21.102Z,26.20
2024-02-06T06:07:22.828Z,26.85
2024-02-06T06:08:24.771Z,26.12
2024-02-06T06:09:26.461Z,27.43
2024-02-06T06:10:28.222Z,26.17
2024-02-06T06:11:29.910Z,26.50
2024-02-06T06:12:31.550Z,26.92
2024-02-06T06:13:34.767Z,25.12
2024-02-06T06:14:36.552Z,24.85
2024-02-06T06:15:38.518Z,26.03
2024-02-06T06:16:40.265Z,25.05
2024-02-06T06:17:42.006Z,24.33
2024-02-06T06:18:43.724Z,23.83
2024-02-06T06:19:45.550Z,23.10
2024-02-06T06:20:47.424Z,22.38
2024-02-06T06:21:49.120Z,24.90
2024-02-06T06:22:50.875Z,23.52
2024-02-06T06:23:52.517Z,24.93
2024-02-06T06:24:54.253Z,24.83
2024-02-06T06:25:57.676Z,22.82
2024-02-06T06:26:59.340Z,22.07
2024-02-06T06:28:01.041Z,21.00
2024-02-06T06:29:03.129Z,22.23
2024-02-06T06:30:06.713Z,21.52
2024-02-06T06:31:09.814Z,22.22
2024-02-06T06:32:11.482Z,23.20
2024-02-06T06:33:13.301Z,22.73
2024-02-06T06:34:15.062Z,21.62
2024-02-06T06:35:16.952Z,21.72
2024-02-06T06:36:19.452Z,22.10
2024-02-06T06:37:21.242Z,22.18
2024-02-06T06:38:22.913Z,20.18
2024-02-06T06:39:24.606Z,21.82
2024-02-06T06:40:28.252Z,20.05
2024-02-06T06:41:30.010Z,21.92
2024-02-06T06:42:32.383Z,22.65
2024-02-06T06:43:34.104Z,22.55
2024-02-06T06:44:35.796Z,22.72
2024-02-06T06:45:37.563Z,21.58
2024-02-06T06:46:39.458Z,21.45
2024-02-06T06:47:41.674Z,21.53
2024-02-06T06:48:43.419Z,22.08
2024-02-06T06:49:45.195Z,22.58
2024-02-06T06:50:46.873Z,24.12
2024-02-06T06:51:48.648Z,24.33
2024-02-06T06:52:50.469Z,22.97
2024-02-06T06:53:52.166Z,25.02
2024-02-06T06:54:53.946Z,25.03
2024-02-06T06:55:55.799Z,25.60
2024-02-06T06:56:57.494Z,25.97
2024-02-06T06:57:59.227Z,26.28
2024-02-06T06:59:01.021Z,27.20
2024-02-06T07:00:04.238Z,27.28
2024-02-06T07:01:06.715Z,27.95
2024-02-06T07:02:09.315Z,28.47
2024-02-06T07:03:11.115Z,27.12
2024-02-06T07:04:12.856Z,28.72
2024-02-06T07:05:14.712Z,27.75
2024-02-06T07:06:16.427Z,28.08
2024-02-06T07:07:19.154Z,28.47
2024-02-06T07:08:20.901Z,27.08
2024-02-06T07:09:23.777Z,27.50
2024-02-06T07:10:25.592Z,25.45
2024-02-06T07:11:27.364Z,25.60
2024-02-06T07:12:29.079Z,25.80
2024-02-06T07:13:30.930Z,25.37
2024-02-06T07:14:33.658Z,25.95
2024-02-06T07:15:35.637Z,25.60
2024-02-06T07:16:37.377Z,25.98
2024-02-06T07:17:39.160Z,25.05
2024-02-06T07:18:40.928Z,24.60
2024-02-06T07:19:42.778Z,25.83
2024-02-06T07:20:44.608Z,25.50
2024-02-06T07:21:58.920Z,28.12
2024-02-06T07:23:00.747Z,29.47
2024-02-06T07:24:02.522Z,29.10
2024-02-06T07:25:05.332Z,28.22
2024-02-06T07:26:12.219Z,29.38
2024-02-06T07:27:13.940Z,34.80
2024-02-06T07:28:15.694Z,46.45
2024-02-06T07:29:17.411Z,43.37
2024-02-06T07:30:27.458Z,40.68
2024-02-06T07:31:35.726Z,35.95
2024-02-06T07:32:40.858Z,33.30
2024-02-06T07:33:44.914Z,31.50
2024-02-06T07:34:46.729Z,32.75
2024-02-06T07:35:48.462Z,32.03
2024-02-06T07:36:50.242Z,28.10
2024-02-06T07:37:51.936Z,28.92
2024-02-06T07:38:53.967Z,28.12
2024-02-06T07:39:55.689Z,27.10
2024-02-06T07:40:57.619Z,26.88
2024-02-06T07:41:59.722Z,27.68
2024-02-06T07:43:01.522Z,28.47
2024-02-06T07:44:05.186Z,29.32
2024-02-06T07:45:08.145Z,28.58
2024-02-06T07:46:09.836Z,28.37
2024-02-06T07:47:11.578Z,28.30
2024-02-06T07:48:13.423Z,28.38
2024-02-06T07:49:15.250Z,28.13
2024-02-06T07:50:17.160Z,28.57
2024-02-06T07:51:18.860Z,29.03
2024-02-06T07:52:20.914Z,30.02
2024-02-06T07:53:22.747Z,28.90
2024-02-06T07:54:24.443Z,26.50
2024-02-06T07:55:26.254Z,27.08
2024-02-06T07:56:32.959Z,27.22
2024-02-06T07:57:35.491Z,27.93
2024-02-06T07:58:37.444Z,28.52
2024-02-06T07:59:39.574Z,27.67
2024-02-06T08:00:41.259Z,34.30
2024-02-06T08:01:43.363Z,38.40
2024-02-06T08:02:45.100Z,37.45
2024-02-06T08:03:46.849Z,33.75
2024-02-06T08:04:49.602Z,31.43
2024-02-06T08:06:53.099Z,29.37
2024-02-06T08:07:54.869Z,28.32
2024-02-06T08:09:06.748Z,27.95
2024-02-06T08:10:09.960Z,28.43
2024-02-06T08:11:11.693Z,28.17
2024-02-06T08:12:13.385Z,29.60
2024-02-06T08:13:15.160Z,30.05
2024-02-06T08:14:18.250Z,28.95
2024-02-06T08:15:19.952Z,29.58
2024-02-06T08:16:21.710Z,29.08
2024-02-06T08:17:23.417Z,28.62
2024-02-06T08:18:25.254Z,28.18
2024-02-06T08:19:27.485Z,29.38
2024-02-06T08:20:29.311Z,27.70
2024-02-06T08:21:31.234Z,25.70
2024-02-06T08:22:33.080Z,26.80
2024-02-06T08:23:34.770Z,28.20
2024-02-06T08:24:36.448Z,28.72
2024-02-06T08:25:38.152Z,28.25
2024-02-06T08:26:40.490Z,29.43
2024-02-06T08:27:42.312Z,27.82
2024-02-06T08:28:44.060Z,27.75
2024-02-06T08:29:45.821Z,26.90
2024-02-06T08:30:49.548Z,27.23
2024-02-06T08:31:51.337Z,27.83
2024-02-06T08:32:53.161Z,27.68
2024-02-06T08:33:55.650Z,27.87
2024-02-06T08:34:57.466Z,26.82
2024-02-06T08:35:59.387Z,27.28
2024-02-06T08:37:02.015Z,27.10
2024-02-06T08:38:05.047Z,27.38
2024-02-06T08:39:07.868Z,27.42
2024-02-06T08:40:12.033Z,26.67
2024-02-06T08:41:13.829Z,26.28
2024-02-06T08:42:15.573Z,28.35
2024-02-06T08:43:18.728Z,26.08
2024-02-06T08:44:20.919Z,25.95
2024-02-06T08:45:22.785Z,24.58
2024-02-06T08:46:24.778Z,23.27
2024-02-06T08:47:26.994Z,24.10
2024-02-06T08:48:31.611Z,25.07
2024-02-06T08:49:35.920Z,25.77
2024-02-06T08:50:37.778Z,25.12
2024-02-06T08:51:39.589Z,24.00
2024-02-06T08:52:43.041Z,24.07
2024-02-06T08:53:44.749Z,23.80
2024-02-06T08:54:46.438Z,25.45
2024-02-06T08:55:48.189Z,24.93
2024-02-06T08:56:49.992Z,25.03
2024-02-06T08:57:52.680Z,24.52
2024-02-06T08:58:55.148Z,25.73
2024-02-06T08:59:57.360Z,24.38
2024-02-06T09:00:59.177Z,24.77
2024-02-06T09:02:04.420Z,24.48
2024-02-06T09:03:06.270Z,24.03
2024-02-06T09:04:08.864Z,23.88
2024-02-06T09:05:11.127Z,26.10
2024-02-06T09:06:13.088Z,26.37
2024-02-06T09:07:14.954Z,26.23
2024-02-06T09:08:17.567Z,25.15
2024-02-06T09:09:22.506Z,23.77
2024-02-06T09:10:26.740Z,25.50
2024-02-06T09:11:29.069Z,25.88
2024-02-06T09:12:31.175Z,25.15
2024-02-06T09:13:33.054Z,25.38
2024-02-06T09:14:38.972Z,23.40
2024-02-06T09:15:42.827Z,22.72
2024-02-06T09:16:44.643Z,22.28
2024-02-06T09:17:47.765Z,21.90
2024-02-06T09:18:58.305Z,23.02
2024-02-06T09:20:01.344Z,23.53
2024-02-06T09:21:03.405Z,23.55
2024-02-06T09:22:05.104Z,23.93
2024-02-06T09:23:06.842Z,25.50
2024-02-06T09:24:08.885Z,24.60
2024-02-06T09:25:11.574Z,23.63
2024-02-06T09:26:16.225Z,24.18
2024-02-06T09:27:18.349Z,23.88
2024-02-06T09:28:20.113Z,22.75
2024-02-06T09:29:23.688Z,22.48
2024-02-06T09:30:25.587Z,22.02
2024-02-06T09:31:27.377Z,22.90
2024-02-06T09:32:29.892Z,22.20
2024-02-06T09:33:31.951Z,20.82
2024-02-06T09:34:33.950Z,20.83
2024-02-06T09:35:35.822Z,20.82
2024-02-06T09:36:39.543Z,22.77
2024-02-06T09:37:41.380Z,21.90
2024-02-06T09:38:43.158Z,22.57
2024-02-06T09:39:45.223Z,24.48
2024-02-06T09:40:48.482Z,23.68
2024-02-06T09:41:51.319Z,23.25
2024-02-06T09:42:54.252Z,23.38
2024-02-06T09:43:56.480Z,22.28
2024-02-06T09:44:59.908Z,22.03
2024-02-06T09:46:02.039Z,23.17
2024-02-06T09:47:05.168Z,23.58
2024-02-06T09:48:08.905Z,22.88
2024-02-06T09:49:10.909Z,21.80
2024-02-06T09:50:13.592Z,22.25
2024-02-06T09:51:17.263Z,22.50
2024-02-06T09:52:23.352Z,25.22
2024-02-06T09:53:27.916Z,21.57
2024-02-06T09:54:32.536Z,22.55
2024-02-06T09:55:34.411Z,24.55
2024-02-06T09:56:37.177Z,24.05
2024-02-06T09:57:42.141Z,22.75
2024-02-06T09:58:44.791Z,21.98
2024-02-06T09:59:51.165Z,22.67
2024-02-06T10:00:54.813Z,24.28
2024-02-06T10:01:56.768Z,24.27
2024-02-06T10:03:01.351Z,23.73
2024-02-06T10:04:04.985Z,24.03
2024-02-06T10:05:17.313Z,23.77
2024-02-06T10:06:24.995Z,24.10
2024-02-06T10:07:27.066Z,23.92
2024-02-06T10:08:28.778Z,22.97
2024-02-06T10:09:34.512Z,24.10
2024-02-06T10:10:37.208Z,25.07
2024-02-06T10:11:40.667Z,25.77
2024-02-06T10:12:44.593Z,25.40
2024-02-06T10:13:47.118Z,24.60
2024-02-06T10:14:48.890Z,30.35
2024-02-06T10:15:52.913Z,33.43
2024-02-06T10:16:54.735Z,26.60
2024-02-06T10:17:57.923Z,24.67
2024-02-06T10:19:01.241Z,24.98
2024-02-06T10:20:08.668Z,22.33
2024-02-06T10:21:10.545Z,22.17
2024-02-06T10:22:13.945Z,22.13
2024-02-06T10:23:18.697Z,22.15
2024-02-06T10:24:20.675Z,22.32
2024-02-06T10:25:22.642Z,20.22
2024-02-06T10:26:24.292Z,20.40
2024-02-06T10:27:27.317Z,19.22
2024-02-06T10:28:29.265Z,18.02
2024-02-06T10:29:33.751Z,17.35
2024-02-06T10:30:39.337Z,17.65
2024-02-06T10:31:41.519Z,17.55
2024-02-06T10:32:43.336Z,15.92
2024-02-06T10:33:45.309Z,15.93
2024-02-06T10:34:48.301Z,16.00
2024-02-06T10:35:50.696Z,16.67
2024-02-06T10:37:00.677Z,15.10
2024-02-06T10:38:04.330Z,14.08
2024-02-06T10:39:07.434Z,15.78
2024-02-06T10:40:13.180Z,16.20
2024-02-06T10:41:24.726Z,16.77
2024-02-06T10:43:45.696Z,16.97
2024-02-06T10:45:00.972Z,16.53
2024-02-06T10:46:05.654Z,15.18
2024-02-06T10:47:07.713Z,14.75
2024-02-06T10:48:10.065Z,14.55
2024-02-06T10:49:11.966Z,13.85
2024-02-06T10:50:15.173Z,13.85
2024-02-06T10:51:28.508Z,13.05
2024-02-06T10:52:32.269Z,13.47
2024-02-06T10:53:34.061Z,13.97
2024-02-06T10:54:37.144Z,12.60
2024-02-06T10:55:39.734Z,12.37
2024-02-06T10:56:54.077Z,13.22
2024-02-06T10:58:18.742Z,14.60
2024-02-06T10:59:34.227Z,13.13
2024-02-06T11:00:38.542Z,15.27
2024-02-06T11:01:41.547Z,14.48
2024-02-06T11:02:44.939Z,14.15
2024-02-06T11:03:58.553Z,13.75
2024-02-06T11:05:23.260Z,14.02
2024-02-06T11:06:31.598Z,14.12
2024-02-06T11:07:51.068Z,15.55
2024-02-06T11:08:55.143Z,14.32
2024-02-06T11:10:02.245Z,14.60
2024-02-06T11:11:05.276Z,14.12
2024-02-06T11:12:15.328Z,14.48
2024-02-06T11:13:28.709Z,13.83
2024-02-06T11:14:31.711Z,13.27
2024-02-06T11:15:37.662Z,13.25
2024-02-06T11:16:49.241Z,14.03
2024-02-06T11:17:53.537Z,14.48
2024-02-06T11:19:12.938Z,15.10
2024-02-06T11:20:22.822Z,13.40
2024-02-06T11:21:28.669Z,13.57
2024-02-06T11:22:42.146Z,13.40
2024-02-06T11:23:46.594Z,12.42
2024-02-06T11:24:49.616Z,10.60
2024-02-06T11:25:53.635Z,10.60
2024-02-06T11:26:56.611Z,12.83
2024-02-06T11:28:00.715Z,13.27
2024-02-06T11:29:08.112Z,11.55
2024-02-06T11:30:11.997Z,14.42
2024-02-06T11:31:14.374Z,12.22
2024-02-06T11:32:19.611Z,11.72
2024-02-06T11:33:35.383Z,10.73
2024-02-06T11:34:56.852Z,9.30
2024-02-06T11:36:18.820Z,8.08
2024-02-06T11:37:27.913Z,5.68
2024-02-06T11:38:29.823Z,4.70
2024-02-06T11:39:31.811Z,4.48
2024-02-06T11:40:34.797Z,4.73
2024-02-06T11:41:37.629Z,4.80
2024-02-06T11:42:40.627Z,4.58
2024-02-06T11:43:42.808Z,4.48
2024-02-06T11:44:44.646Z,4.70
2024-02-06T11:45:46.344Z,4.78
2024-02-06T11:46:50.893Z,4.90
2024-02-06T11:48:02.710Z,4.98
2024-02-06T11:49:09.245Z,4.58
2024-02-06T11:50:14.129Z,4.32
2024-02-06T11:51:26.691Z,4.38
2024-02-06T11:52:28.656Z,4.60
2024-02-06T11:53:32.825Z,5.00
2024-02-06T11:54:34.651Z,4.72
2024-02-06T11:55:37.450Z,4.98
2024-02-06T11:56:41.141Z,4.75
2024-02-06T11:57:43.219Z,4.73
2024-02-06T11:58:45.978Z,5.32
2024-02-06T11:59:48.724Z,5.33
2024-02-06T12:00:57.219Z,4.78
2024-02-06T12:01:59.175Z,4.63
2024-02-06T12:03:00.961Z,4.52
2024-02-06T12:04:05.389Z,4.37
2024-02-06T12:05:09.405Z,4.73
2024-02-06T12:06:12.230Z,5.42
2024-02-06T12:08:22.273Z,4.98
2024-02-06T12:09:25.765Z,5.07
2024-02-06T12:10:33.106Z,5.33
2024-02-06T12:11:43.064Z,5.22
2024-02-06T12:12:44.805Z,4.93
2024-02-06T12:13:46.836Z,5.12
2024-02-06T12:14:48.566Z,4.93
2024-02-06T12:15:50.342Z,5.10
2024-02-06T12:16:53.257Z,4.67
2024-02-06T12:17:55.016Z,4.58
2024-02-06T12:18:56.911Z,4.40
2024-02-06T12:20:07.000Z,3.85
2024-02-06T12:21:23.869Z,3.93
2024-02-06T12:22:25.612Z,4.02
2024-02-06T12:23:27.409Z,4.28
2024-02-06T12:24:29.206Z,4.03
2024-02-06T12:25:31.938Z,3.97
2024-02-06T12:26:35.006Z,3.63
2024-02-06T12:27:40.061Z,3.90
2024-02-06T12:28:43.630Z,3.77
2024-02-06T12:29:45.432Z,3.83
2024-02-06T12:30:52.449Z,3.93
2024-02-06T12:31:57.048Z,3.77
2024-02-06T12:33:02.633Z,3.57
2024-02-06T12:34:11.732Z,3.87
2024-02-06T12:35:13.670Z,4.27
2024-02-06T12:36:16.452Z,3.82
2024-02-06T12:37:18.617Z,3.97
2024-02-06T12:38:20.919Z,4.17
2024-02-06T12:39:23.177Z,4.12
2024-02-06T12:40:32.611Z,4.12
2024-02-06T12:41:35.622Z,4.12
2024-02-06T12:42:37.364Z,4.17
2024-02-06T12:43:39.103Z,3.70
2024-02-06T12:44:48.367Z,4.08
2024-02-06T12:45:52.186Z,3.67
2024-02-06T12:47:00.375Z,4.17
2024-02-06T12:48:03.658Z,3.88
2024-02-06T12:49:06.606Z,3.87
2024-02-06T12:50:12.367Z,3.83
2024-02-06T12:51:16.127Z,3.90
2024-02-06T12:52:21.352Z,4.23
2024-02-06T12:53:27.116Z,4.48
2024-02-06T12:54:29.220Z,4.88
2024-02-06T12:55:32.009Z,4.03
2024-02-06T12:56:35.857Z,4.37
2024-02-06T12:57:38.637Z,4.10
2024-02-06T12:58:41.288Z,4.45
2024-02-06T12:59:43.489Z,3.75
2024-02-06T13:00:45.250Z,3.65
2024-02-06T13:01:47.075Z,3.82
2024-02-06T13:03:03.170Z,3.65
2024-02-06T13:04:05.384Z,3.30
2024-02-06T13:05:16.908Z,3.93
2024-02-06T13:06:18.875Z,3.82
2024-02-06T13:07:26.646Z,3.37
2024-02-06T13:08:31.679Z,3.27
2024-02-06T13:09:37.005Z,3.55
2024-02-06T13:10:39.913Z,4.25
2024-02-06T13:11:41.808Z,5.15
2024-02-06T13:12:43.710Z,5.68
2024-02-06T13:13:45.496Z,4.50
2024-02-06T13:14:52.440Z,3.47
2024-02-06T13:15:58.715Z,3.50
2024-02-06T13:17:00.799Z,3.90
2024-02-06T13:18:08.022Z,4.00
2024-02-06T13:19:10.242Z,3.78
2024-02-06T13:20:14.325Z,4.05
2024-02-06T13:21:16.077Z,3.45
2024-02-06T13:22:27.884Z,2.92
2024-02-06T13:23:29.628Z,2.77
2024-02-06T13:24:31.368Z,2.98
2024-02-06T13:25:33.091Z,3.25
2024-02-06T13:26:34.856Z,3.55
2024-02-06T13:27:36.548Z,3.67
2024-02-06T13:28:38.440Z,3.57
2024-02-06T13:29:40.207Z,3.18
2024-02-06T13:30:41.999Z,3.60
2024-02-06T13:31:44.017Z,3.98
2024-02-06T13:32:45.717Z,3.67
2024-02-06T13:33:48.072Z,3.18
2024-02-06T13:34:49.967Z,3.38
2024-02-06T13:35:51.786Z,3.78
2024-02-06T13:36:53.506Z,3.57
2024-02-06T13:37:55.514Z,3.70
2024-02-06T13:38:57.288Z,3.62
2024-02-06T13:39:59.292Z,3.45
2024-02-06T13:41:01.044Z,3.23
2024-02-06T13:42:02.830Z,2.87
2024-02-06T13:43:05.452Z,2.80
2024-02-06T13:44:09.287Z,2.83
2024-02-06T13:45:11.758Z,2.48
2024-02-06T13:46:13.938Z,2.62
2024-02-06T13:47:16.211Z,2.57
2024-02-06T13:48:18.108Z,2.47