createdAt,value
2018-07-16T03:55:24.663Z,90.4
2018-07-16T03:55:44.884Z,90.5
2018-07-16T03:56:05.002Z,90
2018-07-16T03:56:25.132Z,90.1
2018-07-16T03:56:45.323Z,90.1
2018-07-16T03:57:05.490Z,90.1
2018-07-16T03:57:25.716Z,90.1
2018-07-16T03:57:45.867Z,89.9
2018-07-16T03:58:06.020Z,89.9
2018-07-16T04:05:00.696Z,90.6
2018-07-16T04:05:20.910Z,90.1
2018-07-16T04:05:41.121Z,90.6
2018-07-16T04:07:06.037Z,90.5
2018-07-16T04:15:41.880Z,91.7
2018-07-16T04:16:01.989Z,91.9
2018-07-16T04:18:47.552Z,91.1
2018-07-16T04:19:07.746Z,91
2018-07-16T04:19:27.986Z,90.7
2018-07-16T04:21:28.559Z,90.8
2018-07-16T04:21:48.800Z,90.6
2018-07-16T04:22:09.000Z,90.8
2018-07-16T04:22:29.204Z,90.5
2018-07-16T04:22:49.395Z,90.5
2018-07-16T04:36:13.280Z,88.7
2018-07-16T04:36:33.458Z,88.9
2018-07-16T04:36:53.680Z,89.4
2018-07-16T04:39:37.511Z,88.9
2018-07-16T04:39:57.844Z,88.8
2018-07-16T04:40:17.969Z,88.8
2018-07-16T04:40:38.201Z,88.9
2018-07-16T04:40:58.403Z,89
2018-07-16T04:46:57.154Z,88.7
2018-07-16T04:47:17.381Z,89
2018-07-16T05:05:19.298Z,88.8
2018-07-16T05:09:38.828Z,88.4
2018-07-16T05:23:59.313Z,87.8
2018-07-16T05:26:52.581Z,87.7
2018-07-16T05:27:12.823Z,87.9
2018-07-16T05:31:25.037Z,87.4
2018-07-16T05:31:45.317Z,88
2018-07-16T05:34:43.115Z,87.8
2018-07-16T05:35:03.335Z,88.2
2018-07-16T05:38:07.365Z,87.9
2018-07-16T05:38:27.518Z,87.4
2018-07-16T05:40:11.128Z,86.6
2018-07-16T05:40:31.354Z,86.2
2018-07-16T05:41:37.894Z,86.5
2018-07-16T05:41:58.023Z,86.7
2018-07-16T05:42:52.146Z,86.8
2018-07-16T05:43:12.330Z,86.3
2018-07-16T05:44:18.924Z,87
2018-07-16T05:44:39.096Z,86.8
2018-07-16T05:44:59.279Z,86.7
2018-07-16T05:45:33.131Z,86.8
2018-07-16T05:45:53.308Z,87
2018-07-16T05:46:13.500Z,87.2
2018-07-16T05:46:33.673Z,86.7
2018-07-16T05:46:53.872Z,86.4
2018-07-16T05:47:14.012Z,87.2
2018-07-16T05:47:34.184Z,86.9
2018-07-16T05:47:54.343Z,87.3
2018-07-16T05:48:14.498Z,87.2
2018-07-16T05:48:34.658Z,87.5
2018-07-16T05:48:54.864Z,87.2
2018-07-16T05:49:15.015Z,87.4
2018-07-16T05:49:35.200Z,87.7
2018-07-16T05:49:55.356Z,88.2
2018-07-16T05:50:15.561Z,88
2018-07-16T05:50:35.767Z,87.4
2018-07-16T05:50:55.951Z,87.4
2018-07-16T05:51:16.182Z,87.4
2018-07-16T05:51:36.345Z,87.3
2018-07-16T05:51:56.540Z,87
2018-07-16T05:52:16.676Z,87.1
2018-07-16T05:52:36.843Z,87
2018-07-16T05:52:57.088Z,87
2018-07-16T05:53:17.296Z,87
2018-07-16T05:53:37.462Z,86.8
2018-07-16T05:53:57.647Z,87.4
2018-07-16T05:54:17.808Z,87.4
2018-07-16T05:54:38.046Z,87.5
2018-07-16T05:54:58.250Z,87.2
2018-07-16T05:55:18.422Z,87.2
2018-07-16T05:55:38.695Z,87.8
2018-07-16T05:55:58.840Z,87.8
2018-07-16T05:56:19.049Z,87.2
2018-07-16T05:56:39.231Z,87.3
2018-07-16T05:56:59.409Z,87.3
2018-07-16T05:57:19.620Z,87.3
2018-07-16T05:57:39.859Z,87.4
2018-07-16T05:57:59.974Z,87.6
2018-07-16T05:58:20.188Z,87.5
2018-07-16T05:58:40.341Z,87.5
2018-07-16T05:59:00.521Z,87.4
2018-07-16T05:59:20.704Z,87.4
2018-07-16T05:59:40.939Z,87.4
2018-07-16T06:00:01.153Z,87.4
2018-07-16T06:00:21.337Z,87.6
2018-07-16T06:00:41.555Z,87.4
2018-07-16T06:01:01.697Z,86.5
2018-07-16T06:01:21.871Z,86.9
2018-07-16T06:01:42.021Z,86.3
2018-07-16T06:02:02.182Z,85.9
2018-07-16T06:02:22.345Z,86.6
2018-07-16T06:02:42.520Z,86
2018-07-16T06:03:02.688Z,86.9
2018-07-16T06:03:22.891Z,86.6
2018-07-16T06:03:43.067Z,86.4
2018-07-16T06:04:03.232Z,85.8
2018-07-16T06:04:23.385Z,86.1
2018-07-16T06:04:43.590Z,86
2018-07-16T06:05:03.741Z,86
2018-07-16T06:05:23.899Z,86.2
2018-07-16T06:05:44.071Z,85.9
2018-07-16T06:06:04.245Z,86.3
2018-07-16T06:06:24.407Z,86.1
2018-07-16T06:06:44.559Z,86.2
2018-07-16T06:07:04.712Z,85.9
2018-07-16T06:07:24.917Z,85.2
2018-07-16T06:07:45.079Z,85.4
2018-07-16T06:08:05.253Z,85.7
2018-07-16T06:08:25.476Z,85.6
2018-07-16T06:08:45.774Z,85.7
2018-07-16T06:09:06.091Z,85.5
2018-07-16T06:09:26.289Z,86
2018-07-16T06:09:46.498Z,85.9
2018-07-16T06:10:06.661Z,85.8
2018-07-16T06:10:26.834Z,86
2018-07-16T06:10:47.014Z,86.2
2018-07-16T06:11:07.161Z,86.1
2018-07-16T06:11:27.365Z,85.7
2018-07-16T06:11:47.534Z,85.5
2018-07-16T06:12:07.755Z,85.7
2018-07-16T06:12:27.983Z,85.9
2018-07-16T06:12:48.139Z,85.9
2018-07-16T06:13:08.452Z,86.1
2018-07-16T06:13:28.665Z,86
2018-07-16T06:13:48.866Z,85.7
2018-07-16T06:14:09.046Z,85.5
2018-07-16T06:14:29.293Z,85.6
2018-07-16T06:14:49.383Z,85.4
2018-07-16T06:15:09.676Z,85.5
2018-07-16T06:15:29.970Z,85.3
2018-07-16T06:15:50.186Z,85.1
2018-07-16T06:16:10.338Z,85.3
2018-07-16T06:16:30.478Z,85.5
2018-07-16T06:16:50.724Z,85.4
2018-07-16T06:17:10.807Z,85.7
2018-07-16T06:17:30.954Z,85.6
2018-07-16T06:17:51.117Z,86.1
2018-07-16T06:18:11.287Z,85.8
2018-07-16T06:18:31.448Z,86.3
2018-07-16T06:18:51.604Z,85.6
2018-07-16T06:19:11.785Z,85.4
2018-07-16T06:19:31.949Z,85.5
2018-07-16T06:19:52.126Z,85.4
2018-07-16T06:20:12.274Z,85.4
2018-07-16T06:20:32.433Z,85.1
2018-07-16T06:20:52.584Z,85.5
2018-07-16T06:21:12.746Z,85.3
2018-07-16T06:21:32.911Z,85.2
2018-07-16T06:21:53.070Z,85.8
2018-07-16T06:22:13.237Z,85.3
2018-07-16T06:22:33.382Z,85.6
2018-07-16T06:22:53.576Z,85.3
2018-07-16T06:23:13.758Z,85.6
2018-07-16T06:23:33.902Z,86.3
2018-07-16T06:23:54.099Z,86.1
2018-07-16T06:24:14.375Z,86
2018-07-16T06:24:34.541Z,86.4
2018-07-16T06:24:54.735Z,85.9
2018-07-16T06:25:14.906Z,86.1
2018-07-16T06:25:35.073Z,85.9
2018-07-16T06:25:55.199Z,86
2018-07-16T06:26:15.339Z,85.2
2018-07-16T06:26:35.493Z,85.3
2018-07-16T06:26:55.651Z,85.3
2018-07-16T06:27:15.801Z,85.1
2018-07-16T06:27:35.951Z,85.2
2018-07-16T06:27:56.141Z,85.4
2018-07-16T06:28:16.260Z,85.1
2018-07-16T06:28:36.425Z,85.1
2018-07-16T06:28:56.618Z,84.6
2018-07-16T06:29:16.749Z,84.5
2018-07-16T06:29:36.908Z,83.8
2018-07-16T06:29:57.080Z,83.9
2018-07-16T06:30:17.240Z,84.2
2018-07-16T06:30:37.398Z,83.7
2018-07-16T06:30:57.578Z,84.1
2018-07-16T06:31:17.770Z,84.6
2018-07-16T06:31:37.896Z,84.8
2018-07-16T06:31:58.053Z,84.2
2018-07-16T06:32:18.283Z,83.4
2018-07-16T06:32:38.368Z,83.3
2018-07-16T06:32:58.522Z,84.2
2018-07-16T06:33:18.685Z,84
2018-07-16T06:33:38.804Z,83.2
2018-07-16T06:33:58.981Z,82.8
2018-07-16T06:34:19.152Z,82.9
2018-07-16T06:34:39.335Z,82.4
2018-07-16T06:34:59.484Z,82.6
2018-07-16T06:35:19.658Z,82
2018-07-16T06:35:39.843Z,82.5
2018-07-16T06:36:00.012Z,83.1
2018-07-16T06:36:20.237Z,82.9
2018-07-16T06:36:40.412Z,83
2018-07-16T06:37:00.552Z,83.2
2018-07-16T06:37:20.701Z,83.3
2018-07-16T06:37:40.845Z,82.4
2018-07-16T06:38:01.008Z,82.5
2018-07-16T06:38:21.196Z,81.8
2018-07-16T06:38:41.325Z,81.2
2018-07-16T06:39:01.490Z,81.2
2018-07-16T06:39:21.649Z,81.8
2018-07-16T06:39:41.831Z,82.2
2018-07-16T06:40:02.084Z,81.7
2018-07-16T06:40:22.267Z,81.6
2018-07-16T06:40:42.586Z,81.9
2018-07-16T06:41:02.790Z,81.8
2018-07-16T06:41:22.891Z,82
2018-07-16T06:41:43.801Z,80.8
2018-07-16T06:42:03.949Z,79
2018-07-16T06:42:24.134Z,79
2018-07-16T06:42:44.255Z,78.3
2018-07-16T06:43:04.446Z,78.1
2018-07-16T06:43:24.637Z,78.1
2018-07-16T06:43:44.844Z,77.5
2018-07-16T06:44:05.045Z,78
2018-07-16T06:44:25.244Z,77.5
2018-07-16T06:44:45.355Z,77.9
2018-07-16T06:45:05.493Z,77.8
2018-07-16T06:45:25.652Z,78.1
2018-07-16T06:45:45.821Z,78.7
2018-07-16T06:46:05.954Z,78.5
2018-07-16T06:46:26.180Z,78.3
2018-07-16T06:46:46.390Z,78.3
2018-07-16T06:47:06.545Z,78.7
2018-07-16T06:47:26.696Z,79.7
2018-07-16T06:47:46.885Z,79.6
2018-07-16T06:48:07.054Z,78.7
2018-07-16T06:48:27.230Z,79.3
2018-07-16T06:48:47.427Z,79.8
2018-07-16T06:49:07.591Z,78.4
2018-07-16T06:49:27.822Z,78.2
2018-07-16T06:49:48.012Z,78.3
2018-07-16T06:50:08.165Z,78.3
2018-07-16T06:50:28.308Z,78.5
2018-07-16T06:50:48.485Z,78.7
2018-07-16T06:51:08.652Z,77.7
2018-07-16T06:51:28.827Z,76.8
2018-07-16T06:51:49.145Z,74.6
2018-07-16T06:52:09.349Z,74.1
2018-07-16T06:52:29.551Z,73.7
2018-07-16T06:52:49.701Z,73.4
2018-07-16T06:53:09.847Z,73.9
2018-07-16T06:53:30.005Z,74.5
2018-07-16T06:53:50.166Z,74.9
2018-07-16T06:54:10.323Z,75.2
2018-07-16T06:54:30.495Z,75.8
2018-07-16T06:54:50.670Z,75.9
2018-07-16T06:55:10.901Z,75.6
2018-07-16T06:55:31.084Z,75.6
2018-07-16T06:55:51.271Z,75.4
2018-07-16T06:56:11.446Z,74.7
2018-07-16T06:56:31.633Z,74.9
2018-07-16T06:56:51.779Z,74.1
2018-07-16T06:57:11.923Z,73.9
2018-07-16T06:57:32.124Z,74
2018-07-16T06:57:52.290Z,73.9
2018-07-16T06:58:12.442Z,73.4
2018-07-16T06:58:32.624Z,73.9
2018-07-16T06:58:52.775Z,73.7
2018-07-16T06:59:12.954Z,73.8
2018-07-16T06:59:33.143Z,74.8
2018-07-16T06:59:53.320Z,74.7
2018-07-16T07:00:13.445Z,74.8
2018-07-16T07:00:33.592Z,74.6
2018-07-16T07:00:53.741Z,75.1
2018-07-16T07:01:13.925Z,75
2018-07-16T07:01:34.096Z,75.9
2018-07-16T07:01:54.279Z,74.8
2018-07-16T07:02:14.462Z,74
2018-07-16T07:02:34.654Z,73.8
2018-07-16T07:02:54.800Z,74
2018-07-16T07:03:15.029Z,74
2018-07-16T07:03:35.235Z,73.8
2018-07-16T07:03:55.415Z,73.2
2018-07-16T07:04:15.587Z,74.2
2018-07-16T07:04:35.769Z,75.1
2018-07-16T07:04:55.972Z,76.2
2018-07-16T07:05:16.149Z,75.4
2018-07-16T07:05:36.333Z,75.7
2018-07-16T07:05:56.546Z,74.9
2018-07-16T07:06:16.696Z,75.1
2018-07-16T07:06:36.825Z,75.3
2018-07-16T07:06:57.030Z,75.6
2018-07-16T07:07:17.196Z,75.3
2018-07-16T07:07:37.375Z,75.7
2018-07-16T07:07:57.543Z,74.9
2018-07-16T07:08:17.743Z,74.8
2018-07-16T07:08:37.908Z,74
2018-07-16T07:08:58.073Z,73.1
2018-07-16T07:09:18.209Z,73.9
2018-07-16T07:09:38.443Z,74.3
2018-07-16T07:09:58.693Z,74.1
2018-07-16T07:10:18.830Z,73.7
2018-07-16T07:10:39.047Z,72.9
2018-07-16T07:10:59.209Z,71
2018-07-16T07:11:19.390Z,71.7
2018-07-16T07:11:39.545Z,71.5
2018-07-16T07:11:59.678Z,72
2018-07-16T07:12:19.811Z,72.2
2018-07-16T07:12:39.987Z,72.9
2018-07-16T07:13:00.101Z,73
2018-07-16T07:13:20.249Z,73.4
2018-07-16T07:13:40.409Z,72.9
2018-07-16T07:14:00.616Z,72.5
2018-07-16T07:14:20.792Z,72.1
2018-07-16T07:14:40.951Z,71.4
2018-07-16T07:15:01.138Z,70.7
2018-07-16T07:15:21.319Z,71.5
2018-07-16T07:15:41.494Z,71.4
2018-07-16T07:16:01.681Z,72.1
2018-07-16T07:16:21.864Z,71.4
2018-07-16T07:16:42.036Z,71.3
2018-07-16T07:17:02.198Z,71.3
2018-07-16T07:17:22.333Z,72.1
2018-07-16T07:17:42.483Z,71.4
2018-07-16T07:18:02.716Z,71.9
2018-07-16T07:18:22.840Z,71.2
2018-07-16T07:18:42.975Z,71.9
2018-07-16T07:19:03.110Z,71.6
2018-07-16T07:19:23.259Z,72
2018-07-16T07:19:43.407Z,72
2018-07-16T07:20:03.559Z,71.6
2018-07-16T07:20:23.724Z,73
2018-07-16T07:20:43.925Z,73.5
2018-07-16T07:21:04.073Z,72.5
2018-07-16T07:21:24.236Z,73.3
2018-07-16T07:21:44.428Z,72.4
2018-07-16T07:22:04.637Z,72.2
2018-07-16T07:22:24.799Z,71.5
2018-07-16T07:22:44.952Z,71.3
2018-07-16T07:23:05.111Z,70.9
2018-07-16T07:23:25.234Z,71.7
2018-07-16T07:23:45.442Z,71.7
2018-07-16T07:24:05.596Z,71.8
2018-07-16T07:24:25.774Z,71.6
2018-07-16T07:24:45.926Z,71.8
2018-07-16T07:25:06.071Z,71.6
2018-07-16T07:25:26.389Z,71.8
2018-07-16T07:25:46.446Z,71.6
2018-07-16T07:26:06.983Z,71.9
2018-07-16T07:26:27.171Z,72
2018-07-16T07:26:47.465Z,71.9
2018-07-16T07:27:07.867Z,71.8
2018-07-16T07:27:28.071Z,71.3
2018-07-16T07:27:48.425Z,70.8
2018-07-16T07:28:08.594Z,70.9
2018-07-16T07:28:29.299Z,70.8
2018-07-16T07:28:49.427Z,71
2018-07-16T07:29:09.578Z,72.2
2018-07-16T07:29:29.772Z,72.2
2018-07-16T07:29:49.879Z,72.1
2018-07-16T07:30:10.077Z,72.3
2018-07-16T07:30:30.249Z,72.2
2018-07-16T07:30:50.424Z,71.3
2018-07-16T07:31:10.615Z,70
2018-07-16T07:31:30.991Z,69.4
2018-07-16T07:31:51.144Z,69.5
2018-07-16T07:32:11.325Z,69.9
2018-07-16T07:32:31.455Z,70.3
2018-07-16T07:32:51.680Z,70.4
2018-07-16T07:33:11.885Z,70.7
2018-07-16T07:33:32.087Z,70.8
2018-07-16T07:33:52.239Z,70.2
2018-07-16T07:34:12.409Z,69.5
2018-07-16T07:34:32.557Z,68.9
2018-07-16T07:34:52.715Z,69
2018-07-16T07:35:13.042Z,68
2018-07-16T07:35:33.158Z,68
2018-07-16T07:35:53.630Z,68.6
2018-07-16T07:36:13.779Z,68.1
2018-07-16T07:36:33.941Z,67.5
2018-07-16T07:36:54.139Z,68
2018-07-16T07:37:14.269Z,68.6
2018-07-16T07:37:34.426Z,67.8
2018-07-16T07:37:54.626Z,67.6
2018-07-16T07:38:14.814Z,66.1
2018-07-16T07:38:34.977Z,66
2018-07-16T07:38:55.141Z,65.7
2018-07-16T07:39:15.293Z,66
2018-07-16T07:39:35.486Z,65.2
2018-07-16T07:39:55.666Z,65.3
2018-07-16T07:40:15.851Z,66.3
2018-07-16T07:40:36.054Z,66.4
2018-07-16T07:40:56.212Z,67.1
2018-07-16T07:41:16.350Z,69
2018-07-16T07:41:36.471Z,68.7
2018-07-16T07:41:56.637Z,68.2
2018-07-16T07:42:16.781Z,67.8
2018-07-16T07:42:36.945Z,68
2018-07-16T07:42:57.098Z,67.7
2018-07-16T07:43:17.257Z,67.7
2018-07-16T07:43:37.421Z,68.1
2018-07-16T07:43:57.580Z,68.3
2018-07-16T07:44:17.723Z,68.7
2018-07-16T07:44:37.897Z,67.7
2018-07-16T07:44:58.090Z,67.1
2018-07-16T07:45:18.254Z,65.9
2018-07-16T07:45:38.417Z,64.3
2018-07-16T07:45:58.672Z,62
2018-07-16T07:46:18.828Z,62.2
2018-07-16T07:46:38.992Z,61.6
2018-07-16T07:46:59.162Z,62
2018-07-16T07:47:19.315Z,61.4
2018-07-16T07:47:39.474Z,61.7
2018-07-16T07:47:59.620Z,61.8
2018-07-16T07:48:19.764Z,61.9
2018-07-16T07:48:39.929Z,62.1
2018-07-16T07:49:00.122Z,62.3
2018-07-16T07:49:20.334Z,62.8
2018-07-16T07:49:40.486Z,63
2018-07-16T07:50:00.652Z,63.2
2018-07-16T07:50:20.818Z,63.3
2018-07-16T07:50:40.944Z,63.6
2018-07-16T07:51:01.118Z,63.6
2018-07-16T07:51:21.272Z,63.1
2018-07-16T07:51:41.443Z,62.9
2018-07-16T07:52:01.731Z,62.4
2018-07-16T07:52:21.901Z,62.8
2018-07-16T07:52:42.060Z,63
2018-07-16T07:53:02.240Z,62.7
2018-07-16T07:53:22.398Z,63.1
2018-07-16T07:53:42.571Z,63
2018-07-16T07:54:02.762Z,63.7
2018-07-16T07:54:23.072Z,63.6
2018-07-16T07:54:43.165Z,64.2
2018-07-16T07:55:03.512Z,64.7
2018-07-16T07:55:24.421Z,64.8
2018-07-16T07:55:44.547Z,65.4
2018-07-16T07:56:04.589Z,64.5
2018-07-16T07:56:24.771Z,65.6
2018-07-16T07:56:44.976Z,63.5
2018-07-16T07:57:05.163Z,62.3
2018-07-16T07:57:25.330Z,62.4
2018-07-16T07:57:45.512Z,61.1
2018-07-16T07:58:05.680Z,61.3
2018-07-16T07:58:25.878Z,61.2
2018-07-16T07:58:46.051Z,62
2018-07-16T07:59:06.212Z,62.6
2018-07-16T07:59:26.342Z,63.1
2018-07-16T07:59:46.520Z,63.9
2018-07-16T08:00:06.698Z,64.1
2018-07-16T08:00:26.892Z,63.5
2018-07-16T08:00:47.052Z,63.5
2018-07-16T08:01:07.231Z,63.9
2018-07-16T08:01:27.391Z,63.3
2018-07-16T08:01:47.519Z,63.9
2018-07-16T08:02:07.687Z,63.7
2018-07-16T08:02:27.872Z,63.5
2018-07-16T08:02:48.039Z,63.5
2018-07-16T08:03:08.205Z,64.3
2018-07-16T08:03:28.421Z,64.5
2018-07-16T08:03:48.600Z,65
2018-07-16T08:04:08.742Z,64.8
2018-07-16T08:04:28.950Z,63.9
2018-07-16T08:04:49.100Z,63.1
2018-07-16T08:05:09.243Z,62.4
2018-07-16T08:05:29.417Z,61.6
2018-07-16T08:05:49.596Z,60.6
2018-07-16T08:06:09.787Z,60.3
2018-07-16T08:06:29.943Z,60.2
2018-07-16T08:06:50.096Z,60.8
2018-07-16T08:07:10.285Z,60.7
2018-07-16T08:07:30.429Z,60.3
2018-07-16T08:07:50.601Z,60.2
2018-07-16T08:08:10.766Z,60.2
2018-07-16T08:08:30.970Z,60.1
2018-07-16T08:08:51.147Z,59.5
2018-07-16T08:09:11.315Z,59.7
2018-07-16T08:09:31.497Z,60.4
2018-07-16T08:09:51.677Z,60.9
2018-07-16T08:10:11.829Z,61
2018-07-16T08:10:31.993Z,60.9
2018-07-16T08:10:52.160Z,61.2
2018-07-16T08:11:12.325Z,60.4
2018-07-16T08:11:32.474Z,60.4
2018-07-16T08:11:52.649Z,59.9
2018-07-16T08:12:12.792Z,60.2
2018-07-16T08:12:32.940Z,60.5
2018-07-16T08:12:53.604Z,60.3
2018-07-16T08:13:13.781Z,60.5
2018-07-16T08:13:33.949Z,61
2018-07-16T08:13:54.161Z,60
2018-07-16T08:14:14.280Z,59.7
2018-07-16T08:14:34.487Z,57.3
2018-07-16T08:14:54.665Z,56.8
2018-07-16T08:15:15.348Z,57.3
2018-07-16T08:15:35.491Z,58.1
2018-07-16T08:15:55.655Z,58.7
2018-07-16T08:16:15.832Z,59.1
2018-07-16T08:16:35.980Z,60.5
2018-07-16T08:16:56.142Z,60.8
2018-07-16T08:17:16.296Z,60.6
2018-07-16T08:17:36.483Z,60
2018-07-16T08:17:56.690Z,59.8
2018-07-16T08:18:16.849Z,59.6
2018-07-16T08:18:37.021Z,58.5
2018-07-16T08:18:57.232Z,58.5
2018-07-16T08:19:17.380Z,58.4
2018-07-16T08:19:37.555Z,59.7
2018-07-16T08:19:57.722Z,58.9
2018-07-16T08:20:17.907Z,57.5
2018-07-16T08:20:38.080Z,58.3
2018-07-16T08:20:58.682Z,59.4
2018-07-16T08:21:18.770Z,59.4
2018-07-16T08:21:38.935Z,60.2
2018-07-16T08:21:59.124Z,58.6
2018-07-16T08:22:19.624Z,57.7
2018-07-16T08:22:39.796Z,57.1
2018-07-16T08:22:59.988Z,56.6
2018-07-16T08:23:20.146Z,56
2018-07-16T08:23:40.302Z,56.3
2018-07-16T08:24:00.505Z,55.9
2018-07-16T08:24:20.690Z,55.4
2018-07-16T08:24:40.875Z,55.9
2018-07-16T08:25:01.061Z,56.3
2018-07-16T08:25:21.270Z,55.9
2018-07-16T08:25:41.482Z,55.6
2018-07-16T08:26:01.664Z,54.8
2018-07-16T08:26:21.802Z,54.9
2018-07-16T08:26:41.949Z,54.9
2018-07-16T08:27:02.096Z,55.2
2018-07-16T08:27:22.252Z,55.7
2018-07-16T08:27:42.391Z,55.5
2018-07-16T08:28:02.601Z,56
2018-07-16T08:28:22.738Z,56.5
2018-07-16T08:28:42.916Z,56.5
2018-07-16T08:29:03.065Z,56
2018-07-16T08:29:23.281Z,56.2
2018-07-16T08:29:43.421Z,54.9
2018-07-16T08:30:03.578Z,54
2018-07-16T08:30:23.812Z,54.2
2018-07-16T08:30:43.984Z,53.8
2018-07-16T08:31:04.163Z,52.8
2018-07-16T08:31:24.318Z,53.2
2018-07-16T08:31:44.476Z,52.9
2018-07-16T08:32:04.700Z,54
2018-07-16T08:32:24.869Z,53.8
2018-07-16T08:32:45.045Z,54.2
2018-07-16T08:33:05.210Z,55
2018-07-16T08:33:25.367Z,55.4
2018-07-16T08:33:45.614Z,54.7
2018-07-16T08:34:05.729Z,54.5
2018-07-16T08:34:25.910Z,54.3
2018-07-16T08:34:46.110Z,54.1
2018-07-16T08:35:06.260Z,53.8
2018-07-16T08:35:26.481Z,53.5
2018-07-16T08:35:47.342Z,51.6
2018-07-16T08:36:07.514Z,51.8
2018-07-16T08:36:27.673Z,51.8
2018-07-16T08:36:47.830Z,52
2018-07-16T08:37:07.988Z,52.7
2018-07-16T08:37:28.166Z,53
2018-07-16T08:37:48.339Z,53.4
2018-07-16T08:38:08.547Z,54.5
2018-07-16T08:38:28.741Z,54.6
2018-07-16T08:38:48.889Z,53.5
2018-07-16T08:39:09.107Z,55.3
2018-07-16T08:39:29.213Z,54.9
2018-07-16T08:39:49.394Z,55.4
2018-07-16T08:40:09.580Z,55.1
2018-07-16T08:40:29.743Z,54.9
2018-07-16T08:40:49.896Z,55.6
2018-07-16T08:41:10.057Z,54.9
2018-07-16T08:41:31.128Z,53.3
2018-07-16T08:41:51.414Z,52.7
2018-07-16T08:42:11.601Z,52.6
2018-07-16T08:42:31.761Z,52.9
2018-07-16T08:42:51.923Z,53.6
2018-07-16T08:43:12.110Z,53.6
2018-07-16T08:43:32.260Z,53.6
2018-07-16T08:43:52.413Z,53.8
2018-07-16T08:44:12.582Z,53.3
2018-07-16T08:44:32.762Z,53.7
2018-07-16T08:44:52.925Z,52.9
2018-07-16T08:45:13.105Z,52.9
2018-07-16T08:45:33.255Z,52.8
2018-07-16T08:45:53.439Z,52.9
2018-07-16T08:46:13.699Z,52.3
2018-07-16T08:46:33.848Z,52.9
2018-07-16T08:46:54.007Z,52.9
2018-07-16T08:47:14.162Z,52.9
2018-07-16T08:47:34.327Z,52.9
2018-07-16T08:47:54.512Z,53
2018-07-16T08:48:14.684Z,52.6
2018-07-16T08:48:34.853Z,51.9
2018-07-16T08:48:55.026Z,51.8
2018-07-16T08:49:15.178Z,51.9
2018-07-16T08:49:35.379Z,52
2018-07-16T08:49:55.608Z,51.7
2018-07-16T08:50:15.775Z,52.2
2018-07-16T08:50:35.940Z,52.5
2018-07-16T08:50:56.113Z,52.6
2018-07-16T08:51:16.402Z,51.3
2018-07-16T08:51:36.584Z,50.8
2018-07-16T08:51:56.729Z,49.9
2018-07-16T08:52:16.885Z,49.2
2018-07-16T08:52:37.121Z,49
2018-07-16T08:52:57.307Z,48.2
2018-07-16T08:53:17.510Z,48.2
2018-07-16T08:53:37.691Z,47.9
2018-07-16T08:53:57.874Z,48
2018-07-16T08:54:18.102Z,48
2018-07-16T08:54:38.263Z,48.6
2018-07-16T08:54:58.463Z,49.2
2018-07-16T08:55:18.607Z,49.4
2018-07-16T08:55:38.770Z,47.9
2018-07-16T08:55:59.036Z,47.5
2018-07-16T08:56:19.196Z,47.5
2018-07-16T08:56:39.323Z,48.1
2018-07-16T08:56:59.632Z,48.1
2018-07-16T08:57:19.796Z,48.6
2018-07-16T08:57:39.957Z,48
2018-07-16T08:58:00.116Z,49.4
2018-07-16T08:58:20.290Z,49.1
2018-07-16T08:58:40.453Z,49.8
2018-07-16T08:59:00.661Z,49.9
2018-07-16T08:59:20.938Z,50.2
2018-07-16T08:59:41.096Z,50.7
2018-07-16T09:00:01.315Z,50.7
2018-07-16T09:00:21.490Z,50.7
2018-07-16T09:00:41.697Z,50.1
2018-07-16T09:01:01.861Z,49.8
2018-07-16T09:01:22.048Z,48.8
2018-07-16T09:01:42.239Z,48.9
2018-07-16T09:02:02.385Z,48.7
2018-07-16T09:02:22.554Z,48.8
2018-07-16T09:02:42.720Z,49.2
2018-07-16T09:03:02.940Z,49.2
2018-07-16T09:03:23.106Z,49.4
2018-07-16T09:03:43.323Z,50
2018-07-16T09:04:03.640Z,49.6
2018-07-16T09:04:23.710Z,50.1
2018-07-16T09:04:43.868Z,50
2018-07-16T09:05:04.058Z,49.6
2018-07-16T09:05:24.231Z,50
2018-07-16T09:05:44.378Z,49.8
2018-07-16T09:06:04.545Z,48.8
2018-07-16T09:06:24.707Z,47.2
2018-07-16T09:06:44.847Z,47.3
2018-07-16T09:07:05.086Z,46.7
2018-07-16T09:07:25.195Z,46.4
2018-07-16T09:07:45.367Z,46.4
2018-07-16T09:08:05.537Z,45.1
2018-07-16T09:08:25.785Z,45.6
2018-07-16T09:08:45.939Z,46.1
2018-07-16T09:09:06.127Z,46.4
2018-07-16T09:09:26.357Z,45.5
2018-07-16T09:09:46.510Z,46.4
2018-07-16T09:10:06.678Z,46.4
2018-07-16T09:10:26.862Z,46.4
2018-07-16T09:10:47.099Z,46.6
2018-07-16T09:11:07.227Z,47.7
2018-07-16T09:11:27.531Z,48
2018-07-16T09:11:47.725Z,46.5
2018-07-16T09:12:07.928Z,46.2
2018-07-16T09:12:28.128Z,46.4
2018-07-16T09:12:48.297Z,46.6
2018-07-16T09:13:08.462Z,46.1
2018-07-16T09:13:28.858Z,46.2
2018-07-16T09:13:48.972Z,44.5
2018-07-16T09:14:09.202Z,45.1
2018-07-16T09:14:29.375Z,45.5
2018-07-16T09:14:49.521Z,46.2
2018-07-16T09:15:09.710Z,46.7
2018-07-16T09:15:29.911Z,47.2
2018-07-16T09:15:50.097Z,47.5
2018-07-16T09:16:10.252Z,48.1
2018-07-16T09:16:30.443Z,48.5
2018-07-16T09:16:50.654Z,48.5
2018-07-16T09:17:10.919Z,48.6
2018-07-16T09:17:31.081Z,48.1
2018-07-16T09:17:51.267Z,46
2018-07-16T09:18:11.413Z,45.7
2018-07-16T09:18:31.624Z,46.3
2018-07-16T09:18:51.777Z,45.9
2018-07-16T09:19:11.990Z,45.6
2018-07-16T09:19:32.279Z,46.2
2018-07-16T09:19:52.474Z,46.4
2018-07-16T09:20:12.625Z,46.2
2018-07-16T09:20:32.859Z,44.3
2018-07-16T09:20:53.020Z,44.1
2018-07-16T09:21:13.154Z,44.1
2018-07-16T09:21:33.309Z,44.5
2018-07-16T09:21:53.480Z,44.9
2018-07-16T09:22:13.615Z,45.2
2018-07-16T09:22:33.789Z,45.9
2018-07-16T09:22:54.018Z,45.3
2018-07-16T09:23:14.274Z,45.1
2018-07-16T09:23:34.491Z,44.2
2018-07-16T09:23:54.646Z,43.5
2018-07-16T09:24:14.803Z,43.8
2018-07-16T09:24:35.026Z,44.5
2018-07-16T09:24:55.160Z,44.6
2018-07-16T09:25:15.335Z,45.1
2018-07-16T09:25:35.580Z,45
2018-07-16T09:25:55.631Z,44.8
2018-07-16T09:26:15.798Z,45.5
2018-07-16T09:26:35.973Z,45.5
2018-07-16T09:26:56.185Z,46.4
2018-07-16T09:27:16.393Z,46.6
2018-07-16T09:27:36.584Z,46.4
2018-07-16T09:27:56.747Z,46.3
2018-07-16T09:28:16.965Z,45.9
2018-07-16T09:28:37.208Z,45.5
2018-07-16T09:28:57.368Z,46.1
2018-07-16T09:29:17.506Z,46
2018-07-16T09:29:37.668Z,47.2
2018-07-16T09:29:57.849Z,46.9
2018-07-16T09:30:18.050Z,46.5
2018-07-16T09:30:38.195Z,46.5
2018-07-16T09:30:58.370Z,47.3
2018-07-16T09:31:18.537Z,46.5
2018-07-16T09:31:38.780Z,46.3
2018-07-16T09:31:58.891Z,46.3
2018-07-16T09:32:19.025Z,46.6
2018-07-16T09:32:39.269Z,46.5
2018-07-16T09:32:59.426Z,46.6
2018-07-16T09:33:19.578Z,46.2
2018-07-16T09:33:39.733Z,45.9
2018-07-16T09:33:59.917Z,46
2018-07-16T09:34:20.077Z,44.7
2018-07-16T09:34:40.222Z,44
2018-07-16T09:35:00.398Z,44.3
2018-07-16T09:35:20.556Z,45.2
2018-07-16T09:35:40.699Z,46.2
2018-07-16T09:36:00.863Z,46.4
2018-07-16T09:36:21.018Z,46.2
2018-07-16T09:36:41.179Z,46.4
2018-07-16T09:37:01.335Z,46.4
2018-07-16T09:37:21.505Z,46.1
2018-07-16T09:37:41.661Z,45.4
2018-07-16T09:38:01.803Z,45.6
2018-07-16T09:38:22.010Z,46.7
2018-07-16T09:38:42.191Z,46.7
2018-07-16T09:39:02.413Z,46.2
2018-07-16T09:39:22.730Z,46.4
2018-07-16T09:39:42.875Z,46.2
2018-07-16T09:40:03.037Z,45.8
2018-07-16T09:40:23.225Z,46.3
2018-07-16T09:40:43.368Z,46.5
2018-07-16T09:41:03.524Z,47.3
2018-07-16T09:41:23.695Z,46.6
2018-07-16T09:41:43.867Z,45.9
2018-07-16T09:42:04.029Z,46.5
2018-07-16T09:42:24.282Z,46.4
2018-07-16T09:42:44.350Z,44.9
2018-07-16T09:43:04.637Z,45.1
2018-07-16T09:43:24.869Z,45.2
2018-07-16T09:43:44.992Z,45.7
2018-07-16T09:44:05.120Z,46
2018-07-16T09:44:25.352Z,46.1
2018-07-16T09:44:45.466Z,46.6
2018-07-16T09:45:05.659Z,45.4
2018-07-16T09:45:25.814Z,45.2
2018-07-16T09:45:45.972Z,44.9
2018-07-16T09:46:06.140Z,45.3
2018-07-16T09:46:26.298Z,46.3
2018-07-16T09:46:46.462Z,46.4
2018-07-16T09:47:06.612Z,45.6
2018-07-16T09:47:26.774Z,45.8
2018-07-16T09:47:46.935Z,46.2
2018-07-16T09:48:07.102Z,45.1
2018-07-16T09:48:27.269Z,44.5
2018-07-16T09:48:47.441Z,44.5
2018-07-16T09:49:07.642Z,44.5
2018-07-16T09:49:27.785Z,44.8
2018-07-16T09:49:47.944Z,44.1
2018-07-16T09:50:08.096Z,43.8
2018-07-16T09:50:28.269Z,44.7
2018-07-16T09:50:48.408Z,45.3
2018-07-16T09:51:08.592Z,45.4
2018-07-16T09:51:28.734Z,44.9
2018-07-16T09:51:48.920Z,45.7
2018-07-16T09:52:09.099Z,45.4
2018-07-16T09:52:29.287Z,46.1
2018-07-16T09:52:49.442Z,45
2018-07-16T09:53:09.618Z,43.8
2018-07-16T09:53:29.772Z,43.9
2018-07-16T09:53:49.946Z,44.1
2018-07-16T09:54:10.126Z,44.4
2018-07-16T09:54:30.311Z,44.8
2018-07-16T09:54:50.457Z,45.1
2018-07-16T09:55:10.602Z,44.1
2018-07-16T09:55:30.747Z,44.3
2018-07-16T09:55:50.896Z,43.7
2018-07-16T09:56:11.203Z,43.7
2018-07-16T09:56:31.359Z,44.1
2018-07-16T09:56:51.436Z,44.1
2018-07-16T09:57:11.594Z,43.9
2018-07-16T09:57:31.785Z,43.3
2018-07-16T09:57:51.922Z,43.2
2018-07-16T09:58:12.092Z,43.2