createdAt,value
2022-11-19T00:00:21.506Z,3.78
2022-11-19T00:01:28.800Z,5.00
2022-11-19T00:02:30.741Z,4.53
2022-11-19T00:03:34.716Z,4.25
2022-11-19T00:04:36.531Z,4.20
2022-11-19T00:05:42.706Z,4.38
2022-11-19T00:06:44.845Z,4.43
2022-11-19T00:07:46.905Z,5.15
2022-11-19T00:08:48.883Z,5.00
2022-11-19T00:09:50.806Z,4.93
2022-11-19T00:10:52.743Z,4.45
2022-11-19T00:12:30.012Z,6.50
2022-11-19T00:13:32.065Z,3.85
2022-11-19T00:14:35.176Z,4.03
2022-11-19T00:15:37.665Z,4.68
2022-11-19T00:16:40.274Z,4.68
2022-11-19T00:17:42.381Z,4.20
2022-11-19T00:18:44.263Z,5.45
2022-11-19T00:19:46.180Z,4.70
2022-11-19T00:20:49.751Z,4.00
2022-11-19T00:21:51.732Z,4.35
2022-11-19T00:22:57.255Z,7.05
2022-11-19T00:23:59.423Z,5.97
2022-11-19T00:25:01.350Z,4.38
2022-11-19T00:26:12.603Z,4.28
2022-11-19T00:28:16.343Z,3.95
2022-11-19T00:29:18.548Z,4.53
2022-11-19T00:30:46.411Z,3.50
2022-11-19T00:31:42.888Z,5.10
2022-11-19T00:32:44.989Z,4.85
2022-11-19T00:33:47.235Z,3.45
2022-11-19T00:34:50.014Z,4.50
2022-11-19T00:35:56.597Z,2.78
2022-11-19T00:36:59.003Z,4.47
2022-11-19T00:38:00.876Z,4.25
2022-11-19T00:39:03.808Z,4.25
2022-11-19T00:40:08.855Z,6.22
2022-11-19T00:41:11.302Z,5.32
2022-11-19T00:42:13.220Z,5.25
2022-11-19T00:43:33.836Z,3.95
2022-11-19T00:44:37.344Z,5.18
2022-11-19T00:45:44.713Z,3.78
2022-11-19T00:46:46.848Z,5.25
2022-11-19T00:47:48.828Z,3.78
2022-11-19T00:48:52.847Z,5.10
2022-11-19T00:49:55.359Z,4.80
2022-11-19T00:50:58.333Z,3.55
2022-11-19T00:52:00.285Z,4.10
2022-11-19T00:53:02.267Z,3.97
2022-11-19T00:54:04.305Z,4.25
2022-11-19T00:55:07.082Z,4.15
2022-11-19T00:56:14.081Z,3.25
2022-11-19T00:57:15.982Z,3.58
2022-11-19T00:58:19.513Z,3.75
2022-11-19T00:59:21.622Z,4.13
2022-11-19T01:00:23.612Z,3.60
2022-11-19T01:01:26.188Z,5.63
2022-11-19T01:02:28.157Z,7.40
2022-11-19T01:03:30.412Z,5.72
2022-11-19T01:04:33.839Z,3.55
2022-11-19T01:05:35.747Z,3.78
2022-11-19T01:06:37.993Z,4.85
2022-11-19T01:07:41.414Z,4.63
2022-11-19T01:08:43.242Z,5.68
2022-11-19T01:09:47.443Z,5.03
2022-11-19T01:10:52.519Z,3.88
2022-11-19T01:11:56.409Z,4.10
2022-11-19T01:13:17.548Z,3.88
2022-11-19T01:14:26.414Z,3.38
2022-11-19T01:15:30.920Z,5.28
2022-11-19T01:16:41.834Z,3.88
2022-11-19T01:17:45.632Z,4.95
2022-11-19T01:18:49.095Z,3.83
2022-11-19T01:19:51.832Z,4.50
2022-11-19T01:20:54.992Z,3.47
2022-11-19T01:21:58.754Z,3.67
2022-11-19T01:23:01.764Z,3.38
2022-11-19T01:24:05.223Z,3.80
2022-11-19T01:25:08.203Z,3.97
2022-11-19T01:26:11.271Z,4.13
2022-11-19T01:27:13.227Z,4.03
2022-11-19T01:28:19.807Z,5.13
2022-11-19T01:29:21.791Z,4.07
2022-11-19T01:30:24.179Z,4.13
2022-11-19T01:31:29.282Z,4.47
2022-11-19T01:32:31.135Z,4.07
2022-11-19T01:33:34.361Z,4.72
2022-11-19T01:34:39.453Z,4.15
2022-11-19T01:35:42.130Z,5.28
2022-11-19T01:36:44.090Z,3.83
2022-11-19T01:37:45.963Z,3.42
2022-11-19T01:38:51.347Z,4.22
2022-11-19T01:39:53.267Z,3.67
2022-11-19T01:40:56.422Z,4.03
2022-11-19T01:42:00.949Z,3.88
2022-11-19T01:43:02.830Z,3.90
2022-11-19T01:44:10.429Z,4.22
2022-11-19T01:45:37.448Z,4.45
2022-11-19T01:46:40.084Z,3.97
2022-11-19T01:47:41.985Z,4.10
2022-11-19T01:49:04.260Z,4.38
2022-11-19T01:50:06.716Z,4.13
2022-11-19T01:51:19.008Z,5.00
2022-11-19T01:52:21.915Z,3.42
2022-11-19T01:53:33.044Z,5.15
2022-11-19T01:54:42.857Z,3.95
2022-11-19T01:55:46.894Z,4.45
2022-11-19T01:56:48.910Z,3.15
2022-11-19T01:57:59.427Z,3.70
2022-11-19T01:59:06.944Z,5.05
2022-11-19T02:00:10.311Z,4.05
2022-11-19T02:01:12.319Z,6.75
2022-11-19T02:02:14.454Z,11.10
2022-11-19T02:03:19.919Z,6.93
2022-11-19T02:04:23.699Z,6.53
2022-11-19T02:05:26.311Z,4.15
2022-11-19T02:06:30.719Z,4.93
2022-11-19T02:07:34.454Z,7.88
2022-11-19T02:08:44.519Z,8.75
2022-11-19T02:09:46.421Z,9.93
2022-11-19T02:11:08.256Z,16.83
2022-11-19T02:12:31.574Z,11.18
2022-11-19T02:14:00.864Z,14.05
2022-11-19T02:15:30.097Z,17.33
2022-11-19T02:17:09.699Z,13.25
2022-11-19T02:19:11.125Z,114.75
2022-11-19T02:20:38.488Z,89.97
2022-11-19T02:22:23.236Z,199.40
2022-11-19T02:23:50.129Z,125.30
2022-11-19T02:24:59.400Z,94.60
2022-11-19T02:26:23.456Z,93.95
2022-11-19T02:27:51.303Z,108.15
2022-11-19T02:29:02.948Z,111.00
2022-11-19T02:30:13.880Z,119.03
2022-11-19T02:32:52.231Z,173.73
2022-11-19T02:34:02.985Z,134.85
2022-11-19T02:35:19.238Z,121.80
2022-11-19T02:36:37.381Z,130.15
2022-11-19T02:37:47.670Z,104.10
2022-11-19T02:39:06.958Z,84.32
2022-11-19T02:40:22.434Z,40.38
2022-11-19T02:42:17.124Z,26.92
2022-11-19T02:43:42.608Z,47.85
2022-11-19T02:45:07.151Z,33.65
2022-11-19T02:46:15.148Z,79.20
2022-11-19T02:47:25.353Z,76.72
2022-11-19T02:48:33.845Z,106.53
2022-11-19T02:49:38.808Z,100.63
2022-11-19T02:50:46.408Z,57.33
2022-11-19T02:51:50.963Z,57.08
2022-11-19T02:52:55.097Z,52.42
2022-11-19T02:53:58.438Z,73.15
2022-11-19T02:55:00.658Z,73.78
2022-11-19T02:56:35.796Z,73.55
2022-11-19T02:57:39.664Z,62.28
2022-11-19T02:59:11.768Z,44.85
2022-11-19T03:00:34.517Z,39.97
2022-11-19T03:02:00.390Z,21.38
2022-11-19T03:03:34.057Z,22.13
2022-11-19T03:04:36.130Z,16.15
2022-11-19T03:05:42.379Z,13.65
2022-11-19T03:06:44.950Z,10.35
2022-11-19T03:07:47.608Z,10.32
2022-11-19T03:08:49.812Z,8.27
2022-11-19T03:10:03.169Z,10.20
2022-11-19T03:11:14.368Z,6.85
2022-11-19T03:13:45.595Z,7.93
2022-11-19T03:15:15.995Z,5.80
2022-11-19T03:16:42.236Z,5.30
2022-11-19T03:18:00.344Z,3.83
2022-11-19T03:19:23.518Z,4.70
2022-11-19T03:20:34.156Z,4.05
2022-11-19T03:21:53.544Z,4.78
2022-11-19T03:23:14.908Z,5.30
2022-11-19T03:24:23.888Z,6.07
2022-11-19T03:25:41.960Z,5.15
2022-11-19T03:26:55.662Z,7.72
2022-11-19T03:28:10.271Z,6.05
2022-11-19T03:29:15.036Z,4.38
2022-11-19T03:30:20.053Z,4.60
2022-11-19T03:31:24.421Z,6.05
2022-11-19T03:32:31.156Z,5.32
2022-11-19T03:33:43.452Z,6.35
2022-11-19T03:34:48.757Z,6.75
2022-11-19T03:35:56.497Z,6.43
2022-11-19T03:37:02.681Z,5.93
2022-11-19T03:38:11.423Z,5.50
2022-11-19T03:39:19.935Z,7.80
2022-11-19T03:40:25.425Z,4.20
2022-11-19T03:41:36.755Z,4.45
2022-11-19T03:42:49.616Z,8.30
2022-11-19T03:43:57.543Z,6.90
2022-11-19T03:45:23.006Z,7.97
2022-11-19T03:46:39.828Z,11.70
2022-11-19T03:47:50.753Z,20.15
2022-11-19T03:49:02.040Z,11.45
2022-11-19T03:50:30.289Z,17.30
2022-11-19T03:51:59.261Z,41.30
2022-11-19T03:53:10.188Z,33.90
2022-11-19T03:54:29.366Z,30.55
2022-11-19T03:55:47.753Z,29.55
2022-11-19T03:56:54.051Z,23.15
2022-11-19T03:58:04.522Z,15.65
2022-11-19T03:59:11.979Z,12.68
2022-11-19T04:00:19.405Z,12.68
2022-11-19T04:01:23.102Z,9.45
2022-11-19T04:02:26.618Z,43.38
2022-11-19T04:03:31.334Z,47.53
2022-11-19T04:04:37.750Z,31.55
2022-11-19T04:05:42.351Z,19.08
2022-11-19T04:06:45.951Z,16.52
2022-11-19T04:07:50.525Z,25.48
2022-11-19T04:08:54.060Z,19.00
2022-11-19T04:09:59.171Z,15.88
2022-11-19T04:12:30.785Z,19.73
2022-11-19T04:13:40.848Z,10.70
2022-11-19T04:14:55.319Z,22.98
2022-11-19T04:16:02.794Z,30.65
2022-11-19T04:17:09.892Z,31.00
2022-11-19T04:18:18.618Z,20.42
2022-11-19T04:19:29.217Z,18.40
2022-11-19T04:21:38.126Z,15.35
2022-11-19T04:22:40.587Z,13.52
2022-11-19T04:23:45.419Z,10.13
2022-11-19T04:24:49.767Z,6.75
2022-11-19T04:25:52.482Z,8.98
2022-11-19T04:26:59.941Z,7.05
2022-11-19T04:28:07.224Z,5.95
2022-11-19T04:29:15.184Z,6.47
2022-11-19T04:30:19.209Z,5.07
2022-11-19T04:31:23.065Z,6.53
2022-11-19T04:32:31.567Z,5.85
2022-11-19T04:33:34.972Z,6.80
2022-11-19T04:34:37.968Z,6.13
2022-11-19T04:35:40.570Z,5.53
2022-11-19T04:36:44.506Z,5.50
2022-11-19T04:37:49.308Z,5.97
2022-11-19T04:38:57.756Z,7.45
2022-11-19T04:40:02.695Z,8.23
2022-11-19T04:41:05.847Z,7.00
2022-11-19T04:42:13.686Z,5.68
2022-11-19T04:43:16.846Z,5.20
2022-11-19T04:44:19.142Z,5.72
2022-11-19T04:45:22.862Z,5.43
2022-11-19T04:46:26.769Z,5.70
2022-11-19T04:47:29.633Z,7.57
2022-11-19T04:48:32.760Z,8.38
2022-11-19T04:49:36.558Z,8.48
2022-11-19T04:50:39.865Z,6.68
2022-11-19T04:51:45.360Z,7.75
2022-11-19T04:52:47.661Z,6.70
2022-11-19T04:53:51.070Z,6.90
2022-11-19T04:54:55.291Z,8.75
2022-11-19T04:55:57.701Z,14.10
2022-11-19T04:57:02.592Z,24.58
2022-11-19T04:58:09.898Z,25.55
2022-11-19T04:59:13.948Z,18.08
2022-11-19T05:00:17.869Z,17.92
2022-11-19T05:01:27.129Z,20.63
2022-11-19T05:02:31.113Z,28.60
2022-11-19T05:03:33.774Z,25.13
2022-11-19T05:04:38.169Z,22.23
2022-11-19T05:05:40.737Z,25.10
2022-11-19T05:06:44.842Z,17.75
2022-11-19T05:07:52.059Z,14.73
2022-11-19T05:08:59.247Z,14.45
2022-11-19T05:10:13.210Z,12.80
2022-11-19T05:11:18.592Z,12.93
2022-11-19T05:12:24.225Z,8.65
2022-11-19T05:13:30.308Z,6.70
2022-11-19T05:14:33.827Z,7.75
2022-11-19T05:15:42.468Z,8.85
2022-11-19T05:16:51.086Z,8.95
2022-11-19T05:17:58.480Z,18.42
2022-11-19T05:19:06.538Z,20.30
2022-11-19T05:20:12.116Z,20.58
2022-11-19T05:21:14.531Z,41.45
2022-11-19T05:22:18.878Z,43.92
2022-11-19T05:23:38.342Z,70.72
2022-11-19T05:24:44.658Z,60.78
2022-11-19T05:25:49.992Z,63.83
2022-11-19T05:27:21.697Z,90.40
2022-11-19T05:28:37.889Z,86.15
2022-11-19T05:29:40.804Z,62.00
2022-11-19T05:30:44.924Z,53.95
2022-11-19T05:31:53.093Z,41.53
2022-11-19T05:32:56.657Z,32.17
2022-11-19T05:35:59.105Z,18.27
2022-11-19T05:37:41.317Z,12.77
2022-11-19T05:38:53.698Z,11.88
2022-11-19T05:40:00.251Z,8.00
2022-11-19T05:41:03.167Z,6.43
2022-11-19T05:42:07.940Z,8.00
2022-11-19T05:43:10.179Z,6.43
2022-11-19T05:44:18.724Z,7.22
2022-11-19T05:45:23.160Z,18.70
2022-11-19T05:46:27.970Z,17.55
2022-11-19T05:47:31.913Z,23.45
2022-11-19T05:48:36.319Z,22.95
2022-11-19T05:49:38.995Z,24.33
2022-11-19T05:50:43.872Z,28.90
2022-11-19T05:51:47.467Z,19.83
2022-11-19T05:52:52.732Z,20.45
2022-11-19T05:53:54.770Z,17.48
2022-11-19T05:54:58.427Z,19.08
2022-11-19T05:56:00.559Z,13.32
2022-11-19T05:57:07.129Z,8.90
2022-11-19T05:58:10.101Z,15.20
2022-11-19T05:59:12.834Z,19.52
2022-11-19T06:00:16.281Z,10.05
2022-11-19T06:01:25.689Z,10.90
2022-11-19T06:02:28.702Z,7.78
2022-11-19T06:03:31.576Z,6.15
2022-11-19T06:04:33.832Z,6.50
2022-11-19T06:05:40.332Z,5.72
2022-11-19T06:06:43.077Z,4.93
2022-11-19T06:07:45.241Z,6.00
2022-11-19T06:08:48.241Z,6.28
2022-11-19T06:09:52.087Z,5.28
2022-11-19T06:10:54.836Z,5.82
2022-11-19T06:11:58.371Z,7.55
2022-11-19T06:13:05.083Z,6.78
2022-11-19T06:14:14.325Z,5.05
2022-11-19T06:15:32.849Z,7.20
2022-11-19T06:16:52.710Z,5.57
2022-11-19T06:18:01.439Z,5.75
2022-11-19T06:19:09.714Z,5.38
2022-11-19T06:20:13.625Z,5.10
2022-11-19T06:21:21.015Z,4.70
2022-11-19T06:22:23.406Z,5.22
2022-11-19T06:23:25.298Z,5.65
2022-11-19T06:24:27.336Z,4.60
2022-11-19T06:25:29.970Z,5.03
2022-11-19T06:26:32.715Z,3.45
2022-11-19T06:27:35.132Z,4.60
2022-11-19T06:28:37.109Z,5.15
2022-11-19T06:29:40.018Z,4.32
2022-11-19T06:30:41.892Z,6.47
2022-11-19T06:31:43.995Z,5.57
2022-11-19T06:32:45.942Z,4.70
2022-11-19T06:33:53.872Z,4.25
2022-11-19T06:34:56.350Z,4.82
2022-11-19T06:35:58.344Z,3.60
2022-11-19T06:37:00.255Z,5.13
2022-11-19T06:38:02.365Z,6.30
2022-11-19T06:39:05.736Z,6.20
2022-11-19T06:40:10.368Z,7.22
2022-11-19T06:41:14.026Z,8.02
2022-11-19T06:42:36.218Z,9.40
2022-11-19T06:44:40.416Z,6.68
2022-11-19T06:45:42.572Z,6.30
2022-11-19T06:46:44.695Z,6.07
2022-11-19T06:47:49.079Z,5.43
2022-11-19T06:48:51.198Z,4.88
2022-11-19T06:49:53.142Z,4.88
2022-11-19T06:50:55.695Z,6.28
2022-11-19T06:51:57.880Z,5.07
2022-11-19T06:53:00.904Z,5.15
2022-11-19T06:54:03.271Z,3.70
2022-11-19T06:55:06.236Z,4.65
2022-11-19T06:56:10.252Z,4.32
2022-11-19T06:57:12.604Z,5.53
2022-11-19T06:58:17.530Z,6.20
2022-11-19T06:59:21.228Z,5.45
2022-11-19T07:00:24.350Z,4.93
2022-11-19T07:01:31.510Z,4.50
2022-11-19T07:02:33.796Z,4.22
2022-11-19T07:03:36.960Z,4.93
2022-11-19T07:04:41.122Z,6.20
2022-11-19T07:05:44.813Z,5.10
2022-11-19T07:06:46.913Z,4.47
2022-11-19T07:07:48.985Z,4.53
2022-11-19T07:08:51.524Z,5.57
2022-11-19T07:09:54.142Z,3.90
2022-11-19T07:10:56.971Z,5.00
2022-11-19T07:12:00.053Z,4.85
2022-11-19T07:13:02.386Z,4.72
2022-11-19T07:14:04.711Z,5.22
2022-11-19T07:15:07.351Z,4.03
2022-11-19T07:16:09.240Z,4.60
2022-11-19T07:17:11.235Z,4.38
2022-11-19T07:18:14.398Z,4.72
2022-11-19T07:19:18.165Z,4.07
2022-11-19T07:20:20.952Z,8.48
2022-11-19T07:21:23.250Z,5.20
2022-11-19T07:22:25.278Z,3.97
2022-11-19T07:23:29.131Z,3.67
2022-11-19T07:24:31.137Z,8.63
2022-11-19T07:25:33.419Z,4.60
2022-11-19T07:26:36.841Z,4.15
2022-11-19T07:27:39.434Z,4.47
2022-11-19T07:28:42.768Z,5.40
2022-11-19T07:29:44.810Z,5.70
2022-11-19T07:30:48.167Z,5.10
2022-11-19T07:31:51.030Z,4.93
2022-11-19T07:32:54.011Z,4.88
2022-11-19T07:33:57.256Z,3.92
2022-11-19T07:35:01.221Z,4.47
2022-11-19T07:36:05.341Z,4.47
2022-11-19T07:37:08.583Z,3.67
2022-11-19T07:38:10.723Z,7.30
2022-11-19T07:39:13.271Z,4.50
2022-11-19T07:40:18.127Z,4.45
2022-11-19T07:41:39.294Z,5.00
2022-11-19T07:42:53.588Z,3.47
2022-11-19T07:43:56.135Z,6.65
2022-11-19T07:44:58.491Z,5.47
2022-11-19T07:46:06.270Z,4.63
2022-11-19T07:47:08.924Z,4.55
2022-11-19T07:48:19.987Z,6.13
2022-11-19T07:49:33.876Z,7.85
2022-11-19T07:50:37.982Z,9.27
2022-11-19T07:53:48.883Z,9.10
2022-11-19T07:54:50.712Z,7.65
2022-11-19T07:55:52.602Z,8.30
2022-11-19T07:56:55.570Z,8.43
2022-11-19T07:57:57.494Z,10.75
2022-11-19T07:59:02.626Z,9.50
2022-11-19T08:00:07.554Z,7.50
2022-11-19T08:01:14.432Z,8.02
2022-11-19T08:02:17.475Z,11.57
2022-11-19T08:03:19.826Z,9.43
2022-11-19T08:04:22.139Z,10.00
2022-11-19T08:05:24.053Z,9.98
2022-11-19T08:06:27.614Z,9.80
2022-11-19T08:07:29.990Z,7.07
2022-11-19T08:08:33.424Z,6.90
2022-11-19T08:09:37.249Z,6.45
2022-11-19T08:10:39.262Z,9.38
2022-11-19T08:11:41.549Z,9.45
2022-11-19T08:13:03.254Z,6.93
2022-11-19T08:14:06.784Z,7.85
2022-11-19T08:15:09.542Z,9.10
2022-11-19T08:16:14.457Z,7.25
2022-11-19T08:17:34.782Z,6.78
2022-11-19T08:18:37.153Z,7.30
2022-11-19T08:19:39.496Z,8.90
2022-11-19T08:20:45.925Z,13.00
2022-11-19T08:21:48.263Z,6.15
2022-11-19T08:22:51.966Z,5.75
2022-11-19T08:23:55.330Z,8.65
2022-11-19T08:24:57.519Z,6.10
2022-11-19T08:26:00.350Z,9.05
2022-11-19T08:27:02.309Z,9.27
2022-11-19T08:28:05.864Z,8.35
2022-11-19T08:29:14.609Z,5.15
2022-11-19T08:30:17.881Z,5.80
2022-11-19T08:31:19.864Z,7.03
2022-11-19T08:32:21.718Z,9.60
2022-11-19T08:33:24.126Z,10.18
2022-11-19T08:34:26.110Z,11.18
2022-11-19T08:35:28.086Z,12.63
2022-11-19T08:36:30.279Z,16.10
2022-11-19T08:37:32.336Z,10.07
2022-11-19T08:38:38.405Z,9.90
2022-11-19T08:39:40.967Z,11.25
2022-11-19T08:40:43.057Z,12.80
2022-11-19T08:42:03.451Z,7.72
2022-11-19T08:43:05.343Z,7.82
2022-11-19T08:44:08.047Z,19.13
2022-11-19T08:45:10.919Z,20.20
2022-11-19T08:46:17.547Z,10.40
2022-11-19T08:47:21.048Z,7.30
2022-11-19T08:48:30.790Z,6.88
2022-11-19T08:49:35.751Z,8.98
2022-11-19T08:50:38.653Z,10.52
2022-11-19T08:51:55.647Z,11.80
2022-11-19T08:53:03.590Z,9.05
2022-11-19T08:54:09.503Z,10.40
2022-11-19T08:55:11.423Z,9.35
2022-11-19T08:56:19.017Z,9.05
2022-11-19T08:57:22.090Z,8.20
2022-11-19T08:58:26.114Z,7.60
2022-11-19T08:59:30.878Z,5.50
2022-11-19T09:00:35.115Z,7.95
2022-11-19T09:01:40.103Z,8.88
2022-11-19T09:02:41.985Z,15.35
2022-11-19T09:03:44.213Z,18.52
2022-11-19T09:04:46.401Z,17.27
2022-11-19T09:05:48.874Z,14.23
2022-11-19T09:06:51.139Z,9.60
2022-11-19T09:07:56.539Z,12.32
2022-11-19T09:09:01.099Z,13.77
2022-11-19T09:10:04.264Z,7.07
2022-11-19T09:11:26.003Z,7.93
2022-11-19T09:13:26.534Z,9.07
2022-11-19T09:14:37.540Z,10.07
2022-11-19T09:15:40.442Z,9.77
2022-11-19T09:16:42.798Z,11.70
2022-11-19T09:17:47.046Z,10.82
2022-11-19T09:18:49.399Z,10.68
2022-11-19T09:19:51.376Z,13.02
2022-11-19T09:20:56.231Z,11.50
2022-11-19T09:21:58.156Z,6.65
2022-11-19T09:23:00.191Z,6.85
2022-11-19T09:24:02.144Z,10.27
2022-11-19T09:25:06.500Z,12.70
2022-11-19T09:26:21.902Z,12.95
2022-11-19T09:27:25.404Z,10.60
2022-11-19T09:28:28.799Z,9.27
2022-11-19T09:29:30.858Z,14.52
2022-11-19T09:30:36.906Z,13.75
2022-11-19T09:31:41.943Z,11.73
2022-11-19T09:32:44.048Z,10.20
2022-11-19T09:33:49.227Z,13.25
2022-11-19T09:35:11.002Z,7.78
2022-11-19T09:36:17.930Z,11.25
2022-11-19T09:37:25.373Z,11.60
2022-11-19T09:38:56.486Z,9.20
2022-11-19T09:41:05.380Z,6.05
2022-11-19T09:42:51.383Z,10.57
2022-11-19T09:44:30.596Z,9.95
2022-11-19T09:46:02.983Z,11.07
2022-11-19T09:47:50.199Z,8.30
2022-11-19T09:49:04.940Z,8.07
2022-11-19T09:53:45.566Z,6.95
2022-11-19T09:54:58.404Z,4.65
2022-11-19T09:56:13.275Z,5.22
2022-11-19T09:57:40.418Z,5.47
2022-11-19T09:59:06.103Z,6.13
2022-11-19T10:00:18.318Z,5.55
2022-11-19T10:01:21.123Z,5.55
2022-11-19T10:02:23.878Z,5.45
2022-11-19T10:03:33.157Z,4.47
2022-11-19T10:04:57.649Z,8.23
2022-11-19T10:05:59.548Z,5.10
2022-11-19T10:07:22.783Z,3.47
2022-11-19T10:08:43.922Z,3.67
2022-11-19T10:10:12.665Z,3.88
2022-11-19T10:11:40.740Z,4.32
2022-11-19T10:13:01.502Z,4.18
2022-11-19T10:14:25.949Z,4.85
2022-11-19T10:15:42.975Z,4.25
2022-11-19T10:17:04.626Z,5.47
2022-11-19T10:18:09.384Z,4.97
2022-11-19T10:19:42.110Z,4.95
2022-11-19T10:21:11.707Z,6.82
2022-11-19T10:22:30.857Z,4.45
2022-11-19T10:24:22.893Z,5.47
2022-11-19T10:27:40.952Z,4.25
2022-11-19T10:28:56.256Z,3.10
2022-11-19T10:30:17.504Z,4.05
2022-11-19T10:32:35.979Z,4.80
2022-11-19T10:33:46.484Z,5.22
2022-11-19T10:34:51.318Z,3.85
2022-11-19T10:36:02.834Z,5.05
2022-11-19T10:37:15.533Z,4.30
2022-11-19T10:38:27.903Z,3.17
2022-11-19T10:39:43.911Z,5.47
2022-11-19T10:40:54.267Z,4.10
2022-11-19T10:42:05.849Z,6.13
2022-11-19T10:43:32.330Z,5.60
2022-11-19T10:44:43.144Z,4.35
2022-11-19T10:45:44.964Z,4.35
2022-11-19T10:46:49.039Z,4.68
2022-11-19T10:48:20.750Z,3.20
2022-11-19T10:50:25.645Z,5.20
2022-11-19T10:51:36.317Z,4.32
2022-11-19T10:52:46.395Z,4.18
2022-11-19T10:53:49.413Z,4.47
2022-11-19T10:54:55.845Z,5.25
2022-11-19T10:56:01.511Z,4.78
2022-11-19T10:57:05.438Z,4.97
2022-11-19T10:58:11.073Z,4.40
2022-11-19T10:59:18.536Z,7.20
2022-11-19T11:00:20.634Z,8.68
2022-11-19T11:01:31.295Z,7.28
2022-11-19T11:02:45.470Z,7.65
2022-11-19T11:03:51.953Z,11.73
2022-11-19T11:05:04.295Z,7.55
2022-11-19T11:06:10.103Z,6.40
2022-11-19T11:07:12.234Z,13.43
2022-11-19T11:08:14.087Z,28.85
2022-11-19T11:09:38.930Z,50.95
2022-11-19T11:10:45.929Z,29.50
2022-11-19T11:12:07.944Z,38.78
2022-11-19T11:13:42.526Z,14.50
2022-11-19T11:14:54.873Z,16.17
2022-11-19T11:16:04.365Z,44.22
2022-11-19T11:17:18.728Z,66.07
2022-11-19T11:18:26.889Z,43.67
2022-11-19T11:19:30.578Z,44.92
2022-11-19T11:20:33.218Z,33.03
2022-11-19T11:21:38.410Z,16.33
2022-11-19T11:22:40.365Z,16.35
2022-11-19T11:23:52.027Z,13.90
2022-11-19T11:24:54.811Z,16.27
2022-11-19T11:26:07.706Z,15.20
2022-11-19T11:27:27.455Z,10.07
2022-11-19T11:28:33.306Z,9.48
2022-11-19T11:29:35.412Z,7.32
2022-11-19T11:30:37.252Z,6.53
2022-11-19T11:31:47.342Z,7.78
2022-11-19T11:32:49.209Z,8.27
2022-11-19T11:33:57.643Z,8.15
2022-11-19T11:35:03.649Z,5.07
2022-11-19T11:36:12.771Z,4.75
2022-11-19T11:37:17.855Z,6.03
2022-11-19T11:38:26.824Z,3.92
2022-11-19T11:39:30.670Z,5.70
2022-11-19T11:40:32.618Z,6.28
2022-11-19T11:42:59.400Z,4.53
2022-11-19T11:44:04.390Z,4.90
2022-11-19T11:45:20.240Z,9.48
2022-11-19T11:46:22.062Z,13.18
2022-11-19T11:47:30.502Z,12.38
2022-11-19T11:48:47.233Z,9.48
2022-11-19T11:50:10.439Z,9.55
2022-11-19T11:51:33.334Z,8.27
2022-11-19T11:52:53.490Z,10.88
2022-11-19T11:54:18.564Z,16.75
2022-11-19T11:55:24.265Z,14.18
2022-11-19T11:56:26.369Z,14.30
2022-11-19T11:57:36.346Z,9.57
2022-11-19T11:58:38.553Z,8.23
2022-11-19T11:59:43.869Z,7.30
2022-11-19T12:00:46.665Z,6.18
2022-11-19T12:02:06.977Z,5.25
2022-11-19T12:03:13.699Z,5.70
2022-11-19T12:04:18.326Z,9.63
2022-11-19T12:05:21.471Z,8.00
2022-11-19T12:06:26.899Z,9.88
2022-11-19T12:07:50.840Z,9.30
2022-11-19T12:09:33.040Z,6.63
2022-11-19T12:10:59.253Z,4.57
2022-11-19T12:12:08.894Z,6.55
2022-11-19T12:13:19.862Z,8.20
2022-11-19T12:14:50.339Z,7.68
2022-11-19T12:16:01.324Z,7.30
2022-11-19T12:17:26.456Z,4.68
2022-11-19T12:19:01.887Z,6.82
2022-11-19T12:20:03.932Z,6.05
2022-11-19T12:21:38.496Z,5.30
2022-11-19T12:22:53.033Z,6.57
2022-11-19T12:24:13.247Z,6.63
2022-11-19T12:25:32.186Z,5.65
2022-11-19T12:27:14.860Z,5.93
2022-11-19T12:28:55.087Z,5.47
2022-11-19T12:30:07.099Z,5.72
2022-11-19T12:31:19.157Z,6.15
2022-11-19T12:32:49.905Z,7.45
2022-11-19T12:33:54.439Z,6.35
2022-11-19T12:35:15.231Z,5.93
2022-11-19T12:36:28.811Z,6.88
2022-11-19T12:37:57.962Z,5.03
2022-11-19T12:39:27.789Z,6.28
2022-11-19T12:41:06.961Z,4.75
2022-11-19T12:42:29.931Z,5.82
2022-11-19T12:43:58.173Z,6.95
2022-11-19T12:45:02.929Z,8.45
2022-11-19T12:46:35.800Z,7.32
2022-11-19T12:47:44.772Z,13.02
2022-11-19T12:49:03.487Z,15.13
2022-11-19T12:50:17.207Z,14.52
2022-11-19T12:51:52.415Z,22.75
2022-11-19T12:53:13.627Z,14.13
2022-11-19T12:54:41.427Z,11.13
2022-11-19T12:56:02.259Z,10.38
2022-11-19T12:57:25.856Z,12.48
2022-11-19T12:58:38.055Z,8.48
2022-11-19T13:00:15.077Z,7.63
2022-11-19T13:01:23.768Z,6.68
2022-11-19T13:02:34.953Z,8.07
2022-11-19T13:05:14.852Z,6.53
2022-11-19T13:06:28.386Z,6.70
2022-11-19T13:07:41.812Z,7.82
2022-11-19T13:08:59.810Z,6.60
2022-11-19T13:10:24.692Z,6.05
2022-11-19T13:11:47.899Z,6.35
2022-11-19T13:12:53.262Z,6.05
2022-11-19T13:14:12.053Z,5.50
2022-11-19T13:15:26.409Z,7.78
2022-11-19T13:16:31.307Z,5.78
2022-11-19T13:17:38.297Z,8.27
2022-11-19T13:18:44.457Z,7.07
2022-11-19T13:19:51.801Z,5.80
2022-11-19T13:21:02.150Z,5.38
2022-11-19T13:22:19.563Z,8.75
2022-11-19T13:23:45.663Z,11.73
2022-11-19T13:24:56.564Z,14.77
2022-11-19T13:26:06.110Z,11.20
2022-11-19T13:27:18.836Z,12.02
2022-11-19T13:28:48.977Z,11.98
2022-11-19T13:30:04.734Z,9.98
2022-11-19T13:31:19.569Z,10.82
2022-11-19T13:32:30.376Z,19.58
2022-11-19T13:33:45.708Z,26.70
2022-11-19T13:34:50.426Z,29.73
2022-11-19T13:36:10.918Z,21.60
2022-11-19T13:37:31.800Z,27.00
2022-11-19T13:38:49.021Z,17.30
2022-11-19T13:40:01.490Z,9.25
2022-11-19T13:41:10.913Z,10.68
2022-11-19T13:42:34.483Z,10.07
2022-11-19T13:43:55.080Z,12.32
2022-11-19T13:44:57.235Z,13.25
2022-11-19T13:46:11.298Z,16.30
2022-11-19T13:47:22.574Z,15.13
2022-11-19T13:49:54.206Z,25.15
2022-11-19T13:51:01.029Z,17.95
2022-11-19T13:52:14.637Z,14.90
2022-11-19T13:53:45.213Z,14.98
2022-11-19T13:54:47.286Z,13.57
2022-11-19T13:55:56.021Z,17.52
2022-11-19T13:56:58.715Z,18.77
2022-11-19T13:58:14.711Z,24.00
2022-11-19T13:59:30.924Z,18.60
2022-11-19T14:00:33.270Z,24.38
2022-11-19T14:02:05.879Z,35.75
2022-11-19T14:03:34.513Z,25.27
2022-11-19T14:04:44.653Z,22.38
2022-11-19T14:05:49.138Z,18.35
2022-11-19T14:07:04.622Z,21.77
2022-11-19T14:08:28.791Z,20.40
2022-11-19T14:09:37.175Z,20.63
2022-11-19T14:10:57.775Z,27.65
2022-11-19T14:12:18.398Z,20.42
2022-11-19T14:13:46.207Z,17.50
2022-11-19T14:15:27.099Z,12.32
2022-11-19T14:17:11.689Z,9.98
2022-11-19T14:18:54.736Z,9.98
2022-11-19T14:20:16.456Z,10.70
2022-11-19T14:23:14.808Z,9.85
2022-11-19T14:24:44.722Z,10.52
2022-11-19T14:26:08.698Z,8.65
2022-11-19T14:27:24.494Z,8.40
2022-11-19T14:28:52.882Z,7.47
2022-11-19T14:30:01.009Z,9.85
2022-11-19T14:31:04.154Z,7.30
2022-11-19T14:32:06.398Z,7.88
2022-11-19T14:33:41.820Z,8.82
2022-11-19T14:35:08.986Z,7.28
2022-11-19T14:36:13.338Z,6.50
2022-11-19T14:37:35.807Z,7.65
2022-11-19T14:38:41.647Z,6.68
2022-11-19T14:39:46.484Z,7.22
2022-11-19T14:41:03.437Z,6.63
2022-11-19T14:42:16.780Z,9.90
2022-11-19T14:44:00.478Z,9.50
2022-11-19T14:45:04.694Z,13.35
2022-11-19T14:46:09.563Z,12.65
2022-11-19T14:47:38.937Z,10.57
2022-11-19T14:48:40.924Z,7.38
2022-11-19T14:49:47.425Z,9.45
2022-11-19T14:51:03.471Z,9.45
2022-11-19T14:52:28.873Z,7.85
2022-11-19T14:53:30.902Z,7.90
2022-11-19T14:54:43.756Z,8.07
2022-11-19T14:55:53.757Z,7.20
2022-11-19T14:57:03.883Z,11.73
2022-11-19T14:58:22.168Z,10.73
2022-11-19T14:59:26.036Z,8.65
2022-11-19T15:00:37.932Z,9.38
2022-11-19T15:02:00.695Z,8.95
2022-11-19T15:03:06.101Z,10.65
2022-11-19T15:04:12.796Z,9.30
2022-11-19T15:05:28.265Z,9.52
2022-11-19T15:06:35.975Z,7.20
2022-11-19T15:07:41.843Z,8.18
2022-11-19T15:08:57.846Z,7.22
2022-11-19T15:10:15.581Z,7.20
2022-11-19T15:11:17.979Z,8.07
2022-11-19T15:12:21.296Z,8.20
2022-11-19T15:13:28.145Z,9.50
2022-11-19T15:14:31.698Z,7.13
2022-11-19T15:15:43.352Z,8.02
2022-11-19T15:16:47.671Z,7.50
2022-11-19T15:18:22.268Z,8.20
2022-11-19T15:20:11.457Z,7.38
2022-11-19T15:21:53.215Z,7.85
2022-11-19T15:23:01.959Z,13.60
2022-11-19T15:24:07.890Z,8.65
2022-11-19T15:25:15.827Z,9.00
2022-11-19T15:26:42.211Z,15.60
2022-11-19T15:28:11.780Z,30.83
2022-11-19T15:29:54.508Z,44.90
2022-11-19T15:31:22.788Z,68.35
2022-11-19T15:32:39.987Z,52.60
2022-11-19T15:34:11.019Z,38.42
2022-11-19T15:35:18.469Z,35.90
2022-11-19T15:36:29.064Z,36.25
2022-11-19T15:37:43.488Z,32.47
2022-11-19T15:38:50.636Z,33.38
2022-11-19T15:39:56.288Z,37.45
2022-11-19T15:41:02.484Z,31.63
2022-11-19T15:42:11.617Z,48.72
2022-11-19T15:43:25.230Z,42.88
2022-11-19T15:44:34.762Z,51.28
2022-11-19T15:45:43.789Z,48.83
2022-11-19T15:46:51.096Z,26.80