createdAt,value
2018-04-12T00:00:43.152Z,57.29
2018-04-12T00:03:10.777Z,56.14
2018-04-12T00:05:38.409Z,54.75
2018-04-12T00:08:07.093Z,55.30
2018-04-12T00:10:34.733Z,54.96
2018-04-12T00:13:02.351Z,54.83
2018-04-12T00:15:30.126Z,55.05
2018-04-12T00:17:57.721Z,54.50
2018-04-12T00:20:25.356Z,53.85
2018-04-12T00:22:53.031Z,53.95
2018-04-12T00:25:20.687Z,55.02
2018-04-12T00:27:48.490Z,57.16
2018-04-12T00:30:16.179Z,58.40
2018-04-12T00:32:43.864Z,58.10
2018-04-12T00:35:11.543Z,56.49
2018-04-12T00:37:39.234Z,55.84
2018-04-12T00:40:06.942Z,56.41
2018-04-12T00:42:34.656Z,54.90
2018-04-12T00:45:02.439Z,55.85
2018-04-12T00:47:30.198Z,56.69
2018-04-12T00:49:58.431Z,56.04
2018-04-12T00:52:26.008Z,55.61
2018-04-12T00:54:53.708Z,54.43
2018-04-12T00:57:21.679Z,54.57
2018-04-12T00:59:49.322Z,54.34
2018-04-12T01:02:16.960Z,54.92
2018-04-12T01:04:44.548Z,56.14
2018-04-12T01:07:13.541Z,56.11
2018-04-12T01:09:41.221Z,56.44
2018-04-12T01:12:08.882Z,58.43
2018-04-12T01:14:36.580Z,57.43
2018-04-12T01:17:04.192Z,56.64
2018-04-12T01:19:31.998Z,58.11
2018-04-12T01:21:59.597Z,56.78
2018-04-12T01:24:27.227Z,56.55
2018-04-12T01:26:54.929Z,55.93
2018-04-12T01:29:22.621Z,54.70
2018-04-12T01:31:50.329Z,54.36
2018-04-12T01:34:17.938Z,54.56
2018-04-12T01:36:45.609Z,55.92
2018-04-12T01:39:13.359Z,55.06
2018-04-12T01:41:41.011Z,57.00
2018-04-12T01:44:08.722Z,58.94
2018-04-12T01:46:36.380Z,58.78
2018-04-12T01:49:04.047Z,57.92
2018-04-12T01:51:31.715Z,59.39
2018-04-12T01:53:59.432Z,60.06
2018-04-12T01:56:27.108Z,60.31
2018-04-12T01:58:54.723Z,60.93
2018-04-12T02:01:22.363Z,61.14
2018-04-12T02:03:49.991Z,61.84
2018-04-12T02:06:17.680Z,61.81
2018-04-12T02:08:45.318Z,62.65
2018-04-12T02:11:13.000Z,62.70
2018-04-12T02:13:40.660Z,62.85
2018-04-12T02:16:08.360Z,63.77
2018-04-12T02:18:36.094Z,63.38
2018-04-12T02:21:03.769Z,62.49
2018-04-12T02:23:31.786Z,61.98
2018-04-12T02:25:59.474Z,61.75
2018-04-12T02:28:27.142Z,62.50
2018-04-12T02:30:55.987Z,64.02
2018-04-12T02:33:23.703Z,62.23
2018-04-12T02:35:51.409Z,63.66
2018-04-12T02:38:19.061Z,64.55
2018-04-12T02:40:46.743Z,64.46
2018-04-12T02:43:14.348Z,64.63
2018-04-12T02:45:42.015Z,64.09
2018-04-12T02:48:09.714Z,63.54
2018-04-12T02:50:37.382Z,64.53
2018-04-12T02:53:05.076Z,63.19
2018-04-12T02:55:32.749Z,63.90
2018-04-12T02:58:00.455Z,64.95
2018-04-12T03:00:28.054Z,64.85
2018-04-12T03:02:55.664Z,65.15
2018-04-12T03:05:23.394Z,65.27
2018-04-12T03:07:51.027Z,65.36
2018-04-12T03:10:18.873Z,65.67
2018-04-12T03:12:46.533Z,66.46
2018-04-12T03:15:14.108Z,67.08
2018-04-12T03:17:41.716Z,66.73
2018-04-12T03:20:09.353Z,66.18
2018-04-12T03:22:36.948Z,66.48
2018-04-12T03:25:04.582Z,65.87
2018-04-12T03:27:32.196Z,65.14
2018-04-12T03:29:59.844Z,65.65
2018-04-12T03:32:27.687Z,65.65
2018-04-12T03:34:55.306Z,65.31
2018-04-12T03:37:22.974Z,65.10
2018-04-12T03:39:50.655Z,65.69
2018-04-12T03:42:18.272Z,65.94
2018-04-12T03:44:45.921Z,65.96
2018-04-12T03:47:13.588Z,65.90
2018-04-12T03:49:41.239Z,67.21
2018-04-12T03:52:08.881Z,68.43
2018-04-12T03:54:36.554Z,67.39
2018-04-12T03:57:04.201Z,68.40
2018-04-12T03:59:31.935Z,68.18
2018-04-12T04:01:59.577Z,67.97
2018-04-12T04:04:27.237Z,67.42
2018-04-12T04:06:54.876Z,66.45
2018-04-12T04:09:22.486Z,67.08
2018-04-12T04:11:50.185Z,67.98
2018-04-12T04:14:29.423Z,68.13
2018-04-12T04:17:08.620Z,67.87
2018-04-12T04:19:47.942Z,67.78
2018-04-12T04:22:15.612Z,67.95
2018-04-12T04:24:43.752Z,67.19
2018-04-12T04:27:12.268Z,67.90
2018-04-12T04:29:39.975Z,67.33
2018-04-12T04:32:07.572Z,66.93
2018-04-12T04:34:35.181Z,67.16
2018-04-12T04:37:02.856Z,66.51
2018-04-12T04:39:30.458Z,66.07
2018-04-12T04:41:58.086Z,67.00
2018-04-12T04:44:25.761Z,68.11
2018-04-12T04:46:53.419Z,68.71
2018-04-12T04:49:21.042Z,68.05
2018-04-12T04:51:48.699Z,67.05
2018-04-12T04:54:16.285Z,66.87
2018-04-12T04:56:44.036Z,66.62
2018-04-12T04:59:11.682Z,67.00
2018-04-12T05:01:39.292Z,67.28
2018-04-12T05:04:06.960Z,67.95
2018-04-12T05:06:35.316Z,68.23
2018-04-12T05:09:03.059Z,67.06
2018-04-12T05:11:30.722Z,66.39
2018-04-12T05:13:58.429Z,66.50
2018-04-12T05:16:26.083Z,60.34
2018-04-12T05:18:53.680Z,58.48
2018-04-12T05:21:21.298Z,55.13
2018-04-12T05:23:48.977Z,51.05
2018-04-12T05:26:16.645Z,54.33
2018-04-12T05:28:44.345Z,55.28
2018-04-12T05:31:11.983Z,56.21
2018-04-12T05:33:39.598Z,57.20
2018-04-12T05:36:07.312Z,57.40
2018-04-12T05:38:34.939Z,58.08
2018-04-12T05:41:02.531Z,60.91
2018-04-12T05:43:30.154Z,61.01
2018-04-12T05:45:57.749Z,59.98
2018-04-12T05:48:25.396Z,61.23
2018-04-12T05:50:53.039Z,58.16
2018-04-12T05:53:20.899Z,59.97
2018-04-12T05:55:48.486Z,59.24
2018-04-12T05:58:16.253Z,58.23
2018-04-12T06:00:43.877Z,57.11
2018-04-12T06:03:11.533Z,58.80
2018-04-12T06:05:39.175Z,59.64
2018-04-12T06:08:06.767Z,60.50
2018-04-12T06:10:34.451Z,59.01
2018-04-12T06:13:02.089Z,57.99
2018-04-12T06:15:29.740Z,57.08
2018-04-12T06:17:57.421Z,56.46
2018-04-12T06:20:25.052Z,56.55
2018-04-12T06:22:52.701Z,55.57
2018-04-12T06:25:20.353Z,56.16
2018-04-12T06:27:47.937Z,51.63
2018-04-12T06:30:15.719Z,52.10
2018-04-12T06:32:43.341Z,49.31
2018-04-12T06:35:10.965Z,46.36
2018-04-12T06:37:38.626Z,47.62
2018-04-12T06:40:06.256Z,45.94
2018-04-12T06:42:33.860Z,45.12
2018-04-12T06:45:01.523Z,44.33
2018-04-12T06:47:29.124Z,45.63
2018-04-12T06:49:56.831Z,45.40
2018-04-12T06:52:24.460Z,44.24
2018-04-12T06:54:52.137Z,43.95
2018-04-12T06:57:19.803Z,42.63
2018-04-12T06:59:47.435Z,43.99
2018-04-12T07:02:15.082Z,43.70
2018-04-12T07:04:42.723Z,44.15
2018-04-12T07:07:10.451Z,44.05
2018-04-12T07:09:38.067Z,45.32
2018-04-12T07:12:05.746Z,43.43
2018-04-12T07:14:33.425Z,44.12
2018-04-12T07:17:01.067Z,44.39
2018-04-12T07:19:28.712Z,45.26
2018-04-12T07:21:56.355Z,44.09
2018-04-12T07:24:23.970Z,43.62
2018-04-12T07:26:51.671Z,44.86
2018-04-12T07:29:19.326Z,45.40
2018-04-12T07:31:46.916Z,44.58
2018-04-12T07:34:14.591Z,43.69
2018-04-12T07:36:42.235Z,44.36
2018-04-12T07:39:09.899Z,45.02
2018-04-12T07:41:37.499Z,43.34
2018-04-12T07:44:05.203Z,44.35
2018-04-12T07:46:32.847Z,45.05
2018-04-12T07:49:00.483Z,42.81
2018-04-12T07:51:28.102Z,43.77
2018-04-12T07:53:55.852Z,43.87
2018-04-12T07:56:23.477Z,43.52
2018-04-12T07:58:51.167Z,42.97
2018-04-12T08:01:18.768Z,43.24
2018-04-12T08:03:46.436Z,41.07
2018-04-12T08:06:14.137Z,41.70
2018-04-12T08:08:41.778Z,42.79
2018-04-12T08:11:09.390Z,41.88
2018-04-12T08:13:37.043Z,41.36
2018-04-12T08:16:04.692Z,42.64
2018-04-12T08:18:32.356Z,42.16
2018-04-12T08:20:59.936Z,42.24
2018-04-12T08:23:27.630Z,41.83
2018-04-12T08:25:55.248Z,38.83
2018-04-12T08:28:23.003Z,39.46
2018-04-12T08:30:50.601Z,39.31
2018-04-12T08:33:18.199Z,39.59
2018-04-12T08:35:45.837Z,39.05
2018-04-12T08:38:13.461Z,39.71
2018-04-12T08:40:41.121Z,39.26
2018-04-12T08:43:08.770Z,37.86
2018-04-12T08:45:36.423Z,38.35
2018-04-12T08:48:04.044Z,38.89
2018-04-12T08:50:31.681Z,38.28
2018-04-12T08:52:59.361Z,38.91
2018-04-12T08:55:26.967Z,39.24
2018-04-12T08:57:54.596Z,38.43
2018-04-12T09:00:22.246Z,38.68
2018-04-12T09:02:49.926Z,38.69
2018-04-12T09:05:17.550Z,38.44
2018-04-12T09:07:45.192Z,36.33
2018-04-12T09:10:12.835Z,37.20
2018-04-12T09:12:40.521Z,38.07
2018-04-12T09:15:08.212Z,37.22
2018-04-12T09:17:35.830Z,37.82
2018-04-12T09:20:03.538Z,36.15
2018-04-12T09:22:31.189Z,35.80
2018-04-12T09:24:59.728Z,36.52
2018-04-12T09:27:27.352Z,36.89
2018-04-12T09:29:54.979Z,35.20
2018-04-12T09:32:22.637Z,34.96
2018-04-12T09:34:50.241Z,35.84
2018-04-12T09:37:17.914Z,37.24
2018-04-12T09:39:45.534Z,36.81
2018-04-12T09:42:13.230Z,35.26
2018-04-12T09:44:40.894Z,37.37
2018-04-12T09:47:08.515Z,37.38
2018-04-12T09:49:36.171Z,36.74
2018-04-12T09:52:04.673Z,37.75
2018-04-12T09:54:32.334Z,36.74
2018-04-12T09:56:59.999Z,37.17
2018-04-12T09:59:27.670Z,37.80
2018-04-12T10:02:01.952Z,36.31
2018-04-12T10:04:29.633Z,37.67
2018-04-12T10:07:02.853Z,35.67
2018-04-12T10:09:30.536Z,36.31
2018-04-12T10:11:58.395Z,37.10
2018-04-12T10:14:26.027Z,36.90
2018-04-12T10:16:53.827Z,37.21
2018-04-12T10:19:21.491Z,37.85
2018-04-12T10:21:49.213Z,37.38
2018-04-12T10:24:16.983Z,37.76
2018-04-12T10:26:44.574Z,38.18
2018-04-12T10:29:12.273Z,38.80
2018-04-12T10:31:39.964Z,38.53
2018-04-12T10:34:07.619Z,39.00
2018-04-12T10:36:35.213Z,39.83
2018-04-12T10:39:02.979Z,38.67
2018-04-12T10:41:30.601Z,40.24
2018-04-12T10:43:58.322Z,39.32
2018-04-12T10:46:25.953Z,40.29
2018-04-12T10:48:53.631Z,40.80
2018-04-12T10:51:21.285Z,40.43
2018-04-12T10:53:48.913Z,39.51
2018-04-12T10:56:16.623Z,40.64
2018-04-12T10:58:44.312Z,39.93
2018-04-12T11:01:11.918Z,39.32
2018-04-12T11:03:39.576Z,39.62
2018-04-12T11:06:07.390Z,39.60
2018-04-12T11:08:35.066Z,39.78
2018-04-12T11:11:02.751Z,40.14
2018-04-12T11:13:30.420Z,39.30
2018-04-12T11:15:58.046Z,39.89
2018-04-12T11:18:25.829Z,40.43
2018-04-12T11:20:53.545Z,40.05
2018-04-12T11:23:21.288Z,40.14
2018-04-12T11:25:48.958Z,40.67
2018-04-12T11:28:16.701Z,41.63
2018-04-12T11:30:44.340Z,41.64
2018-04-12T11:33:12.102Z,40.51
2018-04-12T11:35:39.718Z,41.70
2018-04-12T11:38:07.363Z,40.35
2018-04-12T11:40:35.069Z,40.08
2018-04-12T11:43:02.778Z,40.11
2018-04-12T11:45:30.489Z,40.22
2018-04-12T11:47:58.204Z,41.02
2018-04-12T11:50:25.837Z,43.01
2018-04-12T11:52:53.488Z,42.26
2018-04-12T11:55:21.384Z,41.71
2018-04-12T11:57:49.033Z,42.08
2018-04-12T12:00:16.695Z,42.03
2018-04-12T12:02:44.363Z,42.20
2018-04-12T12:05:12.662Z,42.01
2018-04-12T12:07:40.267Z,41.15
2018-04-12T12:10:07.939Z,43.13
2018-04-12T12:12:35.609Z,42.78
2018-04-12T12:15:03.255Z,43.04
2018-04-12T12:17:30.921Z,43.15
2018-04-12T12:19:58.539Z,42.91
2018-04-12T12:22:26.201Z,43.24
2018-04-12T12:24:53.855Z,43.70
2018-04-12T12:27:21.471Z,42.47
2018-04-12T12:29:49.110Z,43.28
2018-04-12T12:32:16.703Z,43.24
2018-04-12T12:34:44.434Z,42.00
2018-04-12T12:37:12.068Z,42.82
2018-04-12T12:39:39.757Z,42.87
2018-04-12T12:42:07.439Z,42.81
2018-04-12T12:44:35.368Z,43.46
2018-04-12T12:47:03.059Z,43.95
2018-04-12T12:49:30.668Z,43.03
2018-04-12T12:51:58.380Z,42.97
2018-04-12T12:54:32.726Z,42.75
2018-04-12T12:57:00.456Z,43.30
2018-04-12T12:59:28.069Z,43.05
2018-04-12T13:01:55.828Z,42.78
2018-04-12T13:04:23.702Z,43.14
2018-04-12T13:06:51.352Z,42.83
2018-04-12T13:09:19.053Z,43.48
2018-04-12T13:11:46.664Z,42.52
2018-04-12T13:14:14.415Z,42.76
2018-04-12T13:16:42.070Z,43.64
2018-04-12T13:19:09.909Z,42.89
2018-04-12T13:21:37.651Z,43.10
2018-04-12T13:24:05.438Z,43.58
2018-04-12T13:26:33.132Z,43.26
2018-04-12T13:29:00.756Z,43.09
2018-04-12T13:31:29.227Z,43.37
2018-04-12T13:33:56.889Z,42.61
2018-04-12T13:36:24.589Z,42.92
2018-04-12T13:38:52.216Z,43.48
2018-04-12T13:41:19.865Z,43.40
2018-04-12T13:43:48.375Z,42.76
2018-04-12T13:46:16.033Z,42.70
2018-04-12T13:48:43.897Z,44.17
2018-04-12T13:51:11.590Z,44.45
2018-04-12T13:53:40.075Z,44.41
2018-04-12T13:56:07.741Z,44.73
2018-04-12T13:58:35.480Z,43.10
2018-04-12T14:01:03.543Z,44.16
2018-04-12T14:03:31.277Z,44.72
2018-04-12T14:05:58.916Z,45.46
2018-04-12T14:08:26.587Z,44.61
2018-04-12T14:10:54.335Z,45.26
2018-04-12T14:13:21.983Z,45.14
2018-04-12T14:15:49.665Z,44.32
2018-04-12T14:18:17.320Z,45.33
2018-04-12T14:20:46.290Z,44.87
2018-04-12T14:23:14.789Z,45.65
2018-04-12T14:25:42.491Z,45.91
2018-04-12T14:28:10.115Z,45.31
2018-04-12T14:30:37.887Z,44.17
2018-04-12T14:33:05.555Z,44.65
2018-04-12T14:35:33.686Z,45.39
2018-04-12T14:38:01.510Z,45.66
2018-04-12T14:40:29.252Z,45.18
2018-04-12T14:42:57.011Z,45.60
2018-04-12T14:45:24.726Z,45.91
2018-04-12T14:47:52.501Z,45.75
2018-04-12T14:50:20.203Z,44.41
2018-04-12T14:52:47.976Z,45.00
2018-04-12T14:55:15.739Z,45.16
2018-04-12T14:57:43.561Z,44.95
2018-04-12T15:00:11.314Z,45.09
2018-04-12T15:02:39.076Z,44.95
2018-04-12T15:05:07.149Z,45.29
2018-04-12T15:07:34.928Z,46.27
2018-04-12T15:10:04.526Z,44.84
2018-04-12T15:12:32.270Z,47.13
2018-04-12T15:14:59.916Z,48.73
2018-04-12T15:17:27.630Z,47.79
2018-04-12T15:19:55.391Z,48.99
2018-04-12T15:22:24.053Z,48.70
2018-04-12T15:24:54.130Z,49.12
2018-04-12T15:27:22.526Z,50.69
2018-04-12T15:29:50.333Z,50.62
2018-04-12T15:32:18.168Z,50.52
2018-04-12T15:34:45.947Z,50.01
2018-04-12T15:37:14.778Z,48.98
2018-04-12T15:39:42.600Z,50.96
2018-04-12T15:42:10.437Z,51.73
2018-04-12T15:44:39.193Z,51.79
2018-04-12T15:47:06.985Z,52.09
2018-04-12T15:49:34.700Z,53.03
2018-04-12T15:52:02.462Z,51.91
2018-04-12T15:54:30.175Z,53.40
2018-04-12T15:56:57.952Z,54.17
2018-04-12T15:59:25.756Z,53.17
2018-04-12T16:01:53.767Z,53.27
2018-04-12T16:04:22.545Z,53.82
2018-04-12T16:06:50.913Z,54.20
2018-04-12T16:09:18.661Z,54.01
2018-04-12T16:11:46.390Z,53.27
2018-04-12T16:14:14.159Z,53.30
2018-04-12T16:16:41.794Z,54.92
2018-04-12T16:19:09.529Z,54.86
2018-04-12T16:21:37.317Z,55.36
2018-04-12T16:24:05.024Z,55.77
2018-04-12T16:26:32.723Z,56.15
2018-04-12T16:29:00.392Z,56.48
2018-04-12T16:31:28.034Z,55.57
2018-04-12T16:33:55.757Z,54.58
2018-04-12T16:36:23.446Z,55.46
2018-04-12T16:38:51.174Z,55.10
2018-04-12T16:41:18.879Z,54.45
2018-04-12T16:43:46.559Z,56.03
2018-04-12T16:46:14.261Z,55.34
2018-04-12T16:48:42.000Z,54.80
2018-04-12T16:51:09.684Z,55.90
2018-04-12T16:53:37.693Z,55.64
2018-04-12T16:56:05.518Z,55.49
2018-04-12T16:58:33.274Z,56.28
2018-04-12T17:01:01.029Z,56.18
2018-04-12T17:03:28.930Z,56.16
2018-04-12T17:05:57.555Z,57.59
2018-04-12T17:08:25.364Z,56.15
2018-04-12T17:10:53.161Z,56.45
2018-04-12T17:13:21.848Z,56.32
2018-04-12T17:15:49.691Z,56.87
2018-04-12T17:18:18.596Z,56.37
2018-04-12T17:20:46.274Z,56.42
2018-04-12T17:23:14.055Z,57.35
2018-04-12T17:25:41.734Z,57.11
2018-04-12T17:28:09.478Z,56.68
2018-04-12T17:30:37.252Z,57.43
2018-04-12T17:33:05.150Z,58.59
2018-04-12T17:35:32.842Z,58.65
2018-04-12T17:38:00.566Z,58.84
2018-04-12T17:40:28.325Z,60.48
2018-04-12T17:42:56.009Z,60.42
2018-04-12T17:45:23.747Z,61.35
2018-04-12T17:47:51.454Z,60.98
2018-04-12T17:50:19.115Z,61.54
2018-04-12T17:52:46.772Z,61.90
2018-04-12T17:55:14.523Z,61.89
2018-04-12T17:57:42.189Z,62.30
2018-04-12T18:00:09.883Z,62.55
2018-04-12T18:02:37.546Z,63.06
2018-04-12T18:05:05.150Z,62.28
2018-04-12T18:07:32.797Z,62.90
2018-04-12T18:10:00.438Z,63.02
2018-04-12T18:12:28.208Z,62.97
2018-04-12T18:14:55.819Z,63.28
2018-04-12T18:17:23.537Z,63.43
2018-04-12T18:19:51.866Z,63.33
2018-04-12T18:22:19.545Z,63.00
2018-04-12T18:24:47.237Z,63.70
2018-04-12T18:27:14.916Z,63.54
2018-04-12T18:29:42.571Z,63.47
2018-04-12T18:32:10.271Z,64.09
2018-04-12T18:34:37.923Z,63.37
2018-04-12T18:37:05.645Z,63.89
2018-04-12T18:39:33.341Z,65.07
2018-04-12T18:42:01.450Z,64.41
2018-04-12T18:44:29.109Z,63.16
2018-04-12T18:46:57.178Z,62.90
2018-04-12T18:49:25.416Z,62.63
2018-04-12T18:51:53.261Z,62.46
2018-04-12T18:54:20.884Z,62.34
2018-04-12T18:56:48.587Z,62.42
2018-04-12T18:59:16.324Z,62.78
2018-04-12T19:01:43.955Z,63.16
2018-04-12T19:04:13.182Z,63.25
2018-04-12T19:06:40.888Z,62.78
2018-04-12T19:09:08.693Z,63.30
2018-04-12T19:11:36.344Z,63.21
2018-04-12T19:14:04.278Z,64.48
2018-04-12T19:16:32.045Z,64.88
2018-04-12T19:18:59.824Z,64.93
2018-04-12T19:21:27.595Z,65.19
2018-04-12T19:23:55.235Z,66.21
2018-04-12T19:26:23.858Z,66.44
2018-04-12T19:28:51.499Z,65.79
2018-04-12T19:31:23.359Z,65.05
2018-04-12T19:33:51.095Z,65.90
2018-04-12T19:36:18.853Z,66.09
2018-04-12T19:38:46.513Z,66.11
2018-04-12T19:41:14.140Z,65.04
2018-04-12T19:43:42.535Z,65.89
2018-04-12T19:46:10.221Z,66.34
2018-04-12T19:48:38.603Z,65.13
2018-04-12T19:51:06.270Z,66.21
2018-04-12T19:53:34.959Z,66.11
2018-04-12T19:56:02.824Z,65.57
2018-04-12T19:58:30.590Z,65.87
2018-04-12T20:00:58.799Z,65.79
2018-04-12T20:03:27.587Z,65.88
2018-04-12T20:05:56.230Z,66.29
2018-04-12T20:08:23.885Z,65.62
2018-04-12T20:10:51.587Z,65.62
2018-04-12T20:13:19.363Z,66.69
2018-04-12T20:15:47.094Z,66.38
2018-04-12T20:18:18.463Z,67.05
2018-04-12T20:20:46.480Z,67.84
2018-04-12T20:23:14.218Z,67.50
2018-04-12T20:25:41.835Z,67.49
2018-04-12T20:28:09.576Z,67.25
2018-04-12T20:30:37.212Z,67.63
2018-04-12T20:33:04.902Z,67.89
2018-04-12T20:35:32.607Z,68.61
2018-04-12T20:38:00.218Z,68.19
2018-04-12T20:40:27.884Z,68.83
2018-04-12T20:42:55.495Z,68.83
2018-04-12T20:45:23.098Z,69.73
2018-04-12T20:47:50.784Z,68.87
2018-04-12T20:50:18.435Z,68.12
2018-04-12T20:52:46.151Z,68.27
2018-04-12T20:55:13.876Z,68.86
2018-04-12T20:57:41.538Z,69.15
2018-04-12T21:00:09.230Z,68.67
2018-04-12T21:02:37.022Z,69.25
2018-04-12T21:05:04.764Z,69.50
2018-04-12T21:07:32.534Z,69.00
2018-04-12T21:10:00.148Z,68.49
2018-04-12T21:12:27.780Z,69.65
2018-04-12T21:14:55.477Z,70.12
2018-04-12T21:17:23.134Z,70.34
2018-04-12T21:19:50.757Z,69.14
2018-04-12T21:22:18.426Z,69.19
2018-04-12T21:24:46.043Z,70.46
2018-04-12T21:27:13.983Z,70.67
2018-04-12T21:29:41.664Z,70.04
2018-04-12T21:32:09.321Z,70.03
2018-04-12T21:34:37.019Z,70.51
2018-04-12T21:37:04.633Z,70.39
2018-04-12T21:39:32.337Z,69.54
2018-04-12T21:42:00.000Z,69.71
2018-04-12T21:44:27.617Z,70.04
2018-04-12T21:46:55.303Z,70.39
2018-04-12T21:49:22.894Z,69.71
2018-04-12T21:51:50.563Z,69.45
2018-04-12T21:54:18.165Z,69.64
2018-04-12T21:56:45.815Z,70.41
2018-04-12T21:59:13.454Z,70.85
2018-04-12T22:01:41.065Z,70.76
2018-04-12T22:04:08.748Z,72.02
2018-04-12T22:06:36.367Z,70.56
2018-04-12T22:09:04.084Z,71.24
2018-04-12T22:11:31.688Z,71.78
2018-04-12T22:13:59.403Z,71.94
2018-04-12T22:16:27.044Z,72.01
2018-04-12T22:18:54.620Z,71.59
2018-04-12T22:21:22.253Z,72.89
2018-04-12T22:23:49.901Z,72.01
2018-04-12T22:26:17.563Z,71.71
2018-04-12T22:28:45.194Z,72.02
2018-04-12T22:31:12.840Z,72.17
2018-04-12T22:33:40.477Z,72.43
2018-04-12T22:36:08.079Z,72.22
2018-04-12T22:38:35.903Z,72.10
2018-04-12T22:41:03.571Z,72.24
2018-04-12T22:43:31.210Z,72.16
2018-04-12T22:45:58.826Z,72.07
2018-04-12T22:48:26.461Z,72.62
2018-04-12T22:50:54.042Z,72.82
2018-04-12T22:53:21.654Z,72.64
2018-04-12T22:55:49.305Z,72.17
2018-04-12T22:58:17.170Z,72.37
2018-04-12T23:00:44.839Z,72.99
2018-04-12T23:03:12.484Z,72.49
2018-04-12T23:05:40.138Z,72.28
2018-04-12T23:08:07.757Z,72.85
2018-04-12T23:10:35.393Z,72.80
2018-04-12T23:13:03.061Z,72.35
2018-04-12T23:15:30.700Z,71.89
2018-04-12T23:17:58.322Z,71.36
2018-04-12T23:20:25.957Z,71.23
2018-04-12T23:22:53.593Z,71.27
2018-04-12T23:25:21.183Z,71.22
2018-04-12T23:27:48.778Z,71.56
2018-04-12T23:30:16.412Z,71.46
2018-04-12T23:32:44.053Z,71.56
2018-04-12T23:35:11.645Z,71.74
2018-04-12T23:37:39.327Z,71.71
2018-04-12T23:40:06.963Z,72.75
2018-04-12T23:42:34.600Z,72.33
2018-04-12T23:45:03.296Z,71.41
2018-04-12T23:47:30.958Z,71.82
2018-04-12T23:49:58.635Z,72.26
2018-04-12T23:52:26.271Z,72.10
2018-04-12T23:54:53.951Z,72.88
2018-04-12T23:57:21.543Z,72.84
2018-04-12T23:59:49.171Z,73.54
