createdAt,value
2023-05-19T00:01:49.868Z,11.63
2023-05-19T00:04:18.610Z,9.98
2023-05-19T00:06:51.017Z,8.73
2023-05-19T00:09:19.088Z,9.70
2023-05-19T00:11:47.140Z,9.80
2023-05-19T00:14:16.895Z,11.45
2023-05-19T00:16:45.323Z,9.27
2023-05-19T00:19:13.166Z,10.70
2023-05-19T00:21:41.091Z,11.07
2023-05-19T00:24:09.058Z,10.65
2023-05-19T00:26:37.188Z,9.20
2023-05-19T00:29:06.937Z,10.50
2023-05-19T00:31:36.571Z,13.95
2023-05-19T00:34:04.457Z,10.20
2023-05-19T00:36:32.332Z,8.55
2023-05-19T00:39:00.138Z,10.50
2023-05-19T00:41:28.897Z,9.27
2023-05-19T00:43:56.974Z,10.88
2023-05-19T00:46:26.007Z,10.38
2023-05-19T00:48:55.171Z,10.27
2023-05-19T00:51:24.027Z,11.15
2023-05-19T00:53:52.228Z,11.10
2023-05-19T00:56:21.740Z,9.68
2023-05-19T00:58:52.190Z,11.70
2023-05-19T01:01:21.577Z,10.15
2023-05-19T01:03:51.417Z,12.20
2023-05-19T01:06:20.845Z,10.18
2023-05-19T01:08:49.788Z,12.45
2023-05-19T01:11:17.568Z,10.50
2023-05-19T01:13:45.637Z,10.35
2023-05-19T01:16:19.996Z,12.43
2023-05-19T01:18:56.233Z,7.57
2023-05-19T01:22:13.131Z,9.82
2023-05-19T01:25:11.217Z,9.20
2023-05-19T01:27:48.171Z,12.07
2023-05-19T01:30:31.666Z,10.32
2023-05-19T01:33:02.804Z,9.82
2023-05-19T01:35:32.964Z,9.55
2023-05-19T01:38:01.765Z,12.75
2023-05-19T01:40:30.163Z,10.50
2023-05-19T01:43:00.052Z,13.77
2023-05-19T01:45:31.191Z,9.82
2023-05-19T01:48:02.534Z,10.63
2023-05-19T01:50:31.182Z,12.55
2023-05-19T01:53:00.019Z,11.57
2023-05-19T01:55:28.593Z,12.38
2023-05-19T01:58:07.926Z,12.57
2023-05-19T02:00:50.362Z,10.80
2023-05-19T02:03:30.688Z,13.75
2023-05-19T02:06:10.392Z,12.40
2023-05-19T02:08:45.343Z,10.07
2023-05-19T02:11:21.660Z,10.80
2023-05-19T02:13:54.549Z,11.10
2023-05-19T02:16:29.221Z,10.75
2023-05-19T02:18:59.276Z,10.25
2023-05-19T02:21:27.593Z,11.40
2023-05-19T02:23:56.234Z,9.80
2023-05-19T02:26:24.057Z,9.70
2023-05-19T02:28:51.889Z,11.30
2023-05-19T02:31:19.696Z,13.27
2023-05-19T02:33:48.882Z,10.18
2023-05-19T02:36:16.703Z,10.98
2023-05-19T02:38:45.027Z,11.77
2023-05-19T02:41:13.009Z,9.18
2023-05-19T02:43:40.804Z,11.25
2023-05-19T02:46:08.683Z,12.30
2023-05-19T02:48:36.650Z,14.68
2023-05-19T02:51:06.269Z,12.77
2023-05-19T02:53:34.072Z,11.43
2023-05-19T02:56:01.881Z,8.77
2023-05-19T02:58:29.726Z,12.25
2023-05-19T03:00:57.556Z,10.43
2023-05-19T03:03:26.039Z,11.00
2023-05-19T03:05:54.498Z,11.73
2023-05-19T03:08:23.703Z,12.10
2023-05-19T03:10:51.480Z,10.32
2023-05-19T03:13:19.352Z,9.98
2023-05-19T03:15:47.348Z,10.15
2023-05-19T03:18:16.550Z,12.68
2023-05-19T03:20:44.718Z,10.90
2023-05-19T03:23:12.569Z,14.35
2023-05-19T03:25:41.727Z,11.82
2023-05-19T03:28:10.152Z,9.90
2023-05-19T03:30:38.124Z,11.63
2023-05-19T03:33:12.240Z,9.10
2023-05-19T03:35:41.229Z,12.43
2023-05-19T03:38:09.401Z,14.13
2023-05-19T03:40:37.649Z,12.45
2023-05-19T03:43:11.336Z,10.68
2023-05-19T03:45:46.491Z,12.13
2023-05-19T03:48:32.964Z,13.65
2023-05-19T03:51:19.268Z,13.13
2023-05-19T03:53:49.353Z,13.90
2023-05-19T03:56:18.202Z,10.15
2023-05-19T03:58:49.698Z,12.55
2023-05-19T04:01:17.512Z,13.93
2023-05-19T04:03:45.418Z,14.05
2023-05-19T04:06:13.830Z,14.75
2023-05-19T04:08:41.714Z,12.02
2023-05-19T04:11:09.513Z,11.38
2023-05-19T04:13:37.410Z,15.45
2023-05-19T04:16:07.702Z,11.85
2023-05-19T04:18:35.538Z,12.45
2023-05-19T04:21:05.745Z,10.65
2023-05-19T04:23:33.572Z,15.00
2023-05-19T04:26:02.459Z,11.82
2023-05-19T04:28:30.302Z,12.48
2023-05-19T04:31:00.244Z,11.13
2023-05-19T04:33:29.492Z,15.00
2023-05-19T04:35:58.360Z,13.77
2023-05-19T04:38:26.267Z,12.35
2023-05-19T04:40:54.136Z,15.73
2023-05-19T04:43:22.315Z,13.77
2023-05-19T04:45:51.420Z,13.60
2023-05-19T04:48:21.692Z,11.52
2023-05-19T04:50:51.953Z,11.75
2023-05-19T04:53:21.733Z,14.98
2023-05-19T04:55:50.289Z,11.57
2023-05-19T04:58:18.416Z,12.63
2023-05-19T05:00:46.390Z,13.05
2023-05-19T05:03:14.740Z,11.95
2023-05-19T05:05:42.599Z,15.98
2023-05-19T05:08:12.427Z,12.50
2023-05-19T05:10:43.652Z,13.73
2023-05-19T05:13:12.068Z,14.52
2023-05-19T05:15:40.958Z,15.90
2023-05-19T05:18:10.118Z,13.80
2023-05-19T05:20:38.814Z,16.98
2023-05-19T05:23:09.557Z,14.05
2023-05-19T05:25:40.786Z,15.25
2023-05-19T05:28:08.674Z,15.50
2023-05-19T05:30:38.177Z,16.58
2023-05-19T05:33:08.178Z,15.43
2023-05-19T05:35:39.177Z,13.65
2023-05-19T05:38:08.439Z,18.45
2023-05-19T05:40:38.053Z,13.52
2023-05-19T05:43:08.059Z,15.48
2023-05-19T05:45:41.842Z,15.75
2023-05-19T05:48:10.805Z,12.85
2023-05-19T05:50:40.072Z,14.80
2023-05-19T05:53:09.916Z,14.38
2023-05-19T05:55:41.164Z,13.55
2023-05-19T05:58:11.702Z,14.48
2023-05-19T06:00:39.582Z,15.10
2023-05-19T06:03:07.652Z,13.52
2023-05-19T06:05:35.820Z,14.07
2023-05-19T06:08:03.652Z,14.48
2023-05-19T06:10:31.848Z,14.40
2023-05-19T06:13:00.242Z,14.68
2023-05-19T06:15:29.581Z,15.50
2023-05-19T06:18:02.707Z,14.68
2023-05-19T06:20:30.909Z,14.45
2023-05-19T06:22:59.496Z,11.70
2023-05-19T06:25:28.443Z,17.15
2023-05-19T06:27:57.458Z,15.68
2023-05-19T06:30:25.630Z,15.35
2023-05-19T06:33:15.076Z,15.70
2023-05-19T06:35:43.015Z,14.18
2023-05-19T06:38:10.961Z,13.85
2023-05-19T06:40:39.082Z,13.57
2023-05-19T06:43:06.949Z,14.02
2023-05-19T06:45:53.064Z,13.38
2023-05-19T06:48:22.941Z,13.18
2023-05-19T06:50:50.970Z,14.48
2023-05-19T06:53:21.781Z,15.25
2023-05-19T06:55:58.773Z,13.98
2023-05-19T06:58:28.796Z,12.18
2023-05-19T07:00:57.486Z,12.90
2023-05-19T07:03:31.290Z,13.73
2023-05-19T07:06:00.160Z,12.95
2023-05-19T07:08:28.996Z,12.35
2023-05-19T07:10:57.805Z,12.73
2023-05-19T07:13:27.456Z,12.77
2023-05-19T07:18:25.426Z,10.80
2023-05-19T07:20:54.791Z,10.60
2023-05-19T07:23:22.672Z,10.10
2023-05-19T07:25:50.934Z,12.02
2023-05-19T07:28:18.768Z,11.65
2023-05-19T07:30:46.551Z,8.65
2023-05-19T07:33:14.471Z,10.45
2023-05-19T07:35:42.638Z,12.50
2023-05-19T07:38:12.126Z,10.57
2023-05-19T07:40:40.077Z,10.57
2023-05-19T07:43:07.953Z,8.85
2023-05-19T07:45:35.874Z,8.13
2023-05-19T07:48:03.750Z,9.75
2023-05-19T07:50:31.816Z,7.85
2023-05-19T07:52:59.923Z,8.23
2023-05-19T07:55:29.087Z,9.93
2023-05-19T07:57:57.245Z,8.35
2023-05-19T08:00:25.307Z,8.25
2023-05-19T08:02:53.999Z,9.55
2023-05-19T08:05:21.934Z,8.02
2023-05-19T08:07:50.056Z,10.52
2023-05-19T08:10:18.134Z,7.72
2023-05-19T08:12:47.990Z,8.43
2023-05-19T08:15:16.587Z,8.00
2023-05-19T08:17:44.603Z,10.40
2023-05-19T08:20:12.878Z,10.13
2023-05-19T08:22:40.876Z,9.60
2023-05-19T08:25:09.583Z,9.00
2023-05-19T08:27:37.501Z,7.25
2023-05-19T08:30:08.323Z,8.45
2023-05-19T08:35:04.391Z,10.00
2023-05-19T08:37:34.021Z,6.22
2023-05-19T08:40:04.591Z,6.60
2023-05-19T08:42:33.149Z,7.22
2023-05-19T08:45:01.514Z,7.40
2023-05-19T08:47:31.112Z,7.15
2023-05-19T08:50:04.946Z,6.72
2023-05-19T08:52:42.294Z,5.88
2023-05-19T08:55:17.105Z,8.75
2023-05-19T08:57:44.986Z,6.32
2023-05-19T09:00:14.521Z,7.20
2023-05-19T09:02:50.780Z,8.25
2023-05-19T09:05:28.553Z,7.85
2023-05-19T09:07:57.124Z,8.52
2023-05-19T09:10:26.025Z,6.95
2023-05-19T09:12:54.969Z,8.90
2023-05-19T09:15:27.136Z,6.57
2023-05-19T09:18:08.486Z,5.75
2023-05-19T09:20:39.383Z,7.70
2023-05-19T09:23:07.828Z,6.03
2023-05-19T09:25:36.388Z,7.30
2023-05-19T09:28:04.220Z,8.50
2023-05-19T09:30:32.090Z,7.88
2023-05-19T09:33:00.973Z,7.47
2023-05-19T09:35:30.211Z,7.03
2023-05-19T09:37:58.075Z,7.38
2023-05-19T09:40:29.113Z,6.88
2023-05-19T09:42:57.098Z,8.30
2023-05-19T09:45:28.000Z,7.93
2023-05-19T09:47:55.904Z,9.15
2023-05-19T09:50:23.843Z,5.68
2023-05-19T09:52:53.230Z,6.60
2023-05-19T09:55:23.248Z,6.20
2023-05-19T09:58:36.341Z,6.18
2023-05-19T10:01:05.633Z,7.60
2023-05-19T10:03:34.984Z,7.70
2023-05-19T10:06:03.168Z,7.47
2023-05-19T10:08:33.822Z,8.80
2023-05-19T10:13:30.748Z,6.63
2023-05-19T10:16:00.143Z,6.88
2023-05-19T10:18:29.676Z,6.70
2023-05-19T10:20:58.831Z,6.10
2023-05-19T10:23:26.729Z,8.45
2023-05-19T10:25:59.421Z,7.30
2023-05-19T10:28:35.785Z,7.03
2023-05-19T10:31:07.781Z,6.82
2023-05-19T10:33:48.249Z,6.00
2023-05-19T10:36:32.413Z,7.90
2023-05-19T10:39:05.663Z,6.55
2023-05-19T10:41:45.170Z,8.13
2023-05-19T10:44:24.360Z,9.00
2023-05-19T10:46:54.142Z,8.90
2023-05-19T10:49:24.212Z,8.20
2023-05-19T10:51:55.996Z,7.65
2023-05-19T10:54:43.362Z,8.80
2023-05-19T10:57:17.432Z,7.65
2023-05-19T10:59:45.757Z,7.20
2023-05-19T11:02:38.263Z,7.65
2023-05-19T11:05:09.302Z,6.95
2023-05-19T11:07:37.374Z,8.63
2023-05-19T11:10:09.008Z,5.80
2023-05-19T11:12:46.551Z,6.38
2023-05-19T11:15:16.348Z,5.63
2023-05-19T11:17:49.662Z,6.30
2023-05-19T11:20:23.540Z,9.48
2023-05-19T11:23:07.760Z,7.28
2023-05-19T11:25:46.859Z,6.43
2023-05-19T11:28:19.258Z,6.07
2023-05-19T11:30:50.420Z,6.15
2023-05-19T11:33:19.736Z,7.93
2023-05-19T11:35:49.549Z,7.95
2023-05-19T11:38:18.365Z,6.18
2023-05-19T11:40:47.213Z,7.10
2023-05-19T11:43:16.609Z,6.78
2023-05-19T11:45:44.855Z,5.95
2023-05-19T11:48:12.944Z,7.78
2023-05-19T11:50:43.911Z,8.45
2023-05-19T11:53:13.963Z,5.38
2023-05-19T11:55:47.362Z,7.30
2023-05-19T11:58:17.070Z,8.20
2023-05-19T12:00:47.662Z,4.82
2023-05-19T12:03:17.434Z,6.97
2023-05-19T12:05:49.408Z,5.18
2023-05-19T12:08:18.238Z,5.97
2023-05-19T12:10:49.134Z,6.03
2023-05-19T12:13:18.439Z,6.35
2023-05-19T12:15:46.327Z,5.88
2023-05-19T12:18:14.264Z,9.82
2023-05-19T12:20:42.348Z,6.05
2023-05-19T12:23:10.246Z,7.13
2023-05-19T12:25:38.415Z,5.25
2023-05-19T12:28:06.494Z,8.63
2023-05-19T12:30:35.989Z,6.90
2023-05-19T12:33:04.184Z,5.55
2023-05-19T12:35:34.049Z,6.70
2023-05-19T12:38:05.638Z,7.03
2023-05-19T12:40:34.754Z,7.68
2023-05-19T12:43:02.798Z,5.78
2023-05-19T12:45:37.274Z,7.25
2023-05-19T12:48:06.708Z,9.25
2023-05-19T12:50:35.366Z,8.63
2023-05-19T12:53:03.492Z,7.30
2023-05-19T12:55:31.464Z,6.50
2023-05-19T12:57:59.491Z,7.20
2023-05-19T13:00:30.987Z,5.97
2023-05-19T13:03:04.459Z,6.85
2023-05-19T13:05:34.644Z,7.18
2023-05-19T13:08:05.464Z,8.15
2023-05-19T13:10:35.645Z,6.90
2023-05-19T13:13:04.374Z,6.50
2023-05-19T13:15:35.355Z,6.38
2023-05-19T13:18:07.165Z,6.72
2023-05-19T13:20:35.643Z,6.57
2023-05-19T13:23:04.787Z,8.15
2023-05-19T13:25:34.101Z,6.40
2023-05-19T13:28:05.136Z,6.57
2023-05-19T13:30:33.417Z,7.18
2023-05-19T13:33:01.574Z,7.10
2023-05-19T13:35:31.375Z,8.80
2023-05-19T13:37:59.328Z,8.90
2023-05-19T13:40:28.156Z,8.00
2023-05-19T13:42:56.040Z,5.95
2023-05-19T13:45:23.847Z,6.25
2023-05-19T13:47:51.677Z,6.57
2023-05-19T13:50:19.652Z,5.95
2023-05-19T13:52:49.250Z,10.20
2023-05-19T13:55:17.333Z,9.07
2023-05-19T13:57:45.257Z,7.35
2023-05-19T14:00:13.846Z,8.85
2023-05-19T14:02:42.365Z,7.10
2023-05-19T14:05:10.479Z,6.20
2023-05-19T14:07:38.412Z,8.57
2023-05-19T14:10:08.898Z,8.23
2023-05-19T14:12:55.149Z,6.18
2023-05-19T14:15:24.842Z,6.43
2023-05-19T14:17:53.085Z,7.13
2023-05-19T14:20:21.062Z,7.47
2023-05-19T14:22:48.893Z,6.65
2023-05-19T14:25:18.158Z,5.88
2023-05-19T14:27:45.973Z,6.13
2023-05-19T14:30:14.106Z,7.65
2023-05-19T14:32:41.993Z,7.68
2023-05-19T14:35:10.375Z,6.50
2023-05-19T14:37:38.148Z,6.18
2023-05-19T14:40:06.898Z,7.15
2023-05-19T14:42:36.028Z,7.38
2023-05-19T14:45:03.961Z,6.25
2023-05-19T14:47:31.851Z,7.75
2023-05-19T14:49:59.757Z,6.90
2023-05-19T14:52:27.597Z,16.42
2023-05-19T14:54:56.022Z,5.85
2023-05-19T14:57:23.819Z,6.13
2023-05-19T14:59:52.974Z,6.50
2023-05-19T15:02:20.848Z,5.63
2023-05-19T15:04:48.895Z,7.75
2023-05-19T15:07:17.194Z,6.95
2023-05-19T15:09:45.084Z,5.22
2023-05-19T15:12:12.866Z,7.00
2023-05-19T15:14:40.733Z,6.22
2023-05-19T15:17:10.063Z,6.43
2023-05-19T15:19:38.033Z,6.68
2023-05-19T15:22:06.297Z,7.00
2023-05-19T15:24:34.100Z,6.13
2023-05-19T15:27:02.878Z,5.97
2023-05-19T15:29:30.673Z,8.98
2023-05-19T15:31:58.518Z,6.30
2023-05-19T15:34:27.667Z,7.78
2023-05-19T15:36:55.557Z,7.95
2023-05-19T15:39:23.361Z,8.73
2023-05-19T15:41:51.745Z,8.52
2023-05-19T15:44:19.586Z,7.32
2023-05-19T15:46:47.421Z,8.38
2023-05-19T15:49:15.214Z,9.18
2023-05-19T15:51:44.635Z,6.22
2023-05-19T15:54:12.419Z,6.55
2023-05-19T15:56:40.247Z,5.95
2023-05-19T15:59:08.062Z,6.63
2023-05-19T16:01:36.562Z,6.18
2023-05-19T16:04:04.684Z,7.47
2023-05-19T16:06:32.664Z,8.13
2023-05-19T16:09:01.851Z,7.43
2023-05-19T16:11:29.842Z,6.63
2023-05-19T16:13:57.679Z,6.25
2023-05-19T16:16:25.519Z,7.00
2023-05-19T16:18:53.387Z,6.25
2023-05-19T16:21:21.801Z,6.78
2023-05-19T16:23:49.687Z,7.60
2023-05-19T16:26:18.944Z,7.70
2023-05-19T16:28:46.788Z,6.30
2023-05-19T16:31:14.578Z,7.28
2023-05-19T16:33:42.487Z,7.82
2023-05-19T16:36:10.363Z,7.57
2023-05-19T16:38:38.190Z,6.80
2023-05-19T16:41:07.542Z,7.22
2023-05-19T16:43:37.099Z,6.63
2023-05-19T16:46:05.363Z,6.28
2023-05-19T16:48:33.305Z,6.30
2023-05-19T16:51:01.098Z,8.93
2023-05-19T16:53:28.932Z,6.10
2023-05-19T16:55:58.928Z,7.18
2023-05-19T16:58:28.010Z,8.18
2023-05-19T17:00:58.176Z,6.93
2023-05-19T17:03:26.074Z,7.30
2023-05-19T17:05:53.984Z,7.55
2023-05-19T17:08:21.806Z,9.02
2023-05-19T17:10:49.595Z,8.80
2023-05-19T17:13:17.429Z,7.05
2023-05-19T17:15:45.410Z,6.28
2023-05-19T17:18:15.999Z,7.13
2023-05-19T17:20:43.964Z,6.53
2023-05-19T17:23:11.767Z,7.45
2023-05-19T17:25:39.551Z,6.07
2023-05-19T17:28:07.501Z,6.18
2023-05-19T17:30:35.676Z,8.65
2023-05-19T17:33:03.894Z,11.45
2023-05-19T17:35:34.324Z,7.75
2023-05-19T17:38:02.186Z,7.63
2023-05-19T17:40:30.116Z,7.57
2023-05-19T17:42:58.010Z,7.53
2023-05-19T17:45:26.513Z,7.30
2023-05-19T17:47:54.382Z,7.43
2023-05-19T17:50:22.180Z,6.05
2023-05-19T17:52:52.035Z,9.15
2023-05-19T17:55:21.021Z,6.57
2023-05-19T17:57:49.675Z,7.40
2023-05-19T18:00:18.596Z,7.95
2023-05-19T18:02:46.963Z,7.45
2023-05-19T18:05:16.088Z,7.60
2023-05-19T18:07:44.323Z,6.50
2023-05-19T18:10:16.796Z,6.65
2023-05-19T18:12:44.608Z,6.35
2023-05-19T18:15:13.034Z,7.03
2023-05-19T18:17:40.923Z,9.23
2023-05-19T18:20:09.644Z,5.82
2023-05-19T18:22:37.416Z,7.18
2023-05-19T18:25:06.069Z,6.22
2023-05-19T18:27:35.258Z,6.82
2023-05-19T18:30:03.158Z,8.85
2023-05-19T18:32:31.228Z,6.82
2023-05-19T18:34:59.147Z,6.30
2023-05-19T18:37:28.343Z,7.60
2023-05-19T18:39:56.330Z,10.27
2023-05-19T18:42:24.217Z,5.72
2023-05-19T18:44:53.501Z,8.75
2023-05-19T18:47:22.787Z,7.68
2023-05-19T18:49:50.627Z,7.60
2023-05-19T18:52:19.012Z,7.85
2023-05-19T18:54:47.149Z,7.03
2023-05-19T18:57:15.202Z,9.15
2023-05-19T18:59:43.015Z,6.43
2023-05-19T19:02:12.151Z,8.77
2023-05-19T19:04:39.962Z,6.93
2023-05-19T19:07:07.840Z,7.07
2023-05-19T19:09:35.698Z,6.15
2023-05-19T19:12:03.609Z,5.45
2023-05-19T19:14:31.692Z,6.75
2023-05-19T19:16:59.549Z,5.57
2023-05-19T19:19:30.467Z,8.95
2023-05-19T19:21:58.470Z,7.95
2023-05-19T19:24:28.378Z,6.43
2023-05-19T19:26:56.208Z,6.90
2023-05-19T19:29:24.016Z,6.03
2023-05-19T19:31:51.871Z,6.65
2023-05-19T19:34:20.242Z,8.30
2023-05-19T19:36:49.695Z,7.90
2023-05-19T19:39:17.506Z,11.70
2023-05-19T19:41:45.521Z,7.43
2023-05-19T19:44:13.537Z,7.95
2023-05-19T19:46:41.449Z,7.60
2023-05-19T19:49:09.295Z,7.65
2023-05-19T19:51:37.090Z,7.47
2023-05-19T19:54:06.284Z,7.45
2023-05-19T19:56:34.122Z,6.90
2023-05-19T19:59:01.938Z,7.95
2023-05-19T20:01:29.881Z,6.68
2023-05-19T20:03:57.936Z,5.90
2023-05-19T20:06:25.949Z,8.75
2023-05-19T20:08:53.904Z,7.72
2023-05-19T20:11:24.502Z,7.57
2023-05-19T20:13:52.612Z,5.45
2023-05-19T20:16:20.748Z,8.60
2023-05-19T20:18:48.716Z,7.70
2023-05-19T20:21:16.645Z,8.55
2023-05-19T20:23:44.572Z,7.18
2023-05-19T20:26:13.413Z,9.98
2023-05-19T20:28:43.010Z,6.63
2023-05-19T20:31:10.897Z,9.05
2023-05-19T20:33:38.983Z,8.90
2023-05-19T20:36:07.723Z,10.20
2023-05-19T20:38:35.571Z,9.45
2023-05-19T20:41:03.843Z,11.18
2023-05-19T20:43:32.967Z,11.32
2023-05-19T20:46:03.748Z,11.35
2023-05-19T20:50:59.359Z,9.70
2023-05-19T20:53:27.307Z,10.23
2023-05-19T20:55:55.122Z,10.95
2023-05-19T20:58:26.485Z,8.82
2023-05-19T21:00:57.571Z,12.13
2023-05-19T21:03:28.492Z,12.48
2023-05-19T21:05:56.594Z,10.93
2023-05-19T21:08:25.184Z,12.38
2023-05-19T21:10:53.008Z,10.70
2023-05-19T21:13:20.862Z,10.88
2023-05-19T21:15:48.651Z,8.98
2023-05-19T21:18:16.747Z,11.65
2023-05-19T21:20:45.943Z,10.65
2023-05-19T21:23:13.724Z,12.38
2023-05-19T21:25:43.378Z,9.88
2023-05-19T21:30:40.120Z,11.27
2023-05-19T21:33:08.037Z,12.02
2023-05-19T21:35:35.883Z,9.23
2023-05-19T21:38:15.593Z,13.00
2023-05-19T21:40:43.791Z,10.73
2023-05-19T21:43:12.654Z,10.50
2023-05-19T21:45:40.531Z,12.27
2023-05-19T21:48:08.352Z,9.07
2023-05-19T21:50:37.385Z,7.72
2023-05-19T21:53:06.604Z,10.13
2023-05-19T21:55:34.886Z,9.10
2023-05-19T21:58:02.937Z,11.93
2023-05-19T22:00:30.878Z,10.00
2023-05-19T22:02:58.763Z,9.20
2023-05-19T22:05:26.981Z,11.50
2023-05-19T22:07:54.780Z,10.60
2023-05-19T22:10:24.296Z,9.63
2023-05-19T22:12:52.109Z,11.75
2023-05-19T22:15:20.048Z,8.68
2023-05-19T22:17:47.893Z,9.82
2023-05-19T22:20:16.445Z,8.40
2023-05-19T22:22:44.291Z,11.30
2023-05-19T22:25:12.098Z,10.63
2023-05-19T22:27:41.263Z,9.15
2023-05-19T22:30:09.664Z,9.25
2023-05-19T22:32:37.622Z,9.30
2023-05-19T22:35:06.581Z,9.25
2023-05-19T22:37:34.515Z,9.63
2023-05-19T22:40:02.374Z,9.75
2023-05-19T22:42:30.165Z,11.95
2023-05-19T22:44:59.335Z,12.00
2023-05-19T22:47:27.245Z,11.93
2023-05-19T22:49:57.024Z,10.02
2023-05-19T22:52:25.168Z,9.93
2023-05-19T22:54:52.951Z,11.13
2023-05-19T22:57:20.921Z,9.45
2023-05-19T22:59:48.720Z,15.73
2023-05-19T23:02:18.280Z,13.82
2023-05-19T23:04:46.083Z,11.25
2023-05-19T23:07:13.927Z,9.02
2023-05-19T23:09:41.730Z,9.60
2023-05-19T23:12:09.551Z,9.25
2023-05-19T23:14:37.356Z,8.35
2023-05-19T23:17:05.432Z,11.15
2023-05-19T23:19:35.313Z,8.88
2023-05-19T23:22:03.157Z,11.23
2023-05-19T23:24:30.961Z,12.70
2023-05-19T23:26:58.821Z,12.30
2023-05-19T23:29:26.674Z,13.40
2023-05-19T23:31:54.594Z,14.23
2023-05-19T23:34:22.415Z,8.10
2023-05-19T23:36:51.574Z,11.63
2023-05-19T23:39:19.377Z,9.10
2023-05-19T23:41:47.183Z,8.82
2023-05-19T23:44:15.030Z,11.65
2023-05-19T23:46:42.912Z,12.25
2023-05-19T23:49:10.748Z,12.48
2023-05-19T23:51:38.538Z,10.45
2023-05-19T23:54:07.696Z,11.40
2023-05-19T23:56:35.548Z,10.90
2023-05-19T23:59:03.442Z,10.55
