createdAt,value
2022-08-26T00:01:54.440Z,100129.97
2022-08-26T00:04:26.506Z,100130.75
2022-08-26T00:06:55.665Z,100131.00
2022-08-26T00:09:23.106Z,100128.53
2022-08-26T00:11:52.030Z,100123.13
2022-08-26T00:14:18.486Z,100133.16
2022-08-26T00:16:49.869Z,100126.47
2022-08-26T00:19:25.687Z,100130.34
2022-08-26T00:21:53.476Z,100125.38
2022-08-26T00:24:22.332Z,100126.47
2022-08-26T00:26:50.587Z,100123.13
2022-08-26T00:29:21.230Z,100129.53
2022-08-26T00:31:54.716Z,100113.16
2022-08-26T00:34:21.144Z,100123.97
2022-08-26T00:36:52.844Z,100125.63
2022-08-26T00:39:21.957Z,100124.84
2022-08-26T00:41:50.915Z,100122.91
2022-08-26T00:44:17.874Z,100116.22
2022-08-26T00:46:53.583Z,100123.69
2022-08-26T00:49:27.204Z,100115.38
2022-08-26T00:52:03.275Z,100123.97
2022-08-26T00:54:38.553Z,100125.44
2022-08-26T00:57:16.375Z,100121.78
2022-08-26T00:59:49.119Z,100113.41
2022-08-26T01:02:20.998Z,100117.06
2022-08-26T01:04:54.226Z,100112.91
2022-08-26T01:07:22.360Z,100119.47
2022-08-26T01:09:52.083Z,100123.00
2022-08-26T01:12:21.964Z,100119.75
2022-08-26T01:14:52.228Z,100125.16
2022-08-26T01:17:28.743Z,100117.16
2022-08-26T01:20:10.044Z,100119.59
2022-08-26T01:23:08.937Z,100116.22
2022-08-26T01:25:43.106Z,100118.75
2022-08-26T01:28:22.995Z,100122.84
2022-08-26T01:30:53.027Z,100126.47
2022-08-26T01:33:26.591Z,100122.03
2022-08-26T01:35:53.465Z,100125.06
2022-08-26T01:38:20.285Z,100122.28
2022-08-26T01:40:51.256Z,100126.47
2022-08-26T01:43:25.881Z,100134.72
2022-08-26T01:45:55.936Z,100130.00
2022-08-26T01:48:28.195Z,100126.59
2022-08-26T01:50:58.503Z,100135.31
2022-08-26T01:53:26.866Z,100130.63
2022-08-26T01:56:03.499Z,100132.72
2022-08-26T01:58:38.971Z,100131.88
2022-08-26T02:01:07.381Z,100134.84
2022-08-26T02:03:50.834Z,100138.06
2022-08-26T02:06:19.676Z,100147.69
2022-08-26T02:08:56.375Z,100137.16
2022-08-26T02:11:25.522Z,100139.91
2022-08-26T02:13:58.431Z,100143.72
2022-08-26T02:16:27.313Z,100142.97
2022-08-26T02:18:55.713Z,100145.75
2022-08-26T02:21:25.069Z,100148.19
2022-08-26T02:23:58.802Z,100147.69
2022-08-26T02:26:30.893Z,100152.03
2022-08-26T02:29:15.797Z,100140.06
2022-08-26T02:31:42.262Z,100137.63
2022-08-26T02:34:21.808Z,100138.22
2022-08-26T02:36:49.318Z,100135.19
2022-08-26T02:39:22.355Z,100122.38
2022-08-26T02:41:51.364Z,100132.09
2022-08-26T02:44:17.962Z,100127.31
2022-08-26T02:46:47.374Z,100128.75
2022-08-26T02:49:20.397Z,100127.09
2022-08-26T02:51:49.770Z,100131.78
2022-08-26T02:54:23.689Z,100134.28
2022-08-26T02:56:51.279Z,100132.94
2022-08-26T02:59:18.242Z,100136.78
2022-08-26T03:01:49.012Z,100140.66
2022-08-26T03:04:28.817Z,100140.06
2022-08-26T03:06:59.878Z,100131.44
2022-08-26T03:09:33.821Z,100138.91
2022-08-26T03:12:00.934Z,100146.38
2022-08-26T03:14:33.849Z,100143.78
2022-08-26T03:17:00.347Z,100149.03
2022-08-26T03:19:39.859Z,100151.56
2022-08-26T03:22:14.755Z,100151.56
2022-08-26T03:24:48.841Z,100150.72
2022-08-26T03:27:15.810Z,100149.03
2022-08-26T03:30:08.855Z,100137.94
2022-08-26T03:32:38.377Z,100141.97
2022-08-26T03:35:14.843Z,100147.97
2022-08-26T03:37:41.377Z,100150.66
2022-08-26T03:40:11.567Z,100149.47
2022-08-26T03:42:40.356Z,100147.78
2022-08-26T03:45:12.421Z,100154.41
2022-08-26T03:47:40.507Z,100145.00
2022-08-26T03:50:14.728Z,100149.97
2022-08-26T03:52:43.998Z,100133.97
2022-08-26T03:55:11.091Z,100138.66
2022-08-26T03:57:40.181Z,100138.31
2022-08-26T04:00:14.474Z,100139.75
2022-08-26T04:02:46.743Z,100138.41
2022-08-26T04:05:17.808Z,100145.00
2022-08-26T04:07:48.612Z,100151.38
2022-08-26T04:10:22.029Z,100148.41
2022-08-26T04:12:55.346Z,100151.75
2022-08-26T04:15:25.250Z,100160.53
2022-08-26T04:17:54.379Z,100159.69
2022-08-26T04:20:30.891Z,100166.06
2022-08-26T04:23:00.197Z,100155.59
2022-08-26T04:25:26.648Z,100152.84
2022-08-26T04:27:53.085Z,100150.06
2022-08-26T04:30:20.127Z,100146.47
2022-08-26T04:32:48.715Z,100159.47
2022-08-26T04:35:15.103Z,100152.47
2022-08-26T04:37:42.979Z,100156.72
2022-08-26T04:40:10.480Z,100150.06
2022-08-26T04:42:37.045Z,100154.53
2022-08-26T04:45:05.764Z,100146.22
2022-08-26T04:47:42.957Z,100151.75
2022-08-26T04:50:10.918Z,100158.97
2022-08-26T04:52:45.920Z,100152.59
2022-08-26T04:55:12.598Z,100155.69
2022-08-26T04:57:40.487Z,100150.25
2022-08-26T05:00:12.847Z,100158.28
2022-08-26T05:02:40.886Z,100164.47
2022-08-26T05:05:07.718Z,100157.94
2022-08-26T05:07:41.922Z,100157.75
2022-08-26T05:10:11.373Z,100160.34
2022-08-26T05:12:43.041Z,100165.38
2022-08-26T05:15:11.139Z,100164.09
2022-08-26T05:17:37.995Z,100168.31
2022-08-26T05:20:06.905Z,100169.19
2022-08-26T05:22:40.987Z,100179.19
2022-08-26T05:25:10.439Z,100178.09
2022-08-26T05:27:37.619Z,100174.28
2022-08-26T05:30:06.647Z,100175.47
2022-08-26T05:32:33.162Z,100177.16
2022-08-26T05:34:59.654Z,100169.72
2022-08-26T05:37:27.141Z,100173.66
2022-08-26T05:39:53.608Z,100173.13
2022-08-26T05:42:20.047Z,100179.88
2022-08-26T05:44:55.773Z,100187.94
2022-08-26T05:47:26.189Z,100184.72
2022-08-26T05:49:53.046Z,100183.13
2022-08-26T05:52:19.984Z,100178.75
2022-08-26T05:54:47.673Z,100180.47
2022-08-26T05:57:16.610Z,100183.88
2022-08-26T05:59:45.091Z,100181.16
2022-08-26T06:02:19.028Z,100181.81
2022-08-26T06:04:45.946Z,100185.44
2022-08-26T06:07:12.496Z,100187.72
2022-08-26T06:09:46.981Z,100191.91
2022-08-26T06:12:15.790Z,100196.03
2022-08-26T06:14:50.976Z,100198.22
2022-08-26T06:17:17.370Z,100206.53
2022-08-26T06:19:44.262Z,100198.75
2022-08-26T06:22:30.670Z,100205.44
2022-08-26T06:25:18.010Z,100202.84
2022-08-26T06:27:44.518Z,100209.41
2022-08-26T06:30:14.528Z,100210.38
2022-08-26T06:32:41.707Z,100214.75
2022-08-26T06:35:12.095Z,100213.84
2022-08-26T06:37:39.072Z,100233.41
2022-08-26T06:40:08.769Z,100226.06
2022-08-26T06:42:47.005Z,100225.91
2022-08-26T06:45:13.821Z,100229.34
2022-08-26T06:47:40.326Z,100226.41
2022-08-26T06:50:07.084Z,100223.44
2022-08-26T06:52:36.265Z,100250.19
2022-08-26T06:55:03.757Z,100241.31
2022-08-26T06:57:41.133Z,100236.91
2022-08-26T07:00:10.449Z,100258.59
2022-08-26T07:02:46.872Z,100249.16
2022-08-26T07:05:13.735Z,100245.31
2022-08-26T07:07:47.006Z,100252.81
2022-08-26T07:10:14.815Z,100250.34
2022-08-26T07:12:47.995Z,100268.72
2022-08-26T07:15:15.041Z,100240.00
2022-08-26T07:17:41.491Z,100261.47
2022-08-26T07:20:16.038Z,100258.66
2022-08-26T07:22:50.187Z,100280.41
2022-08-26T07:25:16.782Z,100284.81
2022-08-26T07:27:54.100Z,100274.19
2022-08-26T07:30:24.859Z,100254.38
2022-08-26T07:32:51.275Z,100268.84
2022-08-26T07:35:17.951Z,100270.75
2022-08-26T07:37:46.730Z,100276.34
2022-08-26T07:40:13.333Z,100287.25
2022-08-26T07:42:42.720Z,100277.50
2022-08-26T07:45:14.091Z,100269.13
2022-08-26T07:47:40.556Z,100283.06
2022-08-26T07:50:08.094Z,100288.69
2022-08-26T07:52:41.064Z,100273.91
2022-08-26T07:55:13.372Z,100282.25
2022-08-26T07:57:46.044Z,100292.88
2022-08-26T08:00:16.571Z,100260.28
2022-08-26T08:02:53.061Z,100238.25
2022-08-26T08:05:33.272Z,100237.44
2022-08-26T08:08:27.304Z,100278.97
2022-08-26T08:10:56.036Z,100269.78
2022-08-26T08:13:32.104Z,100265.25
2022-08-26T08:15:58.586Z,100270.56
2022-08-26T08:18:25.026Z,100263.00
2022-08-26T08:20:54.686Z,100267.41
2022-08-26T08:23:38.698Z,100275.75
2022-08-26T08:26:11.042Z,100276.28
2022-08-26T08:28:38.463Z,100257.69
2022-08-26T08:31:05.971Z,100280.09
2022-08-26T08:33:40.091Z,100266.34
2022-08-26T08:36:07.642Z,100272.16
2022-08-26T08:38:37.073Z,100261.28
2022-08-26T08:41:03.596Z,100285.91
2022-08-26T08:43:40.279Z,100242.53
2022-08-26T08:46:12.249Z,100265.47
2022-08-26T08:48:43.660Z,100292.91
2022-08-26T08:51:13.884Z,100287.84
2022-08-26T08:53:54.650Z,100276.69
2022-08-26T08:56:30.304Z,100260.38
2022-08-26T08:59:07.360Z,100299.53
2022-08-26T09:01:36.459Z,100295.06
2022-08-26T09:04:22.868Z,100286.28
2022-08-26T09:06:54.522Z,100286.03
2022-08-26T09:09:35.116Z,100272.66
2022-08-26T09:12:04.965Z,100283.78
2022-08-26T09:14:38.121Z,100295.38
2022-08-26T09:17:13.268Z,100260.72
2022-08-26T09:19:52.111Z,100298.63
2022-08-26T09:22:34.090Z,100285.84
2022-08-26T09:25:08.123Z,100285.47
2022-08-26T09:27:50.477Z,100279.72
2022-08-26T09:30:28.016Z,100293.94
2022-08-26T09:33:01.474Z,100286.00
2022-08-26T09:35:37.026Z,100286.47
2022-08-26T09:38:28.141Z,100265.50
2022-08-26T09:41:05.154Z,100294.75
2022-08-26T09:43:37.465Z,100281.66
2022-08-26T09:46:25.227Z,100277.25
2022-08-26T09:48:53.073Z,100292.75
2022-08-26T09:51:23.258Z,100256.66
2022-08-26T09:53:58.681Z,100286.06
2022-08-26T09:56:46.175Z,100286.91
2022-08-26T09:59:13.276Z,100298.47
2022-08-26T10:01:44.818Z,100284.47
2022-08-26T10:04:21.114Z,100280.81
2022-08-26T10:07:07.163Z,100276.19
2022-08-26T10:09:40.580Z,100242.00
2022-08-26T10:12:13.279Z,100259.41
2022-08-26T10:14:57.180Z,100276.00
2022-08-26T10:17:47.532Z,100234.34
2022-08-26T10:20:41.157Z,100230.78
2022-08-26T10:23:17.958Z,100278.69
2022-08-26T10:26:05.081Z,100263.75
2022-08-26T10:28:33.100Z,100257.94
2022-08-26T10:31:15.978Z,100263.56
2022-08-26T10:33:42.484Z,100257.94
2022-08-26T10:36:39.303Z,100268.78
2022-08-26T10:39:37.847Z,100265.31
2022-08-26T10:42:13.736Z,100276.06
2022-08-26T10:44:44.260Z,100296.13
2022-08-26T10:47:22.289Z,100286.66
2022-08-26T10:49:52.309Z,100297.59
2022-08-26T10:52:41.253Z,100295.63
2022-08-26T10:55:40.521Z,100282.78
2022-08-26T10:58:31.656Z,100291.22
2022-08-26T11:01:51.020Z,100272.44
2022-08-26T11:04:38.988Z,100277.03
2022-08-26T11:07:35.255Z,100277.31
2022-08-26T11:10:24.474Z,100282.50
2022-08-26T11:13:00.405Z,100271.53
2022-08-26T11:15:28.051Z,100283.50
2022-08-26T11:18:05.657Z,100269.09
2022-08-26T11:20:55.264Z,100271.00
2022-08-26T11:23:27.130Z,100275.03
2022-08-26T11:26:03.275Z,100268.81
2022-08-26T11:28:36.521Z,100271.34
2022-08-26T11:31:05.391Z,100256.28
2022-08-26T11:33:58.187Z,100270.06
2022-08-26T11:36:49.015Z,100260.34
2022-08-26T11:39:28.668Z,100249.47
2022-08-26T11:42:15.997Z,100257.56
2022-08-26T11:44:49.378Z,100258.75
2022-08-26T11:47:24.614Z,100242.88
2022-08-26T11:50:09.912Z,100258.88
2022-08-26T11:52:41.378Z,100261.03
2022-08-26T11:55:17.053Z,100271.75
2022-08-26T11:57:50.597Z,100273.09
2022-08-26T12:00:21.180Z,100275.78
2022-08-26T12:02:50.080Z,100267.78
2022-08-26T12:05:30.836Z,100252.13
2022-08-26T12:08:02.777Z,100231.94
2022-08-26T12:10:33.936Z,100249.19
2022-08-26T12:13:04.228Z,100246.22
2022-08-26T12:15:33.299Z,100277.72
2022-08-26T12:18:29.324Z,100251.69
2022-08-26T12:21:35.288Z,100257.19
2022-08-26T12:24:10.272Z,100229.78
2022-08-26T12:26:37.105Z,100244.22
2022-08-26T12:29:26.950Z,100222.44
2022-08-26T12:32:13.217Z,100243.72
2022-08-26T12:34:46.023Z,100252.16
2022-08-26T12:37:18.895Z,100242.88
2022-08-26T12:39:45.649Z,100239.56
2022-08-26T12:42:12.087Z,100246.38
2022-08-26T12:44:53.676Z,100230.78
2022-08-26T12:47:42.878Z,100225.31
2022-08-26T12:50:19.238Z,100232.25
2022-08-26T12:52:56.267Z,100222.13
2022-08-26T12:55:29.704Z,100216.34
2022-08-26T12:58:15.956Z,100207.22
2022-08-26T13:00:45.949Z,100198.56
2022-08-26T13:03:35.109Z,100203.22
2022-08-26T13:06:15.818Z,100192.34
2022-08-26T13:08:44.081Z,100191.66
2022-08-26T13:11:18.587Z,100166.53
2022-08-26T13:13:45.773Z,100175.00
2022-08-26T13:16:14.588Z,100150.66
2022-08-26T13:18:40.994Z,100140.81
2022-08-26T13:21:25.369Z,100109.53
2022-08-26T13:24:08.297Z,100130.59
2022-08-26T13:26:35.654Z,100131.44
2022-08-26T13:29:02.719Z,100129.84
2022-08-26T13:31:35.432Z,100120.28
2022-08-26T13:34:03.598Z,100144.78
2022-08-26T13:36:34.843Z,100121.84
2022-08-26T13:39:01.415Z,100131.25
2022-08-26T13:41:34.345Z,100136.66
2022-08-26T13:44:01.663Z,100108.00
2022-08-26T13:46:35.427Z,100133.91
2022-08-26T13:49:02.878Z,100123.28
2022-08-26T13:51:36.408Z,100135.75
2022-08-26T13:54:03.236Z,100104.69
2022-08-26T13:56:39.373Z,100098.97
2022-08-26T13:59:06.583Z,100105.03
2022-08-26T14:01:40.449Z,100097.59
2022-08-26T14:04:11.719Z,100097.53
2022-08-26T14:06:46.330Z,100096.06
2022-08-26T14:09:16.788Z,100086.88
2022-08-26T14:11:50.905Z,100076.31
2022-08-26T14:14:21.484Z,100071.25
2022-08-26T14:16:58.774Z,100064.97
2022-08-26T14:19:27.710Z,100046.78
2022-08-26T14:21:54.168Z,100050.03
2022-08-26T14:24:29.590Z,100043.50
2022-08-26T14:26:56.092Z,100048.94
2022-08-26T14:29:22.603Z,100052.56
2022-08-26T14:31:49.028Z,100062.41
2022-08-26T14:34:17.978Z,100051.75
2022-08-26T14:36:44.355Z,100040.97
2022-08-26T14:39:13.088Z,100040.72
2022-08-26T14:42:03.398Z,100030.16
2022-08-26T14:44:32.667Z,100022.19
2022-08-26T14:47:08.418Z,100039.97
2022-08-26T14:49:34.981Z,100054.69
2022-08-26T14:52:02.014Z,100061.84
2022-08-26T14:54:29.472Z,100075.56
2022-08-26T14:57:04.047Z,100079.78
2022-08-26T14:59:35.580Z,100088.13
2022-08-26T15:02:02.881Z,100081.53
2022-08-26T15:04:29.857Z,100058.63
2022-08-26T15:07:05.418Z,100018.44
2022-08-26T15:09:37.448Z,99994.13
2022-08-26T15:12:04.884Z,99984.69
2022-08-26T15:14:33.055Z,99977.22
2022-08-26T15:17:00.427Z,99966.19
2022-08-26T15:19:30.116Z,99970.69
2022-08-26T15:22:03.907Z,99989.59
2022-08-26T15:24:36.905Z,99940.97
2022-08-26T15:27:03.533Z,99939.13
2022-08-26T15:29:30.005Z,99935.75
2022-08-26T15:31:58.501Z,99936.09
2022-08-26T15:34:25.039Z,99944.41
2022-08-26T15:36:51.423Z,99943.00
2022-08-26T15:39:19.194Z,99950.63
2022-08-26T15:41:46.427Z,99931.84
2022-08-26T15:44:14.193Z,99914.84
2022-08-26T15:46:40.956Z,99978.75
2022-08-26T15:49:07.732Z,99979.91
2022-08-26T15:51:47.497Z,100003.44
2022-08-26T15:54:16.642Z,99998.28
2022-08-26T15:56:50.481Z,100000.78
2022-08-26T15:59:20.961Z,99997.63
2022-08-26T16:01:54.549Z,99999.28
2022-08-26T16:04:21.152Z,100003.28
2022-08-26T16:06:56.468Z,100013.56
2022-08-26T16:09:26.833Z,100011.56
2022-08-26T16:12:01.487Z,100022.59
2022-08-26T16:14:27.969Z,100028.50
2022-08-26T16:17:01.489Z,100024.63
2022-08-26T16:19:27.945Z,100048.03
2022-08-26T16:22:07.507Z,100059.19
2022-08-26T16:24:34.517Z,100057.22
2022-08-26T16:27:12.539Z,100045.28
2022-08-26T16:29:39.698Z,100059.19
2022-08-26T16:32:15.483Z,100052.03
2022-08-26T16:34:56.402Z,100065.97
2022-08-26T16:37:29.505Z,100074.91
2022-08-26T16:39:55.969Z,100070.97
2022-08-26T16:42:22.419Z,100077.84
2022-08-26T16:44:48.867Z,100086.47
2022-08-26T16:47:16.245Z,100099.84
2022-08-26T16:49:42.973Z,100106.28
2022-08-26T16:52:10.986Z,100108.84
2022-08-26T16:54:41.378Z,100106.91
2022-08-26T16:57:09.752Z,100109.41
2022-08-26T16:59:36.250Z,100092.19
2022-08-26T17:02:02.963Z,100085.50
2022-08-26T17:04:29.478Z,100091.41
2022-08-26T17:06:56.588Z,100102.25
2022-08-26T17:09:23.006Z,100109.47
2022-08-26T17:11:50.651Z,100118.66
2022-08-26T17:14:17.587Z,100113.06
2022-08-26T17:16:44.616Z,100117.81
2022-08-26T17:19:11.639Z,100111.41
2022-08-26T17:21:46.576Z,100112.81
2022-08-26T17:24:13.600Z,100110.00
2022-08-26T17:26:52.621Z,100099.44
2022-08-26T17:29:22.161Z,100092.50
2022-08-26T17:31:55.569Z,100097.19
2022-08-26T17:34:22.611Z,100099.16
2022-08-26T17:36:52.004Z,100095.81
2022-08-26T17:39:18.442Z,100097.72
2022-08-26T17:41:44.969Z,100086.00
2022-08-26T17:44:11.446Z,100104.66
2022-08-26T17:46:38.540Z,100104.06
2022-08-26T17:49:05.642Z,100113.78
2022-08-26T17:51:39.590Z,100124.09
2022-08-26T17:54:09.152Z,100117.16
2022-08-26T17:56:44.579Z,100117.94
2022-08-26T17:59:11.743Z,100115.41
2022-08-26T18:01:46.644Z,100117.09
2022-08-26T18:04:14.692Z,100117.63
2022-08-26T18:06:49.616Z,100123.19
2022-08-26T18:09:18.468Z,100111.97
2022-08-26T18:11:51.599Z,100118.13
2022-08-26T18:14:17.989Z,100124.53
2022-08-26T18:16:44.366Z,100127.59
2022-08-26T18:19:10.818Z,100117.53
2022-08-26T18:21:57.596Z,100121.69
2022-08-26T18:24:24.480Z,100106.38
2022-08-26T18:26:51.029Z,100123.63
2022-08-26T18:29:19.801Z,100121.97
2022-08-26T18:31:53.616Z,100125.84
2022-08-26T18:34:20.918Z,100138.41
2022-08-26T18:36:56.680Z,100142.03
2022-08-26T18:39:25.420Z,100143.97
2022-08-26T18:41:59.590Z,100143.97
2022-08-26T18:44:26.061Z,100150.66
2022-08-26T18:47:01.614Z,100160.97
2022-08-26T18:49:32.850Z,100168.50
2022-08-26T18:52:00.453Z,100183.00
2022-08-26T18:54:26.940Z,100181.34
2022-08-26T18:56:56.407Z,100190.81
2022-08-26T18:59:28.804Z,100193.34
2022-08-26T19:01:57.655Z,100187.19
2022-08-26T19:04:26.611Z,100193.34
2022-08-26T19:06:53.626Z,100198.66
2022-08-26T19:09:22.352Z,100197.25
2022-08-26T19:11:50.020Z,100196.13
2022-08-26T19:14:16.817Z,100196.97
2022-08-26T19:16:46.201Z,100193.34
2022-08-26T19:19:14.745Z,100191.13
2022-08-26T19:22:03.645Z,100212.59
2022-08-26T19:24:30.065Z,100207.34
2022-08-26T19:26:59.376Z,100217.91
2022-08-26T19:29:34.436Z,100225.16
2022-08-26T19:32:01.972Z,100228.50
2022-08-26T19:34:28.572Z,100230.75
2022-08-26T19:37:03.659Z,100234.38
2022-08-26T19:39:30.189Z,100212.38
2022-08-26T19:42:06.760Z,100212.38
2022-08-26T19:44:51.784Z,100220.47
2022-08-26T19:47:18.381Z,100209.63
2022-08-26T19:49:45.651Z,100210.22
2022-08-26T19:52:12.622Z,100214.66
2022-08-26T19:54:39.826Z,100212.97
2022-08-26T19:57:06.453Z,100211.00
2022-08-26T19:59:36.199Z,100213.00
2022-08-26T20:02:11.754Z,100214.66
2022-08-26T20:04:41.802Z,100199.91
2022-08-26T20:07:18.948Z,100210.78
2022-08-26T20:09:47.319Z,100226.03
2022-08-26T20:12:21.679Z,100222.38
2022-08-26T20:14:48.147Z,100228.22
2022-08-26T20:17:16.010Z,100222.38
2022-08-26T20:20:01.067Z,100225.16
2022-08-26T20:22:28.097Z,100237.09
2022-08-26T20:24:54.628Z,100235.72
2022-08-26T20:27:34.372Z,100235.44
2022-08-26T20:30:09.261Z,100229.63
2022-08-26T20:32:36.430Z,100232.38
2022-08-26T20:35:04.091Z,100231.53
2022-08-26T20:37:30.476Z,100234.00
2022-08-26T20:39:57.338Z,100237.94
2022-08-26T20:42:26.931Z,100229.59
2022-08-26T20:44:54.520Z,100228.97
2022-08-26T20:47:30.758Z,100235.94
2022-08-26T20:49:57.309Z,100235.59
2022-08-26T20:52:30.718Z,100235.94
2022-08-26T20:55:04.252Z,100234.53
2022-08-26T20:57:36.711Z,100232.38
2022-08-26T21:00:05.589Z,100234.84
2022-08-26T21:02:38.744Z,100233.50
2022-08-26T21:05:06.066Z,100236.28
2022-08-26T21:07:39.747Z,100230.16
2022-08-26T21:10:06.587Z,100226.84
2022-08-26T21:12:33.079Z,100232.97
2022-08-26T21:14:59.571Z,100239.63
2022-08-26T21:17:25.976Z,100233.78
2022-08-26T21:19:55.372Z,100232.13
2022-08-26T21:22:30.757Z,100239.34
2022-08-26T21:24:57.190Z,100238.50
2022-08-26T21:27:26.316Z,100236.00
2022-08-26T21:29:56.709Z,100244.63
2022-08-26T21:32:23.349Z,100250.72
2022-08-26T21:34:54.815Z,100258.25
2022-08-26T21:37:23.661Z,100250.19
2022-08-26T21:39:57.069Z,100263.53
2022-08-26T21:42:27.827Z,100256.31
2022-08-26T21:44:56.815Z,100261.59
2022-08-26T21:47:24.456Z,100261.31
2022-08-26T21:49:51.624Z,100265.50
2022-08-26T21:52:18.081Z,100262.47
2022-08-26T21:54:49.913Z,100267.72
2022-08-26T21:57:25.763Z,100262.19
2022-08-26T21:59:52.583Z,100259.16
2022-08-26T22:02:19.522Z,100265.25
2022-08-26T22:04:48.834Z,100267.50
2022-08-26T22:07:22.861Z,100279.16
2022-08-26T22:09:50.033Z,100274.69
2022-08-26T22:12:18.162Z,100259.97
2022-08-26T22:14:45.505Z,100272.16
2022-08-26T22:17:18.813Z,100278.56
2022-08-26T22:19:45.860Z,100276.56
2022-08-26T22:22:32.787Z,100267.38
2022-08-26T22:25:02.346Z,100260.94
2022-08-26T22:27:28.771Z,100268.72
2022-08-26T22:29:55.549Z,100273.72
2022-08-26T22:32:23.351Z,100274.75
2022-08-26T22:34:49.833Z,100272.25
2022-08-26T22:37:16.250Z,100273.06
2022-08-26T22:39:42.737Z,100266.63
2022-08-26T22:42:09.269Z,100274.63
2022-08-26T22:44:36.948Z,100276.56
2022-08-26T22:47:03.587Z,100285.41
2022-08-26T22:49:30.470Z,100288.19
2022-08-26T22:51:56.910Z,100291.75
2022-08-26T22:54:25.935Z,100281.97
2022-08-26T22:56:58.804Z,100283.66
2022-08-26T22:59:25.244Z,100287.53
2022-08-26T23:01:51.719Z,100290.06
2022-08-26T23:04:18.679Z,100285.56
2022-08-26T23:06:47.459Z,100292.47
2022-08-26T23:09:17.020Z,100292.19
2022-08-26T23:11:50.838Z,100291.56
2022-08-26T23:14:20.826Z,100293.50
2022-08-26T23:16:56.889Z,100291.56
2022-08-26T23:19:23.868Z,100299.59
2022-08-26T23:22:14.835Z,100295.13
2022-08-26T23:24:41.470Z,100287.00
2022-08-26T23:27:07.954Z,100286.16
2022-08-26T23:29:35.683Z,100286.72
2022-08-26T23:32:05.149Z,100288.34
2022-08-26T23:34:50.392Z,100285.56
2022-08-26T23:37:20.361Z,100279.44
2022-08-26T23:39:48.255Z,100281.94
2022-08-26T23:42:16.021Z,100285.56
2022-08-26T23:44:44.875Z,100284.72
2022-08-26T23:47:11.649Z,100291.09
2022-08-26T23:49:38.141Z,100294.91
2022-08-26T23:52:24.255Z,100287.09
2022-08-26T23:54:52.347Z,100295.13
2022-08-26T23:57:23.309Z,100299.78
2022-08-26T23:59:53.057Z,100289.75
