createdAt,value
2023-05-12T00:01:43.416Z,0.90
2023-05-12T00:04:12.950Z,0.77
2023-05-12T00:06:49.779Z,0.70
2023-05-12T00:09:18.455Z,0.70
2023-05-12T00:11:48.946Z,0.88
2023-05-12T00:14:16.824Z,0.90
2023-05-12T00:16:45.297Z,0.80
2023-05-12T00:19:23.258Z,1.00
2023-05-12T00:21:52.024Z,0.88
2023-05-12T00:24:21.978Z,0.80
2023-05-12T00:26:53.128Z,0.93
2023-05-12T00:29:20.993Z,0.90
2023-05-12T00:31:48.830Z,1.08
2023-05-12T00:34:17.780Z,0.88
2023-05-12T00:36:45.706Z,0.80
2023-05-12T00:39:14.650Z,0.60
2023-05-12T00:41:44.671Z,1.00
2023-05-12T00:44:12.886Z,1.05
2023-05-12T00:46:41.156Z,0.70
2023-05-12T00:49:09.391Z,0.93
2023-05-12T00:51:39.961Z,0.80
2023-05-12T00:54:08.688Z,0.50
2023-05-12T00:56:42.713Z,1.02
2023-05-12T00:59:13.337Z,0.63
2023-05-12T01:01:44.716Z,0.82
2023-05-12T01:04:15.059Z,0.70
2023-05-12T01:06:56.054Z,0.60
2023-05-12T01:09:24.053Z,0.65
2023-05-12T01:11:52.147Z,0.80
2023-05-12T01:14:21.477Z,0.70
2023-05-12T01:16:54.266Z,0.50
2023-05-12T01:19:37.731Z,0.50
2023-05-12T01:22:09.683Z,0.38
2023-05-12T01:25:04.583Z,0.50
2023-05-12T01:27:35.020Z,0.50
2023-05-12T01:30:05.337Z,0.50
2023-05-12T01:32:36.641Z,0.60
2023-05-12T01:35:05.792Z,0.40
2023-05-12T01:37:34.741Z,0.52
2023-05-12T01:40:10.531Z,0.50
2023-05-12T01:42:45.270Z,0.40
2023-05-12T01:45:13.800Z,0.50
2023-05-12T01:47:41.797Z,0.55
2023-05-12T01:50:11.194Z,0.50
2023-05-12T01:52:39.947Z,0.57
2023-05-12T01:55:12.344Z,0.40
2023-05-12T01:57:53.311Z,0.40
2023-05-12T02:00:22.917Z,0.60
2023-05-12T02:02:56.583Z,0.50
2023-05-12T02:05:24.739Z,0.40
2023-05-12T02:07:54.304Z,0.50
2023-05-12T02:10:22.937Z,0.35
2023-05-12T02:12:52.429Z,0.50
2023-05-12T02:15:20.600Z,0.30
2023-05-12T02:17:50.560Z,0.40
2023-05-12T02:20:19.509Z,0.45
2023-05-12T02:22:47.609Z,0.50
2023-05-12T02:25:15.589Z,0.30
2023-05-12T02:27:45.178Z,0.40
2023-05-12T02:30:14.414Z,0.30
2023-05-12T02:32:43.377Z,0.38
2023-05-12T02:35:11.409Z,0.30
2023-05-12T02:37:41.157Z,0.40
2023-05-12T02:40:10.131Z,0.43
2023-05-12T02:42:38.706Z,0.40
2023-05-12T02:45:12.306Z,0.35
2023-05-12T02:47:40.738Z,0.50
2023-05-12T02:50:09.772Z,0.30
2023-05-12T02:52:37.624Z,0.30
2023-05-12T02:55:05.763Z,0.40
2023-05-12T02:57:34.765Z,0.55
2023-05-12T03:00:09.620Z,0.40
2023-05-12T03:02:44.826Z,0.70
2023-05-12T03:05:15.906Z,0.30
2023-05-12T03:07:43.827Z,0.47
2023-05-12T03:10:12.104Z,0.32
2023-05-12T03:12:40.360Z,0.40
2023-05-12T03:15:09.159Z,0.30
2023-05-12T03:17:37.235Z,0.30
2023-05-12T03:20:06.311Z,0.25
2023-05-12T03:22:34.369Z,0.20
2023-05-12T03:25:04.031Z,0.55
2023-05-12T03:27:36.257Z,0.40
2023-05-12T03:30:06.016Z,0.20
2023-05-12T03:32:39.402Z,0.40
2023-05-12T03:35:10.159Z,0.50
2023-05-12T03:37:38.391Z,0.40
2023-05-12T03:40:08.090Z,0.40
2023-05-12T03:42:35.908Z,0.47
2023-05-12T03:45:04.810Z,0.50
2023-05-12T03:47:34.889Z,0.73
2023-05-12T03:50:02.788Z,0.50
2023-05-12T03:52:31.001Z,0.70
2023-05-12T03:54:59.000Z,0.60
2023-05-12T03:57:26.915Z,0.50
2023-05-12T03:59:55.600Z,0.55
2023-05-12T04:02:23.785Z,0.73
2023-05-12T04:04:52.118Z,0.80
2023-05-12T04:07:21.348Z,0.60
2023-05-12T04:09:51.451Z,0.80
2023-05-12T04:12:19.291Z,0.70
2023-05-12T04:14:48.332Z,0.80
2023-05-12T04:17:18.802Z,1.13
2023-05-12T04:19:47.132Z,0.90
2023-05-12T04:22:14.997Z,0.85
2023-05-12T04:24:42.775Z,0.80
2023-05-12T04:27:10.756Z,0.73
2023-05-12T04:29:38.938Z,0.75
2023-05-12T04:32:07.676Z,0.80
2023-05-12T04:34:36.219Z,0.60
2023-05-12T04:37:04.244Z,0.77
2023-05-12T04:39:31.987Z,1.02
2023-05-12T04:42:03.321Z,0.82
2023-05-12T04:44:34.170Z,1.00
2023-05-12T04:47:02.178Z,0.80
2023-05-12T04:49:31.607Z,1.60
2023-05-12T04:51:59.676Z,2.30
2023-05-12T04:54:27.472Z,2.33
2023-05-12T04:56:56.056Z,2.28
2023-05-12T04:59:24.397Z,2.33
2023-05-12T05:01:54.315Z,3.55
2023-05-12T05:04:22.537Z,3.65
2023-05-12T05:06:55.786Z,2.83
2023-05-12T05:09:24.587Z,1.80
2023-05-12T05:11:52.557Z,1.67
2023-05-12T05:14:20.665Z,1.20
2023-05-12T05:16:48.905Z,1.10
2023-05-12T05:19:22.858Z,1.40
2023-05-12T05:22:04.142Z,1.80
2023-05-12T05:24:32.057Z,2.42
2023-05-12T05:26:59.850Z,8.15
2023-05-12T05:29:31.993Z,11.43
2023-05-12T05:32:15.699Z,9.43
2023-05-12T05:34:45.093Z,6.15
2023-05-12T05:37:13.254Z,4.13
2023-05-12T05:39:44.001Z,3.38
2023-05-12T05:42:12.327Z,2.97
2023-05-12T05:44:53.756Z,3.00
2023-05-12T05:47:24.545Z,1.80
2023-05-12T05:49:52.910Z,1.60
2023-05-12T05:52:24.636Z,1.25
2023-05-12T05:54:52.750Z,1.48
2023-05-12T05:57:23.634Z,1.52
2023-05-12T05:59:53.637Z,1.23
2023-05-12T06:02:24.954Z,2.10
2023-05-12T06:05:00.406Z,0.82
2023-05-12T06:07:29.614Z,0.50
2023-05-12T06:10:03.332Z,0.40
2023-05-12T06:12:33.293Z,0.50
2023-05-12T06:15:01.860Z,1.00
2023-05-12T06:17:32.044Z,1.05
2023-05-12T06:20:01.109Z,1.17
2023-05-12T06:22:31.439Z,1.00
2023-05-12T06:25:02.753Z,2.60
2023-05-12T06:27:38.063Z,3.80
2023-05-12T06:30:17.014Z,4.10
2023-05-12T06:32:48.109Z,3.50
2023-05-12T06:35:17.255Z,3.00
2023-05-12T06:37:49.922Z,2.63
2023-05-12T06:40:18.837Z,2.60
2023-05-12T06:42:48.239Z,2.17
2023-05-12T06:45:21.650Z,1.77
2023-05-12T06:47:53.519Z,1.67
2023-05-12T06:50:25.354Z,2.00
2023-05-12T06:52:53.627Z,2.17
2023-05-12T06:55:24.960Z,2.42
2023-05-12T06:57:58.379Z,3.10
2023-05-12T07:00:32.060Z,2.80
2023-05-12T07:03:02.023Z,3.30
2023-05-12T07:05:34.468Z,3.03
2023-05-12T07:08:12.711Z,2.30
2023-05-12T07:10:41.333Z,2.60
2023-05-12T07:13:16.869Z,2.40
2023-05-12T07:15:49.457Z,2.35
2023-05-12T07:18:20.620Z,1.77
2023-05-12T07:20:51.847Z,2.25
2023-05-12T07:23:20.969Z,2.13
2023-05-12T07:25:50.138Z,2.25
2023-05-12T07:28:18.922Z,2.20
2023-05-12T07:30:47.487Z,2.72
2023-05-12T07:33:15.997Z,3.13
2023-05-12T07:35:47.066Z,2.20
2023-05-12T07:38:16.376Z,2.50
2023-05-12T07:40:48.101Z,2.45
2023-05-12T07:43:20.001Z,2.60
2023-05-12T07:45:55.017Z,2.30
2023-05-12T07:48:25.701Z,1.90
2023-05-12T07:50:55.660Z,1.85
2023-05-12T07:53:24.026Z,1.90
2023-05-12T07:55:53.928Z,1.42
2023-05-12T07:58:23.627Z,2.28
2023-05-12T08:01:20.279Z,1.77
2023-05-12T08:03:53.930Z,1.35
2023-05-12T08:06:23.005Z,1.98
2023-05-12T08:08:51.277Z,1.85
2023-05-12T08:11:19.547Z,1.73
2023-05-12T08:13:49.045Z,1.33
2023-05-12T08:16:21.425Z,2.13
2023-05-12T08:19:11.501Z,1.77
2023-05-12T08:21:48.333Z,1.70
2023-05-12T08:24:17.406Z,2.00
2023-05-12T08:26:45.304Z,2.92
2023-05-12T08:29:13.414Z,7.45
2023-05-12T08:31:44.592Z,7.20
2023-05-12T08:34:13.216Z,6.35
2023-05-12T08:36:52.735Z,4.63
2023-05-12T08:39:23.829Z,3.75
2023-05-12T08:42:21.993Z,3.10
2023-05-12T08:48:31.017Z,2.15
2023-05-12T08:52:07.038Z,1.60
2023-05-12T08:55:57.016Z,2.53
2023-05-12T09:11:39.666Z,0.60
2023-05-12T09:15:11.670Z,0.70
2023-05-12T09:21:33.012Z,0.55
2023-05-12T09:24:44.783Z,0.60
2023-05-12T09:27:42.413Z,0.77
2023-05-12T09:30:44.289Z,1.05
2023-05-12T09:33:51.477Z,0.95
2023-05-12T09:45:13.695Z,2.40
2023-05-12T09:48:47.038Z,1.13
2023-05-12T09:51:28.702Z,1.80
2023-05-12T09:58:57.168Z,1.63
2023-05-12T10:03:01.238Z,1.58
2023-05-12T10:07:16.588Z,1.02
2023-05-12T10:11:15.901Z,1.50
2023-05-12T10:18:08.345Z,1.30
2023-05-12T10:26:57.364Z,1.30
2023-05-12T10:29:31.972Z,1.13
2023-05-12T10:35:49.491Z,1.20
2023-05-12T10:42:26.684Z,2.30
2023-05-12T10:51:01.829Z,2.05
2023-05-12T10:55:58.142Z,2.15
2023-05-12T10:57:28.988Z,1.75
2023-05-12T11:04:10.584Z,5.72
2023-05-12T11:06:40.832Z,7.72
2023-05-12T11:09:09.555Z,6.43
2023-05-12T11:11:38.474Z,4.72
2023-05-12T11:14:06.909Z,5.10
2023-05-12T11:16:35.056Z,4.38
2023-05-12T11:19:06.520Z,3.63
2023-05-12T11:21:34.672Z,4.13
2023-05-12T11:24:06.333Z,3.83
2023-05-12T11:26:37.541Z,4.53
2023-05-12T11:29:09.375Z,3.60
2023-05-12T11:31:39.692Z,2.60
2023-05-12T11:34:13.044Z,2.65
2023-05-12T11:36:45.934Z,1.95
2023-05-12T11:39:17.737Z,2.28
2023-05-12T11:41:48.370Z,2.60
2023-05-12T11:44:27.048Z,2.55
2023-05-12T11:47:02.609Z,2.08
2023-05-12T11:49:47.674Z,1.80
2023-05-12T11:52:18.855Z,1.55
2023-05-12T11:55:01.575Z,1.75
2023-05-12T11:57:39.931Z,1.75
2023-05-12T12:00:12.275Z,1.98
2023-05-12T12:02:43.718Z,1.40
2023-05-12T12:05:19.076Z,1.30
2023-05-12T12:07:52.670Z,1.45
2023-05-12T12:13:24.961Z,1.38
2023-05-12T12:15:56.744Z,1.02
2023-05-12T12:18:31.075Z,0.90
2023-05-12T12:21:09.812Z,0.90
2023-05-12T12:23:58.229Z,1.13
2023-05-12T12:26:37.726Z,1.00
2023-05-12T12:29:09.043Z,0.80
2023-05-12T12:31:48.100Z,0.80
2023-05-12T12:37:36.591Z,0.73
2023-05-12T12:40:09.448Z,1.10
2023-05-12T12:46:04.224Z,0.90
2023-05-12T12:55:08.419Z,1.13
2023-05-12T12:57:41.459Z,1.35
2023-05-12T13:00:12.849Z,1.33
2023-05-12T13:02:43.726Z,2.42
2023-05-12T13:05:25.830Z,12.60
2023-05-12T13:08:22.753Z,13.15
2023-05-12T13:11:03.454Z,10.02
2023-05-12T13:13:37.010Z,6.50
2023-05-12T13:18:52.016Z,3.72
2023-05-12T13:21:44.324Z,3.00
2023-05-12T13:24:37.123Z,3.03
2023-05-12T13:27:15.945Z,2.33
2023-05-12T13:34:01.406Z,1.55
2023-05-12T13:36:35.102Z,1.70
2023-05-12T13:39:14.375Z,2.00
2023-05-12T13:41:49.962Z,2.33
2023-05-12T13:44:24.191Z,2.40
2023-05-12T13:47:08.256Z,2.03
2023-05-12T13:49:40.064Z,2.30
2023-05-12T13:52:17.690Z,1.73
2023-05-12T13:54:49.200Z,1.80
2023-05-12T13:57:19.929Z,1.50
2023-05-12T13:59:55.017Z,2.30
2023-05-12T14:02:48.714Z,2.55
2023-05-12T14:05:31.899Z,2.58
2023-05-12T14:08:17.605Z,3.50
2023-05-12T14:10:49.184Z,3.33
2023-05-12T14:13:21.906Z,3.17
2023-05-12T14:15:56.395Z,3.33
2023-05-12T14:18:45.099Z,2.88
2023-05-12T14:21:19.545Z,2.67
2023-05-12T14:23:51.092Z,2.60
2023-05-12T14:26:20.340Z,2.10
2023-05-12T14:28:57.269Z,2.50
2023-05-12T14:31:32.690Z,2.10
2023-05-12T14:34:01.770Z,2.67
2023-05-12T14:36:45.129Z,5.05
2023-05-12T14:39:18.984Z,7.80
2023-05-12T14:41:50.273Z,11.13
2023-05-12T14:44:22.276Z,13.57
2023-05-12T14:46:57.457Z,18.85
2023-05-12T14:49:28.401Z,20.88
2023-05-12T14:52:04.412Z,19.85
2023-05-12T14:54:36.428Z,15.80
2023-05-12T14:57:08.215Z,13.57
2023-05-12T14:59:57.119Z,11.00
2023-05-12T15:02:35.550Z,10.55
2023-05-12T15:05:10.560Z,10.10
2023-05-12T15:07:43.120Z,9.32
2023-05-12T15:10:14.161Z,10.40
2023-05-12T15:12:45.792Z,14.50
2023-05-12T15:15:19.782Z,13.38
2023-05-12T15:17:57.724Z,10.50
2023-05-12T15:20:46.092Z,7.07
2023-05-12T15:23:16.030Z,5.22
2023-05-12T15:26:33.242Z,4.15
2023-05-12T15:29:27.421Z,3.45
2023-05-12T15:31:58.953Z,3.60
2023-05-12T15:34:43.899Z,3.60
2023-05-12T15:38:31.068Z,3.05
2023-05-12T15:42:12.560Z,1.70
2023-05-12T15:47:34.533Z,1.60
2023-05-12T15:50:06.805Z,2.00
2023-05-12T15:55:58.875Z,2.65
2023-05-12T16:42:12.156Z,3.70
2023-05-12T16:44:41.179Z,3.22
2023-05-12T16:47:11.976Z,3.50
2023-05-12T16:49:40.918Z,3.70
2023-05-12T16:52:12.898Z,3.97
2023-05-12T16:54:42.787Z,3.97
2023-05-12T16:57:11.410Z,3.60
2023-05-12T16:59:40.062Z,2.63
2023-05-12T17:02:08.845Z,2.90
2023-05-12T17:04:38.005Z,2.80
2023-05-12T17:07:08.848Z,2.65
2023-05-12T17:09:37.370Z,2.92
2023-05-12T17:15:24.979Z,2.60
2023-05-12T17:17:53.866Z,2.47
2023-05-12T17:20:23.499Z,1.95
2023-05-12T17:22:52.453Z,1.80
2023-05-12T17:25:22.537Z,1.73
2023-05-12T17:27:51.953Z,1.50
2023-05-12T17:30:20.567Z,1.60
2023-05-12T17:32:49.350Z,2.10
2023-05-12T17:35:19.303Z,1.90
2023-05-12T17:37:54.143Z,1.58
2023-05-12T17:40:23.479Z,1.48
2023-05-12T17:42:55.745Z,1.77
2023-05-12T17:45:24.625Z,1.50
2023-05-12T17:47:54.157Z,1.60
2023-05-12T17:50:26.075Z,1.77
2023-05-12T17:52:55.752Z,1.67
2023-05-12T17:55:24.380Z,2.10
2023-05-12T17:57:53.184Z,1.60
2023-05-12T18:00:22.078Z,2.35
2023-05-12T18:02:50.671Z,2.22
2023-05-12T18:05:19.795Z,2.10
2023-05-12T18:07:48.343Z,1.80
2023-05-12T18:10:20.204Z,2.40
2023-05-12T18:12:53.738Z,1.83
2023-05-12T18:15:32.078Z,1.98
2023-05-12T18:20:30.063Z,2.00
2023-05-12T18:22:58.485Z,1.67
2023-05-12T18:25:29.612Z,2.00
2023-05-12T18:27:58.424Z,1.80
2023-05-12T18:30:26.973Z,1.75
2023-05-12T18:32:59.086Z,2.00
2023-05-12T18:35:28.282Z,1.65
2023-05-12T18:37:57.006Z,1.73
2023-05-12T18:40:28.686Z,1.63
2023-05-12T18:43:01.176Z,1.73
2023-05-12T18:45:30.679Z,1.80
2023-05-12T18:47:59.288Z,1.95
2023-05-12T18:50:28.312Z,2.55
2023-05-12T18:52:58.484Z,10.05
2023-05-12T18:55:30.486Z,14.60
2023-05-12T18:57:59.760Z,18.30
2023-05-12T19:00:33.914Z,15.00
2023-05-12T19:03:05.987Z,12.48
2023-05-12T19:05:39.810Z,10.13
2023-05-12T19:08:20.345Z,6.10
2023-05-12T19:10:52.105Z,4.53
2023-05-12T19:13:29.312Z,3.17
2023-05-12T19:18:36.871Z,2.50
2023-05-12T19:21:06.552Z,2.92
2023-05-12T19:24:00.086Z,2.85
2023-05-12T19:26:39.802Z,3.33
2023-05-12T19:29:08.938Z,2.72
2023-05-12T19:34:37.515Z,7.97
2023-05-12T19:37:08.828Z,10.23
2023-05-12T19:39:40.393Z,15.15
2023-05-12T19:42:12.867Z,12.95
2023-05-12T19:44:41.742Z,13.93
2023-05-12T19:47:12.996Z,12.43
2023-05-12T19:49:44.524Z,9.90
2023-05-12T19:52:15.185Z,9.27
2023-05-12T19:54:46.595Z,7.70
2023-05-12T19:57:14.960Z,6.40
2023-05-12T19:59:43.271Z,5.55
2023-05-12T20:02:14.479Z,4.20
2023-05-12T20:04:43.560Z,4.00
2023-05-12T20:07:12.651Z,4.10
2023-05-12T20:09:41.394Z,4.10
2023-05-12T20:12:10.211Z,3.50
2023-05-12T20:14:38.746Z,3.33
2023-05-12T20:17:08.505Z,3.67
2023-05-12T20:19:37.944Z,3.10
2023-05-12T20:22:06.656Z,3.38
2023-05-12T20:24:35.262Z,2.88
2023-05-12T20:27:03.893Z,3.22
2023-05-12T20:29:34.083Z,3.45
2023-05-12T20:32:02.566Z,3.88
2023-05-12T20:34:31.162Z,3.70
2023-05-12T20:37:03.799Z,3.58
2023-05-12T20:39:32.754Z,4.85
2023-05-12T20:42:07.218Z,7.38
2023-05-12T20:44:37.279Z,8.60
2023-05-12T20:47:06.799Z,7.05
2023-05-12T20:49:38.436Z,6.65
2023-05-12T20:52:08.067Z,5.40
2023-05-12T20:54:36.926Z,4.35
2023-05-12T20:57:08.402Z,3.28
2023-05-12T20:59:37.132Z,3.47
2023-05-12T21:02:08.608Z,2.70
2023-05-12T21:04:37.212Z,2.67
2023-05-12T21:07:07.632Z,2.80
2023-05-12T21:09:42.754Z,2.53
2023-05-12T21:12:11.087Z,3.20
2023-05-12T21:14:43.700Z,3.25
2023-05-12T21:17:12.743Z,3.83
2023-05-12T21:19:42.053Z,3.88
2023-05-12T21:22:11.475Z,5.10
2023-05-12T21:24:40.287Z,4.45
2023-05-12T21:27:08.851Z,4.32
2023-05-12T21:29:37.470Z,3.88
2023-05-12T21:32:06.497Z,4.53
2023-05-12T21:34:36.238Z,4.35
2023-05-12T21:37:04.832Z,4.47
2023-05-12T21:39:34.454Z,4.97
2023-05-12T21:42:03.532Z,4.13
2023-05-12T21:44:33.897Z,4.20
2023-05-12T21:47:04.833Z,4.97
2023-05-12T21:49:33.588Z,4.78
2023-05-12T21:52:02.157Z,5.10
2023-05-12T21:54:33.780Z,5.25
2023-05-12T21:57:03.218Z,4.82
2023-05-12T21:59:33.107Z,5.40
2023-05-12T22:02:01.569Z,5.28
2023-05-12T22:04:33.880Z,4.80
2023-05-12T22:07:03.032Z,4.68
2023-05-12T22:09:31.609Z,4.90
2023-05-12T22:12:00.509Z,4.82
2023-05-12T22:14:29.213Z,4.78
2023-05-12T22:16:58.498Z,4.30
2023-05-12T22:19:28.707Z,4.18
2023-05-12T22:21:58.756Z,4.28
2023-05-12T22:24:27.620Z,3.50
2023-05-12T22:26:56.698Z,4.63
2023-05-12T22:29:26.715Z,4.63
2023-05-12T22:31:55.557Z,3.58
2023-05-12T22:34:28.260Z,3.70
2023-05-12T22:37:06.034Z,3.40
2023-05-12T22:39:34.568Z,3.10
2023-05-12T22:42:05.262Z,2.78
2023-05-12T22:44:36.028Z,3.42
2023-05-12T22:47:05.589Z,2.85
2023-05-12T22:49:35.177Z,2.80
2023-05-12T22:52:03.937Z,2.90
2023-05-12T22:54:32.751Z,3.10
2023-05-12T22:57:04.208Z,3.10
2023-05-12T22:59:32.871Z,3.13
2023-05-12T23:02:02.438Z,4.05
2023-05-12T23:04:32.320Z,3.00
2023-05-12T23:07:04.166Z,2.53
2023-05-12T23:09:35.901Z,2.45
2023-05-12T23:12:05.364Z,2.50
2023-05-12T23:14:34.096Z,2.95
2023-05-12T23:17:03.946Z,2.53
2023-05-12T23:19:32.318Z,3.05
2023-05-12T23:22:01.230Z,3.15
2023-05-12T23:24:30.312Z,2.88
2023-05-12T23:27:01.635Z,3.03
2023-05-12T23:29:30.186Z,3.08
2023-05-12T23:32:02.488Z,2.90
2023-05-12T23:34:36.715Z,3.83
2023-05-12T23:37:05.393Z,3.20
2023-05-12T23:39:34.128Z,2.90
2023-05-12T23:42:04.108Z,3.15
2023-05-12T23:44:35.640Z,2.60
2023-05-12T23:47:04.335Z,5.43
2023-05-12T23:49:33.946Z,6.57
2023-05-12T23:52:08.732Z,5.85
2023-05-12T23:54:40.893Z,5.45
2023-05-12T23:57:41.383Z,5.68
