createdAt,value
2022-12-13T00:01:56.039Z,-1.28
2022-12-13T00:04:24.909Z,-1.32
2022-12-13T00:06:54.271Z,-1.31
2022-12-13T00:09:22.835Z,-1.35
2022-12-13T00:11:50.577Z,-1.45
2022-12-13T00:14:18.606Z,-1.39
2022-12-13T00:16:49.049Z,-1.40
2022-12-13T00:19:19.155Z,-1.37
2022-12-13T00:21:46.463Z,-1.34
2022-12-13T00:24:14.762Z,-1.30
2022-12-13T00:26:42.780Z,-1.31
2022-12-13T00:29:11.873Z,-1.25
2022-12-13T00:34:27.034Z,-1.27
2022-12-13T00:36:55.216Z,-1.23
2022-12-13T00:39:23.007Z,-1.27
2022-12-13T00:41:50.541Z,-1.29
2022-12-13T00:44:19.919Z,-1.21
2022-12-13T00:46:47.461Z,-1.24
2022-12-13T00:49:14.902Z,-1.37
2022-12-13T00:51:42.128Z,-1.41
2022-12-13T00:54:11.066Z,-1.32
2022-12-13T00:56:38.609Z,-1.38
2022-12-13T00:59:06.300Z,-1.45
2022-12-13T01:01:36.701Z,-1.38
2022-12-13T01:04:07.073Z,-1.33
2022-12-13T01:06:45.962Z,-1.24
2022-12-13T01:09:21.768Z,-1.32
2022-12-13T01:11:50.521Z,-1.38
2022-12-13T01:14:20.050Z,-1.34
2022-12-13T01:16:47.477Z,-1.41
2022-12-13T01:19:15.155Z,-1.42
2022-12-13T01:21:42.405Z,-1.35
2022-12-13T01:24:10.095Z,-1.42
2022-12-13T01:26:37.439Z,-1.37
2022-12-13T01:29:05.894Z,-1.37
2022-12-13T01:31:33.835Z,-1.35
2022-12-13T01:34:10.344Z,-1.27
2022-12-13T01:36:38.690Z,-1.40
2022-12-13T01:39:14.756Z,-1.45
2022-12-13T01:41:45.503Z,-1.50
2022-12-13T01:44:56.564Z,-1.49
2022-12-13T01:47:55.139Z,-1.54
2022-12-13T01:50:32.785Z,-1.58
2022-12-13T01:53:01.359Z,-1.44
2022-12-13T01:55:41.843Z,-1.52
2022-12-13T01:58:10.162Z,-1.48
2022-12-13T02:00:38.145Z,-1.48
2022-12-13T02:03:09.514Z,-1.47
2022-12-13T02:06:08.125Z,-1.42
2022-12-13T02:08:37.104Z,-1.41
2022-12-13T02:11:06.718Z,-1.58
2022-12-13T02:13:33.930Z,-1.53
2022-12-13T02:16:29.337Z,-1.40
2022-12-13T02:19:31.741Z,-1.52
2022-12-13T02:22:16.841Z,-1.56
2022-12-13T02:25:10.589Z,-1.53
2022-12-13T02:28:03.144Z,-1.57
2022-12-13T02:31:17.754Z,-1.64
2022-12-13T02:34:09.931Z,-1.50
2022-12-13T02:36:58.668Z,-1.51
2022-12-13T02:39:39.517Z,-1.60
2022-12-13T02:42:27.899Z,-1.61
2022-12-13T02:45:17.206Z,-1.57
2022-12-13T02:47:52.443Z,-1.60
2022-12-13T02:50:21.956Z,-1.63
2022-12-13T02:52:51.486Z,-1.58
2022-12-13T02:55:19.109Z,-1.52
2022-12-13T02:57:46.652Z,-1.63
2022-12-13T03:00:21.142Z,-1.64
2022-12-13T03:03:00.624Z,-1.57
2022-12-13T03:06:16.582Z,-1.66
2022-12-13T03:08:58.401Z,-1.69
2022-12-13T03:12:14.575Z,-1.64
2022-12-13T03:15:01.612Z,-1.68
2022-12-13T03:17:43.934Z,-1.77
2022-12-13T03:20:22.931Z,-1.61
2022-12-13T03:22:52.555Z,-1.78
2022-12-13T03:25:31.505Z,-1.79
2022-12-13T03:28:02.437Z,-1.85
2022-12-13T03:30:33.089Z,-1.81
2022-12-13T03:33:01.468Z,-1.70
2022-12-13T03:35:34.122Z,-1.84
2022-12-13T03:38:22.576Z,-1.85
2022-12-13T03:40:55.435Z,-1.73
2022-12-13T03:43:23.737Z,-1.73
2022-12-13T03:45:54.383Z,-1.70
2022-12-13T03:48:23.933Z,-1.56
2022-12-13T03:50:54.276Z,-1.66
2022-12-13T03:53:32.642Z,-1.52
2022-12-13T03:56:06.990Z,-1.64
2022-12-13T03:58:37.920Z,-1.62
2022-12-13T04:01:09.928Z,-1.52
2022-12-13T04:03:40.361Z,-1.54
2022-12-13T04:06:08.638Z,-1.58
2022-12-13T04:08:37.859Z,-1.64
2022-12-13T04:11:25.359Z,-1.61
2022-12-13T04:13:54.655Z,-1.64
2022-12-13T04:16:23.752Z,-1.65
2022-12-13T04:18:51.453Z,-1.71
2022-12-13T04:21:18.700Z,-1.63
2022-12-13T04:23:46.250Z,-1.55
2022-12-13T04:26:13.710Z,-1.61
2022-12-13T04:28:41.289Z,-1.54
2022-12-13T04:31:08.789Z,-1.56
2022-12-13T04:33:36.687Z,-1.56
2022-12-13T04:36:04.526Z,-1.63
2022-12-13T04:38:32.004Z,-1.56
2022-12-13T04:41:13.493Z,-1.63
2022-12-13T04:43:40.940Z,-1.59
2022-12-13T04:46:08.641Z,-1.67
2022-12-13T04:48:36.110Z,-1.71
2022-12-13T04:51:03.417Z,-1.73
2022-12-13T04:53:31.075Z,-1.70
2022-12-13T04:55:59.701Z,-1.68
2022-12-13T04:58:28.334Z,-1.59
2022-12-13T05:00:55.816Z,-1.61
2022-12-13T05:03:24.133Z,-1.59
2022-12-13T05:05:51.453Z,-1.68
2022-12-13T05:08:19.220Z,-1.68
2022-12-13T05:10:46.484Z,-1.54
2022-12-13T05:13:14.053Z,-1.68
2022-12-13T05:15:41.287Z,-1.68
2022-12-13T05:18:11.026Z,-1.55
2022-12-13T05:20:39.815Z,-1.68
2022-12-13T05:23:07.783Z,-1.69
2022-12-13T05:25:37.188Z,-1.77
2022-12-13T05:28:09.036Z,-1.73
2022-12-13T05:30:53.736Z,-1.69
2022-12-13T05:33:22.429Z,-1.70
2022-12-13T05:35:50.017Z,-1.76
2022-12-13T05:38:18.294Z,-1.75
2022-12-13T05:40:45.566Z,-1.70
2022-12-13T05:43:21.463Z,-1.62
2022-12-13T05:45:50.737Z,-1.61
2022-12-13T05:48:24.812Z,-1.74
2022-12-13T05:51:09.971Z,-1.72
2022-12-13T05:53:41.537Z,-1.76
2022-12-13T05:56:11.662Z,-1.63
2022-12-13T05:58:41.399Z,-1.66
2022-12-13T06:01:13.424Z,-1.73
2022-12-13T06:03:42.400Z,-1.73
2022-12-13T06:06:12.643Z,-1.70
2022-12-13T06:08:40.725Z,-1.64
2022-12-13T06:11:09.916Z,-1.74
2022-12-13T06:13:44.131Z,-1.79
2022-12-13T06:16:22.237Z,-1.70
2022-12-13T06:19:00.978Z,-1.70
2022-12-13T06:21:43.833Z,-1.80
2022-12-13T06:24:19.997Z,-1.77
2022-12-13T06:26:47.444Z,-1.83
2022-12-13T06:29:23.053Z,-1.82
2022-12-13T06:32:02.825Z,-1.78
2022-12-13T06:34:34.661Z,-1.75
2022-12-13T06:37:07.184Z,-1.75
2022-12-13T06:39:35.372Z,-1.62
2022-12-13T06:42:06.633Z,-1.76
2022-12-13T06:44:35.426Z,-1.71
2022-12-13T06:47:11.352Z,-1.71
2022-12-13T06:49:43.960Z,-1.59
2022-12-13T06:52:13.548Z,-1.67
2022-12-13T06:54:42.980Z,-1.62
2022-12-13T06:57:12.216Z,-1.62
2022-12-13T06:59:40.187Z,-1.57
2022-12-13T07:02:24.342Z,-1.59
2022-12-13T07:04:54.756Z,-1.61
2022-12-13T07:07:23.320Z,-1.56
2022-12-13T07:09:50.831Z,-1.57
2022-12-13T07:12:19.344Z,-1.41
2022-12-13T07:14:46.950Z,-1.40
2022-12-13T07:17:32.407Z,-1.35
2022-12-13T07:20:08.560Z,-1.28
2022-12-13T07:22:44.798Z,-1.39
2022-12-13T07:25:27.636Z,-1.16
2022-12-13T07:28:03.001Z,-1.04
2022-12-13T07:30:41.056Z,-0.91
2022-12-13T07:33:09.938Z,-0.68
2022-12-13T07:35:37.877Z,-0.65
2022-12-13T07:38:10.886Z,-0.62
2022-12-13T07:40:40.591Z,-0.51
2022-12-13T07:43:09.748Z,-0.44
2022-12-13T07:45:37.191Z,-0.43
2022-12-13T07:48:06.415Z,-0.40
2022-12-13T07:50:37.556Z,0.06
2022-12-13T07:53:08.297Z,0.09
2022-12-13T07:55:37.138Z,0.06
2022-12-13T07:58:10.283Z,0.21
2022-12-13T08:00:41.366Z,0.19
2022-12-13T08:03:24.170Z,0.20
2022-12-13T08:06:11.304Z,0.13
2022-12-13T08:08:39.614Z,0.31
2022-12-13T08:11:13.607Z,0.17
2022-12-13T08:13:41.555Z,0.40
2022-12-13T08:16:27.657Z,0.63
2022-12-13T08:19:01.951Z,0.88
2022-12-13T08:21:58.281Z,1.02
2022-12-13T08:24:30.822Z,1.50
2022-12-13T08:27:02.051Z,1.39
2022-12-13T08:29:33.967Z,1.69
2022-12-13T08:32:12.043Z,2.08
2022-12-13T08:34:42.097Z,2.46
2022-12-13T08:37:09.945Z,2.17
2022-12-13T08:39:39.716Z,2.55
2022-12-13T08:42:19.551Z,2.15
2022-12-13T08:44:50.871Z,1.91
2022-12-13T08:47:26.379Z,1.62
2022-12-13T08:50:02.336Z,1.64
2022-12-13T08:52:39.801Z,1.34
2022-12-13T08:55:14.613Z,0.93
2022-12-13T08:57:43.892Z,0.89
2022-12-13T09:00:16.155Z,0.93
2022-12-13T09:02:44.253Z,1.13
2022-12-13T09:05:13.277Z,1.09
2022-12-13T09:08:02.831Z,1.20
2022-12-13T09:10:31.072Z,1.16
2022-12-13T09:13:11.505Z,1.46
2022-12-13T09:15:45.866Z,1.24
2022-12-13T09:18:15.117Z,1.52
2022-12-13T09:20:43.032Z,1.98
2022-12-13T09:23:22.932Z,2.32
2022-12-13T09:25:56.289Z,2.47
2022-12-13T09:28:37.042Z,2.94
2022-12-13T09:31:19.243Z,3.36
2022-12-13T09:33:47.094Z,3.28
2022-12-13T09:36:19.241Z,3.15
2022-12-13T09:38:47.405Z,3.48
2022-12-13T09:42:00.985Z,3.15
2022-12-13T09:44:43.937Z,2.75
2022-12-13T09:47:34.983Z,2.73
2022-12-13T09:50:14.775Z,2.76
2022-12-13T09:52:46.215Z,2.58
2022-12-13T09:55:25.624Z,2.50
2022-12-13T09:57:53.403Z,2.33
2022-12-13T10:00:25.943Z,2.19
2022-12-13T10:02:58.954Z,2.26
2022-12-13T10:05:39.565Z,2.50
2022-12-13T10:08:16.729Z,2.54
2022-12-13T10:10:45.446Z,2.43
2022-12-13T10:13:28.175Z,2.16
2022-12-13T10:16:04.783Z,2.09
2022-12-13T10:18:38.668Z,2.13
2022-12-13T10:21:40.597Z,1.88
2022-12-13T10:24:32.864Z,1.63
2022-12-13T10:27:17.797Z,1.66
2022-12-13T10:30:12.807Z,1.58
2022-12-13T10:33:06.169Z,1.51
2022-12-13T10:35:36.865Z,1.60
2022-12-13T10:38:32.008Z,1.80
2022-12-13T10:41:00.953Z,2.10
2022-12-13T10:43:32.976Z,2.83
2022-12-13T10:46:02.202Z,3.02
2022-12-13T10:48:50.644Z,3.10
2022-12-13T10:51:22.281Z,2.64
2022-12-13T10:54:00.813Z,2.87
2022-12-13T10:56:47.754Z,3.08
2022-12-13T10:59:18.224Z,3.42
2022-12-13T11:01:45.547Z,3.54
2022-12-13T11:04:29.726Z,4.01
2022-12-13T11:07:00.528Z,3.52
2022-12-13T11:09:38.642Z,3.33
2022-12-13T11:12:17.956Z,3.02
2022-12-13T11:15:01.939Z,3.70
2022-12-13T11:17:34.659Z,3.99
2022-12-13T11:20:30.188Z,3.77
2022-12-13T11:23:39.373Z,3.61
2022-12-13T11:26:14.816Z,3.20
2022-12-13T11:29:20.230Z,2.80
2022-12-13T11:32:12.761Z,2.73
2022-12-13T11:35:16.540Z,2.66
2022-12-13T11:38:30.575Z,2.72
2022-12-13T11:41:11.413Z,2.78
2022-12-13T11:44:04.155Z,2.69
2022-12-13T11:46:55.980Z,2.51
2022-12-13T11:49:38.816Z,2.49
2022-12-13T11:52:18.224Z,2.08
2022-12-13T11:54:57.489Z,2.03
2022-12-13T11:57:44.720Z,2.01
2022-12-13T12:00:44.480Z,1.89
2022-12-13T12:03:40.068Z,1.87
2022-12-13T12:06:21.582Z,1.62
2022-12-13T12:08:58.913Z,1.63
2022-12-13T12:12:16.556Z,1.77
2022-12-13T12:15:17.257Z,1.95
2022-12-13T12:17:45.358Z,1.79
2022-12-13T12:20:23.909Z,1.64
2022-12-13T12:23:25.686Z,1.60
2022-12-13T12:26:09.002Z,1.34
2022-12-13T12:29:39.794Z,1.11
2022-12-13T12:32:19.278Z,1.37
2022-12-13T12:35:55.221Z,1.01
2022-12-13T12:38:44.425Z,0.91
2022-12-13T12:41:45.236Z,0.75
2022-12-13T12:44:39.849Z,0.61
2022-12-13T12:48:46.292Z,0.88
2022-12-13T12:50:37.310Z,1.12
2022-12-13T12:53:31.723Z,1.42
2022-12-13T12:56:39.403Z,1.48
2022-12-13T12:59:27.743Z,1.64
2022-12-13T13:02:14.648Z,1.34
2022-12-13T13:04:57.361Z,1.03
2022-12-13T13:07:40.377Z,0.98
2022-12-13T13:10:16.760Z,0.98
2022-12-13T13:13:12.490Z,0.75
2022-12-13T13:15:40.688Z,0.80
2022-12-13T13:18:47.523Z,0.70
2022-12-13T13:21:24.004Z,0.69
2022-12-13T13:24:09.223Z,0.64
2022-12-13T13:26:48.335Z,0.77
2022-12-13T13:29:27.194Z,0.77
2022-12-13T13:32:29.534Z,0.80
2022-12-13T13:35:43.547Z,0.92
2022-12-13T13:38:17.004Z,1.13
2022-12-13T13:40:44.254Z,1.22
2022-12-13T13:43:11.789Z,1.26
2022-12-13T13:46:03.254Z,1.99
2022-12-13T13:49:04.535Z,1.64
2022-12-13T13:55:12.971Z,1.20
2022-12-13T13:58:11.117Z,1.22
2022-12-13T14:01:23.008Z,0.78
2022-12-13T14:04:09.075Z,0.39
2022-12-13T14:07:09.600Z,0.25
2022-12-13T14:10:23.675Z,0.23
2022-12-13T14:13:23.571Z,-0.05
2022-12-13T14:16:41.663Z,-0.12
2022-12-13T14:19:42.819Z,-0.31
2022-12-13T14:22:50.177Z,-0.49
2022-12-13T14:26:03.677Z,-0.60
2022-12-13T14:28:52.026Z,-0.78
2022-12-13T14:31:30.937Z,-0.80
2022-12-13T14:34:01.580Z,-1.03
2022-12-13T14:36:35.412Z,-1.20
2022-12-13T14:39:16.323Z,-1.26
2022-12-13T14:41:56.305Z,-1.36
2022-12-13T14:44:34.495Z,-1.31
2022-12-13T14:47:07.543Z,-1.60
2022-12-13T14:49:41.764Z,-1.63
2022-12-13T14:52:26.196Z,-1.81
2022-12-13T14:55:04.777Z,-1.68
2022-12-13T14:57:35.195Z,-1.70
2022-12-13T15:00:28.734Z,-1.74
2022-12-13T15:03:01.469Z,-1.88
2022-12-13T15:05:44.305Z,-1.91
2022-12-13T15:08:19.638Z,-1.98
2022-12-13T15:10:52.176Z,-2.03
2022-12-13T15:13:53.000Z,-2.20
2022-12-13T15:16:28.633Z,-2.22
2022-12-13T15:19:30.943Z,-2.10
2022-12-13T15:22:13.144Z,-2.22
2022-12-13T15:24:47.119Z,-2.12
2022-12-13T15:27:17.467Z,-2.04
2022-12-13T15:29:47.556Z,-2.20
2022-12-13T15:32:19.289Z,-2.24
2022-12-13T15:34:47.800Z,-2.30
2022-12-13T15:37:29.136Z,-2.05
2022-12-13T15:40:08.864Z,-2.06
2022-12-13T15:42:43.704Z,-2.13
2022-12-13T15:45:31.778Z,-2.03
2022-12-13T15:48:05.558Z,-1.99
2022-12-13T15:50:45.513Z,-2.15
2022-12-13T15:53:28.040Z,-2.02
2022-12-13T15:55:56.012Z,-1.93
2022-12-13T15:58:33.698Z,-1.90
2022-12-13T16:01:05.921Z,-1.87
2022-12-13T16:03:44.724Z,-1.78
2022-12-13T16:06:23.793Z,-1.77
2022-12-13T16:08:57.028Z,-1.83
2022-12-13T16:12:07.293Z,-1.84
2022-12-13T16:14:48.900Z,-1.75
2022-12-13T16:17:27.429Z,-1.76
2022-12-13T16:20:02.115Z,-1.74
2022-12-13T16:22:33.562Z,-1.79
2022-12-13T16:25:00.752Z,-1.85
2022-12-13T16:27:28.512Z,-1.77
2022-12-13T16:29:55.953Z,-1.93
2022-12-13T16:32:23.629Z,-1.86
2022-12-13T16:34:50.940Z,-1.87
2022-12-13T16:37:26.510Z,-1.97
2022-12-13T16:39:55.371Z,-1.98
2022-12-13T16:42:27.053Z,-2.05
2022-12-13T16:45:40.564Z,-1.93
2022-12-13T16:47:49.513Z,-1.91
2022-12-13T16:50:21.577Z,-1.87
2022-12-13T16:52:49.776Z,-1.84
2022-12-13T16:55:17.367Z,-1.89
2022-12-13T16:57:55.522Z,-1.72
2022-12-13T17:00:23.102Z,-1.80
2022-12-13T17:02:51.121Z,-1.76
2022-12-13T17:05:18.820Z,-1.93
2022-12-13T17:07:46.775Z,-1.77
2022-12-13T17:10:14.804Z,-1.86
2022-12-13T17:12:42.628Z,-1.93
2022-12-13T17:15:11.821Z,-1.93
2022-12-13T17:17:43.183Z,-1.97
2022-12-13T17:20:17.287Z,-2.05
2022-12-13T17:22:45.791Z,-2.13
2022-12-13T17:25:14.338Z,-2.15
2022-12-13T17:27:42.654Z,-2.18
2022-12-13T17:30:15.895Z,-2.14
2022-12-13T17:32:44.268Z,-1.97
2022-12-13T17:35:17.918Z,-2.09
2022-12-13T17:37:46.306Z,-2.07
2022-12-13T17:40:13.678Z,-2.10
2022-12-13T17:42:41.261Z,-2.08
2022-12-13T17:45:09.001Z,-2.11
2022-12-13T17:47:36.740Z,-2.04
2022-12-13T17:50:04.383Z,-2.16
2022-12-13T17:52:31.906Z,-2.26
2022-12-13T17:55:01.006Z,-2.28
2022-12-13T17:57:28.552Z,-2.29
2022-12-13T17:59:55.781Z,-2.24
2022-12-13T18:02:23.416Z,-2.17
2022-12-13T18:04:50.869Z,-2.18
2022-12-13T18:07:19.324Z,-2.23
2022-12-13T18:09:46.601Z,-2.29
2022-12-13T18:12:15.735Z,-2.20
2022-12-13T18:14:43.703Z,-2.18
2022-12-13T18:17:11.228Z,-2.20
2022-12-13T18:19:38.407Z,-2.19
2022-12-13T18:22:05.945Z,-2.19
2022-12-13T18:24:33.152Z,-2.32
2022-12-13T18:27:00.739Z,-2.27
2022-12-13T18:29:28.012Z,-2.47
2022-12-13T18:31:55.694Z,-2.49
2022-12-13T18:34:22.946Z,-2.79
2022-12-13T18:36:50.509Z,-2.74
2022-12-13T18:39:18.085Z,-2.76
2022-12-13T18:41:45.683Z,-2.75
2022-12-13T18:44:13.646Z,-2.74
2022-12-13T18:46:45.762Z,-2.76
2022-12-13T18:49:13.493Z,-2.81
2022-12-13T18:51:41.017Z,-3.03
2022-12-13T18:54:08.288Z,-3.11
2022-12-13T18:56:35.834Z,-3.02
2022-12-13T18:59:03.113Z,-2.96
2022-12-13T19:01:31.343Z,-2.97
2022-12-13T19:03:58.772Z,-2.99
2022-12-13T19:06:28.326Z,-2.98
2022-12-13T19:08:58.150Z,-3.03
2022-12-13T19:11:28.100Z,-2.95
2022-12-13T19:13:55.595Z,-2.98
2022-12-13T19:16:24.859Z,-2.97
2022-12-13T19:18:52.611Z,-3.15
2022-12-13T19:21:22.456Z,-3.10
2022-12-13T19:23:57.042Z,-3.18
2022-12-13T19:26:29.470Z,-3.19
2022-12-13T19:28:59.055Z,-3.17
2022-12-13T19:31:31.879Z,-3.23
2022-12-13T19:34:03.693Z,-3.29
2022-12-13T19:36:32.832Z,-3.27
2022-12-13T19:39:01.089Z,-3.45
2022-12-13T19:41:29.712Z,-3.38
2022-12-13T19:43:57.077Z,-3.55
2022-12-13T19:46:24.857Z,-3.57
2022-12-13T19:48:52.413Z,-3.56
2022-12-13T19:51:20.070Z,-3.65
2022-12-13T19:53:47.467Z,-3.63
2022-12-13T19:56:19.430Z,-3.66
2022-12-13T19:58:49.221Z,-3.71
2022-12-13T20:01:18.157Z,-3.72
2022-12-13T20:03:46.782Z,-3.76
2022-12-13T20:06:22.288Z,-3.87
2022-12-13T20:08:50.937Z,-3.96
2022-12-13T20:11:23.129Z,-3.90
2022-12-13T20:13:55.032Z,-3.87
2022-12-13T20:16:26.000Z,-3.80
2022-12-13T20:18:59.160Z,-3.86
2022-12-13T20:21:28.770Z,-3.89
2022-12-13T20:23:57.872Z,-4.01
2022-12-13T20:26:30.212Z,-4.05
2022-12-13T20:28:58.022Z,-4.01
2022-12-13T20:31:32.746Z,-4.07
2022-12-13T20:34:04.715Z,-4.12
2022-12-13T20:36:32.933Z,-4.07
2022-12-13T20:39:02.594Z,-4.04
2022-12-13T20:41:34.213Z,-4.06
2022-12-13T20:44:04.508Z,-4.04
2022-12-13T20:46:33.012Z,-4.07
2022-12-13T20:49:04.095Z,-4.02
2022-12-13T20:51:33.531Z,-3.92
2022-12-13T20:54:01.095Z,-3.89
2022-12-13T20:56:34.485Z,-3.86
2022-12-13T20:59:04.509Z,-3.82
2022-12-13T21:01:37.917Z,-3.72
2022-12-13T21:04:07.825Z,-3.68
2022-12-13T21:06:40.705Z,-3.72
2022-12-13T21:09:10.895Z,-3.80
2022-12-13T21:11:47.924Z,-3.83
2022-12-13T21:14:21.194Z,-3.78
2022-12-13T21:16:57.994Z,-3.86
2022-12-13T21:19:39.070Z,-3.93
2022-12-13T21:22:07.984Z,-3.97
2022-12-13T21:24:35.309Z,-4.15
2022-12-13T21:27:02.873Z,-4.05
2022-12-13T21:29:30.063Z,-4.13
2022-12-13T21:31:57.696Z,-4.14
2022-12-13T21:34:25.095Z,-4.13
2022-12-13T21:36:53.441Z,-4.14
2022-12-13T21:39:24.838Z,-4.18
2022-12-13T21:41:52.581Z,-4.18
2022-12-13T21:44:20.596Z,-4.18
2022-12-13T21:49:36.488Z,-4.26
2022-12-13T21:52:04.198Z,-4.14
2022-12-13T21:54:31.539Z,-4.08
2022-12-13T21:57:17.739Z,-3.85
2022-12-13T21:59:46.004Z,-4.09
2022-12-13T22:02:18.492Z,-4.18
2022-12-13T22:04:55.776Z,-4.17
2022-12-13T22:07:32.795Z,-4.17
2022-12-13T22:10:02.205Z,-4.10
2022-12-13T22:12:39.718Z,-4.28
2022-12-13T22:15:12.059Z,-4.29
2022-12-13T22:17:41.271Z,-4.57
2022-12-13T22:20:13.766Z,-4.64
2022-12-13T22:22:44.233Z,-4.58
2022-12-13T22:25:11.722Z,-4.65
2022-12-13T22:27:39.345Z,-4.65
2022-12-13T22:30:07.659Z,-4.70
2022-12-13T22:32:35.324Z,-4.75
2022-12-13T22:35:02.661Z,-4.74
2022-12-13T22:37:30.396Z,-4.76
2022-12-13T22:39:57.619Z,-4.82
2022-12-13T22:42:25.209Z,-4.77
2022-12-13T22:44:52.405Z,-4.78
2022-12-13T22:47:19.853Z,-4.78
2022-12-13T22:49:48.702Z,-4.68
2022-12-13T22:52:17.332Z,-4.73
2022-12-13T22:54:44.550Z,-4.76
2022-12-13T22:57:12.146Z,-4.78
2022-12-13T22:59:39.336Z,-4.83
2022-12-13T23:02:07.774Z,-4.73
2022-12-13T23:04:35.163Z,-4.70
2022-12-13T23:07:02.678Z,-4.67
2022-12-13T23:09:29.874Z,-4.47
2022-12-13T23:12:16.139Z,-4.54
2022-12-13T23:14:43.362Z,-4.45
2022-12-13T23:17:10.907Z,-4.37
2022-12-13T23:19:50.827Z,-4.23
2022-12-13T23:22:23.799Z,-4.23
2022-12-13T23:24:53.085Z,-4.26
2022-12-13T23:27:24.854Z,-4.17
2022-12-13T23:29:52.231Z,-4.06
2022-12-13T23:32:19.804Z,-4.04
2022-12-13T23:34:47.077Z,-3.94
2022-12-13T23:37:14.593Z,-3.92
2022-12-13T23:39:41.790Z,-3.84
2022-12-13T23:42:09.699Z,-3.87
2022-12-13T23:44:36.940Z,-3.85
2022-12-13T23:47:04.661Z,-3.90
2022-12-13T23:49:32.412Z,-3.99
2022-12-13T23:51:59.867Z,-4.10
2022-12-13T23:54:27.228Z,-4.10
2022-12-13T23:56:54.771Z,-4.11
2022-12-13T23:59:21.990Z,-4.11
