createdAt,value
2018-12-31T00:00:41.602Z,10.77
2018-12-31T00:03:11.143Z,10.79
2018-12-31T00:05:40.431Z,10.77
2018-12-31T00:08:09.302Z,10.80
2018-12-31T00:10:38.416Z,10.81
2018-12-31T00:13:07.609Z,10.80
2018-12-31T00:15:36.550Z,10.77
2018-12-31T00:18:05.504Z,10.72
2018-12-31T00:20:34.996Z,10.71
2018-12-31T00:23:04.294Z,10.73
2018-12-31T00:25:33.391Z,10.76
2018-12-31T00:28:02.896Z,10.80
2018-12-31T00:30:32.234Z,10.83
2018-12-31T00:33:01.430Z,10.82
2018-12-31T00:35:30.806Z,10.86
2018-12-31T00:38:00.011Z,10.82
2018-12-31T00:40:29.411Z,10.79
2018-12-31T00:42:59.185Z,10.79
2018-12-31T00:45:28.741Z,10.82
2018-12-31T00:47:58.405Z,10.85
2018-12-31T00:50:28.210Z,10.88
2018-12-31T00:52:57.783Z,10.91
2018-12-31T00:55:26.960Z,10.89
2018-12-31T00:57:56.482Z,10.90
2018-12-31T01:00:25.980Z,10.90
2018-12-31T01:02:54.908Z,10.91
2018-12-31T01:05:23.874Z,10.93
2018-12-31T01:07:53.110Z,10.93
2018-12-31T01:10:22.662Z,10.97
2018-12-31T01:12:52.158Z,10.98
2018-12-31T01:15:21.374Z,11.01
2018-12-31T01:17:50.868Z,10.98
2018-12-31T01:20:19.877Z,10.95
2018-12-31T01:22:48.777Z,10.93
2018-12-31T01:25:18.375Z,10.93
2018-12-31T01:27:47.874Z,10.90
2018-12-31T01:30:17.072Z,10.89
2018-12-31T01:32:46.741Z,10.89
2018-12-31T01:35:15.691Z,10.88
2018-12-31T01:37:45.699Z,10.88
2018-12-31T01:40:14.914Z,10.89
2018-12-31T01:42:44.177Z,10.89
2018-12-31T01:45:13.542Z,10.89
2018-12-31T01:47:42.827Z,10.92
2018-12-31T01:50:12.320Z,10.94
2018-12-31T01:52:41.628Z,10.95
2018-12-31T01:55:10.569Z,10.98
2018-12-31T01:57:39.909Z,11.00
2018-12-31T02:00:09.302Z,11.03
2018-12-31T02:02:38.518Z,11.04
2018-12-31T02:05:07.526Z,11.04
2018-12-31T02:07:36.399Z,11.03
2018-12-31T02:10:05.618Z,11.02
2018-12-31T02:12:35.414Z,10.99
2018-12-31T02:15:05.078Z,10.96
2018-12-31T02:17:34.457Z,10.95
2018-12-31T02:20:04.137Z,10.95
2018-12-31T02:22:33.001Z,10.95
2018-12-31T02:25:02.342Z,10.94
2018-12-31T02:27:31.823Z,10.85
2018-12-31T02:30:01.096Z,10.79
2018-12-31T02:32:29.949Z,10.68
2018-12-31T02:34:59.169Z,10.67
2018-12-31T02:37:28.596Z,10.69
2018-12-31T02:39:58.136Z,10.70
2018-12-31T02:42:27.328Z,10.69
2018-12-31T02:44:57.143Z,10.69
2018-12-31T02:47:26.343Z,10.69
2018-12-31T02:49:55.624Z,10.70
2018-12-31T02:52:24.563Z,10.69
2018-12-31T02:54:53.786Z,10.69
2018-12-31T02:57:23.003Z,10.68
2018-12-31T02:59:52.354Z,10.68
2018-12-31T03:02:21.287Z,10.68
2018-12-31T03:04:50.447Z,10.69
2018-12-31T03:07:19.714Z,10.71
2018-12-31T03:09:48.562Z,10.72
2018-12-31T03:12:17.712Z,10.73
2018-12-31T03:14:47.326Z,10.74
2018-12-31T03:17:16.538Z,10.75
2018-12-31T03:19:45.417Z,10.78
2018-12-31T03:22:14.612Z,10.75
2018-12-31T03:24:43.805Z,10.74
2018-12-31T03:27:12.890Z,10.74
2018-12-31T03:29:41.889Z,10.74
2018-12-31T03:32:11.056Z,10.75
2018-12-31T03:34:40.192Z,10.77
2018-12-31T03:37:09.903Z,10.77
2018-12-31T03:39:39.407Z,10.78
2018-12-31T03:42:08.331Z,10.79
2018-12-31T03:44:37.570Z,10.78
2018-12-31T03:47:06.851Z,10.78
2018-12-31T03:49:36.000Z,10.75
2018-12-31T03:52:04.903Z,10.75
2018-12-31T03:54:34.086Z,10.74
2018-12-31T03:57:03.515Z,10.71
2018-12-31T03:59:32.439Z,10.72
2018-12-31T04:02:01.577Z,10.67
2018-12-31T04:04:30.435Z,10.62
2018-12-31T04:06:59.986Z,10.58
2018-12-31T04:09:29.185Z,10.58
2018-12-31T04:11:58.664Z,10.61
2018-12-31T04:14:28.294Z,10.58
2018-12-31T04:16:57.824Z,10.57
2018-12-31T04:19:26.688Z,10.55
2018-12-31T04:21:56.019Z,10.55
2018-12-31T04:24:25.212Z,10.57
2018-12-31T04:26:54.385Z,10.59
2018-12-31T04:29:23.530Z,10.62
2018-12-31T04:31:52.675Z,10.65
2018-12-31T04:34:21.859Z,10.67
2018-12-31T04:36:51.094Z,10.68
2018-12-31T04:39:20.035Z,10.68
2018-12-31T04:41:49.489Z,10.70
2018-12-31T04:44:18.815Z,10.73
2018-12-31T04:46:48.225Z,10.75
2018-12-31T04:49:17.377Z,10.77
2018-12-31T04:51:46.589Z,10.79
2018-12-31T04:54:15.841Z,10.79
2018-12-31T04:56:45.412Z,10.79
2018-12-31T04:59:14.597Z,10.80
2018-12-31T05:01:43.957Z,10.79
2018-12-31T05:04:12.873Z,10.79
2018-12-31T05:06:41.752Z,10.81
2018-12-31T05:09:10.672Z,10.83
2018-12-31T05:11:39.665Z,10.84
2018-12-31T05:14:08.677Z,10.80
2018-12-31T05:16:37.516Z,10.79
2018-12-31T05:19:06.357Z,10.77
2018-12-31T05:21:35.867Z,10.76
2018-12-31T05:24:05.044Z,10.76
2018-12-31T05:26:34.243Z,10.77
2018-12-31T05:29:03.442Z,10.78
2018-12-31T05:31:32.635Z,10.80
2018-12-31T05:34:01.476Z,10.80
2018-12-31T05:36:30.403Z,10.78
2018-12-31T05:38:59.711Z,10.76
2018-12-31T05:41:29.074Z,10.76
2018-12-31T05:43:57.912Z,10.78
2018-12-31T05:46:26.770Z,10.79
2018-12-31T05:48:56.607Z,10.80
2018-12-31T05:51:25.824Z,10.81
2018-12-31T05:53:55.004Z,10.83
2018-12-31T05:56:24.246Z,10.86
2018-12-31T05:58:53.092Z,10.87
2018-12-31T06:01:22.305Z,10.86
2018-12-31T06:03:51.820Z,10.87
2018-12-31T06:06:21.389Z,10.87
2018-12-31T06:08:50.300Z,10.89
2018-12-31T06:11:19.528Z,10.92
2018-12-31T06:13:48.501Z,10.93
2018-12-31T06:16:18.147Z,10.91
2018-12-31T06:18:47.443Z,10.89
2018-12-31T06:21:16.670Z,10.86
2018-12-31T06:23:45.818Z,10.82
2018-12-31T06:26:14.651Z,10.78
2018-12-31T06:28:44.116Z,10.78
2018-12-31T06:31:12.948Z,10.75
2018-12-31T06:33:41.796Z,10.72
2018-12-31T06:36:10.701Z,10.73
2018-12-31T06:38:39.887Z,10.71
2018-12-31T06:41:09.068Z,10.69
2018-12-31T06:43:37.924Z,10.67
2018-12-31T06:46:07.801Z,10.68
2018-12-31T06:48:36.991Z,10.71
2018-12-31T06:51:05.987Z,10.73
2018-12-31T06:53:35.288Z,10.76
2018-12-31T06:56:04.485Z,10.79
2018-12-31T06:58:34.006Z,10.82
2018-12-31T07:01:02.995Z,10.83
2018-12-31T07:03:32.558Z,10.85
2018-12-31T07:06:02.097Z,10.86
2018-12-31T07:08:31.403Z,10.88
2018-12-31T07:11:00.256Z,10.88
2018-12-31T07:13:29.615Z,10.88
2018-12-31T07:15:58.918Z,10.88
2018-12-31T07:18:28.331Z,10.86
2018-12-31T07:20:57.810Z,10.87
2018-12-31T07:23:27.004Z,10.89
2018-12-31T07:25:55.935Z,10.89
2018-12-31T07:28:25.091Z,10.91
2018-12-31T07:30:54.009Z,10.93
2018-12-31T07:33:23.190Z,10.93
2018-12-31T07:35:52.386Z,10.93
2018-12-31T07:38:21.580Z,10.93
2018-12-31T07:40:50.793Z,10.94
2018-12-31T07:43:20.293Z,10.94
2018-12-31T07:45:49.685Z,10.92
2018-12-31T07:48:19.708Z,10.89
2018-12-31T07:50:49.058Z,10.82
2018-12-31T07:53:18.214Z,10.77
2018-12-31T07:55:47.647Z,10.78
2018-12-31T07:58:16.898Z,10.81
2018-12-31T08:00:46.179Z,10.85
2018-12-31T08:03:15.314Z,10.88
2018-12-31T08:05:44.185Z,10.88
2018-12-31T08:08:14.169Z,10.85
2018-12-31T08:10:43.964Z,10.83
2018-12-31T08:13:13.751Z,10.81
2018-12-31T08:15:42.965Z,10.85
2018-12-31T08:18:12.380Z,10.83
2018-12-31T08:20:41.810Z,10.84
2018-12-31T08:23:10.933Z,10.87
2018-12-31T08:25:40.175Z,10.92
2018-12-31T08:28:09.813Z,10.96
2018-12-31T08:30:38.751Z,10.99
2018-12-31T08:33:08.237Z,11.01
2018-12-31T08:35:37.453Z,11.04
2018-12-31T08:38:06.755Z,11.04
2018-12-31T08:40:35.977Z,11.04
2018-12-31T08:43:05.468Z,11.02
2018-12-31T08:45:34.451Z,10.98
2018-12-31T08:48:03.715Z,10.99
2018-12-31T08:50:33.310Z,11.01
2018-12-31T08:53:02.449Z,11.01
2018-12-31T08:55:31.746Z,11.03
2018-12-31T08:58:00.681Z,11.07
2018-12-31T09:00:29.530Z,11.07
2018-12-31T09:02:58.474Z,11.09
2018-12-31T09:05:27.441Z,11.15
2018-12-31T09:07:56.361Z,11.14
2018-12-31T09:10:25.509Z,11.15
2018-12-31T09:12:54.984Z,11.15
2018-12-31T09:15:23.912Z,11.16
2018-12-31T09:17:53.461Z,11.15
2018-12-31T09:20:22.459Z,11.16
2018-12-31T09:22:51.394Z,11.17
2018-12-31T09:25:20.319Z,11.19
2018-12-31T09:27:50.123Z,11.20
2018-12-31T09:30:19.141Z,11.21
2018-12-31T09:32:48.034Z,11.20
2018-12-31T09:35:16.884Z,11.20
2018-12-31T09:37:46.832Z,11.20
2018-12-31T09:40:16.328Z,11.21
2018-12-31T09:42:45.854Z,11.23
2018-12-31T09:45:15.380Z,11.28
2018-12-31T09:47:44.964Z,11.31
2018-12-31T09:50:14.186Z,11.35
2018-12-31T09:52:43.881Z,11.36
2018-12-31T09:55:13.361Z,11.38
2018-12-31T09:57:42.873Z,11.38
2018-12-31T10:00:12.477Z,11.39
2018-12-31T10:02:42.082Z,11.40
2018-12-31T10:05:11.303Z,11.42
2018-12-31T10:07:40.482Z,11.49
2018-12-31T10:10:09.780Z,11.53
2018-12-31T10:12:38.641Z,11.58
2018-12-31T10:15:08.802Z,11.66
2018-12-31T10:17:38.002Z,11.74
2018-12-31T10:20:07.639Z,11.82
2018-12-31T10:22:36.853Z,11.90
2018-12-31T10:25:05.865Z,11.96
2018-12-31T10:27:35.713Z,12.02
2018-12-31T10:30:05.245Z,11.97
2018-12-31T10:32:34.657Z,12.08
2018-12-31T10:35:03.913Z,12.11
2018-12-31T10:37:33.478Z,12.14
2018-12-31T10:40:02.560Z,12.15
2018-12-31T10:42:33.464Z,12.18
2018-12-31T10:45:02.762Z,12.18
2018-12-31T10:47:32.047Z,12.12
2018-12-31T10:50:01.292Z,12.12
2018-12-31T10:52:32.514Z,12.11
2018-12-31T10:55:01.862Z,12.12
2018-12-31T10:57:30.966Z,12.11
2018-12-31T11:00:00.235Z,12.13
2018-12-31T11:02:29.927Z,12.13
2018-12-31T11:04:59.529Z,12.17
2018-12-31T11:07:28.555Z,12.18
2018-12-31T11:09:57.405Z,12.21
2018-12-31T11:12:26.613Z,12.27
2018-12-31T11:14:55.822Z,12.33
2018-12-31T11:17:25.318Z,12.33
2018-12-31T11:19:54.541Z,12.34
2018-12-31T11:22:23.491Z,12.33
2018-12-31T11:24:53.313Z,12.32
2018-12-31T11:27:23.197Z,12.36
2018-12-31T11:29:52.321Z,12.39
2018-12-31T11:32:22.100Z,12.41
2018-12-31T11:34:52.109Z,12.45
2018-12-31T11:37:20.968Z,12.51
2018-12-31T11:39:50.137Z,12.51
2018-12-31T11:42:19.251Z,12.56
2018-12-31T11:44:49.107Z,12.61
2018-12-31T11:47:18.332Z,12.65
2018-12-31T11:49:47.447Z,12.70
2018-12-31T11:52:16.703Z,12.71
2018-12-31T11:54:46.044Z,12.68
2018-12-31T11:57:15.244Z,12.68
2018-12-31T11:59:44.774Z,12.67
2018-12-31T12:02:13.615Z,12.67
2018-12-31T12:04:43.600Z,12.66
2018-12-31T12:07:12.806Z,12.60
2018-12-31T12:09:41.741Z,12.56
2018-12-31T12:12:10.920Z,12.53
2018-12-31T12:14:39.901Z,12.51
2018-12-31T12:17:08.839Z,12.45
2018-12-31T12:19:37.778Z,12.41
2018-12-31T12:22:07.152Z,12.35
2018-12-31T12:24:36.765Z,12.31
2018-12-31T12:27:06.206Z,12.25
2018-12-31T12:29:35.708Z,12.20
2018-12-31T12:32:04.944Z,12.14
2018-12-31T12:34:34.040Z,12.14
2018-12-31T12:37:03.577Z,12.01
2018-12-31T12:39:32.835Z,12.10
2018-12-31T12:42:02.586Z,12.09
2018-12-31T12:44:32.110Z,12.07
2018-12-31T12:47:01.276Z,12.06
2018-12-31T12:49:30.541Z,12.06
2018-12-31T12:52:00.407Z,12.05
2018-12-31T12:54:30.024Z,12.06
2018-12-31T12:56:59.107Z,12.07
2018-12-31T12:59:28.253Z,12.11
2018-12-31T13:01:57.556Z,12.16
2018-12-31T13:04:26.979Z,12.21
2018-12-31T13:06:55.909Z,12.26
2018-12-31T13:09:25.807Z,12.30
2018-12-31T13:11:55.252Z,12.32
2018-12-31T13:14:25.036Z,12.33
2018-12-31T13:16:54.110Z,12.36
2018-12-31T13:19:23.394Z,12.40
2018-12-31T13:21:52.657Z,12.42
2018-12-31T13:24:22.082Z,12.45
2018-12-31T13:26:51.439Z,12.47
2018-12-31T13:29:20.948Z,12.44
2018-12-31T13:31:50.678Z,12.41
2018-12-31T13:34:19.781Z,12.41
2018-12-31T13:36:48.982Z,12.43
2018-12-31T13:39:18.571Z,12.41
2018-12-31T13:41:48.393Z,12.43
2018-12-31T13:44:17.580Z,12.43
2018-12-31T13:46:47.047Z,12.42
2018-12-31T13:49:16.252Z,12.42
2018-12-31T13:51:45.209Z,12.40
2018-12-31T13:54:14.555Z,12.41
2018-12-31T13:56:45.008Z,12.40
2018-12-31T13:59:14.082Z,12.38
2018-12-31T14:01:43.287Z,12.38
2018-12-31T14:04:12.855Z,12.38
2018-12-31T14:06:42.056Z,12.35
2018-12-31T14:09:11.413Z,12.33
2018-12-31T14:11:40.593Z,12.32
2018-12-31T14:14:10.416Z,12.31
2018-12-31T14:16:39.609Z,12.29
2018-12-31T14:19:09.320Z,12.29
2018-12-31T14:21:38.235Z,12.30
2018-12-31T14:24:07.417Z,12.28
2018-12-31T14:26:36.919Z,12.27
2018-12-31T14:29:05.930Z,12.28
2018-12-31T14:31:35.138Z,12.31
2018-12-31T14:34:04.105Z,12.34
2018-12-31T14:36:32.950Z,12.36
2018-12-31T14:39:02.589Z,12.34
2018-12-31T14:41:32.425Z,12.36
2018-12-31T14:44:02.272Z,12.37
2018-12-31T14:46:31.422Z,12.39
2018-12-31T14:49:00.899Z,12.40
2018-12-31T14:51:30.049Z,12.38
2018-12-31T14:53:59.414Z,12.33
2018-12-31T14:56:28.582Z,12.27
2018-12-31T14:58:57.871Z,12.21
2018-12-31T15:01:26.964Z,12.19
2018-12-31T15:03:56.547Z,12.20
2018-12-31T15:06:26.453Z,12.18
2018-12-31T15:08:55.313Z,12.18
2018-12-31T15:11:24.158Z,12.17
2018-12-31T15:13:53.469Z,12.19
2018-12-31T15:16:23.054Z,12.18
2018-12-31T15:18:52.048Z,12.18
2018-12-31T15:21:21.252Z,12.16
2018-12-31T15:23:50.121Z,12.16
2018-12-31T15:26:19.442Z,12.17
2018-12-31T15:28:49.271Z,12.18
2018-12-31T15:31:18.989Z,12.17
2018-12-31T15:33:48.583Z,12.16
2018-12-31T15:36:17.774Z,12.16
2018-12-31T15:38:46.787Z,12.16
2018-12-31T15:41:15.798Z,12.16
2018-12-31T15:43:44.975Z,12.17
2018-12-31T15:46:20.137Z,12.13
2018-12-31T15:48:45.143Z,12.12
2018-12-31T15:51:15.266Z,12.11
2018-12-31T15:53:44.469Z,12.09
2018-12-31T15:56:13.928Z,12.08
2018-12-31T15:58:43.360Z,12.04
2018-12-31T16:01:12.411Z,12.03
2018-12-31T16:03:42.337Z,12.02
2018-12-31T16:06:11.867Z,12.02
2018-12-31T16:08:41.350Z,12.02
2018-12-31T16:11:10.810Z,12.03
2018-12-31T16:13:39.773Z,12.03
2018-12-31T16:16:09.254Z,12.02
2018-12-31T16:18:38.870Z,12.02
2018-12-31T16:21:08.198Z,12.03
2018-12-31T16:23:38.328Z,12.05
2018-12-31T16:26:07.258Z,12.05
2018-12-31T16:28:36.355Z,12.06
2018-12-31T16:31:05.300Z,12.04
2018-12-31T16:33:34.885Z,12.01
2018-12-31T16:36:03.873Z,12.01
2018-12-31T16:38:33.115Z,12.01
2018-12-31T16:41:02.576Z,12.04
2018-12-31T16:43:32.099Z,12.04
2018-12-31T16:46:00.956Z,12.01
2018-12-31T16:48:30.479Z,12.03
2018-12-31T16:50:59.734Z,12.04
2018-12-31T16:53:29.179Z,12.06
2018-12-31T16:55:58.553Z,12.06
2018-12-31T16:58:28.096Z,12.07
2018-12-31T17:00:57.130Z,12.08
2018-12-31T17:03:26.289Z,12.08
2018-12-31T17:05:55.388Z,12.06
2018-12-31T17:08:24.329Z,12.02
2018-12-31T17:10:53.567Z,11.98
2018-12-31T17:13:22.795Z,11.97
2018-12-31T17:15:51.974Z,11.94
2018-12-31T17:18:21.190Z,11.90
2018-12-31T17:20:50.298Z,11.88
2018-12-31T17:23:19.247Z,11.88
2018-12-31T17:25:48.730Z,11.90
2018-12-31T17:28:17.908Z,11.90
2018-12-31T17:30:47.170Z,11.92
2018-12-31T17:33:16.942Z,11.93
2018-12-31T17:35:46.450Z,11.94
2018-12-31T17:38:15.590Z,11.91
2018-12-31T17:40:44.849Z,11.89
2018-12-31T17:43:14.166Z,11.86
2018-12-31T17:45:43.554Z,11.84
2018-12-31T17:48:12.734Z,11.84
2018-12-31T17:50:41.678Z,11.84
2018-12-31T17:53:11.344Z,11.87
2018-12-31T17:55:40.938Z,11.88
2018-12-31T17:58:10.174Z,11.90
2018-12-31T18:00:39.567Z,11.90
2018-12-31T18:03:08.681Z,11.91
2018-12-31T18:05:38.292Z,11.93
2018-12-31T18:08:07.613Z,11.94
2018-12-31T18:10:36.803Z,11.97
2018-12-31T18:13:06.090Z,11.98
2018-12-31T18:15:35.430Z,11.99
2018-12-31T18:18:04.740Z,11.99
2018-12-31T18:20:33.833Z,11.99
2018-12-31T18:23:03.062Z,12.01
2018-12-31T18:25:32.069Z,12.03
2018-12-31T18:28:00.924Z,12.03
2018-12-31T18:30:30.130Z,12.04
2018-12-31T18:32:59.411Z,12.01
2018-12-31T18:35:28.902Z,11.99
2018-12-31T18:37:58.144Z,11.98
2018-12-31T18:40:27.705Z,11.99
2018-12-31T18:42:57.013Z,11.98
2018-12-31T18:45:26.217Z,11.99
2018-12-31T18:47:55.708Z,11.98
2018-12-31T18:50:24.819Z,11.99
2018-12-31T18:52:53.734Z,12.00
2018-12-31T18:55:23.246Z,12.01
2018-12-31T18:57:53.034Z,12.03
2018-12-31T19:00:22.001Z,12.03
2018-12-31T19:02:51.209Z,12.05
2018-12-31T19:05:20.130Z,12.05
2018-12-31T19:07:49.610Z,12.05
2018-12-31T19:10:18.925Z,12.06
2018-12-31T19:12:47.792Z,12.06
2018-12-31T19:15:17.062Z,12.08
2018-12-31T19:17:45.936Z,12.08
2018-12-31T19:20:15.193Z,12.09
2018-12-31T19:22:45.151Z,12.10
2018-12-31T19:25:14.921Z,11.99
2018-12-31T19:27:43.776Z,12.09
2018-12-31T19:30:13.030Z,12.08
2018-12-31T19:32:41.883Z,12.08
2018-12-31T19:35:11.510Z,12.07
2018-12-31T19:37:40.703Z,12.10
2018-12-31T19:40:10.014Z,12.10
2018-12-31T19:42:39.119Z,12.10
2018-12-31T19:45:08.054Z,12.11
2018-12-31T19:47:37.362Z,12.12
2018-12-31T19:50:06.391Z,12.12
2018-12-31T19:52:35.321Z,12.13
2018-12-31T19:55:04.541Z,12.13
2018-12-31T19:57:33.745Z,12.14
2018-12-31T20:00:03.447Z,12.15
2018-12-31T20:02:32.906Z,12.13
2018-12-31T20:05:02.622Z,12.11
2018-12-31T20:07:32.430Z,12.12
2018-12-31T20:10:02.056Z,12.11
2018-12-31T20:12:31.631Z,12.12
2018-12-31T20:15:01.169Z,12.11
2018-12-31T20:17:30.368Z,12.11
2018-12-31T20:19:59.958Z,12.11
2018-12-31T20:22:28.861Z,12.08
2018-12-31T20:24:58.097Z,12.09
2018-12-31T20:27:27.022Z,12.03
2018-12-31T20:29:56.553Z,11.98
2018-12-31T20:32:26.209Z,11.92
2018-12-31T20:34:55.705Z,11.92
2018-12-31T20:37:24.851Z,11.93
2018-12-31T20:39:54.130Z,11.96
2018-12-31T20:42:23.066Z,11.96
2018-12-31T20:44:52.538Z,11.94
2018-12-31T20:47:21.936Z,11.96
2018-12-31T20:49:50.786Z,11.98
2018-12-31T20:52:20.077Z,11.99
2018-12-31T20:54:49.665Z,11.99
2018-12-31T20:57:19.094Z,11.98
2018-12-31T20:59:48.514Z,11.96
2018-12-31T21:02:17.989Z,11.94
2018-12-31T21:04:47.226Z,11.95
2018-12-31T21:07:16.785Z,11.93
2018-12-31T21:09:46.417Z,11.93
2018-12-31T21:12:15.923Z,11.92
2018-12-31T21:14:45.728Z,11.93
2018-12-31T21:17:14.910Z,11.93
2018-12-31T21:19:44.646Z,11.94
2018-12-31T21:22:14.414Z,11.97
2018-12-31T21:24:43.338Z,11.97
2018-12-31T21:27:12.526Z,11.98
2018-12-31T21:29:41.378Z,11.97
2018-12-31T21:32:10.520Z,11.93
2018-12-31T21:34:41.282Z,11.92
2018-12-31T21:37:10.527Z,11.93
2018-12-31T21:39:39.386Z,11.93
2018-12-31T21:42:08.955Z,11.96
2018-12-31T21:44:38.478Z,11.98
2018-12-31T21:47:07.404Z,12.00
2018-12-31T21:49:36.445Z,11.99
2018-12-31T21:52:05.497Z,11.98
2018-12-31T21:54:34.683Z,11.96
2018-12-31T21:57:03.684Z,11.93
2018-12-31T21:59:32.898Z,11.93
2018-12-31T22:02:02.129Z,11.93
2018-12-31T22:04:31.245Z,11.93
2018-12-31T22:07:00.417Z,11.92
2018-12-31T22:09:29.650Z,11.92
2018-12-31T22:11:58.652Z,11.93
2018-12-31T22:14:27.894Z,11.94
2018-12-31T22:16:56.824Z,11.93
2018-12-31T22:19:26.008Z,11.94
2018-12-31T22:21:55.399Z,11.97
2018-12-31T22:24:24.819Z,11.97
2018-12-31T22:26:54.577Z,11.97
2018-12-31T22:29:23.689Z,11.97
2018-12-31T22:31:52.773Z,11.94
2018-12-31T22:34:22.061Z,11.91
2018-12-31T22:36:50.986Z,11.91
2018-12-31T22:39:20.493Z,11.90
2018-12-31T22:41:49.741Z,11.87
2018-12-31T22:44:19.163Z,11.85
2018-12-31T22:46:49.176Z,11.82
2018-12-31T22:49:18.446Z,11.83
2018-12-31T22:51:47.746Z,11.84
2018-12-31T22:54:17.149Z,11.84
2018-12-31T22:56:46.843Z,11.84
2018-12-31T22:59:16.474Z,11.85
2018-12-31T23:01:45.329Z,11.85
2018-12-31T23:04:14.437Z,11.86
2018-12-31T23:06:43.971Z,11.84
2018-12-31T23:09:15.163Z,11.88
2018-12-31T23:11:44.332Z,11.86
2018-12-31T23:14:13.597Z,11.87
2018-12-31T23:16:46.539Z,11.88
2018-12-31T23:19:16.000Z,11.89
2018-12-31T23:21:45.508Z,11.87
2018-12-31T23:24:14.832Z,11.89
2018-12-31T23:26:44.417Z,11.91
2018-12-31T23:29:13.289Z,11.89
2018-12-31T23:31:42.533Z,11.89
2018-12-31T23:34:11.695Z,11.89
2018-12-31T23:36:40.574Z,11.89
2018-12-31T23:39:09.428Z,11.87
2018-12-31T23:41:38.812Z,11.88
2018-12-31T23:44:08.101Z,11.88
2018-12-31T23:46:37.295Z,11.87
2018-12-31T23:49:06.657Z,11.88
2018-12-31T23:51:36.185Z,11.88
2018-12-31T23:54:05.832Z,11.87
2018-12-31T23:56:35.706Z,11.87
2018-12-31T23:59:04.825Z,11.84
