createdAt,value
2022-12-06T03:36:43.125Z,72.14
2022-12-06T03:37:58.463Z,71.68
2022-12-06T03:39:09.776Z,71.59
2022-12-06T03:40:30.357Z,71.23
2022-12-06T03:41:53.019Z,71.25
2022-12-06T03:43:03.639Z,70.78
2022-12-06T03:44:12.935Z,70.54
2022-12-06T03:46:44.422Z,70.71
2022-12-06T03:49:37.931Z,69.44
2022-12-06T03:52:06.668Z,68.38
2022-12-06T03:53:19.123Z,68.42
2022-12-06T03:54:28.494Z,68.10
2022-12-06T03:55:38.227Z,67.81
2022-12-06T03:56:48.164Z,67.55
2022-12-06T03:57:58.753Z,66.81
2022-12-06T04:00:26.453Z,66.70
2022-12-06T04:01:36.575Z,66.58
2022-12-06T04:04:02.935Z,66.52
2022-12-06T04:05:12.486Z,66.35
2022-12-06T04:06:23.354Z,66.35
2022-12-06T04:07:33.210Z,66.25
2022-12-06T04:08:41.933Z,66.24
2022-12-06T04:11:14.439Z,66.09
2022-12-06T04:12:43.468Z,65.95
2022-12-06T04:13:54.004Z,65.86
2022-12-06T04:15:05.026Z,66.00
2022-12-06T04:16:32.553Z,65.78
2022-12-06T04:18:01.368Z,65.66
2022-12-06T04:19:10.431Z,65.90
2022-12-06T04:20:20.291Z,65.89
2022-12-06T04:21:32.555Z,65.83
2022-12-06T04:23:01.767Z,65.67
2022-12-06T04:24:11.479Z,65.72
2022-12-06T04:26:38.939Z,65.78
2022-12-06T04:28:06.903Z,65.86
2022-12-06T04:29:34.105Z,65.96
2022-12-06T04:31:02.121Z,65.85
2022-12-06T04:32:31.890Z,65.93
2022-12-06T04:35:33.679Z,66.00
2022-12-06T04:38:36.997Z,66.02
2022-12-06T04:39:46.394Z,66.02
2022-12-06T04:42:31.764Z,66.06
2022-12-06T04:43:43.139Z,65.99
2022-12-06T04:44:52.429Z,66.06
2022-12-06T04:46:01.482Z,66.03
2022-12-06T04:48:27.370Z,66.14
2022-12-06T04:50:53.289Z,66.22
2022-12-06T04:53:20.225Z,66.11
2022-12-06T04:54:30.180Z,66.27
2022-12-06T04:55:39.938Z,66.26
2022-12-06T04:56:50.014Z,66.22
2022-12-06T04:57:59.621Z,66.30
2022-12-06T04:59:10.330Z,66.24
2022-12-06T05:00:20.353Z,66.29
2022-12-06T05:02:45.794Z,66.35
2022-12-06T05:05:10.621Z,66.36
2022-12-06T05:07:35.247Z,66.29
2022-12-06T05:08:45.043Z,66.30
2022-12-06T05:09:53.635Z,66.22
2022-12-06T05:11:03.309Z,66.30
2022-12-06T05:12:12.106Z,66.40
2022-12-06T05:13:21.955Z,66.31
2022-12-06T05:15:56.802Z,66.26
2022-12-06T05:17:06.596Z,66.37
2022-12-06T05:19:31.150Z,66.18
2022-12-06T05:20:40.298Z,66.23
2022-12-06T05:23:05.172Z,66.26
2022-12-06T05:25:30.810Z,66.28
2022-12-06T05:27:55.368Z,66.37
2022-12-06T05:29:04.624Z,66.40
2022-12-06T05:30:14.728Z,66.32
2022-12-06T05:32:40.282Z,66.28
2022-12-06T05:33:50.628Z,66.33
2022-12-06T05:37:55.710Z,66.37
2022-12-06T05:39:05.060Z,66.37
2022-12-06T05:40:15.072Z,66.53
2022-12-06T05:41:25.131Z,66.46
2022-12-06T05:42:33.830Z,66.35
2022-12-06T05:43:42.486Z,66.62
2022-12-06T05:44:52.338Z,66.57
2022-12-06T05:46:01.069Z,66.55
2022-12-06T05:47:11.869Z,66.64
2022-12-06T05:48:23.031Z,66.59
2022-12-06T05:49:31.602Z,66.40
2022-12-06T05:50:40.735Z,66.49
2022-12-06T05:51:49.783Z,66.53
2022-12-06T05:53:00.019Z,66.53
2022-12-06T05:54:09.039Z,66.59
2022-12-06T05:56:33.826Z,66.69
2022-12-06T05:57:47.343Z,66.78
2022-12-06T05:58:56.036Z,66.73
2022-12-06T06:01:22.022Z,66.85
2022-12-06T06:02:31.199Z,66.86
2022-12-06T06:03:46.917Z,66.77
2022-12-06T06:04:53.038Z,66.90
2022-12-06T06:06:02.986Z,66.84
2022-12-06T06:07:12.752Z,66.80
2022-12-06T06:08:21.702Z,66.91
2022-12-06T06:10:46.316Z,66.99
2022-12-06T06:11:56.840Z,67.08
2022-12-06T06:14:22.478Z,66.93
2022-12-06T06:15:31.503Z,66.96
2022-12-06T10:53:01.548Z,69.11
2022-12-06T10:56:18.794Z,68.16
2022-12-06T11:00:21.416Z,66.66
2022-12-06T11:03:19.744Z,66.07
2022-12-06T11:07:24.895Z,64.87
2022-12-06T11:10:01.558Z,64.92
2022-12-06T11:12:38.745Z,64.63
2022-12-06T11:15:25.042Z,64.64
2022-12-06T11:19:36.234Z,64.22
2022-12-06T11:20:56.477Z,64.21
2022-12-06T11:24:10.940Z,63.85
2022-12-06T11:26:51.404Z,63.57
2022-12-06T11:29:46.433Z,63.13
2022-12-06T11:32:16.039Z,62.82
2022-12-06T11:35:22.540Z,63.14
2022-12-06T11:36:32.306Z,63.22
2022-12-06T11:37:44.658Z,63.31
2022-12-06T11:38:55.493Z,63.38
2022-12-06T11:41:48.216Z,63.21
2022-12-06T11:43:01.357Z,63.25
2022-12-06T11:44:17.967Z,63.20
2022-12-06T11:45:37.130Z,63.16
2022-12-06T11:49:37.190Z,62.32
2022-12-06T11:50:49.778Z,62.25
2022-12-06T11:55:07.277Z,62.16
2022-12-06T11:56:26.738Z,62.28
2022-12-06T11:57:39.945Z,62.23
2022-12-06T11:59:20.019Z,62.51
2022-12-06T12:00:31.485Z,62.55
2022-12-06T12:01:49.686Z,62.39
2022-12-06T12:02:59.212Z,62.42
2022-12-06T12:04:41.216Z,62.31
2022-12-06T12:07:14.398Z,62.54
2022-12-06T12:08:26.229Z,62.35
2022-12-06T12:09:38.039Z,62.23
2022-12-06T12:10:59.186Z,61.94
2022-12-06T12:13:44.897Z,61.86
2022-12-06T12:14:59.536Z,61.67
2022-12-06T12:16:30.295Z,61.61
2022-12-06T12:17:43.765Z,61.74
2022-12-06T12:19:02.496Z,61.49
2022-12-06T12:20:21.071Z,61.51
2022-12-06T12:23:08.780Z,61.80
2022-12-06T12:26:16.092Z,61.67
2022-12-06T12:27:41.056Z,61.49
2022-12-06T12:30:42.672Z,61.36
2022-12-06T12:33:18.643Z,61.33
2022-12-06T12:34:29.843Z,61.37
2022-12-06T12:35:41.584Z,61.31
2022-12-06T12:37:00.305Z,61.35
2022-12-06T12:39:41.917Z,61.41
2022-12-06T12:40:58.991Z,61.31
2022-12-06T12:42:27.350Z,61.33
2022-12-06T12:43:36.340Z,61.22
2022-12-06T12:44:45.765Z,61.35
2022-12-06T12:47:28.983Z,61.29
2022-12-06T12:48:41.294Z,61.29
2022-12-06T12:50:06.047Z,61.19
2022-12-06T12:52:46.341Z,61.15
2022-12-06T12:55:21.542Z,61.14
2022-12-06T12:57:53.142Z,61.21
2022-12-06T13:00:25.348Z,61.15
2022-12-06T13:01:58.200Z,61.16
2022-12-06T13:05:50.026Z,61.21
2022-12-06T13:08:22.842Z,61.19
2022-12-06T13:10:58.674Z,61.25
2022-12-06T13:12:08.540Z,61.24
2022-12-06T13:13:24.512Z,61.17
2022-12-06T13:14:36.249Z,61.26
2022-12-06T13:15:55.357Z,61.29
2022-12-06T13:18:45.030Z,61.42
2022-12-06T13:19:54.181Z,61.33
2022-12-06T13:21:16.923Z,61.21
2022-12-06T13:22:29.627Z,60.63
2022-12-06T13:23:41.617Z,60.38
2022-12-06T13:25:04.481Z,60.73
2022-12-06T13:26:29.666Z,60.96
2022-12-06T13:27:44.933Z,60.88
2022-12-06T13:28:57.225Z,60.63
2022-12-06T13:30:15.767Z,60.72
2022-12-06T13:32:51.565Z,61.18
2022-12-06T13:34:05.135Z,61.37
2022-12-06T13:35:27.422Z,61.07
2022-12-06T13:36:36.334Z,60.76
2022-12-06T13:37:54.601Z,60.67
2022-12-06T13:39:27.891Z,60.93
2022-12-06T13:40:40.583Z,60.94
2022-12-06T13:42:14.507Z,61.31
2022-12-06T13:43:26.779Z,61.46
2022-12-06T13:44:42.486Z,61.49
2022-12-06T13:46:12.344Z,61.29
2022-12-06T13:48:55.201Z,61.14
2022-12-06T13:50:20.104Z,61.46
2022-12-06T13:52:56.071Z,61.24
2022-12-06T13:54:11.988Z,61.36
2022-12-06T13:55:28.594Z,61.22
2022-12-06T13:56:41.010Z,61.11
2022-12-06T13:58:01.688Z,61.20
2022-12-06T13:59:17.255Z,61.31
2022-12-06T14:00:35.186Z,61.20
2022-12-06T14:03:22.121Z,61.13
2022-12-06T14:08:17.098Z,61.41
2022-12-06T14:09:28.430Z,61.26
2022-12-06T14:10:38.587Z,61.30
2022-12-06T14:11:48.133Z,61.39
2022-12-06T14:13:01.810Z,61.00
2022-12-06T14:14:20.230Z,61.26
2022-12-06T14:15:29.886Z,61.55
2022-12-06T14:16:43.426Z,61.50
2022-12-06T14:19:23.427Z,61.58
2022-12-06T14:20:33.532Z,61.67
2022-12-06T14:21:45.936Z,61.56
2022-12-06T14:22:55.159Z,61.58
2022-12-06T14:24:05.644Z,61.54
2022-12-06T14:25:23.809Z,61.50
2022-12-06T14:26:35.016Z,61.53
2022-12-06T14:27:48.240Z,61.50
2022-12-06T14:30:30.581Z,61.89
2022-12-06T14:31:41.486Z,61.58
2022-12-06T14:32:53.610Z,61.72
2022-12-06T14:34:04.986Z,61.62
2022-12-06T14:36:41.011Z,61.84
2022-12-06T14:38:00.301Z,61.91
2022-12-06T14:39:15.266Z,61.85
2022-12-06T14:40:49.562Z,61.95
2022-12-06T14:42:14.879Z,62.14
2022-12-06T14:43:27.737Z,62.30
2022-12-06T14:44:36.988Z,62.31
2022-12-06T14:45:46.882Z,62.26
2022-12-06T18:44:57.999Z,74.85
2022-12-06T18:47:45.667Z,74.12
2022-12-06T18:50:14.515Z,73.33
2022-12-06T18:51:28.268Z,73.92
2022-12-06T18:52:37.652Z,73.22
2022-12-06T18:53:47.963Z,72.60
2022-12-06T18:54:57.639Z,72.23
2022-12-06T18:56:09.777Z,71.74
2022-12-06T18:57:20.101Z,71.30
2022-12-06T18:58:28.827Z,70.62
2022-12-06T18:59:37.710Z,70.72
2022-12-06T19:00:47.042Z,70.13
2022-12-06T19:01:56.307Z,69.82
2022-12-06T19:03:05.993Z,69.34
2022-12-06T19:04:16.087Z,69.31
2022-12-06T19:06:44.669Z,68.43
2022-12-06T19:07:54.641Z,68.16
2022-12-06T19:10:31.536Z,67.86
2022-12-06T19:11:43.138Z,67.68
2022-12-06T19:12:51.811Z,67.58
2022-12-06T19:14:00.570Z,67.33
2022-12-06T19:15:10.811Z,67.13
2022-12-06T19:17:47.115Z,66.48
2022-12-06T19:18:58.972Z,66.50
2022-12-06T19:20:08.672Z,66.22
2022-12-06T19:21:18.153Z,66.32
2022-12-06T19:22:28.468Z,66.36
2022-12-06T19:23:37.091Z,66.02
2022-12-06T19:24:45.885Z,66.03
2022-12-06T19:26:04.863Z,66.10
2022-12-06T19:27:14.027Z,66.14
2022-12-06T19:28:23.761Z,66.04
2022-12-06T19:29:32.899Z,66.05
2022-12-06T19:30:41.989Z,65.98
2022-12-06T19:31:51.492Z,66.08
2022-12-06T19:33:00.817Z,66.25
2022-12-06T19:34:20.424Z,66.13
2022-12-06T19:35:29.238Z,66.17
2022-12-06T19:36:38.586Z,66.15
2022-12-06T19:37:48.201Z,66.09
2022-12-06T19:40:23.083Z,66.05
2022-12-06T19:41:34.848Z,65.98
2022-12-06T19:44:17.165Z,65.92
2022-12-06T19:45:26.091Z,65.99
2022-12-06T19:46:37.006Z,65.89
2022-12-06T19:47:45.804Z,65.87
2022-12-06T19:49:00.307Z,65.72
2022-12-06T19:50:11.092Z,65.72
2022-12-06T19:51:20.460Z,65.77
2022-12-06T19:52:31.040Z,65.86
2022-12-06T19:53:42.397Z,65.76
2022-12-06T19:54:53.238Z,65.77
2022-12-06T19:56:02.810Z,65.70
2022-12-06T19:57:11.473Z,65.67
2022-12-06T19:58:24.006Z,65.59
2022-12-06T19:59:36.463Z,65.71
2022-12-06T20:00:48.157Z,65.70
2022-12-06T20:01:58.294Z,65.72
2022-12-06T20:03:08.069Z,65.58
2022-12-06T20:04:19.995Z,65.68
2022-12-06T20:05:28.909Z,65.67
2022-12-06T20:06:39.232Z,65.71
2022-12-06T20:07:48.868Z,65.73
2022-12-06T20:09:00.817Z,65.79
2022-12-06T20:10:10.872Z,65.76
2022-12-06T20:11:40.399Z,65.80
2022-12-06T20:12:50.245Z,65.82
2022-12-06T20:14:04.713Z,65.74
2022-12-06T20:15:14.493Z,65.74
2022-12-06T20:16:23.575Z,65.80
2022-12-06T20:17:32.730Z,65.71
2022-12-06T20:18:41.530Z,65.68
2022-12-06T20:19:50.576Z,65.64
2022-12-06T20:20:59.299Z,65.63
2022-12-06T20:22:09.548Z,65.63
2022-12-06T20:23:18.534Z,65.57
2022-12-06T20:24:27.370Z,65.50
2022-12-06T20:25:37.233Z,65.46
2022-12-06T20:26:49.161Z,65.37
2022-12-06T20:28:00.088Z,65.41
2022-12-06T20:29:10.019Z,65.37
2022-12-06T20:30:21.281Z,65.41
2022-12-06T20:31:31.010Z,65.42
2022-12-06T20:32:40.003Z,65.26
2022-12-06T20:33:49.608Z,65.19
2022-12-06T20:34:58.382Z,65.20
2022-12-06T20:37:30.397Z,64.81
2022-12-06T20:38:39.437Z,64.87
2022-12-06T20:39:48.085Z,64.72
2022-12-06T20:40:59.229Z,64.56
2022-12-06T20:42:07.776Z,64.65
2022-12-06T20:43:16.337Z,64.57
2022-12-06T20:45:40.591Z,64.43
2022-12-06T20:46:50.436Z,64.44
2022-12-06T20:47:59.847Z,64.40
2022-12-06T20:49:08.967Z,64.39
2022-12-06T20:50:18.094Z,64.40
2022-12-06T20:51:28.570Z,64.35
2022-12-06T20:52:38.794Z,64.35
2022-12-06T20:53:48.931Z,64.33
2022-12-06T20:54:57.500Z,64.22
2022-12-06T20:56:12.606Z,64.20
2022-12-06T20:57:22.976Z,64.15
2022-12-06T20:58:32.425Z,64.06
2022-12-06T20:59:42.038Z,64.09
2022-12-06T21:00:51.595Z,64.05
2022-12-06T21:02:00.662Z,64.02
2022-12-06T21:03:09.614Z,64.08
2022-12-06T21:04:18.847Z,64.01
2022-12-06T21:05:29.409Z,63.91
2022-12-06T21:08:00.597Z,64.41
2022-12-06T21:09:10.895Z,64.46
2022-12-06T21:10:19.661Z,64.48
2022-12-06T21:11:28.619Z,64.42
2022-12-06T21:12:37.350Z,64.37
2022-12-06T21:13:50.071Z,64.27
2022-12-06T21:14:58.944Z,64.05
2022-12-06T21:16:18.361Z,63.97
2022-12-06T21:17:27.061Z,63.96
2022-12-06T21:18:36.212Z,63.83
2022-12-06T21:22:18.151Z,63.95
2022-12-06T21:23:27.677Z,63.81
2022-12-06T21:24:38.506Z,63.65
2022-12-06T21:25:46.922Z,63.63
2022-12-06T21:26:55.693Z,63.61
2022-12-06T21:28:06.116Z,63.55
2022-12-06T21:30:35.308Z,63.37
2022-12-06T21:31:45.610Z,63.33
2022-12-06T21:32:55.566Z,63.30
2022-12-06T21:34:04.944Z,63.19
2022-12-06T21:35:14.175Z,63.13
2022-12-06T21:36:24.306Z,63.07
2022-12-06T21:37:33.524Z,62.85
2022-12-06T21:38:44.295Z,62.93
2022-12-06T21:39:53.357Z,62.92
2022-12-06T21:41:09.098Z,62.85
2022-12-06T21:43:36.991Z,62.57
2022-12-06T21:44:46.088Z,62.61
2022-12-06T21:45:54.889Z,62.43
2022-12-06T21:48:19.847Z,62.42
2022-12-06T21:49:28.779Z,62.31
2022-12-06T21:50:38.054Z,62.25
2022-12-06T21:51:47.923Z,62.16
2022-12-06T21:52:57.601Z,62.08
2022-12-06T21:54:06.376Z,61.99
2022-12-06T21:55:15.031Z,61.95
2022-12-06T21:56:27.719Z,61.78
2022-12-06T21:57:37.049Z,61.78
2022-12-06T21:58:47.556Z,61.79
2022-12-06T21:59:56.661Z,61.65
2022-12-06T22:01:07.886Z,61.59
2022-12-06T22:02:18.237Z,61.44
2022-12-06T22:03:27.712Z,61.42
2022-12-06T22:04:37.643Z,61.34
2022-12-06T22:05:47.521Z,61.29
2022-12-06T22:06:56.558Z,61.14
2022-12-06T22:08:06.088Z,61.19
2022-12-06T22:09:15.350Z,61.16
2022-12-06T22:10:25.696Z,61.13
2022-12-06T22:11:34.920Z,60.96
2022-12-06T22:12:45.750Z,60.88
2022-12-06T22:13:55.953Z,60.66
2022-12-06T22:15:07.981Z,60.67
2022-12-06T22:16:17.535Z,60.65
2022-12-06T22:17:26.782Z,60.56
2022-12-06T22:18:44.075Z,60.48
2022-12-06T22:19:49.295Z,60.36
