createdAt,value
2019-03-21T00:00:21.477Z,97082
2019-03-21T00:01:23.905Z,97077.2
2019-03-21T00:02:26.321Z,97082.2
2019-03-21T00:03:28.745Z,97079
2019-03-21T00:04:31.165Z,97076.8
2019-03-21T00:05:33.327Z,97080.4
2019-03-21T00:06:35.759Z,97080
2019-03-21T00:07:38.188Z,97076.5
2019-03-21T00:08:40.063Z,97072.1
2019-03-21T00:09:42.501Z,97072.1
2019-03-21T00:10:44.929Z,97070.3
2019-03-21T00:11:47.348Z,97066
2019-03-21T00:12:48.946Z,97063.9
2019-03-21T00:13:51.373Z,97067.6
2019-03-21T00:14:53.526Z,97060.8
2019-03-21T00:15:55.667Z,97059.5
2019-03-21T00:16:57.525Z,97060.6
2019-03-21T00:17:59.955Z,97060.3
2019-03-21T00:19:02.409Z,97063.2
2019-03-21T00:20:04.848Z,97061.2
2019-03-21T00:21:07.278Z,97062.7
2019-03-21T00:22:09.709Z,97058.8
2019-03-21T00:23:11.582Z,97060.3
2019-03-21T00:24:14.010Z,97057
2019-03-21T00:25:16.165Z,97059.3
2019-03-21T00:26:18.330Z,97056.8
2019-03-21T00:27:20.501Z,97061.3
2019-03-21T00:28:22.630Z,97058.6
2019-03-21T00:29:24.775Z,97055.3
2019-03-21T00:30:27.217Z,97055.9
2019-03-21T00:31:29.650Z,97053.7
2019-03-21T00:32:32.065Z,97057
2019-03-21T00:33:34.490Z,97059.6
2019-03-21T00:34:36.633Z,97057.8
2019-03-21T00:35:40.197Z,97058.9
2019-03-21T00:36:42.401Z,97058.8
2019-03-21T00:37:44.817Z,97058.8
2019-03-21T00:38:47.260Z,97054.4
2019-03-21T00:39:49.690Z,97054.9
2019-03-21T00:40:51.851Z,97052.9
2019-03-21T00:41:53.992Z,97054.7
2019-03-21T00:42:56.161Z,97056.5
2019-03-21T00:43:58.597Z,97051.6
2019-03-21T00:45:01.019Z,97052.8
2019-03-21T00:46:03.160Z,97051.1
2019-03-21T00:47:05.312Z,97052
2019-03-21T00:48:07.749Z,97046
2019-03-21T00:49:09.904Z,97047.4
2019-03-21T00:50:11.794Z,97047.7
2019-03-21T00:51:14.259Z,97052.6
2019-03-21T00:52:16.419Z,97050.4
2019-03-21T00:53:18.593Z,97050.1
2019-03-21T00:54:21.015Z,97054.5
2019-03-21T00:55:23.177Z,97055.7
2019-03-21T00:56:25.545Z,97044.4
2019-03-21T00:57:27.977Z,97049.2
2019-03-21T00:58:30.132Z,97045.1
2019-03-21T00:59:32.557Z,97048.6
2019-03-21T01:00:34.145Z,97049.5
2019-03-21T01:01:36.573Z,97045.7
2019-03-21T01:02:38.729Z,97045.6
2019-03-21T01:03:41.157Z,97048.6
2019-03-21T01:04:43.580Z,97049
2019-03-21T01:05:45.754Z,97044.1
2019-03-21T01:06:48.194Z,97048.5
2019-03-21T01:07:50.612Z,97040.9
2019-03-21T01:08:52.790Z,97038.8
2019-03-21T01:09:55.117Z,97042.4
2019-03-21T01:10:57.368Z,97038
2019-03-21T01:11:59.821Z,97035.3
2019-03-21T01:13:02.002Z,97037.3
2019-03-21T01:14:03.906Z,97036.7
2019-03-21T01:15:06.339Z,97032.4
2019-03-21T01:16:08.771Z,97027.8
2019-03-21T01:17:10.899Z,97033.1
2019-03-21T01:18:13.040Z,97031.8
2019-03-21T01:19:15.476Z,97037.3
2019-03-21T01:20:17.910Z,97032.2
2019-03-21T01:21:20.381Z,97034.2
2019-03-21T01:22:22.827Z,97033.5
2019-03-21T01:23:25.011Z,97031.6
2019-03-21T01:24:26.884Z,97030.5
2019-03-21T01:25:29.297Z,97027.7
2019-03-21T01:26:31.722Z,97022.6
2019-03-21T01:27:34.152Z,97023.3
2019-03-21T01:28:36.310Z,97020.9
2019-03-21T01:29:38.471Z,97018.3
2019-03-21T01:30:40.889Z,97020.6
2019-03-21T01:31:43.317Z,97018.3
2019-03-21T01:32:45.529Z,97019.2
2019-03-21T01:33:47.669Z,97013.9
2019-03-21T01:34:49.838Z,97010.2
2019-03-21T01:35:52.257Z,97011
2019-03-21T01:36:54.690Z,97011.8
2019-03-21T01:37:57.120Z,97008.3
2019-03-21T01:38:59.565Z,97003.9
2019-03-21T01:40:02.010Z,97005.6
2019-03-21T01:41:04.430Z,97011.1
2019-03-21T01:42:06.589Z,97007.1
2019-03-21T01:43:08.768Z,97002.8
2019-03-21T01:44:11.203Z,96999.7
2019-03-21T01:45:13.067Z,96997
2019-03-21T01:46:15.489Z,96995.1
2019-03-21T01:47:17.667Z,96991.7
2019-03-21T01:48:20.096Z,96991.9
2019-03-21T01:49:22.526Z,96993.7
2019-03-21T01:50:24.955Z,96995.2
2019-03-21T01:51:26.829Z,96997.3
2019-03-21T01:52:28.729Z,96995.2
2019-03-21T01:53:30.879Z,96996.5
2019-03-21T01:54:33.043Z,96994.9
2019-03-21T01:55:35.484Z,96991.4
2019-03-21T01:56:37.341Z,96991.9
2019-03-21T01:57:39.790Z,96986.7
2019-03-21T01:58:42.230Z,96990.7
2019-03-21T01:59:44.726Z,96993.5
2019-03-21T02:00:47.153Z,96988.2
2019-03-21T02:01:49.608Z,96985.7
2019-03-21T02:02:51.748Z,96984.9
2019-03-21T02:03:53.899Z,96986.8
2019-03-21T02:04:55.790Z,96991.2
2019-03-21T02:05:58.219Z,96988.8
2019-03-21T02:07:00.373Z,96987.5
2019-03-21T02:08:03.891Z,96992.3
2019-03-21T02:09:05.772Z,96990
2019-03-21T02:10:08.219Z,96991.1
2019-03-21T02:11:10.380Z,96984
2019-03-21T02:12:12.546Z,96987
2019-03-21T02:13:14.417Z,96989
2019-03-21T02:14:16.746Z,96985.3
2019-03-21T02:15:18.937Z,96988.9
2019-03-21T02:16:21.076Z,96988.5
2019-03-21T02:17:23.506Z,96990
2019-03-21T02:18:25.631Z,96991.7
2019-03-21T02:19:28.059Z,96994.2
2019-03-21T02:20:30.212Z,96996.5
2019-03-21T02:21:32.091Z,96995
2019-03-21T02:22:33.964Z,96992.9
2019-03-21T02:23:36.125Z,96994.5
2019-03-21T02:24:38.557Z,96997.5
2019-03-21T02:25:41.000Z,96995.2
2019-03-21T02:26:42.870Z,96997.3
2019-03-21T02:27:45.301Z,96993.6
2019-03-21T02:28:47.439Z,97000.4
2019-03-21T02:29:49.309Z,97002.9
2019-03-21T02:30:51.749Z,97001.2
2019-03-21T02:31:53.911Z,97006.5
2019-03-21T02:32:56.334Z,97001.5
2019-03-21T02:33:58.470Z,97003.9
2019-03-21T02:35:01.029Z,97002.4
2019-03-21T02:36:03.470Z,97003.4
2019-03-21T02:37:05.879Z,97006
2019-03-21T02:38:07.759Z,97001.3
2019-03-21T02:39:10.209Z,97005.3
2019-03-21T02:40:12.618Z,97007.5
2019-03-21T02:41:14.770Z,97002.3
2019-03-21T02:42:16.923Z,97007.3
2019-03-21T02:43:19.350Z,97003.7
2019-03-21T02:44:21.255Z,97001.3
2019-03-21T02:45:23.415Z,97003.5
2019-03-21T02:46:25.860Z,96999.3
2019-03-21T02:47:28.325Z,96999.2
2019-03-21T02:48:30.783Z,96999.7
2019-03-21T02:49:33.202Z,96996.7
2019-03-21T02:50:35.629Z,97003
2019-03-21T02:51:38.056Z,96998.5
2019-03-21T02:52:40.490Z,96996.9
2019-03-21T02:53:42.919Z,97000.9
2019-03-21T02:54:45.352Z,97000.3
2019-03-21T02:55:47.787Z,97003.8
2019-03-21T02:56:49.646Z,97002.5
2019-03-21T02:57:52.087Z,96999.8
2019-03-21T02:58:54.530Z,96998
2019-03-21T02:59:56.705Z,96996.5
2019-03-21T03:00:58.863Z,96996.3
2019-03-21T03:02:00.760Z,96998.1
2019-03-21T03:03:02.929Z,96995.7
2019-03-21T03:04:05.425Z,97001.6
2019-03-21T03:05:07.857Z,96996.1
2019-03-21T03:06:10.308Z,96995.3
2019-03-21T03:07:12.155Z,96997.9
2019-03-21T03:08:14.619Z,96998.8
2019-03-21T03:09:16.769Z,96995.8
2019-03-21T03:10:18.925Z,97000.1
2019-03-21T03:11:21.372Z,96997.8
2019-03-21T03:12:23.801Z,97004.4
2019-03-21T03:13:25.966Z,97002.3
2019-03-21T03:14:27.829Z,97002.3
2019-03-21T03:15:29.978Z,97005.4
2019-03-21T03:16:32.125Z,96998.9
2019-03-21T03:17:34.291Z,97000.8
2019-03-21T03:18:36.423Z,97001.2
2019-03-21T03:19:38.598Z,96997.9
2019-03-21T03:20:40.756Z,96998.1
2019-03-21T03:21:43.174Z,96994.3
2019-03-21T03:22:45.599Z,96996.7
2019-03-21T03:23:47.730Z,96995.8
2019-03-21T03:24:50.279Z,96996.3
2019-03-21T03:25:53.202Z,96997.5
2019-03-21T03:26:55.377Z,96994.6
2019-03-21T03:27:57.503Z,97000.4
2019-03-21T03:28:59.375Z,96998
2019-03-21T03:30:02.167Z,97001
2019-03-21T03:31:04.326Z,97004.6
2019-03-21T03:32:06.782Z,97001.3
2019-03-21T03:33:09.040Z,97005.2
2019-03-21T03:34:10.941Z,97002.6
2019-03-21T03:35:13.386Z,97003.7
2019-03-21T03:36:15.579Z,97002.6
2019-03-21T03:37:18.035Z,97007.1
2019-03-21T03:38:20.203Z,97002
2019-03-21T03:39:22.617Z,96998.7
2019-03-21T03:40:24.769Z,97002.2
2019-03-21T03:41:27.213Z,97001.8
2019-03-21T03:42:29.397Z,97004
2019-03-21T03:43:31.298Z,97003.9
2019-03-21T03:44:33.453Z,97004.6
2019-03-21T03:46:40.855Z,97003.8
2019-03-21T03:47:43.291Z,97005.1
2019-03-21T03:48:45.450Z,96999.6
2019-03-21T03:49:47.574Z,96999.9
2019-03-21T03:50:49.752Z,97003.2
2019-03-21T03:51:52.186Z,97000.9
2019-03-21T03:52:54.610Z,97002
2019-03-21T03:53:57.051Z,97003.3
2019-03-21T03:54:59.188Z,97000.2
2019-03-21T03:56:01.634Z,97002.6
2019-03-21T03:57:03.792Z,97002.2
2019-03-21T03:58:06.219Z,97006.9
2019-03-21T03:59:08.638Z,97003.2
2019-03-21T04:00:10.805Z,97005.1
2019-03-21T04:01:12.702Z,97004.7
2019-03-21T04:02:14.874Z,97001.6
2019-03-21T04:03:17.320Z,97001.1
2019-03-21T04:04:19.751Z,96996.7
2019-03-21T04:05:22.174Z,96998
2019-03-21T04:06:24.355Z,96998.2
2019-03-21T04:07:26.769Z,96997.9
2019-03-21T04:08:29.222Z,96999.6
2019-03-21T04:09:31.647Z,96996.1
2019-03-21T04:10:34.079Z,96998.9
2019-03-21T04:11:36.313Z,97000.7
2019-03-21T04:12:38.728Z,96994.3
2019-03-21T04:13:41.159Z,96999.5
2019-03-21T04:14:43.611Z,97000.2
2019-03-21T04:16:51.020Z,96993.4
2019-03-21T04:17:53.441Z,96993.1
2019-03-21T04:18:55.402Z,96991.9
2019-03-21T04:19:57.545Z,96996.5
2019-03-21T04:20:59.980Z,97001.4
2019-03-21T04:22:01.861Z,96995.3
2019-03-21T04:23:04.289Z,96997.5
2019-03-21T04:24:06.181Z,96997.8
2019-03-21T04:25:08.068Z,96999.5
2019-03-21T04:26:10.240Z,97001.7
2019-03-21T04:27:12.659Z,96999.8
2019-03-21T04:28:14.817Z,96996.3
2019-03-21T04:29:16.686Z,96997.9
2019-03-21T04:30:18.648Z,96993.7
2019-03-21T04:31:20.839Z,96995.2
2019-03-21T04:32:23.289Z,96991.2
2019-03-21T04:33:25.188Z,96993.6
2019-03-21T04:34:27.369Z,96987.8
2019-03-21T04:35:29.801Z,96988.7
2019-03-21T04:36:32.240Z,96986.6
2019-03-21T04:37:34.666Z,96993.7
2019-03-21T04:38:37.091Z,96985.7
2019-03-21T04:39:38.994Z,96985.6
2019-03-21T04:40:41.145Z,96981.9
2019-03-21T04:41:43.396Z,96979.2
2019-03-21T04:42:45.829Z,96980.9
2019-03-21T04:43:48.297Z,96982
2019-03-21T04:44:50.727Z,96978
2019-03-21T04:46:58.146Z,96976.3
2019-03-21T04:48:00.576Z,96974.9
2019-03-21T04:49:02.723Z,96974.7
2019-03-21T04:50:04.881Z,96970.3
2019-03-21T04:51:07.036Z,96972.1
2019-03-21T04:52:09.182Z,96965.7
2019-03-21T04:53:11.346Z,96963.8
2019-03-21T04:54:13.781Z,96960.5
2019-03-21T04:55:16.203Z,96960.9
2019-03-21T04:56:18.351Z,96959.9
2019-03-21T04:57:20.512Z,96958.8
2019-03-21T04:58:22.679Z,96960.1
2019-03-21T04:59:25.152Z,96956.8
2019-03-21T05:00:27.037Z,96962.4
2019-03-21T05:01:29.185Z,96960.6
2019-03-21T05:02:31.397Z,96958.7
2019-03-21T05:03:33.537Z,96959.5
2019-03-21T05:04:35.956Z,96955.5
2019-03-21T05:05:38.124Z,96952.9
2019-03-21T05:06:40.566Z,96953.1
2019-03-21T05:07:42.717Z,96952.3
2019-03-21T05:08:44.590Z,96947.2
2019-03-21T05:09:46.745Z,96948.8
2019-03-21T05:10:49.201Z,96950.9
2019-03-21T05:11:51.414Z,96947.3
2019-03-21T05:12:53.542Z,96951.3
2019-03-21T05:13:55.973Z,96948.8
2019-03-21T05:14:58.437Z,96944.4
2019-03-21T05:16:00.857Z,96939.9
2019-03-21T05:17:02.749Z,96943.3
2019-03-21T05:18:04.917Z,96940.7
2019-03-21T05:19:07.080Z,96942.1
2019-03-21T05:20:09.506Z,96941.5
2019-03-21T05:21:11.939Z,96940.4
2019-03-21T05:22:14.368Z,96933.6
2019-03-21T05:23:16.543Z,96936.3
2019-03-21T05:24:18.976Z,96934.3
2019-03-21T05:25:20.858Z,96938.4
2019-03-21T05:26:23.289Z,96936.2
2019-03-21T05:27:25.717Z,96935.2
2019-03-21T05:28:28.172Z,96930.6
2019-03-21T05:29:30.316Z,96930.4
2019-03-21T05:30:32.511Z,96934.5
2019-03-21T05:31:34.941Z,96928.9
2019-03-21T05:32:37.082Z,96929.2
2019-03-21T05:33:39.230Z,96931.4
2019-03-21T05:34:41.653Z,96928.5
2019-03-21T05:35:43.807Z,96930.2
2019-03-21T05:36:45.982Z,96930.2
2019-03-21T05:37:47.844Z,96925.2
2019-03-21T05:38:50.265Z,96923.9
2019-03-21T05:39:52.725Z,96925.4
2019-03-21T05:40:55.140Z,96923.9
2019-03-21T05:41:57.583Z,96927
2019-03-21T05:42:59.736Z,96925
2019-03-21T05:44:01.939Z,96925.4
2019-03-21T05:45:04.369Z,96927.3
2019-03-21T05:46:06.508Z,96926
2019-03-21T05:47:08.940Z,96930.4
2019-03-21T05:48:11.378Z,96932.6
2019-03-21T05:49:13.815Z,96937.2
2019-03-21T05:50:16.547Z,96938.6
2019-03-21T05:51:18.713Z,96935.2
2019-03-21T05:52:21.126Z,96938.6
2019-03-21T05:53:23.264Z,96943.4
2019-03-21T05:54:25.689Z,96944.5
2019-03-21T05:55:28.387Z,96942
2019-03-21T05:56:30.529Z,96944
2019-03-21T05:57:32.979Z,96944.8
2019-03-21T05:58:34.843Z,96948.6
2019-03-21T05:59:37.287Z,96947.5
2019-03-21T06:00:39.489Z,96947.9
2019-03-21T06:01:41.654Z,96948.4
2019-03-21T06:02:44.074Z,96947.1
2019-03-21T06:03:45.938Z,96949.9
2019-03-21T06:04:48.100Z,96949.8
2019-03-21T06:05:50.516Z,96951.9
2019-03-21T06:06:52.934Z,96950
2019-03-21T06:07:55.356Z,96952.8
2019-03-21T06:08:57.536Z,96949.9
2019-03-21T06:09:59.958Z,96952.8
2019-03-21T06:11:02.189Z,96952.3
2019-03-21T06:12:04.332Z,96949.4
2019-03-21T06:13:06.492Z,96954.9
2019-03-21T06:14:08.982Z,96956.9
2019-03-21T06:15:11.399Z,96961.8
2019-03-21T06:16:13.833Z,96960.7
2019-03-21T06:17:16.265Z,96961.3
2019-03-21T06:18:18.424Z,96964.3
2019-03-21T06:19:20.591Z,96965.4
2019-03-21T06:20:22.175Z,96966.7
2019-03-21T06:21:24.327Z,96967.3
2019-03-21T06:22:26.215Z,96969
2019-03-21T06:23:28.382Z,96967
2019-03-21T06:24:30.820Z,96962.5
2019-03-21T06:25:33.251Z,96969
2019-03-21T06:26:35.729Z,96969.4
2019-03-21T06:27:37.921Z,96971.6
2019-03-21T06:28:40.333Z,96974.5
2019-03-21T06:29:42.557Z,96967.7
2019-03-21T06:30:44.994Z,96971.1
2019-03-21T06:31:47.445Z,96968.8
2019-03-21T06:32:49.881Z,96970.9
2019-03-21T06:33:52.317Z,96971.2
2019-03-21T06:34:54.794Z,96969.9
2019-03-21T06:35:57.223Z,96971.4
2019-03-21T06:36:59.646Z,96972.4
2019-03-21T06:38:02.095Z,96969.6
2019-03-21T06:39:04.238Z,96976.5
2019-03-21T06:40:06.113Z,96971.9
2019-03-21T06:41:08.540Z,96973.8
2019-03-21T06:42:10.686Z,96973.3
2019-03-21T06:43:12.830Z,96976.4
2019-03-21T06:44:15.257Z,96974.8
2019-03-21T06:45:17.688Z,96979.6
2019-03-21T06:46:20.119Z,96978
2019-03-21T06:47:22.271Z,96980.5
2019-03-21T06:48:24.688Z,96981.9
2019-03-21T06:49:27.117Z,96978
2019-03-21T06:50:29.546Z,96982.7
2019-03-21T06:51:31.426Z,96976.5
2019-03-21T06:52:33.597Z,96981.6
2019-03-21T06:53:36.044Z,96980.3
2019-03-21T06:54:38.471Z,96985
2019-03-21T06:55:40.384Z,96985.6
2019-03-21T06:56:42.516Z,96984
2019-03-21T06:57:44.737Z,96989.6
2019-03-21T06:58:46.892Z,96991.4
2019-03-21T06:59:49.318Z,96993.1
2019-03-21T07:00:51.222Z,96993.5
2019-03-21T07:01:53.642Z,96989.6
2019-03-21T07:02:55.266Z,96993.7
2019-03-21T07:05:02.680Z,96992.9
2019-03-21T07:06:05.109Z,96995.4
2019-03-21T07:08:12.257Z,96996.8
2019-03-21T07:09:14.680Z,97000.8
2019-03-21T07:10:17.108Z,96997.4
2019-03-21T07:11:19.264Z,97000.3
2019-03-21T07:12:21.435Z,97003.6
2019-03-21T07:13:23.589Z,97004.2
2019-03-21T07:14:26.026Z,97006.9
2019-03-21T07:15:28.459Z,97001.6
2019-03-21T07:16:30.895Z,97002.2
2019-03-21T07:17:33.045Z,97007.5
2019-03-21T07:18:34.910Z,97001.1
2019-03-21T07:19:37.343Z,97002.4
2019-03-21T07:20:39.773Z,96998
2019-03-21T07:21:41.938Z,96997.4
2019-03-21T07:22:44.369Z,97000
2019-03-21T07:23:46.799Z,96998.7
2019-03-21T07:24:48.977Z,97000.5
2019-03-21T07:25:50.844Z,96997.9
2019-03-21T07:26:53.001Z,97005.2
2019-03-21T07:27:55.149Z,97005.2
2019-03-21T07:28:57.591Z,97001.7
2019-03-21T07:30:00.030Z,97009.4
2019-03-21T07:31:02.067Z,97003.2
2019-03-21T07:32:04.497Z,96999.5
2019-03-21T07:33:06.926Z,97010.7
2019-03-21T07:35:14.338Z,97010.4
2019-03-21T07:36:16.788Z,97009.1
2019-03-21T07:37:19.221Z,97015
2019-03-21T07:38:21.373Z,97011
2019-03-21T07:39:23.520Z,97009.7
2019-03-21T07:40:25.973Z,97015.4
2019-03-21T07:41:28.429Z,97014
2019-03-21T07:42:30.871Z,97011.3
2019-03-21T07:43:33.034Z,97016.4
2019-03-21T07:44:35.191Z,97020.6
2019-03-21T07:45:37.060Z,97019.4
2019-03-21T07:46:39.490Z,97016.3
2019-03-21T07:47:41.919Z,97021.1
2019-03-21T07:48:44.060Z,97020.4
2019-03-21T07:49:46.231Z,97019.8
2019-03-21T07:50:48.389Z,97018.4
2019-03-21T07:51:50.834Z,97010.9
2019-03-21T07:52:53.010Z,97012.9
2019-03-21T07:53:55.438Z,97016.4
2019-03-21T07:54:57.886Z,97008.4
2019-03-21T07:56:00.321Z,97007.6
2019-03-21T07:57:02.781Z,97005.4
2019-03-21T07:58:05.224Z,97007.8
2019-03-21T07:59:07.667Z,96999.3
2019-03-21T08:00:09.838Z,97005.7
2019-03-21T08:01:12.338Z,96997.6
2019-03-21T08:02:14.772Z,97011.4
2019-03-21T08:03:17.200Z,97010.9
2019-03-21T08:04:19.634Z,97003.2
2019-03-21T08:05:22.096Z,97009.6
2019-03-21T08:06:24.532Z,97004.8
2019-03-21T08:07:26.444Z,97005.6
2019-03-21T08:08:28.876Z,97004.8
2019-03-21T08:09:31.695Z,97004.8
2019-03-21T08:10:34.255Z,97002.5
2019-03-21T08:11:36.682Z,97006.6
2019-03-21T08:12:38.824Z,97003.8
2019-03-21T08:13:40.743Z,96998.4
2019-03-21T08:14:42.911Z,97004.7
2019-03-21T08:15:45.399Z,97007.6
2019-03-21T08:16:47.544Z,97003.8
2019-03-21T08:17:49.414Z,97002.6
2019-03-21T08:18:51.296Z,97004.5
2019-03-21T08:19:53.179Z,97004.3
2019-03-21T08:22:00.589Z,97009.1
2019-03-21T08:23:03.013Z,96999.8
2019-03-21T08:24:05.448Z,97012.9
2019-03-21T08:25:07.620Z,96999.3
2019-03-21T08:26:10.059Z,97007.4
2019-03-21T08:27:12.499Z,97002.3
2019-03-21T08:28:14.640Z,97000.6
2019-03-21T08:29:17.068Z,97002.3
2019-03-21T08:30:19.245Z,97000.1
2019-03-21T08:31:21.662Z,96999.5
2019-03-21T08:32:23.813Z,97006.4
2019-03-21T08:33:26.247Z,97010.9
2019-03-21T08:34:28.667Z,97008.2
2019-03-21T08:35:31.089Z,97010.8
2019-03-21T08:36:33.539Z,97011.3
2019-03-21T08:37:35.703Z,97006.4
2019-03-21T08:38:38.134Z,97009.4
2019-03-21T08:39:40.302Z,97012.8
2019-03-21T08:40:44.239Z,97012.4
2019-03-21T08:41:46.689Z,97008.7
2019-03-21T08:42:49.118Z,97014.2
2019-03-21T08:43:50.994Z,97013.7
2019-03-21T08:44:53.437Z,97016.3
2019-03-21T08:45:55.592Z,97012.2
2019-03-21T08:46:58.017Z,97016.1
2019-03-21T08:48:00.447Z,97004.6
2019-03-21T08:49:02.875Z,97013.3
2019-03-21T08:50:05.299Z,97000.8
2019-03-21T08:52:12.789Z,96999.4
2019-03-21T08:53:14.952Z,97003.7
2019-03-21T08:54:17.103Z,97007.6
2019-03-21T08:55:19.550Z,97005.2
2019-03-21T08:56:21.453Z,97014.6
2019-03-21T08:57:23.885Z,97011.4
2019-03-21T08:58:26.043Z,97017.4
2019-03-21T08:59:27.918Z,97011.9
2019-03-21T09:01:35.059Z,97007.7
2019-03-21T09:02:37.229Z,97005.9
2019-03-21T09:03:39.663Z,97019.7
2019-03-21T09:04:41.817Z,97008.5
2019-03-21T09:05:44.249Z,96998.4
2019-03-21T09:06:46.237Z,97010.1
2019-03-21T09:07:48.150Z,97013.7
2019-03-21T09:08:50.619Z,97009.6
2019-03-21T09:09:52.809Z,97005.7
2019-03-21T09:10:55.035Z,97010.2
2019-03-21T09:11:57.176Z,97005.7
2019-03-21T09:12:59.615Z,97009.4
2019-03-21T09:14:01.772Z,96995.9
2019-03-21T09:15:03.928Z,96996.8
2019-03-21T09:16:06.368Z,96996.4
2019-03-21T09:17:08.498Z,96997.4
2019-03-21T09:18:10.949Z,96990.4
2019-03-21T09:19:13.099Z,96998.5
2019-03-21T09:20:15.246Z,97005.2
2019-03-21T09:22:22.645Z,96989.3
2019-03-21T09:23:24.788Z,96992.6
2019-03-21T09:24:26.926Z,96995.2
2019-03-21T09:25:29.357Z,96989.8
2019-03-21T09:26:31.246Z,96995.9
2019-03-21T09:27:33.394Z,97004.1
2019-03-21T09:28:35.542Z,96996
2019-03-21T09:29:37.974Z,96990.7
2019-03-21T09:30:40.390Z,97002.7
2019-03-21T09:31:42.820Z,96998.3
2019-03-21T09:32:45.264Z,96986.5
2019-03-21T09:33:47.418Z,96984.4
2019-03-21T09:34:49.353Z,96985.4
2019-03-21T09:35:51.511Z,96986.3
2019-03-21T09:36:53.384Z,96987.6
2019-03-21T09:37:55.814Z,96984.5
2019-03-21T09:38:57.701Z,96986.2
2019-03-21T09:39:59.562Z,96982.9
2019-03-21T09:41:01.729Z,96986.6
2019-03-21T09:42:03.897Z,96976.6
2019-03-21T09:43:06.325Z,96977.1
2019-03-21T09:44:08.471Z,96978
2019-03-21T09:45:10.898Z,96978.8
2019-03-21T09:46:13.049Z,96981.7
2019-03-21T09:47:14.919Z,96978.7
2019-03-21T09:48:17.405Z,96981.2
2019-03-21T09:49:19.845Z,96980.5
2019-03-21T09:50:21.749Z,96990.6
2019-03-21T09:52:28.907Z,96983.9
2019-03-21T09:53:31.326Z,96981.1
2019-03-21T09:54:33.768Z,96977.5
2019-03-21T09:55:36.196Z,96977.8
2019-03-21T09:56:38.629Z,96980.3
2019-03-21T09:57:41.134Z,96985.3
2019-03-21T09:58:43.622Z,96982.9
2019-03-21T09:59:46.040Z,96978.9
2019-03-21T10:00:48.209Z,96983.2
2019-03-21T10:01:50.348Z,96980
2019-03-21T10:02:52.792Z,96986.6
2019-03-21T10:03:55.349Z,96981.8
2019-03-21T10:04:57.569Z,96973.7
2019-03-21T10:06:00.025Z,96971.8
2019-03-21T10:07:02.455Z,96969.4
2019-03-21T10:08:04.894Z,96980.7
2019-03-21T10:09:07.060Z,96978.7
2019-03-21T10:10:09.483Z,96973.8
2019-03-21T10:11:11.349Z,96967.1
2019-03-21T10:12:13.796Z,96971
2019-03-21T10:13:16.224Z,96966.8
2019-03-21T10:14:18.669Z,96979
2019-03-21T10:15:21.100Z,96969.3
2019-03-21T10:16:23.558Z,96966.4
2019-03-21T10:17:25.686Z,96973.4
2019-03-21T10:18:27.847Z,96971.7
2019-03-21T10:19:30.267Z,96971.7
2019-03-21T10:20:32.707Z,96964
2019-03-21T10:22:40.106Z,96974.1
2019-03-21T10:23:42.528Z,96968.2
2019-03-21T10:24:44.958Z,96966.4
2019-03-21T10:25:47.373Z,96959.4
2019-03-21T10:26:49.542Z,96963.4
2019-03-21T10:27:51.984Z,96954.8
2019-03-21T10:28:54.139Z,96964.2
2019-03-21T10:29:56.297Z,96964.9
2019-03-21T10:30:58.873Z,96965
2019-03-21T10:32:01.027Z,96966.3
2019-03-21T10:33:03.248Z,96963.6
2019-03-21T10:34:05.400Z,96965.4
2019-03-21T10:35:07.324Z,96969.3
2019-03-21T10:36:09.750Z,96955.5
2019-03-21T10:37:11.916Z,96975
2019-03-21T10:38:14.049Z,96965.5
2019-03-21T10:39:16.479Z,96961.2
2019-03-21T10:40:18.640Z,96962.1
2019-03-21T10:41:21.062Z,96953.8
2019-03-21T10:42:23.222Z,96960.4
2019-03-21T10:43:25.645Z,96959.8
2019-03-21T10:44:27.513Z,96961.1
2019-03-21T10:45:29.094Z,96959.6
2019-03-21T10:46:31.229Z,96962.1
2019-03-21T10:47:33.654Z,96952.1
2019-03-21T10:48:36.094Z,96960.5
2019-03-21T10:49:38.520Z,96951.8
2019-03-21T10:50:40.959Z,96954.3
2019-03-21T10:52:49.051Z,96949.4
2019-03-21T10:53:51.474Z,96947
2019-03-21T10:54:53.914Z,96955.7
2019-03-21T10:55:56.378Z,96951.6
2019-03-21T10:56:58.010Z,96946.6
2019-03-21T10:57:59.893Z,96944.6
2019-03-21T10:59:02.068Z,96949.5
2019-03-21T11:00:04.532Z,96948.2
2019-03-21T11:01:06.419Z,96944.3
2019-03-21T11:02:09.193Z,96949.4
2019-03-21T11:03:11.077Z,96948.4
2019-03-21T11:04:13.494Z,96942.4
2019-03-21T11:05:15.924Z,96938
2019-03-21T11:06:18.087Z,96940.1
2019-03-21T11:07:20.517Z,96942.1
2019-03-21T11:08:22.660Z,96936.5
2019-03-21T11:09:25.097Z,96928.9
2019-03-21T11:10:27.536Z,96933.4
2019-03-21T11:11:29.969Z,96933.8
2019-03-21T11:12:32.411Z,96938.9
2019-03-21T11:13:34.841Z,96933.3
2019-03-21T11:14:36.986Z,96934.5
2019-03-21T11:15:39.148Z,96935.3
2019-03-21T11:16:41.047Z,96937.4
2019-03-21T11:17:43.237Z,96934.9
2019-03-21T11:18:45.666Z,96929
2019-03-21T11:19:48.108Z,96941.2
2019-03-21T11:20:50.268Z,96934.3
2019-03-21T11:21:52.461Z,96934.8
2019-03-21T11:23:59.876Z,96928
2019-03-21T11:25:02.296Z,96931.5
2019-03-21T11:26:04.455Z,96926.1
2019-03-21T11:27:06.883Z,96925
2019-03-21T11:28:09.012Z,96926.3
2019-03-21T11:29:11.462Z,96935.1
2019-03-21T11:31:18.881Z,96923.8
2019-03-21T11:32:21.047Z,96917.5
2019-03-21T11:33:23.491Z,96915.2
2019-03-21T11:34:25.380Z,96911.8
2019-03-21T11:35:27.264Z,96916.2
2019-03-21T11:37:34.670Z,96920.4
2019-03-21T11:38:36.800Z,96921.3
2019-03-21T11:39:38.952Z,96919.1
2019-03-21T11:40:41.109Z,96915.4
2019-03-21T11:41:43.358Z,96908.4
2019-03-21T11:42:45.495Z,96918.1
2019-03-21T11:43:47.658Z,96900.3
2019-03-21T11:44:50.092Z,96909.3
2019-03-21T11:45:55.063Z,96907.6
2019-03-21T11:46:58.977Z,96900.4
2019-03-21T11:48:01.688Z,96905.7
2019-03-21T11:49:04.217Z,96902.1
2019-03-21T11:50:06.662Z,96901.3
2019-03-21T11:51:09.077Z,96901.9
2019-03-21T11:53:16.501Z,96902.6
2019-03-21T11:54:18.986Z,96895.3
2019-03-21T11:55:21.289Z,96892.6
2019-03-21T11:56:23.719Z,96882.3
2019-03-21T11:57:26.140Z,96879.5
2019-03-21T11:58:28.353Z,96887.8
2019-03-21T12:01:40.784Z,96884.9
2019-03-21T12:02:43.376Z,96890.8
2019-03-21T12:03:45.572Z,96878.7
2019-03-21T12:04:48.018Z,96875.4
2019-03-21T12:05:50.452Z,96875.5
2019-03-21T12:06:52.619Z,96876.4
2019-03-21T12:07:54.802Z,96864.6
2019-03-21T12:08:57.251Z,96863.6
2019-03-21T12:09:59.440Z,96862.4
2019-03-21T12:11:01.590Z,96878.1
2019-03-21T12:12:03.517Z,96867
2019-03-21T12:13:05.957Z,96871.9
2019-03-21T12:14:08.574Z,96868.1
2019-03-21T12:15:10.418Z,96860.6
2019-03-21T12:16:12.305Z,96865.5
2019-03-21T12:17:14.740Z,96867.1
2019-03-21T12:18:17.172Z,96859.9
2019-03-21T12:19:19.616Z,96853.7
2019-03-21T12:20:21.796Z,96854.3
2019-03-21T12:21:24.221Z,96851.4
2019-03-21T12:23:31.695Z,96851.9
2019-03-21T12:24:34.119Z,96874.5
2019-03-21T12:25:36.750Z,96848.7
2019-03-21T12:26:39.185Z,96855.6
2019-03-21T12:27:41.615Z,96850.5
2019-03-21T12:28:44.048Z,96855
2019-03-21T12:29:46.490Z,96849.3
2019-03-21T12:30:48.923Z,96846
2019-03-21T12:31:51.347Z,96853.8
2019-03-21T12:32:53.785Z,96851.9
2019-03-21T12:33:56.249Z,96849.7
2019-03-21T12:35:03.161Z,96845.5
2019-03-21T12:36:05.578Z,96845.8
2019-03-21T12:37:08.014Z,96844.6
2019-03-21T12:38:10.162Z,96844.5
2019-03-21T12:39:12.584Z,96850
2019-03-21T12:40:14.198Z,96842.9
2019-03-21T12:41:16.364Z,96846.6
2019-03-21T12:42:18.246Z,96834.5
2019-03-21T12:43:20.428Z,96836.6
2019-03-21T12:44:22.867Z,96828
2019-03-21T12:45:25.288Z,96829.1
2019-03-21T12:46:27.916Z,96831.5
2019-03-21T12:48:35.353Z,96820.2
2019-03-21T12:49:37.487Z,96822.5
2019-03-21T12:50:39.948Z,96827.5
2019-03-21T12:51:42.099Z,96821.1
2019-03-21T12:52:44.530Z,96820.9
2019-03-21T12:53:46.701Z,96819.1
2019-03-21T12:54:48.845Z,96812
2019-03-21T12:55:51.001Z,96813.9
2019-03-21T12:56:54.334Z,96815.8
2019-03-21T12:57:56.783Z,96809.7
2019-03-21T12:58:58.924Z,96816.8
2019-03-21T13:00:01.131Z,96812.4