createdAt,value
2022-09-04T00:00:03.550Z,1.60
2022-09-04T00:03:05.546Z,1.92
2022-09-04T00:05:44.165Z,1.95
2022-09-04T00:08:11.829Z,1.90
2022-09-04T00:10:57.183Z,1.42
2022-09-04T00:13:28.111Z,1.88
2022-09-04T00:16:08.508Z,2.00
2022-09-04T00:18:41.667Z,1.77
2022-09-04T00:21:17.044Z,1.60
2022-09-04T00:23:59.731Z,1.50
2022-09-04T00:26:32.473Z,1.38
2022-09-04T00:29:06.235Z,1.70
2022-09-04T00:31:36.817Z,1.73
2022-09-04T00:34:26.662Z,2.08
2022-09-04T00:36:58.478Z,1.90
2022-09-04T00:39:43.657Z,1.60
2022-09-04T00:42:31.887Z,1.70
2022-09-04T00:45:36.138Z,1.88
2022-09-04T00:48:30.851Z,1.80
2022-09-04T00:51:22.802Z,1.60
2022-09-04T00:54:14.235Z,1.70
2022-09-04T00:56:59.422Z,1.83
2022-09-04T00:59:34.854Z,1.70
2022-09-04T01:02:12.620Z,1.70
2022-09-04T01:04:51.290Z,1.42
2022-09-04T01:07:32.070Z,1.90
2022-09-04T01:10:40.612Z,1.90
2022-09-04T01:13:15.053Z,1.65
2022-09-04T01:16:05.395Z,1.83
2022-09-04T01:18:48.221Z,1.50
2022-09-04T01:21:57.033Z,1.58
2022-09-04T01:24:39.717Z,1.58
2022-09-04T01:27:15.348Z,1.20
2022-09-04T01:29:41.879Z,1.30
2022-09-04T01:32:21.097Z,1.48
2022-09-04T01:35:18.826Z,1.23
2022-09-04T01:38:01.621Z,1.73
2022-09-04T01:40:57.454Z,1.40
2022-09-04T01:43:24.523Z,1.50
2022-09-04T01:46:15.891Z,1.80
2022-09-04T01:49:00.243Z,1.80
2022-09-04T01:51:34.937Z,1.90
2022-09-04T01:54:26.236Z,1.90
2022-09-04T01:57:01.521Z,1.83
2022-09-04T01:59:37.643Z,1.70
2022-09-04T02:02:13.447Z,1.75
2022-09-04T02:04:52.085Z,1.60
2022-09-04T02:07:39.667Z,1.45
2022-09-04T02:10:31.274Z,2.03
2022-09-04T02:13:40.362Z,1.70
2022-09-04T02:16:26.862Z,1.63
2022-09-04T02:19:06.169Z,1.70
2022-09-04T02:22:14.775Z,1.45
2022-09-04T02:25:25.662Z,1.55
2022-09-04T02:28:19.805Z,1.42
2022-09-04T02:31:13.568Z,1.73
2022-09-04T02:33:54.238Z,1.48
2022-09-04T02:36:42.297Z,1.70
2022-09-04T02:39:33.974Z,1.85
2022-09-04T02:42:19.610Z,1.92
2022-09-04T02:47:33.938Z,1.60
2022-09-04T02:50:34.239Z,1.93
2022-09-04T02:53:22.440Z,1.90
2022-09-04T02:56:16.251Z,1.83
2022-09-04T02:59:13.605Z,1.70
2022-09-04T03:01:51.948Z,1.90
2022-09-04T03:04:31.927Z,2.10
2022-09-04T03:07:23.938Z,1.80
2022-09-04T03:09:55.606Z,2.00
2022-09-04T03:12:38.142Z,1.70
2022-09-04T03:15:18.057Z,1.88
2022-09-04T03:17:53.760Z,1.95
2022-09-04T03:20:27.911Z,2.33
2022-09-04T03:23:01.658Z,2.75
2022-09-04T03:25:48.382Z,3.00
2022-09-04T03:28:35.830Z,2.40
2022-09-04T03:31:17.070Z,2.10
2022-09-04T03:33:52.500Z,2.30
2022-09-04T03:36:32.820Z,2.67
2022-09-04T03:39:43.857Z,1.92
2022-09-04T03:42:25.580Z,2.00
2022-09-04T03:45:18.315Z,1.80
2022-09-04T03:48:04.123Z,1.83
2022-09-04T03:50:47.328Z,1.67
2022-09-04T03:53:56.362Z,1.55
2022-09-04T03:56:32.659Z,1.50
2022-09-04T03:59:08.921Z,1.75
2022-09-04T04:02:03.181Z,1.40
2022-09-04T04:04:54.514Z,1.52
2022-09-04T04:07:58.432Z,1.42
2022-09-04T04:10:33.443Z,1.55
2022-09-04T04:13:23.964Z,1.48
2022-09-04T04:16:24.631Z,1.45
2022-09-04T04:19:14.722Z,1.40
2022-09-04T04:22:09.264Z,1.55
2022-09-04T04:24:44.591Z,1.30
2022-09-04T04:27:14.571Z,1.40
2022-09-04T04:29:50.199Z,1.15
2022-09-04T04:32:16.755Z,1.48
2022-09-04T04:35:16.561Z,1.88
2022-09-04T04:38:01.279Z,1.17
2022-09-04T04:40:27.901Z,1.50
2022-09-04T04:43:18.979Z,1.60
2022-09-04T04:46:14.018Z,1.75
2022-09-04T04:48:59.138Z,1.57
2022-09-04T04:51:43.081Z,1.70
2022-09-04T04:54:33.934Z,1.88
2022-09-04T04:57:13.120Z,1.30
2022-09-04T05:00:16.149Z,1.40
2022-09-04T05:03:04.411Z,1.50
2022-09-04T05:06:02.991Z,1.20
2022-09-04T05:08:46.170Z,1.10
2022-09-04T05:11:18.558Z,1.10
2022-09-04T05:14:08.333Z,1.30
2022-09-04T05:16:55.951Z,1.17
2022-09-04T05:19:41.559Z,2.35
2022-09-04T05:22:13.900Z,1.42
2022-09-04T05:24:59.788Z,1.27
2022-09-04T05:27:58.462Z,1.48
2022-09-04T05:30:46.053Z,1.50
2022-09-04T05:33:25.603Z,1.10
2022-09-04T05:36:00.192Z,1.02
2022-09-04T05:38:26.938Z,1.15
2022-09-04T05:41:07.579Z,0.80
2022-09-04T05:43:50.092Z,1.27
2022-09-04T05:46:33.634Z,1.00
2022-09-04T05:49:10.423Z,1.35
2022-09-04T05:51:46.152Z,1.15
2022-09-04T05:54:33.647Z,1.00
2022-09-04T05:57:21.727Z,1.00
2022-09-04T06:00:08.510Z,0.88
2022-09-04T06:02:46.641Z,1.08
2022-09-04T06:05:38.275Z,1.00
2022-09-04T06:08:20.989Z,0.77
2022-09-04T06:10:49.624Z,0.95
2022-09-04T06:13:34.503Z,0.95
2022-09-04T06:16:51.614Z,0.85
2022-09-04T06:19:46.048Z,0.80
2022-09-04T06:22:43.251Z,0.80
2022-09-04T06:25:23.522Z,0.90
2022-09-04T06:28:34.996Z,0.68
2022-09-04T06:31:07.765Z,0.65
2022-09-04T06:33:52.765Z,0.60
2022-09-04T06:36:42.471Z,0.70
2022-09-04T06:39:36.697Z,0.75
2022-09-04T06:42:15.362Z,0.60
2022-09-04T06:45:03.025Z,0.30
2022-09-04T06:47:54.796Z,0.65
2022-09-04T06:50:42.808Z,0.50
2022-09-04T06:53:42.496Z,0.40
2022-09-04T06:56:11.768Z,0.43
2022-09-04T06:59:07.210Z,0.60
2022-09-04T07:02:00.625Z,0.50
2022-09-04T07:04:55.561Z,0.50
2022-09-04T07:07:31.422Z,0.50
2022-09-04T07:10:10.211Z,0.57
2022-09-04T07:13:01.530Z,0.40
2022-09-04T07:15:48.149Z,0.40
2022-09-04T07:18:43.471Z,0.50
2022-09-04T07:21:23.588Z,0.32
2022-09-04T07:24:11.611Z,0.45
2022-09-04T07:27:12.251Z,0.30
2022-09-04T07:29:54.549Z,0.57
2022-09-04T07:32:34.177Z,0.40
2022-09-04T07:35:05.239Z,0.50
2022-09-04T07:37:47.236Z,0.50
2022-09-04T07:40:30.982Z,0.30
2022-09-04T07:43:08.164Z,0.57
2022-09-04T07:45:38.120Z,0.32
2022-09-04T07:48:28.552Z,0.50
2022-09-04T07:51:10.655Z,0.30
2022-09-04T07:53:52.443Z,0.47
2022-09-04T07:56:42.040Z,0.20
2022-09-04T07:59:26.577Z,0.30
2022-09-04T08:02:11.716Z,0.28
2022-09-04T08:04:56.724Z,0.43
2022-09-04T08:07:38.265Z,0.30
2022-09-04T08:10:42.538Z,0.20
2022-09-04T08:13:22.907Z,0.30
2022-09-04T08:16:08.839Z,0.30
2022-09-04T08:18:53.143Z,0.25
2022-09-04T08:21:39.722Z,0.30
2022-09-04T08:24:34.734Z,0.43
2022-09-04T08:27:23.192Z,0.40
2022-09-04T08:30:13.314Z,0.17
2022-09-04T08:32:39.891Z,0.20
2022-09-04T08:35:43.625Z,0.60
2022-09-04T08:38:31.854Z,0.35
2022-09-04T08:41:01.562Z,0.15
2022-09-04T08:43:36.419Z,0.30
2022-09-04T08:48:42.619Z,0.30
2022-09-04T08:51:31.107Z,0.77
2022-09-04T08:54:02.537Z,0.08
2022-09-04T08:56:37.662Z,0.30
2022-09-04T08:59:52.267Z,0.10
2022-09-04T09:02:34.108Z,0.20
2022-09-04T09:05:22.251Z,0.20
2022-09-04T09:08:15.467Z,0.10
2022-09-04T09:11:19.777Z,0.35
2022-09-04T09:14:10.693Z,0.40
2022-09-04T09:16:38.341Z,0.10
2022-09-04T09:19:16.807Z,0.20
2022-09-04T09:22:03.731Z,0.20
2022-09-04T09:24:30.545Z,0.10
2022-09-04T09:27:35.581Z,0.30
2022-09-04T09:30:23.373Z,0.20
2022-09-04T09:33:08.571Z,0.10
2022-09-04T09:36:07.539Z,0.20
2022-09-04T09:38:49.256Z,0.20
2022-09-04T09:41:37.375Z,0.32
2022-09-04T09:44:16.213Z,0.20
2022-09-04T09:47:11.091Z,0.20
2022-09-04T09:49:52.595Z,0.27
2022-09-04T09:52:43.424Z,0.25
2022-09-04T09:55:28.066Z,0.30
2022-09-04T09:58:03.439Z,0.30
2022-09-04T10:00:56.154Z,0.15
2022-09-04T10:03:59.786Z,0.20
2022-09-04T10:06:29.488Z,0.28
2022-09-04T10:09:24.119Z,0.10
2022-09-04T10:11:56.483Z,0.20
2022-09-04T10:14:44.618Z,0.28
2022-09-04T10:17:34.023Z,0.20
2022-09-04T10:20:28.240Z,0.20
2022-09-04T10:23:00.614Z,0.28
2022-09-04T10:25:48.903Z,0.20
2022-09-04T10:28:55.728Z,0.20
2022-09-04T10:31:52.851Z,0.38
2022-09-04T10:34:39.622Z,0.30
2022-09-04T10:37:30.334Z,0.40
2022-09-04T10:40:21.770Z,0.10
2022-09-04T10:43:03.568Z,0.43
2022-09-04T10:45:46.096Z,0.30
2022-09-04T10:48:43.488Z,0.25
2022-09-04T10:51:44.325Z,0.28
2022-09-04T10:54:30.102Z,0.10
2022-09-04T10:57:03.607Z,0.30
2022-09-04T10:59:48.909Z,0.10
2022-09-04T11:05:24.828Z,0.30
2022-09-04T11:08:13.734Z,0.28
2022-09-04T11:10:59.260Z,0.10
2022-09-04T11:13:56.439Z,0.10
2022-09-04T11:17:13.405Z,0.10
2022-09-04T11:20:18.123Z,0.20
2022-09-04T11:23:09.858Z,0.25
2022-09-04T11:25:54.519Z,0.25
2022-09-04T11:28:40.383Z,0.10
2022-09-04T11:31:34.988Z,0.30
2022-09-04T11:34:22.555Z,0.20
2022-09-04T11:36:55.527Z,0.10
2022-09-04T11:39:49.217Z,0.25
2022-09-04T11:42:34.770Z,0.22
2022-09-04T11:45:31.668Z,0.35
2022-09-04T11:48:20.652Z,0.20
2022-09-04T11:51:02.147Z,0.30
2022-09-04T11:53:47.223Z,0.28
2022-09-04T11:59:16.986Z,0.20
2022-09-04T12:02:15.303Z,0.08
2022-09-04T12:05:20.179Z,0.32
2022-09-04T12:08:05.234Z,0.38
2022-09-04T12:10:49.709Z,0.30
2022-09-04T12:13:41.161Z,0.50
2022-09-04T12:16:18.204Z,0.10
2022-09-04T12:19:23.216Z,0.20
2022-09-04T12:22:31.168Z,0.70
2022-09-04T12:25:03.659Z,0.40
2022-09-04T12:27:45.496Z,0.30
2022-09-04T12:30:44.314Z,0.30
2022-09-04T12:33:19.892Z,0.28
2022-09-04T12:36:00.681Z,0.20
2022-09-04T12:38:41.188Z,0.20
2022-09-04T12:41:11.786Z,0.25
2022-09-04T12:43:48.768Z,0.20
2022-09-04T12:47:05.638Z,0.60
2022-09-04T12:49:43.835Z,0.20
2022-09-04T12:52:31.943Z,0.20
2022-09-04T12:55:49.598Z,0.25
2022-09-04T12:58:47.962Z,0.28
2022-09-04T13:01:40.317Z,0.20
2022-09-04T13:04:20.031Z,0.50
2022-09-04T13:07:15.949Z,0.30
2022-09-04T13:10:20.687Z,0.35
2022-09-04T13:13:03.909Z,0.30
2022-09-04T13:15:42.564Z,0.45
2022-09-04T13:18:15.229Z,0.25
2022-09-04T13:21:15.352Z,0.32
2022-09-04T13:24:16.109Z,0.20
2022-09-04T13:27:07.691Z,0.30
2022-09-04T13:30:06.659Z,0.38
2022-09-04T13:32:40.219Z,0.30
2022-09-04T13:35:45.108Z,0.32
2022-09-04T13:38:39.273Z,0.35
2022-09-04T13:41:36.707Z,0.40
2022-09-04T13:44:31.015Z,0.40
2022-09-04T13:47:32.524Z,0.30
2022-09-04T13:50:20.692Z,0.20
2022-09-04T13:52:58.079Z,0.35
2022-09-04T13:55:29.062Z,0.52
2022-09-04T13:58:14.526Z,0.40
2022-09-04T14:03:31.050Z,0.25
2022-09-04T14:05:59.211Z,0.30
2022-09-04T14:08:31.439Z,0.13
2022-09-04T14:11:10.807Z,0.22
2022-09-04T14:13:55.610Z,0.32
2022-09-04T14:16:24.054Z,0.30
2022-09-04T14:19:15.608Z,0.40
2022-09-04T14:22:07.578Z,0.57
2022-09-04T14:24:38.396Z,0.50
2022-09-04T14:27:19.221Z,0.40
2022-09-04T14:30:05.079Z,0.30
2022-09-04T14:32:47.763Z,0.30
2022-09-04T14:35:47.514Z,0.35
2022-09-04T14:38:20.356Z,0.40
2022-09-04T14:40:58.769Z,0.30
2022-09-04T14:43:44.545Z,0.32
2022-09-04T14:46:28.582Z,0.40
2022-09-04T14:49:13.230Z,0.30
2022-09-04T14:51:43.736Z,0.20
2022-09-04T14:54:23.119Z,0.40
2022-09-04T14:56:56.867Z,0.43
2022-09-04T14:59:27.427Z,0.30
2022-09-04T15:02:09.803Z,0.30
2022-09-04T15:04:53.541Z,0.32
2022-09-04T15:07:24.960Z,0.40
2022-09-04T15:09:52.094Z,0.40
2022-09-04T15:12:25.966Z,0.38
2022-09-04T15:15:15.882Z,0.50
2022-09-04T15:17:52.550Z,0.40
2022-09-04T15:20:22.734Z,0.30
2022-09-04T15:23:17.682Z,0.50
2022-09-04T15:25:59.157Z,0.30
2022-09-04T15:28:54.299Z,0.30
2022-09-04T15:31:35.381Z,0.30
2022-09-04T15:34:08.726Z,0.40
2022-09-04T15:36:37.834Z,0.30
2022-09-04T15:39:09.324Z,0.25
2022-09-04T15:41:50.049Z,0.30
2022-09-04T15:44:19.803Z,0.30
2022-09-04T15:46:52.420Z,0.38
2022-09-04T15:49:37.524Z,0.30
2022-09-04T15:52:12.661Z,0.30
2022-09-04T15:57:35.732Z,0.22
2022-09-04T16:00:11.845Z,0.40
2022-09-04T16:03:12.150Z,0.30
2022-09-04T16:05:45.058Z,0.40
2022-09-04T16:08:54.576Z,0.50
2022-09-04T16:11:34.529Z,0.50
2022-09-04T16:14:26.092Z,0.22
2022-09-04T16:16:59.928Z,0.35
2022-09-04T16:19:34.492Z,0.43
2022-09-04T16:22:28.368Z,0.20
2022-09-04T16:25:07.006Z,0.55
2022-09-04T16:27:49.151Z,0.30
2022-09-04T16:30:26.782Z,0.45
2022-09-04T16:32:53.458Z,0.30
2022-09-04T16:35:21.750Z,0.50
2022-09-04T16:38:14.019Z,0.43
2022-09-04T16:40:50.446Z,0.60
2022-09-04T16:43:32.133Z,0.40
2022-09-04T16:46:27.609Z,0.38
2022-09-04T16:48:59.781Z,0.40
2022-09-04T16:51:41.314Z,0.50
2022-09-04T16:54:30.398Z,0.50
2022-09-04T16:57:12.765Z,0.63
2022-09-04T17:00:08.608Z,0.63
2022-09-04T17:02:55.095Z,5.03
2022-09-04T17:05:35.109Z,3.38
2022-09-04T17:08:11.981Z,1.88
2022-09-04T17:11:09.418Z,0.75
2022-09-04T17:13:48.415Z,2.10
2022-09-04T17:16:22.629Z,2.03
2022-09-04T17:18:53.604Z,0.80
2022-09-04T17:28:35.442Z,0.57
2022-09-04T17:29:08.636Z,0.65
2022-09-04T17:29:14.374Z,0.60
2022-09-04T17:31:29.565Z,0.57
2022-09-04T17:40:33.847Z,0.55
2022-09-04T17:40:48.847Z,0.60
2022-09-04T17:40:50.441Z,0.65
2022-09-04T17:43:38.882Z,0.63
2022-09-04T17:46:13.393Z,0.60
2022-09-04T17:48:43.526Z,0.40
2022-09-04T17:51:18.027Z,0.52
2022-09-04T17:53:51.642Z,0.85
2022-09-04T17:56:40.601Z,0.80
2022-09-04T17:59:11.912Z,0.50
2022-09-04T18:01:59.319Z,0.60
2022-09-04T18:05:18.210Z,0.60
2022-09-04T18:08:09.337Z,1.00
2022-09-04T18:10:51.809Z,0.50
2022-09-04T18:13:36.339Z,0.52
2022-09-04T18:16:18.364Z,0.77
2022-09-04T18:18:55.032Z,0.82
2022-09-04T18:21:28.170Z,0.77
2022-09-04T18:24:16.179Z,0.77
2022-09-04T18:27:08.600Z,0.95
2022-09-04T18:33:00.427Z,0.80
2022-09-04T18:37:21.336Z,1.10
2022-09-04T18:37:24.738Z,0.63
2022-09-04T18:39:39.529Z,0.80
2022-09-04T18:50:21.734Z,1.60
2022-09-04T18:50:31.291Z,0.73
2022-09-04T18:50:38.695Z,0.90
2022-09-04T18:51:32.149Z,1.00
2022-09-04T18:54:45.222Z,0.70
2022-09-04T18:57:25.028Z,0.80
2022-09-04T19:00:08.750Z,1.15
2022-09-04T19:02:52.839Z,1.08
2022-09-04T19:05:21.068Z,0.80
2022-09-04T19:07:51.725Z,1.05
2022-09-04T19:10:33.445Z,1.10
2022-09-04T19:13:12.479Z,1.15
2022-09-04T19:15:59.315Z,1.20
2022-09-04T19:18:30.312Z,1.23
2022-09-04T19:21:11.203Z,1.10
2022-09-04T19:23:53.518Z,1.90
2022-09-04T19:26:45.026Z,1.10
2022-09-04T19:29:24.341Z,0.85
2022-09-04T19:31:59.633Z,1.00
2022-09-04T19:34:35.495Z,1.15
2022-09-04T19:37:50.230Z,0.88
2022-09-04T19:45:54.593Z,1.10
2022-09-04T19:46:00.356Z,0.90
2022-09-04T19:46:26.266Z,1.10
2022-09-04T19:49:33.480Z,1.10
2022-09-04T19:53:30.285Z,1.08
2022-09-04T19:55:02.989Z,1.55
2022-09-04T19:57:46.846Z,0.90
2022-09-04T20:00:38.334Z,0.98
2022-09-04T20:03:30.178Z,0.98
2022-09-04T20:06:20.689Z,1.10
2022-09-04T20:09:14.851Z,1.00
2022-09-04T20:11:47.842Z,0.95
2022-09-04T20:14:36.151Z,0.80
2022-09-04T20:17:17.527Z,0.90
2022-09-04T20:19:51.287Z,0.80
2022-09-04T20:22:29.978Z,0.90
2022-09-04T20:25:08.379Z,0.95
2022-09-04T20:27:42.043Z,0.77
2022-09-04T20:30:19.475Z,0.75
2022-09-04T20:32:57.918Z,0.80
2022-09-04T20:35:33.262Z,0.98
2022-09-04T20:38:30.624Z,0.65
2022-09-04T20:41:07.706Z,1.20
2022-09-04T20:44:08.952Z,0.80
2022-09-04T20:52:42.419Z,0.90
2022-09-04T20:52:52.415Z,0.93
2022-09-04T20:53:10.537Z,0.90
2022-09-04T20:56:03.029Z,1.02
2022-09-04T21:03:08.399Z,0.90
2022-09-04T21:03:19.030Z,0.90
2022-09-04T21:05:34.935Z,0.93
2022-09-04T21:08:52.055Z,0.80
2022-09-04T21:11:42.102Z,0.90
2022-09-04T21:14:45.954Z,0.90
2022-09-04T21:17:34.029Z,1.65
2022-09-04T21:20:16.797Z,1.10
2022-09-04T21:23:13.466Z,1.00
2022-09-04T21:26:13.036Z,1.35
2022-09-04T21:29:03.102Z,1.10
2022-09-04T21:32:17.241Z,1.30
2022-09-04T21:35:05.319Z,1.10
2022-09-04T21:37:47.426Z,1.20
2022-09-04T21:40:49.489Z,1.10
2022-09-04T21:43:33.435Z,1.30
2022-09-04T21:46:18.205Z,1.17
2022-09-04T21:49:09.957Z,1.17
2022-09-04T21:51:59.255Z,1.20
2022-09-04T21:57:13.540Z,1.70
2022-09-04T22:02:30.533Z,1.40
2022-09-04T22:02:38.448Z,1.45
2022-09-04T22:04:03.576Z,1.20
2022-09-04T22:11:10.830Z,1.50
2022-09-04T22:13:34.541Z,1.17
2022-09-04T22:13:48.229Z,1.30
2022-09-04T22:16:36.107Z,1.20
2022-09-04T22:19:40.395Z,1.30
2022-09-04T22:22:12.606Z,1.15
2022-09-04T22:25:15.228Z,1.65
2022-09-04T22:28:08.823Z,1.30
2022-09-04T22:30:57.947Z,1.60
2022-09-04T22:34:14.321Z,1.10
2022-09-04T22:37:15.537Z,1.60
2022-09-04T22:39:51.121Z,1.45
2022-09-04T22:43:00.275Z,1.30
2022-09-04T22:45:29.935Z,1.30
2022-09-04T22:48:24.075Z,1.60
2022-09-04T22:51:19.721Z,1.52
2022-09-04T22:53:46.609Z,1.90
2022-09-04T22:56:54.868Z,1.77
2022-09-04T22:59:38.040Z,1.83
2022-09-04T23:03:07.816Z,1.95
2022-09-04T23:05:44.487Z,1.90
2022-09-04T23:13:48.066Z,1.70
2022-09-04T23:13:59.146Z,1.70
2022-09-04T23:15:08.586Z,1.90
2022-09-04T23:18:08.436Z,1.70
2022-09-04T23:26:39.013Z,1.48
2022-09-04T23:26:43.385Z,1.90
2022-09-04T23:27:28.820Z,2.00
2022-09-04T23:30:12.490Z,1.67
2022-09-04T23:33:04.219Z,1.90
2022-09-04T23:36:31.684Z,1.85
2022-09-04T23:39:27.323Z,1.60
2022-09-04T23:42:23.563Z,1.77
2022-09-04T23:45:22.259Z,1.63
2022-09-04T23:48:05.945Z,1.70
2022-09-04T23:50:52.397Z,1.98
2022-09-04T23:53:27.746Z,2.10
2022-09-04T23:56:22.402Z,1.42
2022-09-04T23:59:26.405Z,1.77
