createdAt,value
2017-11-10T00:00:16.553Z,40.00
2017-11-10T00:01:17.259Z,52.00
2017-11-10T00:02:17.964Z,66.00
2017-11-10T00:03:18.685Z,34.00
2017-11-10T00:04:19.392Z,43.00
2017-11-10T00:05:20.101Z,56.00
2017-11-10T00:06:20.818Z,43.00
2017-11-10T00:07:21.524Z,40.00
2017-11-10T00:08:22.244Z,37.00
2017-11-10T00:09:22.949Z,46.00
2017-11-10T00:10:23.655Z,35.00
2017-11-10T00:11:24.375Z,46.00
2017-11-10T00:12:25.092Z,44.00
2017-11-10T00:13:25.797Z,43.00
2017-11-10T00:14:26.502Z,39.00
2017-11-10T00:15:27.209Z,46.00
2017-11-10T00:16:27.927Z,45.00
2017-11-10T00:17:28.635Z,55.00
2017-11-10T00:18:29.344Z,27.00
2017-11-10T00:19:30.049Z,49.00
2017-11-10T00:20:30.754Z,51.00
2017-11-10T00:21:31.462Z,55.00
2017-11-10T00:22:32.191Z,35.00
2017-11-10T00:23:32.945Z,50.00
2017-11-10T00:24:33.608Z,45.00
2017-11-10T00:25:34.315Z,29.00
2017-11-10T00:26:35.021Z,36.00
2017-11-10T00:27:35.739Z,35.00
2017-11-10T00:28:36.452Z,53.00
2017-11-10T00:29:37.153Z,46.00
2017-11-10T00:30:37.860Z,44.00
2017-11-10T00:31:38.565Z,40.00
2017-11-10T00:32:39.272Z,28.00
2017-11-10T00:33:39.996Z,28.00
2017-11-10T00:34:40.716Z,38.00
2017-11-10T00:35:41.423Z,40.00
2017-11-10T00:36:42.131Z,42.00
2017-11-10T00:37:42.842Z,34.00
2017-11-10T00:38:43.545Z,50.00
2017-11-10T00:39:44.263Z,38.00
2017-11-10T00:40:44.985Z,36.00
2017-11-10T00:41:45.692Z,50.00
2017-11-10T00:42:46.400Z,38.00
2017-11-10T00:43:47.107Z,38.00
2017-11-10T00:44:47.814Z,31.00
2017-11-10T00:45:48.534Z,24.00
2017-11-10T00:46:49.252Z,33.00
2017-11-10T00:47:49.958Z,41.00
2017-11-10T00:48:50.672Z,30.00
2017-11-10T00:49:51.388Z,30.00
2017-11-10T00:50:52.096Z,30.00
2017-11-10T00:51:52.802Z,36.00
2017-11-10T00:52:53.514Z,35.00
2017-11-10T00:53:54.224Z,32.00
2017-11-10T00:54:54.943Z,32.00
2017-11-10T00:55:55.650Z,40.00
2017-11-10T00:56:56.368Z,27.00
2017-11-10T00:57:57.078Z,37.00
2017-11-10T00:58:57.784Z,36.00
2017-11-10T00:59:58.491Z,25.00
2017-11-10T01:00:59.214Z,36.00
2017-11-10T01:01:59.917Z,20.00
2017-11-10T01:03:00.622Z,21.00
2017-11-10T01:04:01.331Z,54.00
2017-11-10T01:05:02.044Z,31.00
2017-11-10T01:06:02.761Z,34.00
2017-11-10T01:07:03.476Z,51.00
2017-11-10T01:08:04.181Z,38.00
2017-11-10T01:09:04.900Z,29.00
2017-11-10T01:10:05.625Z,34.00
2017-11-10T01:11:06.328Z,35.00
2017-11-10T01:12:07.032Z,37.00
2017-11-10T01:13:07.738Z,29.00
2017-11-10T01:14:08.444Z,41.00
2017-11-10T01:15:09.158Z,38.00
2017-11-10T01:16:09.860Z,44.00
2017-11-10T01:17:10.562Z,36.00
2017-11-10T01:18:11.267Z,40.00
2017-11-10T01:19:11.972Z,32.00
2017-11-10T01:20:12.688Z,33.00
2017-11-10T01:21:13.385Z,33.00
2017-11-10T01:22:14.107Z,38.00
2017-11-10T01:23:14.837Z,32.00
2017-11-10T01:24:15.531Z,32.00
2017-11-10T01:25:16.237Z,35.00
2017-11-10T01:26:16.950Z,45.00
2017-11-10T01:27:17.661Z,39.00
2017-11-10T01:28:18.381Z,47.00
2017-11-10T01:29:19.099Z,43.00
2017-11-10T01:30:19.805Z,60.00
2017-11-10T01:31:20.511Z,56.00
2017-11-10T01:32:21.219Z,59.00
2017-11-10T01:33:21.925Z,73.00
2017-11-10T01:34:22.631Z,55.00
2017-11-10T01:35:23.337Z,60.00
2017-11-10T01:36:24.042Z,55.00
2017-11-10T01:37:24.761Z,55.00
2017-11-10T01:38:25.467Z,43.00
2017-11-10T01:39:26.186Z,52.00
2017-11-10T01:40:26.893Z,49.00
2017-11-10T01:41:27.598Z,57.00
2017-11-10T01:42:28.303Z,51.00
2017-11-10T01:43:29.010Z,62.00
2017-11-10T01:44:29.715Z,50.00
2017-11-10T01:45:30.422Z,72.00
2017-11-10T01:46:31.129Z,45.00
2017-11-10T01:47:31.835Z,61.00
2017-11-10T01:48:32.542Z,63.00
2017-11-10T01:49:33.249Z,103.00
2017-11-10T01:50:33.957Z,64.00
2017-11-10T01:51:34.663Z,77.00
2017-11-10T01:52:35.368Z,80.00
2017-11-10T01:53:36.074Z,77.00
2017-11-10T01:54:36.782Z,55.00
2017-11-10T01:55:37.502Z,55.00
2017-11-10T01:56:38.210Z,77.00
2017-11-10T01:57:38.917Z,57.00
2017-11-10T01:58:39.624Z,64.00
2017-11-10T01:59:40.356Z,60.00
2017-11-10T02:00:41.043Z,64.00
2017-11-10T02:01:41.747Z,54.00
2017-11-10T02:02:42.453Z,49.00
2017-11-10T02:03:43.172Z,42.00
2017-11-10T02:04:43.895Z,59.00
2017-11-10T02:05:44.605Z,60.00
2017-11-10T02:06:45.325Z,54.00
2017-11-10T02:07:46.038Z,61.00
2017-11-10T02:08:46.743Z,77.00
2017-11-10T02:09:47.466Z,39.00
2017-11-10T02:10:48.187Z,61.00
2017-11-10T02:11:48.898Z,65.00
2017-11-10T02:12:49.604Z,68.00
2017-11-10T02:13:50.324Z,63.00
2017-11-10T02:14:51.031Z,70.00
2017-11-10T02:15:51.737Z,61.00
2017-11-10T02:16:52.444Z,63.00
2017-11-10T02:17:53.152Z,64.00
2017-11-10T02:18:53.858Z,66.00
2017-11-10T02:19:54.567Z,62.00
2017-11-10T02:20:55.281Z,31.00
2017-11-10T02:21:55.996Z,78.00
2017-11-10T02:22:56.703Z,80.00
2017-11-10T02:23:57.411Z,82.00
2017-11-10T02:24:58.119Z,68.00
2017-11-10T02:25:58.852Z,60.00
2017-11-10T02:26:59.536Z,76.00
2017-11-10T02:28:00.252Z,64.00
2017-11-10T02:29:00.954Z,72.00
2017-11-10T02:30:01.662Z,67.00
2017-11-10T02:31:02.369Z,63.00
2017-11-10T02:32:03.077Z,69.00
2017-11-10T02:33:03.783Z,53.00
2017-11-10T02:34:04.491Z,67.00
2017-11-10T02:35:05.211Z,69.00
2017-11-10T02:36:05.909Z,49.00
2017-11-10T02:37:06.621Z,68.00
2017-11-10T02:38:07.337Z,62.00
2017-11-10T02:39:08.058Z,91.00
2017-11-10T02:40:08.764Z,74.00
2017-11-10T02:41:09.470Z,68.00
2017-11-10T02:42:10.176Z,73.00
2017-11-10T02:43:10.892Z,77.00
2017-11-10T02:44:11.592Z,66.00
2017-11-10T02:45:12.305Z,62.00
2017-11-10T02:46:13.020Z,61.00
2017-11-10T02:47:13.727Z,77.00
2017-11-10T02:48:14.445Z,79.00
2017-11-10T02:49:15.143Z,65.00
2017-11-10T02:50:15.850Z,77.00
2017-11-10T02:51:16.556Z,70.00
2017-11-10T02:52:17.281Z,83.00
2017-11-10T02:53:17.999Z,85.00
2017-11-10T02:54:18.708Z,44.00
2017-11-10T02:55:19.422Z,76.00
2017-11-10T02:56:20.134Z,76.00
2017-11-10T02:57:20.857Z,87.00
2017-11-10T02:58:21.562Z,80.00
2017-11-10T02:59:22.270Z,75.00
2017-11-10T03:00:22.997Z,73.00
2017-11-10T03:01:23.713Z,56.00
2017-11-10T03:02:24.421Z,72.00
2017-11-10T03:03:25.129Z,80.00
2017-11-10T03:04:25.851Z,64.00
2017-11-10T03:05:26.561Z,61.00
2017-11-10T03:06:27.280Z,66.00
2017-11-10T03:07:27.989Z,70.00
2017-11-10T03:08:28.696Z,51.00
2017-11-10T03:09:29.403Z,59.00
2017-11-10T03:10:30.112Z,83.00
2017-11-10T03:11:30.820Z,61.00
2017-11-10T03:12:31.543Z,60.00
2017-11-10T03:13:32.265Z,49.00
2017-11-10T03:14:32.973Z,78.00
2017-11-10T03:15:33.681Z,68.00
2017-11-10T03:16:34.390Z,81.00
2017-11-10T03:17:35.112Z,82.00
2017-11-10T03:18:35.822Z,65.00
2017-11-10T03:19:36.532Z,93.00
2017-11-10T03:20:37.239Z,95.00
2017-11-10T03:21:37.947Z,95.00
2017-11-10T03:22:38.653Z,59.00
2017-11-10T03:23:39.361Z,61.00
2017-11-10T03:24:40.067Z,104.00
2017-11-10T03:25:40.788Z,80.00
2017-11-10T03:26:41.498Z,97.00
2017-11-10T03:27:42.203Z,91.00
2017-11-10T03:28:42.925Z,56.00
2017-11-10T03:29:43.634Z,91.00
2017-11-10T03:30:44.341Z,88.00
2017-11-10T03:31:45.056Z,107.00
2017-11-10T03:32:45.756Z,87.00
2017-11-10T03:33:46.464Z,89.00
2017-11-10T03:34:47.184Z,88.00
2017-11-10T03:35:47.892Z,59.00
2017-11-10T03:36:48.598Z,63.00
2017-11-10T03:37:49.311Z,93.00
2017-11-10T03:38:50.014Z,86.00
2017-11-10T03:39:50.722Z,107.00
2017-11-10T03:40:51.428Z,72.00
2017-11-10T03:41:52.137Z,98.00
2017-11-10T03:42:52.845Z,71.00
2017-11-10T03:43:53.552Z,64.00
2017-11-10T03:44:54.260Z,86.00
2017-11-10T03:45:54.987Z,93.00
2017-11-10T03:46:55.690Z,76.00
2017-11-10T03:47:56.419Z,96.00
2017-11-10T03:48:57.104Z,103.00
2017-11-10T03:49:57.813Z,92.00
2017-11-10T03:50:58.519Z,92.00
2017-11-10T03:51:59.233Z,82.00
2017-11-10T03:52:59.948Z,89.00
2017-11-10T03:54:00.671Z,105.00
2017-11-10T03:55:01.381Z,82.00
2017-11-10T03:56:02.085Z,80.00
2017-11-10T03:57:02.805Z,93.00
2017-11-10T03:58:03.512Z,99.00
2017-11-10T03:59:04.236Z,84.00
2017-11-10T04:00:04.946Z,63.00
2017-11-10T04:01:05.655Z,85.00
2017-11-10T04:02:06.362Z,85.00
2017-11-10T04:03:07.083Z,96.00
2017-11-10T04:04:07.793Z,76.00
2017-11-10T04:05:08.515Z,93.00
2017-11-10T04:06:09.224Z,70.00
2017-11-10T04:07:09.943Z,79.00
2017-11-10T04:08:10.662Z,94.00
2017-11-10T04:09:11.356Z,83.00
2017-11-10T04:10:12.065Z,73.00
2017-11-10T04:11:12.771Z,75.00
2017-11-10T04:12:13.492Z,65.00
2017-11-10T04:13:14.200Z,105.00
2017-11-10T04:14:14.910Z,81.00
2017-11-10T04:15:15.621Z,107.00
2017-11-10T04:16:16.329Z,72.00
2017-11-10T04:17:17.037Z,75.00
2017-11-10T04:18:17.756Z,63.00
2017-11-10T04:19:18.466Z,61.00
2017-11-10T04:20:19.173Z,80.00
2017-11-10T04:21:19.881Z,87.00
2017-11-10T04:22:20.589Z,83.00
2017-11-10T04:23:21.297Z,82.00
2017-11-10T04:24:22.003Z,79.00
2017-11-10T04:25:22.712Z,100.00
2017-11-10T04:26:23.419Z,94.00
2017-11-10T04:27:24.141Z,91.00
2017-11-10T04:28:24.849Z,71.00
2017-11-10T04:29:25.556Z,92.00
2017-11-10T04:30:26.275Z,87.00
2017-11-10T04:31:26.982Z,70.00
2017-11-10T04:32:27.702Z,87.00
2017-11-10T04:33:28.409Z,83.00
2017-11-10T04:34:29.117Z,76.00
2017-11-10T04:35:29.839Z,74.00
2017-11-10T04:36:30.547Z,63.00
2017-11-10T04:37:31.268Z,85.00
2017-11-10T04:38:31.974Z,41.00
2017-11-10T04:39:32.698Z,64.00
2017-11-10T04:40:33.405Z,75.00
2017-11-10T04:41:34.114Z,83.00
2017-11-10T04:42:34.822Z,52.00
2017-11-10T04:43:35.527Z,59.00
2017-11-10T04:44:36.235Z,73.00
2017-11-10T04:45:36.943Z,79.00
2017-11-10T04:46:37.659Z,80.00
2017-11-10T04:47:38.356Z,78.00
2017-11-10T04:48:39.076Z,83.00
2017-11-10T04:49:39.805Z,103.00
2017-11-10T04:50:40.518Z,72.00
2017-11-10T04:51:41.226Z,61.00
2017-11-10T04:52:41.932Z,96.00
2017-11-10T04:53:42.639Z,71.00
2017-11-10T04:54:43.345Z,51.00
2017-11-10T04:55:44.055Z,116.00
2017-11-10T04:56:44.762Z,86.00
2017-11-10T04:57:45.470Z,44.00
2017-11-10T04:58:46.181Z,78.00
2017-11-10T04:59:46.887Z,90.00
2017-11-10T05:00:47.596Z,83.00
2017-11-10T05:01:48.303Z,73.00
2017-11-10T05:02:49.010Z,69.00
2017-11-10T05:03:49.717Z,92.00
2017-11-10T05:04:50.427Z,103.00
2017-11-10T05:05:51.136Z,116.00
2017-11-10T05:06:51.846Z,72.00
2017-11-10T05:07:52.557Z,65.00
2017-11-10T05:08:53.277Z,99.00
2017-11-10T05:09:53.984Z,85.00
2017-11-10T05:10:54.691Z,68.00
2017-11-10T05:11:55.403Z,78.00
2017-11-10T05:12:56.108Z,87.00
2017-11-10T05:13:56.831Z,82.00
2017-11-10T05:14:57.526Z,151.00
2017-11-10T05:15:58.232Z,113.00
2017-11-10T05:16:58.940Z,86.00
2017-11-10T05:17:59.648Z,99.00
2017-11-10T05:19:00.371Z,65.00
2017-11-10T05:20:01.092Z,101.00
2017-11-10T05:21:01.800Z,96.00
2017-11-10T05:22:02.510Z,77.00
2017-11-10T05:23:03.238Z,105.00
2017-11-10T05:24:03.944Z,88.00
2017-11-10T05:25:04.666Z,80.00
2017-11-10T05:26:05.385Z,61.00
2017-11-10T05:27:06.108Z,77.00
2017-11-10T05:28:06.828Z,80.00
2017-11-10T05:29:07.537Z,86.00
2017-11-10T05:30:08.246Z,46.00
2017-11-10T05:31:08.955Z,77.00
2017-11-10T05:32:09.662Z,107.00
2017-11-10T05:33:10.385Z,90.00
2017-11-10T05:34:11.093Z,81.00
2017-11-10T05:35:11.803Z,106.00
2017-11-10T05:36:12.511Z,92.00
2017-11-10T05:37:13.221Z,94.00
2017-11-10T05:38:13.939Z,108.00
2017-11-10T05:39:14.646Z,90.00
2017-11-10T05:40:15.355Z,105.00
2017-11-10T05:41:16.064Z,98.00
2017-11-10T05:42:16.773Z,102.00
2017-11-10T05:43:17.480Z,97.00
2017-11-10T05:44:18.188Z,98.00
2017-11-10T05:45:18.899Z,112.00
2017-11-10T05:46:19.603Z,91.00
2017-11-10T05:47:20.313Z,111.00
2017-11-10T05:48:21.022Z,93.00
2017-11-10T05:49:21.731Z,110.00
2017-11-10T05:50:22.439Z,74.00
2017-11-10T05:51:23.149Z,101.00
2017-11-10T05:52:23.855Z,103.00
2017-11-10T05:53:24.577Z,105.00
2017-11-10T05:54:25.284Z,80.00
2017-11-10T05:55:25.992Z,105.00
2017-11-10T05:56:26.699Z,99.00
2017-11-10T05:57:27.407Z,134.00
2017-11-10T05:58:28.124Z,110.00
2017-11-10T05:59:28.824Z,100.00
2017-11-10T06:00:29.547Z,98.00
2017-11-10T06:01:30.256Z,108.00
2017-11-10T06:02:30.964Z,95.00
2017-11-10T06:03:31.685Z,87.00
2017-11-10T06:04:32.393Z,91.00
2017-11-10T06:05:33.105Z,90.00
2017-11-10T06:06:33.809Z,96.00
2017-11-10T06:07:34.518Z,117.00
2017-11-10T06:08:35.227Z,115.00
2017-11-10T06:09:35.950Z,105.00
2017-11-10T06:10:36.657Z,97.00
2017-11-10T06:11:37.367Z,107.00
2017-11-10T06:12:38.085Z,119.00
2017-11-10T06:13:38.795Z,88.00
2017-11-10T06:14:39.500Z,79.00
2017-11-10T06:15:40.208Z,106.00
2017-11-10T06:16:40.917Z,104.00
2017-11-10T06:17:41.630Z,110.00
2017-11-10T06:18:42.333Z,43.00
2017-11-10T06:19:43.041Z,95.00
2017-11-10T06:20:43.752Z,93.00
2017-11-10T06:21:44.473Z,93.00
2017-11-10T06:22:45.181Z,84.00
2017-11-10T06:23:45.901Z,84.00
2017-11-10T06:24:46.609Z,105.00
2017-11-10T06:25:47.319Z,76.00
2017-11-10T06:26:48.027Z,118.00
2017-11-10T06:27:48.736Z,81.00
2017-11-10T06:28:49.446Z,116.00
2017-11-10T06:29:50.156Z,113.00
2017-11-10T06:30:50.865Z,83.00
2017-11-10T06:31:51.575Z,96.00
2017-11-10T06:32:52.288Z,88.00
2017-11-10T06:33:53.006Z,94.00
2017-11-10T06:34:53.714Z,88.00
2017-11-10T06:35:54.424Z,76.00
2017-11-10T06:36:55.146Z,97.00
2017-11-10T06:37:55.874Z,113.00
2017-11-10T06:38:56.585Z,82.00
2017-11-10T06:39:57.307Z,95.00
2017-11-10T06:40:58.016Z,64.00
2017-11-10T06:41:58.729Z,109.00
2017-11-10T06:42:59.446Z,56.00
2017-11-10T06:44:00.159Z,40.00
2017-11-10T06:45:00.882Z,78.00
2017-11-10T06:46:01.592Z,107.00
2017-11-10T06:47:02.301Z,107.00
2017-11-10T06:48:03.010Z,90.00
2017-11-10T06:49:03.719Z,82.00
2017-11-10T06:50:04.428Z,96.00
2017-11-10T06:51:05.138Z,86.00
2017-11-10T06:52:05.847Z,90.00
2017-11-10T06:53:06.557Z,74.00
2017-11-10T06:54:07.276Z,81.00
2017-11-10T06:55:07.973Z,69.00
2017-11-10T06:56:08.681Z,81.00
2017-11-10T06:57:09.389Z,91.00
2017-11-10T06:58:10.097Z,85.00
2017-11-10T06:59:10.809Z,108.00
2017-11-10T07:00:11.524Z,104.00
2017-11-10T07:01:12.233Z,104.00
2017-11-10T07:02:12.941Z,85.00
2017-11-10T07:03:13.651Z,107.00
2017-11-10T07:04:14.373Z,100.00
2017-11-10T07:05:15.087Z,99.00
2017-11-10T07:06:15.792Z,105.00
2017-11-10T07:07:16.500Z,98.00
2017-11-10T07:08:17.212Z,78.00
2017-11-10T07:09:17.929Z,112.00
2017-11-10T07:10:18.648Z,97.00
2017-11-10T07:11:19.358Z,87.00
2017-11-10T07:12:20.067Z,92.00
2017-11-10T07:13:20.776Z,110.00
2017-11-10T07:14:21.501Z,86.00
2017-11-10T07:15:22.225Z,93.00
2017-11-10T07:16:22.935Z,80.00
2017-11-10T07:17:23.658Z,97.00
2017-11-10T07:18:24.370Z,82.00
2017-11-10T07:19:25.080Z,89.00
2017-11-10T07:20:25.789Z,98.00
2017-11-10T07:21:26.500Z,113.00
2017-11-10T07:22:27.223Z,94.00
2017-11-10T07:23:27.937Z,100.00
2017-11-10T07:24:28.661Z,121.00
2017-11-10T07:25:29.373Z,99.00
2017-11-10T07:26:30.095Z,96.00
2017-11-10T07:27:30.809Z,105.00
2017-11-10T07:28:31.521Z,93.00
2017-11-10T07:29:32.232Z,81.00
2017-11-10T07:30:32.959Z,111.00
2017-11-10T07:31:33.683Z,80.00
2017-11-10T07:32:34.394Z,94.00
2017-11-10T07:33:35.116Z,97.00
2017-11-10T07:34:35.829Z,88.00
2017-11-10T07:35:36.542Z,110.00
2017-11-10T07:36:37.267Z,87.00
2017-11-10T07:37:37.978Z,59.00
2017-11-10T07:38:38.690Z,96.00
2017-11-10T07:39:39.416Z,85.00
2017-11-10T07:40:40.130Z,98.00
2017-11-10T07:41:40.837Z,80.00
2017-11-10T07:42:41.548Z,97.00
2017-11-10T07:43:42.262Z,122.00
2017-11-10T07:44:42.975Z,89.00
2017-11-10T07:45:43.686Z,114.00
2017-11-10T07:46:44.396Z,91.00
2017-11-10T07:47:45.109Z,97.00
2017-11-10T07:48:45.836Z,86.00
2017-11-10T07:49:46.551Z,105.00
2017-11-10T07:50:47.257Z,91.00
2017-11-10T07:51:47.970Z,65.00
2017-11-10T07:52:48.686Z,96.00
2017-11-10T07:53:49.396Z,65.00
2017-11-10T07:54:50.120Z,89.00
2017-11-10T07:55:50.833Z,98.00
2017-11-10T07:56:51.543Z,108.00
2017-11-10T07:57:52.255Z,110.00
2017-11-10T07:58:52.970Z,111.00
2017-11-10T07:59:53.689Z,78.00
2017-11-10T08:00:54.408Z,99.00
2017-11-10T08:01:55.126Z,102.00
2017-11-10T08:02:55.828Z,82.00
2017-11-10T08:03:56.541Z,92.00
2017-11-10T08:04:57.265Z,81.00
2017-11-10T08:05:57.978Z,76.00
2017-11-10T08:06:58.689Z,57.00
2017-11-10T08:07:59.403Z,113.00
2017-11-10T08:09:00.119Z,149.00
2017-11-10T08:10:00.851Z,173.00
2017-11-10T08:11:01.554Z,111.00
2017-11-10T08:12:02.268Z,113.00
2017-11-10T08:13:02.978Z,75.00
2017-11-10T08:14:03.691Z,70.00
2017-11-10T08:15:04.405Z,50.00
2017-11-10T08:16:05.116Z,78.00
2017-11-10T08:17:05.828Z,65.00
2017-11-10T08:18:06.540Z,72.00
2017-11-10T08:19:07.252Z,78.00
2017-11-10T08:20:07.962Z,59.00
2017-11-10T08:21:08.696Z,75.00
2017-11-10T08:22:09.401Z,58.00
2017-11-10T08:23:10.124Z,46.00
2017-11-10T08:24:10.841Z,58.00
2017-11-10T08:25:11.570Z,64.00
2017-11-10T08:26:12.262Z,74.00
2017-11-10T08:27:12.972Z,68.00
2017-11-10T08:28:13.688Z,64.00
2017-11-10T08:29:14.392Z,48.00
2017-11-10T08:30:15.105Z,58.00
2017-11-10T08:31:15.830Z,63.00
2017-11-10T08:32:16.544Z,68.00
2017-11-10T08:33:17.269Z,55.00
2017-11-10T08:34:17.982Z,91.00
2017-11-10T08:35:18.706Z,70.00
2017-11-10T08:36:19.417Z,67.00
2017-11-10T08:37:20.129Z,70.00
2017-11-10T08:38:20.841Z,62.00
2017-11-10T08:39:21.554Z,54.00
2017-11-10T08:40:22.263Z,60.00
2017-11-10T08:41:22.973Z,67.00
2017-11-10T08:42:23.698Z,52.00
2017-11-10T08:43:24.411Z,62.00
2017-11-10T08:44:25.121Z,63.00
2017-11-10T08:45:25.834Z,79.00
2017-11-10T08:46:26.544Z,77.00
2017-11-10T08:47:27.259Z,82.00
2017-11-10T08:48:27.973Z,53.00
2017-11-10T08:49:28.684Z,69.00
2017-11-10T08:50:29.395Z,71.00
2017-11-10T08:51:30.106Z,66.00
2017-11-10T08:52:30.820Z,48.00
2017-11-10T08:53:31.550Z,73.00
2017-11-10T08:54:32.273Z,65.00
2017-11-10T08:55:32.986Z,57.00
2017-11-10T08:56:33.695Z,61.00
2017-11-10T08:57:34.408Z,55.00
2017-11-10T08:58:35.134Z,68.00
2017-11-10T08:59:35.847Z,74.00
2017-11-10T09:00:36.561Z,67.00
2017-11-10T09:01:37.290Z,57.00
2017-11-10T09:02:38.002Z,65.00
2017-11-10T09:03:38.713Z,43.00
2017-11-10T09:04:39.426Z,67.00
2017-11-10T09:05:40.139Z,69.00
2017-11-10T09:06:40.851Z,55.00
2017-11-10T09:07:41.567Z,74.00
2017-11-10T09:08:42.281Z,62.00
2017-11-10T09:09:42.993Z,61.00
2017-11-10T09:10:43.703Z,56.00
2017-11-10T09:11:44.415Z,67.00
2017-11-10T09:12:45.128Z,52.00
2017-11-10T09:13:45.841Z,41.00
2017-11-10T09:14:46.556Z,51.00
2017-11-10T09:15:47.269Z,66.00
2017-11-10T09:16:47.994Z,54.00
2017-11-10T09:17:48.709Z,42.00
2017-11-10T09:18:49.423Z,54.00
2017-11-10T09:19:50.134Z,52.00
2017-11-10T09:20:50.848Z,29.00
2017-11-10T09:21:51.560Z,71.00
2017-11-10T09:22:52.274Z,46.00
2017-11-10T09:23:52.987Z,48.00
2017-11-10T09:24:53.715Z,40.00
2017-11-10T09:25:54.426Z,35.00
2017-11-10T09:26:55.139Z,42.00
2017-11-10T09:27:55.860Z,48.00
2017-11-10T09:28:56.566Z,63.00
2017-11-10T09:29:57.277Z,43.00
2017-11-10T09:30:57.990Z,24.00
2017-11-10T09:31:58.705Z,35.00
2017-11-10T09:32:59.418Z,48.00
2017-11-10T09:34:00.130Z,51.00
2017-11-10T09:35:00.845Z,41.00
2017-11-10T09:36:01.559Z,36.00
2017-11-10T09:37:02.269Z,48.00
2017-11-10T09:38:02.985Z,54.00
2017-11-10T09:39:03.698Z,39.00
2017-11-10T09:40:04.421Z,38.00
2017-11-10T09:41:05.133Z,30.00
2017-11-10T09:42:05.847Z,36.00
2017-11-10T09:43:06.561Z,40.00
2017-11-10T09:44:07.276Z,62.00
2017-11-10T09:45:07.987Z,41.00
2017-11-10T09:46:08.698Z,48.00
2017-11-10T09:47:09.409Z,42.00
2017-11-10T09:48:10.122Z,39.00
2017-11-10T09:49:10.838Z,44.00
2017-11-10T09:50:11.544Z,55.00
2017-11-10T09:51:12.271Z,35.00
2017-11-10T09:52:12.981Z,38.00
2017-11-10T09:53:13.694Z,27.00
2017-11-10T09:54:14.419Z,27.00
2017-11-10T09:55:15.134Z,39.00
2017-11-10T09:56:15.845Z,46.00
2017-11-10T09:57:16.556Z,56.00
2017-11-10T09:58:17.268Z,29.00
2017-11-10T09:59:17.980Z,36.00
2017-11-10T10:00:18.693Z,37.00
2017-11-10T10:01:19.419Z,40.00
2017-11-10T10:02:20.117Z,37.00
2017-11-10T10:03:20.859Z,35.00
2017-11-10T10:04:21.586Z,47.00
2017-11-10T10:05:22.265Z,44.00
2017-11-10T10:06:22.976Z,37.00
2017-11-10T10:07:23.686Z,44.00
2017-11-10T10:08:24.398Z,40.00
2017-11-10T10:09:25.124Z,36.00
2017-11-10T10:10:25.837Z,49.00
2017-11-10T10:11:26.549Z,46.00
2017-11-10T10:12:27.276Z,49.00
2017-11-10T10:13:27.987Z,59.00
2017-11-10T10:14:28.699Z,40.00
2017-11-10T10:15:29.411Z,42.00
2017-11-10T10:16:30.137Z,37.00
2017-11-10T10:17:30.853Z,55.00
2017-11-10T10:18:31.563Z,35.00
2017-11-10T10:19:32.273Z,44.00
2017-11-10T10:20:32.986Z,34.00
2017-11-10T10:21:33.699Z,42.00
2017-11-10T10:22:34.412Z,49.00
2017-11-10T10:23:35.125Z,42.00
2017-11-10T10:24:35.853Z,39.00
2017-11-10T10:25:36.564Z,39.00
2017-11-10T10:26:37.276Z,60.00
2017-11-10T10:27:37.987Z,48.00
2017-11-10T10:28:38.702Z,49.00
2017-11-10T10:29:39.413Z,32.00
2017-11-10T10:30:40.140Z,46.00
2017-11-10T10:31:40.856Z,53.00
2017-11-10T10:32:41.564Z,58.00
2017-11-10T10:33:42.278Z,62.00
2017-11-10T10:34:42.992Z,56.00
2017-11-10T10:35:43.705Z,42.00
2017-11-10T10:36:44.419Z,69.00
2017-11-10T10:37:45.137Z,40.00
2017-11-10T10:38:45.842Z,44.00
2017-11-10T10:39:46.553Z,46.00
2017-11-10T10:40:47.266Z,56.00
2017-11-10T10:41:47.979Z,39.00
2017-11-10T10:42:48.695Z,52.00
2017-11-10T10:43:49.402Z,69.00
2017-11-10T10:44:50.118Z,49.00
2017-11-10T10:45:50.840Z,45.00
2017-11-10T10:46:51.553Z,43.00
2017-11-10T10:47:52.269Z,44.00
2017-11-10T10:48:52.981Z,50.00
2017-11-10T10:49:53.693Z,37.00
2017-11-10T10:50:54.406Z,41.00
2017-11-10T10:51:55.135Z,35.00
2017-11-10T10:52:55.859Z,44.00
2017-11-10T10:53:56.573Z,49.00
2017-11-10T10:54:57.301Z,70.00
2017-11-10T10:55:58.013Z,56.00
2017-11-10T10:56:58.727Z,35.00
2017-11-10T10:57:59.438Z,54.00
2017-11-10T10:59:00.150Z,47.00
2017-11-10T11:00:00.864Z,60.00
2017-11-10T11:01:01.578Z,57.00
2017-11-10T11:02:02.292Z,42.00
2017-11-10T11:03:03.005Z,55.00
2017-11-10T11:04:03.729Z,46.00
2017-11-10T11:05:04.441Z,41.00
2017-11-10T11:06:05.168Z,70.00
2017-11-10T11:07:05.892Z,75.00
2017-11-10T11:08:06.605Z,54.00
2017-11-10T11:09:07.321Z,50.00
2017-11-10T11:10:08.034Z,65.00
2017-11-10T11:11:08.746Z,57.00
2017-11-10T11:12:09.460Z,45.00
2017-11-10T11:13:10.172Z,55.00
2017-11-10T11:14:10.885Z,55.00
2017-11-10T11:15:11.600Z,52.00
2017-11-10T11:16:12.315Z,57.00
2017-11-10T11:17:13.028Z,56.00
2017-11-10T11:18:13.753Z,45.00
2017-11-10T11:19:14.467Z,64.00
2017-11-10T11:20:15.181Z,61.00
2017-11-10T11:21:15.895Z,45.00
2017-11-10T11:22:16.609Z,46.00
2017-11-10T11:23:17.320Z,49.00
2017-11-10T11:24:18.036Z,44.00
2017-11-10T11:25:18.748Z,44.00
2017-11-10T11:26:19.461Z,69.00
2017-11-10T11:27:20.177Z,39.00
2017-11-10T11:28:20.892Z,57.00
2017-11-10T11:29:21.618Z,59.00
2017-11-10T11:30:22.330Z,47.00
2017-11-10T11:31:23.041Z,36.00
2017-11-10T11:32:23.757Z,53.00
2017-11-10T11:33:24.471Z,67.00
2017-11-10T11:34:25.201Z,37.00
2017-11-10T11:35:25.929Z,65.00
2017-11-10T11:36:26.651Z,41.00
2017-11-10T11:37:27.370Z,59.00
2017-11-10T11:38:28.088Z,63.00
2017-11-10T11:39:28.813Z,33.00
2017-11-10T11:40:29.544Z,56.00
2017-11-10T11:41:30.257Z,48.00
2017-11-10T11:42:30.972Z,45.00
2017-11-10T11:43:31.687Z,36.00
2017-11-10T11:44:32.401Z,49.00
2017-11-10T11:45:33.115Z,48.00
2017-11-10T11:46:33.831Z,42.00
2017-11-10T11:47:34.547Z,41.00
2017-11-10T11:48:35.274Z,48.00
2017-11-10T11:49:35.988Z,52.00
2017-11-10T11:50:36.702Z,53.00
2017-11-10T11:51:37.417Z,59.00
2017-11-10T11:52:38.130Z,52.00
2017-11-10T11:53:38.857Z,48.00
2017-11-10T11:54:39.585Z,52.00
2017-11-10T11:55:40.299Z,54.00
2017-11-10T11:56:41.013Z,41.00
2017-11-10T11:57:41.732Z,60.00
2017-11-10T11:58:42.442Z,54.00
2017-11-10T11:59:43.165Z,40.00
2017-11-10T12:00:43.883Z,62.00
2017-11-10T12:01:44.597Z,46.00
2017-11-10T12:02:45.311Z,67.00
2017-11-10T12:03:46.026Z,43.00
2017-11-10T12:04:46.755Z,53.00
2017-11-10T12:05:47.468Z,57.00
2017-11-10T12:06:48.203Z,57.00
2017-11-10T12:07:48.925Z,49.00
2017-11-10T12:08:49.640Z,53.00
2017-11-10T12:09:50.356Z,50.00
2017-11-10T12:10:51.072Z,49.00
2017-11-10T12:11:51.785Z,50.00
2017-11-10T12:12:52.499Z,44.00
2017-11-10T12:13:53.228Z,49.00
2017-11-10T12:14:53.955Z,47.00
2017-11-10T12:15:54.670Z,50.00
2017-11-10T12:16:55.398Z,58.00
2017-11-10T12:17:56.110Z,41.00
2017-11-10T12:18:56.823Z,56.00
2017-11-10T12:19:57.549Z,54.00
2017-11-10T12:20:58.263Z,46.00
2017-11-10T12:21:58.976Z,46.00
2017-11-10T12:22:59.688Z,47.00
2017-11-10T12:24:00.399Z,43.00
2017-11-10T12:25:01.128Z,49.00
2017-11-10T12:26:01.843Z,58.00
2017-11-10T12:27:02.556Z,46.00
2017-11-10T12:28:03.281Z,46.00
2017-11-10T12:29:03.999Z,28.00
2017-11-10T12:30:04.708Z,48.00
2017-11-10T12:31:05.421Z,46.00
2017-11-10T12:32:06.133Z,54.00
2017-11-10T12:33:06.856Z,47.00
2017-11-10T12:34:07.570Z,51.00
2017-11-10T12:35:08.282Z,42.00
2017-11-10T12:36:08.997Z,29.00
2017-11-10T12:37:09.707Z,24.00
2017-11-10T12:38:10.419Z,43.00
2017-11-10T12:39:11.130Z,57.00
2017-11-10T12:40:11.844Z,46.00
2017-11-10T12:41:12.567Z,39.00
2017-11-10T12:42:13.279Z,32.00
2017-11-10T12:43:13.990Z,42.00
2017-11-10T12:44:14.700Z,29.00
2017-11-10T12:45:15.426Z,23.00
2017-11-10T12:46:16.139Z,25.00
2017-11-10T12:47:16.851Z,22.00
2017-11-10T12:48:17.565Z,27.00
2017-11-10T12:49:18.277Z,34.00
2017-11-10T12:50:18.991Z,41.00
2017-11-10T12:51:19.703Z,18.00
2017-11-10T12:52:20.415Z,28.00
2017-11-10T12:53:21.126Z,16.00
2017-11-10T12:54:21.842Z,16.00
2017-11-10T12:55:22.567Z,27.00
2017-11-10T12:56:23.281Z,29.00
2017-11-10T12:57:23.995Z,28.00
2017-11-10T12:58:24.713Z,22.00
2017-11-10T12:59:25.420Z,20.00