createdAt,value
2017-05-19T00:00:15.623Z,97.40
2017-05-19T00:02:44.738Z,96.70
2017-05-19T00:05:14.530Z,96.90
2017-05-19T00:07:43.619Z,96.80
2017-05-19T00:10:12.737Z,96.80
2017-05-19T00:12:41.810Z,97.10
2017-05-19T00:15:12.063Z,96.80
2017-05-19T00:17:41.123Z,97.20
2017-05-19T00:20:10.227Z,97.30
2017-05-19T00:22:40.103Z,97.20
2017-05-19T00:25:09.170Z,97.40
2017-05-19T00:27:38.292Z,97.40
2017-05-19T00:30:07.359Z,97.50
2017-05-19T00:32:36.456Z,96.80
2017-05-19T00:35:05.525Z,97.00
2017-05-19T00:37:34.611Z,96.60
2017-05-19T00:40:03.855Z,96.10
2017-05-19T00:42:32.930Z,96.60
2017-05-19T00:45:02.436Z,96.80
2017-05-19T00:47:31.513Z,96.80
2017-05-19T00:50:01.395Z,96.90
2017-05-19T00:52:30.467Z,96.70
2017-05-19T00:54:59.587Z,96.40
2017-05-19T00:57:28.661Z,96.60
2017-05-19T00:59:57.779Z,96.70
2017-05-19T01:02:27.647Z,96.30
2017-05-19T01:04:56.743Z,96.60
2017-05-19T01:07:25.846Z,96.20
2017-05-19T01:09:54.937Z,96.10
2017-05-19T01:12:24.042Z,96.30
2017-05-19T01:14:53.160Z,96.70
2017-05-19T01:17:22.223Z,96.90
2017-05-19T01:19:51.327Z,96.70
2017-05-19T01:22:20.387Z,96.60
2017-05-19T01:24:49.515Z,96.20
2017-05-19T01:27:18.584Z,96.20
2017-05-19T01:29:47.679Z,96.60
2017-05-19T01:32:16.826Z,96.30
2017-05-19T01:34:45.898Z,96.20
2017-05-19T01:37:15.061Z,96.10
2017-05-19T01:39:44.123Z,96.00
2017-05-19T01:42:13.228Z,96.30
2017-05-19T01:44:43.097Z,95.80
2017-05-19T01:47:12.154Z,96.10
2017-05-19T01:49:41.267Z,96.20
2017-05-19T01:52:10.437Z,95.90
2017-05-19T01:54:39.459Z,95.80
2017-05-19T01:57:08.559Z,95.60
2017-05-19T01:59:37.663Z,96.10
2017-05-19T02:02:06.951Z,95.70
2017-05-19T02:04:36.063Z,95.70
2017-05-19T02:07:05.152Z,95.90
2017-05-19T02:09:34.310Z,96.20
2017-05-19T02:12:04.104Z,96.40
2017-05-19T02:14:33.966Z,96.00
2017-05-19T02:17:03.024Z,96.20
2017-05-19T02:19:32.167Z,95.70
2017-05-19T02:22:01.246Z,95.80
2017-05-19T02:24:30.379Z,95.40
2017-05-19T02:26:59.438Z,95.70
2017-05-19T02:29:28.534Z,95.70
2017-05-19T02:31:57.600Z,95.90
2017-05-19T02:34:27.435Z,95.90
2017-05-19T02:36:56.531Z,96.20
2017-05-19T02:39:25.639Z,96.00
2017-05-19T02:41:54.738Z,96.10
2017-05-19T02:44:23.839Z,96.20
2017-05-19T02:46:52.910Z,96.00
2017-05-19T02:49:22.027Z,96.30
2017-05-19T02:51:51.098Z,96.30
2017-05-19T02:54:20.218Z,96.10
2017-05-19T02:56:49.288Z,95.90
2017-05-19T02:59:18.420Z,96.00
2017-05-19T03:01:48.255Z,95.90
2017-05-19T03:04:18.111Z,95.80
2017-05-19T03:06:47.204Z,95.90
2017-05-19T03:09:16.299Z,96.10
2017-05-19T03:11:45.371Z,96.10
2017-05-19T03:14:14.479Z,96.10
2017-05-19T03:16:43.620Z,95.80
2017-05-19T03:19:12.715Z,96.00
2017-05-19T03:21:41.837Z,95.80
2017-05-19T03:24:10.933Z,95.90
2017-05-19T03:26:40.816Z,95.60
2017-05-19T03:29:09.871Z,95.70
2017-05-19T03:31:38.978Z,95.30
2017-05-19T03:34:08.098Z,94.80
2017-05-19T03:36:37.179Z,94.40
2017-05-19T03:39:06.283Z,94.50
2017-05-19T03:41:35.503Z,95.30
2017-05-19T03:44:05.380Z,95.00
2017-05-19T03:46:34.440Z,95.00
2017-05-19T03:49:04.272Z,94.30
2017-05-19T03:51:33.366Z,94.10
2017-05-19T03:54:02.555Z,94.60
2017-05-19T03:56:31.628Z,93.60
2017-05-19T03:59:00.739Z,94.50
2017-05-19T04:01:29.858Z,94.70
2017-05-19T04:03:58.933Z,94.70
2017-05-19T04:06:28.030Z,93.70
2017-05-19T04:08:57.107Z,93.90
2017-05-19T04:11:26.216Z,93.00
2017-05-19T04:13:55.328Z,94.10
2017-05-19T04:16:24.395Z,94.10
2017-05-19T04:18:54.232Z,93.90
2017-05-19T04:21:23.291Z,93.80
2017-05-19T04:23:52.439Z,94.70
2017-05-19T04:26:21.555Z,93.70
2017-05-19T04:28:50.679Z,93.50
2017-05-19T04:31:19.754Z,93.80
2017-05-19T04:33:49.617Z,94.30
2017-05-19T04:36:18.712Z,93.50
2017-05-19T04:38:47.830Z,93.40
2017-05-19T04:41:16.909Z,93.20
2017-05-19T04:43:46.023Z,93.50
2017-05-19T04:46:15.098Z,93.10
2017-05-19T04:48:44.232Z,91.40
2017-05-19T04:51:14.043Z,91.80
2017-05-19T04:53:43.180Z,92.70
2017-05-19T04:56:12.230Z,93.10
2017-05-19T04:58:41.344Z,91.50
2017-05-19T05:01:10.465Z,91.80
2017-05-19T05:03:39.539Z,91.70
2017-05-19T05:06:09.398Z,91.80
2017-05-19T05:08:38.490Z,92.70
2017-05-19T05:11:07.575Z,92.70
2017-05-19T05:13:36.674Z,92.60
2017-05-19T05:16:05.794Z,92.40
2017-05-19T05:18:34.870Z,92.50
2017-05-19T05:21:03.964Z,92.30
2017-05-19T05:23:33.039Z,92.00
2017-05-19T05:26:02.139Z,92.30
2017-05-19T05:28:31.253Z,92.50
2017-05-19T05:31:36.952Z,92.10
2017-05-19T05:34:05.287Z,91.90
2017-05-19T05:36:33.582Z,90.00
2017-05-19T05:39:01.884Z,90.20
2017-05-19T05:41:30.211Z,90.40
2017-05-19T05:43:58.498Z,90.20
2017-05-19T05:46:26.815Z,90.00
2017-05-19T05:48:55.191Z,90.10
2017-05-19T05:51:23.487Z,89.70
2017-05-19T05:53:51.774Z,90.80
2017-05-19T05:56:20.106Z,89.90
2017-05-19T05:58:48.415Z,85.90
2017-05-19T06:01:16.732Z,88.00
2017-05-19T06:03:45.093Z,87.00
2017-05-19T06:06:13.438Z,87.30
2017-05-19T06:08:41.735Z,88.60
2017-05-19T06:11:10.047Z,87.00
2017-05-19T06:13:38.395Z,88.10
2017-05-19T06:16:06.680Z,85.60
2017-05-19T06:18:35.000Z,84.70
2017-05-19T06:21:03.322Z,85.60
2017-05-19T06:23:31.613Z,86.90
2017-05-19T06:25:59.930Z,86.90
2017-05-19T06:28:28.282Z,87.10
2017-05-19T06:30:56.611Z,88.50
2017-05-19T06:33:24.892Z,90.00
2017-05-19T06:35:53.188Z,90.40
2017-05-19T06:38:21.553Z,91.10
2017-05-19T06:40:49.855Z,91.10
2017-05-19T06:43:17.379Z,91.10
2017-05-19T06:45:45.700Z,91.80
2017-05-19T06:48:14.011Z,91.50
2017-05-19T06:50:42.304Z,91.40
2017-05-19T06:53:10.636Z,91.20
2017-05-19T06:55:38.935Z,91.20
2017-05-19T06:58:07.233Z,90.90
2017-05-19T07:00:35.574Z,90.80
2017-05-19T07:03:03.906Z,90.70
2017-05-19T07:05:32.195Z,90.20
2017-05-19T07:08:00.480Z,88.40
2017-05-19T07:10:28.820Z,88.00
2017-05-19T07:12:57.116Z,88.30
2017-05-19T07:15:25.411Z,86.80
2017-05-19T07:17:53.781Z,84.10
2017-05-19T07:20:22.079Z,83.50
2017-05-19T07:22:50.387Z,86.00
2017-05-19T07:25:18.719Z,83.10
2017-05-19T07:27:47.021Z,80.10
2017-05-19T07:30:15.328Z,77.50
2017-05-19T07:32:43.666Z,76.60
2017-05-19T07:35:11.967Z,77.10
2017-05-19T07:37:40.264Z,75.20
2017-05-19T07:40:08.608Z,72.90
2017-05-19T07:42:36.895Z,73.30
2017-05-19T07:45:05.187Z,72.20
2017-05-19T07:47:33.546Z,73.00
2017-05-19T07:50:01.852Z,71.40
2017-05-19T07:52:29.375Z,71.50
2017-05-19T07:54:57.753Z,70.20
2017-05-19T07:57:26.049Z,67.10
2017-05-19T07:59:54.352Z,65.90
2017-05-19T08:02:22.667Z,65.50
2017-05-19T08:04:50.948Z,66.10
2017-05-19T08:07:19.243Z,64.50
2017-05-19T08:09:47.603Z,63.90
2017-05-19T08:12:15.883Z,63.90
2017-05-19T08:14:44.174Z,66.20
2017-05-19T08:17:12.507Z,65.70
2017-05-19T08:19:41.420Z,64.60
2017-05-19T08:22:09.707Z,63.40
2017-05-19T08:24:38.038Z,63.50
2017-05-19T08:27:06.348Z,64.20
2017-05-19T08:29:34.643Z,65.60
2017-05-19T08:32:03.004Z,65.50
2017-05-19T08:34:31.288Z,65.10
2017-05-19T08:36:59.567Z,64.30
2017-05-19T08:39:27.901Z,66.00
2017-05-19T08:41:56.189Z,65.80
2017-05-19T08:44:24.471Z,66.50
2017-05-19T08:46:52.786Z,69.00
2017-05-19T08:49:21.191Z,69.30
2017-05-19T08:51:49.506Z,70.40
2017-05-19T08:54:17.800Z,68.90
2017-05-19T08:56:46.132Z,68.90
2017-05-19T08:59:14.434Z,67.90
2017-05-19T09:01:42.732Z,66.50
2017-05-19T09:04:11.115Z,68.50
2017-05-19T09:06:39.405Z,68.20
2017-05-19T09:09:07.794Z,68.40
2017-05-19T09:11:36.130Z,69.10
2017-05-19T09:14:04.416Z,69.70
2017-05-19T09:16:32.711Z,70.10
2017-05-19T09:19:01.150Z,71.10
2017-05-19T09:21:29.447Z,69.50
2017-05-19T09:23:57.731Z,67.30
2017-05-19T09:26:26.443Z,68.30
2017-05-19T09:28:54.733Z,67.90
2017-05-19T09:31:23.066Z,68.10
2017-05-19T09:33:51.559Z,69.10
2017-05-19T09:36:19.859Z,68.30
2017-05-19T09:38:48.143Z,67.30
2017-05-19T09:41:16.811Z,67.60
2017-05-19T09:43:45.136Z,67.20
2017-05-19T09:46:13.445Z,68.30
2017-05-19T09:48:41.866Z,68.00
2017-05-19T09:51:10.152Z,67.80
2017-05-19T09:53:38.439Z,67.00
2017-05-19T09:56:06.969Z,66.90
2017-05-19T09:58:35.279Z,66.40
2017-05-19T10:01:03.563Z,64.80
2017-05-19T10:03:31.985Z,67.50
2017-05-19T10:06:00.268Z,67.20
2017-05-19T10:08:28.554Z,66.70
2017-05-19T10:10:56.862Z,66.90
2017-05-19T10:13:25.152Z,66.50
2017-05-19T10:15:53.572Z,65.20
2017-05-19T10:18:21.867Z,66.90
2017-05-19T10:20:50.158Z,68.50
2017-05-19T10:23:18.597Z,70.30
2017-05-19T10:25:46.936Z,71.00
2017-05-19T10:28:15.271Z,69.80
2017-05-19T10:30:43.680Z,70.80
2017-05-19T10:33:12.003Z,69.50
2017-05-19T10:35:39.535Z,69.40
2017-05-19T10:38:07.962Z,67.50
2017-05-19T10:40:36.261Z,67.40
2017-05-19T10:43:04.561Z,67.30
2017-05-19T10:45:32.994Z,68.30
2017-05-19T10:48:01.278Z,67.90
2017-05-19T10:50:29.694Z,68.20
2017-05-19T10:52:57.981Z,64.60
2017-05-19T10:55:26.275Z,66.20
2017-05-19T10:57:54.783Z,67.50
2017-05-19T11:00:23.074Z,67.20
2017-05-19T11:02:51.382Z,68.00
2017-05-19T11:05:19.808Z,66.30
2017-05-19T11:07:48.103Z,66.00
2017-05-19T11:10:16.399Z,66.70
2017-05-19T11:12:45.051Z,66.20
2017-05-19T11:15:13.365Z,66.30
2017-05-19T11:17:41.930Z,66.60
2017-05-19T11:20:10.425Z,67.50
2017-05-19T11:22:38.712Z,67.30
2017-05-19T11:25:07.032Z,67.80
2017-05-19T11:27:35.462Z,71.00
2017-05-19T11:30:03.747Z,73.40
2017-05-19T11:32:32.044Z,73.20
2017-05-19T11:35:00.498Z,74.60
2017-05-19T11:37:28.807Z,75.10
2017-05-19T11:39:57.451Z,74.50
2017-05-19T11:42:25.863Z,73.80
2017-05-19T11:44:54.158Z,73.20
2017-05-19T11:47:22.450Z,72.70
2017-05-19T11:49:50.880Z,73.80
2017-05-19T11:52:19.183Z,74.10
2017-05-19T11:54:47.480Z,75.00
2017-05-19T11:57:16.048Z,74.90
2017-05-19T11:59:44.328Z,74.90
2017-05-19T12:02:12.625Z,77.00
2017-05-19T12:04:41.052Z,77.20
2017-05-19T12:07:09.344Z,78.80
2017-05-19T12:09:49.593Z,79.60
2017-05-19T12:12:17.874Z,79.80
2017-05-19T12:14:46.176Z,81.40
2017-05-19T12:17:14.783Z,82.70
2017-05-19T12:19:43.087Z,84.10
2017-05-19T12:22:11.411Z,81.80
2017-05-19T12:24:40.022Z,83.40
2017-05-19T12:27:08.310Z,84.30
2017-05-19T12:29:36.598Z,85.20
2017-05-19T12:32:05.005Z,83.60
2017-05-19T12:34:33.299Z,84.30
2017-05-19T12:37:01.588Z,82.40
2017-05-19T12:39:30.191Z,80.30
2017-05-19T12:41:58.513Z,80.70
2017-05-19T12:44:26.808Z,77.20
2017-05-19T12:46:55.124Z,76.70
2017-05-19T12:49:23.465Z,76.10
2017-05-19T12:51:51.747Z,75.60
2017-05-19T12:54:20.068Z,74.30
2017-05-19T12:56:48.365Z,75.80
2017-05-19T12:59:16.780Z,76.10
2017-05-19T13:01:45.127Z,76.70
2017-05-19T13:04:13.423Z,77.90
2017-05-19T13:06:41.859Z,78.50
2017-05-19T13:09:10.178Z,78.60
2017-05-19T13:11:38.494Z,77.70
2017-05-19T13:14:06.914Z,77.10
2017-05-19T13:16:34.453Z,77.00
2017-05-19T13:19:02.751Z,76.20
2017-05-19T13:21:31.079Z,77.40
2017-05-19T13:23:59.371Z,76.80
2017-05-19T13:26:27.687Z,77.80
2017-05-19T13:28:55.987Z,77.70
2017-05-19T13:31:24.403Z,78.40
2017-05-19T13:33:52.686Z,80.10
2017-05-19T13:36:20.983Z,80.60
2017-05-19T13:38:49.406Z,81.80
2017-05-19T13:41:17.694Z,82.00
2017-05-19T13:43:45.987Z,81.70
2017-05-19T13:46:14.301Z,80.70
2017-05-19T13:48:42.598Z,78.60
2017-05-19T13:51:11.015Z,77.90
2017-05-19T13:53:39.293Z,76.70
2017-05-19T13:56:06.811Z,76.60
2017-05-19T13:58:35.139Z,76.50
2017-05-19T14:01:03.427Z,79.80
2017-05-19T14:03:31.735Z,78.70
2017-05-19T14:06:00.023Z,78.20
2017-05-19T14:08:28.642Z,78.60
2017-05-19T14:10:57.978Z,80.10
2017-05-19T14:13:26.264Z,77.10
2017-05-19T14:15:54.845Z,77.00
2017-05-19T14:18:23.140Z,76.70
2017-05-19T14:20:51.428Z,76.80
2017-05-19T14:23:19.983Z,76.70
2017-05-19T14:25:48.279Z,75.80
2017-05-19T14:28:16.577Z,75.00
2017-05-19T14:30:44.895Z,75.30
2017-05-19T14:33:13.188Z,76.20
2017-05-19T14:35:41.598Z,76.70
2017-05-19T14:38:09.895Z,75.50
2017-05-19T14:40:38.220Z,74.40
2017-05-19T14:43:06.679Z,75.10
2017-05-19T14:45:34.966Z,75.40
2017-05-19T14:48:03.254Z,76.30
2017-05-19T14:50:31.682Z,75.30
2017-05-19T14:52:59.971Z,77.20
2017-05-19T14:55:30.022Z,76.00
2017-05-19T14:57:58.392Z,76.80
2017-05-19T15:00:26.734Z,77.20
2017-05-19T15:02:55.355Z,78.10
2017-05-19T15:05:23.685Z,78.90
2017-05-19T15:07:52.014Z,79.90
2017-05-19T15:10:20.430Z,80.30
2017-05-19T15:12:48.723Z,80.00
2017-05-19T15:15:17.779Z,79.90
2017-05-19T15:17:46.204Z,79.60
2017-05-19T15:20:14.487Z,80.30
2017-05-19T15:22:42.772Z,79.80
2017-05-19T15:25:11.090Z,79.80
2017-05-19T15:27:39.375Z,80.00
2017-05-19T15:30:08.136Z,80.30
2017-05-19T15:32:36.429Z,80.90
2017-05-19T15:35:04.714Z,81.50
2017-05-19T15:37:33.027Z,82.00
2017-05-19T15:40:01.313Z,82.70
2017-05-19T15:42:29.628Z,83.60
2017-05-19T15:44:57.956Z,84.00
2017-05-19T15:47:26.668Z,85.00
2017-05-19T15:49:55.258Z,86.30
2017-05-19T15:52:23.565Z,86.50
2017-05-19T15:54:51.984Z,86.90
2017-05-19T15:57:20.259Z,86.30
2017-05-19T15:59:48.543Z,85.10
2017-05-19T16:02:16.960Z,86.30
2017-05-19T16:04:45.247Z,86.80
2017-05-19T16:07:13.535Z,86.90
2017-05-19T16:09:42.013Z,87.70
2017-05-19T16:12:10.299Z,87.60
2017-05-19T16:14:38.587Z,87.60
2017-05-19T16:17:06.895Z,88.30
2017-05-19T16:19:35.180Z,88.20
2017-05-19T16:22:03.494Z,87.10
2017-05-19T16:24:31.776Z,87.40
2017-05-19T16:27:00.193Z,86.90
2017-05-19T16:29:28.480Z,86.00
2017-05-19T16:31:56.759Z,86.00
2017-05-19T16:34:25.241Z,86.50
2017-05-19T16:36:53.527Z,87.20
2017-05-19T16:39:21.832Z,87.90
2017-05-19T16:41:50.467Z,88.90
2017-05-19T16:44:18.755Z,89.00
2017-05-19T16:46:47.072Z,89.50
2017-05-19T16:49:15.395Z,90.10
2017-05-19T16:51:43.678Z,90.20
2017-05-19T16:54:12.001Z,90.80
2017-05-19T16:56:40.300Z,91.20
2017-05-19T16:59:08.719Z,91.30
2017-05-19T17:01:37.006Z,91.20
2017-05-19T17:04:05.287Z,91.60
2017-05-19T17:06:33.695Z,91.90
2017-05-19T17:09:01.971Z,92.30
2017-05-19T17:11:30.254Z,92.70
2017-05-19T17:13:58.894Z,93.50
2017-05-19T17:16:27.185Z,94.50
2017-05-19T17:18:55.473Z,94.30
2017-05-19T17:21:23.795Z,95.00
2017-05-19T17:23:52.079Z,95.80
2017-05-19T17:26:20.503Z,95.70
2017-05-19T17:28:48.841Z,95.80
2017-05-19T17:31:17.135Z,96.50
2017-05-19T17:33:45.901Z,96.40
2017-05-19T17:36:14.188Z,96.50
2017-05-19T17:38:42.477Z,96.10
2017-05-19T17:41:10.887Z,96.00
2017-05-19T17:43:39.171Z,96.10
2017-05-19T17:46:06.688Z,95.80
2017-05-19T17:48:35.249Z,96.30
2017-05-19T17:51:03.535Z,96.30
2017-05-19T17:53:31.831Z,96.80
2017-05-19T17:56:00.156Z,96.90
2017-05-19T17:58:28.443Z,97.30
2017-05-19T18:00:56.936Z,97.40
2017-05-19T18:03:25.233Z,97.50
2017-05-19T18:05:53.522Z,97.50
2017-05-19T18:08:21.841Z,98.00
2017-05-19T18:10:50.139Z,97.30
2017-05-19T18:13:18.563Z,97.10
2017-05-19T18:15:46.896Z,97.00
2017-05-19T18:18:15.191Z,97.30
2017-05-19T18:20:43.607Z,97.40
2017-05-19T18:23:11.888Z,98.00
2017-05-19T18:25:40.183Z,97.70
2017-05-19T18:28:08.491Z,97.50
2017-05-19T18:30:36.770Z,97.50
2017-05-19T18:33:05.185Z,97.40
2017-05-19T18:35:34.640Z,97.60
2017-05-19T18:38:02.931Z,97.50
2017-05-19T18:40:31.344Z,97.60
2017-05-19T18:42:59.660Z,97.70
2017-05-19T18:45:27.984Z,97.50
2017-05-19T18:47:56.636Z,97.40
2017-05-19T18:50:24.948Z,97.70
2017-05-19T18:52:53.234Z,97.60
2017-05-19T18:55:21.855Z,97.60
2017-05-19T18:57:50.156Z,97.70
2017-05-19T19:00:18.464Z,97.70
2017-05-19T19:02:47.239Z,97.50
2017-05-19T19:05:15.524Z,97.20
2017-05-19T19:07:43.823Z,97.60
2017-05-19T19:10:12.543Z,97.90
2017-05-19T19:12:40.826Z,97.90
2017-05-19T19:15:09.116Z,97.70
2017-05-19T19:17:37.447Z,97.70
2017-05-19T19:20:05.733Z,97.80
2017-05-19T19:22:34.459Z,97.50
2017-05-19T19:25:02.787Z,97.50
2017-05-19T19:27:31.087Z,97.30
2017-05-19T19:29:59.390Z,97.40
2017-05-19T19:32:27.678Z,97.50
2017-05-19T19:34:56.088Z,97.20
2017-05-19T19:37:24.453Z,97.30
2017-05-19T19:39:52.747Z,97.10
2017-05-19T19:42:21.160Z,97.00
2017-05-19T19:44:49.478Z,97.40
2017-05-19T19:47:17.763Z,97.30
2017-05-19T19:49:46.181Z,97.30
2017-05-19T19:52:14.477Z,97.30
2017-05-19T19:54:42.767Z,97.40
2017-05-19T19:57:11.413Z,97.20
2017-05-19T19:59:39.703Z,97.00
2017-05-19T20:02:07.987Z,97.00
2017-05-19T20:04:36.291Z,97.00
2017-05-19T20:07:04.844Z,96.80
2017-05-19T20:09:33.275Z,96.70
2017-05-19T20:12:01.608Z,97.00
2017-05-19T20:14:29.952Z,97.00
2017-05-19T20:16:58.279Z,97.30
2017-05-19T20:19:26.557Z,97.10
2017-05-19T20:21:54.967Z,97.30
2017-05-19T20:24:23.268Z,97.30
2017-05-19T20:26:51.588Z,97.20
2017-05-19T20:29:20.003Z,96.90
2017-05-19T20:31:48.302Z,96.90
2017-05-19T20:34:16.656Z,97.10
2017-05-19T20:36:44.961Z,97.40
2017-05-19T20:39:13.253Z,97.30
2017-05-19T20:41:42.023Z,96.90
2017-05-19T20:44:10.304Z,97.40
2017-05-19T20:46:38.596Z,97.10
2017-05-19T20:49:06.915Z,96.90
2017-05-19T20:51:35.211Z,97.10
2017-05-19T20:54:03.510Z,97.20
2017-05-19T20:56:31.795Z,97.10
2017-05-19T20:59:00.359Z,96.90
2017-05-19T21:01:28.664Z,97.20
2017-05-19T21:03:56.947Z,97.40
2017-05-19T21:06:25.371Z,97.80
2017-05-19T21:08:53.707Z,97.90
2017-05-19T21:11:21.235Z,98.10
2017-05-19T21:13:49.647Z,97.90
2017-05-19T21:16:17.938Z,97.80
2017-05-19T21:18:46.232Z,97.80
2017-05-19T21:21:14.669Z,97.80
2017-05-19T21:23:42.950Z,97.90
2017-05-19T21:26:11.231Z,97.90
2017-05-19T21:28:39.692Z,98.00
2017-05-19T21:31:08.019Z,97.70
2017-05-19T21:33:36.299Z,97.70
2017-05-19T21:36:04.606Z,97.70
2017-05-19T21:38:32.887Z,97.60
2017-05-19T21:41:01.326Z,97.60
2017-05-19T21:43:29.602Z,97.70
2017-05-19T21:45:57.887Z,97.70
2017-05-19T21:48:26.193Z,97.60
2017-05-19T21:50:54.495Z,97.60
2017-05-19T21:53:22.903Z,97.60
2017-05-19T21:55:51.203Z,97.50
2017-05-19T21:58:19.487Z,97.20
2017-05-19T22:00:47.796Z,97.20
2017-05-19T22:03:16.083Z,97.30
2017-05-19T22:05:44.618Z,97.30
2017-05-19T22:08:12.899Z,97.60
2017-05-19T22:10:41.187Z,97.40
2017-05-19T22:13:09.610Z,97.30
2017-05-19T22:15:37.897Z,97.00
2017-05-19T22:18:06.179Z,96.80
2017-05-19T22:20:34.483Z,96.70
2017-05-19T22:23:02.770Z,97.20
2017-05-19T22:25:31.192Z,97.10
2017-05-19T22:27:59.484Z,97.40
2017-05-19T22:30:27.780Z,97.60
2017-05-19T22:32:56.126Z,97.50
2017-05-19T22:35:24.407Z,97.60
2017-05-19T22:37:53.119Z,97.40
2017-05-19T22:40:21.398Z,97.70
2017-05-19T22:42:49.772Z,97.50
2017-05-19T22:45:18.196Z,97.40
2017-05-19T22:47:46.476Z,97.00
2017-05-19T22:50:14.793Z,97.20
2017-05-19T22:52:43.380Z,97.60
2017-05-19T22:55:11.710Z,97.70
2017-05-19T22:57:39.984Z,97.30
2017-05-19T23:00:08.743Z,97.40
2017-05-19T23:02:37.024Z,97.50
2017-05-19T23:05:05.316Z,97.50
2017-05-19T23:07:33.623Z,97.50
2017-05-19T23:10:01.902Z,97.50
2017-05-19T23:12:30.607Z,97.60
2017-05-19T23:14:58.895Z,97.70
2017-05-19T23:17:27.201Z,97.40
2017-05-19T23:19:55.515Z,97.50
2017-05-19T23:22:23.794Z,97.80
2017-05-19T23:24:52.251Z,97.80
2017-05-19T23:27:20.547Z,97.90
2017-05-19T23:29:48.827Z,97.70
2017-05-19T23:32:17.129Z,97.50
2017-05-19T23:34:45.410Z,97.50
2017-05-19T23:37:13.832Z,97.30
2017-05-19T23:39:42.111Z,97.30
2017-05-19T23:42:10.411Z,97.20
2017-05-19T23:44:38.718Z,96.90
2017-05-19T23:47:07.007Z,97.00
2017-05-19T23:49:35.307Z,97.10
2017-05-19T23:52:03.583Z,97.30
2017-05-19T23:54:31.998Z,97.50
2017-05-19T23:57:00.287Z,97.30
2017-05-19T23:59:28.582Z,97.60
