createdAt,value
2023-01-17T00:02:23.606Z,89.53
2023-01-17T00:05:10.344Z,89.77
2023-01-17T00:07:56.998Z,89.64
2023-01-17T00:10:28.629Z,88.98
2023-01-17T00:13:01.919Z,87.79
2023-01-17T00:15:31.967Z,88.16
2023-01-17T00:18:00.494Z,87.62
2023-01-17T00:20:50.198Z,87.07
2023-01-17T00:23:39.527Z,87.26
2023-01-17T00:26:14.100Z,87.51
2023-01-17T00:28:43.959Z,87.78
2023-01-17T00:31:14.391Z,88.31
2023-01-17T00:33:42.751Z,87.16
2023-01-17T00:36:12.029Z,87.94
2023-01-17T00:38:41.111Z,88.33
2023-01-17T00:41:12.286Z,88.68
2023-01-17T00:43:59.108Z,87.86
2023-01-17T00:46:46.023Z,87.66
2023-01-17T00:49:32.851Z,87.08
2023-01-17T00:52:20.431Z,86.74
2023-01-17T00:55:07.036Z,85.71
2023-01-17T00:57:53.788Z,84.03
2023-01-17T01:00:40.345Z,83.00
2023-01-17T01:03:31.858Z,83.53
2023-01-17T01:06:18.625Z,84.16
2023-01-17T01:09:05.186Z,83.01
2023-01-17T01:11:52.092Z,83.24
2023-01-17T01:14:38.715Z,80.64
2023-01-17T01:17:25.129Z,80.10
2023-01-17T01:20:11.646Z,81.79
2023-01-17T01:22:58.277Z,81.98
2023-01-17T01:25:44.884Z,81.60
2023-01-17T01:28:33.727Z,82.20
2023-01-17T01:31:24.828Z,82.24
2023-01-17T01:33:54.394Z,80.81
2023-01-17T01:36:23.006Z,80.48
2023-01-17T01:38:51.668Z,79.92
2023-01-17T01:41:20.035Z,78.95
2023-01-17T01:43:49.803Z,78.90
2023-01-17T01:46:38.140Z,77.44
2023-01-17T01:49:09.371Z,77.22
2023-01-17T01:51:48.432Z,77.09
2023-01-17T01:54:21.945Z,76.15
2023-01-17T01:56:53.895Z,75.71
2023-01-17T01:59:24.665Z,76.18
2023-01-17T02:01:56.301Z,75.57
2023-01-17T02:04:27.580Z,74.73
2023-01-17T02:07:04.731Z,74.50
2023-01-17T02:09:33.184Z,74.84
2023-01-17T02:12:02.412Z,74.96
2023-01-17T02:14:30.764Z,75.22
2023-01-17T02:17:25.121Z,75.02
2023-01-17T02:20:12.010Z,75.52
2023-01-17T02:22:52.371Z,74.35
2023-01-17T02:25:38.941Z,74.91
2023-01-17T02:28:36.459Z,74.15
2023-01-17T02:31:29.300Z,73.32
2023-01-17T02:34:26.790Z,73.10
2023-01-17T02:37:15.834Z,73.37
2023-01-17T02:39:53.402Z,73.03
2023-01-17T02:42:28.723Z,72.79
2023-01-17T02:44:57.046Z,72.97
2023-01-17T02:47:31.485Z,71.60
2023-01-17T02:50:08.697Z,72.73
2023-01-17T02:52:51.572Z,72.41
2023-01-17T02:55:42.017Z,71.10
2023-01-17T02:58:36.787Z,71.29
2023-01-17T03:01:31.288Z,71.32
2023-01-17T03:04:02.261Z,71.91
2023-01-17T03:06:45.295Z,71.63
2023-01-17T03:09:16.778Z,70.98
2023-01-17T03:11:45.604Z,71.62
2023-01-17T03:14:14.030Z,71.55
2023-01-17T03:16:42.988Z,71.09
2023-01-17T03:19:11.673Z,71.26
2023-01-17T03:21:39.988Z,69.64
2023-01-17T03:24:08.487Z,70.32
2023-01-17T03:26:36.801Z,70.08
2023-01-17T03:29:05.148Z,69.16
2023-01-17T03:31:33.472Z,68.42
2023-01-17T03:34:01.757Z,70.16
2023-01-17T03:36:30.160Z,68.67
2023-01-17T03:38:58.473Z,68.96
2023-01-17T03:41:27.171Z,68.59
2023-01-17T03:43:55.626Z,69.60
2023-01-17T03:46:29.611Z,68.70
2023-01-17T03:48:57.919Z,68.42
2023-01-17T03:51:26.253Z,67.93
2023-01-17T03:53:54.755Z,69.03
2023-01-17T03:56:23.240Z,68.83
2023-01-17T03:58:52.454Z,68.63
2023-01-17T04:01:21.064Z,67.85
2023-01-17T04:03:49.488Z,67.94
2023-01-17T04:06:17.784Z,67.86
2023-01-17T04:08:46.088Z,67.44
2023-01-17T04:11:14.402Z,67.53
2023-01-17T04:13:42.747Z,66.77
2023-01-17T04:16:17.530Z,66.51
2023-01-17T04:18:46.190Z,65.88
2023-01-17T04:21:14.467Z,64.21
2023-01-17T04:23:42.830Z,64.33
2023-01-17T04:26:13.605Z,65.73
2023-01-17T04:28:42.191Z,64.40
2023-01-17T04:31:18.133Z,64.10
2023-01-17T04:33:46.502Z,64.53
2023-01-17T04:36:15.022Z,64.58
2023-01-17T04:38:43.999Z,65.39
2023-01-17T04:41:12.333Z,64.67
2023-01-17T04:43:40.744Z,65.96
2023-01-17T04:46:11.794Z,64.92
2023-01-17T04:48:40.120Z,65.10
2023-01-17T04:51:08.528Z,64.71
2023-01-17T04:53:36.872Z,63.37
2023-01-17T04:56:05.761Z,63.65
2023-01-17T04:58:34.396Z,64.36
2023-01-17T05:01:05.164Z,64.02
2023-01-17T05:03:33.933Z,64.17
2023-01-17T05:06:02.828Z,63.27
2023-01-17T05:08:31.271Z,62.93
2023-01-17T05:10:59.567Z,62.27
2023-01-17T05:13:27.882Z,63.63
2023-01-17T05:15:58.699Z,63.83
2023-01-17T05:18:27.144Z,62.34
2023-01-17T05:20:55.529Z,63.66
2023-01-17T05:23:23.848Z,63.54
2023-01-17T05:25:52.142Z,62.48
2023-01-17T05:28:20.670Z,62.49
2023-01-17T05:30:49.078Z,62.78
2023-01-17T05:33:17.438Z,62.53
2023-01-17T05:35:45.774Z,61.43
2023-01-17T05:38:14.104Z,58.73
2023-01-17T05:40:42.454Z,59.79
2023-01-17T05:43:10.885Z,61.21
2023-01-17T05:45:39.210Z,60.79
2023-01-17T05:48:07.672Z,61.02
2023-01-17T05:50:38.019Z,60.74
2023-01-17T05:53:12.856Z,61.18
2023-01-17T05:55:42.062Z,59.15
2023-01-17T05:58:15.972Z,59.93
2023-01-17T06:00:45.302Z,61.10
2023-01-17T06:03:14.102Z,60.50
2023-01-17T06:05:42.793Z,61.60
2023-01-17T06:08:11.987Z,61.31
2023-01-17T06:10:40.868Z,58.59
2023-01-17T06:13:13.493Z,59.73
2023-01-17T06:15:42.025Z,59.55
2023-01-17T06:18:13.438Z,60.12
2023-01-17T06:20:42.370Z,58.70
2023-01-17T06:23:14.420Z,60.42
2023-01-17T06:25:45.526Z,58.04
2023-01-17T06:28:16.567Z,59.92
2023-01-17T06:33:27.276Z,58.26
2023-01-17T06:35:55.632Z,58.30
2023-01-17T06:38:24.427Z,58.74
2023-01-17T06:40:52.798Z,57.02
2023-01-17T06:43:21.126Z,57.42
2023-01-17T06:45:51.206Z,57.08
2023-01-17T06:48:19.692Z,58.13
2023-01-17T06:50:49.206Z,57.41
2023-01-17T06:53:17.580Z,57.88
2023-01-17T06:55:45.945Z,56.49
2023-01-17T06:58:14.358Z,57.94
2023-01-17T07:00:42.823Z,57.45
2023-01-17T07:03:21.323Z,56.25
2023-01-17T07:05:50.008Z,56.27
2023-01-17T07:08:19.343Z,56.93
2023-01-17T07:10:48.986Z,54.70
2023-01-17T07:13:17.750Z,56.26
2023-01-17T07:15:46.102Z,56.45
2023-01-17T07:18:14.438Z,54.93
2023-01-17T07:20:44.950Z,56.55
2023-01-17T07:23:13.763Z,55.83
2023-01-17T07:25:42.245Z,54.71
2023-01-17T07:28:10.975Z,54.40
2023-01-17T07:30:39.309Z,55.47
2023-01-17T07:33:07.946Z,55.72
2023-01-17T07:35:37.393Z,56.13
2023-01-17T07:38:14.847Z,55.39
2023-01-17T07:40:43.322Z,55.35
2023-01-17T07:43:15.095Z,54.70
2023-01-17T07:45:52.172Z,55.19
2023-01-17T07:48:22.703Z,52.90
2023-01-17T07:50:58.674Z,54.33
2023-01-17T07:53:29.799Z,56.26
2023-01-17T07:56:03.689Z,53.79
2023-01-17T07:58:33.117Z,55.39
2023-01-17T08:01:13.204Z,57.01
2023-01-17T08:03:42.033Z,53.72
2023-01-17T08:06:23.014Z,55.77
2023-01-17T08:08:51.682Z,57.04
2023-01-17T08:11:20.074Z,55.73
2023-01-17T08:13:48.455Z,55.93
2023-01-17T08:16:16.877Z,54.64
2023-01-17T08:18:45.212Z,56.10
2023-01-17T08:21:17.800Z,53.79
2023-01-17T08:23:50.607Z,54.02
2023-01-17T08:26:23.908Z,54.35
2023-01-17T08:29:03.965Z,54.21
2023-01-17T08:31:34.476Z,52.72
2023-01-17T08:34:02.803Z,52.42
2023-01-17T08:36:32.140Z,53.52
2023-01-17T08:39:00.534Z,54.78
2023-01-17T08:41:28.982Z,54.50
2023-01-17T08:43:57.371Z,52.75
2023-01-17T08:46:25.824Z,53.21
2023-01-17T08:48:59.902Z,55.12
2023-01-17T08:51:28.992Z,53.62
2023-01-17T08:53:57.809Z,55.59
2023-01-17T08:56:27.818Z,52.95
2023-01-17T08:58:56.140Z,52.80
2023-01-17T09:01:24.591Z,55.47
2023-01-17T09:03:53.050Z,52.53
2023-01-17T09:06:21.578Z,54.37
2023-01-17T09:08:50.585Z,54.08
2023-01-17T09:11:19.198Z,54.39
2023-01-17T09:13:47.512Z,52.79
2023-01-17T09:16:16.018Z,55.33
2023-01-17T09:18:44.381Z,55.54
2023-01-17T09:21:21.604Z,52.81
2023-01-17T09:23:50.020Z,54.65
2023-01-17T09:26:24.706Z,52.67
2023-01-17T09:28:53.829Z,53.29
2023-01-17T09:31:23.525Z,54.19
2023-01-17T09:33:53.234Z,53.59
2023-01-17T09:36:23.052Z,52.90
2023-01-17T09:38:56.494Z,53.04
2023-01-17T09:41:31.169Z,55.68
2023-01-17T09:44:37.641Z,55.47
2023-01-17T09:47:37.993Z,55.02
2023-01-17T09:50:19.676Z,53.41
2023-01-17T09:52:48.664Z,53.36
2023-01-17T09:55:18.887Z,53.52
2023-01-17T09:58:20.792Z,54.47
2023-01-17T10:00:58.578Z,53.58
2023-01-17T10:03:44.158Z,53.11
2023-01-17T10:06:44.288Z,54.50
2023-01-17T10:09:46.713Z,54.02
2023-01-17T10:12:20.738Z,55.19
2023-01-17T10:15:13.644Z,53.70
2023-01-17T10:17:53.533Z,53.92
2023-01-17T10:20:42.606Z,54.07
2023-01-17T10:23:35.509Z,54.90
2023-01-17T10:26:16.946Z,54.94
2023-01-17T10:28:52.169Z,55.65
2023-01-17T10:31:29.344Z,56.17
2023-01-17T10:34:04.577Z,56.81
2023-01-17T10:36:39.834Z,57.71
2023-01-17T10:39:23.807Z,59.34
2023-01-17T10:42:08.917Z,60.43
2023-01-17T10:44:52.143Z,59.39
2023-01-17T10:47:23.485Z,60.74
2023-01-17T10:49:58.533Z,60.72
2023-01-17T10:52:54.188Z,61.23
2023-01-17T10:55:25.489Z,61.44
2023-01-17T10:57:55.491Z,62.99
2023-01-17T11:00:26.970Z,63.28
2023-01-17T11:02:55.747Z,62.65
2023-01-17T11:05:30.566Z,64.40
2023-01-17T11:08:16.945Z,65.32
2023-01-17T11:10:50.007Z,65.82
2023-01-17T11:13:29.459Z,66.07
2023-01-17T11:16:06.778Z,66.22
2023-01-17T11:18:40.531Z,67.14
2023-01-17T11:21:16.058Z,66.92
2023-01-17T11:23:50.518Z,68.16
2023-01-17T11:26:48.944Z,68.26
2023-01-17T11:29:29.334Z,69.86
2023-01-17T11:31:57.696Z,69.28
2023-01-17T11:34:33.975Z,69.87
2023-01-17T11:37:23.746Z,71.47
2023-01-17T11:39:52.154Z,70.62
2023-01-17T11:42:38.827Z,70.99
2023-01-17T11:45:28.300Z,71.70
2023-01-17T11:48:14.008Z,71.21
2023-01-17T11:50:44.948Z,72.43
2023-01-17T11:53:29.258Z,71.99
2023-01-17T11:56:04.925Z,72.27
2023-01-17T11:58:36.117Z,72.36
2023-01-17T12:01:30.937Z,73.14
2023-01-17T12:04:46.701Z,73.49
2023-01-17T12:07:29.934Z,73.99
2023-01-17T12:10:11.170Z,74.33
2023-01-17T12:13:22.645Z,74.17
2023-01-17T12:15:57.070Z,75.04
2023-01-17T12:18:40.077Z,76.93
2023-01-17T12:21:08.328Z,77.40
2023-01-17T12:23:58.127Z,75.80
2023-01-17T12:26:41.443Z,76.42
2023-01-17T12:29:25.093Z,77.26
2023-01-17T12:32:35.274Z,77.87
2023-01-17T12:35:32.950Z,77.25
2023-01-17T12:38:18.077Z,77.50
2023-01-17T12:41:03.867Z,77.64
2023-01-17T12:43:39.158Z,77.18
2023-01-17T12:46:14.688Z,77.69
2023-01-17T12:48:43.157Z,78.36
2023-01-17T12:51:28.502Z,78.43
2023-01-17T12:54:19.906Z,77.94
2023-01-17T12:56:55.316Z,77.91
2023-01-17T12:59:48.945Z,78.86
2023-01-17T13:02:37.184Z,79.30
2023-01-17T13:05:16.178Z,78.66
2023-01-17T13:08:02.511Z,79.43
2023-01-17T13:10:37.089Z,77.44
2023-01-17T13:13:23.292Z,77.96
2023-01-17T13:16:16.435Z,78.72
2023-01-17T13:18:52.790Z,78.49
2023-01-17T13:21:31.355Z,78.58
2023-01-17T13:24:08.689Z,78.90
2023-01-17T13:26:52.434Z,79.29
2023-01-17T13:29:48.606Z,79.36
2023-01-17T13:32:36.231Z,79.23
2023-01-17T13:35:38.085Z,78.95
2023-01-17T13:38:26.589Z,79.52
2023-01-17T13:41:09.276Z,79.50
2023-01-17T13:43:41.329Z,79.79
2023-01-17T13:46:09.629Z,79.47
2023-01-17T13:48:41.633Z,78.80
2023-01-17T13:51:11.810Z,79.82
2023-01-17T13:53:40.151Z,78.81
2023-01-17T13:56:16.084Z,79.11
2023-01-17T13:58:55.564Z,80.09
2023-01-17T14:01:24.009Z,80.05
2023-01-17T14:03:52.559Z,80.27
2023-01-17T14:06:49.996Z,79.74
2023-01-17T14:09:52.763Z,79.46
2023-01-17T14:12:21.036Z,81.18
2023-01-17T14:14:52.936Z,81.18
2023-01-17T14:17:26.360Z,82.77
2023-01-17T14:19:56.869Z,82.39
2023-01-17T14:22:42.820Z,82.83
2023-01-17T14:25:11.135Z,82.22
2023-01-17T14:28:04.843Z,82.93
2023-01-17T14:30:39.280Z,82.42
2023-01-17T14:33:20.534Z,83.47
2023-01-17T14:36:02.111Z,83.20
2023-01-17T14:38:35.213Z,83.85
2023-01-17T14:41:08.776Z,84.50
2023-01-17T14:43:41.996Z,84.18
2023-01-17T14:46:28.710Z,83.86
2023-01-17T14:49:06.714Z,83.56
2023-01-17T14:51:36.411Z,82.93
2023-01-17T14:54:08.636Z,82.06
2023-01-17T14:56:36.922Z,81.03
2023-01-17T14:59:15.735Z,80.90
2023-01-17T15:01:55.299Z,80.99
2023-01-17T15:04:36.492Z,80.76
2023-01-17T15:07:05.308Z,80.49
2023-01-17T15:09:39.629Z,80.90
2023-01-17T15:12:15.437Z,80.35
2023-01-17T15:14:47.522Z,80.47
2023-01-17T15:17:21.770Z,78.69
2023-01-17T15:19:56.819Z,79.06
2023-01-17T15:22:27.863Z,80.27
2023-01-17T15:24:56.948Z,79.77
2023-01-17T15:27:25.950Z,78.68
2023-01-17T15:29:55.246Z,79.06
2023-01-17T15:32:32.054Z,76.90
2023-01-17T15:35:03.425Z,76.12
2023-01-17T15:37:37.428Z,75.67
2023-01-17T15:40:24.183Z,75.18
2023-01-17T15:42:54.526Z,75.19
2023-01-17T15:45:30.055Z,74.96
2023-01-17T15:48:00.164Z,74.76
2023-01-17T15:50:36.590Z,74.60
2023-01-17T15:53:27.461Z,75.29
2023-01-17T15:55:55.815Z,75.05
2023-01-17T15:58:30.437Z,76.81
2023-01-17T16:00:59.079Z,77.12
2023-01-17T16:03:32.224Z,77.07
2023-01-17T16:06:03.885Z,76.86
2023-01-17T16:08:40.656Z,76.41
2023-01-17T16:11:12.490Z,76.05
2023-01-17T16:13:43.115Z,76.95
2023-01-17T16:16:15.660Z,77.51
2023-01-17T16:18:44.975Z,77.78
2023-01-17T16:21:32.744Z,76.77
2023-01-17T16:24:01.879Z,77.47
2023-01-17T16:26:30.225Z,75.83
2023-01-17T16:28:58.694Z,75.06
2023-01-17T16:31:31.154Z,74.62
2023-01-17T16:34:00.285Z,74.15
2023-01-17T16:36:28.738Z,74.32
2023-01-17T16:38:57.138Z,74.15
2023-01-17T16:41:27.559Z,73.54
2023-01-17T16:44:03.139Z,73.50
2023-01-17T16:46:31.921Z,73.44
2023-01-17T16:49:03.351Z,73.66
2023-01-17T16:51:31.732Z,72.76
2023-01-17T16:54:00.514Z,72.65
2023-01-17T16:56:28.861Z,73.07
2023-01-17T16:58:57.625Z,73.07
2023-01-17T17:01:26.249Z,72.95
2023-01-17T17:03:54.945Z,73.21
2023-01-17T17:06:23.309Z,72.77
2023-01-17T17:08:51.704Z,72.94
2023-01-17T17:11:24.050Z,72.97
2023-01-17T17:13:53.417Z,72.89
2023-01-17T17:16:27.388Z,72.89
2023-01-17T17:18:58.101Z,72.91
2023-01-17T17:21:27.715Z,72.99
2023-01-17T17:23:58.906Z,73.01
2023-01-17T17:26:31.803Z,73.03
2023-01-17T17:29:00.094Z,72.78
2023-01-17T17:31:29.168Z,72.67
2023-01-17T17:34:02.654Z,73.14
2023-01-17T17:36:31.813Z,72.74
2023-01-17T17:39:00.685Z,72.38
2023-01-17T17:41:34.561Z,73.02
2023-01-17T17:44:04.586Z,72.77
2023-01-17T17:46:34.699Z,72.17
2023-01-17T17:49:03.407Z,72.01
2023-01-17T17:51:40.490Z,72.48
2023-01-17T17:54:11.727Z,72.12
2023-01-17T17:56:41.167Z,72.35
2023-01-17T17:59:11.147Z,72.41
2023-01-17T18:01:39.754Z,72.20
2023-01-17T18:04:09.215Z,72.41
2023-01-17T18:06:39.458Z,72.37
2023-01-17T18:09:09.580Z,72.67
2023-01-17T18:11:40.402Z,72.02
2023-01-17T18:14:13.349Z,72.25
2023-01-17T18:16:43.984Z,72.18
2023-01-17T18:19:25.677Z,72.35
2023-01-17T18:21:54.741Z,72.23
2023-01-17T18:24:25.130Z,72.56
2023-01-17T18:26:58.532Z,72.34
2023-01-17T18:29:28.348Z,72.52
2023-01-17T18:31:57.337Z,72.35
2023-01-17T18:34:30.084Z,72.65
2023-01-17T18:36:59.458Z,72.39
2023-01-17T18:39:30.108Z,72.84
2023-01-17T18:41:58.549Z,72.92
2023-01-17T18:44:28.315Z,72.79
2023-01-17T18:47:00.398Z,72.77
2023-01-17T18:49:29.971Z,72.95
2023-01-17T18:51:58.249Z,72.97
2023-01-17T18:54:28.727Z,72.86
2023-01-17T18:56:57.209Z,72.83
2023-01-17T18:59:26.726Z,73.10
2023-01-17T19:01:55.066Z,73.18
2023-01-17T19:04:23.531Z,73.38
2023-01-17T19:06:52.155Z,73.49
2023-01-17T19:09:20.490Z,73.60
2023-01-17T19:11:48.795Z,73.71
2023-01-17T19:14:17.372Z,73.46
2023-01-17T19:16:46.102Z,73.39
2023-01-17T19:19:16.923Z,73.62
2023-01-17T19:21:45.652Z,73.76
2023-01-17T19:24:14.099Z,74.06
2023-01-17T19:26:43.749Z,73.98
2023-01-17T19:29:13.070Z,73.83
2023-01-17T19:31:45.336Z,74.36
2023-01-17T19:34:15.551Z,75.05
2023-01-17T19:36:43.985Z,76.59
2023-01-17T19:39:12.616Z,76.58
2023-01-17T19:41:45.991Z,76.53
2023-01-17T19:44:15.850Z,75.95
2023-01-17T19:46:46.980Z,76.48
2023-01-17T19:49:17.233Z,76.79
2023-01-17T19:51:45.574Z,77.05
2023-01-17T19:54:16.072Z,77.11
2023-01-17T19:56:44.413Z,78.14
2023-01-17T19:59:14.976Z,78.10
2023-01-17T20:01:43.474Z,77.80
2023-01-17T20:04:13.656Z,78.34
2023-01-17T20:06:41.959Z,79.25
2023-01-17T20:09:10.280Z,78.83
2023-01-17T20:11:38.915Z,78.77
2023-01-17T20:14:07.258Z,76.07
2023-01-17T20:16:38.456Z,77.96
2023-01-17T20:19:07.059Z,78.71
2023-01-17T20:21:35.421Z,78.55
2023-01-17T20:24:06.733Z,78.73
2023-01-17T20:26:36.886Z,78.37
2023-01-17T20:29:11.113Z,78.82
2023-01-17T20:31:41.554Z,76.42
2023-01-17T20:34:12.943Z,76.84
2023-01-17T20:36:42.929Z,76.00
2023-01-17T20:39:14.787Z,76.27
2023-01-17T20:41:46.596Z,75.99
2023-01-17T20:44:16.666Z,75.88
2023-01-17T20:46:46.390Z,75.85
2023-01-17T20:49:20.345Z,75.66
2023-01-17T20:51:49.240Z,75.49
2023-01-17T20:54:20.101Z,75.58
2023-01-17T20:56:49.143Z,75.68
2023-01-17T20:59:23.208Z,76.61
2023-01-17T21:01:52.854Z,75.95
2023-01-17T21:04:26.570Z,75.50
2023-01-17T21:06:55.605Z,75.87
2023-01-17T21:09:24.339Z,75.99
2023-01-17T21:11:53.149Z,78.37
2023-01-17T21:14:22.656Z,78.53
2023-01-17T21:16:51.343Z,78.44
2023-01-17T21:19:21.408Z,78.90
2023-01-17T21:21:50.958Z,79.73
2023-01-17T21:24:20.502Z,79.88
2023-01-17T21:26:50.553Z,79.27
2023-01-17T21:29:18.937Z,78.78
2023-01-17T21:31:47.378Z,78.55
2023-01-17T21:34:16.185Z,79.07
2023-01-17T21:36:44.930Z,79.50
2023-01-17T21:39:16.617Z,79.73
2023-01-17T21:41:47.628Z,80.36
2023-01-17T21:44:21.880Z,80.42
2023-01-17T21:46:55.838Z,80.79
2023-01-17T21:49:25.104Z,80.95
2023-01-17T21:51:56.153Z,80.58
2023-01-17T21:54:45.346Z,80.21
2023-01-17T21:57:38.078Z,80.01
2023-01-17T22:00:08.527Z,80.36
2023-01-17T22:02:36.891Z,81.05
2023-01-17T22:05:05.417Z,80.79
2023-01-17T22:07:33.693Z,80.50
2023-01-17T22:10:02.393Z,81.07
2023-01-17T22:12:30.707Z,81.04
2023-01-17T22:14:59.006Z,81.31
2023-01-17T22:17:27.313Z,81.58
2023-01-17T22:19:55.598Z,80.85
2023-01-17T22:22:24.047Z,82.34
2023-01-17T22:24:52.399Z,81.58
2023-01-17T22:27:21.401Z,80.62
2023-01-17T22:29:49.708Z,82.22
2023-01-17T22:32:18.001Z,82.33
2023-01-17T22:34:46.387Z,82.12
2023-01-17T22:37:15.725Z,82.42
2023-01-17T22:39:44.502Z,82.28
2023-01-17T22:42:14.497Z,82.25
2023-01-17T22:44:43.198Z,82.10
2023-01-17T22:47:11.925Z,82.58
2023-01-17T22:49:41.442Z,82.38
2023-01-17T22:52:10.780Z,82.09
2023-01-17T22:54:39.642Z,82.56
2023-01-17T22:57:07.980Z,82.60
2023-01-17T22:59:36.687Z,83.00
2023-01-17T23:02:05.051Z,82.90
2023-01-17T23:04:33.347Z,82.52
2023-01-17T23:07:01.700Z,82.73
2023-01-17T23:09:30.048Z,83.37
2023-01-17T23:11:58.384Z,83.52
2023-01-17T23:14:29.786Z,83.07
2023-01-17T23:17:22.415Z,83.40
2023-01-17T23:19:53.410Z,83.86
2023-01-17T23:22:27.800Z,83.78
2023-01-17T23:24:58.714Z,83.30
2023-01-17T23:27:48.396Z,83.67
2023-01-17T23:30:19.611Z,84.13
2023-01-17T23:32:54.519Z,84.79
2023-01-17T23:35:25.824Z,85.36
2023-01-17T23:38:12.634Z,85.67
2023-01-17T23:40:41.580Z,83.25
2023-01-17T23:43:25.490Z,85.97
2023-01-17T23:45:55.690Z,85.57
2023-01-17T23:48:27.215Z,86.60
2023-01-17T23:51:01.165Z,86.16
2023-01-17T23:53:29.904Z,85.63
2023-01-17T23:56:00.598Z,85.72
2023-01-17T23:58:29.352Z,86.52
