createdAt,value
2022-10-25T00:02:49.454Z,0.30
2022-10-25T00:05:57.879Z,0.27
2022-10-25T00:09:06.435Z,0.37
2022-10-25T00:12:14.832Z,0.67
2022-10-25T00:15:23.540Z,0.60
2022-10-25T00:18:33.561Z,0.73
2022-10-25T00:21:42.035Z,1.27
2022-10-25T00:24:50.225Z,0.73
2022-10-25T00:27:58.373Z,0.60
2022-10-25T00:31:09.986Z,0.70
2022-10-25T00:34:19.807Z,0.87
2022-10-25T00:37:28.357Z,0.57
2022-10-25T00:40:36.660Z,0.50
2022-10-25T00:43:48.949Z,0.40
2022-10-25T00:46:57.642Z,0.20
2022-10-25T00:50:21.953Z,0.20
2022-10-25T00:53:38.136Z,0.20
2022-10-25T00:56:51.894Z,0.40
2022-10-25T01:00:01.728Z,0.20
2022-10-25T01:03:10.195Z,0.10
2022-10-25T01:06:28.027Z,0.10
2022-10-25T01:09:40.414Z,0.10
2022-10-25T01:12:52.011Z,0.10
2022-10-25T01:16:18.123Z,0.10
2022-10-25T01:19:49.167Z,0.20
2022-10-25T01:23:19.046Z,0.10
2022-10-25T01:27:12.998Z,0.20
2022-10-25T01:30:24.731Z,0.27
2022-10-25T01:33:44.156Z,0.20
2022-10-25T01:37:04.977Z,0.27
2022-10-25T01:40:27.214Z,0.20
2022-10-25T01:43:54.774Z,0.10
2022-10-25T01:47:05.749Z,0.23
2022-10-25T01:50:20.345Z,0.10
2022-10-25T01:53:28.487Z,0.10
2022-10-25T01:56:50.821Z,0.20
2022-10-25T02:00:12.843Z,0.10
2022-10-25T02:03:32.314Z,0.20
2022-10-25T02:07:01.128Z,0.10
2022-10-25T02:10:17.451Z,0.20
2022-10-25T02:13:34.207Z,0.27
2022-10-25T02:16:52.542Z,0.20
2022-10-25T02:20:06.274Z,0.20
2022-10-25T02:23:19.404Z,0.10
2022-10-25T02:26:29.151Z,0.30
2022-10-25T02:29:39.535Z,0.20
2022-10-25T02:32:47.883Z,0.20
2022-10-25T02:36:14.009Z,0.20
2022-10-25T02:39:29.034Z,0.30
2022-10-25T02:42:39.676Z,0.20
2022-10-25T02:45:48.216Z,0.20
2022-10-25T02:48:56.773Z,0.20
2022-10-25T02:52:05.540Z,0.23
2022-10-25T02:55:18.148Z,0.30
2022-10-25T02:58:26.579Z,0.30
2022-10-25T03:01:34.982Z,0.20
2022-10-25T03:04:43.614Z,0.37
2022-10-25T03:07:51.843Z,0.40
2022-10-25T03:11:02.016Z,0.20
2022-10-25T03:14:10.173Z,0.20
2022-10-25T03:17:18.512Z,0.37
2022-10-25T03:20:27.037Z,0.13
2022-10-25T03:23:35.951Z,0.20
2022-10-25T03:26:45.868Z,0.30
2022-10-25T03:29:55.730Z,0.30
2022-10-25T03:33:04.099Z,0.40
2022-10-25T03:36:12.360Z,0.40
2022-10-25T03:39:20.503Z,0.10
2022-10-25T03:42:30.365Z,0.20
2022-10-25T03:45:38.817Z,0.40
2022-10-25T03:48:47.475Z,0.23
2022-10-25T03:51:58.866Z,0.10
2022-10-25T03:55:10.981Z,0.17
2022-10-25T03:58:20.948Z,0.40
2022-10-25T04:01:29.568Z,0.20
2022-10-25T04:04:37.943Z,0.20
2022-10-25T04:07:46.677Z,2.90
2022-10-25T04:10:55.351Z,0.30
2022-10-25T04:14:05.072Z,0.27
2022-10-25T04:17:13.526Z,0.40
2022-10-25T04:20:22.717Z,0.30
2022-10-25T04:23:31.359Z,0.30
2022-10-25T04:26:40.002Z,0.37
2022-10-25T04:29:52.337Z,0.40
2022-10-25T04:33:01.851Z,0.50
2022-10-25T04:36:10.424Z,0.47
2022-10-25T04:39:18.891Z,0.77
2022-10-25T04:42:27.153Z,0.60
2022-10-25T04:45:36.935Z,0.30
2022-10-25T04:48:45.426Z,0.50
2022-10-25T04:51:53.671Z,0.20
2022-10-25T04:55:02.318Z,0.97
2022-10-25T04:58:10.831Z,0.30
2022-10-25T05:01:20.627Z,0.30
2022-10-25T05:04:28.792Z,0.50
2022-10-25T05:07:37.151Z,0.30
2022-10-25T05:10:45.504Z,0.30
2022-10-25T05:13:53.765Z,0.30
2022-10-25T05:17:03.339Z,0.80
2022-10-25T05:20:12.156Z,0.80
2022-10-25T05:23:20.749Z,0.40
2022-10-25T05:26:28.994Z,0.33
2022-10-25T05:29:37.315Z,0.30
2022-10-25T05:32:47.191Z,0.30
2022-10-25T05:35:55.561Z,0.30
2022-10-25T05:39:03.827Z,0.30
2022-10-25T05:42:12.282Z,0.40
2022-10-25T05:45:20.509Z,0.30
2022-10-25T05:48:30.353Z,0.50
2022-10-25T05:51:39.376Z,0.50
2022-10-25T05:54:47.861Z,0.43
2022-10-25T05:57:56.097Z,0.30
2022-10-25T06:01:04.831Z,0.40
2022-10-25T06:04:15.478Z,0.30
2022-10-25T06:07:23.695Z,0.37
2022-10-25T06:10:32.181Z,0.50
2022-10-25T06:13:41.122Z,0.30
2022-10-25T06:16:49.388Z,0.37
2022-10-25T06:19:59.249Z,0.43
2022-10-25T06:23:09.230Z,0.20
2022-10-25T06:26:22.981Z,0.67
2022-10-25T06:29:31.474Z,0.57
2022-10-25T06:32:39.663Z,0.30
2022-10-25T06:35:55.818Z,0.43
2022-10-25T06:39:06.603Z,0.27
2022-10-25T06:42:18.535Z,0.30
2022-10-25T06:45:26.830Z,0.30
2022-10-25T06:48:35.643Z,0.20
2022-10-25T06:51:45.532Z,0.47
2022-10-25T06:54:53.755Z,0.40
2022-10-25T06:58:02.851Z,0.40
2022-10-25T07:01:15.561Z,0.20
2022-10-25T07:04:23.861Z,0.37
2022-10-25T07:07:33.430Z,0.30
2022-10-25T07:10:41.730Z,0.33
2022-10-25T07:13:50.016Z,0.30
2022-10-25T07:16:59.045Z,0.47
2022-10-25T07:20:09.028Z,0.80
2022-10-25T07:23:18.877Z,0.80
2022-10-25T07:26:31.339Z,0.67
2022-10-25T07:29:39.579Z,0.67
2022-10-25T07:32:47.895Z,0.50
2022-10-25T07:36:06.525Z,0.40
2022-10-25T07:39:20.159Z,0.50
2022-10-25T07:42:28.430Z,0.40
2022-10-25T07:45:37.794Z,0.30
2022-10-25T07:48:48.104Z,0.30
2022-10-25T07:51:56.629Z,0.30
2022-10-25T07:55:07.467Z,0.20
2022-10-25T07:58:15.917Z,0.10
2022-10-25T08:01:28.587Z,0.40
2022-10-25T08:04:36.906Z,0.27
2022-10-25T08:07:45.650Z,0.17
2022-10-25T08:10:57.207Z,0.30
2022-10-25T08:14:05.495Z,0.30
2022-10-25T08:17:14.293Z,0.20
2022-10-25T08:20:29.247Z,0.20
2022-10-25T08:23:51.837Z,0.30
2022-10-25T08:27:01.763Z,0.30
2022-10-25T08:30:11.426Z,0.20
2022-10-25T08:33:19.922Z,0.20
2022-10-25T08:36:28.991Z,0.30
2022-10-25T08:39:40.289Z,0.23
2022-10-25T08:43:08.183Z,0.30
2022-10-25T08:46:25.144Z,0.40
2022-10-25T08:49:51.949Z,0.30
2022-10-25T08:53:07.294Z,0.33
2022-10-25T08:56:19.510Z,0.50
2022-10-25T08:59:36.925Z,0.40
2022-10-25T09:02:52.955Z,0.30
2022-10-25T09:06:22.690Z,0.50
2022-10-25T09:09:43.710Z,0.30
2022-10-25T09:13:09.881Z,0.50
2022-10-25T09:16:30.315Z,0.63
2022-10-25T09:19:51.752Z,0.57
2022-10-25T09:23:11.756Z,0.47
2022-10-25T09:26:40.624Z,0.27
2022-10-25T09:29:55.969Z,0.30
2022-10-25T09:33:12.052Z,0.47
2022-10-25T09:36:21.117Z,0.40
2022-10-25T09:39:40.428Z,0.40
2022-10-25T09:42:55.096Z,0.30
2022-10-25T09:46:12.720Z,0.47
2022-10-25T09:49:30.741Z,0.30
2022-10-25T09:52:56.951Z,0.40
2022-10-25T09:56:07.082Z,0.93
2022-10-25T09:59:16.809Z,0.40
2022-10-25T10:02:28.466Z,0.60
2022-10-25T10:05:40.759Z,1.60
2022-10-25T10:08:55.080Z,0.50
2022-10-25T10:12:06.660Z,0.40
2022-10-25T10:15:23.355Z,0.40
2022-10-25T10:18:34.005Z,0.30
2022-10-25T10:21:46.957Z,0.40
2022-10-25T10:25:02.324Z,0.30
2022-10-25T10:28:16.139Z,0.27
2022-10-25T10:31:24.376Z,0.30
2022-10-25T10:34:37.688Z,0.40
2022-10-25T10:37:47.401Z,0.33
2022-10-25T10:41:14.837Z,0.50
2022-10-25T10:44:22.992Z,0.20
2022-10-25T10:47:37.809Z,0.27
2022-10-25T10:50:51.041Z,0.20
2022-10-25T10:54:14.984Z,0.20
2022-10-25T10:57:35.943Z,0.30
2022-10-25T11:00:52.358Z,0.27
2022-10-25T11:04:01.933Z,0.30
2022-10-25T11:07:15.414Z,0.30
2022-10-25T11:10:32.425Z,0.20
2022-10-25T11:13:40.718Z,0.30
2022-10-25T11:17:00.313Z,0.20
2022-10-25T11:20:26.025Z,0.30
2022-10-25T11:23:53.762Z,0.30
2022-10-25T11:27:15.720Z,0.20
2022-10-25T11:30:27.469Z,0.30
2022-10-25T11:33:52.271Z,0.23
2022-10-25T11:37:18.007Z,0.27
2022-10-25T11:40:33.698Z,0.20
2022-10-25T11:44:09.410Z,0.20
2022-10-25T11:47:35.142Z,0.20
2022-10-25T11:50:53.039Z,0.20
2022-10-25T11:54:14.515Z,0.40
2022-10-25T11:57:37.953Z,0.30
2022-10-25T12:01:00.981Z,0.40
2022-10-25T12:04:45.107Z,0.30
2022-10-25T12:08:08.705Z,0.20
2022-10-25T12:11:22.912Z,0.20
2022-10-25T12:14:39.101Z,0.27
2022-10-25T12:17:50.929Z,0.20
2022-10-25T12:21:00.182Z,0.30
2022-10-25T12:24:20.429Z,0.20
2022-10-25T12:27:31.162Z,0.20
2022-10-25T12:30:43.724Z,0.30
2022-10-25T12:33:59.869Z,0.20
2022-10-25T12:37:15.806Z,0.10
2022-10-25T12:40:26.246Z,0.30
2022-10-25T12:43:43.435Z,0.30
2022-10-25T12:47:25.772Z,0.10
2022-10-25T12:51:21.187Z,0.27
2022-10-25T12:54:48.977Z,0.13
2022-10-25T12:58:14.363Z,0.13
2022-10-25T13:01:44.469Z,0.10
2022-10-25T13:05:40.371Z,0.20
2022-10-25T13:08:51.132Z,0.20
2022-10-25T13:12:03.196Z,0.30
2022-10-25T13:15:20.203Z,0.27
2022-10-25T13:18:43.995Z,0.40
2022-10-25T13:22:35.703Z,0.23
2022-10-25T13:26:09.778Z,0.20
2022-10-25T13:30:01.656Z,0.30
2022-10-25T13:33:33.352Z,0.23
2022-10-25T13:36:49.632Z,0.20
2022-10-25T13:40:00.763Z,0.20
2022-10-25T13:43:21.905Z,0.33
2022-10-25T13:46:38.754Z,0.37
2022-10-25T13:49:49.682Z,0.30
2022-10-25T13:53:06.625Z,0.20
2022-10-25T13:56:18.030Z,0.20
2022-10-25T14:00:01.987Z,0.20
2022-10-25T14:03:35.905Z,0.40
2022-10-25T14:06:44.208Z,0.27
2022-10-25T14:09:54.876Z,0.20
2022-10-25T14:13:23.101Z,0.23
2022-10-25T14:16:36.446Z,0.20
2022-10-25T14:19:49.398Z,0.20
2022-10-25T14:23:02.778Z,0.33
2022-10-25T14:26:16.803Z,0.20
2022-10-25T14:29:28.873Z,0.20
2022-10-25T14:32:38.865Z,0.20
2022-10-25T14:35:50.205Z,0.63
2022-10-25T14:39:00.731Z,0.30
2022-10-25T14:42:18.882Z,0.67
2022-10-25T14:45:28.007Z,0.20
2022-10-25T14:48:38.141Z,0.30
2022-10-25T14:51:48.489Z,0.20
2022-10-25T14:55:02.575Z,0.20
2022-10-25T14:58:14.011Z,0.20
2022-10-25T15:01:24.208Z,0.20
2022-10-25T15:04:39.906Z,0.33
2022-10-25T15:07:51.444Z,0.50
2022-10-25T15:11:05.510Z,0.40
2022-10-25T15:14:21.957Z,0.30
2022-10-25T15:17:31.949Z,0.80
2022-10-25T15:20:41.612Z,0.30
2022-10-25T15:24:16.625Z,0.30
2022-10-25T15:27:35.321Z,0.30
2022-10-25T15:31:01.056Z,0.30
2022-10-25T15:34:14.402Z,0.30
2022-10-25T15:37:26.512Z,0.20
2022-10-25T15:40:38.294Z,0.50
2022-10-25T15:43:46.512Z,0.40
2022-10-25T15:46:55.634Z,0.30
2022-10-25T15:50:14.238Z,0.40
2022-10-25T15:53:26.093Z,0.60
2022-10-25T15:56:34.606Z,0.30
2022-10-25T15:59:42.955Z,0.30
2022-10-25T16:02:52.639Z,0.70
2022-10-25T16:06:01.045Z,0.70
2022-10-25T16:09:14.768Z,0.67
2022-10-25T16:12:33.614Z,0.90
2022-10-25T16:15:42.026Z,0.90
2022-10-25T16:18:50.434Z,0.77
2022-10-25T16:21:59.447Z,0.90
2022-10-25T16:25:10.499Z,0.90
2022-10-25T16:28:19.631Z,0.90
2022-10-25T16:31:28.028Z,0.67
2022-10-25T16:34:36.253Z,0.77
2022-10-25T16:37:45.029Z,0.53
2022-10-25T16:40:54.939Z,0.80
2022-10-25T16:44:03.166Z,0.80
2022-10-25T16:47:11.518Z,1.17
2022-10-25T16:50:23.599Z,1.73
2022-10-25T16:53:31.894Z,2.60
2022-10-25T16:56:41.451Z,2.40
2022-10-25T16:59:50.555Z,1.77
2022-10-25T17:02:59.382Z,1.60
2022-10-25T17:06:22.207Z,1.97
2022-10-25T17:09:36.301Z,1.47
2022-10-25T17:12:48.485Z,1.90
2022-10-25T17:15:56.984Z,3.77
2022-10-25T17:19:05.452Z,2.50
2022-10-25T17:22:14.018Z,2.50
2022-10-25T17:25:22.701Z,1.50
2022-10-25T17:28:33.253Z,2.20
2022-10-25T17:31:41.627Z,1.13
2022-10-25T17:34:50.101Z,1.30
2022-10-25T17:37:58.938Z,3.23
2022-10-25T17:41:08.486Z,1.57
2022-10-25T17:44:18.602Z,1.00
2022-10-25T17:47:27.380Z,0.93
2022-10-25T17:50:40.957Z,0.93
2022-10-25T17:53:54.315Z,2.00
2022-10-25T17:57:05.105Z,2.07
2022-10-25T18:00:18.051Z,2.50
2022-10-25T18:03:27.383Z,2.67
2022-10-25T18:06:36.397Z,3.63
2022-10-25T18:09:45.433Z,3.60
2022-10-25T18:12:54.348Z,3.20
2022-10-25T18:19:18.580Z,3.20
2022-10-25T18:22:26.924Z,3.20
2022-10-25T18:25:35.395Z,2.40
2022-10-25T18:28:44.699Z,2.00
2022-10-25T18:31:54.798Z,3.10
2022-10-25T18:35:03.104Z,2.43
2022-10-25T18:38:15.713Z,2.00
2022-10-25T18:41:29.385Z,1.40
2022-10-25T18:44:40.103Z,1.50
2022-10-25T18:47:54.296Z,0.90
2022-10-25T18:51:06.537Z,1.00
2022-10-25T18:54:15.076Z,0.80
2022-10-25T18:57:23.344Z,1.00
2022-10-25T19:00:32.016Z,0.77
2022-10-25T19:03:42.215Z,0.90
2022-10-25T19:06:50.866Z,0.80
2022-10-25T19:09:59.198Z,0.90
2022-10-25T19:13:08.774Z,1.33
2022-10-25T19:16:17.498Z,1.50
2022-10-25T19:19:27.697Z,1.30
2022-10-25T19:22:36.177Z,1.00
2022-10-25T19:25:45.319Z,1.27
2022-10-25T19:28:59.772Z,1.10
2022-10-25T19:32:08.282Z,1.07
2022-10-25T19:35:19.419Z,1.83
2022-10-25T19:38:27.989Z,1.23
2022-10-25T19:41:36.283Z,1.30
2022-10-25T19:44:44.665Z,1.17
2022-10-25T19:47:56.948Z,1.30
2022-10-25T19:51:09.082Z,1.80
2022-10-25T19:54:17.338Z,1.17
2022-10-25T19:57:25.732Z,1.13
2022-10-25T20:00:34.933Z,1.53
2022-10-25T20:03:45.233Z,1.10
2022-10-25T20:06:55.181Z,1.10
2022-10-25T20:10:03.481Z,1.00
2022-10-25T20:13:12.052Z,1.17
2022-10-25T20:16:20.520Z,1.20
2022-10-25T20:19:29.098Z,1.00
2022-10-25T20:22:39.183Z,1.10
2022-10-25T20:25:47.847Z,1.57
2022-10-25T20:28:58.634Z,1.60
2022-10-25T20:32:07.213Z,1.60
2022-10-25T20:35:16.029Z,1.27
2022-10-25T20:38:26.567Z,1.40
2022-10-25T20:41:37.118Z,1.23
2022-10-25T20:44:45.460Z,1.30
2022-10-25T20:47:55.923Z,1.13
2022-10-25T20:51:07.798Z,1.70
2022-10-25T20:54:18.559Z,1.70
2022-10-25T20:57:26.776Z,1.60
2022-10-25T21:00:35.576Z,1.57
2022-10-25T21:03:44.498Z,1.30
2022-10-25T21:06:53.685Z,1.70
2022-10-25T21:10:03.350Z,1.50
2022-10-25T21:13:12.403Z,1.30
2022-10-25T21:16:20.858Z,1.40
2022-10-25T21:19:29.383Z,1.73
2022-10-25T21:22:41.077Z,1.60
2022-10-25T21:25:59.135Z,1.30
2022-10-25T21:29:08.739Z,1.60
2022-10-25T21:32:17.172Z,2.17
2022-10-25T21:35:25.884Z,1.67
2022-10-25T21:38:34.458Z,1.63
2022-10-25T21:41:44.241Z,1.80
2022-10-25T21:44:52.706Z,1.40
2022-10-25T21:48:01.227Z,1.10
2022-10-25T21:51:09.819Z,1.17
2022-10-25T21:54:18.188Z,0.97
2022-10-25T21:57:28.099Z,0.83
2022-10-25T22:00:36.465Z,0.80
2022-10-25T22:03:45.108Z,1.13
2022-10-25T22:06:53.593Z,0.87
2022-10-25T22:10:01.814Z,1.10
2022-10-25T22:13:11.411Z,1.23
2022-10-25T22:16:20.994Z,1.00
2022-10-25T22:19:29.477Z,1.00
2022-10-25T22:22:38.023Z,1.30
2022-10-25T22:25:46.440Z,0.90
2022-10-25T22:28:58.890Z,1.13
2022-10-25T22:32:07.118Z,1.20
2022-10-25T22:35:15.737Z,1.10
2022-10-25T22:38:23.964Z,1.03
2022-10-25T22:41:32.981Z,0.90
2022-10-25T22:44:42.853Z,1.40
2022-10-25T22:47:52.997Z,0.90
2022-10-25T22:51:01.755Z,1.33
2022-10-25T22:54:10.204Z,1.57
2022-10-25T22:57:18.711Z,1.40
2022-10-25T23:00:28.565Z,1.40
2022-10-25T23:03:39.374Z,1.20
2022-10-25T23:06:47.873Z,1.23
2022-10-25T23:09:56.378Z,1.20
2022-10-25T23:13:04.680Z,1.00
2022-10-25T23:16:16.395Z,0.97
2022-10-25T23:19:24.601Z,1.20
2022-10-25T23:22:32.759Z,1.03
2022-10-25T23:25:41.203Z,1.20
2022-10-25T23:28:49.742Z,0.97
2022-10-25T23:31:59.362Z,1.40
2022-10-25T23:35:08.972Z,0.90
2022-10-25T23:38:17.425Z,0.80
2022-10-25T23:41:26.008Z,0.90
2022-10-25T23:44:34.190Z,1.20
2022-10-25T23:47:44.235Z,0.90
2022-10-25T23:50:58.186Z,0.90
2022-10-25T23:54:09.462Z,0.80
2022-10-25T23:57:17.917Z,1.30
