createdAt,value
2019-01-25T00:01:26.276Z,30.80
2019-01-25T00:04:01.643Z,30.70
2019-01-25T00:06:36.244Z,30.70
2019-01-25T00:09:13.497Z,30.70
2019-01-25T00:11:48.153Z,30.70
2019-01-25T00:14:23.124Z,30.70
2019-01-25T00:16:57.662Z,30.70
2019-01-25T00:19:32.522Z,30.70
2019-01-25T00:22:07.447Z,30.70
2019-01-25T00:27:36.451Z,30.70
2019-01-25T00:30:12.442Z,30.70
2019-01-25T00:32:46.833Z,30.70
2019-01-25T00:35:21.494Z,30.60
2019-01-25T00:37:56.087Z,30.70
2019-01-25T00:40:30.545Z,30.70
2019-01-25T00:43:05.291Z,30.70
2019-01-25T00:45:39.652Z,30.70
2019-01-25T00:48:14.414Z,30.70
2019-01-25T00:50:48.968Z,30.70
2019-01-25T00:53:23.611Z,30.70
2019-01-25T00:55:58.384Z,30.70
2019-01-25T00:58:33.273Z,30.70
2019-01-25T01:01:07.822Z,30.70
2019-01-25T01:03:42.542Z,30.70
2019-01-25T01:06:17.700Z,30.70
2019-01-25T01:08:52.626Z,30.80
2019-01-25T01:11:27.057Z,30.80
2019-01-25T01:14:01.667Z,30.80
2019-01-25T01:16:35.867Z,30.80
2019-01-25T01:19:10.260Z,30.90
2019-01-25T01:21:45.277Z,30.90
2019-01-25T01:24:19.884Z,30.90
2019-01-25T01:26:54.531Z,31.00
2019-01-25T01:29:29.050Z,31.00
2019-01-25T01:32:03.944Z,31.00
2019-01-25T01:34:38.657Z,31.00
2019-01-25T01:37:13.533Z,31.10
2019-01-25T01:39:48.181Z,31.10
2019-01-25T01:42:22.436Z,31.10
2019-01-25T01:45:03.857Z,31.10
2019-01-25T01:47:38.756Z,31.20
2019-01-25T01:50:15.180Z,31.20
2019-01-25T01:52:50.302Z,31.20
2019-01-25T01:55:25.105Z,31.20
2019-01-25T01:58:03.056Z,31.20
2019-01-25T02:00:38.311Z,31.30
2019-01-25T02:03:12.672Z,31.30
2019-01-25T02:05:47.560Z,31.30
2019-01-25T02:08:22.307Z,31.40
2019-01-25T02:10:57.225Z,31.40
2019-01-25T02:13:31.648Z,31.40
2019-01-25T02:16:06.844Z,31.40
2019-01-25T02:18:41.471Z,31.50
2019-01-25T02:21:16.841Z,31.50
2019-01-25T02:24:09.389Z,31.50
2019-01-25T02:26:43.903Z,31.50
2019-01-25T02:29:19.191Z,31.50
2019-01-25T02:31:54.025Z,31.50
2019-01-25T02:34:28.728Z,31.50
2019-01-25T02:37:03.439Z,31.60
2019-01-25T02:39:37.732Z,31.60
2019-01-25T02:42:12.616Z,31.60
2019-01-25T02:44:47.157Z,31.60
2019-01-25T02:47:21.769Z,31.60
2019-01-25T02:49:56.846Z,31.60
2019-01-25T02:52:31.471Z,31.60
2019-01-25T02:55:06.283Z,31.70
2019-01-25T02:57:40.505Z,31.70
2019-01-25T03:00:23.689Z,31.70
2019-01-25T03:02:59.710Z,31.70
2019-01-25T03:05:34.247Z,31.70
2019-01-25T03:08:09.103Z,31.70
2019-01-25T03:10:47.202Z,31.70
2019-01-25T03:13:19.837Z,31.70
2019-01-25T03:15:54.319Z,31.70
2019-01-25T03:18:29.339Z,31.80
2019-01-25T03:21:05.161Z,31.80
2019-01-25T03:23:40.006Z,31.70
2019-01-25T03:26:14.566Z,31.80
2019-01-25T03:28:49.314Z,31.80
2019-01-25T03:31:23.601Z,31.80
2019-01-25T03:33:58.192Z,31.80
2019-01-25T03:36:32.941Z,31.80
2019-01-25T03:39:08.458Z,31.80
2019-01-25T03:41:43.283Z,31.80
2019-01-25T03:44:17.798Z,31.90
2019-01-25T03:46:52.692Z,31.90
2019-01-25T03:49:27.608Z,31.90
2019-01-25T03:52:02.123Z,31.90
2019-01-25T03:54:56.144Z,32.00
2019-01-25T03:57:30.916Z,31.90
2019-01-25T04:00:05.720Z,32.00
2019-01-25T04:02:40.386Z,32.00
2019-01-25T04:05:16.011Z,32.00
2019-01-25T04:07:50.506Z,32.00
2019-01-25T04:10:26.478Z,32.00
2019-01-25T04:13:01.070Z,32.00
2019-01-25T04:15:37.086Z,32.10
2019-01-25T04:18:11.674Z,32.10
2019-01-25T04:20:46.010Z,32.10
2019-01-25T04:23:20.381Z,32.10
2019-01-25T04:25:55.157Z,32.10
2019-01-25T04:28:29.905Z,32.10
2019-01-25T04:31:04.387Z,32.20
2019-01-25T04:33:39.075Z,32.20
2019-01-25T04:36:13.675Z,32.20
2019-01-25T04:38:48.618Z,32.20
2019-01-25T04:41:23.305Z,32.30
2019-01-25T04:43:57.879Z,32.30
2019-01-25T04:46:32.585Z,32.30
2019-01-25T04:49:07.868Z,32.40
2019-01-25T04:51:42.393Z,32.40
2019-01-25T04:54:35.823Z,32.40
2019-01-25T04:57:10.673Z,32.40
2019-01-25T04:59:45.268Z,32.40
2019-01-25T05:02:20.220Z,32.50
2019-01-25T05:04:54.979Z,32.50
2019-01-25T05:07:29.248Z,32.50
2019-01-25T05:10:04.979Z,32.50
2019-01-25T05:12:40.545Z,32.60
2019-01-25T05:15:15.576Z,32.60
2019-01-25T05:17:50.669Z,32.60
2019-01-25T05:20:25.597Z,32.60
2019-01-25T05:23:01.014Z,32.60
2019-01-25T05:25:35.986Z,32.70
2019-01-25T05:28:17.886Z,32.60
2019-01-25T05:30:57.375Z,32.70
2019-01-25T05:33:32.355Z,32.70
2019-01-25T05:36:07.132Z,32.80
2019-01-25T05:38:42.108Z,32.70
2019-01-25T05:41:17.168Z,32.80
2019-01-25T05:43:52.308Z,32.80
2019-01-25T05:46:26.853Z,32.90
2019-01-25T05:49:01.200Z,32.90
2019-01-25T05:51:36.499Z,32.90
2019-01-25T05:54:12.393Z,32.90
2019-01-25T05:56:49.662Z,32.90
2019-01-25T05:59:28.746Z,32.90
2019-01-25T06:02:03.796Z,33.00
2019-01-25T06:04:41.918Z,33.00
2019-01-25T06:07:16.935Z,33.00
2019-01-25T06:09:51.386Z,33.00
2019-01-25T06:12:26.197Z,33.10
2019-01-25T06:15:01.112Z,33.10
2019-01-25T06:17:35.412Z,33.10
2019-01-25T06:20:10.888Z,33.10
2019-01-25T06:22:45.400Z,33.20
2019-01-25T06:25:39.164Z,33.20
2019-01-25T06:28:26.343Z,33.20
2019-01-25T06:31:01.388Z,33.20
2019-01-25T06:33:35.716Z,33.20
2019-01-25T06:36:11.054Z,33.30
2019-01-25T06:38:46.174Z,33.30
2019-01-25T06:41:20.885Z,33.30
2019-01-25T06:43:55.093Z,33.30
2019-01-25T06:46:30.224Z,33.30
2019-01-25T06:49:04.933Z,33.40
2019-01-25T06:51:39.715Z,33.40
2019-01-25T06:54:14.784Z,33.40
2019-01-25T06:56:49.671Z,33.40
2019-01-25T06:59:38.235Z,33.40
2019-01-25T07:02:27.134Z,33.50
2019-01-25T07:05:01.722Z,33.50
2019-01-25T07:07:39.453Z,33.50
2019-01-25T07:10:17.576Z,33.60
2019-01-25T07:12:52.983Z,33.60
2019-01-25T07:15:27.768Z,33.60
2019-01-25T07:18:02.602Z,33.60
2019-01-25T07:20:38.438Z,33.70
2019-01-25T07:23:13.291Z,33.70
2019-01-25T07:25:48.455Z,33.70
2019-01-25T07:28:23.021Z,33.80
2019-01-25T07:30:57.788Z,33.80
2019-01-25T07:33:32.191Z,33.80
2019-01-25T07:36:06.955Z,33.80
2019-01-25T07:38:41.666Z,33.90
2019-01-25T07:41:16.587Z,33.90
2019-01-25T07:43:51.215Z,33.90
2019-01-25T07:46:25.665Z,33.90
2019-01-25T07:49:00.252Z,34.00
2019-01-25T07:51:35.103Z,34.00
2019-01-25T07:54:10.108Z,34.10
2019-01-25T07:56:44.815Z,34.10
2019-01-25T07:59:19.584Z,34.10
2019-01-25T08:01:54.494Z,34.20
2019-01-25T08:04:29.232Z,34.30
2019-01-25T08:07:03.770Z,34.20
2019-01-25T08:09:38.340Z,34.30
2019-01-25T08:12:13.067Z,34.30
2019-01-25T08:14:47.665Z,34.40
2019-01-25T08:17:22.614Z,34.40
2019-01-25T08:19:59.119Z,34.40
2019-01-25T08:22:33.203Z,34.50
2019-01-25T08:25:26.787Z,34.50
2019-01-25T08:28:02.032Z,34.50
2019-01-25T08:30:36.755Z,34.50
2019-01-25T08:33:11.947Z,34.50
2019-01-25T08:35:46.772Z,34.60
2019-01-25T08:38:21.741Z,34.60
2019-01-25T08:40:56.269Z,34.60
2019-01-25T08:43:31.333Z,34.60
2019-01-25T08:46:06.104Z,34.60
2019-01-25T08:48:41.013Z,34.60
2019-01-25T08:51:15.765Z,34.60
2019-01-25T08:53:50.547Z,34.60
2019-01-25T08:56:25.316Z,34.60
2019-01-25T08:59:00.526Z,34.60
2019-01-25T09:01:54.872Z,34.60
2019-01-25T09:04:29.363Z,34.60
2019-01-25T09:07:04.671Z,34.60
2019-01-25T09:09:39.218Z,34.60
2019-01-25T09:12:14.302Z,34.60
2019-01-25T09:14:48.827Z,34.60
2019-01-25T09:17:23.813Z,34.70
2019-01-25T09:19:58.238Z,34.70
2019-01-25T09:22:33.518Z,34.70
2019-01-25T09:25:07.967Z,34.70
2019-01-25T09:27:42.428Z,34.60
2019-01-25T09:30:19.330Z,34.70
2019-01-25T09:32:53.740Z,34.70
2019-01-25T09:35:28.868Z,34.70
2019-01-25T09:38:03.570Z,34.80
2019-01-25T09:40:38.296Z,34.70
2019-01-25T09:43:14.567Z,34.70
2019-01-25T09:45:48.957Z,34.70
2019-01-25T09:48:23.612Z,34.70
2019-01-25T09:50:58.902Z,34.70
2019-01-25T09:53:33.625Z,34.70
2019-01-25T09:56:08.187Z,34.70
2019-01-25T09:58:46.428Z,34.70
2019-01-25T10:01:21.643Z,34.80
2019-01-25T10:03:56.740Z,34.70
2019-01-25T10:06:31.390Z,34.80
2019-01-25T10:09:06.519Z,34.80
2019-01-25T10:11:43.416Z,34.70
2019-01-25T10:14:18.136Z,34.70
2019-01-25T10:16:53.494Z,34.70
2019-01-25T10:19:27.948Z,34.70
2019-01-25T10:22:02.795Z,34.70
2019-01-25T10:24:37.586Z,34.70
2019-01-25T10:27:11.811Z,34.70
2019-01-25T10:29:46.544Z,34.70
2019-01-25T10:32:21.610Z,34.60
2019-01-25T10:34:56.520Z,34.70
2019-01-25T10:37:31.694Z,34.60
2019-01-25T10:40:06.183Z,34.60
2019-01-25T10:42:45.535Z,34.60
2019-01-25T10:45:19.975Z,34.60
2019-01-25T10:47:54.933Z,34.60
2019-01-25T10:50:29.263Z,34.60
2019-01-25T10:53:04.733Z,34.50
2019-01-25T10:55:39.385Z,34.50
2019-01-25T10:58:33.356Z,34.50
2019-01-25T11:01:08.398Z,34.50
2019-01-25T11:03:43.314Z,34.50
2019-01-25T11:06:17.716Z,34.50
2019-01-25T11:08:53.042Z,34.40
2019-01-25T11:11:27.645Z,34.40
2019-01-25T11:14:02.456Z,34.40
2019-01-25T11:16:37.381Z,34.30
2019-01-25T11:19:12.293Z,34.40
2019-01-25T11:21:46.666Z,34.30
2019-01-25T11:24:21.112Z,34.30
2019-01-25T11:27:00.281Z,34.30
2019-01-25T11:29:32.184Z,34.30
2019-01-25T11:32:06.205Z,34.30
2019-01-25T11:34:41.192Z,34.30
2019-01-25T11:37:15.530Z,34.20
2019-01-25T11:39:50.370Z,34.10
2019-01-25T11:42:25.161Z,33.90
2019-01-25T11:44:59.578Z,33.80
2019-01-25T11:47:34.240Z,33.60
2019-01-25T11:50:09.268Z,33.40
2019-01-25T11:52:44.140Z,33.20
2019-01-25T11:55:18.987Z,33.00
2019-01-25T11:57:53.998Z,32.80
2019-01-25T12:00:29.967Z,32.60
2019-01-25T12:03:04.995Z,32.40
2019-01-25T12:05:40.149Z,32.30
2019-01-25T12:08:15.231Z,32.10
2019-01-25T12:10:49.602Z,32.00
2019-01-25T12:13:24.092Z,31.90
2019-01-25T12:15:58.867Z,31.70
2019-01-25T12:18:33.959Z,31.60
2019-01-25T12:21:26.358Z,31.50
2019-01-25T12:24:01.641Z,31.40
2019-01-25T12:26:36.431Z,31.30
2019-01-25T12:29:10.753Z,31.30
2019-01-25T12:31:45.596Z,31.20
2019-01-25T12:34:20.606Z,31.20
2019-01-25T12:36:55.091Z,31.10
2019-01-25T12:39:29.842Z,31.10
2019-01-25T12:42:04.588Z,31.00
2019-01-25T12:44:38.795Z,31.00
2019-01-25T12:47:13.700Z,31.00
2019-01-25T12:49:48.329Z,30.90
2019-01-25T12:52:23.172Z,30.90
2019-01-25T12:54:57.644Z,30.90
2019-01-25T12:57:32.740Z,30.90
2019-01-25T13:00:07.277Z,30.90
2019-01-25T13:02:42.478Z,30.90
2019-01-25T13:05:18.945Z,30.80
2019-01-25T13:07:54.050Z,30.80
2019-01-25T13:10:28.993Z,30.80
2019-01-25T13:13:03.724Z,30.80
2019-01-25T13:15:38.567Z,30.80
2019-01-25T13:18:13.222Z,30.80
2019-01-25T13:20:49.137Z,30.80
2019-01-25T13:23:23.295Z,30.80
2019-01-25T13:25:57.724Z,30.80
2019-01-25T13:28:32.686Z,30.70
2019-01-25T13:31:07.471Z,30.80
2019-01-25T13:33:42.395Z,30.80
2019-01-25T13:36:19.625Z,30.70
2019-01-25T13:38:55.025Z,30.70
2019-01-25T13:41:29.440Z,30.70
2019-01-25T13:44:04.277Z,30.80
2019-01-25T13:46:38.926Z,30.80
2019-01-25T13:49:13.758Z,30.70
2019-01-25T13:51:48.140Z,30.70
2019-01-25T13:54:22.649Z,30.70
2019-01-25T13:56:57.280Z,30.70
2019-01-25T13:59:31.940Z,30.80
2019-01-25T14:02:06.873Z,30.70
2019-01-25T14:04:41.844Z,30.80
2019-01-25T14:07:20.951Z,30.80
2019-01-25T14:09:52.857Z,30.90
2019-01-25T14:12:27.748Z,31.00
2019-01-25T14:15:02.290Z,31.00
2019-01-25T14:17:37.282Z,31.10
2019-01-25T14:20:14.118Z,31.20
2019-01-25T14:22:48.785Z,31.20
2019-01-25T14:25:23.611Z,31.30
2019-01-25T14:28:00.319Z,31.30
2019-01-25T14:30:42.675Z,31.40
2019-01-25T14:33:17.475Z,31.50
2019-01-25T14:35:52.042Z,31.50
2019-01-25T14:38:26.691Z,31.60
2019-01-25T14:41:01.382Z,31.60
2019-01-25T14:43:35.846Z,31.70
2019-01-25T14:46:29.902Z,31.70
2019-01-25T14:49:04.579Z,31.70
2019-01-25T14:51:39.486Z,31.80
2019-01-25T14:54:13.600Z,31.80
2019-01-25T14:56:48.489Z,31.80
2019-01-25T14:59:23.338Z,31.90
2019-01-25T15:01:57.863Z,31.90
2019-01-25T15:04:32.961Z,32.00
2019-01-25T15:07:07.784Z,32.00
2019-01-25T15:09:42.827Z,32.00
2019-01-25T15:12:17.356Z,32.00
2019-01-25T15:14:52.429Z,32.00
2019-01-25T15:17:27.251Z,32.00
2019-01-25T15:20:01.216Z,32.00
2019-01-25T15:22:35.659Z,32.00
2019-01-25T15:25:10.542Z,32.00
2019-01-25T15:27:45.534Z,32.10
2019-01-25T15:30:22.606Z,32.10
2019-01-25T15:32:57.493Z,32.10
2019-01-25T15:35:32.216Z,32.10
2019-01-25T15:38:07.171Z,32.10
2019-01-25T15:40:41.944Z,32.10
2019-01-25T15:43:17.254Z,32.10
2019-01-25T15:45:52.023Z,32.10
2019-01-25T15:48:26.835Z,32.10
2019-01-25T15:51:01.549Z,32.10
2019-01-25T15:53:37.474Z,32.10
2019-01-25T15:56:12.646Z,32.10
2019-01-25T15:58:47.241Z,32.10
2019-01-25T16:01:21.759Z,32.10
2019-01-25T16:03:56.756Z,32.10
2019-01-25T16:06:31.275Z,32.10
2019-01-25T16:09:07.559Z,32.10
2019-01-25T16:11:42.387Z,32.10
2019-01-25T16:14:19.969Z,32.10
2019-01-25T16:16:54.893Z,32.10
2019-01-25T16:19:29.403Z,32.10
2019-01-25T16:22:04.310Z,32.10
2019-01-25T16:24:38.792Z,32.10
2019-01-25T16:27:13.750Z,32.10
2019-01-25T16:29:48.395Z,32.10
2019-01-25T16:32:23.321Z,32.10
2019-01-25T16:34:58.508Z,32.10
2019-01-25T16:37:33.798Z,32.10
2019-01-25T16:40:09.465Z,32.10
2019-01-25T16:42:43.447Z,32.10
2019-01-25T16:45:21.217Z,32.10
2019-01-25T16:47:56.153Z,32.10
2019-01-25T16:50:31.030Z,32.10
2019-01-25T16:53:05.839Z,32.10
2019-01-25T16:55:40.471Z,32.10
2019-01-25T16:58:15.227Z,32.00
2019-01-25T17:00:51.204Z,32.10
2019-01-25T17:03:28.098Z,32.10
2019-01-25T17:06:04.802Z,32.10
2019-01-25T17:08:41.926Z,32.10
2019-01-25T17:11:16.866Z,32.00
2019-01-25T17:13:51.632Z,32.10
2019-01-25T17:16:26.212Z,32.10
2019-01-25T17:19:00.676Z,32.00
2019-01-25T17:21:35.403Z,32.00
2019-01-25T17:24:11.033Z,32.00
2019-01-25T17:26:45.349Z,32.00
2019-01-25T17:29:20.492Z,32.00
2019-01-25T17:31:54.901Z,32.00
2019-01-25T17:34:29.259Z,32.00
2019-01-25T17:37:04.318Z,32.00
2019-01-25T17:39:58.042Z,32.00
2019-01-25T17:42:32.536Z,32.00
2019-01-25T17:45:07.144Z,32.00
2019-01-25T17:47:41.913Z,32.00
2019-01-25T17:50:17.283Z,32.00
2019-01-25T17:53:11.013Z,31.90
2019-01-25T17:55:47.734Z,31.90
2019-01-25T17:58:21.732Z,31.90
2019-01-25T18:00:58.045Z,31.90
2019-01-25T18:03:32.512Z,31.90
2019-01-25T18:06:07.382Z,31.90
2019-01-25T18:08:42.485Z,31.90
2019-01-25T18:11:17.232Z,31.80
2019-01-25T18:13:52.257Z,31.90
2019-01-25T18:16:46.263Z,31.80
2019-01-25T18:19:21.071Z,31.80
2019-01-25T18:21:55.918Z,31.80
2019-01-25T18:24:30.092Z,31.80
2019-01-25T18:27:05.178Z,31.80
2019-01-25T18:29:47.294Z,31.80
2019-01-25T18:32:21.684Z,31.90
2019-01-25T18:34:56.345Z,31.80
2019-01-25T18:37:31.520Z,31.80
2019-01-25T18:40:06.002Z,31.80
2019-01-25T18:42:41.017Z,31.80
2019-01-25T18:45:34.649Z,31.80
2019-01-25T18:48:18.411Z,31.80
2019-01-25T18:50:52.847Z,31.80
2019-01-25T18:53:27.559Z,31.80
2019-01-25T18:56:01.891Z,31.70
2019-01-25T18:58:37.095Z,31.70
2019-01-25T19:01:11.648Z,31.70
2019-01-25T19:03:46.823Z,31.70
2019-01-25T19:06:21.793Z,31.70
2019-01-25T19:08:57.375Z,31.70
2019-01-25T19:11:32.007Z,31.70
2019-01-25T19:14:07.162Z,31.70
2019-01-25T19:16:42.326Z,31.70
2019-01-25T19:19:17.084Z,31.70
2019-01-25T19:21:51.935Z,31.60
2019-01-25T19:24:26.389Z,31.70
2019-01-25T19:27:01.270Z,31.60
2019-01-25T19:29:35.938Z,31.60
2019-01-25T19:32:10.574Z,31.60
2019-01-25T19:34:44.940Z,31.60
2019-01-25T19:37:19.738Z,31.60
2019-01-25T19:39:54.665Z,31.60
2019-01-25T19:42:29.309Z,31.60
2019-01-25T19:45:04.046Z,31.60
2019-01-25T19:47:57.969Z,31.60
2019-01-25T19:50:32.585Z,31.60
2019-01-25T19:53:08.318Z,31.60
2019-01-25T19:55:43.001Z,31.50
2019-01-25T19:58:19.870Z,31.50
2019-01-25T20:00:54.928Z,31.50
2019-01-25T20:03:29.370Z,31.50
2019-01-25T20:06:04.564Z,31.50
2019-01-25T20:08:39.292Z,31.50
2019-01-25T20:11:14.566Z,31.50
2019-01-25T20:13:49.694Z,31.50
2019-01-25T20:16:25.148Z,31.50
2019-01-25T20:18:59.916Z,31.50
2019-01-25T20:24:14.386Z,31.40
2019-01-25T20:26:49.112Z,31.40
2019-01-25T20:29:23.497Z,31.40
2019-01-25T20:31:58.387Z,31.40
2019-01-25T20:34:35.689Z,31.40
2019-01-25T20:37:10.101Z,31.40
2019-01-25T20:39:44.762Z,31.40
2019-01-25T20:42:19.625Z,31.40
2019-01-25T20:44:54.348Z,31.40
2019-01-25T20:47:29.956Z,31.40
2019-01-25T20:50:03.991Z,31.30
2019-01-25T20:52:58.111Z,31.30
2019-01-25T20:55:32.550Z,31.30
2019-01-25T20:58:07.476Z,31.30
2019-01-25T21:00:42.272Z,31.30
2019-01-25T21:03:19.017Z,31.30
2019-01-25T21:05:53.304Z,31.30
2019-01-25T21:08:28.162Z,31.30
2019-01-25T21:11:02.325Z,31.30
2019-01-25T21:13:37.987Z,31.30
2019-01-25T21:16:12.825Z,31.20
2019-01-25T21:18:47.170Z,31.20
2019-01-25T21:21:21.876Z,31.20
2019-01-25T21:23:56.629Z,31.20
2019-01-25T21:26:30.774Z,31.20
2019-01-25T21:29:05.176Z,31.20
2019-01-25T21:31:39.760Z,31.20
2019-01-25T21:34:14.131Z,31.20
2019-01-25T21:36:48.350Z,31.10
2019-01-25T21:39:23.295Z,31.20
2019-01-25T21:41:57.974Z,31.20
2019-01-25T21:44:51.353Z,31.20
2019-01-25T21:47:26.351Z,31.10
2019-01-25T21:50:00.438Z,31.10
2019-01-25T21:52:34.887Z,31.10
2019-01-25T21:55:09.933Z,31.10
2019-01-25T21:57:44.639Z,31.10
2019-01-25T22:00:27.669Z,31.10
2019-01-25T22:03:02.385Z,31.10
2019-01-25T22:05:36.836Z,31.10
2019-01-25T22:08:30.362Z,31.00
2019-01-25T22:11:05.353Z,31.10
2019-01-25T22:13:40.310Z,31.00
2019-01-25T22:16:15.090Z,31.00
2019-01-25T22:18:49.283Z,31.00
2019-01-25T22:21:23.868Z,31.00
2019-01-25T22:23:58.169Z,31.00
2019-01-25T22:26:32.902Z,31.00
2019-01-25T22:29:07.843Z,31.00
2019-01-25T22:31:42.223Z,31.00
2019-01-25T22:34:16.916Z,31.00
2019-01-25T22:36:51.529Z,31.00
2019-01-25T22:39:26.072Z,31.00
2019-01-25T22:42:00.407Z,30.90
2019-01-25T22:44:35.347Z,30.90
2019-01-25T22:47:09.551Z,30.90
2019-01-25T22:49:44.562Z,30.90
2019-01-25T22:52:19.189Z,30.90
2019-01-25T22:54:54.794Z,30.90
2019-01-25T22:57:30.339Z,30.90
2019-01-25T23:00:04.927Z,30.90
2019-01-25T23:02:40.130Z,30.80
2019-01-25T23:05:37.173Z,30.80
2019-01-25T23:08:11.792Z,30.80
2019-01-25T23:10:47.010Z,30.80
2019-01-25T23:13:21.591Z,30.80
2019-01-25T23:15:56.144Z,30.80
2019-01-25T23:18:30.955Z,30.80
2019-01-25T23:21:05.996Z,30.80
2019-01-25T23:23:40.648Z,30.80
2019-01-25T23:26:15.881Z,30.80
2019-01-25T23:28:50.410Z,30.80
2019-01-25T23:31:25.173Z,30.70
2019-01-25T23:33:59.715Z,30.70
2019-01-25T23:36:34.244Z,30.70
2019-01-25T23:39:10.732Z,30.70
2019-01-25T23:41:45.161Z,30.70
2019-01-25T23:44:19.700Z,30.70
2019-01-25T23:46:54.444Z,30.70
2019-01-25T23:49:29.084Z,30.70
2019-01-25T23:52:04.098Z,30.70
2019-01-25T23:54:38.767Z,30.70
2019-01-25T23:57:13.062Z,30.70
2019-01-25T23:59:47.835Z,30.60
