createdAt,value
2023-01-02T00:00:55.371Z,21.60
2023-01-02T00:03:22.175Z,21.60
2023-01-02T00:05:48.915Z,21.60
2023-01-02T00:08:17.069Z,21.60
2023-01-02T00:10:44.446Z,21.60
2023-01-02T00:13:11.315Z,21.60
2023-01-02T00:15:38.123Z,21.60
2023-01-02T00:18:04.903Z,21.60
2023-01-02T00:20:31.629Z,21.60
2023-01-02T00:22:58.367Z,21.60
2023-01-02T00:25:25.032Z,21.60
2023-01-02T00:27:51.733Z,21.60
2023-01-02T00:30:18.698Z,21.60
2023-01-02T00:32:45.370Z,21.60
2023-01-02T00:35:12.087Z,21.60
2023-01-02T00:37:38.789Z,21.60
2023-01-02T00:40:06.370Z,21.70
2023-01-02T00:42:33.098Z,21.60
2023-01-02T00:44:59.779Z,21.60
2023-01-02T00:47:26.478Z,21.60
2023-01-02T00:49:53.144Z,21.60
2023-01-02T00:52:19.840Z,21.60
2023-01-02T00:54:46.496Z,21.60
2023-01-02T00:57:13.181Z,21.60
2023-01-02T00:59:39.879Z,21.60
2023-01-02T01:02:06.712Z,21.60
2023-01-02T01:04:34.785Z,21.60
2023-01-02T01:07:01.766Z,21.60
2023-01-02T01:09:28.533Z,21.60
2023-01-02T01:11:55.479Z,21.60
2023-01-02T01:14:22.220Z,21.60
2023-01-02T01:16:49.144Z,21.60
2023-01-02T01:19:15.894Z,21.60
2023-01-02T01:21:42.589Z,21.60
2023-01-02T01:24:09.264Z,21.60
2023-01-02T01:26:35.958Z,21.60
2023-01-02T01:29:02.948Z,21.60
2023-01-02T01:31:29.679Z,21.60
2023-01-02T01:33:56.388Z,21.60
2023-01-02T01:36:24.289Z,21.60
2023-01-02T01:38:51.123Z,21.60
2023-01-02T01:41:20.898Z,21.60
2023-01-02T01:43:51.370Z,21.60
2023-01-02T01:46:21.522Z,21.60
2023-01-02T01:48:53.226Z,21.60
2023-01-02T01:51:21.122Z,21.60
2023-01-02T01:53:52.311Z,21.60
2023-01-02T01:56:19.075Z,21.60
2023-01-02T01:58:46.639Z,21.60
2023-01-02T02:01:16.612Z,21.60
2023-01-02T02:03:45.531Z,21.60
2023-01-02T02:06:12.953Z,21.60
2023-01-02T02:09:00.705Z,21.60
2023-01-02T02:11:28.588Z,21.60
2023-01-02T02:13:59.600Z,21.60
2023-01-02T02:16:52.389Z,21.60
2023-01-02T02:19:37.885Z,21.60
2023-01-02T02:22:35.366Z,21.60
2023-01-02T02:25:39.663Z,21.60
2023-01-02T02:28:46.414Z,21.60
2023-01-02T02:31:34.994Z,21.60
2023-01-02T02:34:14.514Z,21.60
2023-01-02T02:37:05.511Z,21.60
2023-01-02T02:40:07.841Z,21.60
2023-01-02T02:43:15.470Z,21.60
2023-01-02T02:46:21.175Z,21.60
2023-01-02T02:49:09.596Z,21.70
2023-01-02T02:51:44.775Z,21.60
2023-01-02T02:54:26.700Z,21.60
2023-01-02T02:56:56.342Z,21.60
2023-01-02T02:59:23.730Z,21.60
2023-01-02T03:01:51.065Z,21.60
2023-01-02T03:04:20.469Z,21.60
2023-01-02T03:06:57.389Z,21.60
2023-01-02T03:09:33.053Z,21.60
2023-01-02T03:12:11.278Z,21.60
2023-01-02T03:14:55.031Z,21.60
2023-01-02T03:17:49.096Z,21.60
2023-01-02T03:20:19.267Z,21.60
2023-01-02T03:22:53.801Z,21.60
2023-01-02T03:25:22.072Z,21.60
2023-01-02T03:27:51.560Z,21.60
2023-01-02T03:30:22.704Z,21.60
2023-01-02T03:33:06.464Z,21.60
2023-01-02T03:35:55.508Z,21.60
2023-01-02T03:38:33.842Z,21.60
2023-01-02T03:41:14.584Z,21.60
2023-01-02T03:43:43.917Z,21.60
2023-01-02T03:46:45.704Z,21.60
2023-01-02T03:49:19.389Z,21.60
2023-01-02T03:51:46.137Z,21.60
2023-01-02T03:54:15.400Z,21.60
2023-01-02T03:56:53.974Z,21.60
2023-01-02T03:59:38.862Z,21.60
2023-01-02T04:02:24.555Z,21.60
2023-01-02T04:04:55.500Z,21.60
2023-01-02T04:07:37.946Z,21.70
2023-01-02T04:10:08.312Z,21.60
2023-01-02T04:12:38.673Z,21.60
2023-01-02T04:15:08.484Z,21.70
2023-01-02T04:17:42.410Z,21.60
2023-01-02T04:20:15.335Z,21.60
2023-01-02T04:22:53.724Z,21.60
2023-01-02T04:25:24.577Z,21.60
2023-01-02T04:27:51.292Z,21.60
2023-01-02T04:30:18.041Z,21.60
2023-01-02T04:32:47.746Z,21.60
2023-01-02T04:35:23.535Z,21.60
2023-01-02T04:37:50.268Z,21.60
2023-01-02T04:40:29.895Z,21.60
2023-01-02T04:42:57.122Z,21.60
2023-01-02T04:45:24.249Z,21.60
2023-01-02T04:47:51.130Z,21.60
2023-01-02T04:50:18.282Z,21.60
2023-01-02T04:52:44.990Z,21.60
2023-01-02T04:55:11.684Z,21.70
2023-01-02T04:57:38.759Z,21.60
2023-01-02T05:00:07.817Z,21.60
2023-01-02T05:02:38.727Z,21.60
2023-01-02T05:05:06.771Z,21.60
2023-01-02T05:07:34.552Z,21.60
2023-01-02T05:10:01.236Z,21.60
2023-01-02T05:12:27.938Z,21.60
2023-01-02T05:14:54.615Z,21.70
2023-01-02T05:17:21.282Z,21.60
2023-01-02T05:19:47.949Z,21.60
2023-01-02T05:22:33.174Z,21.70
2023-01-02T05:24:59.836Z,21.60
2023-01-02T05:27:26.507Z,21.60
2023-01-02T05:29:53.188Z,21.60
2023-01-02T05:32:19.834Z,21.60
2023-01-02T05:34:46.491Z,21.60
2023-01-02T05:37:13.179Z,21.60
2023-01-02T05:39:39.854Z,21.70
2023-01-02T05:42:06.593Z,21.60
2023-01-02T05:44:33.344Z,21.60
2023-01-02T05:47:00.040Z,21.60
2023-01-02T05:49:26.796Z,21.60
2023-01-02T05:51:53.532Z,21.60
2023-01-02T05:54:20.221Z,21.60
2023-01-02T05:56:46.876Z,21.60
2023-01-02T05:59:14.510Z,21.60
2023-01-02T06:01:41.410Z,21.60
2023-01-02T06:04:08.347Z,21.60
2023-01-02T06:06:40.042Z,21.60
2023-01-02T06:09:08.590Z,21.60
2023-01-02T06:11:36.600Z,21.70
2023-01-02T06:14:03.278Z,21.60
2023-01-02T06:16:30.243Z,21.60
2023-01-02T06:18:57.353Z,21.60
2023-01-02T06:21:24.063Z,21.60
2023-01-02T06:23:58.251Z,21.60
2023-01-02T06:26:32.928Z,21.60
2023-01-02T06:29:01.390Z,21.60
2023-01-02T06:31:29.689Z,21.60
2023-01-02T06:33:58.951Z,21.60
2023-01-02T06:36:26.505Z,21.60
2023-01-02T06:38:53.179Z,21.60
2023-01-02T06:41:21.018Z,21.60
2023-01-02T06:43:49.488Z,21.60
2023-01-02T06:46:20.847Z,21.60
2023-01-02T06:48:48.108Z,21.60
2023-01-02T06:51:20.412Z,21.60
2023-01-02T06:53:47.278Z,21.60
2023-01-02T06:56:17.626Z,21.60
2023-01-02T06:58:44.547Z,21.60
2023-01-02T07:01:16.933Z,21.60
2023-01-02T07:03:44.235Z,21.60
2023-01-02T07:06:16.476Z,21.60
2023-01-02T07:08:43.975Z,21.60
2023-01-02T07:11:13.931Z,21.60
2023-01-02T07:13:42.061Z,21.60
2023-01-02T07:16:12.555Z,21.70
2023-01-02T07:18:39.569Z,21.60
2023-01-02T07:21:07.490Z,21.70
2023-01-02T07:23:34.440Z,21.70
2023-01-02T07:26:03.603Z,21.70
2023-01-02T07:28:31.262Z,21.60
2023-01-02T07:31:01.757Z,21.70
2023-01-02T07:33:29.588Z,21.70
2023-01-02T07:36:00.491Z,21.70
2023-01-02T07:38:27.762Z,21.70
2023-01-02T07:40:54.500Z,21.70
2023-01-02T07:43:23.061Z,21.70
2023-01-02T07:45:50.920Z,21.70
2023-01-02T07:48:18.592Z,21.70
2023-01-02T07:50:46.136Z,21.70
2023-01-02T07:53:13.018Z,21.70
2023-01-02T07:55:39.913Z,21.70
2023-01-02T07:58:06.637Z,21.70
2023-01-02T08:00:33.408Z,21.70
2023-01-02T08:03:00.800Z,21.70
2023-01-02T08:05:27.513Z,21.70
2023-01-02T08:07:54.209Z,21.70
2023-01-02T08:10:20.967Z,21.70
2023-01-02T08:12:47.656Z,21.70
2023-01-02T08:15:14.358Z,21.70
2023-01-02T08:17:41.552Z,21.70
2023-01-02T08:20:09.366Z,21.70
2023-01-02T08:22:36.461Z,21.70
2023-01-02T08:25:03.908Z,21.70
2023-01-02T08:27:30.596Z,21.70
2023-01-02T08:29:57.314Z,21.70
2023-01-02T08:32:24.200Z,21.70
2023-01-02T08:34:50.875Z,21.70
2023-01-02T08:37:17.585Z,21.70
2023-01-02T08:39:44.323Z,21.70
2023-01-02T08:42:11.123Z,21.70
2023-01-02T08:44:38.243Z,21.70
2023-01-02T08:47:05.722Z,21.70
2023-01-02T08:49:32.643Z,21.70
2023-01-02T08:51:59.357Z,21.70
2023-01-02T08:54:26.059Z,21.70
2023-01-02T08:56:52.982Z,21.80
2023-01-02T08:59:20.070Z,21.70
2023-01-02T09:01:46.886Z,21.80
2023-01-02T09:04:13.911Z,21.80
2023-01-02T09:06:42.337Z,21.80
2023-01-02T09:09:12.351Z,21.80
2023-01-02T09:11:50.575Z,21.90
2023-01-02T09:14:19.583Z,21.80
2023-01-02T09:16:46.293Z,21.90
2023-01-02T09:19:13.080Z,21.90
2023-01-02T09:21:39.810Z,21.90
2023-01-02T09:24:07.082Z,22.00
2023-01-02T09:26:33.995Z,22.00
2023-01-02T09:29:00.907Z,22.00
2023-01-02T09:31:27.654Z,22.00
2023-01-02T09:33:55.109Z,22.10
2023-01-02T09:36:22.627Z,22.10
2023-01-02T09:38:57.067Z,22.10
2023-01-02T09:41:42.438Z,22.10
2023-01-02T09:44:35.631Z,22.10
2023-01-02T09:47:19.430Z,22.20
2023-01-02T09:50:00.219Z,22.20
2023-01-02T09:52:40.153Z,22.20
2023-01-02T09:55:18.617Z,22.20
2023-01-02T09:58:04.628Z,22.20
2023-01-02T10:00:35.434Z,22.20
2023-01-02T10:03:20.487Z,22.20
2023-01-02T10:05:57.052Z,22.20
2023-01-02T10:08:42.719Z,22.20
2023-01-02T10:11:33.627Z,22.20
2023-01-02T10:14:36.156Z,22.30
2023-01-02T10:17:08.242Z,22.30
2023-01-02T10:19:53.629Z,22.30
2023-01-02T10:22:37.895Z,22.30
2023-01-02T10:25:22.375Z,22.30
2023-01-02T10:28:33.738Z,22.30
2023-01-02T10:31:07.478Z,22.30
2023-01-02T10:34:02.648Z,22.30
2023-01-02T10:36:49.583Z,22.40
2023-01-02T10:39:26.029Z,22.40
2023-01-02T10:41:56.953Z,22.30
2023-01-02T10:44:48.578Z,22.40
2023-01-02T10:47:24.728Z,22.40
2023-01-02T10:49:53.064Z,22.40
2023-01-02T10:52:29.432Z,22.40
2023-01-02T10:54:59.996Z,22.40
2023-01-02T10:57:38.282Z,22.40
2023-01-02T11:00:06.072Z,22.40
2023-01-02T11:02:40.788Z,22.40
2023-01-02T11:05:19.495Z,22.40
2023-01-02T11:07:49.656Z,22.50
2023-01-02T11:10:34.878Z,22.40
2023-01-02T11:13:10.036Z,22.50
2023-01-02T11:15:56.433Z,22.50
2023-01-02T11:18:33.036Z,22.50
2023-01-02T11:21:04.750Z,22.50
2023-01-02T11:23:37.932Z,22.50
2023-01-02T11:26:10.486Z,22.50
2023-01-02T11:28:40.471Z,22.50
2023-01-02T11:31:14.015Z,22.50
2023-01-02T11:33:41.541Z,22.50
2023-01-02T11:36:11.596Z,22.60
2023-01-02T11:38:48.454Z,22.60
2023-01-02T11:41:53.695Z,22.50
2023-01-02T11:44:49.271Z,22.50
2023-01-02T11:47:17.196Z,22.50
2023-01-02T11:49:48.649Z,22.40
2023-01-02T11:52:19.538Z,22.40
2023-01-02T11:54:57.567Z,22.40
2023-01-02T11:57:45.944Z,22.40
2023-01-02T12:00:16.436Z,22.40
2023-01-02T12:02:52.624Z,22.40
2023-01-02T12:05:34.653Z,22.40
2023-01-02T12:08:13.116Z,22.30
2023-01-02T12:10:54.139Z,22.30
2023-01-02T12:13:20.777Z,22.30
2023-01-02T12:16:16.986Z,22.30
2023-01-02T12:19:06.805Z,22.20
2023-01-02T12:21:39.303Z,22.30
2023-01-02T12:24:27.962Z,22.30
2023-01-02T12:27:08.120Z,22.20
2023-01-02T12:29:59.855Z,22.20
2023-01-02T12:32:46.820Z,22.20
2023-01-02T12:35:32.261Z,22.20
2023-01-02T12:38:01.985Z,22.20
2023-01-02T12:40:43.934Z,22.20
2023-01-02T12:43:35.156Z,22.20
2023-01-02T12:46:46.564Z,22.20
2023-01-02T12:49:19.056Z,22.20
2023-01-02T12:52:15.687Z,22.20
2023-01-02T12:54:56.294Z,22.20
2023-01-02T12:57:28.623Z,22.20
2023-01-02T12:59:58.325Z,22.20
2023-01-02T13:02:45.811Z,22.30
2023-01-02T13:05:17.985Z,22.30
2023-01-02T13:07:54.929Z,22.30
2023-01-02T13:10:26.251Z,22.30
2023-01-02T13:12:56.075Z,22.30
2023-01-02T13:15:29.928Z,22.30
2023-01-02T13:18:11.429Z,22.40
2023-01-02T13:20:44.287Z,22.40
2023-01-02T13:23:26.122Z,22.30
2023-01-02T13:25:56.943Z,22.40
2023-01-02T13:28:24.852Z,22.40
2023-01-02T13:31:05.226Z,22.40
2023-01-02T13:33:44.640Z,22.40
2023-01-02T13:36:20.620Z,22.40
2023-01-02T13:38:50.702Z,22.50
2023-01-02T13:41:19.108Z,22.50
2023-01-02T13:44:15.368Z,22.50
2023-01-02T13:49:28.878Z,22.50
2023-01-02T13:51:59.999Z,22.50
2023-01-02T13:54:35.896Z,22.50
2023-01-02T13:57:32.038Z,22.50
2023-01-02T14:00:15.343Z,22.50
2023-01-02T14:02:42.270Z,22.60
2023-01-02T14:05:46.343Z,22.60
2023-01-02T14:08:26.702Z,22.60
2023-01-02T14:11:10.690Z,22.60
2023-01-02T14:13:43.304Z,22.60
2023-01-02T14:16:19.029Z,22.70
2023-01-02T14:18:46.838Z,22.80
2023-01-02T14:21:17.448Z,22.80
2023-01-02T14:24:16.074Z,22.90
2023-01-02T14:26:38.062Z,22.90
2023-01-02T14:29:12.960Z,23.00
2023-01-02T14:31:39.809Z,23.10
2023-01-02T14:34:06.809Z,23.10
2023-01-02T14:36:45.033Z,23.10
2023-01-02T14:39:25.938Z,23.20
2023-01-02T14:42:11.088Z,23.20
2023-01-02T14:44:51.791Z,23.20
2023-01-02T14:47:47.649Z,23.30
2023-01-02T14:50:21.248Z,23.30
2023-01-02T14:53:05.534Z,23.30
2023-01-02T14:55:41.361Z,23.30
2023-01-02T14:58:36.163Z,23.30
2023-01-02T15:01:05.056Z,23.30
2023-01-02T15:03:50.678Z,23.40
2023-01-02T15:06:28.830Z,23.40
2023-01-02T15:09:04.073Z,23.40
2023-01-02T15:11:49.348Z,23.40
2023-01-02T15:14:23.505Z,23.50
2023-01-02T15:16:58.207Z,23.40
2023-01-02T15:19:30.562Z,23.30
2023-01-02T15:21:57.323Z,23.20
2023-01-02T15:24:30.345Z,23.00
2023-01-02T15:27:22.445Z,22.80
2023-01-02T15:29:52.528Z,22.60
2023-01-02T15:32:32.013Z,22.50
2023-01-02T15:35:13.546Z,22.40
2023-01-02T15:37:45.444Z,22.30
2023-01-02T15:40:24.022Z,22.10
2023-01-02T15:43:11.692Z,22.00
2023-01-02T15:45:45.695Z,21.90
2023-01-02T15:48:14.215Z,21.80
2023-01-02T15:50:41.631Z,21.70
2023-01-02T15:53:28.901Z,21.70
2023-01-02T15:55:56.397Z,21.60
2023-01-02T15:58:31.681Z,21.50
2023-01-02T16:01:18.031Z,21.50
2023-01-02T16:04:05.321Z,21.40
2023-01-02T16:06:45.127Z,21.40
2023-01-02T16:09:27.079Z,21.40
2023-01-02T16:11:57.498Z,21.30
2023-01-02T16:14:36.084Z,21.30
2023-01-02T16:17:27.052Z,21.30
2023-01-02T16:20:02.650Z,21.20
2023-01-02T16:22:53.306Z,21.20
2023-01-02T16:25:29.717Z,21.20
2023-01-02T16:28:35.689Z,21.30
2023-01-02T16:31:11.160Z,21.40
2023-01-02T16:33:38.095Z,21.60
2023-01-02T16:36:04.755Z,21.70
2023-01-02T16:38:44.541Z,21.80
2023-01-02T16:41:37.088Z,21.90
2023-01-02T16:44:12.881Z,22.10
2023-01-02T16:46:41.065Z,22.20
2023-01-02T16:49:11.001Z,22.30
2023-01-02T16:51:37.839Z,22.30
2023-01-02T16:54:04.608Z,22.40
2023-01-02T16:56:31.616Z,22.50
2023-01-02T16:58:58.310Z,22.50
2023-01-02T17:01:25.133Z,22.60
2023-01-02T17:03:51.843Z,22.60
2023-01-02T17:06:21.832Z,22.70
2023-01-02T17:08:48.636Z,22.70
2023-01-02T17:11:18.102Z,22.80
2023-01-02T17:13:45.133Z,22.80
2023-01-02T17:16:11.926Z,22.80
2023-01-02T17:18:38.705Z,22.90
2023-01-02T17:21:05.654Z,22.90
2023-01-02T17:23:32.391Z,22.90
2023-01-02T17:25:59.139Z,22.90
2023-01-02T17:28:27.458Z,22.90
2023-01-02T17:30:54.259Z,23.00
2023-01-02T17:33:21.660Z,22.90
2023-01-02T17:35:50.791Z,23.00
2023-01-02T17:38:17.687Z,23.00
2023-01-02T17:40:44.515Z,23.10
2023-01-02T17:43:11.325Z,23.10
2023-01-02T17:45:38.241Z,23.10
2023-01-02T17:48:10.887Z,23.10
2023-01-02T17:50:39.995Z,23.20
2023-01-02T17:53:07.013Z,23.20
2023-01-02T17:55:33.772Z,23.20
2023-01-02T17:58:00.982Z,23.20
2023-01-02T18:00:28.218Z,23.20
2023-01-02T18:02:55.035Z,23.20
2023-01-02T18:05:22.573Z,23.20
2023-01-02T18:07:49.272Z,23.20
2023-01-02T18:10:20.039Z,23.20
2023-01-02T18:12:48.948Z,23.30
2023-01-02T18:15:16.780Z,23.30
2023-01-02T18:17:43.538Z,23.30
2023-01-02T18:20:20.451Z,23.30
2023-01-02T18:22:50.055Z,23.30
2023-01-02T18:25:24.218Z,23.30
2023-01-02T18:27:51.521Z,23.30
2023-01-02T18:30:19.956Z,23.30
2023-01-02T18:32:47.132Z,23.20
2023-01-02T18:35:56.612Z,23.20
2023-01-02T18:38:26.884Z,23.20
2023-01-02T18:40:53.590Z,23.20
2023-01-02T18:43:28.755Z,23.10
2023-01-02T18:45:58.648Z,23.10
2023-01-02T18:48:25.819Z,23.10
2023-01-02T18:51:02.412Z,23.20
2023-01-02T18:53:37.055Z,23.20
2023-01-02T18:56:30.566Z,23.20
2023-01-02T18:59:12.734Z,23.20
2023-01-02T19:01:50.280Z,23.20
2023-01-02T19:04:28.437Z,23.20
2023-01-02T19:06:59.635Z,23.20
2023-01-02T19:09:32.595Z,23.20
2023-01-02T19:12:35.736Z,23.10
2023-01-02T19:15:33.507Z,23.10
2023-01-02T19:18:15.213Z,23.10
2023-01-02T19:20:42.927Z,23.10
2023-01-02T19:23:29.727Z,23.10
2023-01-02T19:26:07.416Z,23.00
2023-01-02T19:28:36.053Z,23.10
2023-01-02T19:31:11.521Z,23.00
2023-01-02T19:33:41.548Z,23.10
2023-01-02T19:36:16.945Z,23.10
2023-01-02T19:38:45.364Z,23.10
2023-01-02T19:41:12.118Z,23.10
2023-01-02T19:43:38.835Z,23.20
2023-01-02T19:46:05.700Z,23.20
2023-01-02T19:48:32.468Z,23.20
2023-01-02T19:50:59.168Z,23.20
2023-01-02T19:53:25.895Z,23.30
2023-01-02T19:55:52.632Z,23.30
2023-01-02T19:58:19.817Z,23.30
2023-01-02T20:00:46.502Z,23.30
2023-01-02T20:03:13.611Z,23.30
2023-01-02T20:05:40.364Z,23.20
2023-01-02T20:08:07.043Z,23.20
2023-01-02T20:10:33.728Z,23.20
2023-01-02T20:13:00.399Z,23.10
2023-01-02T20:15:27.589Z,23.10
2023-01-02T20:17:54.998Z,23.10
2023-01-02T20:20:24.489Z,23.00
2023-01-02T20:22:52.278Z,23.00
2023-01-02T20:25:23.941Z,23.00
2023-01-02T20:27:52.062Z,22.90
2023-01-02T20:30:23.965Z,22.90
2023-01-02T20:32:51.912Z,22.90
2023-01-02T20:35:18.643Z,22.90
2023-01-02T20:37:45.323Z,22.90
2023-01-02T20:40:12.321Z,22.80
2023-01-02T20:42:39.127Z,22.80
2023-01-02T20:45:06.722Z,22.80
2023-01-02T20:47:35.407Z,22.80
2023-01-02T20:50:02.626Z,22.80
2023-01-02T20:52:29.289Z,22.80
2023-01-02T20:54:55.987Z,22.80
2023-01-02T20:57:22.683Z,22.80
2023-01-02T20:59:49.489Z,22.80
2023-01-02T21:02:16.384Z,22.80
2023-01-02T21:04:43.172Z,22.80
2023-01-02T21:07:09.871Z,22.80
2023-01-02T21:09:36.610Z,22.80
2023-01-02T21:12:03.591Z,22.80
2023-01-02T21:14:37.142Z,22.80
2023-01-02T21:17:04.522Z,22.80
2023-01-02T21:19:31.201Z,22.80
2023-01-02T21:21:57.880Z,22.80
2023-01-02T21:24:24.574Z,22.80
2023-01-02T21:26:51.233Z,22.80
2023-01-02T21:29:17.959Z,22.80
2023-01-02T21:31:44.684Z,22.80
2023-01-02T21:34:13.644Z,22.80
2023-01-02T21:36:40.342Z,22.80
2023-01-02T21:39:07.228Z,22.80
2023-01-02T21:41:52.631Z,22.80
2023-01-02T21:44:19.357Z,22.80
2023-01-02T21:46:46.050Z,22.80
2023-01-02T21:49:13.035Z,22.80
2023-01-02T21:51:39.696Z,22.80
2023-01-02T21:54:06.372Z,22.80
2023-01-02T21:56:33.193Z,22.80
2023-01-02T21:58:59.937Z,22.80
2023-01-02T22:01:26.670Z,22.70
2023-01-02T22:03:56.954Z,22.70
2023-01-02T22:06:24.087Z,22.70
2023-01-02T22:08:50.758Z,22.70
2023-01-02T22:11:36.061Z,22.70
2023-01-02T22:14:02.803Z,22.70
2023-01-02T22:16:29.627Z,22.70
2023-01-02T22:18:56.339Z,22.70
2023-01-02T22:21:22.999Z,22.70
2023-01-02T22:23:49.698Z,22.70
2023-01-02T22:26:16.521Z,22.70
2023-01-02T22:28:43.456Z,22.70
2023-01-02T22:31:11.324Z,22.70
2023-01-02T22:33:38.351Z,22.80
2023-01-02T22:36:05.269Z,22.80
2023-01-02T22:38:32.102Z,22.70
2023-01-02T22:40:59.039Z,22.70
2023-01-02T22:43:34.940Z,22.70
2023-01-02T22:46:05.403Z,22.70
2023-01-02T22:48:36.949Z,22.70
2023-01-02T22:51:10.673Z,22.70
2023-01-02T22:53:38.774Z,22.70
2023-01-02T22:56:20.085Z,22.70
2023-01-02T22:58:47.750Z,22.70
2023-01-02T23:01:17.242Z,22.70
2023-01-02T23:03:45.764Z,22.70
2023-01-02T23:06:19.991Z,22.70
2023-01-02T23:08:48.712Z,22.60
2023-01-02T23:11:15.857Z,22.70
2023-01-02T23:13:43.053Z,22.70
2023-01-02T23:16:28.349Z,22.60
2023-01-02T23:19:13.733Z,22.60
2023-01-02T23:22:01.612Z,22.70
2023-01-02T23:24:31.703Z,22.60
2023-01-02T23:27:01.161Z,22.70
2023-01-02T23:29:28.407Z,22.60
2023-01-02T23:31:56.514Z,22.50
2023-01-02T23:34:25.385Z,22.40
2023-01-02T23:36:54.314Z,22.30
2023-01-02T23:39:23.422Z,22.20
2023-01-02T23:41:51.432Z,22.10
2023-01-02T23:44:19.005Z,22.00
2023-01-02T23:46:47.234Z,21.90
2023-01-02T23:49:16.292Z,21.80
2023-01-02T23:51:43.626Z,21.70
2023-01-02T23:54:12.874Z,21.60
2023-01-02T23:56:41.648Z,21.50
2023-01-02T23:59:11.896Z,21.40
