createdAt,value
2017-10-06T00:00:37.747Z,0
2017-10-06T00:01:37.731Z,0
2017-10-06T00:02:37.392Z,0
2017-10-06T00:03:38.342Z,0
2017-10-06T00:04:37.359Z,0
2017-10-06T00:05:37.991Z,0
2017-10-06T00:06:37.970Z,0
2017-10-06T00:07:37.369Z,0
2017-10-06T00:08:37.611Z,0
2017-10-06T00:09:37.604Z,0
2017-10-06T00:10:37.899Z,0
2017-10-06T00:11:37.243Z,0
2017-10-06T00:12:38.078Z,0
2017-10-06T00:13:37.853Z,0
2017-10-06T00:14:37.514Z,0
2017-10-06T00:15:37.824Z,0
2017-10-06T00:16:37.160Z,0
2017-10-06T00:17:37.803Z,0
2017-10-06T00:18:37.447Z,0
2017-10-06T00:19:37.105Z,0
2017-10-06T00:20:37.752Z,0
2017-10-06T00:21:37.403Z,0
2017-10-06T00:22:37.062Z,0
2017-10-06T00:23:36.729Z,0
2017-10-06T00:24:37.345Z,0
2017-10-06T00:25:37.650Z,0
2017-10-06T00:26:37.962Z,0
2017-10-06T00:27:37.304Z,0
2017-10-06T00:28:37.276Z,0
2017-10-06T00:29:37.585Z,0
2017-10-06T00:30:37.564Z,0
2017-10-06T00:31:37.874Z,0
2017-10-06T00:32:37.215Z,0
2017-10-06T00:33:37.193Z,0
2017-10-06T00:34:37.180Z,0
2017-10-06T00:35:37.488Z,0
2017-10-06T00:36:36.830Z,0
2017-10-06T00:37:37.133Z,0
2017-10-06T00:38:37.439Z,0
2017-10-06T00:39:37.105Z,0
2017-10-06T00:40:37.722Z,0
2017-10-06T00:41:37.383Z,0
2017-10-06T00:42:37.045Z,0
2017-10-06T00:43:36.704Z,0
2017-10-06T00:44:37.340Z,0
2017-10-06T00:45:36.991Z,0
2017-10-06T00:46:37.304Z,0
2017-10-06T00:47:36.964Z,0
2017-10-06T00:48:36.946Z,0
2017-10-06T00:49:36.930Z,0
2017-10-06T00:50:36.912Z,0
2017-10-06T00:51:36.569Z,0
2017-10-06T00:52:37.521Z,0
2017-10-06T00:53:37.505Z,0
2017-10-06T00:54:36.524Z,0
2017-10-06T00:55:36.824Z,0
2017-10-06T00:56:37.460Z,0
2017-10-06T00:57:37.122Z,0
2017-10-06T00:58:36.782Z,0
2017-10-06T00:59:37.086Z,0
2017-10-06T01:00:36.423Z,0
2017-10-06T01:01:37.382Z,0
2017-10-06T01:02:37.032Z,0
2017-10-06T01:03:36.743Z,0
2017-10-06T01:04:36.681Z,0
2017-10-06T01:05:36.670Z,0
2017-10-06T01:06:37.282Z,0
2017-10-06T01:07:36.303Z,0
2017-10-06T01:08:36.608Z,0
2017-10-06T01:09:36.594Z,0
2017-10-06T01:10:36.901Z,0
2017-10-06T01:11:36.554Z,0
2017-10-06T01:12:36.217Z,0
2017-10-06T01:13:36.857Z,0
2017-10-06T01:14:36.831Z,0
2017-10-06T01:15:37.137Z,0
2017-10-06T01:16:36.801Z,0
2017-10-06T01:17:36.798Z,0
2017-10-06T01:18:37.101Z,0
2017-10-06T01:19:36.426Z,0
2017-10-06T01:20:36.090Z,0
2017-10-06T01:21:36.396Z,0
2017-10-06T01:22:36.375Z,0
2017-10-06T01:23:36.357Z,0
2017-10-06T01:24:36.035Z,0
2017-10-06T01:25:36.009Z,0
2017-10-06T01:26:35.988Z,0
2017-10-06T01:27:36.934Z,0
2017-10-06T01:28:35.949Z,0
2017-10-06T01:29:36.587Z,0
2017-10-06T01:30:36.562Z,0
2017-10-06T01:31:35.904Z,0
2017-10-06T01:32:36.210Z,0
2017-10-06T01:33:36.199Z,0
2017-10-06T01:34:35.853Z,0
2017-10-06T01:35:35.845Z,0
2017-10-06T01:36:35.821Z,0
2017-10-06T01:37:36.446Z,0
2017-10-06T01:38:36.105Z,0
2017-10-06T01:39:36.102Z,0
2017-10-06T01:40:35.748Z,0
2017-10-06T01:41:35.735Z,0
2017-10-06T01:42:36.690Z,0
2017-10-06T01:43:36.681Z,0
2017-10-06T01:44:36.335Z,0
2017-10-06T01:45:35.994Z,0
2017-10-06T01:46:35.971Z,0
2017-10-06T01:47:35.641Z,0
2017-10-06T01:48:35.940Z,0
2017-10-06T01:49:35.604Z,0
2017-10-06T01:50:35.581Z,0
2017-10-06T01:51:36.539Z,0
2017-10-06T01:52:36.192Z,0
2017-10-06T01:53:35.211Z,0
2017-10-06T01:54:35.516Z,0
2017-10-06T01:55:36.151Z,0
2017-10-06T01:56:35.483Z,0
2017-10-06T01:57:35.149Z,0
2017-10-06T01:58:35.454Z,0
2017-10-06T01:59:35.439Z,0
2017-10-06T02:00:35.739Z,0
2017-10-06T02:01:35.723Z,0
2017-10-06T02:02:36.036Z,0
2017-10-06T02:03:36.056Z,0
2017-10-06T02:04:35.351Z,0
2017-10-06T02:05:35.341Z,0
2017-10-06T02:06:35.966Z,0
2017-10-06T02:07:35.950Z,0
2017-10-06T02:08:35.608Z,0
2017-10-06T02:09:35.590Z,0
2017-10-06T02:10:35.572Z,0
2017-10-06T02:11:36.213Z,0
2017-10-06T02:12:36.265Z,0
2017-10-06T02:13:36.168Z,0
2017-10-06T02:14:35.861Z,0
2017-10-06T02:15:34.857Z,0
2017-10-06T02:16:35.817Z,0
2017-10-06T02:17:35.784Z,0
2017-10-06T02:18:35.768Z,0
2017-10-06T02:19:35.750Z,0
2017-10-06T02:20:35.737Z,0
2017-10-06T02:21:35.397Z,0
2017-10-06T02:22:35.701Z,0
2017-10-06T02:23:35.036Z,0
2017-10-06T02:24:35.982Z,0
2017-10-06T02:25:34.681Z,0
2017-10-06T02:26:35.630Z,0
2017-10-06T02:27:35.292Z,0
2017-10-06T02:28:35.283Z,0
2017-10-06T02:29:35.265Z,0
2017-10-06T02:30:35.561Z,0
2017-10-06T02:31:35.550Z,0
2017-10-06T02:32:35.208Z,0
2017-10-06T02:33:34.870Z,0
2017-10-06T02:34:35.498Z,0
2017-10-06T02:35:34.521Z,0
2017-10-06T02:36:35.457Z,0
2017-10-06T02:37:35.127Z,0
2017-10-06T02:38:35.117Z,0
2017-10-06T02:39:35.737Z,0
2017-10-06T02:40:35.717Z,0
2017-10-06T02:41:35.068Z,0
2017-10-06T02:42:35.362Z,0
2017-10-06T02:43:34.707Z,0
2017-10-06T02:44:35.325Z,0
2017-10-06T02:45:34.995Z,0
2017-10-06T02:46:34.652Z,0
2017-10-06T02:47:34.321Z,0
2017-10-06T02:48:34.935Z,0
2017-10-06T02:49:35.248Z,0
2017-10-06T02:50:34.906Z,0
2017-10-06T02:51:35.215Z,0
2017-10-06T02:52:34.867Z,0
2017-10-06T02:53:34.856Z,0
2017-10-06T02:54:34.838Z,0
2017-10-06T02:55:35.204Z,0
2017-10-06T02:56:34.808Z,0
2017-10-06T02:57:34.469Z,0
2017-10-06T02:58:34.129Z,0
2017-10-06T02:59:34.753Z,0
2017-10-06T03:00:35.059Z,0
2017-10-06T03:01:35.045Z,0
2017-10-06T03:02:34.712Z,0
2017-10-06T03:03:35.008Z,0
2017-10-06T03:04:34.673Z,0
2017-10-06T03:05:35.316Z,0
2017-10-06T03:06:34.640Z,0
2017-10-06T03:07:35.271Z,0
2017-10-06T03:08:34.282Z,0
2017-10-06T03:09:34.594Z,0
2017-10-06T03:10:34.944Z,0
2017-10-06T03:11:34.896Z,0
2017-10-06T03:12:34.228Z,0
2017-10-06T03:13:34.538Z,0
2017-10-06T03:14:34.509Z,0
2017-10-06T03:15:34.162Z,0
2017-10-06T03:16:34.476Z,0
2017-10-06T03:17:34.773Z,0
2017-10-06T03:18:34.110Z,0
2017-10-06T03:19:35.066Z,0
2017-10-06T03:20:35.052Z,0
2017-10-06T03:21:34.057Z,0
2017-10-06T03:22:34.371Z,0
2017-10-06T03:23:34.033Z,0
2017-10-06T03:24:34.654Z,0
2017-10-06T03:25:34.637Z,0
2017-10-06T03:26:33.986Z,0
2017-10-06T03:27:34.303Z,0
2017-10-06T03:28:33.960Z,0
2017-10-06T03:29:34.576Z,0
2017-10-06T03:30:34.568Z,0
2017-10-06T03:31:34.545Z,0
2017-10-06T03:32:34.533Z,0
2017-10-06T03:33:33.866Z,0
2017-10-06T03:34:34.490Z,0
2017-10-06T03:35:34.152Z,0
2017-10-06T03:36:34.138Z,0
2017-10-06T03:37:33.793Z,0
2017-10-06T03:38:33.774Z,0
2017-10-06T03:39:34.407Z,0
2017-10-06T03:40:34.413Z,0
2017-10-06T03:41:34.714Z,0
2017-10-06T03:42:33.739Z,0
2017-10-06T03:43:34.022Z,0
2017-10-06T03:44:34.336Z,0
2017-10-06T03:45:34.312Z,0
2017-10-06T03:46:34.308Z,0
2017-10-06T03:47:34.276Z,0
2017-10-06T03:48:34.265Z,0
2017-10-06T03:49:34.241Z,0
2017-10-06T03:50:33.906Z,0
2017-10-06T03:51:33.904Z,0
2017-10-06T03:52:33.550Z,0
2017-10-06T03:53:34.171Z,0
2017-10-06T03:54:33.512Z,0
2017-10-06T03:55:33.502Z,0
2017-10-06T03:56:34.131Z,0
2017-10-06T03:57:34.107Z,0
2017-10-06T03:58:34.087Z,0
2017-10-06T03:59:33.752Z,0
2017-10-06T04:00:33.413Z,0
2017-10-06T04:01:33.722Z,0
2017-10-06T04:02:33.695Z,0
2017-10-06T04:03:34.326Z,0
2017-10-06T04:04:33.676Z,0
2017-10-06T04:05:33.654Z,0
2017-10-06T04:06:33.641Z,0
2017-10-06T04:07:33.296Z,0
2017-10-06T04:08:33.597Z,0
2017-10-06T04:09:33.274Z,0
2017-10-06T04:10:33.569Z,0
2017-10-06T04:11:33.880Z,0
2017-10-06T04:12:33.908Z,0
2017-10-06T04:13:33.835Z,0
2017-10-06T04:14:33.499Z,0
2017-10-06T04:15:33.482Z,0
2017-10-06T04:16:34.112Z,0
2017-10-06T04:17:33.766Z,0
2017-10-06T04:18:33.428Z,0
2017-10-06T04:19:33.423Z,0
2017-10-06T04:20:33.408Z,0
2017-10-06T04:21:34.016Z,0
2017-10-06T04:22:33.686Z,0
2017-10-06T04:23:33.357Z,0
2017-10-06T04:24:33.656Z,0
2017-10-06T04:25:33.307Z,0
2017-10-06T04:26:33.629Z,0
2017-10-06T04:27:33.610Z,0
2017-10-06T04:28:33.259Z,0
2017-10-06T04:29:33.887Z,0
2017-10-06T04:30:33.878Z,0
2017-10-06T04:31:32.890Z,0
2017-10-06T04:32:33.201Z,0
2017-10-06T04:33:33.181Z,0
2017-10-06T04:34:33.486Z,0
2017-10-06T04:35:33.793Z,0
2017-10-06T04:36:33.445Z,0
2017-10-06T04:37:32.782Z,0
2017-10-06T04:38:33.088Z,0
2017-10-06T04:39:33.073Z,0
2017-10-06T04:40:32.721Z,0
2017-10-06T04:41:32.712Z,0
2017-10-06T04:42:33.023Z,0
2017-10-06T04:43:33.031Z,0
2017-10-06T04:44:32.668Z,0
2017-10-06T04:45:33.289Z,0
2017-10-06T04:46:32.952Z,0
2017-10-06T04:47:32.928Z,0
2017-10-06T04:48:32.917Z,0
2017-10-06T04:49:33.234Z,0
2017-10-06T04:50:33.209Z,0
2017-10-06T04:51:32.556Z,0
2017-10-06T04:52:33.508Z,0
2017-10-06T04:53:32.513Z,0
2017-10-06T04:54:32.817Z,0
2017-10-06T04:55:33.113Z,0
2017-10-06T04:56:33.103Z,0
2017-10-06T04:57:33.091Z,0
2017-10-06T04:58:33.065Z,0
2017-10-06T04:59:32.729Z,0
2017-10-06T05:00:32.715Z,0
2017-10-06T05:01:32.376Z,0
2017-10-06T05:02:32.676Z,0
2017-10-06T05:03:32.659Z,0
2017-10-06T05:04:32.977Z,0
2017-10-06T05:05:32.945Z,0
2017-10-06T05:06:32.927Z,0
2017-10-06T05:07:32.611Z,0
2017-10-06T05:08:32.896Z,0
2017-10-06T05:09:32.881Z,0
2017-10-06T05:10:32.232Z,0
2017-10-06T05:11:32.535Z,0
2017-10-06T05:12:32.187Z,0
2017-10-06T05:13:32.495Z,0
2017-10-06T05:14:32.151Z,0
2017-10-06T05:15:32.452Z,0
2017-10-06T05:16:32.776Z,0
2017-10-06T05:17:33.065Z,0
2017-10-06T05:18:32.724Z,0
2017-10-06T05:19:32.716Z,0
2017-10-06T05:20:32.695Z,0
2017-10-06T05:21:32.361Z,0
2017-10-06T05:22:32.666Z,0
2017-10-06T05:23:31.997Z,0
2017-10-06T05:24:31.975Z,0
2017-10-06T05:25:32.937Z,0
2017-10-06T05:26:32.266Z,0
2017-10-06T05:27:32.581Z,0
2017-10-06T05:28:32.550Z,0
2017-10-06T05:29:32.222Z,0
2017-10-06T05:30:32.514Z,0
2017-10-06T05:31:32.503Z,0
2017-10-06T05:32:31.843Z,0
2017-10-06T05:33:31.824Z,0
2017-10-06T05:34:32.777Z,0
2017-10-06T05:35:32.124Z,0
2017-10-06T05:36:31.784Z,0
2017-10-06T05:37:32.729Z,0
2017-10-06T05:38:32.717Z,0
2017-10-06T05:39:32.051Z,0
2017-10-06T05:40:32.021Z,0
2017-10-06T05:41:32.008Z,5
2017-10-06T05:42:32.005Z,5
2017-10-06T05:43:32.182Z,5
2017-10-06T05:44:32.288Z,5
2017-10-06T05:45:31.937Z,5
2017-10-06T05:46:31.599Z,5
2017-10-06T05:47:32.223Z,5
2017-10-06T05:48:32.211Z,5
2017-10-06T05:49:31.880Z,5
2017-10-06T05:50:31.851Z,5
2017-10-06T05:51:31.840Z,5
2017-10-06T05:52:32.481Z,10
2017-10-06T05:53:32.445Z,10
2017-10-06T05:54:32.116Z,10
2017-10-06T05:55:31.765Z,10
2017-10-06T05:56:31.446Z,10
2017-10-06T05:57:32.059Z,10
2017-10-06T05:58:31.425Z,10
2017-10-06T05:59:32.036Z,10
2017-10-06T06:00:32.004Z,10
2017-10-06T06:01:31.669Z,15
2017-10-06T06:02:31.647Z,15
2017-10-06T06:03:31.311Z,15
2017-10-06T06:04:31.938Z,15
2017-10-06T06:05:32.243Z,15
2017-10-06T06:06:31.258Z,15
2017-10-06T06:07:31.887Z,20
2017-10-06T06:08:31.565Z,20
2017-10-06T06:09:31.534Z,20
2017-10-06T06:10:31.829Z,20
2017-10-06T06:11:31.813Z,25
2017-10-06T06:12:32.117Z,25
2017-10-06T06:13:31.664Z,25
2017-10-06T06:14:31.453Z,30
2017-10-06T06:15:31.429Z,30
2017-10-06T06:16:31.411Z,35
2017-10-06T06:17:31.397Z,30
2017-10-06T06:18:31.380Z,30
2017-10-06T06:19:31.995Z,30
2017-10-06T06:20:31.656Z,30
2017-10-06T06:21:31.640Z,30
2017-10-06T06:22:31.623Z,25
2017-10-06T06:23:31.284Z,30
2017-10-06T06:24:31.608Z,30
2017-10-06T06:25:31.580Z,30
2017-10-06T06:26:31.556Z,30
2017-10-06T06:27:31.215Z,30
2017-10-06T06:28:31.538Z,30
2017-10-06T06:29:31.506Z,35
2017-10-06T06:30:31.497Z,35
2017-10-06T06:31:31.149Z,35
2017-10-06T06:32:31.126Z,35
2017-10-06T06:33:31.108Z,35
2017-10-06T06:34:31.417Z,35
2017-10-06T06:35:30.755Z,40
2017-10-06T06:36:31.067Z,40
2017-10-06T06:37:31.388Z,45
2017-10-06T06:38:31.347Z,40
2017-10-06T06:39:30.688Z,35
2017-10-06T06:40:31.637Z,35
2017-10-06T06:41:31.322Z,35
2017-10-06T06:42:30.640Z,40
2017-10-06T06:43:30.305Z,40
2017-10-06T06:44:31.249Z,40
2017-10-06T06:45:31.242Z,40
2017-10-06T06:46:31.225Z,45
2017-10-06T06:47:31.194Z,45
2017-10-06T06:48:30.853Z,45
2017-10-06T06:49:30.855Z,45
2017-10-06T06:50:30.502Z,50
2017-10-06T06:51:31.448Z,50
2017-10-06T06:52:30.469Z,50
2017-10-06T06:53:30.765Z,50
2017-10-06T06:54:31.400Z,50
2017-10-06T06:55:30.734Z,60
2017-10-06T06:56:31.370Z,70
2017-10-06T06:57:30.700Z,65
2017-10-06T06:58:30.686Z,75
2017-10-06T06:59:30.993Z,85
2017-10-06T07:00:30.663Z,90
2017-10-06T07:01:30.633Z,85
2017-10-06T07:02:30.307Z,80
2017-10-06T07:03:30.924Z,80
2017-10-06T07:04:30.264Z,80
2017-10-06T07:05:30.567Z,85
2017-10-06T07:06:31.203Z,90
2017-10-06T07:07:30.860Z,110
2017-10-06T07:08:30.846Z,130
2017-10-06T07:09:30.176Z,140
2017-10-06T07:10:30.830Z,90
2017-10-06T07:11:30.788Z,85
2017-10-06T07:12:29.795Z,85
2017-10-06T07:13:30.754Z,85
2017-10-06T07:14:30.100Z,85
2017-10-06T07:15:30.724Z,95
2017-10-06T07:16:30.387Z,105
2017-10-06T07:17:30.368Z,130
2017-10-06T07:18:30.383Z,115
2017-10-06T07:19:30.372Z,100
2017-10-06T07:20:30.316Z,85
2017-10-06T07:21:30.308Z,80
2017-10-06T07:22:30.609Z,80
2017-10-06T07:23:30.589Z,85
2017-10-06T07:24:30.578Z,75
2017-10-06T07:25:30.598Z,75
2017-10-06T07:26:30.223Z,75
2017-10-06T07:27:30.856Z,85
2017-10-06T07:28:30.526Z,90
2017-10-06T07:29:30.500Z,95
2017-10-06T07:30:30.159Z,90
2017-10-06T07:31:30.791Z,105
2017-10-06T07:32:30.451Z,110
2017-10-06T07:33:30.107Z,105
2017-10-06T07:34:30.103Z,95
2017-10-06T07:35:30.723Z,90
2017-10-06T07:36:29.738Z,100
2017-10-06T07:37:30.698Z,120
2017-10-06T07:38:30.040Z,105
2017-10-06T07:39:29.698Z,110
2017-10-06T07:40:29.996Z,95
2017-10-06T07:41:30.308Z,100
2017-10-06T07:42:29.659Z,115
2017-10-06T07:43:30.273Z,115
2017-10-06T07:44:29.938Z,100
2017-10-06T07:45:30.569Z,85
2017-10-06T07:46:29.929Z,80
2017-10-06T07:47:30.230Z,95
2017-10-06T07:48:30.201Z,95
2017-10-06T07:49:29.860Z,90
2017-10-06T07:50:30.164Z,105
2017-10-06T07:51:30.149Z,95
2017-10-06T07:52:29.819Z,115
2017-10-06T07:53:29.793Z,140
2017-10-06T07:54:29.464Z,130
2017-10-06T07:55:29.447Z,110
2017-10-06T07:56:30.072Z,120
2017-10-06T07:57:30.047Z,130
2017-10-06T07:58:29.072Z,130
2017-10-06T07:59:29.736Z,125
2017-10-06T08:00:30.024Z,130
2017-10-06T08:01:29.990Z,150
2017-10-06T08:02:29.975Z,145
2017-10-06T08:03:29.660Z,105
2017-10-06T08:04:29.676Z,100
2017-10-06T08:05:29.923Z,110
2017-10-06T08:06:29.594Z,90
2017-10-06T08:07:29.897Z,100
2017-10-06T08:08:29.913Z,120
2017-10-06T08:09:29.887Z,140
2017-10-06T08:10:30.185Z,175
2017-10-06T08:11:30.157Z,210
2017-10-06T08:12:29.823Z,210
2017-10-06T08:13:30.327Z,185
2017-10-06T08:14:29.787Z,160
2017-10-06T08:15:30.102Z,150
2017-10-06T08:16:29.473Z,150
2017-10-06T08:17:29.745Z,130
2017-10-06T08:18:29.408Z,150
2017-10-06T08:19:29.729Z,155
2017-10-06T08:20:29.381Z,150
2017-10-06T08:21:29.052Z,150
2017-10-06T08:22:29.684Z,190
2017-10-06T08:23:29.342Z,210
2017-10-06T08:24:29.967Z,195
2017-10-06T08:25:28.982Z,140
2017-10-06T08:26:29.613Z,100
2017-10-06T08:27:29.601Z,90
2017-10-06T08:28:29.583Z,75
2017-10-06T08:29:29.573Z,65
2017-10-06T08:30:29.236Z,125
2017-10-06T08:31:29.544Z,100
2017-10-06T08:32:29.230Z,100
2017-10-06T08:33:29.184Z,120
2017-10-06T08:34:29.172Z,135
2017-10-06T08:35:29.478Z,145
2017-10-06T08:36:29.148Z,180
2017-10-06T08:37:29.135Z,155
2017-10-06T08:38:29.118Z,105
2017-10-06T08:39:29.096Z,120
2017-10-06T08:40:29.408Z,140
2017-10-06T08:41:29.078Z,145
2017-10-06T08:42:29.395Z,135
2017-10-06T08:43:28.723Z,135
2017-10-06T08:44:29.019Z,150
2017-10-06T08:45:29.336Z,135
2017-10-06T08:46:28.996Z,95
2017-10-06T08:47:29.303Z,95
2017-10-06T08:48:28.642Z,95
2017-10-06T08:49:28.975Z,95
2017-10-06T08:50:28.616Z,110
2017-10-06T08:51:28.605Z,100
2017-10-06T08:52:29.230Z,100
2017-10-06T08:53:29.212Z,95
2017-10-06T08:54:28.877Z,85
2017-10-06T08:55:29.191Z,90
2017-10-06T08:56:29.176Z,90
2017-10-06T08:57:28.831Z,110
2017-10-06T08:58:29.142Z,130
2017-10-06T08:59:29.123Z,160
2017-10-06T09:00:29.104Z,185
2017-10-06T09:01:29.428Z,185
2017-10-06T09:02:28.121Z,185
2017-10-06T09:03:28.428Z,190
2017-10-06T09:04:28.729Z,210
2017-10-06T09:05:28.712Z,210
2017-10-06T09:06:29.030Z,195
2017-10-06T09:07:28.685Z,205
2017-10-06T09:08:29.001Z,195
2017-10-06T09:09:28.656Z,160
2017-10-06T09:10:28.644Z,140
2017-10-06T09:11:28.952Z,160
2017-10-06T09:12:28.324Z,190
2017-10-06T09:13:28.598Z,195
2017-10-06T09:14:28.591Z,180
2017-10-06T09:15:28.898Z,150
2017-10-06T09:16:28.889Z,120
2017-10-06T09:17:27.905Z,120
2017-10-06T09:18:28.545Z,95
2017-10-06T09:19:28.849Z,85
2017-10-06T09:20:28.823Z,85
2017-10-06T09:21:27.852Z,100
2017-10-06T09:22:28.490Z,135
2017-10-06T09:23:28.461Z,155
2017-10-06T09:24:28.764Z,155
2017-10-06T09:25:27.789Z,150
2017-10-06T09:26:28.415Z,125
2017-10-06T09:27:28.398Z,90
2017-10-06T09:28:28.067Z,95
2017-10-06T09:29:28.378Z,90
2017-10-06T09:30:28.363Z,95
2017-10-06T09:31:28.020Z,95
2017-10-06T09:32:28.330Z,75
2017-10-06T09:33:27.990Z,80
2017-10-06T09:34:28.626Z,85
2017-10-06T09:35:27.646Z,85
2017-10-06T09:36:28.921Z,90
2017-10-06T09:37:28.581Z,110
2017-10-06T09:38:28.581Z,100
2017-10-06T09:39:28.239Z,105
2017-10-06T09:40:28.865Z,95
2017-10-06T09:41:28.205Z,100
2017-10-06T09:42:28.187Z,150
2017-10-06T09:43:28.171Z,155
2017-10-06T09:44:28.153Z,140
2017-10-06T09:45:27.826Z,125
2017-10-06T09:46:28.140Z,90
2017-10-06T09:47:28.112Z,65
2017-10-06T09:48:28.098Z,50
2017-10-06T09:49:27.757Z,55
2017-10-06T09:50:28.083Z,45
2017-10-06T09:51:28.055Z,45
2017-10-06T09:52:28.357Z,45
2017-10-06T09:53:27.701Z,45
2017-10-06T09:54:28.656Z,45
2017-10-06T09:55:28.313Z,45
2017-10-06T09:56:28.618Z,65
2017-10-06T09:57:27.960Z,70
2017-10-06T09:58:28.279Z,85
2017-10-06T09:59:28.256Z,90
2017-10-06T10:00:27.636Z,90
2017-10-06T10:01:28.225Z,85
2017-10-06T10:02:28.206Z,80
2017-10-06T10:03:27.868Z,80
2017-10-06T10:04:27.853Z,85
2017-10-06T10:05:28.159Z,95
2017-10-06T10:06:28.148Z,90
2017-10-06T10:07:27.829Z,90
2017-10-06T10:08:27.472Z,80
2017-10-06T10:09:27.796Z,80
2017-10-06T10:10:28.091Z,80
2017-10-06T10:11:28.406Z,75
2017-10-06T10:12:27.410Z,65
2017-10-06T10:13:28.243Z,60
2017-10-06T10:14:28.024Z,70
2017-10-06T10:15:27.737Z,80
2017-10-06T10:16:27.684Z,90
2017-10-06T10:17:27.661Z,95
2017-10-06T10:18:27.963Z,105
2017-10-06T10:19:27.950Z,125
2017-10-06T10:20:27.944Z,145
2017-10-06T10:21:27.918Z,160
2017-10-06T10:22:27.896Z,155
2017-10-06T10:23:27.562Z,140
2017-10-06T10:24:27.549Z,130
2017-10-06T10:25:27.857Z,140
2017-10-06T10:26:27.516Z,130
2017-10-06T10:27:28.159Z,120
2017-10-06T10:28:26.844Z,115
2017-10-06T10:29:27.497Z,125
2017-10-06T10:30:28.113Z,145
2017-10-06T10:31:27.761Z,160
2017-10-06T10:32:27.433Z,170
2017-10-06T10:33:27.087Z,185
2017-10-06T10:34:27.073Z,195
2017-10-06T10:35:27.387Z,215
2017-10-06T10:36:27.695Z,230
2017-10-06T10:37:27.357Z,235
2017-10-06T10:38:27.985Z,220
2017-10-06T10:39:27.004Z,215
2017-10-06T10:40:27.631Z,235
2017-10-06T10:41:26.970Z,235
2017-10-06T10:42:27.596Z,245
2017-10-06T10:43:26.949Z,245
2017-10-06T10:44:27.578Z,235
2017-10-06T10:45:27.267Z,235
2017-10-06T10:46:26.900Z,230
2017-10-06T10:47:27.203Z,210
2017-10-06T10:48:27.526Z,180
2017-10-06T10:49:26.858Z,195
2017-10-06T10:50:27.489Z,245
2017-10-06T10:51:27.494Z,250
2017-10-06T10:52:26.827Z,235
2017-10-06T10:53:26.802Z,205
2017-10-06T10:54:27.752Z,180
2017-10-06T10:55:27.095Z,160
2017-10-06T10:56:26.428Z,150
2017-10-06T10:57:27.059Z,155
2017-10-06T10:58:27.375Z,165
2017-10-06T10:59:26.711Z,190
2017-10-06T11:00:27.020Z,215
2017-10-06T11:01:27.006Z,250
2017-10-06T11:02:27.307Z,250
2017-10-06T11:03:26.978Z,260
2017-10-06T11:04:26.974Z,265
2017-10-06T11:05:27.268Z,265
2017-10-06T11:06:26.609Z,255
2017-10-06T11:07:26.599Z,295
2017-10-06T11:08:26.582Z,285
2017-10-06T11:09:26.568Z,295
2017-10-06T11:10:27.529Z,285
2017-10-06T11:11:27.509Z,280
2017-10-06T11:12:27.493Z,265
2017-10-06T11:13:26.838Z,260
2017-10-06T11:14:27.465Z,270
2017-10-06T11:15:26.484Z,300
2017-10-06T11:16:27.117Z,300
2017-10-06T11:17:27.099Z,280
2017-10-06T11:18:27.094Z,280
2017-10-06T11:19:27.082Z,270
2017-10-06T11:20:26.738Z,245
2017-10-06T11:21:27.381Z,250
2017-10-06T11:22:27.038Z,255
2017-10-06T11:23:27.349Z,290
2017-10-06T11:24:27.002Z,270
2017-10-06T11:25:27.004Z,360
2017-10-06T11:26:26.991Z,310
2017-10-06T11:27:26.337Z,320
2017-10-06T11:28:26.310Z,280
2017-10-06T11:29:26.615Z,530
2017-10-06T11:30:26.950Z,630
2017-10-06T11:31:26.615Z,315
2017-10-06T11:32:26.911Z,615
2017-10-06T11:33:26.571Z,605
2017-10-06T11:34:26.876Z,705
2017-10-06T11:35:26.876Z,335
2017-10-06T11:36:26.851Z,480
2017-10-06T11:37:26.846Z,400
2017-10-06T11:38:26.515Z,640
2017-10-06T11:39:26.820Z,610
2017-10-06T11:40:26.490Z,730
2017-10-06T11:41:26.793Z,730
2017-10-06T11:42:26.794Z,675
2017-10-06T11:43:26.453Z,780
2017-10-06T11:44:26.766Z,325
2017-10-06T11:45:26.759Z,465
2017-10-06T11:46:26.744Z,620
2017-10-06T11:47:27.054Z,510
2017-10-06T11:48:25.759Z,430
2017-10-06T11:49:26.389Z,385
2017-10-06T11:50:26.700Z,365
2017-10-06T11:51:26.696Z,320
2017-10-06T11:52:26.369Z,360
2017-10-06T11:53:26.367Z,335
2017-10-06T11:54:26.674Z,345
2017-10-06T11:55:26.335Z,655
2017-10-06T11:56:26.335Z,1095
2017-10-06T11:57:26.640Z,945
2017-10-06T11:58:26.303Z,1305
2017-10-06T11:59:25.980Z,1385
2017-10-06T12:00:26.285Z,1390
2017-10-06T12:01:26.283Z,1375
2017-10-06T12:02:26.276Z,1320
2017-10-06T12:03:26.255Z,1335
2017-10-06T12:04:26.254Z,1380
2017-10-06T12:05:25.934Z,1385
2017-10-06T12:06:26.236Z,1370
2017-10-06T12:07:26.555Z,1365
2017-10-06T12:08:26.553Z,1400
2017-10-06T12:09:26.223Z,1415
2017-10-06T12:10:26.762Z,1285
2017-10-06T12:11:26.217Z,455
2017-10-06T12:12:25.566Z,1265
2017-10-06T12:13:26.416Z,465
2017-10-06T12:14:26.524Z,855
2017-10-06T12:15:25.876Z,1395
2017-10-06T12:16:26.195Z,1460
2017-10-06T12:17:26.189Z,315
2017-10-06T12:18:26.181Z,235
2017-10-06T12:19:26.490Z,270
2017-10-06T12:20:25.853Z,310
2017-10-06T12:21:26.165Z,350
2017-10-06T12:22:26.156Z,340
2017-10-06T12:23:26.482Z,130
2017-10-06T12:24:26.151Z,150
2017-10-06T12:25:26.471Z,165
2017-10-06T12:26:25.825Z,255
2017-10-06T12:27:26.802Z,215
2017-10-06T12:28:26.136Z,300
2017-10-06T12:29:26.457Z,1515
2017-10-06T12:30:25.794Z,615
2017-10-06T12:31:26.125Z,1530
2017-10-06T12:32:25.795Z,1525
2017-10-06T12:33:26.105Z,1360
2017-10-06T12:34:26.418Z,1405
2017-10-06T12:35:26.090Z,1035
2017-10-06T12:36:26.086Z,1445
2017-10-06T12:37:25.751Z,1515
2017-10-06T12:38:26.396Z,1560
2017-10-06T12:39:25.748Z,510
2017-10-06T12:40:26.055Z,1315
2017-10-06T12:41:25.738Z,1295
2017-10-06T12:42:26.055Z,1290
2017-10-06T12:43:26.365Z,1370
2017-10-06T12:44:25.714Z,1395
2017-10-06T12:45:26.353Z,1490
2017-10-06T12:46:26.354Z,1545
2017-10-06T12:47:26.038Z,1015
2017-10-06T12:48:25.377Z,595
2017-10-06T12:49:26.345Z,555
2017-10-06T12:50:26.013Z,1175
2017-10-06T12:51:26.006Z,1345
2017-10-06T12:52:26.655Z,1300
2017-10-06T12:53:26.017Z,1255
2017-10-06T12:54:25.694Z,1235
2017-10-06T12:55:26.644Z,1260
2017-10-06T12:56:25.997Z,1235
2017-10-06T12:57:25.995Z,1340
2017-10-06T12:58:26.327Z,655
2017-10-06T12:59:25.661Z,345
2017-10-06T13:00:26.646Z,415
2017-10-06T13:01:26.618Z,475
2017-10-06T13:02:25.983Z,225
2017-10-06T13:03:26.300Z,290
2017-10-06T13:04:26.308Z,210
2017-10-06T13:05:25.969Z,325
2017-10-06T13:06:25.985Z,170
2017-10-06T13:07:25.661Z,135
2017-10-06T13:08:26.279Z,130
2017-10-06T13:09:25.973Z,185
2017-10-06T13:10:26.301Z,225
2017-10-06T13:11:25.948Z,305
2017-10-06T13:12:26.271Z,260
2017-10-06T13:13:25.618Z,170
2017-10-06T13:14:26.264Z,210
2017-10-06T13:15:25.930Z,275
2017-10-06T13:16:25.914Z,1545
2017-10-06T13:17:26.561Z,1235
2017-10-06T13:18:25.579Z,725
2017-10-06T13:19:26.230Z,375
2017-10-06T13:20:26.220Z,260
2017-10-06T13:21:25.885Z,80
2017-10-06T13:22:26.199Z,90
2017-10-06T13:23:26.525Z,85
2017-10-06T13:24:26.192Z,80
2017-10-06T13:25:26.507Z,70
2017-10-06T13:26:25.863Z,45
2017-10-06T13:27:26.173Z,45
2017-10-06T13:28:26.166Z,60
2017-10-06T13:29:25.647Z,75
2017-10-06T13:30:26.159Z,165
2017-10-06T13:31:26.141Z,190
2017-10-06T13:32:26.156Z,255
2017-10-06T13:33:26.448Z,1095
2017-10-06T13:34:25.794Z,700
2017-10-06T13:35:25.788Z,595
2017-10-06T13:36:25.785Z,335
2017-10-06T13:37:25.765Z,290
2017-10-06T13:38:25.443Z,1035
2017-10-06T13:39:26.394Z,1000
2017-10-06T13:40:26.387Z,965
2017-10-06T13:41:25.740Z,435
2017-10-06T13:42:25.734Z,985
2017-10-06T13:43:25.727Z,270
2017-10-06T13:44:26.041Z,165
2017-10-06T13:45:26.046Z,720
2017-10-06T13:46:25.054Z,205
2017-10-06T13:47:26.438Z,265
2017-10-06T13:48:25.699Z,570
2017-10-06T13:49:26.008Z,975
2017-10-06T13:50:25.669Z,965
2017-10-06T13:51:25.342Z,950
2017-10-06T13:52:26.303Z,930
2017-10-06T13:53:25.340Z,900
2017-10-06T13:54:25.320Z,860
2017-10-06T13:55:25.650Z,865
2017-10-06T13:56:25.320Z,895
2017-10-06T13:57:25.630Z,935
2017-10-06T13:58:25.625Z,930
2017-10-06T13:59:25.955Z,935
2017-10-06T14:00:25.940Z,960
2017-10-06T14:01:25.932Z,985
2017-10-06T14:02:25.605Z,970
2017-10-06T14:03:25.921Z,960
2017-10-06T14:04:25.264Z,940
2017-10-06T14:05:25.588Z,900
2017-10-06T14:06:25.907Z,905
2017-10-06T14:07:25.578Z,900
2017-10-06T14:08:25.575Z,885
2017-10-06T14:09:25.887Z,810
2017-10-06T14:10:25.562Z,780
2017-10-06T14:11:24.911Z,785
2017-10-06T14:12:25.876Z,790
2017-10-06T14:13:25.597Z,805
2017-10-06T14:14:26.223Z,785