createdAt,value
2019-06-08T00:00:52.699Z,1.00
2019-06-08T00:03:22.779Z,1.00
2019-06-08T00:06:13.057Z,1.00
2019-06-08T00:09:00.841Z,0.83
2019-06-08T00:11:29.264Z,1.10
2019-06-08T00:14:19.314Z,0.80
2019-06-08T00:16:50.560Z,1.00
2019-06-08T00:19:21.577Z,0.90
2019-06-08T00:21:51.896Z,1.03
2019-06-08T00:24:22.546Z,1.00
2019-06-08T00:26:51.915Z,0.93
2019-06-08T00:29:26.576Z,0.90
2019-06-08T00:31:55.277Z,0.80
2019-06-08T00:34:25.093Z,1.00
2019-06-08T00:36:54.826Z,1.17
2019-06-08T00:39:25.123Z,1.43
2019-06-08T00:41:54.669Z,1.20
2019-06-08T00:44:43.967Z,1.00
2019-06-08T00:47:14.014Z,1.10
2019-06-08T00:49:43.032Z,1.30
2019-06-08T00:52:12.686Z,1.00
2019-06-08T00:54:41.811Z,1.07
2019-06-08T00:57:30.204Z,1.03
2019-06-08T01:00:11.813Z,1.17
2019-06-08T01:02:40.378Z,1.20
2019-06-08T01:05:09.144Z,1.40
2019-06-08T01:07:37.643Z,1.00
2019-06-08T01:10:09.154Z,0.97
2019-06-08T01:12:37.583Z,1.20
2019-06-08T01:15:31.064Z,1.13
2019-06-08T01:18:02.808Z,1.17
2019-06-08T01:20:45.467Z,1.43
2019-06-08T01:23:13.933Z,1.17
2019-06-08T01:25:48.868Z,1.10
2019-06-08T01:28:17.276Z,1.20
2019-06-08T01:30:45.905Z,1.27
2019-06-08T01:33:14.339Z,1.30
2019-06-08T01:35:55.758Z,1.00
2019-06-08T01:38:43.590Z,1.40
2019-06-08T01:41:12.113Z,1.40
2019-06-08T01:43:40.691Z,1.13
2019-06-08T01:46:09.246Z,1.87
2019-06-08T01:51:38.586Z,1.40
2019-06-08T01:54:26.926Z,1.50
2019-06-08T01:56:55.430Z,1.30
2019-06-08T01:59:23.865Z,1.20
2019-06-08T02:01:52.316Z,1.37
2019-06-08T02:04:20.740Z,1.33
2019-06-08T02:09:39.146Z,1.30
2019-06-08T02:12:08.284Z,1.60
2019-06-08T02:14:36.819Z,1.50
2019-06-08T02:17:05.243Z,1.33
2019-06-08T02:19:40.984Z,1.40
2019-06-08T02:22:11.124Z,1.50
2019-06-08T02:24:42.451Z,1.50
2019-06-08T02:27:10.987Z,1.60
2019-06-08T02:32:38.536Z,1.77
2019-06-08T02:35:07.385Z,1.30
2019-06-08T02:37:55.246Z,1.97
2019-06-08T02:40:23.926Z,1.90
2019-06-08T02:42:52.376Z,1.87
2019-06-08T02:45:20.928Z,1.67
2019-06-08T02:47:49.371Z,1.77
2019-06-08T02:50:23.482Z,1.50
2019-06-08T02:53:11.717Z,1.50
2019-06-08T02:55:40.887Z,1.57
2019-06-08T02:58:09.804Z,2.20
2019-06-08T03:00:39.553Z,1.60
2019-06-08T03:03:09.140Z,1.63
2019-06-08T03:05:40.540Z,1.77
2019-06-08T03:08:29.980Z,1.40
2019-06-08T03:10:59.647Z,1.60
2019-06-08T03:13:31.189Z,1.87
2019-06-08T03:15:59.818Z,1.60
2019-06-08T03:18:52.260Z,1.93
2019-06-08T03:21:22.871Z,1.60
2019-06-08T03:23:53.471Z,1.97
2019-06-08T03:26:23.819Z,1.60
2019-06-08T03:28:54.111Z,3.37
2019-06-08T03:34:15.780Z,1.90
2019-06-08T03:36:54.800Z,2.57
2019-06-08T03:40:12.741Z,1.87
2019-06-08T03:42:43.155Z,2.37
2019-06-08T03:45:12.541Z,2.00
2019-06-08T03:47:45.669Z,1.73
2019-06-08T03:50:35.393Z,1.63
2019-06-08T03:53:11.069Z,1.60
2019-06-08T03:55:40.935Z,2.00
2019-06-08T04:01:03.191Z,1.77
2019-06-08T04:03:31.688Z,2.03
2019-06-08T04:06:21.309Z,1.40
2019-06-08T04:08:52.777Z,1.67
2019-06-08T04:11:42.308Z,2.00
2019-06-08T04:14:12.023Z,2.17
2019-06-08T04:16:42.866Z,2.20
2019-06-08T04:19:12.208Z,1.50
2019-06-08T04:22:09.257Z,1.40
2019-06-08T04:24:38.057Z,2.40
2019-06-08T04:27:06.563Z,2.27
2019-06-08T04:29:35.063Z,1.70
2019-06-08T04:32:03.489Z,1.70
2019-06-08T04:34:31.920Z,1.90
2019-06-08T04:37:00.339Z,1.80
2019-06-08T04:39:28.774Z,1.73
2019-06-08T04:41:57.218Z,1.60
2019-06-08T04:44:46.995Z,1.60
2019-06-08T04:49:55.027Z,1.60
2019-06-08T04:52:44.801Z,1.70
2019-06-08T04:55:13.434Z,1.53
2019-06-08T04:57:43.438Z,1.67
2019-06-08T05:00:20.356Z,2.20
2019-06-08T05:02:51.130Z,1.77
2019-06-08T05:05:56.390Z,1.93
2019-06-08T05:08:36.272Z,1.63
2019-06-08T05:11:05.799Z,1.70
2019-06-08T05:13:34.396Z,2.33
2019-06-08T05:16:02.890Z,1.97
2019-06-08T05:18:51.547Z,1.90
2019-06-08T05:21:24.271Z,1.63
2019-06-08T05:24:12.073Z,2.20
2019-06-08T05:26:42.113Z,2.33
2019-06-08T05:29:12.691Z,1.87
2019-06-08T05:31:43.496Z,1.70
2019-06-08T05:34:31.811Z,1.73
2019-06-08T05:37:00.277Z,1.43
2019-06-08T05:39:28.719Z,1.87
2019-06-08T05:46:11.725Z,1.60
2019-06-08T05:48:41.878Z,1.90
2019-06-08T05:51:29.865Z,1.83
2019-06-08T05:53:58.317Z,2.07
2019-06-08T05:56:27.157Z,1.87
2019-06-08T05:58:56.105Z,2.00
2019-06-08T06:04:10.421Z,1.90
2019-06-08T06:06:40.411Z,2.30
2019-06-08T06:09:10.754Z,1.80
2019-06-08T06:11:40.679Z,1.70
2019-06-08T06:17:27.041Z,2.20
2019-06-08T06:19:55.912Z,2.13
2019-06-08T06:22:29.773Z,2.30
2019-06-08T06:24:58.325Z,2.53
2019-06-08T06:27:26.888Z,2.70
2019-06-08T06:29:55.913Z,2.03
2019-06-08T06:32:26.396Z,2.00
2019-06-08T06:34:56.290Z,2.23
2019-06-08T06:37:26.202Z,2.17
2019-06-08T06:39:55.576Z,2.40
2019-06-08T06:42:26.406Z,2.37
2019-06-08T06:44:56.833Z,2.43
2019-06-08T06:47:26.832Z,2.47
2019-06-08T06:49:56.282Z,2.17
2019-06-08T06:52:25.720Z,1.83
2019-06-08T06:54:54.946Z,2.60
2019-06-08T06:57:24.043Z,1.97
2019-06-08T06:59:56.032Z,2.80
2019-06-08T07:02:24.627Z,2.20
2019-06-08T07:04:54.393Z,2.93
2019-06-08T07:07:23.535Z,3.90
2019-06-08T07:09:54.743Z,2.33
2019-06-08T07:12:43.121Z,2.90
2019-06-08T07:14:59.849Z,2.70
2019-06-08T07:17:28.355Z,2.10
2019-06-08T07:19:57.345Z,2.07
2019-06-08T07:22:26.035Z,2.13
2019-06-08T07:24:55.557Z,1.80
2019-06-08T07:27:24.810Z,2.30
2019-06-08T07:30:12.815Z,2.17
2019-06-08T07:32:41.251Z,2.30
2019-06-08T07:35:09.994Z,2.20
2019-06-08T07:37:38.508Z,2.20
2019-06-08T07:40:07.672Z,1.70
2019-06-08T07:42:36.140Z,1.90
2019-06-08T07:45:05.804Z,2.13
2019-06-08T07:47:34.220Z,1.73
2019-06-08T07:50:22.434Z,1.60
2019-06-08T07:52:51.260Z,1.90
2019-06-08T07:55:21.091Z,1.60
2019-06-08T07:58:09.481Z,2.30
2019-06-08T08:01:00.721Z,2.13
2019-06-08T08:03:26.919Z,2.10
2019-06-08T08:05:56.697Z,2.30
2019-06-08T08:11:00.909Z,2.63
2019-06-08T08:13:29.338Z,2.53
2019-06-08T08:16:00.646Z,2.20
2019-06-08T08:18:29.200Z,2.20
2019-06-08T08:21:02.689Z,1.97
2019-06-08T08:23:47.811Z,1.87
2019-06-08T08:26:17.706Z,1.80
2019-06-08T08:29:05.642Z,1.97
2019-06-08T08:31:34.090Z,1.93
2019-06-08T08:34:22.842Z,2.03
2019-06-08T08:36:58.169Z,2.00
2019-06-08T08:39:27.595Z,2.20
2019-06-08T08:42:02.815Z,1.90
2019-06-08T08:44:28.353Z,2.50
2019-06-08T08:47:00.556Z,1.93
2019-06-08T08:49:42.279Z,2.70
2019-06-08T08:52:12.648Z,1.90
2019-06-08T08:55:01.905Z,1.97
2019-06-08T08:57:30.632Z,2.20
2019-06-08T09:00:03.386Z,2.00
2019-06-08T09:02:29.451Z,2.17
2019-06-08T09:05:00.318Z,1.60
2019-06-08T09:07:48.372Z,2.03
2019-06-08T09:10:19.203Z,2.00
2019-06-08T09:12:52.122Z,2.07
2019-06-08T09:15:39.747Z,1.87
2019-06-08T09:18:08.493Z,1.90
2019-06-08T09:20:38.062Z,2.00
2019-06-08T09:23:27.999Z,1.73
2019-06-08T09:26:04.265Z,1.90
2019-06-08T09:28:28.505Z,1.60
2019-06-08T09:31:00.306Z,2.37
2019-06-08T09:34:06.723Z,1.70
2019-06-08T09:36:21.472Z,1.60
2019-06-08T09:39:12.973Z,1.67
2019-06-08T09:41:41.854Z,2.17
2019-06-08T09:44:11.812Z,1.93
2019-06-08T09:46:40.920Z,1.83
2019-06-08T09:49:12.826Z,1.60
2019-06-08T09:51:44.499Z,1.60
2019-06-08T09:54:14.395Z,1.90
2019-06-08T09:56:43.252Z,1.90
2019-06-08T09:59:15.127Z,1.63
2019-06-08T10:01:42.313Z,1.90
2019-06-08T10:04:20.064Z,1.80
2019-06-08T10:06:51.133Z,2.33
2019-06-08T10:09:21.319Z,1.53
2019-06-08T10:11:51.115Z,2.00
2019-06-08T10:14:39.619Z,1.80
2019-06-08T10:17:10.603Z,1.70
2019-06-08T10:19:39.732Z,1.80
2019-06-08T10:22:28.265Z,1.50
2019-06-08T10:25:00.274Z,1.47
2019-06-08T10:27:28.372Z,1.53
2019-06-08T10:30:17.842Z,1.90
2019-06-08T10:32:51.244Z,1.50
2019-06-08T10:35:21.145Z,1.60
2019-06-08T10:37:55.070Z,2.10
2019-06-08T10:40:24.810Z,1.80
2019-06-08T10:42:58.357Z,1.57
2019-06-08T10:45:28.460Z,1.80
2019-06-08T10:47:59.347Z,2.07
2019-06-08T10:50:40.196Z,2.13
2019-06-08T10:53:12.511Z,1.70
2019-06-08T10:55:42.338Z,1.73
2019-06-08T10:58:11.412Z,1.87
2019-06-08T11:00:40.695Z,1.50
2019-06-08T11:03:10.649Z,1.70
2019-06-08T11:05:40.959Z,2.07
2019-06-08T11:08:28.830Z,1.80
2019-06-08T11:10:58.003Z,1.70
2019-06-08T11:13:28.298Z,1.30
2019-06-08T11:15:58.698Z,1.73
2019-06-08T11:18:28.642Z,1.87
2019-06-08T11:20:59.478Z,1.70
2019-06-08T11:24:05.710Z,1.60
2019-06-08T11:26:24.438Z,1.97
2019-06-08T11:29:13.644Z,1.70
2019-06-08T11:31:42.150Z,1.73
2019-06-08T11:34:11.634Z,1.30
2019-06-08T11:36:43.076Z,1.80
2019-06-08T11:46:28.262Z,1.67
2019-06-08T11:48:57.772Z,2.33
2019-06-08T11:51:29.854Z,1.50
2019-06-08T11:53:59.421Z,1.70
2019-06-08T11:56:31.132Z,1.87
2019-06-08T11:59:01.220Z,1.40
2019-06-08T12:01:30.657Z,1.50
2019-06-08T12:03:59.110Z,1.80
2019-06-08T12:06:28.557Z,1.70
2019-06-08T12:08:57.337Z,1.47
2019-06-08T12:12:00.956Z,1.60
2019-06-08T12:14:29.388Z,1.20
2019-06-08T12:16:58.106Z,1.33
2019-06-08T12:19:28.329Z,1.40
2019-06-08T12:21:58.474Z,1.73
2019-06-08T12:24:40.962Z,1.60
2019-06-08T12:27:03.506Z,1.20
2019-06-08T12:29:28.369Z,1.47
2019-06-08T12:31:58.417Z,1.43
2019-06-08T12:37:27.528Z,1.40
2019-06-08T12:39:57.936Z,1.40
2019-06-08T12:42:28.381Z,1.43
2019-06-08T12:44:58.761Z,1.40
2019-06-08T12:47:29.924Z,1.40
2019-06-08T12:49:58.618Z,1.43
2019-06-08T12:52:29.559Z,1.60
2019-06-08T12:55:06.006Z,1.30
2019-06-08T12:57:28.623Z,1.10
2019-06-08T12:59:59.820Z,1.40
2019-06-08T13:02:28.044Z,1.33
2019-06-08T13:04:56.751Z,1.40
2019-06-08T13:07:28.138Z,1.57
2019-06-08T13:09:58.327Z,1.50
2019-06-08T13:12:28.675Z,1.37
2019-06-08T13:15:08.039Z,1.40
2019-06-08T13:17:37.953Z,1.60
2019-06-08T13:20:14.814Z,1.33
2019-06-08T13:22:43.457Z,1.50
2019-06-08T13:25:23.689Z,1.37
2019-06-08T13:27:44.106Z,1.70
2019-06-08T13:30:35.758Z,1.50
2019-06-08T13:33:04.273Z,1.67
2019-06-08T13:35:32.710Z,1.33
2019-06-08T13:38:01.277Z,1.20
2019-06-08T13:40:29.731Z,1.20
2019-06-08T13:42:58.326Z,1.30
2019-06-08T13:45:51.590Z,1.20
2019-06-08T13:48:23.345Z,1.33
2019-06-08T13:54:41.111Z,1.20
2019-06-08T13:57:11.206Z,3.17
2019-06-08T13:59:40.606Z,1.30
2019-06-08T14:02:25.946Z,1.40
2019-06-08T14:04:54.044Z,1.50
2019-06-08T14:07:34.152Z,1.90
2019-06-08T14:09:58.650Z,1.73
2019-06-08T14:12:30.637Z,1.50
2019-06-08T14:14:58.385Z,1.50
2019-06-08T14:17:27.897Z,1.40
2019-06-08T14:19:58.679Z,1.30
2019-06-08T14:22:50.515Z,1.50
2019-06-08T14:25:22.854Z,1.30
2019-06-08T14:27:52.078Z,1.50
2019-06-08T14:30:24.084Z,1.43
2019-06-08T14:32:53.906Z,1.40
2019-06-08T14:35:42.834Z,1.67
2019-06-08T14:38:12.976Z,1.80
2019-06-08T14:40:41.945Z,1.60
2019-06-08T14:43:11.223Z,1.30
2019-06-08T14:45:40.072Z,1.67
2019-06-08T14:48:09.630Z,1.57
2019-06-08T14:50:40.773Z,1.50
2019-06-08T14:53:13.478Z,1.30
2019-06-08T14:56:08.467Z,1.40
2019-06-08T14:58:34.846Z,1.20
2019-06-08T15:01:02.640Z,1.40
2019-06-08T15:03:52.834Z,1.83
2019-06-08T15:06:23.294Z,1.30
2019-06-08T15:08:54.130Z,1.70
2019-06-08T15:11:34.781Z,1.50
2019-06-08T15:14:00.269Z,1.93
2019-06-08T15:16:32.487Z,1.20
2019-06-08T15:19:00.318Z,1.50
2019-06-08T15:21:32.677Z,1.40
2019-06-08T15:23:59.889Z,1.37
2019-06-08T15:26:36.952Z,1.93
2019-06-08T15:28:58.778Z,1.70
2019-06-08T15:31:29.529Z,1.60
2019-06-08T15:34:00.664Z,1.30
2019-06-08T15:36:29.770Z,1.70
2019-06-08T15:38:58.101Z,1.40
2019-06-08T15:41:28.728Z,1.53
2019-06-08T15:43:57.626Z,1.30
2019-06-08T15:46:48.639Z,1.03
2019-06-08T15:49:22.087Z,1.50
2019-06-08T15:51:52.763Z,1.77
2019-06-08T15:54:24.568Z,1.20
2019-06-08T15:57:37.955Z,1.30
2019-06-08T16:00:10.204Z,1.57
2019-06-08T16:02:39.878Z,1.30
2019-06-08T16:05:17.403Z,1.40
2019-06-08T16:07:48.019Z,1.60
2019-06-08T16:10:19.688Z,1.50
2019-06-08T16:13:08.311Z,1.30
2019-06-08T16:15:53.230Z,1.87
2019-06-08T16:18:25.361Z,1.50
2019-06-08T16:20:54.715Z,1.47
2019-06-08T16:23:25.349Z,1.40
2019-06-08T16:25:54.975Z,1.60
2019-06-08T16:28:26.223Z,1.37
2019-06-08T16:30:59.386Z,1.47
2019-06-08T16:33:29.261Z,1.20
2019-06-08T16:35:57.796Z,1.27
2019-06-08T16:38:27.845Z,1.30
2019-06-08T16:41:02.427Z,1.20
2019-06-08T16:43:31.086Z,1.23
2019-06-08T16:46:13.022Z,1.20
2019-06-08T16:48:42.583Z,1.20
2019-06-08T16:51:11.953Z,1.53
2019-06-08T16:53:49.565Z,1.20
2019-06-08T16:56:24.159Z,1.30
2019-06-08T16:58:54.627Z,1.50
2019-06-08T17:01:23.293Z,1.10
2019-06-08T17:03:52.562Z,1.50
2019-06-08T17:06:41.280Z,1.20
2019-06-08T17:09:13.338Z,1.33
2019-06-08T17:12:01.112Z,1.40
2019-06-08T17:14:29.989Z,1.53
2019-06-08T17:16:58.664Z,1.50
2019-06-08T17:19:49.641Z,1.57
2019-06-08T17:22:39.197Z,1.50
2019-06-08T17:25:10.722Z,1.27
2019-06-08T17:27:41.546Z,1.50
2019-06-08T17:30:11.435Z,1.57
2019-06-08T17:32:42.157Z,1.50
2019-06-08T17:35:31.394Z,1.40
2019-06-08T17:37:59.912Z,1.30
2019-06-08T17:40:28.393Z,1.33
2019-06-08T17:43:17.247Z,1.00
2019-06-08T17:45:53.128Z,1.30
2019-06-08T17:48:24.547Z,1.43
2019-06-08T17:50:53.140Z,1.20
2019-06-08T17:53:21.747Z,1.57
2019-06-08T17:55:50.257Z,1.30
2019-06-08T17:58:21.623Z,1.40
2019-06-08T18:00:49.426Z,1.33
2019-06-08T18:03:28.015Z,1.30
2019-06-08T18:05:59.643Z,1.60
2019-06-08T18:08:28.290Z,1.27
2019-06-08T18:10:57.557Z,1.40
2019-06-08T18:13:27.286Z,1.10
2019-06-08T18:15:57.582Z,1.50
2019-06-08T18:18:48.087Z,1.57
2019-06-08T18:21:28.350Z,1.17
2019-06-08T18:23:57.266Z,2.13
2019-06-08T18:26:58.081Z,1.63
2019-06-08T18:29:27.663Z,1.57
2019-06-08T18:32:07.612Z,1.70
2019-06-08T18:34:42.981Z,1.40
2019-06-08T18:37:12.341Z,1.40
2019-06-08T18:40:00.138Z,1.30
2019-06-08T18:42:28.586Z,1.30
2019-06-08T18:44:58.239Z,1.30
2019-06-08T18:47:27.355Z,1.30
2019-06-08T18:50:22.469Z,1.37
2019-06-08T18:52:51.279Z,1.33
2019-06-08T18:55:20.959Z,1.43
2019-06-08T18:57:49.780Z,1.60
2019-06-08T19:00:19.276Z,1.60
2019-06-08T19:02:53.581Z,1.80
2019-06-08T19:05:21.196Z,1.60
2019-06-08T19:10:57.325Z,1.40
2019-06-08T19:13:47.319Z,1.20
2019-06-08T19:16:15.432Z,1.37
2019-06-08T19:18:48.049Z,1.40
2019-06-08T19:21:14.263Z,1.63
2019-06-08T19:23:43.722Z,1.27
2019-06-08T19:26:13.352Z,1.60
2019-06-08T19:28:45.930Z,1.60
2019-06-08T19:31:11.931Z,1.67
2019-06-08T19:33:41.511Z,1.33
2019-06-08T19:36:17.126Z,1.50
2019-06-08T19:38:48.058Z,1.20
2019-06-08T19:41:17.518Z,1.70
2019-06-08T19:43:53.160Z,1.70
2019-06-08T19:46:35.823Z,2.33
2019-06-08T19:49:04.267Z,1.70
2019-06-08T19:51:32.707Z,1.30
2019-06-08T19:54:01.166Z,1.60
2019-06-08T19:56:29.639Z,1.67
2019-06-08T19:59:04.480Z,1.37
2019-06-08T20:01:28.433Z,1.60
2019-06-08T20:03:58.043Z,1.60
2019-06-08T20:06:47.987Z,1.77
2019-06-08T20:09:17.390Z,1.40
2019-06-08T20:11:49.220Z,1.50
2019-06-08T20:14:16.321Z,1.80
2019-06-08T20:16:44.792Z,1.70
2019-06-08T20:19:13.494Z,1.90
2019-06-08T20:21:42.903Z,1.70
2019-06-08T20:24:11.400Z,1.60
2019-06-08T20:26:40.086Z,1.50
2019-06-08T20:29:13.555Z,1.57
2019-06-08T20:31:39.123Z,1.47
2019-06-08T20:34:07.924Z,1.90
2019-06-08T20:36:37.538Z,2.37
2019-06-08T20:39:08.127Z,1.67
2019-06-08T20:41:37.746Z,2.57
2019-06-08T20:44:09.003Z,3.00
2019-06-08T20:46:37.903Z,2.40
2019-06-08T20:49:08.380Z,2.00
2019-06-08T20:51:37.454Z,2.00
2019-06-08T20:54:07.918Z,1.63
2019-06-08T20:56:37.173Z,2.00
2019-06-08T20:59:08.038Z,2.23
2019-06-08T21:01:36.131Z,1.97
2019-06-08T21:04:04.728Z,2.00
2019-06-08T21:06:33.230Z,2.00
2019-06-08T21:09:01.676Z,2.00
2019-06-08T21:11:30.368Z,2.07
2019-06-08T21:13:58.783Z,2.07
2019-06-08T21:16:58.838Z,2.77
2019-06-08T21:19:28.072Z,2.00
2019-06-08T21:22:18.363Z,2.33
2019-06-08T21:24:51.774Z,2.80
2019-06-08T21:27:17.398Z,2.07
2019-06-08T21:29:51.488Z,2.37
2019-06-08T21:32:17.680Z,2.20
2019-06-08T21:34:49.292Z,2.57
2019-06-08T21:37:18.608Z,2.70
2019-06-08T21:39:51.400Z,2.47
2019-06-08T21:42:17.251Z,2.20
2019-06-08T21:44:47.659Z,2.40
2019-06-08T21:47:15.901Z,2.77
2019-06-08T21:49:44.362Z,2.90
2019-06-08T21:52:12.809Z,2.80
2019-06-08T21:54:41.267Z,2.30
2019-06-08T21:57:09.787Z,2.17
2019-06-08T21:59:38.291Z,2.77
2019-06-08T22:02:08.237Z,2.23
2019-06-08T22:04:42.710Z,2.33
2019-06-08T22:07:11.200Z,3.47
2019-06-08T22:09:39.641Z,2.57
2019-06-08T22:12:08.048Z,2.40
2019-06-08T22:14:37.865Z,2.70
2019-06-08T22:17:07.871Z,2.70
2019-06-08T22:19:38.098Z,2.70
2019-06-08T22:22:08.348Z,2.70
2019-06-08T22:24:38.461Z,2.60
2019-06-08T22:27:07.243Z,2.93
2019-06-08T22:29:38.170Z,2.37
2019-06-08T22:32:07.580Z,2.40
2019-06-08T22:34:37.198Z,2.77
2019-06-08T22:37:08.315Z,2.87
2019-06-08T22:39:37.422Z,2.90
2019-06-08T22:42:08.350Z,2.60
2019-06-08T22:44:57.712Z,2.80
2019-06-08T22:47:27.666Z,2.50
2019-06-08T22:50:20.177Z,2.70
2019-06-08T22:52:51.228Z,3.50
2019-06-08T22:55:27.597Z,2.80
2019-06-08T22:58:19.072Z,3.60
2019-06-08T23:00:56.023Z,3.30
2019-06-08T23:03:27.130Z,3.60
2019-06-08T23:05:59.725Z,3.60
2019-06-08T23:08:27.443Z,3.17
2019-06-08T23:10:58.899Z,3.10
2019-06-08T23:13:28.419Z,3.10
2019-06-08T23:16:20.193Z,3.43
2019-06-08T23:18:50.654Z,3.20
2019-06-08T23:21:22.997Z,3.13
2019-06-08T23:23:55.319Z,4.20
2019-06-08T23:26:27.646Z,3.73
2019-06-08T23:28:56.556Z,4.23
2019-06-08T23:31:28.415Z,3.37
2019-06-08T23:34:23.203Z,3.80
2019-06-08T23:36:59.160Z,4.17
2019-06-08T23:39:24.302Z,4.47
2019-06-08T23:48:51.023Z,4.70
2019-06-08T23:51:21.282Z,4.27
2019-06-08T23:54:12.518Z,4.73
2019-06-08T23:56:41.001Z,4.47
2019-06-08T23:59:09.556Z,4.20
