createdAt,value
2023-01-22T09:06:39.940Z,21.00
2023-01-22T09:09:09.155Z,21.20
2023-01-22T09:11:37.930Z,21.20
2023-01-22T09:14:08.344Z,21.20
2023-01-22T09:16:37.221Z,21.10
2023-01-22T09:19:05.999Z,21.20
2023-01-22T09:21:37.157Z,21.20
2023-01-22T09:24:09.527Z,21.20
2023-01-22T09:26:38.406Z,21.20
2023-01-22T09:29:07.603Z,21.20
2023-01-22T09:31:37.668Z,21.20
2023-01-22T09:34:06.652Z,21.20
2023-01-22T09:36:35.493Z,21.30
2023-01-22T09:39:04.623Z,21.20
2023-01-22T09:41:38.712Z,21.20
2023-01-22T09:44:12.444Z,21.10
2023-01-22T09:46:45.236Z,21.00
2023-01-22T09:49:18.174Z,20.90
2023-01-22T09:51:54.337Z,20.90
2023-01-22T09:54:23.499Z,20.70
2023-01-22T09:59:31.978Z,19.60
2023-01-22T10:02:10.790Z,20.20
2023-01-22T10:04:43.440Z,20.30
2023-01-22T10:07:18.552Z,20.10
2023-01-22T10:09:59.740Z,20.60
2023-01-22T10:12:31.077Z,20.90
2023-01-22T10:15:00.125Z,21.00
2023-01-22T10:17:35.248Z,21.20
2023-01-22T10:20:08.238Z,21.30
2023-01-22T10:22:36.940Z,21.40
2023-01-22T10:25:06.395Z,21.60
2023-01-22T10:27:40.379Z,21.70
2023-01-22T10:30:21.590Z,21.90
2023-01-22T10:33:01.774Z,22.10
2023-01-22T10:35:32.053Z,22.40
2023-01-22T10:38:01.953Z,22.40
2023-01-22T10:40:38.027Z,22.70
2023-01-22T10:43:13.834Z,22.60
2023-01-22T10:45:54.425Z,22.70
2023-01-22T10:48:24.139Z,22.60
2023-01-22T10:51:14.610Z,22.70
2023-01-22T10:53:49.440Z,22.50
2023-01-22T10:56:29.960Z,22.70
2023-01-22T10:59:03.322Z,22.50
2023-01-22T11:01:36.959Z,22.60
2023-01-22T11:04:15.779Z,22.60
2023-01-22T11:06:49.773Z,22.50
2023-01-22T11:09:22.879Z,22.50
2023-01-22T11:11:58.870Z,22.50
2023-01-22T11:14:34.148Z,22.40
2023-01-22T11:17:12.563Z,22.40
2023-01-22T11:19:46.289Z,22.30
2023-01-22T11:22:28.736Z,22.20
2023-01-22T11:24:57.320Z,22.20
2023-01-22T11:27:53.328Z,22.10
2023-01-22T11:31:18.653Z,22.10
2023-01-22T11:34:18.863Z,21.90
2023-01-22T11:36:53.442Z,21.90
2023-01-22T11:39:39.482Z,21.90
2023-01-22T11:42:24.806Z,21.90
2023-01-22T11:45:07.307Z,22.00
2023-01-22T11:48:16.792Z,22.10
2023-01-22T11:50:53.211Z,22.30
2023-01-22T11:53:47.815Z,22.30
2023-01-22T11:56:32.206Z,22.50
2023-01-22T11:59:11.082Z,22.40
2023-01-22T12:01:58.037Z,22.40
2023-01-22T12:05:14.323Z,22.40
2023-01-22T12:08:05.809Z,22.30
2023-01-22T12:10:55.034Z,22.20
2023-01-22T12:14:03.700Z,22.20
2023-01-22T12:16:41.987Z,22.10
2023-01-22T12:19:51.973Z,22.20
2023-01-22T12:22:31.607Z,22.20
2023-01-22T12:25:11.970Z,22.20
2023-01-22T12:27:47.243Z,22.20
2023-01-22T12:30:23.897Z,22.20
2023-01-22T12:32:58.514Z,22.20
2023-01-22T12:35:32.112Z,22.20
2023-01-22T12:38:12.249Z,22.20
2023-01-22T12:41:20.687Z,22.20
2023-01-22T12:43:54.318Z,22.20
2023-01-22T12:46:32.164Z,22.30
2023-01-22T12:49:07.964Z,22.40
2023-01-22T12:51:42.223Z,22.60
2023-01-22T12:54:30.162Z,22.60
2023-01-22T12:57:21.695Z,22.60
2023-01-22T12:59:52.025Z,22.80
2023-01-22T13:02:38.039Z,22.70
2023-01-22T13:05:21.232Z,22.50
2023-01-22T13:08:02.670Z,22.60
2023-01-22T13:10:33.548Z,22.60
2023-01-22T13:13:06.233Z,22.70
2023-01-22T13:15:39.332Z,22.70
2023-01-22T13:18:20.382Z,22.70
2023-01-22T13:20:57.576Z,22.70
2023-01-22T13:23:28.238Z,23.10
2023-01-22T13:25:58.875Z,22.70
2023-01-22T13:28:28.681Z,22.60
2023-01-22T13:30:59.917Z,22.60
2023-01-22T13:33:29.033Z,22.60
2023-01-22T13:35:59.538Z,22.20
2023-01-22T13:38:32.616Z,22.40
2023-01-22T13:41:08.376Z,22.40
2023-01-22T13:43:39.072Z,22.40
2023-01-22T13:46:08.476Z,22.40
2023-01-22T13:48:36.831Z,22.30
2023-01-22T13:51:14.376Z,22.40
2023-01-22T13:53:50.114Z,22.40
2023-01-22T13:56:22.770Z,22.40
2023-01-22T13:58:51.538Z,22.50
2023-01-22T14:01:31.354Z,22.60
2023-01-22T14:04:01.840Z,22.50
2023-01-22T14:06:30.914Z,22.60
2023-01-22T14:09:01.216Z,22.70
2023-01-22T14:11:40.058Z,22.80
2023-01-22T14:14:20.381Z,22.70
2023-01-22T14:16:49.546Z,22.60
2023-01-22T14:19:18.133Z,22.50
2023-01-22T14:21:46.891Z,22.50
2023-01-22T14:24:16.884Z,22.50
2023-01-22T14:26:45.368Z,22.50
2023-01-22T14:29:14.199Z,22.60
2023-01-22T14:31:42.682Z,22.60
2023-01-22T14:34:12.496Z,22.30
2023-01-22T14:36:41.109Z,22.50
2023-01-22T14:39:09.506Z,22.40
2023-01-22T14:41:39.365Z,22.30
2023-01-22T14:44:07.897Z,22.40
2023-01-22T14:46:38.087Z,22.40
2023-01-22T14:49:06.590Z,22.50
2023-01-22T14:51:34.962Z,22.40
2023-01-22T14:54:03.336Z,22.10
2023-01-22T14:56:31.785Z,22.50
2023-01-22T14:59:01.944Z,22.40
2023-01-22T15:01:30.409Z,22.40
2023-01-22T15:03:59.087Z,22.40
2023-01-22T15:06:27.468Z,22.30
2023-01-22T15:08:56.199Z,22.30
2023-01-22T15:11:24.732Z,22.10
2023-01-22T15:13:55.368Z,22.20
2023-01-22T15:16:25.415Z,22.30
2023-01-22T15:18:56.828Z,22.20
2023-01-22T15:21:25.537Z,22.20
2023-01-22T15:23:54.307Z,22.20
2023-01-22T15:26:26.753Z,22.20
2023-01-22T15:28:56.549Z,22.20
2023-01-22T15:31:27.053Z,22.10
2023-01-22T15:33:55.930Z,22.20
2023-01-22T15:36:24.945Z,22.20
2023-01-22T15:38:53.772Z,22.10
2023-01-22T15:41:25.635Z,22.10
2023-01-22T15:43:56.701Z,22.20
2023-01-22T15:46:28.880Z,22.20
2023-01-22T15:48:58.134Z,22.10
2023-01-22T15:51:27.270Z,22.10
2023-01-22T15:53:57.846Z,22.10
2023-01-22T15:56:29.764Z,22.10
2023-01-22T15:58:59.695Z,22.00
2023-01-22T16:01:32.162Z,22.10
2023-01-22T16:04:01.660Z,22.10
2023-01-22T16:06:32.405Z,22.10
2023-01-22T16:09:02.629Z,22.20
2023-01-22T16:11:32.834Z,22.10
2023-01-22T16:14:02.405Z,22.10
2023-01-22T16:16:36.547Z,22.00
2023-01-22T16:19:08.527Z,22.10
2023-01-22T16:21:37.521Z,22.10
2023-01-22T16:24:07.173Z,22.00
2023-01-22T16:26:36.342Z,22.00
2023-01-22T16:29:07.196Z,22.40
2023-01-22T16:31:38.259Z,22.10
2023-01-22T16:34:13.291Z,22.00
2023-01-22T16:36:43.297Z,22.00
2023-01-22T16:39:18.583Z,22.00
2023-01-22T16:41:49.858Z,22.00
2023-01-22T16:44:20.660Z,22.00
2023-01-22T16:46:54.179Z,22.00
2023-01-22T16:49:25.160Z,22.00
2023-01-22T16:51:55.693Z,21.90
2023-01-22T16:54:27.978Z,22.00
2023-01-22T16:56:58.640Z,21.90
2023-01-22T16:59:27.923Z,21.90
2023-01-22T17:02:01.629Z,21.90
2023-01-22T17:04:30.626Z,21.90
2023-01-22T17:07:32.732Z,22.00
2023-01-22T17:10:02.282Z,22.50
2023-01-22T17:12:30.997Z,22.20
2023-01-22T17:14:59.773Z,22.10
2023-01-22T17:17:29.871Z,22.20
2023-01-22T17:19:58.677Z,22.10
2023-01-22T17:22:27.579Z,22.10
2023-01-22T17:24:55.848Z,22.20
2023-01-22T17:27:33.471Z,22.10
2023-01-22T17:30:05.928Z,22.00
2023-01-22T17:32:39.031Z,22.10
2023-01-22T17:35:09.830Z,22.00
2023-01-22T17:37:39.072Z,22.00
2023-01-22T17:40:09.688Z,22.00
2023-01-22T17:42:38.233Z,22.10
2023-01-22T17:45:08.904Z,22.10
2023-01-22T17:47:38.757Z,22.00
2023-01-22T17:50:08.718Z,22.00
2023-01-22T17:52:37.806Z,22.00
2023-01-22T17:55:08.006Z,22.20
2023-01-22T17:57:36.597Z,22.10
2023-01-22T18:00:06.628Z,22.10
2023-01-22T18:02:37.989Z,22.10
2023-01-22T18:05:09.489Z,22.00
2023-01-22T18:07:39.009Z,22.10
2023-01-22T18:10:08.237Z,22.00
2023-01-22T18:12:36.791Z,22.10
2023-01-22T18:15:06.957Z,22.10
2023-01-22T18:17:36.015Z,22.00
2023-01-22T18:20:09.385Z,22.10
2023-01-22T18:22:38.042Z,22.00
2023-01-22T18:25:07.933Z,22.20
2023-01-22T18:27:36.499Z,22.10
2023-01-22T18:30:06.334Z,22.00
2023-01-22T18:32:35.817Z,22.00
2023-01-22T18:35:06.854Z,22.10
2023-01-22T18:37:37.492Z,22.10
2023-01-22T18:40:08.227Z,22.00
2023-01-22T18:42:36.975Z,22.20
2023-01-22T18:45:06.988Z,22.00
2023-01-22T18:47:37.216Z,22.00
2023-01-22T18:50:09.955Z,22.00
2023-01-22T18:52:38.564Z,22.00
2023-01-22T18:55:08.037Z,21.90
2023-01-22T18:57:41.560Z,21.90
2023-01-22T19:00:13.415Z,21.90
2023-01-22T19:02:42.025Z,21.90
2023-01-22T19:05:12.149Z,21.90
2023-01-22T19:07:40.576Z,21.90
2023-01-22T19:10:10.220Z,21.90
2023-01-22T19:12:38.776Z,22.00
2023-01-22T19:15:09.315Z,22.00
2023-01-22T19:17:38.000Z,22.00
2023-01-22T19:20:09.193Z,22.00
2023-01-22T19:22:39.134Z,22.10
2023-01-22T19:25:09.470Z,22.20
2023-01-22T19:27:38.757Z,22.20
2023-01-22T19:30:10.389Z,22.20
2023-01-22T19:32:39.168Z,22.20
2023-01-22T19:35:09.984Z,22.20
2023-01-22T19:37:39.748Z,22.20
2023-01-22T19:40:09.716Z,22.30
2023-01-22T19:42:40.059Z,22.30
2023-01-22T19:45:09.785Z,22.30
2023-01-22T19:47:38.241Z,22.20
2023-01-22T19:50:08.503Z,22.20
2023-01-22T19:52:36.897Z,22.30
2023-01-22T19:55:07.787Z,22.30
2023-01-22T19:57:36.338Z,22.20
2023-01-22T20:00:06.018Z,22.30
2023-01-22T20:02:37.920Z,22.30
2023-01-22T20:05:07.513Z,22.40
2023-01-22T20:07:36.263Z,22.70
2023-01-22T20:10:07.024Z,22.90
2023-01-22T20:12:35.582Z,22.90
2023-01-22T20:15:04.189Z,22.90
2023-01-22T20:17:34.086Z,22.80
2023-01-22T20:20:02.440Z,22.70
2023-01-22T20:22:30.888Z,22.60
2023-01-22T20:24:59.552Z,22.60
2023-01-22T20:27:29.639Z,22.50
2023-01-22T20:29:58.318Z,22.50
2023-01-22T20:32:28.631Z,22.50
2023-01-22T20:34:57.321Z,22.40
2023-01-22T20:37:26.391Z,22.40
2023-01-22T20:39:54.793Z,22.40
2023-01-22T20:42:23.255Z,22.40
2023-01-22T20:44:53.248Z,22.30
2023-01-22T20:47:21.613Z,22.00
2023-01-22T20:49:49.970Z,22.30
2023-01-22T20:52:19.961Z,22.20
2023-01-22T20:55:00.989Z,22.30
2023-01-22T20:57:30.990Z,22.30
2023-01-22T21:00:00.848Z,22.30
2023-01-22T21:02:29.535Z,22.30
2023-01-22T21:04:58.273Z,22.30
2023-01-22T21:07:26.687Z,22.20
2023-01-22T21:09:55.095Z,22.20
2023-01-22T21:12:23.537Z,22.40
2023-01-22T21:14:54.955Z,22.20
2023-01-22T21:17:24.720Z,22.20
2023-01-22T21:19:55.193Z,22.20
2023-01-22T21:22:23.630Z,22.20
2023-01-22T21:24:52.021Z,22.10
2023-01-22T21:27:20.593Z,22.20
2023-01-22T21:29:50.402Z,22.10
2023-01-22T21:32:19.157Z,22.20
2023-01-22T21:34:49.225Z,22.20
2023-01-22T21:37:17.818Z,22.20
2023-01-22T21:39:46.269Z,22.10
2023-01-22T21:42:32.252Z,22.10
2023-01-22T21:45:18.246Z,22.10
2023-01-22T21:47:46.653Z,22.10
2023-01-22T21:50:17.260Z,22.10
2023-01-22T21:52:48.897Z,22.10
2023-01-22T21:55:17.646Z,22.10
2023-01-22T21:57:46.429Z,22.00
2023-01-22T22:00:16.316Z,22.10
2023-01-22T22:02:45.151Z,22.10
2023-01-22T22:05:15.952Z,22.10
2023-01-22T22:07:44.615Z,22.10
2023-01-22T22:10:14.996Z,22.10
2023-01-22T22:12:43.761Z,22.00
2023-01-22T22:15:12.697Z,22.10
2023-01-22T22:17:41.254Z,22.10
2023-01-22T22:20:12.462Z,22.10
2023-01-22T22:22:42.267Z,22.10
2023-01-22T22:25:11.460Z,22.10
2023-01-22T22:27:39.916Z,22.00
2023-01-22T22:30:10.542Z,22.00
2023-01-22T22:32:39.122Z,22.00
2023-01-22T22:35:08.641Z,21.90
2023-01-22T22:37:38.220Z,22.00
2023-01-22T22:40:11.021Z,21.90
2023-01-22T22:42:39.848Z,22.00
2023-01-22T22:45:10.235Z,22.00
2023-01-22T22:47:38.941Z,22.00
2023-01-22T22:50:10.443Z,22.10
2023-01-22T22:52:38.895Z,22.00
2023-01-22T22:55:10.105Z,22.00
2023-01-22T22:57:38.754Z,22.00
2023-01-22T23:00:14.655Z,22.10
2023-01-22T23:02:43.900Z,22.00
2023-01-22T23:05:12.570Z,22.10
2023-01-22T23:07:41.097Z,22.10
2023-01-22T23:10:28.694Z,22.00
2023-01-22T23:12:59.501Z,22.10
2023-01-22T23:15:38.510Z,22.10
2023-01-22T23:18:07.422Z,22.10
2023-01-22T23:20:37.376Z,22.10
2023-01-22T23:23:06.621Z,22.00
2023-01-22T23:25:45.528Z,22.00
2023-01-22T23:31:18.030Z,21.70
2023-01-22T23:38:38.311Z,21.70
2023-01-22T23:41:16.342Z,22.10
2023-01-22T23:43:45.418Z,22.00
