createdAt,value
2022-09-26T04:35:09.360Z,1000.14
2022-09-26T04:36:10.120Z,1000.13
2022-09-26T04:37:10.129Z,1000.12
2022-09-26T04:38:10.081Z,1000.03
2022-09-26T04:39:10.099Z,999.97
2022-09-26T04:40:10.078Z,999.93
2022-09-26T04:41:10.123Z,999.95
2022-09-26T04:42:10.038Z,999.90
2022-09-26T04:44:21.883Z,999.94
2022-09-26T04:45:22.926Z,999.87
2022-09-26T04:46:26.882Z,999.86
2022-09-26T04:47:22.880Z,999.78
2022-09-26T04:48:22.833Z,999.81
2022-09-26T04:49:22.886Z,999.79
2022-09-26T04:50:22.814Z,999.79
2022-09-26T04:51:22.795Z,999.79
2022-09-26T04:52:22.802Z,999.76
2022-09-26T04:53:22.814Z,999.76
2022-09-26T04:54:22.838Z,999.75
2022-09-26T04:55:22.775Z,999.68
2022-09-26T04:56:22.760Z,999.69
2022-09-26T04:57:22.750Z,999.67
2022-09-26T04:58:22.726Z,999.67
2022-09-26T04:59:22.719Z,999.65
2022-09-26T05:00:22.714Z,999.58
2022-09-26T05:01:29.285Z,999.67
2022-09-26T05:02:22.738Z,999.61
2022-09-26T05:03:22.690Z,999.64
2022-09-26T05:04:27.288Z,999.67
2022-09-26T05:05:22.775Z,999.63
2022-09-26T05:06:22.637Z,999.68
2022-09-26T05:07:22.653Z,999.64
2022-09-26T05:08:22.632Z,999.63
2022-09-26T05:09:22.610Z,999.64
2022-09-26T05:10:22.600Z,999.66
2022-09-26T05:11:22.600Z,999.66
2022-09-26T05:12:22.640Z,999.65
2022-09-26T05:13:22.589Z,999.64
2022-09-26T05:14:22.572Z,999.56
2022-09-26T05:15:22.556Z,999.61
2022-09-26T05:16:22.767Z,999.59
2022-09-26T05:17:22.521Z,999.55
2022-09-26T05:18:22.502Z,999.58
2022-09-26T05:19:22.502Z,999.56
2022-09-26T05:20:22.489Z,999.58
2022-09-26T05:21:22.494Z,999.59
2022-09-26T05:22:22.484Z,999.57
2022-09-26T05:23:22.480Z,999.55
2022-09-26T05:24:22.453Z,999.53
2022-09-26T05:25:22.639Z,999.54
2022-09-26T05:26:22.421Z,999.50
2022-09-26T05:27:22.391Z,999.51
2022-09-26T05:28:22.412Z,999.50
2022-09-26T05:29:22.396Z,999.44
2022-09-26T05:30:22.387Z,999.47
2022-09-26T05:31:29.015Z,999.43
2022-09-26T05:32:22.446Z,999.44
2022-09-26T05:33:22.357Z,999.44
2022-09-26T05:34:22.333Z,999.40
2022-09-26T05:35:22.341Z,999.39
2022-09-26T05:36:22.360Z,999.41
2022-09-26T05:37:22.296Z,999.41
2022-09-26T05:38:22.273Z,999.43
2022-09-26T05:39:22.269Z,999.42
2022-09-26T05:40:22.893Z,999.39
2022-09-26T05:41:22.272Z,999.41
2022-09-26T05:42:22.892Z,999.35
2022-09-26T05:43:22.215Z,999.36
2022-09-26T05:44:22.762Z,999.34
2022-09-26T05:45:22.216Z,999.28
2022-09-26T05:46:22.269Z,999.33
2022-09-26T05:47:22.191Z,999.31
2022-09-26T05:48:22.175Z,999.27
2022-09-26T05:49:22.163Z,999.27
2022-09-26T05:50:22.149Z,999.28
2022-09-26T05:51:22.141Z,999.24
2022-09-26T05:52:22.156Z,999.27
2022-09-26T05:53:22.122Z,999.25
2022-09-26T05:54:22.112Z,999.22
2022-09-26T05:55:22.081Z,999.25
2022-09-26T05:56:22.099Z,999.20
2022-09-26T05:57:22.079Z,999.19
2022-09-26T05:58:22.070Z,999.17
2022-09-26T05:59:22.057Z,999.17
2022-09-26T06:00:22.259Z,999.11
2022-09-26T06:01:38.215Z,999.06
2022-09-26T06:02:22.090Z,999.08
2022-09-26T06:03:22.006Z,999.07
2022-09-26T06:04:22.007Z,999.09
2022-09-26T06:05:21.994Z,999.08
2022-09-26T06:06:21.983Z,999.10
2022-09-26T06:07:22.030Z,999.02
2022-09-26T06:08:21.950Z,999.12
2022-09-26T06:09:21.948Z,999.05
2022-09-26T06:10:21.926Z,999.05
2022-09-26T06:11:21.935Z,999.06
2022-09-26T06:12:21.908Z,999.03
2022-09-26T06:13:21.886Z,998.99
2022-09-26T06:14:21.894Z,999.02
2022-09-26T06:15:21.873Z,998.95
2022-09-26T06:16:21.913Z,998.97
2022-09-26T06:17:21.840Z,998.97
2022-09-26T06:18:22.798Z,998.93
2022-09-26T06:19:23.911Z,998.92
2022-09-26T06:20:21.811Z,998.96
2022-09-26T06:21:21.794Z,998.98
2022-09-26T06:22:21.792Z,998.94
2022-09-26T06:23:21.806Z,998.87
2022-09-26T06:24:21.781Z,998.93
2022-09-26T06:25:21.750Z,998.91
2022-09-26T06:26:21.746Z,998.85
2022-09-26T06:27:21.727Z,998.80
2022-09-26T06:28:21.725Z,998.81
2022-09-26T06:29:21.709Z,998.78
2022-09-26T06:30:21.694Z,998.74
2022-09-26T06:31:21.743Z,998.70
2022-09-26T06:32:21.676Z,998.71
2022-09-26T06:33:21.671Z,998.67
2022-09-26T06:34:21.896Z,998.58
2022-09-26T06:35:22.282Z,998.57
2022-09-26T06:36:21.656Z,998.60
2022-09-26T06:37:21.622Z,998.57
2022-09-26T06:38:21.638Z,998.55
2022-09-26T06:39:21.601Z,998.51
2022-09-26T06:40:21.682Z,998.56
2022-09-26T06:41:21.578Z,998.52
2022-09-26T06:42:21.569Z,998.49
2022-09-26T06:43:21.554Z,998.55
2022-09-26T06:44:21.587Z,998.51
2022-09-26T06:45:21.540Z,998.52
2022-09-26T06:46:22.350Z,998.47
2022-09-26T06:47:21.549Z,998.43
2022-09-26T06:48:24.580Z,998.42
2022-09-26T06:49:21.482Z,998.43
2022-09-26T06:50:21.476Z,998.40
2022-09-26T06:51:21.469Z,998.46
2022-09-26T06:52:21.477Z,998.43
2022-09-26T06:53:21.469Z,998.46
2022-09-26T06:54:21.429Z,998.44
2022-09-26T06:55:21.414Z,998.37
2022-09-26T06:56:21.417Z,998.37
2022-09-26T06:57:21.416Z,998.37
2022-09-26T06:58:21.400Z,998.33
2022-09-26T06:59:21.379Z,998.37
2022-09-26T07:00:21.383Z,998.37
2022-09-26T07:01:21.504Z,998.28
2022-09-26T07:02:21.399Z,998.24
2022-09-26T07:03:21.350Z,998.20
2022-09-26T07:04:21.318Z,998.20
2022-09-26T07:05:21.289Z,998.18
2022-09-26T07:06:21.499Z,998.14
2022-09-26T07:07:21.301Z,998.13
2022-09-26T07:08:32.319Z,998.12
2022-09-26T07:09:21.328Z,998.05
2022-09-26T07:10:21.256Z,998.04
2022-09-26T07:11:38.304Z,997.99
2022-09-26T07:12:21.650Z,998.02
2022-09-26T07:13:21.438Z,997.97
2022-09-26T07:14:21.259Z,997.95
2022-09-26T07:15:21.203Z,997.97
2022-09-26T07:16:21.470Z,997.96
2022-09-26T07:17:22.549Z,997.87
2022-09-26T07:18:21.798Z,997.95
2022-09-26T07:19:21.811Z,997.95
2022-09-26T07:20:21.134Z,997.88
2022-09-26T07:21:22.512Z,997.95
2022-09-26T07:22:21.131Z,997.89
2022-09-26T07:23:21.105Z,997.91
2022-09-26T07:24:21.084Z,997.81
2022-09-26T07:25:21.096Z,997.85
2022-09-26T07:26:21.811Z,997.82
2022-09-26T07:27:21.070Z,997.83
2022-09-26T07:28:21.071Z,997.82
2022-09-26T07:29:21.998Z,997.77
2022-09-26T07:30:21.682Z,997.70
2022-09-26T07:31:21.044Z,997.75
2022-09-26T07:32:20.995Z,997.77
2022-09-26T07:33:20.997Z,997.73
2022-09-26T07:34:20.989Z,997.78
2022-09-26T07:35:21.384Z,997.72
2022-09-26T07:36:20.968Z,997.69
2022-09-26T07:37:20.983Z,997.74
2022-09-26T07:38:20.934Z,997.63
2022-09-26T07:39:20.927Z,997.64
2022-09-26T07:40:21.011Z,997.62
2022-09-26T07:41:21.105Z,997.58
2022-09-26T07:42:21.088Z,997.60
2022-09-26T07:43:26.763Z,997.58
2022-09-26T07:45:29.101Z,997.64
2022-09-26T07:46:20.903Z,997.58
2022-09-26T07:47:20.833Z,997.57
2022-09-26T07:48:21.027Z,997.56
2022-09-26T07:49:20.813Z,997.57
2022-09-26T07:50:20.849Z,997.58
2022-09-26T07:51:21.920Z,997.54
2022-09-26T07:52:20.772Z,997.54
2022-09-26T07:53:20.785Z,997.60
2022-09-26T07:54:20.772Z,997.59
2022-09-26T07:55:20.759Z,997.56
2022-09-26T07:56:20.738Z,997.54
2022-09-26T07:57:20.722Z,997.53
2022-09-26T07:58:20.708Z,997.47
2022-09-26T07:59:20.737Z,997.57
2022-09-26T08:00:20.685Z,997.47
2022-09-26T08:01:20.711Z,997.52
2022-09-26T08:02:20.897Z,997.57
2022-09-26T08:03:20.773Z,997.51
2022-09-26T08:04:20.626Z,997.45
2022-09-26T08:05:20.647Z,997.46
2022-09-26T08:06:20.838Z,997.42
2022-09-26T08:07:20.614Z,997.46
2022-09-26T08:08:20.597Z,997.47
2022-09-26T08:09:20.606Z,997.41
2022-09-26T08:10:20.605Z,997.39
2022-09-26T08:11:20.594Z,997.34
2022-09-26T08:12:20.556Z,997.38
2022-09-26T08:13:20.546Z,997.34
2022-09-26T08:14:20.551Z,997.28
2022-09-26T08:15:20.530Z,997.30
2022-09-26T08:16:20.619Z,997.29
2022-09-26T08:17:20.482Z,997.26
2022-09-26T08:18:20.482Z,997.26
2022-09-26T08:19:20.670Z,997.23
2022-09-26T08:20:20.523Z,997.25
2022-09-26T08:21:20.449Z,997.22
2022-09-26T08:22:20.532Z,997.17
2022-09-26T08:23:20.446Z,997.22
2022-09-26T08:24:20.415Z,997.17
2022-09-26T08:25:20.386Z,997.17
2022-09-26T08:26:20.403Z,997.22
2022-09-26T08:27:20.385Z,997.22
2022-09-26T08:28:20.381Z,997.22
2022-09-26T08:29:20.358Z,997.20
2022-09-26T08:30:20.942Z,997.20
2022-09-26T08:31:20.410Z,997.16
2022-09-26T08:32:20.369Z,997.18
2022-09-26T08:33:20.308Z,997.21
2022-09-26T08:34:25.039Z,997.17
2022-09-26T08:35:20.314Z,997.18
2022-09-26T08:36:20.275Z,997.14
2022-09-26T08:37:22.834Z,997.17
2022-09-26T08:38:20.266Z,997.13
2022-09-26T08:39:22.845Z,997.24
2022-09-26T08:40:20.326Z,997.18
2022-09-26T08:41:20.216Z,997.19
2022-09-26T08:42:20.252Z,997.20
2022-09-26T08:43:20.195Z,997.16
2022-09-26T08:44:20.408Z,997.13
2022-09-26T08:45:20.178Z,997.18
2022-09-26T08:46:20.212Z,997.24
2022-09-26T08:47:20.195Z,997.18
2022-09-26T08:48:20.129Z,997.24
2022-09-26T08:49:20.144Z,997.30
2022-09-26T08:50:20.102Z,997.25
2022-09-26T08:51:20.106Z,997.25
2022-09-26T08:52:20.079Z,997.27
2022-09-26T08:53:20.072Z,997.27
2022-09-26T08:54:20.074Z,997.26
2022-09-26T08:55:20.079Z,997.26
2022-09-26T08:56:20.063Z,997.27
2022-09-26T08:57:20.029Z,997.21
2022-09-26T08:58:20.021Z,997.25
2022-09-26T08:59:20.009Z,997.23
2022-09-26T09:00:20.144Z,997.27
2022-09-26T09:01:20.028Z,997.16
2022-09-26T09:02:20.257Z,997.23
2022-09-26T09:03:19.987Z,997.19
2022-09-26T09:04:19.952Z,997.23
2022-09-26T09:05:19.945Z,997.22
2022-09-26T09:06:19.920Z,997.22
2022-09-26T09:07:19.944Z,997.21
2022-09-26T09:08:19.930Z,997.23
2022-09-26T09:09:19.888Z,997.24
2022-09-26T09:10:19.874Z,997.21
2022-09-26T09:11:19.866Z,997.22
2022-09-26T09:12:23.829Z,997.16
2022-09-26T09:13:19.901Z,997.16
2022-09-26T09:14:19.861Z,997.24
2022-09-26T09:15:25.778Z,997.22
2022-09-26T09:16:19.901Z,997.21
2022-09-26T09:17:19.818Z,997.16
2022-09-26T09:18:19.796Z,997.20
2022-09-26T09:19:19.789Z,997.21
2022-09-26T09:20:19.978Z,997.14
2022-09-26T09:21:19.765Z,997.15
2022-09-26T09:22:19.774Z,997.17
2022-09-26T09:23:19.723Z,997.14
2022-09-26T09:24:19.719Z,997.18
2022-09-26T09:25:19.714Z,997.14
2022-09-26T09:28:20.594Z,997.14
2022-09-26T09:29:19.654Z,997.11
2022-09-26T09:30:19.706Z,997.14
2022-09-26T09:31:19.707Z,997.21
2022-09-26T09:32:19.637Z,997.28
2022-09-26T09:33:19.610Z,997.15
2022-09-26T09:34:20.330Z,997.24
2022-09-26T09:35:19.590Z,997.27
2022-09-26T09:36:19.580Z,997.24
2022-09-26T09:37:19.619Z,997.28
2022-09-26T09:38:19.590Z,997.22
2022-09-26T09:39:19.553Z,997.30
2022-09-26T09:40:19.840Z,997.19
2022-09-26T09:41:19.525Z,997.22
2022-09-26T09:42:19.532Z,997.19
2022-09-26T09:43:19.523Z,997.26
2022-09-26T09:44:19.555Z,997.27
2022-09-26T09:45:19.504Z,997.22
2022-09-26T09:46:19.590Z,997.24
2022-09-26T09:47:19.482Z,997.19
2022-09-26T09:48:20.472Z,997.10
2022-09-26T09:49:19.438Z,997.11
2022-09-26T09:50:19.420Z,997.13
2022-09-26T09:51:19.424Z,997.11
2022-09-26T09:52:19.424Z,997.14
2022-09-26T09:53:19.425Z,997.20
2022-09-26T09:54:19.399Z,997.08
2022-09-26T09:55:19.370Z,997.05
2022-09-26T09:56:19.376Z,997.07
2022-09-26T09:57:19.367Z,997.04
2022-09-26T09:58:19.339Z,997.10
2022-09-26T09:59:19.325Z,997.03
2022-09-26T10:00:19.319Z,997.03
2022-09-26T10:01:19.304Z,997.03
2022-09-26T10:02:19.295Z,997.02
2022-09-26T10:03:19.415Z,996.99
2022-09-26T10:04:19.276Z,996.98
2022-09-26T10:05:19.271Z,996.97
2022-09-26T10:06:44.640Z,996.95
2022-09-26T10:07:19.246Z,996.92
2022-09-26T10:08:19.261Z,996.89
2022-09-26T10:09:36.328Z,996.91
2022-09-26T10:10:19.206Z,996.85
2022-09-26T10:11:19.405Z,996.82
2022-09-26T10:12:19.224Z,996.83
2022-09-26T10:13:19.247Z,996.80
2022-09-26T10:14:19.148Z,996.82
2022-09-26T10:15:19.189Z,996.84
2022-09-26T10:16:19.209Z,996.79
2022-09-26T10:17:19.132Z,996.79
2022-09-26T10:18:24.756Z,996.75
2022-09-26T10:19:19.096Z,996.79
2022-09-26T10:20:19.083Z,996.77
2022-09-26T10:22:10.501Z,996.79
2022-09-26T10:23:11.490Z,996.71
2022-09-26T10:24:11.533Z,996.76
2022-09-26T10:25:11.477Z,996.71
2022-09-26T10:26:11.457Z,996.71
2022-09-26T10:27:11.441Z,996.72
2022-09-26T10:28:11.469Z,996.70
2022-09-26T10:29:11.448Z,996.71
2022-09-26T10:30:11.410Z,996.67
2022-09-26T10:31:11.426Z,996.68
2022-09-26T10:32:11.376Z,996.63
2022-09-26T10:33:11.355Z,996.65
2022-09-26T10:34:11.382Z,996.62
2022-09-26T10:35:12.680Z,996.62
2022-09-26T10:36:11.332Z,996.59
2022-09-26T10:37:11.307Z,996.59
2022-09-26T10:38:11.322Z,996.58
2022-09-26T10:39:11.884Z,996.56
2022-09-26T10:40:11.374Z,996.58
2022-09-26T10:41:11.276Z,996.52
2022-09-26T10:42:11.256Z,996.55
2022-09-26T10:43:16.259Z,996.50
2022-09-26T10:44:11.239Z,996.53
2022-09-26T10:45:11.258Z,996.53
2022-09-26T10:46:11.294Z,996.51
2022-09-26T10:47:11.196Z,996.46
2022-09-26T10:48:11.217Z,996.43
2022-09-26T10:49:11.175Z,996.41
2022-09-26T10:50:11.158Z,996.41
2022-09-26T10:51:11.151Z,996.41
2022-09-26T10:52:16.106Z,996.37
2022-09-26T10:53:11.152Z,996.36
2022-09-26T10:54:11.114Z,996.38
2022-09-26T10:55:11.121Z,996.38
2022-09-26T10:56:11.122Z,996.39
2022-09-26T10:57:11.089Z,996.38
2022-09-26T10:58:13.922Z,996.32
2022-09-26T10:59:11.058Z,996.36
2022-09-26T11:00:11.045Z,996.39
2022-09-26T11:01:11.086Z,996.23
2022-09-26T11:02:11.138Z,996.28
2022-09-26T11:03:11.099Z,996.30
2022-09-26T11:04:11.134Z,996.25
2022-09-26T11:05:10.999Z,996.31
2022-09-26T11:06:11.013Z,996.30
2022-09-26T11:07:11.006Z,996.23
2022-09-26T11:08:10.973Z,996.20
2022-09-26T11:09:11.899Z,996.20
2022-09-26T11:10:10.954Z,996.12
2022-09-26T11:11:10.977Z,996.12
2022-09-26T11:12:10.910Z,996.16
2022-09-26T11:13:10.927Z,996.14
2022-09-26T11:14:10.904Z,996.13
2022-09-26T11:15:10.888Z,996.12
2022-09-26T11:16:10.936Z,996.08
2022-09-26T11:17:10.950Z,996.06
2022-09-26T11:18:10.869Z,996.03
2022-09-26T11:19:10.844Z,996.03
2022-09-26T11:20:10.834Z,996.02
2022-09-26T11:21:27.473Z,995.95
2022-09-26T11:22:10.827Z,995.96
2022-09-26T11:23:10.826Z,995.96
2022-09-26T11:24:10.784Z,995.87
2022-09-26T11:25:10.763Z,995.88
2022-09-26T11:26:10.764Z,995.87
2022-09-26T11:27:10.775Z,995.78
2022-09-26T11:28:10.734Z,995.83
2022-09-26T11:29:10.722Z,995.82
2022-09-26T11:30:11.731Z,995.80
2022-09-26T11:31:10.742Z,995.77
2022-09-26T11:32:10.923Z,995.71
2022-09-26T11:33:10.693Z,995.70
2022-09-26T11:34:10.680Z,995.72
2022-09-26T11:35:13.621Z,995.61
2022-09-26T11:36:10.644Z,995.62
2022-09-26T11:37:10.656Z,995.58
2022-09-26T11:38:10.633Z,995.56
2022-09-26T11:39:10.644Z,995.62
2022-09-26T11:40:10.652Z,995.49
2022-09-26T11:41:10.598Z,995.41
2022-09-26T11:42:10.605Z,995.33
2022-09-26T11:43:10.560Z,995.34
2022-09-26T11:44:10.554Z,995.32
2022-09-26T11:45:10.553Z,995.28
2022-09-26T11:46:10.617Z,995.31
2022-09-26T11:47:10.526Z,995.29
2022-09-26T11:48:10.559Z,995.34
2022-09-26T11:49:10.522Z,995.30
2022-09-26T11:50:11.492Z,995.34
2022-09-26T11:51:10.491Z,995.28
2022-09-26T11:52:10.491Z,995.25
2022-09-26T11:53:10.684Z,995.28
2022-09-26T11:54:10.452Z,995.23
2022-09-26T11:55:10.453Z,995.16
2022-09-26T11:56:10.419Z,995.22
2022-09-26T11:57:10.453Z,995.14
2022-09-26T11:58:12.523Z,995.21
2022-09-26T11:59:10.928Z,995.08
2022-09-26T12:00:10.706Z,995.08
2022-09-26T12:01:15.474Z,995.02
2022-09-26T12:02:15.189Z,994.95
2022-09-26T12:03:11.893Z,994.86
2022-09-26T12:04:10.460Z,994.87
2022-09-26T12:05:10.916Z,994.88
2022-09-26T12:06:11.541Z,994.79
2022-09-26T12:07:10.336Z,994.80
2022-09-26T12:08:10.308Z,994.84
2022-09-26T12:09:10.318Z,994.86
2022-09-26T12:10:10.360Z,994.86
2022-09-26T12:11:10.274Z,994.78
2022-09-26T12:12:17.370Z,994.80
2022-09-26T12:13:10.256Z,994.74
2022-09-26T12:14:10.222Z,994.76
2022-09-26T12:15:10.241Z,994.64
2022-09-26T12:16:10.278Z,994.70
2022-09-26T12:17:10.213Z,994.74
2022-09-26T12:18:10.708Z,994.62
2022-09-26T12:19:16.121Z,994.60
2022-09-26T12:20:10.442Z,994.57
2022-09-26T12:21:10.186Z,994.54
2022-09-26T12:22:10.150Z,994.51
2022-09-26T12:23:10.128Z,994.50
2022-09-26T12:24:10.215Z,994.43
2022-09-26T12:25:10.107Z,994.47
2022-09-26T12:26:10.126Z,994.42
2022-09-26T12:27:10.951Z,994.41
2022-09-26T12:28:10.295Z,994.39
2022-09-26T12:29:10.090Z,994.43
2022-09-26T12:30:11.173Z,994.29
2022-09-26T12:31:10.128Z,994.25
2022-09-26T12:32:10.048Z,994.27
2022-09-26T12:33:10.293Z,994.18
2022-09-26T12:34:10.047Z,994.18
2022-09-26T12:35:09.992Z,994.16
2022-09-26T12:36:10.007Z,994.12
2022-09-26T12:37:09.988Z,994.11
2022-09-26T12:38:09.976Z,994.05
2022-09-26T12:39:10.025Z,994.05
2022-09-26T12:40:09.966Z,994.04
2022-09-26T12:41:10.487Z,994.03
2022-09-26T12:42:09.931Z,993.94
2022-09-26T12:43:09.909Z,993.95
2022-09-26T12:44:09.891Z,993.88
2022-09-26T12:45:09.908Z,993.95
2022-09-26T12:46:09.964Z,993.89
2022-09-26T12:47:09.872Z,993.83
2022-09-26T12:48:09.860Z,993.79
2022-09-26T12:49:09.874Z,993.76
2022-09-26T12:50:09.945Z,993.74
2022-09-26T12:51:09.828Z,993.74
2022-09-26T12:52:09.815Z,993.83
2022-09-26T12:53:10.063Z,993.86
2022-09-26T12:54:09.781Z,993.81
2022-09-26T12:55:09.773Z,993.84
2022-09-26T12:56:09.800Z,993.89
2022-09-26T12:57:09.754Z,993.89
2022-09-26T12:58:09.761Z,993.90
2022-09-26T12:59:09.787Z,993.92
2022-09-26T13:00:09.786Z,993.83
2022-09-26T13:01:09.745Z,993.91
2022-09-26T13:02:09.815Z,993.91
2022-09-26T13:03:09.834Z,993.93
2022-09-26T13:04:09.670Z,993.97
2022-09-26T13:05:09.662Z,993.99
2022-09-26T13:06:09.706Z,994.01
2022-09-26T13:07:24.663Z,993.99
2022-09-26T13:08:09.628Z,993.96
2022-09-26T13:09:09.717Z,993.95
2022-09-26T13:10:09.619Z,993.98
2022-09-26T13:11:09.602Z,993.94
2022-09-26T13:12:10.505Z,993.90
2022-09-26T13:13:09.575Z,993.93
2022-09-26T13:14:09.784Z,993.93
2022-09-26T13:15:09.557Z,993.84
2022-09-26T13:16:09.574Z,993.89
2022-09-26T13:17:09.729Z,993.93
2022-09-26T13:18:09.544Z,993.93
2022-09-26T13:19:09.566Z,993.85
2022-09-26T13:20:09.503Z,993.81
2022-09-26T13:21:09.532Z,993.85
2022-09-26T13:22:09.489Z,993.84
2022-09-26T13:23:10.886Z,993.84
2022-09-26T13:24:09.464Z,993.86
2022-09-26T13:25:09.709Z,993.76
2022-09-26T13:26:11.456Z,993.74
2022-09-26T13:27:09.415Z,993.82
2022-09-26T13:28:09.429Z,993.84
2022-09-26T13:29:17.840Z,993.86
2022-09-26T13:30:09.414Z,993.91
2022-09-26T13:31:09.422Z,993.88
2022-09-26T13:32:09.562Z,993.87
2022-09-26T13:33:09.369Z,993.98
2022-09-26T13:34:09.346Z,993.84
2022-09-26T13:35:09.345Z,993.81
2022-09-26T13:36:09.314Z,993.84
2022-09-26T13:37:09.316Z,993.87
2022-09-26T13:38:09.368Z,993.94
2022-09-26T13:39:09.406Z,993.89
2022-09-26T13:40:09.325Z,993.91
2022-09-26T13:41:09.313Z,993.88
2022-09-26T13:42:09.302Z,993.89
2022-09-26T13:43:09.240Z,993.87
2022-09-26T13:44:09.303Z,993.87
2022-09-26T13:45:09.248Z,993.86
2022-09-26T13:46:09.269Z,993.86
2022-09-26T13:47:09.191Z,993.88
2022-09-26T13:48:09.182Z,993.84
2022-09-26T13:49:09.217Z,993.85
2022-09-26T13:50:09.164Z,993.92
2022-09-26T13:51:09.170Z,993.95
2022-09-26T13:52:09.187Z,993.96
2022-09-26T13:53:09.116Z,993.93
2022-09-26T13:54:09.157Z,993.95
2022-09-26T13:55:09.103Z,993.90
2022-09-26T13:56:09.105Z,993.88
2022-09-26T13:57:09.092Z,993.88
2022-09-26T13:58:09.063Z,993.83
2022-09-26T13:59:09.064Z,993.85
2022-09-26T14:00:09.095Z,993.79
2022-09-26T14:01:09.103Z,993.83
2022-09-26T14:02:15.569Z,993.83
2022-09-26T14:03:09.119Z,993.85
2022-09-26T14:04:15.645Z,993.79
2022-09-26T14:05:09.021Z,993.80
2022-09-26T14:06:08.982Z,993.83
2022-09-26T14:07:09.272Z,993.81
2022-09-26T14:08:08.970Z,993.79
2022-09-26T14:09:08.946Z,993.82
2022-09-26T14:10:08.943Z,993.75
2022-09-26T14:11:08.930Z,993.73
2022-09-26T14:12:08.986Z,993.66
2022-09-26T14:13:08.920Z,993.66
2022-09-26T14:14:08.936Z,993.63
2022-09-26T14:15:08.877Z,993.69
2022-09-26T14:16:08.939Z,993.64
2022-09-26T14:17:08.914Z,993.65
2022-09-26T14:18:08.859Z,993.63
2022-09-26T14:19:08.831Z,993.60
2022-09-26T14:20:08.895Z,993.59
2022-09-26T14:21:08.829Z,993.60
2022-09-26T14:22:08.819Z,993.59
2022-09-26T14:23:08.836Z,993.58
2022-09-26T14:24:08.779Z,993.57
2022-09-26T14:25:08.802Z,993.57
2022-09-26T14:26:08.804Z,993.54
2022-09-26T14:27:08.779Z,993.62
2022-09-26T14:28:08.761Z,993.59
2022-09-26T14:29:08.765Z,993.57
2022-09-26T14:30:08.777Z,993.56
2022-09-26T14:31:08.812Z,993.59
2022-09-26T14:32:08.710Z,993.62
2022-09-26T14:33:08.703Z,993.55
2022-09-26T14:34:08.676Z,993.54
2022-09-26T14:35:08.667Z,993.54
2022-09-26T14:36:08.640Z,993.53
2022-09-26T14:37:08.651Z,993.43
2022-09-26T14:38:08.669Z,993.41
2022-09-26T14:39:08.651Z,993.36
2022-09-26T14:40:08.643Z,993.30
2022-09-26T14:41:08.615Z,993.31
2022-09-26T14:42:08.602Z,993.27
2022-09-26T14:43:08.597Z,993.23
2022-09-26T14:44:08.634Z,993.23
2022-09-26T14:45:08.562Z,993.16
2022-09-26T14:46:08.616Z,993.16
2022-09-26T14:47:08.542Z,993.13
2022-09-26T14:48:08.608Z,993.11
2022-09-26T14:49:08.495Z,993.05
2022-09-26T14:50:08.525Z,993.04
2022-09-26T14:51:08.516Z,993.05
2022-09-26T14:52:11.279Z,993.01
2022-09-26T14:53:08.470Z,992.98
2022-09-26T14:54:08.549Z,992.98
2022-09-26T14:55:08.440Z,992.93
2022-09-26T14:56:08.500Z,992.94
2022-09-26T14:57:08.422Z,993.03
2022-09-26T14:58:08.411Z,992.97
2022-09-26T14:59:08.391Z,992.99
2022-09-26T15:00:08.435Z,992.96
2022-09-26T15:01:08.402Z,992.90
2022-09-26T15:02:08.567Z,992.94
2022-09-26T15:03:08.380Z,992.89
2022-09-26T15:04:08.328Z,992.88
2022-09-26T15:05:08.368Z,992.89
2022-09-26T15:06:08.359Z,992.86
2022-09-26T15:07:08.306Z,992.90
2022-09-26T15:08:08.329Z,992.86
2022-09-26T15:09:08.276Z,992.86
2022-09-26T15:10:08.276Z,992.83
2022-09-26T15:11:08.270Z,992.82
2022-09-26T15:12:14.809Z,992.79
2022-09-26T15:13:08.262Z,992.79
2022-09-26T15:14:08.318Z,992.82
2022-09-26T15:15:08.231Z,992.77
2022-09-26T15:16:08.376Z,992.81
2022-09-26T15:17:08.300Z,992.73
2022-09-26T15:18:08.209Z,992.68
2022-09-26T15:19:08.183Z,992.69
2022-09-26T15:20:08.168Z,992.69
2022-09-26T15:21:08.149Z,992.71
2022-09-26T15:22:08.157Z,992.72
2022-09-26T15:23:08.159Z,992.63
2022-09-26T15:24:08.130Z,992.62
2022-09-26T15:25:08.136Z,992.58
2022-09-26T15:26:08.099Z,992.60
2022-09-26T15:27:08.104Z,992.57
2022-09-26T15:28:08.082Z,992.55
2022-09-26T15:29:09.051Z,992.48
2022-09-26T15:30:08.046Z,992.44
2022-09-26T15:31:08.113Z,992.37
2022-09-26T15:32:08.070Z,992.40
2022-09-26T15:33:08.045Z,992.45
2022-09-26T15:34:08.019Z,992.48
2022-09-26T15:35:07.985Z,992.43
2022-09-26T15:36:07.991Z,992.35
2022-09-26T15:37:08.014Z,992.39
2022-09-26T15:38:07.961Z,992.39
2022-09-26T15:39:07.997Z,992.42
2022-09-26T15:40:07.954Z,992.33
2022-09-26T15:41:07.919Z,992.30
2022-09-26T15:42:07.942Z,992.33
2022-09-26T15:43:07.912Z,992.30
2022-09-26T15:44:07.899Z,992.26
2022-09-26T15:45:08.059Z,992.27
2022-09-26T15:46:10.037Z,992.23
2022-09-26T15:47:07.861Z,992.23
2022-09-26T15:48:07.879Z,992.21
2022-09-26T15:49:07.838Z,992.18
2022-09-26T15:50:08.580Z,992.18
2022-09-26T15:51:07.819Z,992.14
2022-09-26T15:52:07.817Z,992.18
2022-09-26T15:53:07.856Z,992.13
2022-09-26T15:54:07.854Z,992.13
2022-09-26T15:55:07.784Z,992.12
2022-09-26T15:56:07.837Z,992.10
2022-09-26T15:57:07.753Z,992.08
2022-09-26T15:58:07.733Z,992.08
2022-09-26T15:59:07.720Z,992.05
2022-09-26T16:00:08.806Z,992.04
2022-09-26T16:01:07.783Z,992.08
2022-09-26T16:02:07.714Z,992.04
2022-09-26T16:03:07.769Z,992.02
2022-09-26T16:04:07.749Z,992.03
2022-09-26T16:05:12.106Z,991.93
2022-09-26T16:06:07.670Z,991.90
2022-09-26T16:07:07.649Z,991.90
2022-09-26T16:08:07.654Z,991.87
2022-09-26T16:09:07.902Z,991.87
2022-09-26T16:10:07.628Z,991.86
2022-09-26T16:11:07.630Z,991.84
2022-09-26T16:12:10.481Z,991.89
2022-09-26T16:13:07.663Z,991.81
2022-09-26T16:14:07.622Z,991.81
2022-09-26T16:15:07.565Z,991.80
2022-09-26T16:16:07.656Z,991.84
2022-09-26T16:17:07.534Z,991.87
2022-09-26T16:18:34.025Z,991.93
2022-09-26T16:19:35.030Z,991.88
2022-09-26T16:20:34.986Z,991.86
2022-09-26T16:21:34.973Z,991.90
2022-09-26T16:22:34.972Z,991.91
2022-09-26T16:23:34.967Z,991.87
2022-09-26T16:24:34.974Z,991.89
2022-09-26T16:25:34.927Z,991.87
2022-09-26T16:26:34.951Z,991.87
2022-09-26T16:27:34.926Z,991.88
2022-09-26T16:28:34.907Z,991.90
2022-09-26T16:29:34.906Z,991.95
2022-09-26T16:30:34.916Z,991.92
2022-09-26T16:31:34.960Z,991.95
2022-09-26T16:32:34.856Z,991.91
2022-09-26T16:33:34.861Z,991.89
2022-09-26T16:34:34.879Z,991.92
2022-09-26T16:35:34.846Z,991.89
2022-09-26T16:36:34.808Z,991.85
2022-09-26T16:37:34.806Z,991.85
2022-09-26T16:38:34.803Z,991.83
2022-09-26T16:39:34.775Z,991.83
2022-09-26T16:40:34.858Z,991.74
2022-09-26T16:42:01.119Z,991.73
2022-09-26T16:42:34.753Z,991.73
2022-09-26T16:43:34.792Z,991.72
2022-09-26T16:44:36.326Z,991.70
2022-09-26T16:45:34.721Z,991.65
2022-09-26T16:46:34.761Z,991.67
2022-09-26T16:47:34.696Z,991.64
2022-09-26T16:48:34.676Z,991.60
2022-09-26T16:49:34.684Z,991.60
2022-09-26T16:50:34.673Z,991.62
2022-09-26T16:51:39.449Z,991.61
2022-09-26T16:52:34.644Z,991.57
2022-09-26T16:53:34.617Z,991.59
2022-09-26T16:54:34.610Z,991.59
2022-09-26T16:55:34.602Z,991.56
2022-09-26T16:56:34.595Z,991.58
2022-09-26T16:57:34.668Z,991.56
2022-09-26T16:58:34.589Z,991.56
2022-09-26T16:59:34.576Z,991.52
2022-09-26T17:00:34.542Z,991.54
2022-09-26T17:01:34.652Z,991.50
2022-09-26T17:02:34.544Z,991.54
2022-09-26T17:03:34.583Z,991.50
2022-09-26T17:04:34.494Z,991.52
2022-09-26T17:05:34.496Z,991.48
2022-09-26T17:06:34.474Z,991.47
2022-09-26T17:07:34.465Z,991.39
2022-09-26T17:08:34.508Z,991.44