createdAt,value
2022-12-03T00:00:39.278Z,7.13
2022-12-03T00:03:06.264Z,7.12
2022-12-03T00:05:33.247Z,7.13
2022-12-03T00:08:00.557Z,7.11
2022-12-03T00:10:27.543Z,7.12
2022-12-03T00:12:54.459Z,7.12
2022-12-03T00:15:21.315Z,7.19
2022-12-03T00:17:48.149Z,7.18
2022-12-03T00:20:20.836Z,7.18
2022-12-03T00:22:47.757Z,7.25
2022-12-03T00:25:14.589Z,7.23
2022-12-03T00:27:41.718Z,7.21
2022-12-03T00:30:09.429Z,7.18
2022-12-03T00:32:36.372Z,7.15
2022-12-03T00:35:03.376Z,7.15
2022-12-03T00:37:30.182Z,7.17
2022-12-03T00:39:57.343Z,7.09
2022-12-03T00:42:24.345Z,7.07
2022-12-03T00:44:51.445Z,6.95
2022-12-03T00:47:18.559Z,6.88
2022-12-03T00:49:45.464Z,6.88
2022-12-03T00:52:12.324Z,6.93
2022-12-03T00:54:39.191Z,6.84
2022-12-03T00:57:06.094Z,6.83
2022-12-03T00:59:32.969Z,6.91
2022-12-03T01:02:00.001Z,6.88
2022-12-03T01:04:27.142Z,6.88
2022-12-03T01:06:54.115Z,6.83
2022-12-03T01:09:21.087Z,6.85
2022-12-03T01:11:48.132Z,6.88
2022-12-03T01:14:17.140Z,6.68
2022-12-03T01:16:44.435Z,6.65
2022-12-03T01:19:15.945Z,6.69
2022-12-03T01:21:48.104Z,6.71
2022-12-03T01:24:15.398Z,6.74
2022-12-03T01:26:42.280Z,6.78
2022-12-03T01:29:09.165Z,6.76
2022-12-03T01:31:54.617Z,6.73
2022-12-03T01:34:21.547Z,6.78
2022-12-03T01:36:48.502Z,6.75
2022-12-03T01:39:15.337Z,6.74
2022-12-03T01:41:42.257Z,6.86
2022-12-03T01:44:22.795Z,6.83
2022-12-03T01:46:50.993Z,6.75
2022-12-03T01:49:24.132Z,6.85
2022-12-03T01:51:51.981Z,6.81
2022-12-03T01:54:21.643Z,6.77
2022-12-03T01:56:49.217Z,6.71
2022-12-03T01:59:22.044Z,6.82
2022-12-03T02:01:49.497Z,6.81
2022-12-03T02:04:17.858Z,6.88
2022-12-03T02:06:45.029Z,6.94
2022-12-03T02:09:12.976Z,6.94
2022-12-03T02:11:45.827Z,6.85
2022-12-03T02:14:16.060Z,6.77
2022-12-03T02:16:43.416Z,6.72
2022-12-03T02:19:20.289Z,6.76
2022-12-03T02:21:56.449Z,6.80
2022-12-03T02:24:45.915Z,6.81
2022-12-03T02:27:12.819Z,6.88
2022-12-03T02:29:39.714Z,6.94
2022-12-03T02:32:06.612Z,6.96
2022-12-03T02:34:42.399Z,6.83
2022-12-03T02:37:20.758Z,6.78
2022-12-03T02:39:53.845Z,6.74
2022-12-03T02:42:36.324Z,6.70
2022-12-03T02:45:11.489Z,6.79
2022-12-03T02:47:50.875Z,6.76
2022-12-03T02:50:21.692Z,6.76
2022-12-03T02:52:48.877Z,6.71
2022-12-03T02:55:17.265Z,6.63
2022-12-03T02:57:46.172Z,6.64
2022-12-03T03:00:16.672Z,6.65
2022-12-03T03:02:46.427Z,6.83
2022-12-03T03:05:14.087Z,6.88
2022-12-03T03:07:41.869Z,6.99
2022-12-03T03:10:13.425Z,6.94
2022-12-03T03:12:40.447Z,6.94
2022-12-03T03:15:08.342Z,7.00
2022-12-03T03:17:35.772Z,7.07
2022-12-03T03:20:04.537Z,6.98
2022-12-03T03:22:36.497Z,7.01
2022-12-03T03:25:04.382Z,7.07
2022-12-03T03:27:31.346Z,7.03
2022-12-03T03:29:58.670Z,6.98
2022-12-03T03:32:27.029Z,7.02
2022-12-03T03:34:54.736Z,7.02
2022-12-03T03:37:21.709Z,6.96
2022-12-03T03:39:48.575Z,6.95
2022-12-03T03:42:15.477Z,6.97
2022-12-03T03:44:42.482Z,6.94
2022-12-03T03:47:09.743Z,6.92
2022-12-03T03:49:36.734Z,6.82
2022-12-03T03:52:03.823Z,6.92
2022-12-03T03:54:31.874Z,6.87
2022-12-03T03:56:59.140Z,6.92
2022-12-03T03:59:27.263Z,6.83
2022-12-03T04:01:54.719Z,6.86
2022-12-03T04:04:26.828Z,6.81
2022-12-03T04:06:53.814Z,6.73
2022-12-03T04:09:20.646Z,6.74
2022-12-03T04:12:05.803Z,6.68
2022-12-03T04:14:32.632Z,6.77
2022-12-03T04:16:59.695Z,6.72
2022-12-03T04:19:26.603Z,6.76
2022-12-03T04:22:27.292Z,6.83
2022-12-03T04:25:14.121Z,6.77
2022-12-03T04:27:59.455Z,6.76
2022-12-03T04:30:26.412Z,6.55
2022-12-03T04:33:11.927Z,6.55
2022-12-03T04:35:45.146Z,6.56
2022-12-03T04:38:13.250Z,6.66
2022-12-03T04:41:03.377Z,6.68
2022-12-03T04:43:34.506Z,6.73
2022-12-03T04:46:01.601Z,6.75
2022-12-03T04:48:29.892Z,6.61
2022-12-03T04:50:56.698Z,6.71
2022-12-03T04:53:23.459Z,6.64
2022-12-03T04:55:50.341Z,6.75
2022-12-03T04:58:17.167Z,6.79
2022-12-03T05:00:43.984Z,6.86
2022-12-03T05:03:10.832Z,6.87
2022-12-03T05:05:37.908Z,6.80
2022-12-03T05:08:05.231Z,6.77
2022-12-03T05:10:32.475Z,6.79
2022-12-03T05:12:59.247Z,6.80
2022-12-03T05:15:26.138Z,6.83
2022-12-03T05:17:52.901Z,6.85
2022-12-03T05:20:38.110Z,6.79
2022-12-03T05:23:05.053Z,6.78
2022-12-03T05:25:32.464Z,6.78
2022-12-03T05:27:59.349Z,6.76
2022-12-03T05:30:26.227Z,6.78
2022-12-03T05:32:53.147Z,6.73
2022-12-03T05:35:19.990Z,6.85
2022-12-03T05:37:47.411Z,6.76
2022-12-03T05:40:14.611Z,6.74
2022-12-03T05:42:53.617Z,6.87
2022-12-03T05:45:37.243Z,6.75
2022-12-03T05:48:05.718Z,6.75
2022-12-03T05:50:34.397Z,6.73
2022-12-03T05:53:14.925Z,6.63
2022-12-03T05:55:42.210Z,6.60
2022-12-03T05:58:09.388Z,6.57
2022-12-03T06:00:42.348Z,6.59
2022-12-03T06:03:10.429Z,6.56
2022-12-03T06:05:37.677Z,6.59
2022-12-03T06:08:05.124Z,6.69
2022-12-03T06:10:32.682Z,6.62
2022-12-03T06:12:59.756Z,6.69
2022-12-03T06:15:26.716Z,6.63
2022-12-03T06:17:53.656Z,6.67
2022-12-03T06:20:21.109Z,6.66
2022-12-03T06:22:48.318Z,6.63
2022-12-03T06:25:15.859Z,6.65
2022-12-03T06:27:42.970Z,6.68
2022-12-03T06:30:12.639Z,6.69
2022-12-03T06:32:39.751Z,6.72
2022-12-03T06:35:06.986Z,6.70
2022-12-03T06:37:33.848Z,6.74
2022-12-03T06:40:00.705Z,6.68
2022-12-03T06:42:27.583Z,6.73
2022-12-03T06:44:54.696Z,6.74
2022-12-03T06:47:21.844Z,6.87
2022-12-03T06:49:48.641Z,6.77
2022-12-03T06:52:15.601Z,6.74
2022-12-03T06:54:42.456Z,6.71
2022-12-03T06:57:09.244Z,6.72
2022-12-03T06:59:37.626Z,6.67
2022-12-03T07:02:05.189Z,6.67
2022-12-03T07:04:32.081Z,6.87
2022-12-03T07:06:59.037Z,6.89
2022-12-03T07:09:25.988Z,6.85
2022-12-03T07:11:52.888Z,6.97
2022-12-03T07:14:19.734Z,6.72
2022-12-03T07:16:46.841Z,6.83
2022-12-03T07:19:13.972Z,6.73
2022-12-03T07:21:41.228Z,6.79
2022-12-03T07:24:08.387Z,6.77
2022-12-03T07:26:35.420Z,6.75
2022-12-03T07:29:02.361Z,6.58
2022-12-03T07:31:29.301Z,6.54
2022-12-03T07:33:56.293Z,6.53
2022-12-03T07:36:23.510Z,6.53
2022-12-03T07:38:50.331Z,6.52
2022-12-03T07:41:17.200Z,6.56
2022-12-03T07:43:45.344Z,6.60
2022-12-03T07:46:12.430Z,6.58
2022-12-03T07:48:39.305Z,6.62
2022-12-03T07:51:06.365Z,6.61
2022-12-03T07:53:33.390Z,6.52
2022-12-03T07:56:00.240Z,6.56
2022-12-03T07:58:27.364Z,6.66
2022-12-03T08:00:54.299Z,6.59
2022-12-03T08:03:21.024Z,6.62
2022-12-03T08:05:47.886Z,6.62
2022-12-03T08:08:15.023Z,6.55
2022-12-03T08:10:41.958Z,6.65
2022-12-03T08:13:15.219Z,6.76
2022-12-03T08:15:42.384Z,6.67
2022-12-03T08:18:17.932Z,6.61
2022-12-03T08:20:46.340Z,6.71
2022-12-03T08:23:17.811Z,6.82
2022-12-03T08:25:45.615Z,6.70
2022-12-03T08:28:22.730Z,6.73
2022-12-03T08:31:12.259Z,6.55
2022-12-03T08:33:40.387Z,6.50
2022-12-03T08:36:15.016Z,6.50
2022-12-03T08:38:41.891Z,6.55
2022-12-03T08:41:14.877Z,6.48
2022-12-03T08:43:43.985Z,6.54
2022-12-03T08:46:15.701Z,6.52
2022-12-03T08:48:48.709Z,6.53
2022-12-03T08:51:22.244Z,6.59
2022-12-03T08:53:55.375Z,6.56
2022-12-03T08:56:28.377Z,6.56
2022-12-03T08:59:15.292Z,6.63
2022-12-03T09:01:43.984Z,6.66
2022-12-03T09:04:25.309Z,6.59
2022-12-03T09:06:53.736Z,6.67
2022-12-03T09:09:22.333Z,6.54
2022-12-03T09:11:50.269Z,6.61
2022-12-03T09:14:23.837Z,6.84
2022-12-03T09:16:56.821Z,7.02
2022-12-03T09:19:25.288Z,6.85
2022-12-03T09:21:53.117Z,6.69
2022-12-03T09:24:20.281Z,6.68
2022-12-03T09:26:47.255Z,6.72
2022-12-03T09:29:14.177Z,6.71
2022-12-03T09:31:41.231Z,6.86
2022-12-03T09:34:08.766Z,6.82
2022-12-03T09:36:36.723Z,6.89
2022-12-03T09:39:03.949Z,6.64
2022-12-03T09:41:30.963Z,6.71
2022-12-03T09:44:05.893Z,6.66
2022-12-03T09:46:35.359Z,6.64
2022-12-03T09:49:03.952Z,6.61
2022-12-03T09:51:33.578Z,6.62
2022-12-03T09:54:05.167Z,6.63
2022-12-03T09:56:32.451Z,6.63
2022-12-03T09:58:59.354Z,6.71
2022-12-03T10:01:30.165Z,6.67
2022-12-03T10:03:57.226Z,6.83
2022-12-03T10:06:24.618Z,6.83
2022-12-03T10:08:54.588Z,6.75
2022-12-03T10:11:23.257Z,7.07
2022-12-03T10:13:52.857Z,7.11
2022-12-03T10:16:21.262Z,7.10
2022-12-03T10:18:53.599Z,7.10
2022-12-03T10:21:22.889Z,7.29
2022-12-03T10:23:55.170Z,7.14
2022-12-03T10:26:37.767Z,7.26
2022-12-03T10:29:13.173Z,7.21
2022-12-03T10:31:40.295Z,7.24
2022-12-03T10:34:07.224Z,7.09
2022-12-03T10:36:34.084Z,7.25
2022-12-03T10:39:18.773Z,7.23
2022-12-03T10:41:45.784Z,7.17
2022-12-03T10:44:25.226Z,7.11
2022-12-03T10:47:10.846Z,7.31
2022-12-03T10:49:38.531Z,7.21
2022-12-03T10:52:06.708Z,7.25
2022-12-03T10:54:35.592Z,7.23
2022-12-03T10:57:02.459Z,7.28
2022-12-03T10:59:32.044Z,7.35
2022-12-03T11:01:59.049Z,7.23
2022-12-03T11:04:33.071Z,7.40
2022-12-03T11:07:02.806Z,7.33
2022-12-03T11:09:32.078Z,7.21
2022-12-03T11:12:07.399Z,7.21
2022-12-03T11:14:54.653Z,7.07
2022-12-03T11:17:41.630Z,7.04
2022-12-03T11:20:22.793Z,6.98
2022-12-03T11:22:50.792Z,7.06
2022-12-03T11:25:29.454Z,7.04
2022-12-03T11:28:14.502Z,7.28
2022-12-03T11:30:53.819Z,7.46
2022-12-03T11:33:25.643Z,7.43
2022-12-03T11:36:04.709Z,7.41
2022-12-03T11:38:37.707Z,7.38
2022-12-03T11:41:18.979Z,7.34
2022-12-03T11:43:57.538Z,7.35
2022-12-03T11:46:36.600Z,7.53
2022-12-03T11:49:35.289Z,7.46
2022-12-03T11:52:19.449Z,7.47
2022-12-03T11:54:50.633Z,7.51
2022-12-03T11:57:44.027Z,7.50
2022-12-03T12:00:21.649Z,7.53
2022-12-03T12:02:49.654Z,7.71
2022-12-03T12:05:19.946Z,7.76
2022-12-03T12:07:48.388Z,7.82
2022-12-03T12:10:38.967Z,8.01
2022-12-03T12:13:05.932Z,7.58
2022-12-03T12:15:35.375Z,7.48
2022-12-03T12:18:33.989Z,7.58
2022-12-03T12:21:38.239Z,7.58
2022-12-03T12:24:30.663Z,7.81
2022-12-03T12:27:03.519Z,7.74
2022-12-03T12:29:30.411Z,7.70
2022-12-03T12:32:12.376Z,7.77
2022-12-03T12:34:47.650Z,7.75
2022-12-03T12:37:23.350Z,7.88
2022-12-03T12:39:53.273Z,7.71
2022-12-03T12:42:35.181Z,7.73
2022-12-03T12:45:25.394Z,7.74
2022-12-03T12:48:27.216Z,7.78
2022-12-03T12:51:00.805Z,7.60
2022-12-03T12:53:29.613Z,7.55
2022-12-03T12:55:59.487Z,7.56
2022-12-03T12:58:28.744Z,7.73
2022-12-03T13:00:58.325Z,7.53
2022-12-03T13:03:29.293Z,7.51
2022-12-03T13:05:57.578Z,7.36
2022-12-03T13:08:44.022Z,7.49
2022-12-03T13:11:38.826Z,7.37
2022-12-03T13:14:24.756Z,7.47
2022-12-03T13:16:53.703Z,7.41
2022-12-03T13:19:32.741Z,7.42
2022-12-03T13:22:11.708Z,7.40
2022-12-03T13:24:41.172Z,7.57
2022-12-03T13:27:13.755Z,7.44
2022-12-03T13:29:40.644Z,7.36
2022-12-03T13:32:27.933Z,7.57
2022-12-03T13:35:12.282Z,7.43
2022-12-03T13:37:39.329Z,7.44
2022-12-03T13:40:24.305Z,7.51
2022-12-03T13:42:52.659Z,7.48
2022-12-03T13:45:19.487Z,7.37
2022-12-03T13:47:56.565Z,7.70
2022-12-03T13:50:36.660Z,7.70
2022-12-03T13:53:23.339Z,7.56
2022-12-03T13:56:14.889Z,7.54
2022-12-03T13:58:41.720Z,7.41
2022-12-03T14:01:08.625Z,7.39
2022-12-03T14:03:35.523Z,7.08
2022-12-03T14:06:02.306Z,6.95
2022-12-03T14:08:29.853Z,6.98
2022-12-03T14:11:00.441Z,6.97
2022-12-03T14:13:27.950Z,6.99
2022-12-03T14:15:54.807Z,7.10
2022-12-03T14:18:21.784Z,7.01
2022-12-03T14:20:48.490Z,7.07
2022-12-03T14:23:15.829Z,7.11
2022-12-03T14:25:44.121Z,7.02
2022-12-03T14:28:11.209Z,7.12
2022-12-03T14:30:38.058Z,7.19
2022-12-03T14:33:05.024Z,7.14
2022-12-03T14:35:31.837Z,7.22
2022-12-03T14:37:58.681Z,7.13
2022-12-03T14:40:26.069Z,6.95
2022-12-03T14:42:53.015Z,6.74
2022-12-03T14:45:20.941Z,6.80
2022-12-03T14:47:47.821Z,6.65
2022-12-03T14:50:14.794Z,6.69
2022-12-03T14:52:41.774Z,6.69
2022-12-03T14:55:09.048Z,6.74
2022-12-03T14:57:36.992Z,6.55
2022-12-03T15:00:05.888Z,6.66
2022-12-03T15:02:32.946Z,6.49
2022-12-03T15:04:59.889Z,6.54
2022-12-03T15:07:26.879Z,6.40
2022-12-03T15:09:54.058Z,6.27
2022-12-03T15:12:21.756Z,6.26
2022-12-03T15:14:48.576Z,6.18
2022-12-03T15:17:15.606Z,6.16
2022-12-03T15:19:42.481Z,6.12
2022-12-03T15:22:09.488Z,6.12
2022-12-03T15:24:36.291Z,6.11
2022-12-03T15:27:03.144Z,6.07
2022-12-03T15:29:30.380Z,5.99
2022-12-03T15:31:59.445Z,6.00
2022-12-03T15:34:26.366Z,5.98
2022-12-03T15:36:53.231Z,5.94
2022-12-03T15:39:20.091Z,6.15
2022-12-03T15:41:49.589Z,6.18
2022-12-03T15:44:16.350Z,6.30
2022-12-03T15:46:43.558Z,6.22
2022-12-03T15:49:10.459Z,6.02
2022-12-03T15:51:37.381Z,5.99
2022-12-03T15:54:04.293Z,6.11
2022-12-03T15:56:31.211Z,6.17
2022-12-03T15:58:58.003Z,6.23
2022-12-03T16:01:24.965Z,6.11
2022-12-03T16:03:51.883Z,6.27
2022-12-03T16:06:19.761Z,6.19
2022-12-03T16:08:46.711Z,6.22
2022-12-03T16:11:13.657Z,6.13
2022-12-03T16:13:40.458Z,6.11
2022-12-03T16:16:07.607Z,6.03
2022-12-03T16:18:34.594Z,6.19
2022-12-03T16:21:01.638Z,6.16
2022-12-03T16:23:28.650Z,6.21
2022-12-03T16:25:55.517Z,6.06
2022-12-03T16:28:22.351Z,5.99
2022-12-03T16:30:49.383Z,6.01
2022-12-03T16:33:16.212Z,6.02
2022-12-03T16:35:43.125Z,5.95
2022-12-03T16:38:09.992Z,6.02
2022-12-03T16:40:36.996Z,5.95
2022-12-03T16:43:04.924Z,5.81
2022-12-03T16:45:50.365Z,5.76
2022-12-03T16:48:18.307Z,5.74
2022-12-03T16:50:45.157Z,5.67
2022-12-03T16:53:12.200Z,5.59
2022-12-03T16:55:39.069Z,5.57
2022-12-03T16:58:06.448Z,5.62
2022-12-03T17:00:33.295Z,5.66
2022-12-03T17:03:00.322Z,5.48
2022-12-03T17:05:27.276Z,5.58
2022-12-03T17:07:54.199Z,5.64
2022-12-03T17:10:21.100Z,5.65
2022-12-03T17:13:08.852Z,5.59
2022-12-03T17:15:35.259Z,5.60
2022-12-03T17:18:03.725Z,5.51
2022-12-03T17:20:31.382Z,5.49
2022-12-03T17:22:59.453Z,5.54
2022-12-03T17:25:27.065Z,5.71
2022-12-03T17:27:54.545Z,5.72
2022-12-03T17:30:21.871Z,5.76
2022-12-03T17:32:50.534Z,5.60
2022-12-03T17:35:18.039Z,5.54
2022-12-03T17:37:45.244Z,5.29
2022-12-03T17:40:13.652Z,5.36
2022-12-03T17:42:40.447Z,5.13
2022-12-03T17:45:08.010Z,4.93
2022-12-03T17:47:34.894Z,4.88
2022-12-03T17:50:02.087Z,4.89
2022-12-03T17:52:28.985Z,4.98
2022-12-03T17:55:10.938Z,4.89
2022-12-03T17:57:39.900Z,4.81
2022-12-03T18:00:07.296Z,4.87
2022-12-03T18:02:39.054Z,4.99
2022-12-03T18:05:06.146Z,5.04
2022-12-03T18:07:33.076Z,4.97
2022-12-03T18:10:00.004Z,4.87
2022-12-03T18:12:26.855Z,5.00
2022-12-03T18:14:53.740Z,5.04
2022-12-03T18:17:20.582Z,4.82
2022-12-03T18:19:47.535Z,4.71
2022-12-03T18:22:14.425Z,4.77
2022-12-03T18:24:41.389Z,4.45
2022-12-03T18:27:08.409Z,4.33
2022-12-03T18:29:35.255Z,4.29
2022-12-03T18:32:02.148Z,4.35
2022-12-03T18:34:29.108Z,4.60
2022-12-03T18:36:55.933Z,4.67
2022-12-03T18:39:35.258Z,4.66
2022-12-03T18:42:04.057Z,4.60
2022-12-03T18:44:30.918Z,4.40
2022-12-03T18:46:58.712Z,4.40
2022-12-03T18:49:25.551Z,4.45
2022-12-03T18:51:59.017Z,4.24
2022-12-03T18:54:26.639Z,4.25
2022-12-03T18:56:53.458Z,4.52
2022-12-03T18:59:20.448Z,4.32
2022-12-03T19:01:47.664Z,4.46
2022-12-03T19:04:14.571Z,4.52
2022-12-03T19:06:41.570Z,4.42
2022-12-03T19:09:09.164Z,4.25
2022-12-03T19:11:36.055Z,4.13
2022-12-03T19:14:03.227Z,3.96
2022-12-03T19:16:30.207Z,4.01
2022-12-03T19:18:57.735Z,4.05
2022-12-03T19:21:27.237Z,4.22
2022-12-03T19:24:22.725Z,4.16
2022-12-03T19:26:43.202Z,4.30
2022-12-03T19:29:10.854Z,4.46
2022-12-03T19:31:39.259Z,4.58
2022-12-03T19:34:06.158Z,4.46
2022-12-03T19:36:33.123Z,4.46
2022-12-03T19:39:00.568Z,4.40
2022-12-03T19:41:30.780Z,4.67
2022-12-03T19:43:57.828Z,4.82
2022-12-03T19:46:26.617Z,4.85
2022-12-03T19:48:54.303Z,4.71
2022-12-03T19:51:36.223Z,4.50
2022-12-03T19:54:08.014Z,4.56
2022-12-03T19:56:35.520Z,4.41
2022-12-03T19:59:02.409Z,4.31
2022-12-03T20:01:34.716Z,4.43
2022-12-03T20:04:03.047Z,4.42
2022-12-03T20:06:32.621Z,4.52
2022-12-03T20:09:02.002Z,4.57
2022-12-03T20:11:32.232Z,4.45
2022-12-03T20:14:01.601Z,4.54
2022-12-03T20:16:29.381Z,4.57
2022-12-03T20:18:58.541Z,4.68
2022-12-03T20:21:25.755Z,4.58
2022-12-03T20:23:52.728Z,4.35
2022-12-03T20:26:21.040Z,4.26
2022-12-03T20:28:48.474Z,4.22
2022-12-03T20:31:17.893Z,3.86
2022-12-03T20:33:46.821Z,3.74
2022-12-03T20:36:14.839Z,3.69
2022-12-03T20:38:42.002Z,3.88
2022-12-03T20:41:11.558Z,4.29
2022-12-03T20:43:38.849Z,4.69
2022-12-03T20:46:14.289Z,4.67
2022-12-03T20:48:42.230Z,4.67
2022-12-03T20:51:11.178Z,4.74
2022-12-03T20:53:38.407Z,4.75
2022-12-03T20:56:06.115Z,4.84
2022-12-03T20:58:33.258Z,4.84
2022-12-03T21:01:20.212Z,4.95
2022-12-03T21:03:47.993Z,4.99
2022-12-03T21:06:15.173Z,4.91
2022-12-03T21:08:43.195Z,5.24
2022-12-03T21:11:12.290Z,5.32
2022-12-03T21:13:43.788Z,5.19
2022-12-03T21:16:17.892Z,5.14
2022-12-03T21:18:45.414Z,4.99
2022-12-03T21:21:14.110Z,5.02
2022-12-03T21:23:42.535Z,5.10
2022-12-03T21:26:12.667Z,5.11
2022-12-03T21:28:40.815Z,5.21
2022-12-03T21:31:10.305Z,5.08
2022-12-03T21:33:37.770Z,5.20
2022-12-03T21:36:05.825Z,5.09
2022-12-03T21:38:33.761Z,5.06
2022-12-03T21:41:01.341Z,5.16
2022-12-03T21:43:29.372Z,5.23
2022-12-03T21:45:56.386Z,5.24
2022-12-03T21:48:23.277Z,4.99
2022-12-03T21:51:03.632Z,4.89
2022-12-03T21:53:32.254Z,5.21
2022-12-03T21:55:59.927Z,5.35
2022-12-03T21:58:26.867Z,5.34
2022-12-03T22:00:53.762Z,5.28
2022-12-03T22:03:20.842Z,5.35
2022-12-03T22:05:47.634Z,5.32
2022-12-03T22:08:14.547Z,5.33
2022-12-03T22:10:41.652Z,5.37
2022-12-03T22:13:08.622Z,5.32
2022-12-03T22:15:39.054Z,5.28
2022-12-03T22:18:06.059Z,5.27
2022-12-03T22:20:32.907Z,5.22
2022-12-03T22:22:59.761Z,5.39
2022-12-03T22:25:26.588Z,5.21
2022-12-03T22:27:53.595Z,5.30
2022-12-03T22:30:20.473Z,5.29
2022-12-03T22:32:47.456Z,5.31
2022-12-03T22:35:14.186Z,5.21
2022-12-03T22:37:42.007Z,5.21
2022-12-03T22:40:09.130Z,5.33
2022-12-03T22:42:36.044Z,5.47
2022-12-03T22:45:03.283Z,5.40
2022-12-03T22:47:30.094Z,5.21
2022-12-03T22:49:57.142Z,5.36
2022-12-03T22:52:27.332Z,5.48
2022-12-03T22:54:54.280Z,5.34
2022-12-03T22:57:21.014Z,5.45
2022-12-03T22:59:47.828Z,5.42
2022-12-03T23:02:14.661Z,5.29
2022-12-03T23:04:41.569Z,5.23
2022-12-03T23:07:08.447Z,5.17
2022-12-03T23:09:35.303Z,5.22
2022-12-03T23:12:02.188Z,5.02
2022-12-03T23:14:29.119Z,5.22
2022-12-03T23:16:55.932Z,5.35
2022-12-03T23:19:22.748Z,5.26
2022-12-03T23:21:49.986Z,5.34
2022-12-03T23:24:16.930Z,5.32
2022-12-03T23:26:43.711Z,5.33
2022-12-03T23:29:10.616Z,5.31
2022-12-03T23:31:38.011Z,5.27
2022-12-03T23:34:05.236Z,5.41
2022-12-03T23:36:33.312Z,5.24
2022-12-03T23:39:00.157Z,5.27
2022-12-03T23:41:27.034Z,5.28
2022-12-03T23:43:54.143Z,5.16
2022-12-03T23:46:23.911Z,5.27
2022-12-03T23:48:51.509Z,5.40
2022-12-03T23:51:24.232Z,5.44
2022-12-03T23:53:53.127Z,5.28
2022-12-03T23:56:23.227Z,5.35
2022-12-03T23:58:50.248Z,5.20
