createdAt,value
2022-10-10T00:00:09.925Z,1.20
2022-10-10T00:02:36.516Z,1.00
2022-10-10T00:05:03.209Z,1.50
2022-10-10T00:07:29.814Z,1.10
2022-10-10T00:09:56.340Z,1.80
2022-10-10T00:12:22.886Z,1.43
2022-10-10T00:14:49.437Z,1.17
2022-10-10T00:17:15.981Z,0.90
2022-10-10T00:19:42.512Z,1.07
2022-10-10T00:22:09.111Z,1.30
2022-10-10T00:24:35.725Z,1.13
2022-10-10T00:27:02.300Z,1.27
2022-10-10T00:29:28.854Z,0.93
2022-10-10T00:31:55.418Z,1.20
2022-10-10T00:34:21.998Z,0.83
2022-10-10T00:36:48.577Z,0.80
2022-10-10T00:39:15.377Z,1.37
2022-10-10T00:41:41.938Z,0.97
2022-10-10T00:44:11.982Z,1.10
2022-10-10T00:46:38.817Z,1.33
2022-10-10T00:49:12.300Z,1.20
2022-10-10T00:51:39.020Z,1.20
2022-10-10T00:54:09.641Z,0.70
2022-10-10T00:57:00.684Z,1.50
2022-10-10T00:59:31.324Z,1.33
2022-10-10T01:01:57.889Z,0.83
2022-10-10T01:04:45.795Z,1.03
2022-10-10T01:07:20.521Z,1.17
2022-10-10T01:09:48.942Z,1.20
2022-10-10T01:12:21.412Z,1.60
2022-10-10T01:14:55.493Z,1.10
2022-10-10T01:17:41.465Z,1.00
2022-10-10T01:20:38.948Z,1.00
2022-10-10T01:23:47.261Z,1.20
2022-10-10T01:26:36.812Z,1.10
2022-10-10T01:29:11.972Z,1.13
2022-10-10T01:31:41.873Z,1.37
2022-10-10T01:34:14.555Z,0.67
2022-10-10T01:37:17.795Z,1.00
2022-10-10T01:39:58.934Z,1.47
2022-10-10T01:42:39.127Z,1.10
2022-10-10T01:45:06.289Z,1.20
2022-10-10T01:47:32.905Z,0.97
2022-10-10T01:50:05.260Z,1.40
2022-10-10T01:53:01.254Z,1.20
2022-10-10T01:55:49.641Z,1.20
2022-10-10T01:58:48.416Z,1.20
2022-10-10T02:01:32.541Z,1.03
2022-10-10T02:04:13.941Z,0.93
2022-10-10T02:06:48.761Z,1.10
2022-10-10T02:09:21.499Z,1.67
2022-10-10T02:11:49.693Z,1.30
2022-10-10T02:14:23.711Z,1.00
2022-10-10T02:16:54.561Z,0.90
2022-10-10T02:19:22.962Z,1.00
2022-10-10T02:21:52.351Z,1.07
2022-10-10T02:24:20.818Z,0.83
2022-10-10T02:27:04.420Z,1.00
2022-10-10T02:29:34.908Z,0.90
2022-10-10T02:32:29.713Z,1.17
2022-10-10T02:35:00.336Z,1.27
2022-10-10T02:37:27.972Z,0.90
2022-10-10T02:39:58.594Z,1.40
2022-10-10T02:42:26.393Z,0.90
2022-10-10T02:44:53.289Z,1.20
2022-10-10T02:47:19.834Z,1.07
2022-10-10T02:49:46.451Z,1.40
2022-10-10T02:52:15.969Z,1.03
2022-10-10T02:54:42.996Z,1.13
2022-10-10T02:57:09.566Z,0.70
2022-10-10T02:59:36.146Z,1.00
2022-10-10T03:02:02.735Z,1.00
2022-10-10T03:04:29.396Z,1.10
2022-10-10T03:06:56.056Z,0.93
2022-10-10T03:09:22.605Z,1.00
2022-10-10T03:11:49.172Z,1.00
2022-10-10T03:14:15.709Z,1.00
2022-10-10T03:16:42.261Z,1.07
2022-10-10T03:19:08.910Z,1.10
2022-10-10T03:21:36.461Z,1.00
2022-10-10T03:24:05.365Z,1.00
2022-10-10T03:26:32.690Z,1.10
2022-10-10T03:28:59.275Z,1.27
2022-10-10T03:31:25.832Z,1.27
2022-10-10T03:33:52.381Z,1.43
2022-10-10T03:36:19.129Z,1.53
2022-10-10T03:38:45.662Z,1.20
2022-10-10T03:41:12.350Z,1.03
2022-10-10T03:43:38.918Z,1.27
2022-10-10T03:46:05.646Z,0.93
2022-10-10T03:48:32.277Z,1.23
2022-10-10T03:50:58.825Z,1.30
2022-10-10T03:53:25.401Z,1.07
2022-10-10T03:55:53.429Z,1.30
2022-10-10T03:58:23.641Z,1.47
2022-10-10T04:00:55.770Z,1.10
2022-10-10T04:03:23.166Z,1.23
2022-10-10T04:05:50.056Z,1.50
2022-10-10T04:08:17.118Z,1.37
2022-10-10T04:10:43.710Z,1.50
2022-10-10T04:13:10.248Z,1.30
2022-10-10T04:15:37.184Z,1.20
2022-10-10T04:18:03.921Z,1.20
2022-10-10T04:20:30.477Z,1.07
2022-10-10T04:22:57.065Z,1.60
2022-10-10T04:25:23.972Z,1.20
2022-10-10T04:27:50.779Z,1.20
2022-10-10T04:30:17.849Z,1.57
2022-10-10T04:32:44.625Z,1.75
2022-10-10T04:35:11.218Z,1.70
2022-10-10T04:37:37.836Z,1.20
2022-10-10T04:40:05.700Z,1.57
2022-10-10T04:42:32.334Z,1.70
2022-10-10T04:44:59.072Z,1.07
2022-10-10T04:47:25.642Z,1.70
2022-10-10T04:49:52.180Z,1.30
2022-10-10T04:52:18.754Z,1.17
2022-10-10T04:54:45.319Z,1.20
2022-10-10T04:57:11.940Z,1.30
2022-10-10T04:59:38.501Z,1.85
2022-10-10T05:02:05.134Z,1.20
2022-10-10T05:04:31.796Z,1.60
2022-10-10T05:06:58.700Z,1.50
2022-10-10T05:09:25.423Z,1.50
2022-10-10T05:11:52.646Z,1.37
2022-10-10T05:14:19.220Z,1.47
2022-10-10T05:16:45.749Z,1.23
2022-10-10T05:19:12.385Z,0.90
2022-10-10T05:21:38.936Z,1.80
2022-10-10T05:24:05.672Z,1.40
2022-10-10T05:26:32.310Z,1.27
2022-10-10T05:28:58.916Z,1.70
2022-10-10T05:31:25.580Z,1.67
2022-10-10T05:33:52.105Z,1.53
2022-10-10T05:36:18.666Z,1.10
2022-10-10T05:38:45.400Z,1.47
2022-10-10T05:41:12.526Z,1.40
2022-10-10T05:43:39.163Z,2.13
2022-10-10T05:46:05.954Z,1.70
2022-10-10T05:48:32.874Z,1.40
2022-10-10T05:51:01.433Z,1.33
2022-10-10T05:53:30.060Z,1.27
2022-10-10T05:55:57.308Z,1.97
2022-10-10T05:58:24.173Z,1.20
2022-10-10T06:00:50.744Z,1.40
2022-10-10T06:03:17.457Z,1.33
2022-10-10T06:05:45.867Z,1.60
2022-10-10T06:08:12.884Z,1.40
2022-10-10T06:10:45.373Z,1.80
2022-10-10T06:13:13.868Z,1.53
2022-10-10T06:15:40.905Z,1.87
2022-10-10T06:18:08.353Z,1.33
2022-10-10T06:20:36.481Z,1.70
2022-10-10T06:23:03.481Z,1.80
2022-10-10T06:25:39.913Z,1.57
2022-10-10T06:28:07.445Z,1.70
2022-10-10T06:30:35.098Z,1.60
2022-10-10T06:33:01.923Z,1.37
2022-10-10T06:35:28.572Z,1.80
2022-10-10T06:37:55.125Z,1.40
2022-10-10T06:40:21.716Z,1.50
2022-10-10T06:42:48.381Z,1.70
2022-10-10T06:45:15.198Z,1.80
2022-10-10T06:47:42.006Z,1.70
2022-10-10T06:50:08.817Z,1.63
2022-10-10T06:52:35.421Z,1.80
2022-10-10T06:55:01.962Z,1.27
2022-10-10T06:57:28.961Z,1.70
2022-10-10T06:59:55.525Z,2.00
2022-10-10T07:02:23.122Z,1.67
2022-10-10T07:04:49.828Z,1.47
2022-10-10T07:07:16.642Z,1.87
2022-10-10T07:09:43.213Z,2.00
2022-10-10T07:12:10.093Z,2.40
2022-10-10T07:14:36.659Z,2.47
2022-10-10T07:17:03.253Z,2.20
2022-10-10T07:19:29.798Z,2.00
2022-10-10T07:21:56.342Z,1.90
2022-10-10T07:24:22.956Z,1.50
2022-10-10T07:26:50.045Z,1.67
2022-10-10T07:29:18.070Z,1.53
2022-10-10T07:31:44.608Z,1.53
2022-10-10T07:34:11.154Z,1.67
2022-10-10T07:36:38.138Z,1.90
2022-10-10T07:39:05.554Z,1.93
2022-10-10T07:41:32.093Z,1.70
2022-10-10T07:43:58.705Z,1.93
2022-10-10T07:46:25.345Z,1.77
2022-10-10T07:48:51.889Z,1.90
2022-10-10T07:51:18.511Z,2.00
2022-10-10T07:53:45.158Z,2.00
2022-10-10T07:56:12.126Z,1.70
2022-10-10T07:58:39.125Z,1.67
2022-10-10T08:01:10.644Z,2.20
2022-10-10T08:03:38.042Z,2.00
2022-10-10T08:06:08.418Z,1.87
2022-10-10T08:08:42.761Z,1.73
2022-10-10T08:11:15.514Z,2.03
2022-10-10T08:13:42.400Z,1.80
2022-10-10T08:16:09.078Z,2.42
2022-10-10T08:18:35.660Z,1.83
2022-10-10T08:21:07.860Z,1.90
2022-10-10T08:23:35.261Z,2.20
2022-10-10T08:26:05.136Z,2.15
2022-10-10T08:28:31.797Z,1.70
2022-10-10T08:31:00.907Z,1.92
2022-10-10T08:33:28.943Z,2.30
2022-10-10T08:35:55.635Z,2.10
2022-10-10T08:38:22.210Z,2.10
2022-10-10T08:40:51.252Z,2.17
2022-10-10T08:43:28.790Z,2.20
2022-10-10T08:45:56.972Z,2.30
2022-10-10T08:48:28.505Z,2.40
2022-10-10T08:51:02.041Z,2.20
2022-10-10T08:53:35.474Z,2.50
2022-10-10T08:56:05.055Z,2.33
2022-10-10T08:58:42.794Z,2.40
2022-10-10T09:01:25.104Z,2.35
2022-10-10T09:03:57.362Z,2.40
2022-10-10T09:06:45.234Z,2.60
2022-10-10T09:09:34.389Z,2.28
2022-10-10T09:12:16.002Z,2.60
2022-10-10T09:14:58.606Z,3.00
2022-10-10T09:17:46.853Z,2.40
2022-10-10T09:20:47.169Z,2.65
2022-10-10T09:23:36.224Z,2.30
2022-10-10T09:26:11.328Z,3.22
2022-10-10T09:28:47.277Z,3.70
2022-10-10T09:31:19.402Z,2.22
2022-10-10T09:34:00.027Z,2.40
2022-10-10T09:36:33.975Z,2.40
2022-10-10T09:39:23.006Z,2.67
2022-10-10T09:42:00.011Z,2.63
2022-10-10T09:44:27.188Z,2.25
2022-10-10T09:46:53.981Z,2.25
2022-10-10T09:49:21.412Z,2.70
2022-10-10T09:51:49.279Z,2.08
2022-10-10T09:54:19.220Z,2.13
2022-10-10T09:56:53.359Z,2.30
2022-10-10T09:59:39.578Z,2.30
2022-10-10T10:02:17.632Z,2.30
2022-10-10T10:04:44.717Z,2.13
2022-10-10T10:07:36.339Z,2.28
2022-10-10T10:10:17.460Z,2.03
2022-10-10T10:12:45.433Z,1.80
2022-10-10T10:15:32.197Z,1.95
2022-10-10T10:18:17.133Z,2.10
2022-10-10T10:20:46.590Z,1.98
2022-10-10T10:23:31.313Z,2.50
2022-10-10T10:26:06.484Z,2.30
2022-10-10T10:28:40.643Z,2.05
2022-10-10T10:31:26.497Z,2.00
2022-10-10T10:34:11.180Z,2.22
2022-10-10T10:37:04.145Z,2.28
2022-10-10T10:40:08.513Z,1.83
2022-10-10T10:43:12.569Z,2.28
2022-10-10T10:46:08.634Z,2.47
2022-10-10T10:48:45.832Z,2.60
2022-10-10T10:51:31.564Z,2.60
2022-10-10T10:54:13.091Z,2.33
2022-10-10T10:57:11.130Z,2.53
2022-10-10T11:00:26.255Z,2.13
2022-10-10T11:03:34.647Z,2.67
2022-10-10T11:05:59.264Z,2.47
2022-10-10T11:08:31.702Z,3.80
2022-10-10T11:11:28.228Z,2.53
2022-10-10T11:14:24.233Z,3.38
2022-10-10T11:17:24.469Z,3.22
2022-10-10T11:20:03.784Z,2.30
2022-10-10T11:22:38.485Z,2.35
2022-10-10T11:25:26.446Z,2.30
2022-10-10T11:28:10.965Z,2.70
2022-10-10T11:30:44.685Z,2.22
2022-10-10T11:33:17.962Z,2.15
2022-10-10T11:36:14.010Z,2.38
2022-10-10T11:38:51.335Z,1.95
2022-10-10T11:41:33.803Z,2.10
2022-10-10T11:44:17.113Z,2.35
2022-10-10T11:46:54.219Z,2.13
2022-10-10T11:49:33.739Z,2.47
2022-10-10T11:52:39.960Z,2.30
2022-10-10T11:55:18.369Z,2.40
2022-10-10T11:58:00.411Z,1.75
2022-10-10T12:00:28.992Z,1.98
2022-10-10T12:02:58.141Z,2.10
2022-10-10T12:05:38.510Z,2.25
2022-10-10T12:08:17.888Z,2.30
2022-10-10T12:10:51.281Z,2.33
2022-10-10T12:13:48.919Z,1.77
2022-10-10T12:16:19.607Z,2.15
2022-10-10T12:19:02.026Z,2.00
2022-10-10T12:21:30.810Z,2.22
2022-10-10T12:24:10.036Z,2.13
2022-10-10T12:26:54.954Z,2.20
2022-10-10T12:30:09.445Z,2.42
2022-10-10T12:32:42.628Z,2.30
2022-10-10T12:35:34.567Z,2.10
2022-10-10T12:38:07.338Z,2.00
2022-10-10T12:40:34.832Z,2.50
2022-10-10T12:43:22.147Z,2.30
2022-10-10T12:45:57.435Z,1.90
2022-10-10T12:48:24.947Z,2.23
2022-10-10T12:51:00.361Z,2.17
2022-10-10T12:53:30.981Z,2.40
2022-10-10T12:56:01.775Z,2.03
2022-10-10T12:58:30.078Z,2.03
2022-10-10T13:00:59.645Z,2.00
2022-10-10T13:03:44.908Z,2.07
2022-10-10T13:06:49.199Z,1.90
2022-10-10T13:09:18.176Z,2.03
2022-10-10T13:12:22.732Z,1.67
2022-10-10T13:14:49.421Z,1.90
2022-10-10T13:17:24.735Z,1.50
2022-10-10T13:19:52.390Z,1.80
2022-10-10T13:22:19.950Z,2.43
2022-10-10T13:24:47.825Z,2.33
2022-10-10T13:27:22.566Z,1.90
2022-10-10T13:29:49.878Z,2.40
2022-10-10T13:32:34.435Z,1.83
2022-10-10T13:35:17.974Z,1.73
2022-10-10T13:37:47.349Z,3.43
2022-10-10T13:40:15.705Z,2.10
2022-10-10T13:42:42.701Z,2.10
2022-10-10T13:45:34.855Z,2.20
2022-10-10T13:48:01.355Z,1.87
2022-10-10T13:50:53.374Z,2.17
2022-10-10T13:53:30.294Z,2.20
2022-10-10T13:56:05.690Z,1.70
2022-10-10T13:58:45.304Z,1.90
2022-10-10T14:01:27.266Z,2.60
2022-10-10T14:04:00.973Z,1.63
2022-10-10T14:06:29.128Z,1.80
2022-10-10T14:09:03.254Z,1.43
2022-10-10T14:11:31.212Z,1.93
2022-10-10T14:14:05.892Z,1.90
2022-10-10T14:16:32.599Z,1.63
2022-10-10T14:18:59.209Z,1.90
2022-10-10T14:21:25.812Z,1.90
2022-10-10T14:23:52.396Z,2.10
2022-10-10T14:26:20.378Z,2.70
2022-10-10T14:28:47.061Z,2.40
2022-10-10T14:31:14.038Z,2.50
2022-10-10T14:33:40.608Z,2.30
2022-10-10T14:36:07.412Z,2.40
2022-10-10T14:38:34.070Z,2.20
2022-10-10T14:41:01.969Z,2.63
2022-10-10T14:43:28.776Z,2.20
2022-10-10T14:45:55.634Z,2.90
2022-10-10T14:48:22.345Z,2.87
2022-10-10T14:50:50.977Z,2.60
2022-10-10T14:53:17.644Z,2.50
2022-10-10T14:55:45.697Z,3.00
2022-10-10T14:58:22.597Z,3.03
2022-10-10T15:00:51.266Z,2.83
2022-10-10T15:03:17.906Z,3.23
2022-10-10T15:05:44.604Z,3.20
2022-10-10T15:08:14.428Z,3.43
2022-10-10T15:10:41.589Z,3.30
2022-10-10T15:13:08.309Z,3.37
2022-10-10T15:15:34.885Z,3.47
2022-10-10T15:18:01.514Z,4.20
2022-10-10T15:20:31.453Z,3.90
2022-10-10T15:23:00.136Z,3.73
2022-10-10T15:25:33.048Z,3.73
2022-10-10T15:28:01.432Z,3.67
2022-10-10T15:30:28.128Z,3.93
2022-10-10T15:32:54.708Z,4.63
2022-10-10T15:35:23.633Z,4.37
2022-10-10T15:37:50.225Z,4.30
2022-10-10T15:40:20.070Z,4.77
2022-10-10T15:42:47.429Z,4.77
2022-10-10T15:45:19.381Z,4.93
2022-10-10T15:47:58.902Z,4.63
2022-10-10T15:50:27.052Z,5.43
2022-10-10T15:52:53.769Z,4.90
2022-10-10T15:55:20.292Z,4.73
2022-10-10T15:57:46.854Z,3.77
2022-10-10T16:00:14.192Z,3.90
2022-10-10T16:02:40.864Z,3.87
2022-10-10T16:05:09.895Z,3.37
2022-10-10T16:07:45.367Z,1.83
2022-10-10T16:10:15.235Z,1.67
2022-10-10T16:12:41.814Z,1.50
2022-10-10T16:15:08.873Z,1.43
2022-10-10T16:17:35.564Z,1.43
2022-10-10T16:20:02.509Z,1.10
2022-10-10T16:22:29.272Z,1.27
2022-10-10T16:27:43.048Z,1.20
2022-10-10T16:30:10.537Z,0.90
2022-10-10T16:32:42.070Z,0.90
2022-10-10T16:35:10.191Z,1.20
2022-10-10T16:37:36.852Z,0.80
2022-10-10T16:40:03.753Z,0.70
2022-10-10T16:42:30.388Z,0.90
2022-10-10T16:44:57.153Z,0.70
2022-10-10T16:47:23.918Z,1.17
2022-10-10T16:49:50.484Z,1.10
2022-10-10T16:52:17.011Z,1.60
2022-10-10T16:54:43.557Z,0.97
2022-10-10T16:57:11.881Z,0.70
2022-10-10T16:59:38.585Z,0.70
2022-10-10T17:02:05.493Z,1.37
2022-10-10T17:04:32.174Z,0.73
2022-10-10T17:06:58.765Z,1.07
2022-10-10T17:09:25.348Z,1.00
2022-10-10T17:11:51.916Z,0.93
2022-10-10T17:14:18.794Z,1.10
2022-10-10T17:17:10.681Z,1.27
2022-10-10T17:19:32.665Z,0.97
2022-10-10T17:21:59.450Z,1.20
2022-10-10T17:24:26.133Z,1.30
2022-10-10T17:26:52.777Z,1.50
2022-10-10T17:29:19.517Z,1.37
2022-10-10T17:31:46.156Z,1.00
2022-10-10T17:34:12.673Z,1.23
2022-10-10T17:36:39.257Z,1.10
2022-10-10T17:39:07.414Z,1.53
2022-10-10T17:41:34.005Z,2.30
2022-10-10T17:44:00.766Z,1.43
2022-10-10T17:46:36.580Z,1.53
2022-10-10T17:49:05.132Z,1.77
2022-10-10T17:51:31.929Z,1.70
2022-10-10T17:53:59.720Z,1.53
2022-10-10T17:56:26.373Z,1.93
2022-10-10T17:58:52.916Z,2.90
2022-10-10T18:01:20.377Z,2.67
2022-10-10T18:03:48.160Z,4.50
2022-10-10T18:06:17.929Z,4.37
2022-10-10T18:08:47.788Z,2.70
2022-10-10T18:11:16.973Z,1.90
2022-10-10T18:13:43.678Z,1.93
2022-10-10T18:16:13.119Z,2.10
2022-10-10T18:18:41.258Z,2.60
2022-10-10T18:21:10.051Z,2.40
2022-10-10T18:23:37.707Z,3.00
2022-10-10T18:26:13.292Z,3.63
2022-10-10T18:28:42.270Z,3.10
2022-10-10T18:31:13.689Z,3.72
2022-10-10T18:33:41.468Z,2.77
2022-10-10T18:36:09.716Z,1.90
2022-10-10T18:38:37.511Z,2.60
2022-10-10T18:41:06.070Z,2.40
2022-10-10T18:43:33.356Z,2.33
2022-10-10T18:46:05.767Z,2.23
2022-10-10T18:48:32.756Z,2.57
2022-10-10T18:51:04.929Z,2.50
2022-10-10T18:53:36.122Z,2.50
2022-10-10T18:56:03.517Z,2.63
2022-10-10T18:58:31.030Z,2.37
2022-10-10T19:01:03.493Z,2.80
2022-10-10T19:03:30.663Z,2.43
2022-10-10T19:05:57.254Z,1.80
2022-10-10T19:08:24.072Z,1.73
2022-10-10T19:10:51.585Z,2.40
2022-10-10T19:13:18.769Z,2.10
2022-10-10T19:15:47.041Z,2.10
2022-10-10T19:18:13.632Z,2.20
2022-10-10T19:20:40.209Z,2.90
2022-10-10T19:23:07.115Z,2.40
2022-10-10T19:25:41.767Z,2.50
2022-10-10T19:28:08.951Z,2.60
2022-10-10T19:30:43.737Z,2.23
2022-10-10T19:33:10.566Z,2.00
2022-10-10T19:35:55.766Z,2.37
2022-10-10T19:38:22.308Z,2.07
2022-10-10T19:40:49.793Z,2.90
2022-10-10T19:43:17.386Z,2.27
2022-10-10T19:45:47.086Z,2.50
2022-10-10T19:48:15.082Z,2.37
2022-10-10T19:50:43.260Z,2.50
2022-10-10T19:53:12.842Z,2.47
2022-10-10T19:55:39.945Z,2.17
2022-10-10T19:58:06.777Z,1.70
2022-10-10T20:00:33.345Z,2.10
2022-10-10T20:02:59.889Z,2.10
2022-10-10T20:05:26.414Z,2.00
2022-10-10T20:07:52.970Z,2.47
2022-10-10T20:10:19.829Z,2.33
2022-10-10T20:12:46.856Z,2.17
2022-10-10T20:15:13.517Z,1.80
2022-10-10T20:17:40.060Z,2.10
2022-10-10T20:20:07.115Z,1.70
2022-10-10T20:22:34.451Z,2.30
2022-10-10T20:25:01.192Z,2.00
2022-10-10T20:27:31.173Z,1.80
2022-10-10T20:29:58.331Z,2.10
2022-10-10T20:32:25.302Z,1.60
2022-10-10T20:34:51.881Z,1.87
2022-10-10T20:37:18.413Z,1.83
2022-10-10T20:39:44.954Z,2.07
2022-10-10T20:42:11.481Z,2.20
2022-10-10T20:44:38.124Z,1.87
2022-10-10T20:47:06.639Z,2.03
2022-10-10T20:49:33.672Z,2.20
2022-10-10T20:52:00.231Z,2.20
2022-10-10T20:54:27.087Z,2.13
2022-10-10T20:56:53.694Z,1.60
2022-10-10T20:59:21.050Z,1.67
2022-10-10T21:01:48.036Z,1.50
2022-10-10T21:04:14.863Z,1.30
2022-10-10T21:06:42.725Z,1.80
2022-10-10T21:09:11.220Z,1.23
2022-10-10T21:11:38.999Z,1.97
2022-10-10T21:14:06.128Z,1.93
2022-10-10T21:16:39.635Z,1.40
2022-10-10T21:19:11.007Z,1.53
2022-10-10T21:21:38.741Z,2.00
2022-10-10T21:24:08.081Z,1.70
2022-10-10T21:26:34.710Z,1.60
2022-10-10T21:29:01.429Z,1.43
2022-10-10T21:31:33.401Z,1.50
2022-10-10T21:34:05.868Z,1.10
2022-10-10T21:36:33.577Z,1.23
2022-10-10T21:39:00.928Z,1.53
2022-10-10T21:41:28.795Z,1.47
2022-10-10T21:43:58.100Z,1.50
2022-10-10T21:46:34.978Z,1.67
2022-10-10T21:49:07.968Z,1.17
2022-10-10T21:51:38.215Z,1.47
2022-10-10T21:54:04.970Z,1.30
2022-10-10T21:56:32.016Z,1.63
2022-10-10T21:59:01.202Z,2.20
2022-10-10T22:01:29.297Z,1.07
2022-10-10T22:03:56.520Z,1.33
2022-10-10T22:06:24.679Z,1.43
2022-10-10T22:08:54.209Z,1.47
2022-10-10T22:11:23.999Z,1.23
2022-10-10T22:13:51.112Z,1.30
2022-10-10T22:16:18.878Z,1.57
2022-10-10T22:18:45.513Z,1.87
2022-10-10T22:21:15.245Z,0.63
2022-10-10T22:23:42.796Z,1.40
2022-10-10T22:26:11.738Z,1.00
2022-10-10T22:28:38.996Z,1.77
2022-10-10T22:31:10.126Z,1.53
2022-10-10T22:33:36.717Z,1.77
2022-10-10T22:36:04.718Z,0.90
2022-10-10T22:38:31.693Z,0.83
2022-10-10T22:40:58.318Z,1.10
2022-10-10T22:43:27.014Z,1.20
2022-10-10T22:45:54.146Z,0.90
2022-10-10T22:48:20.842Z,1.30
2022-10-10T22:50:47.533Z,1.23
2022-10-10T22:53:14.306Z,1.07
2022-10-10T22:55:40.909Z,1.30
2022-10-10T22:58:07.475Z,1.17
2022-10-10T23:00:34.127Z,1.10
2022-10-10T23:03:00.684Z,1.10
2022-10-10T23:05:27.269Z,1.60
2022-10-10T23:07:54.076Z,0.87
2022-10-10T23:10:20.609Z,0.97
2022-10-10T23:12:47.391Z,0.63
2022-10-10T23:15:13.967Z,1.17
2022-10-10T23:17:40.535Z,1.20
2022-10-10T23:20:07.729Z,0.70
2022-10-10T23:22:34.285Z,0.83
2022-10-10T23:25:00.838Z,1.20
2022-10-10T23:27:27.521Z,0.90
2022-10-10T23:29:54.104Z,1.07
2022-10-10T23:32:22.831Z,1.97
2022-10-10T23:34:49.704Z,1.53
2022-10-10T23:37:16.271Z,1.53
2022-10-10T23:39:43.273Z,1.47
2022-10-10T23:42:09.823Z,0.60
2022-10-10T23:44:36.381Z,1.27
2022-10-10T23:47:02.974Z,1.20
2022-10-10T23:49:29.670Z,1.00
2022-10-10T23:51:56.218Z,1.17
2022-10-10T23:54:22.890Z,1.23
2022-10-10T23:56:49.469Z,1.23
2022-10-10T23:59:16.282Z,1.60
