createdAt,value
2023-04-09T00:01:42.771Z,2.49
2023-04-09T00:04:09.667Z,2.53
2023-04-09T00:06:36.315Z,2.41
2023-04-09T00:09:03.022Z,2.40
2023-04-09T00:11:29.773Z,2.41
2023-04-09T00:13:57.964Z,2.37
2023-04-09T00:16:24.884Z,2.34
2023-04-09T00:18:51.894Z,2.31
2023-04-09T00:21:18.764Z,2.26
2023-04-09T00:23:45.417Z,2.46
2023-04-09T00:26:12.136Z,2.41
2023-04-09T00:28:39.440Z,2.35
2023-04-09T00:31:06.246Z,2.36
2023-04-09T00:33:32.864Z,2.28
2023-04-09T00:35:59.493Z,2.32
2023-04-09T00:38:26.154Z,2.29
2023-04-09T00:40:52.871Z,2.24
2023-04-09T00:43:19.508Z,2.27
2023-04-09T00:45:46.288Z,2.30
2023-04-09T00:48:14.008Z,2.34
2023-04-09T00:50:41.933Z,2.28
2023-04-09T00:53:10.682Z,2.25
2023-04-09T00:55:40.223Z,2.27
2023-04-09T00:58:07.111Z,2.25
2023-04-09T01:00:33.696Z,2.31
2023-04-09T01:03:00.786Z,2.29
2023-04-09T01:05:43.631Z,2.37
2023-04-09T01:08:31.357Z,2.39
2023-04-09T01:11:10.064Z,2.43
2023-04-09T01:13:51.392Z,2.40
2023-04-09T01:16:22.448Z,2.50
2023-04-09T01:18:55.276Z,2.49
2023-04-09T01:21:28.051Z,2.50
2023-04-09T01:24:12.858Z,2.52
2023-04-09T01:27:03.217Z,2.53
2023-04-09T01:30:00.854Z,2.52
2023-04-09T01:32:28.059Z,2.52
2023-04-09T01:34:56.338Z,2.54
2023-04-09T01:37:24.811Z,2.60
2023-04-09T01:39:51.662Z,2.57
2023-04-09T01:42:19.373Z,2.62
2023-04-09T01:44:46.971Z,2.66
2023-04-09T01:47:14.068Z,2.58
2023-04-09T01:49:42.476Z,2.58
2023-04-09T01:52:10.321Z,2.59
2023-04-09T01:54:36.935Z,2.54
2023-04-09T01:57:03.594Z,2.56
2023-04-09T01:59:30.307Z,2.55
2023-04-09T02:02:05.387Z,2.53
2023-04-09T02:04:46.617Z,2.60
2023-04-09T02:07:27.726Z,2.59
2023-04-09T02:09:54.785Z,2.52
2023-04-09T02:12:24.882Z,2.47
2023-04-09T02:14:53.625Z,2.45
2023-04-09T02:17:20.327Z,2.42
2023-04-09T02:19:47.965Z,2.52
2023-04-09T02:22:16.186Z,2.56
2023-04-09T02:24:43.187Z,2.51
2023-04-09T02:27:10.252Z,2.54
2023-04-09T02:29:39.648Z,2.53
2023-04-09T02:32:06.981Z,2.51
2023-04-09T02:34:34.019Z,2.52
2023-04-09T02:37:00.752Z,2.48
2023-04-09T02:39:27.397Z,2.52
2023-04-09T02:41:54.041Z,2.51
2023-04-09T02:44:20.816Z,2.46
2023-04-09T02:46:49.534Z,2.53
2023-04-09T02:49:16.460Z,2.55
2023-04-09T02:51:43.108Z,2.49
2023-04-09T02:54:09.756Z,2.50
2023-04-09T02:56:36.366Z,2.51
2023-04-09T02:59:02.998Z,2.44
2023-04-09T03:01:29.786Z,2.37
2023-04-09T03:03:56.571Z,2.40
2023-04-09T03:06:23.276Z,2.34
2023-04-09T03:08:50.138Z,2.21
2023-04-09T03:11:17.084Z,2.21
2023-04-09T03:13:43.696Z,2.28
2023-04-09T03:16:10.610Z,2.27
2023-04-09T03:18:37.456Z,2.29
2023-04-09T03:21:08.040Z,2.22
2023-04-09T03:23:37.421Z,2.20
2023-04-09T03:26:06.635Z,2.12
2023-04-09T03:28:50.055Z,2.15
2023-04-09T03:31:17.248Z,2.15
2023-04-09T03:33:45.296Z,2.14
2023-04-09T03:36:12.429Z,2.17
2023-04-09T03:38:56.316Z,2.25
2023-04-09T03:41:30.555Z,2.23
2023-04-09T03:44:00.048Z,2.19
2023-04-09T03:46:33.771Z,2.23
2023-04-09T03:49:01.184Z,2.21
2023-04-09T03:51:36.655Z,2.11
2023-04-09T03:54:04.153Z,2.05
2023-04-09T03:56:30.877Z,2.14
2023-04-09T03:58:58.248Z,2.19
2023-04-09T04:01:34.829Z,2.24
2023-04-09T04:04:01.905Z,2.23
2023-04-09T04:06:35.679Z,2.17
2023-04-09T04:09:22.592Z,2.16
2023-04-09T04:11:55.399Z,2.14
2023-04-09T04:14:25.537Z,2.10
2023-04-09T04:16:58.134Z,2.04
2023-04-09T04:19:28.559Z,2.06
2023-04-09T04:21:56.006Z,2.10
2023-04-09T04:24:23.143Z,2.10
2023-04-09T04:26:49.746Z,2.12
2023-04-09T04:29:19.207Z,2.18
2023-04-09T04:31:55.389Z,2.20
2023-04-09T04:34:24.875Z,2.21
2023-04-09T04:36:59.786Z,2.20
2023-04-09T04:39:31.190Z,2.16
2023-04-09T04:42:02.569Z,2.20
2023-04-09T04:44:30.043Z,2.22
2023-04-09T04:47:05.468Z,2.32
2023-04-09T04:49:32.120Z,2.41
2023-04-09T04:52:01.056Z,2.35
2023-04-09T04:54:28.008Z,2.29
2023-04-09T04:56:57.017Z,2.34
2023-04-09T04:59:40.412Z,2.37
2023-04-09T05:02:09.952Z,2.47
2023-04-09T05:04:56.904Z,2.48
2023-04-09T05:07:31.612Z,2.56
2023-04-09T05:09:58.464Z,2.54
2023-04-09T05:12:27.074Z,2.59
2023-04-09T05:14:53.691Z,2.71
2023-04-09T05:17:20.427Z,2.84
2023-04-09T05:19:54.132Z,2.87
2023-04-09T05:22:27.164Z,2.90
2023-04-09T05:24:53.859Z,2.95
2023-04-09T05:27:22.178Z,3.04
2023-04-09T05:29:50.419Z,3.03
2023-04-09T05:32:17.622Z,3.15
2023-04-09T05:34:44.355Z,3.21
2023-04-09T05:37:11.120Z,3.23
2023-04-09T05:39:38.777Z,3.31
2023-04-09T05:42:05.458Z,3.34
2023-04-09T05:44:54.214Z,3.45
2023-04-09T05:47:21.548Z,3.38
2023-04-09T05:50:09.796Z,3.45
2023-04-09T05:52:36.629Z,3.43
2023-04-09T05:55:04.066Z,3.41
2023-04-09T05:57:41.774Z,3.57
2023-04-09T06:00:09.664Z,3.47
2023-04-09T06:02:47.187Z,3.51
2023-04-09T06:05:13.915Z,3.53
2023-04-09T06:07:40.873Z,3.58
2023-04-09T06:10:08.345Z,3.68
2023-04-09T06:12:38.018Z,3.71
2023-04-09T06:15:05.629Z,3.83
2023-04-09T06:17:32.909Z,3.79
2023-04-09T06:19:59.533Z,3.95
2023-04-09T06:22:26.106Z,4.07
2023-04-09T06:24:52.689Z,4.08
2023-04-09T06:27:19.310Z,4.10
2023-04-09T06:29:45.919Z,3.98
2023-04-09T06:32:12.516Z,4.00
2023-04-09T06:34:39.141Z,3.99
2023-04-09T06:37:05.924Z,4.01
2023-04-09T06:39:33.284Z,4.08
2023-04-09T06:41:59.853Z,4.11
2023-04-09T06:44:52.765Z,4.11
2023-04-09T06:47:19.395Z,4.12
2023-04-09T06:49:46.152Z,4.26
2023-04-09T06:52:12.755Z,4.32
2023-04-09T06:54:39.350Z,4.22
2023-04-09T06:57:07.468Z,4.23
2023-04-09T06:59:34.128Z,4.22
2023-04-09T07:02:01.151Z,4.28
2023-04-09T07:04:27.960Z,4.25
2023-04-09T07:06:55.260Z,4.26
2023-04-09T07:09:21.837Z,4.46
2023-04-09T07:11:48.449Z,4.37
2023-04-09T07:14:15.020Z,4.37
2023-04-09T07:16:41.627Z,4.31
2023-04-09T07:19:08.325Z,4.21
2023-04-09T07:21:34.961Z,4.10
2023-04-09T07:24:01.963Z,4.23
2023-04-09T07:26:29.795Z,4.40
2023-04-09T07:28:56.424Z,4.43
2023-04-09T07:31:23.049Z,4.55
2023-04-09T07:33:49.660Z,4.72
2023-04-09T07:36:16.441Z,4.75
2023-04-09T07:38:43.145Z,5.01
2023-04-09T07:41:11.302Z,5.21
2023-04-09T07:43:38.595Z,5.25
2023-04-09T07:46:05.574Z,5.22
2023-04-09T07:48:32.437Z,5.34
2023-04-09T07:50:59.041Z,5.50
2023-04-09T07:53:26.054Z,5.58
2023-04-09T07:55:52.675Z,5.59
2023-04-09T07:58:19.271Z,5.74
2023-04-09T08:00:46.047Z,5.74
2023-04-09T08:03:14.026Z,5.56
2023-04-09T08:05:41.218Z,5.41
2023-04-09T08:08:07.835Z,5.91
2023-04-09T08:10:34.425Z,5.80
2023-04-09T08:13:01.325Z,6.30
2023-04-09T08:15:28.040Z,6.59
2023-04-09T08:17:55.024Z,6.43
2023-04-09T08:20:21.811Z,6.51
2023-04-09T08:22:48.686Z,6.41
2023-04-09T08:25:15.386Z,6.52
2023-04-09T08:27:41.988Z,6.58
2023-04-09T08:30:09.279Z,6.61
2023-04-09T08:32:36.326Z,6.72
2023-04-09T08:35:03.089Z,6.88
2023-04-09T08:37:29.795Z,6.74
2023-04-09T08:39:56.451Z,6.81
2023-04-09T08:42:25.042Z,6.79
2023-04-09T08:44:51.805Z,6.84
2023-04-09T08:47:20.623Z,6.90
2023-04-09T08:49:49.043Z,6.87
2023-04-09T08:52:17.668Z,6.59
2023-04-09T08:54:44.318Z,6.60
2023-04-09T08:57:11.024Z,6.57
2023-04-09T08:59:37.886Z,6.34
2023-04-09T09:02:09.416Z,6.32
2023-04-09T09:04:49.880Z,6.37
2023-04-09T09:07:17.456Z,6.44
2023-04-09T09:09:53.331Z,6.56
2023-04-09T09:12:36.401Z,6.57
2023-04-09T09:15:03.675Z,6.51
2023-04-09T09:17:30.615Z,6.58
2023-04-09T09:19:58.055Z,6.64
2023-04-09T09:22:25.096Z,6.51
2023-04-09T09:24:52.916Z,6.40
2023-04-09T09:27:37.067Z,5.67
2023-04-09T09:30:05.723Z,5.54
2023-04-09T09:32:33.551Z,5.60
2023-04-09T09:35:01.927Z,5.26
2023-04-09T09:37:29.519Z,5.34
2023-04-09T09:39:56.510Z,5.35
2023-04-09T09:42:23.248Z,5.25
2023-04-09T09:44:51.366Z,5.42
2023-04-09T09:47:19.821Z,5.51
2023-04-09T09:49:49.161Z,5.57
2023-04-09T09:52:17.642Z,5.62
2023-04-09T09:54:48.373Z,6.19
2023-04-09T09:57:18.859Z,6.72
2023-04-09T09:59:53.685Z,6.22
2023-04-09T10:02:24.097Z,7.00
2023-04-09T10:04:52.796Z,8.36
2023-04-09T10:07:21.900Z,9.74
2023-04-09T10:09:51.511Z,10.33
2023-04-09T10:12:22.615Z,10.86
2023-04-09T10:14:50.953Z,10.76
2023-04-09T10:17:17.787Z,11.36
2023-04-09T10:20:08.530Z,11.92
2023-04-09T10:22:36.451Z,11.74
2023-04-09T10:25:04.591Z,11.80
2023-04-09T10:27:31.216Z,11.55
2023-04-09T10:30:00.061Z,11.33
2023-04-09T10:32:28.330Z,10.93
2023-04-09T10:35:01.695Z,9.94
2023-04-09T10:37:28.827Z,10.17
2023-04-09T10:39:57.853Z,9.76
2023-04-09T10:42:32.667Z,9.67
2023-04-09T10:45:06.869Z,10.02
2023-04-09T10:47:39.061Z,11.26
2023-04-09T10:50:24.431Z,12.76
2023-04-09T10:52:59.602Z,14.39
2023-04-09T10:55:42.466Z,13.37
2023-04-09T10:58:12.702Z,12.92
2023-04-09T11:00:45.443Z,12.39
2023-04-09T11:03:24.174Z,11.84
2023-04-09T11:05:58.168Z,11.87
2023-04-09T11:08:28.755Z,12.52
2023-04-09T11:10:58.406Z,12.81
2023-04-09T11:13:25.449Z,12.67
2023-04-09T11:15:52.136Z,12.60
2023-04-09T11:18:24.316Z,11.75
2023-04-09T11:20:55.362Z,11.01
2023-04-09T11:23:22.592Z,10.59
2023-04-09T11:25:51.086Z,10.10
2023-04-09T11:28:18.624Z,9.85
2023-04-09T11:30:46.932Z,9.05
2023-04-09T11:33:14.107Z,9.16
2023-04-09T11:35:40.941Z,9.15
2023-04-09T11:38:12.097Z,9.23
2023-04-09T11:40:48.027Z,9.03
2023-04-09T11:43:18.840Z,9.27
2023-04-09T11:45:48.548Z,9.28
2023-04-09T11:48:18.701Z,9.48
2023-04-09T11:50:47.319Z,9.67
2023-04-09T11:53:20.970Z,10.10
2023-04-09T11:55:50.751Z,10.35
2023-04-09T11:58:17.484Z,11.33
2023-04-09T12:00:45.299Z,12.55
2023-04-09T12:03:12.279Z,13.88
2023-04-09T12:05:41.450Z,12.95
2023-04-09T12:08:09.494Z,13.03
2023-04-09T12:10:38.565Z,14.02
2023-04-09T12:13:13.638Z,14.10
2023-04-09T12:15:43.342Z,16.84
2023-04-09T12:18:14.224Z,18.28
2023-04-09T12:20:46.596Z,16.78
2023-04-09T12:23:14.066Z,14.57
2023-04-09T12:25:42.982Z,13.24
2023-04-09T12:28:13.725Z,11.89
2023-04-09T12:30:40.665Z,10.98
2023-04-09T12:33:09.541Z,10.41
2023-04-09T12:35:38.263Z,9.78
2023-04-09T12:38:05.281Z,9.22
2023-04-09T12:40:31.965Z,9.03
2023-04-09T12:42:58.625Z,8.30
2023-04-09T12:45:25.414Z,8.01
2023-04-09T12:47:52.009Z,7.55
2023-04-09T12:50:18.640Z,7.43
2023-04-09T12:52:45.950Z,7.11
2023-04-09T12:55:13.267Z,7.19
2023-04-09T12:57:42.790Z,7.29
2023-04-09T13:00:09.969Z,7.04
2023-04-09T13:02:36.961Z,6.50
2023-04-09T13:05:04.544Z,6.69
2023-04-09T13:07:31.253Z,6.87
2023-04-09T13:09:57.879Z,6.99
2023-04-09T13:12:25.094Z,7.02
2023-04-09T13:14:54.066Z,7.11
2023-04-09T13:17:20.807Z,6.97
2023-04-09T13:19:47.425Z,6.64
2023-04-09T13:22:14.504Z,6.52
2023-04-09T13:24:41.171Z,6.11
2023-04-09T13:27:09.690Z,6.06
2023-04-09T13:29:36.655Z,5.84
2023-04-09T13:32:07.134Z,5.74
2023-04-09T13:34:35.080Z,5.61
2023-04-09T13:37:04.529Z,5.54
2023-04-09T13:39:31.321Z,5.55
2023-04-09T13:41:58.208Z,5.66
2023-04-09T13:44:25.831Z,5.96
2023-04-09T13:46:52.964Z,6.11
2023-04-09T13:49:19.678Z,6.33
2023-04-09T13:51:46.425Z,6.65
2023-04-09T13:54:13.193Z,6.61
2023-04-09T13:56:40.070Z,6.95
2023-04-09T13:59:06.696Z,6.70
2023-04-09T14:01:34.238Z,6.92
2023-04-09T14:04:01.079Z,6.89
2023-04-09T14:06:28.007Z,6.94
2023-04-09T14:08:55.868Z,6.98
2023-04-09T14:11:22.931Z,7.12
2023-04-09T14:13:49.747Z,7.08
2023-04-09T14:16:16.531Z,7.05
2023-04-09T14:18:43.169Z,7.10
2023-04-09T14:21:10.356Z,7.12
2023-04-09T14:23:39.755Z,7.09
2023-04-09T14:26:07.025Z,7.37
2023-04-09T14:28:33.697Z,7.09
2023-04-09T14:31:00.861Z,7.05
2023-04-09T14:33:27.895Z,6.99
2023-04-09T14:35:54.631Z,6.87
2023-04-09T14:38:21.355Z,6.85
2023-04-09T14:40:47.913Z,6.72
2023-04-09T14:43:14.561Z,6.54
2023-04-09T14:45:41.385Z,6.59
2023-04-09T14:48:08.668Z,6.70
2023-04-09T14:50:36.735Z,6.77
2023-04-09T14:53:05.829Z,6.96
2023-04-09T14:55:32.458Z,7.09
2023-04-09T14:58:01.518Z,7.20
2023-04-09T15:00:28.097Z,7.32
2023-04-09T15:02:55.060Z,7.52
2023-04-09T15:05:22.101Z,7.65
2023-04-09T15:07:48.816Z,7.68
2023-04-09T15:10:15.634Z,7.66
2023-04-09T15:12:42.290Z,7.84
2023-04-09T15:15:09.674Z,8.05
2023-04-09T15:17:36.764Z,7.62
2023-04-09T15:20:04.165Z,7.92
2023-04-09T15:22:30.934Z,7.83
2023-04-09T15:24:57.558Z,7.79
2023-04-09T15:27:24.380Z,7.51
2023-04-09T15:29:51.880Z,7.53
2023-04-09T15:32:18.782Z,7.59
2023-04-09T15:34:45.404Z,7.57
2023-04-09T15:37:12.021Z,7.67
2023-04-09T15:39:38.702Z,7.62
2023-04-09T15:42:06.718Z,7.51
2023-04-09T15:44:34.792Z,7.43
2023-04-09T15:47:01.368Z,7.42
2023-04-09T15:49:28.029Z,7.03
2023-04-09T15:51:54.644Z,6.80
2023-04-09T15:54:21.268Z,6.75
2023-04-09T15:56:47.942Z,6.83
2023-04-09T15:59:14.667Z,6.72
2023-04-09T16:01:41.275Z,6.71
2023-04-09T16:04:09.049Z,6.70
2023-04-09T16:06:37.229Z,6.65
2023-04-09T16:09:04.041Z,6.63
2023-04-09T16:11:30.704Z,6.56
2023-04-09T16:13:57.402Z,6.53
2023-04-09T16:16:24.083Z,6.49
2023-04-09T16:18:50.996Z,6.42
2023-04-09T16:21:17.795Z,6.42
2023-04-09T16:23:44.465Z,6.47
2023-04-09T16:26:11.129Z,6.56
2023-04-09T16:28:37.816Z,6.46
2023-04-09T16:31:04.500Z,6.23
2023-04-09T16:33:31.247Z,6.06
2023-04-09T16:35:57.856Z,5.78
2023-04-09T16:38:27.507Z,5.67
2023-04-09T16:40:54.198Z,5.66
2023-04-09T16:43:20.796Z,5.61
2023-04-09T16:45:47.491Z,5.63
2023-04-09T16:48:14.314Z,5.62
2023-04-09T16:50:41.174Z,5.61
2023-04-09T16:53:07.918Z,5.64
2023-04-09T16:55:34.888Z,5.55
2023-04-09T16:58:01.726Z,5.55
2023-04-09T17:00:28.465Z,5.48
2023-04-09T17:02:56.487Z,5.41
2023-04-09T17:05:23.755Z,5.32
2023-04-09T17:07:50.588Z,5.22
2023-04-09T17:10:19.006Z,5.28
2023-04-09T17:12:45.761Z,5.25
2023-04-09T17:15:12.600Z,5.25
2023-04-09T17:17:39.249Z,5.25
2023-04-09T17:20:06.611Z,5.24
2023-04-09T17:22:35.062Z,5.25
2023-04-09T17:25:02.406Z,5.14
2023-04-09T17:27:28.996Z,5.15
2023-04-09T17:29:55.692Z,5.18
2023-04-09T17:32:22.355Z,5.22
2023-04-09T17:34:52.324Z,5.25
2023-04-09T17:37:18.976Z,5.18
2023-04-09T17:39:45.621Z,5.13
2023-04-09T17:42:12.305Z,5.15
2023-04-09T17:44:38.996Z,5.13
2023-04-09T17:47:07.417Z,5.12
2023-04-09T17:49:34.612Z,5.07
2023-04-09T17:52:01.601Z,5.04
2023-04-09T17:54:34.424Z,5.00
2023-04-09T17:57:02.391Z,5.05
2023-04-09T17:59:29.031Z,4.98
2023-04-09T18:01:56.785Z,4.92
2023-04-09T18:04:24.645Z,4.83
2023-04-09T18:06:51.791Z,4.89
2023-04-09T18:09:18.859Z,4.88
2023-04-09T18:11:46.284Z,4.79
2023-04-09T18:14:12.973Z,4.78
2023-04-09T18:16:40.090Z,4.67
2023-04-09T18:19:07.852Z,4.65
2023-04-09T18:21:37.397Z,4.63
2023-04-09T18:24:04.622Z,4.69
2023-04-09T18:26:31.754Z,4.73
2023-04-09T18:29:00.832Z,4.61
2023-04-09T18:31:28.077Z,4.64
2023-04-09T18:33:54.771Z,4.58
2023-04-09T18:36:21.408Z,4.58
2023-04-09T18:38:48.457Z,4.60
2023-04-09T18:41:25.911Z,4.49
2023-04-09T18:43:52.885Z,4.47
2023-04-09T18:46:19.896Z,4.50
2023-04-09T18:48:49.735Z,4.44
2023-04-09T18:51:20.223Z,4.37
2023-04-09T18:53:52.987Z,4.33
2023-04-09T18:56:20.343Z,4.27
2023-04-09T18:58:51.975Z,4.27
2023-04-09T19:01:23.370Z,4.30
2023-04-09T19:03:50.542Z,4.32
2023-04-09T19:06:19.697Z,4.33
2023-04-09T19:08:47.341Z,4.32
2023-04-09T19:11:14.443Z,4.30
2023-04-09T19:13:41.279Z,4.31
2023-04-09T19:16:11.435Z,4.29
2023-04-09T19:18:38.141Z,4.33
2023-04-09T19:21:07.459Z,4.33
2023-04-09T19:23:34.619Z,4.31
2023-04-09T19:26:03.143Z,4.29
2023-04-09T19:28:29.927Z,4.21
2023-04-09T19:30:56.675Z,4.20
2023-04-09T19:33:24.513Z,4.23
2023-04-09T19:35:52.577Z,4.22
2023-04-09T19:38:19.748Z,4.25
2023-04-09T19:40:46.769Z,4.19
2023-04-09T19:43:13.975Z,4.19
2023-04-09T19:45:45.302Z,4.20
2023-04-09T19:48:12.488Z,4.23
2023-04-09T19:50:41.071Z,4.22
2023-04-09T19:53:07.858Z,4.23
2023-04-09T19:55:34.897Z,4.24
2023-04-09T19:58:02.090Z,4.25
2023-04-09T20:00:29.207Z,4.28
2023-04-09T20:02:57.082Z,4.25
2023-04-09T20:05:24.044Z,4.23
2023-04-09T20:07:51.714Z,4.20
2023-04-09T20:10:18.747Z,4.15
2023-04-09T20:12:49.702Z,4.06
2023-04-09T20:15:20.188Z,4.03
2023-04-09T20:17:48.268Z,4.10
2023-04-09T20:20:19.630Z,3.99
2023-04-09T20:22:55.750Z,4.10
2023-04-09T20:25:24.116Z,4.06
2023-04-09T20:27:54.310Z,4.00
2023-04-09T20:30:21.277Z,3.96
2023-04-09T20:32:49.073Z,3.98
2023-04-09T20:35:15.944Z,3.95
2023-04-09T20:37:42.667Z,3.95
2023-04-09T20:40:09.618Z,3.93
2023-04-09T20:42:36.451Z,3.90
2023-04-09T20:45:03.360Z,3.92
2023-04-09T20:47:30.058Z,3.91
2023-04-09T20:49:59.822Z,3.94
2023-04-09T20:52:30.487Z,3.86
2023-04-09T20:54:57.585Z,3.89
2023-04-09T20:57:24.313Z,3.87
2023-04-09T20:59:50.983Z,3.87
2023-04-09T21:02:17.796Z,3.88
2023-04-09T21:04:44.681Z,3.92
2023-04-09T21:07:11.476Z,3.96
2023-04-09T21:09:38.343Z,3.95
2023-04-09T21:12:05.010Z,3.87
2023-04-09T21:14:31.667Z,3.84
2023-04-09T21:16:58.398Z,3.83
2023-04-09T21:19:25.101Z,3.80
2023-04-09T21:21:51.867Z,3.79
2023-04-09T21:24:18.517Z,3.83
2023-04-09T21:26:51.558Z,3.78
2023-04-09T21:29:21.171Z,3.73
2023-04-09T21:31:49.289Z,3.68
2023-04-09T21:34:16.029Z,3.56
2023-04-09T21:36:44.988Z,3.44
2023-04-09T21:39:12.853Z,3.35
2023-04-09T21:41:39.562Z,3.26
2023-04-09T21:44:08.352Z,3.24
2023-04-09T21:46:37.088Z,3.19
2023-04-09T21:49:04.389Z,3.13
2023-04-09T21:51:31.575Z,3.09
2023-04-09T21:54:05.135Z,3.11
2023-04-09T21:56:35.640Z,3.12
2023-04-09T21:59:02.633Z,3.16
2023-04-09T22:01:34.483Z,3.22
2023-04-09T22:04:04.576Z,3.23
2023-04-09T22:06:32.251Z,3.25
2023-04-09T22:08:58.961Z,3.32
2023-04-09T22:11:28.101Z,3.25
2023-04-09T22:13:58.027Z,3.29
2023-04-09T22:16:25.382Z,3.27
2023-04-09T22:18:53.978Z,3.31
2023-04-09T22:21:20.880Z,3.36
2023-04-09T22:23:47.459Z,3.32
2023-04-09T22:26:14.254Z,3.29
2023-04-09T22:28:40.954Z,3.26
2023-04-09T22:31:07.672Z,3.29
2023-04-09T22:33:34.419Z,3.31
2023-04-09T22:36:01.217Z,3.30
2023-04-09T22:38:27.842Z,3.26
2023-04-09T22:40:54.741Z,3.28
2023-04-09T22:43:21.430Z,3.26
2023-04-09T22:45:55.908Z,3.26
2023-04-09T22:48:23.087Z,3.22
2023-04-09T22:50:50.363Z,3.25
2023-04-09T22:53:20.726Z,3.25
2023-04-09T22:55:50.858Z,3.27
2023-04-09T22:58:18.515Z,3.25
2023-04-09T23:00:45.119Z,3.24
2023-04-09T23:03:11.889Z,3.23
2023-04-09T23:05:38.704Z,3.19
2023-04-09T23:08:05.457Z,3.17
2023-04-09T23:10:33.413Z,3.17
2023-04-09T23:13:00.356Z,3.15
2023-04-09T23:15:28.164Z,3.13
2023-04-09T23:17:54.985Z,3.10
2023-04-09T23:20:21.684Z,3.14
2023-04-09T23:22:49.887Z,3.16
2023-04-09T23:25:16.794Z,3.14
2023-04-09T23:27:43.821Z,3.18
2023-04-09T23:30:10.858Z,3.21
2023-04-09T23:32:37.549Z,3.25
2023-04-09T23:35:04.867Z,3.28
2023-04-09T23:37:31.485Z,3.29
2023-04-09T23:39:58.240Z,3.32
2023-04-09T23:42:26.196Z,3.34
2023-04-09T23:44:52.789Z,3.34
2023-04-09T23:47:19.360Z,3.35
2023-04-09T23:49:46.724Z,3.33
2023-04-09T23:52:13.427Z,3.28
2023-04-09T23:54:48.868Z,3.23
2023-04-09T23:57:15.495Z,3.25
2023-04-09T23:59:42.063Z,3.21
