createdAt,value
2016-08-14T00:00:48.925Z,0
2016-08-14T00:01:48.927Z,0
2016-08-14T00:02:48.930Z,0
2016-08-14T00:03:48.926Z,0
2016-08-14T00:04:48.923Z,0
2016-08-14T00:05:51.734Z,0
2016-08-14T00:06:51.260Z,0
2016-08-14T00:07:50.633Z,0
2016-08-14T00:08:50.012Z,0
2016-08-14T00:09:49.611Z,0
2016-08-14T00:10:49.129Z,0
2016-08-14T00:11:48.901Z,0
2016-08-14T00:12:48.915Z,0
2016-08-14T00:13:48.898Z,0
2016-08-14T00:14:49.898Z,0
2016-08-14T00:15:51.638Z,0
2016-08-14T00:16:49.590Z,0
2016-08-14T00:17:49.167Z,0
2016-08-14T00:18:50.693Z,0
2016-08-14T00:19:48.921Z,0
2016-08-14T00:20:48.907Z,0
2016-08-14T00:21:48.890Z,0
2016-08-14T00:22:48.975Z,0
2016-08-14T00:23:48.886Z,0
2016-08-14T00:24:48.878Z,0
2016-08-14T00:25:48.878Z,0
2016-08-14T00:26:48.875Z,0
2016-08-14T00:27:48.875Z,0
2016-08-14T00:28:48.884Z,0
2016-08-14T00:29:48.875Z,0
2016-08-14T00:30:48.871Z,0
2016-08-14T00:31:48.862Z,0
2016-08-14T00:32:48.872Z,0
2016-08-14T00:33:48.870Z,0
2016-08-14T00:34:49.560Z,0
2016-08-14T00:35:48.862Z,0
2016-08-14T00:36:48.864Z,0
2016-08-14T00:37:48.848Z,0
2016-08-14T00:38:48.858Z,0
2016-08-14T00:39:48.857Z,0
2016-08-14T00:40:48.844Z,0
2016-08-14T00:41:48.846Z,0
2016-08-14T00:42:48.866Z,0
2016-08-14T00:43:48.850Z,0
2016-08-14T00:45:04.912Z,0
2016-08-14T00:45:50.399Z,0
2016-08-14T00:48:04.011Z,0
2016-08-14T00:48:49.553Z,0
2016-08-14T00:49:49.590Z,0
2016-08-14T00:50:49.287Z,0
2016-08-14T00:51:48.835Z,0
2016-08-14T00:52:48.885Z,0
2016-08-14T00:54:03.747Z,0
2016-08-14T00:56:49.968Z,0
2016-08-14T00:58:48.925Z,0
2016-08-14T00:59:48.819Z,0
2016-08-14T01:00:48.812Z,0
2016-08-14T01:01:48.821Z,0
2016-08-14T01:02:48.809Z,0
2016-08-14T01:03:48.807Z,0
2016-08-14T01:04:48.805Z,0
2016-08-14T01:05:48.803Z,0
2016-08-14T01:06:49.494Z,0
2016-08-14T01:07:48.808Z,0
2016-08-14T01:08:48.808Z,0
2016-08-14T01:09:48.794Z,0
2016-08-14T01:10:48.792Z,0
2016-08-14T01:11:49.495Z,0
2016-08-14T01:12:48.802Z,0
2016-08-14T01:13:48.899Z,0
2016-08-14T01:14:48.783Z,0
2016-08-14T01:15:48.779Z,0
2016-08-14T01:16:48.786Z,0
2016-08-14T01:17:48.791Z,0
2016-08-14T01:18:48.779Z,0
2016-08-14T01:19:48.793Z,0
2016-08-14T01:20:48.774Z,0
2016-08-14T01:21:48.774Z,0
2016-08-14T01:22:48.780Z,0
2016-08-14T01:23:50.297Z,0
2016-08-14T01:24:50.387Z,0
2016-08-14T01:25:50.524Z,0
2016-08-14T01:26:50.543Z,0
2016-08-14T01:27:50.148Z,0
2016-08-14T01:28:48.760Z,0
2016-08-14T01:29:48.789Z,0
2016-08-14T01:30:48.762Z,0
2016-08-14T01:31:48.761Z,0
2016-08-14T01:33:50.219Z,0
2016-08-14T01:34:48.747Z,0
2016-08-14T01:35:49.334Z,0
2016-08-14T01:36:49.365Z,0
2016-08-14T01:37:48.746Z,0
2016-08-14T01:38:49.436Z,0
2016-08-14T01:39:48.744Z,0
2016-08-14T01:40:48.747Z,0
2016-08-14T01:41:48.739Z,0
2016-08-14T01:42:48.736Z,0
2016-08-14T01:43:48.735Z,0
2016-08-14T01:44:48.737Z,0
2016-08-14T01:45:48.733Z,0
2016-08-14T01:46:48.736Z,0
2016-08-14T01:47:48.724Z,0
2016-08-14T01:48:48.728Z,0
2016-08-14T01:49:49.433Z,0
2016-08-14T01:50:48.719Z,0
2016-08-14T01:51:48.720Z,0
2016-08-14T01:52:48.715Z,0
2016-08-14T01:53:48.706Z,0
2016-08-14T01:54:48.709Z,0
2016-08-14T01:55:48.718Z,0
2016-08-14T01:56:48.713Z,0
2016-08-14T01:57:48.708Z,0
2016-08-14T01:58:48.726Z,0
2016-08-14T01:59:48.705Z,0
2016-08-14T02:00:48.710Z,0
2016-08-14T02:01:48.709Z,0
2016-08-14T02:03:03.865Z,0
2016-08-14T02:04:49.555Z,0
2016-08-14T02:05:49.195Z,0
2016-08-14T02:06:48.693Z,0
2016-08-14T02:07:49.391Z,0
2016-08-14T02:08:48.701Z,0
2016-08-14T02:09:49.037Z,0
2016-08-14T02:10:48.689Z,0
2016-08-14T02:12:03.596Z,0
2016-08-14T02:13:04.902Z,0
2016-08-14T02:14:04.589Z,0
2016-08-14T02:15:04.792Z,0
2016-08-14T02:15:48.681Z,0
2016-08-14T02:16:49.828Z,0
2016-08-14T02:17:48.662Z,0
2016-08-14T02:18:49.361Z,0
2016-08-14T02:19:48.663Z,0
2016-08-14T02:20:48.667Z,0
2016-08-14T02:21:48.666Z,0
2016-08-14T02:22:48.660Z,0
2016-08-14T02:23:48.665Z,0
2016-08-14T02:24:48.656Z,0
2016-08-14T02:25:48.667Z,0
2016-08-14T02:26:48.650Z,0
2016-08-14T02:27:48.650Z,0
2016-08-14T02:28:48.644Z,0
2016-08-14T02:29:48.649Z,0
2016-08-14T02:30:48.638Z,0
2016-08-14T02:31:48.647Z,0
2016-08-14T02:32:49.329Z,0
2016-08-14T02:33:48.635Z,0
2016-08-14T02:34:48.628Z,0
2016-08-14T02:35:48.633Z,0
2016-08-14T02:36:48.624Z,0
2016-08-14T02:37:48.629Z,0
2016-08-14T02:38:48.626Z,0
2016-08-14T02:39:48.619Z,0
2016-08-14T02:40:48.624Z,0
2016-08-14T02:41:50.130Z,0
2016-08-14T02:42:51.221Z,0
2016-08-14T02:43:50.287Z,0
2016-08-14T02:44:50.932Z,0
2016-08-14T02:45:48.603Z,0
2016-08-14T02:46:49.953Z,0
2016-08-14T02:47:48.603Z,0
2016-08-14T02:48:48.596Z,0
2016-08-14T02:49:48.600Z,0
2016-08-14T02:50:50.107Z,0
2016-08-14T02:51:49.030Z,0
2016-08-14T02:52:48.592Z,0
2016-08-14T02:53:49.584Z,0
2016-08-14T02:54:50.299Z,0
2016-08-14T02:55:49.521Z,0
2016-08-14T02:56:48.575Z,0
2016-08-14T02:57:48.576Z,0
2016-08-14T02:58:48.573Z,0
2016-08-14T02:59:48.590Z,0
2016-08-14T03:00:49.275Z,0
2016-08-14T03:01:48.568Z,0
2016-08-14T03:02:48.568Z,0
2016-08-14T03:03:48.563Z,0
2016-08-14T03:04:48.575Z,0
2016-08-14T03:05:48.560Z,0
2016-08-14T03:06:48.557Z,0
2016-08-14T03:07:48.555Z,0
2016-08-14T03:08:48.554Z,0
2016-08-14T03:09:48.552Z,4
2016-08-14T03:10:48.550Z,4
2016-08-14T03:11:48.553Z,4
2016-08-14T03:12:48.540Z,0
2016-08-14T03:13:48.639Z,4
2016-08-14T03:14:48.538Z,4
2016-08-14T03:15:48.541Z,4
2016-08-14T03:16:48.527Z,4
2016-08-14T03:17:48.539Z,4
2016-08-14T03:18:48.539Z,4
2016-08-14T03:19:48.530Z,8
2016-08-14T03:20:49.418Z,12
2016-08-14T03:22:49.272Z,12
2016-08-14T03:24:49.361Z,16
2016-08-14T03:25:48.559Z,20
2016-08-14T03:26:49.414Z,24
2016-08-14T03:27:48.510Z,24
2016-08-14T03:28:48.515Z,28
2016-08-14T03:29:48.497Z,36
2016-08-14T03:30:50.021Z,36
2016-08-14T03:31:49.558Z,40
2016-08-14T03:32:49.297Z,48
2016-08-14T03:33:48.750Z,56
2016-08-14T03:34:48.645Z,60
2016-08-14T03:35:48.489Z,68
2016-08-14T03:36:48.483Z,80
2016-08-14T03:37:48.477Z,92
2016-08-14T03:38:49.182Z,104
2016-08-14T03:39:48.474Z,120
2016-08-14T03:40:48.481Z,140
2016-08-14T03:41:48.481Z,160
2016-08-14T03:42:48.483Z,176
2016-08-14T03:43:48.481Z,192
2016-08-14T03:44:48.484Z,204
2016-08-14T03:45:48.475Z,216
2016-08-14T03:46:48.466Z,236
2016-08-14T03:47:48.468Z,260
2016-08-14T03:48:48.461Z,288
2016-08-14T03:49:48.460Z,308
2016-08-14T03:50:48.464Z,324
2016-08-14T03:51:49.157Z,344
2016-08-14T03:52:48.449Z,368
2016-08-14T03:53:48.457Z,380
2016-08-14T03:54:48.452Z,380
2016-08-14T03:55:48.444Z,408
2016-08-14T03:56:48.442Z,452
2016-08-14T03:57:48.438Z,492
2016-08-14T03:58:48.442Z,512
2016-08-14T03:59:48.439Z,524
2016-08-14T04:00:50.038Z,548
2016-08-14T04:01:49.504Z,576
2016-08-14T04:02:50.920Z,608
2016-08-14T04:03:48.780Z,644
2016-08-14T04:04:48.544Z,692
2016-08-14T04:05:48.423Z,756
2016-08-14T04:06:48.433Z,800
2016-08-14T04:07:48.428Z,824
2016-08-14T04:08:48.411Z,840
2016-08-14T04:10:51.380Z,820
2016-08-14T04:11:49.582Z,868
2016-08-14T04:12:48.425Z,880
2016-08-14T04:13:48.501Z,852
2016-08-14T04:14:48.395Z,844
2016-08-14T04:15:48.420Z,872
2016-08-14T04:16:48.515Z,876
2016-08-14T04:17:48.389Z,884
2016-08-14T04:18:48.414Z,916
2016-08-14T04:19:48.395Z,928
2016-08-14T04:20:48.405Z,912
2016-08-14T04:21:48.400Z,900
2016-08-14T04:22:48.385Z,868
2016-08-14T04:23:48.389Z,860
2016-08-14T04:24:49.079Z,940
2016-08-14T04:25:48.385Z,1044
2016-08-14T04:26:48.377Z,1104
2016-08-14T04:27:48.373Z,1064
2016-08-14T04:28:48.364Z,1004
2016-08-14T04:29:48.369Z,980
2016-08-14T04:30:48.366Z,1020
2016-08-14T04:31:48.366Z,1028
2016-08-14T04:32:48.359Z,1036
2016-08-14T04:33:48.364Z,980
2016-08-14T04:34:48.364Z,964
2016-08-14T04:35:48.355Z,1068
2016-08-14T04:36:48.359Z,1064
2016-08-14T04:37:48.355Z,1248
2016-08-14T04:38:48.345Z,1592
2016-08-14T04:40:03.622Z,1760
2016-08-14T04:41:18.782Z,1788
2016-08-14T04:41:48.694Z,1804
2016-08-14T04:43:03.412Z,1956
2016-08-14T04:43:48.344Z,2112
2016-08-14T04:44:49.339Z,2412
2016-08-14T04:45:48.341Z,2628
2016-08-14T04:46:48.332Z,2776
2016-08-14T04:47:48.335Z,2920
2016-08-14T04:49:03.256Z,3068
2016-08-14T04:49:48.430Z,3108
2016-08-14T04:51:49.643Z,3644
2016-08-14T04:52:49.021Z,4016
2016-08-14T04:53:48.330Z,4268
2016-08-14T04:54:48.434Z,4332
2016-08-14T04:55:48.331Z,4272
2016-08-14T04:56:48.326Z,4240
2016-08-14T04:57:48.318Z,4056
2016-08-14T04:58:48.316Z,3916
2016-08-14T04:59:48.329Z,3860
2016-08-14T05:00:48.321Z,3844
2016-08-14T05:01:48.329Z,4028
2016-08-14T05:02:48.311Z,4032
2016-08-14T05:03:48.307Z,3828
2016-08-14T05:04:48.302Z,3600
2016-08-14T05:05:48.311Z,3564
2016-08-14T05:06:49.006Z,3708
2016-08-14T05:07:48.305Z,4068
2016-08-14T05:08:48.996Z,4508
2016-08-14T05:09:48.303Z,5052
2016-08-14T05:10:48.305Z,5484
2016-08-14T05:11:48.292Z,5956
2016-08-14T05:12:48.298Z,6516
2016-08-14T05:13:48.445Z,6968
2016-08-14T05:14:48.289Z,7184
2016-08-14T05:15:48.294Z,7140
2016-08-14T05:16:48.293Z,7076
2016-08-14T05:17:48.298Z,7328
2016-08-14T05:18:48.782Z,7692
2016-08-14T05:19:49.041Z,7756
2016-08-14T05:20:49.084Z,7728
2016-08-14T05:21:49.533Z,7724
2016-08-14T05:22:49.772Z,7548
2016-08-14T05:23:48.294Z,7744
2016-08-14T05:24:48.283Z,8124
2016-08-14T05:25:48.533Z,8632
2016-08-14T05:26:48.324Z,9000
2016-08-14T05:27:51.797Z,9016
2016-08-14T05:28:50.664Z,8980
2016-08-14T05:29:49.681Z,9052
2016-08-14T05:30:48.507Z,9172
2016-08-14T05:31:49.116Z,9284
2016-08-14T05:32:49.441Z,9340
2016-08-14T05:33:48.282Z,9728
2016-08-14T05:34:48.287Z,10376
2016-08-14T05:35:48.284Z,10704
2016-08-14T05:36:48.277Z,10696
2016-08-14T05:37:48.280Z,10508
2016-08-14T05:38:48.281Z,10368
2016-08-14T05:39:48.290Z,10292
2016-08-14T05:40:48.283Z,9540
2016-08-14T05:41:48.285Z,9752
2016-08-14T05:42:48.282Z,11556
2016-08-14T05:43:48.282Z,16096
2016-08-14T05:44:48.284Z,13420
2016-08-14T05:45:48.280Z,14240
2016-08-14T05:46:48.271Z,15968
2016-08-14T05:47:48.278Z,18976
2016-08-14T05:48:48.279Z,13300
2016-08-14T05:49:48.295Z,12408
2016-08-14T05:50:48.278Z,11448
2016-08-14T05:51:48.283Z,10788
2016-08-14T05:52:48.277Z,10580
2016-08-14T05:53:48.288Z,10980
2016-08-14T05:54:48.286Z,12076
2016-08-14T05:55:48.287Z,14800
2016-08-14T05:56:48.287Z,22528
2016-08-14T05:57:49.090Z,21984
2016-08-14T05:58:48.437Z,21728
2016-08-14T05:59:49.794Z,23520
2016-08-14T06:00:48.696Z,27968
2016-08-14T06:01:49.450Z,19072
2016-08-14T06:02:48.696Z,18304
2016-08-14T06:03:48.297Z,18368
2016-08-14T06:04:48.301Z,18368
2016-08-14T06:05:48.311Z,19072
2016-08-14T06:06:48.409Z,21920
2016-08-14T06:07:49.060Z,19712
2016-08-14T06:08:48.908Z,24512
2016-08-14T06:09:48.482Z,19680
2016-08-14T06:10:49.165Z,20128
2016-08-14T06:11:48.725Z,27200
2016-08-14T06:12:48.334Z,34048
2016-08-14T06:13:48.332Z,31008
2016-08-14T06:14:48.350Z,35968
2016-08-14T06:15:48.347Z,39456
2016-08-14T06:16:48.348Z,20384
2016-08-14T06:17:48.345Z,29248
2016-08-14T06:18:48.353Z,33760
2016-08-14T06:19:48.367Z,30336
2016-08-14T06:20:48.361Z,16032
2016-08-14T06:21:48.376Z,25792
2016-08-14T06:22:48.381Z,14596
2016-08-14T06:23:48.382Z,19232
2016-08-14T06:24:48.389Z,16384
2016-08-14T06:25:48.403Z,14508
2016-08-14T06:26:49.107Z,12748
2016-08-14T06:27:48.408Z,13564
2016-08-14T06:28:48.419Z,14424
2016-08-14T06:29:48.437Z,13812
2016-08-14T06:30:48.430Z,13260
2016-08-14T06:31:48.434Z,11964
2016-08-14T06:32:48.457Z,13148
2016-08-14T06:33:48.453Z,13960
2016-08-14T06:34:48.453Z,20800
2016-08-14T06:35:48.465Z,13676
2016-08-14T06:38:50.718Z,39680
2016-08-14T06:39:49.738Z,39904
2016-08-14T06:40:49.194Z,36256
2016-08-14T06:41:48.505Z,41472
2016-08-14T06:42:48.516Z,41152
2016-08-14T06:43:48.574Z,17920
2016-08-14T06:44:48.529Z,19648
2016-08-14T06:45:50.054Z,16192
2016-08-14T06:46:51.383Z,33824
2016-08-14T06:47:49.109Z,15480
2016-08-14T06:48:48.622Z,34624
2016-08-14T06:49:49.935Z,15292
2016-08-14T06:50:48.589Z,37824
2016-08-14T06:51:48.581Z,39424
2016-08-14T06:52:48.586Z,20352
2016-08-14T06:53:48.597Z,20832
2016-08-14T06:54:48.608Z,53376
2016-08-14T06:55:48.622Z,17472
2016-08-14T06:56:48.622Z,18560
2016-08-14T06:57:48.628Z,25088
2016-08-14T06:58:48.643Z,19744
2016-08-14T06:59:48.648Z,50272
2016-08-14T07:00:48.664Z,45696
2016-08-14T07:01:48.667Z,39296
2016-08-14T07:02:48.678Z,19008
2016-08-14T07:03:48.684Z,14552
2016-08-14T07:04:48.700Z,52704
2016-08-14T07:05:49.403Z,54528
2016-08-14T07:06:48.723Z,57184
2016-08-14T07:07:48.724Z,57984
2016-08-14T07:08:48.728Z,20640
2016-08-14T07:09:48.743Z,58560
2016-08-14T07:10:48.763Z,56736
2016-08-14T07:11:48.769Z,57216
2016-08-14T07:12:48.790Z,19328
2016-08-14T07:13:49.542Z,18368
2016-08-14T07:14:48.799Z,17216
2016-08-14T07:15:50.060Z,17600
2016-08-14T07:16:49.667Z,15108
2016-08-14T07:17:49.784Z,14808
2016-08-14T07:18:49.257Z,14296
2016-08-14T07:19:48.854Z,48480
2016-08-14T07:20:48.864Z,43744
2016-08-14T07:21:48.877Z,47008
2016-08-14T07:22:48.887Z,45792
2016-08-14T07:23:48.893Z,43712
2016-08-14T07:25:18.742Z,46976
2016-08-14T07:25:50.076Z,45472
2016-08-14T07:26:50.129Z,50784
2016-08-14T07:28:48.947Z,58240
2016-08-14T07:29:49.215Z,59968
2016-08-14T07:30:48.972Z,52192
2016-08-14T07:31:48.991Z,35840
2016-08-14T07:32:48.990Z,55520
2016-08-14T07:33:49.006Z,53312
2016-08-14T07:34:49.022Z,26656
2016-08-14T07:35:49.032Z,46528
2016-08-14T07:36:49.046Z,58688
2016-08-14T07:37:49.055Z,58656
2016-08-14T07:38:49.068Z,63488
2016-08-14T07:39:49.078Z,66528
2016-08-14T07:40:49.086Z,19456
2016-08-14T07:41:49.801Z,65088
2016-08-14T07:42:49.107Z,67744
2016-08-14T07:43:49.123Z,70176
2016-08-14T07:44:49.142Z,15216
2016-08-14T07:45:49.154Z,69504
2016-08-14T07:46:49.186Z,62560
2016-08-14T07:47:49.185Z,58592
2016-08-14T07:48:49.186Z,57920
2016-08-14T07:49:49.202Z,63936
2016-08-14T07:50:49.216Z,77024
2016-08-14T07:51:49.237Z,76192
2016-08-14T07:52:49.250Z,79584
2016-08-14T07:53:49.284Z,84096
2016-08-14T07:54:51.347Z,83264
2016-08-14T07:55:52.592Z,18720
2016-08-14T07:56:50.616Z,79904
2016-08-14T07:57:50.390Z,77760
2016-08-14T07:58:49.782Z,52704
2016-08-14T07:59:50.062Z,72256
2016-08-14T08:00:49.969Z,50240
2016-08-14T08:01:50.071Z,93920
2016-08-14T08:02:49.393Z,39680
2016-08-14T08:04:50.962Z,96896
2016-08-14T08:05:49.436Z,95616
2016-08-14T08:06:50.225Z,84128
2016-08-14T08:07:51.391Z,31648
2016-08-14T08:08:49.902Z,67712
2016-08-14T08:09:50.141Z,64512
2016-08-14T08:10:49.719Z,67232
2016-08-14T08:11:49.524Z,18880
2016-08-14T08:12:49.539Z,19328
2016-08-14T08:13:49.556Z,34528
2016-08-14T08:14:49.571Z,59712
2016-08-14T08:15:49.589Z,23648
2016-08-14T08:16:49.597Z,17824
2016-08-14T08:17:49.621Z,15284
2016-08-14T08:18:49.624Z,13012
2016-08-14T08:19:49.646Z,14336
2016-08-14T08:20:49.649Z,14192
2016-08-14T08:21:49.667Z,17760
2016-08-14T08:22:49.677Z,42464
2016-08-14T08:23:49.690Z,47968
2016-08-14T08:24:49.718Z,24352
2016-08-14T08:25:49.718Z,31552
2016-08-14T08:26:49.730Z,18272
2016-08-14T08:27:49.738Z,21792
2016-08-14T08:28:49.752Z,47840
2016-08-14T08:29:49.782Z,28128
2016-08-14T08:30:49.775Z,27488
2016-08-14T08:31:49.783Z,28832
2016-08-14T08:32:49.790Z,26752
2016-08-14T08:34:50.055Z,29440
2016-08-14T08:35:51.120Z,19840
2016-08-14T08:36:50.980Z,16448
2016-08-14T08:37:50.152Z,16960
2016-08-14T08:38:49.845Z,16864
2016-08-14T08:39:49.860Z,14340
2016-08-14T08:40:49.873Z,16084
2016-08-14T08:41:49.876Z,17376
2016-08-14T08:42:51.046Z,20352
2016-08-14T08:43:50.803Z,26400
2016-08-14T08:44:50.600Z,28512
2016-08-14T08:46:50.385Z,21056
2016-08-14T08:47:49.941Z,16704
2016-08-14T08:48:49.941Z,18496
2016-08-14T08:49:49.946Z,20416
2016-08-14T08:50:49.967Z,20448
2016-08-14T08:51:49.971Z,19296
2016-08-14T08:52:49.978Z,19232
2016-08-14T08:53:49.976Z,16960
2016-08-14T08:54:49.988Z,16052
2016-08-14T08:55:49.997Z,15076
2016-08-14T08:56:50.013Z,14452
2016-08-14T08:57:50.009Z,14072
2016-08-14T08:58:50.013Z,13904
2016-08-14T08:59:50.025Z,13856
2016-08-14T09:00:50.052Z,14564
2016-08-14T09:01:50.042Z,17152
2016-08-14T09:02:50.046Z,19424
2016-08-14T09:03:50.050Z,21760
2016-08-14T09:04:50.054Z,20704
2016-08-14T09:05:50.062Z,20704
2016-08-14T09:06:50.063Z,22176
2016-08-14T09:07:50.067Z,22592
2016-08-14T09:08:50.088Z,24608
2016-08-14T09:09:50.084Z,25088
2016-08-14T09:10:50.095Z,24672
2016-08-14T09:11:50.099Z,23488
2016-08-14T09:12:51.622Z,23296
2016-08-14T09:13:52.557Z,23136
2016-08-14T09:14:50.939Z,22624
2016-08-14T09:15:51.380Z,22944
2016-08-14T09:16:51.274Z,22176
2016-08-14T09:17:50.140Z,21952
2016-08-14T09:18:50.374Z,21568
2016-08-14T09:19:50.155Z,20704
2016-08-14T09:20:50.151Z,19232
2016-08-14T09:21:53.248Z,19264
2016-08-14T09:22:50.794Z,19104
2016-08-14T09:23:53.327Z,19584
2016-08-14T09:24:50.688Z,20160
2016-08-14T09:25:51.018Z,20000
2016-08-14T09:26:50.186Z,19936
2016-08-14T09:27:50.750Z,19776
2016-08-14T09:28:50.683Z,18752
2016-08-14T09:29:50.214Z,19200
2016-08-14T09:30:50.210Z,19872
2016-08-14T09:31:50.213Z,20672
2016-08-14T09:32:50.229Z,22048
2016-08-14T09:33:50.233Z,22976
2016-08-14T09:34:50.228Z,22784
2016-08-14T09:35:50.238Z,21952
2016-08-14T09:36:50.241Z,20992
2016-08-14T09:37:50.250Z,20576
2016-08-14T09:38:50.253Z,21280
2016-08-14T09:39:50.256Z,21248
2016-08-14T09:40:50.262Z,21056
2016-08-14T09:41:50.283Z,21184
2016-08-14T09:42:50.281Z,21344
2016-08-14T09:43:50.294Z,22016
2016-08-14T09:44:50.309Z,21376
2016-08-14T09:45:50.315Z,20448
2016-08-14T09:46:50.301Z,20000
2016-08-14T09:47:50.301Z,20480
2016-08-14T09:48:51.025Z,21280
2016-08-14T09:49:50.311Z,23520
2016-08-14T09:50:50.327Z,24928
2016-08-14T09:52:50.641Z,25056
2016-08-14T09:53:51.847Z,25024
2016-08-14T09:55:05.418Z,23392
2016-08-14T09:56:05.976Z,19232
2016-08-14T09:56:50.982Z,17728
2016-08-14T09:57:50.366Z,17120
2016-08-14T09:58:50.371Z,17184
2016-08-14T09:59:50.385Z,17504
2016-08-14T10:01:05.311Z,19008
2016-08-14T10:01:52.093Z,20352
2016-08-14T10:02:51.871Z,21952
2016-08-14T10:04:05.626Z,22240
2016-08-14T10:05:05.388Z,22496
2016-08-14T10:05:51.766Z,22976
2016-08-14T10:06:50.574Z,23296
2016-08-14T10:07:50.680Z,22688
2016-08-14T10:08:50.435Z,22784
2016-08-14T10:09:50.448Z,23744
2016-08-14T10:10:50.460Z,24672
2016-08-14T10:11:50.532Z,25632
2016-08-14T10:12:50.455Z,26688
2016-08-14T10:13:50.470Z,26272
2016-08-14T10:14:50.487Z,25792
2016-08-14T10:15:50.481Z,26176
2016-08-14T10:16:51.180Z,25952
2016-08-14T10:17:50.494Z,25088
2016-08-14T10:18:50.515Z,25088
2016-08-14T10:19:50.516Z,24864
2016-08-14T10:20:50.512Z,24352
2016-08-14T10:21:50.517Z,24320
2016-08-14T10:22:50.521Z,25568
2016-08-14T10:23:50.555Z,27552
2016-08-14T10:24:50.545Z,29472
2016-08-14T10:25:50.546Z,30496
2016-08-14T10:26:50.554Z,28448
2016-08-14T10:27:50.560Z,27040
2016-08-14T10:28:50.576Z,27808
2016-08-14T10:29:50.575Z,28384
2016-08-14T10:31:52.145Z,27776
2016-08-14T10:32:51.416Z,27040
2016-08-14T10:33:52.482Z,27232
2016-08-14T10:34:50.605Z,28096
2016-08-14T10:35:50.620Z,28448
2016-08-14T10:36:50.628Z,27328
2016-08-14T10:37:51.571Z,27072
2016-08-14T10:38:50.637Z,26592
2016-08-14T10:39:50.655Z,26624
2016-08-14T10:40:54.295Z,26432
2016-08-14T10:41:53.728Z,27136
2016-08-14T10:42:51.658Z,28480
2016-08-14T10:43:52.604Z,29280
2016-08-14T10:44:52.177Z,29024
2016-08-14T10:45:50.918Z,28576
2016-08-14T10:46:50.702Z,28128
2016-08-14T10:47:50.706Z,26688
2016-08-14T10:48:50.717Z,26528
2016-08-14T10:49:50.732Z,26336
2016-08-14T10:50:50.729Z,27744
2016-08-14T10:51:50.733Z,28704
2016-08-14T10:52:50.741Z,28704
2016-08-14T10:53:50.742Z,29088
2016-08-14T10:54:50.756Z,28704
2016-08-14T10:55:50.762Z,27904
2016-08-14T10:56:50.788Z,27104
2016-08-14T10:57:50.781Z,26048
2016-08-14T10:58:50.787Z,25408
2016-08-14T10:59:50.794Z,25792
2016-08-14T11:00:50.805Z,26208
2016-08-14T11:01:50.818Z,26112
2016-08-14T11:02:50.817Z,26336
2016-08-14T11:03:50.829Z,26240
2016-08-14T11:04:50.838Z,26304
2016-08-14T11:05:50.847Z,26240
2016-08-14T11:06:50.852Z,26624
2016-08-14T11:07:50.868Z,26944
2016-08-14T11:08:50.874Z,27232
2016-08-14T11:09:50.874Z,27552
2016-08-14T11:11:05.956Z,27456
2016-08-14T11:12:06.205Z,27456
2016-08-14T11:12:51.620Z,27360
2016-08-14T11:15:50.927Z,26112
2016-08-14T11:16:50.921Z,25536
2016-08-14T11:17:50.929Z,24864
2016-08-14T11:18:50.945Z,24224
2016-08-14T11:20:51.315Z,23104
2016-08-14T11:21:50.966Z,22560
2016-08-14T11:22:52.033Z,21984
2016-08-14T11:23:52.002Z,21344
2016-08-14T11:24:50.991Z,20928
2016-08-14T11:25:51.000Z,20992
2016-08-14T11:26:51.008Z,21312
2016-08-14T11:27:51.014Z,21664
2016-08-14T11:28:51.019Z,22048
2016-08-14T11:29:51.022Z,22656
2016-08-14T11:30:51.042Z,23552
2016-08-14T11:31:51.038Z,24256
2016-08-14T11:32:51.052Z,24512
2016-08-14T11:33:51.057Z,24480
2016-08-14T11:34:51.061Z,24288
2016-08-14T11:35:51.071Z,24128
2016-08-14T11:36:51.083Z,23936
2016-08-14T11:37:51.098Z,23808
2016-08-14T11:38:51.794Z,23968
2016-08-14T11:39:51.102Z,23904
2016-08-14T11:40:51.107Z,23712
2016-08-14T11:41:51.123Z,22976
2016-08-14T11:42:51.123Z,22528
2016-08-14T11:43:51.837Z,22784
2016-08-14T11:44:51.137Z,23328
2016-08-14T11:45:51.150Z,24032
2016-08-14T11:46:51.158Z,24160
2016-08-14T11:47:51.863Z,24256
2016-08-14T11:48:51.174Z,23936
2016-08-14T11:49:55.262Z,23904
2016-08-14T11:50:54.861Z,24096
2016-08-14T11:51:52.941Z,24128
2016-08-14T11:52:51.198Z,23840
2016-08-14T11:53:51.213Z,23776
2016-08-14T11:54:51.211Z,24128
2016-08-14T11:55:51.912Z,24576
2016-08-14T11:56:51.472Z,24096
2016-08-14T11:57:51.251Z,23200
2016-08-14T11:58:53.291Z,22208
2016-08-14T11:59:53.394Z,21088
2016-08-14T12:00:52.071Z,20768
2016-08-14T12:01:51.286Z,21120
2016-08-14T12:02:51.270Z,21600
2016-08-14T12:03:51.291Z,21824
2016-08-14T12:04:51.917Z,21600
2016-08-14T12:05:51.294Z,21568
2016-08-14T12:06:51.305Z,21536
2016-08-14T12:07:51.313Z,21536
2016-08-14T12:08:51.316Z,21376
2016-08-14T12:09:51.324Z,21472
2016-08-14T12:10:51.333Z,21536
2016-08-14T12:11:51.353Z,21152
2016-08-14T12:12:51.351Z,20832
2016-08-14T12:13:51.357Z,20480
2016-08-14T12:14:52.101Z,20096
2016-08-14T12:15:51.363Z,19520
2016-08-14T12:16:51.379Z,18752
2016-08-14T12:17:51.645Z,17568
2016-08-14T12:18:51.384Z,16128
2016-08-14T12:19:51.398Z,14328
2016-08-14T12:20:51.400Z,13116
2016-08-14T12:21:51.406Z,12856
2016-08-14T12:22:51.420Z,14028
2016-08-14T12:23:51.409Z,16416
2016-08-14T12:24:51.421Z,17312
2016-08-14T12:25:51.442Z,17088
2016-08-14T12:26:51.431Z,16288
2016-08-14T12:27:51.439Z,16256
2016-08-14T12:29:52.715Z,18048
2016-08-14T12:30:52.257Z,20992
2016-08-14T12:31:51.464Z,22816
2016-08-14T12:32:51.474Z,24000
2016-08-14T12:33:51.476Z,24608
2016-08-14T12:34:51.786Z,24384
2016-08-14T12:35:51.486Z,24160
2016-08-14T12:36:51.503Z,23648
2016-08-14T12:38:07.124Z,23840
2016-08-14T12:38:52.077Z,24000
2016-08-14T12:39:52.020Z,23744
2016-08-14T12:40:51.531Z,23616
2016-08-14T12:41:51.677Z,23488
2016-08-14T12:42:52.235Z,23616
2016-08-14T12:43:51.542Z,23616
2016-08-14T12:44:51.552Z,23712
2016-08-14T12:45:51.547Z,23584
2016-08-14T12:46:51.574Z,23360
2016-08-14T12:47:51.575Z,23296
2016-08-14T12:48:51.576Z,23040
2016-08-14T12:49:51.578Z,21952
2016-08-14T12:50:51.586Z,20832
2016-08-14T12:51:51.599Z,19840
2016-08-14T12:52:51.598Z,19232
2016-08-14T12:53:51.612Z,19392
2016-08-14T12:54:51.615Z,19616
2016-08-14T12:55:51.611Z,19776
2016-08-14T12:56:51.619Z,19424
2016-08-14T12:57:51.628Z,18976
2016-08-14T12:58:51.633Z,19616
2016-08-14T12:59:51.639Z,20608
2016-08-14T13:00:51.649Z,21216
2016-08-14T13:01:51.650Z,22272
2016-08-14T13:02:51.654Z,23104
2016-08-14T13:03:51.673Z,22880
2016-08-14T13:04:51.674Z,22368
2016-08-14T13:05:51.688Z,21440
2016-08-14T13:06:51.704Z,20256
2016-08-14T13:08:54.870Z,19264
2016-08-14T13:09:53.729Z,18432
2016-08-14T13:10:52.523Z,17792
2016-08-14T13:11:53.152Z,17760
2016-08-14T13:12:51.725Z,17952
2016-08-14T13:13:52.100Z,18272
2016-08-14T13:14:52.654Z,18528
2016-08-14T13:15:51.745Z,18752
2016-08-14T13:17:53.398Z,20096
2016-08-14T13:18:52.596Z,19904
2016-08-14T13:19:51.808Z,18880
2016-08-14T13:20:52.792Z,18400
2016-08-14T13:21:51.797Z,18560
2016-08-14T13:22:52.429Z,18944
2016-08-14T13:23:51.805Z,19136
2016-08-14T13:24:51.804Z,19424
2016-08-14T13:25:51.811Z,20192
2016-08-14T13:26:51.810Z,20992
2016-08-14T13:27:51.834Z,21728
2016-08-14T13:28:51.843Z,21760
2016-08-14T13:29:51.838Z,20736
2016-08-14T13:30:51.838Z,19488
2016-08-14T13:31:51.851Z,17728
2016-08-14T13:32:51.880Z,16256
2016-08-14T13:33:51.855Z,15584
2016-08-14T13:34:51.872Z,15260
2016-08-14T13:35:51.879Z,15952
2016-08-14T13:36:51.880Z,16384
2016-08-14T13:37:51.897Z,16576
2016-08-14T13:38:51.897Z,17120
2016-08-14T13:39:52.597Z,17408
2016-08-14T13:40:51.913Z,17856
2016-08-14T13:41:51.914Z,18528
2016-08-14T13:42:51.928Z,18816
2016-08-14T13:43:51.922Z,18592
2016-08-14T13:44:51.933Z,18816
2016-08-14T13:45:51.939Z,19008
2016-08-14T13:46:53.350Z,18912
2016-08-14T13:47:53.621Z,19392
2016-08-14T13:49:07.873Z,20480