createdAt,value
2023-03-02T00:03:06.135Z,3.03
2023-03-02T00:08:01.873Z,3.53
2023-03-02T00:10:28.846Z,3.55
2023-03-02T00:12:55.514Z,3.25
2023-03-02T00:15:22.050Z,2.97
2023-03-02T00:17:48.424Z,3.10
2023-03-02T00:20:14.816Z,4.18
2023-03-02T00:22:43.212Z,3.40
2023-03-02T00:25:10.477Z,3.05
2023-03-02T00:27:37.440Z,3.78
2023-03-02T00:30:05.154Z,4.00
2023-03-02T00:32:31.741Z,4.57
2023-03-02T00:34:58.300Z,4.28
2023-03-02T00:37:27.640Z,3.90
2023-03-02T00:39:54.444Z,3.38
2023-03-02T00:42:21.990Z,4.00
2023-03-02T00:44:48.476Z,4.20
2023-03-02T00:47:14.891Z,4.15
2023-03-02T00:49:41.288Z,3.65
2023-03-02T00:52:07.714Z,4.03
2023-03-02T00:54:34.211Z,3.33
2023-03-02T00:57:00.654Z,3.15
2023-03-02T00:59:27.278Z,3.70
2023-03-02T01:02:03.065Z,3.50
2023-03-02T01:04:32.983Z,3.78
2023-03-02T01:07:02.752Z,4.18
2023-03-02T01:09:29.764Z,3.47
2023-03-02T01:11:56.285Z,3.97
2023-03-02T01:14:23.268Z,3.20
2023-03-02T01:16:50.344Z,4.55
2023-03-02T01:19:17.570Z,4.25
2023-03-02T01:21:43.935Z,4.38
2023-03-02T01:24:11.369Z,4.85
2023-03-02T01:26:38.193Z,4.65
2023-03-02T01:29:04.889Z,4.50
2023-03-02T01:31:31.381Z,4.35
2023-03-02T01:33:57.858Z,3.95
2023-03-02T01:36:24.323Z,4.63
2023-03-02T01:38:51.454Z,4.78
2023-03-02T01:41:17.977Z,4.38
2023-03-02T01:43:44.620Z,4.00
2023-03-02T01:46:23.814Z,3.80
2023-03-02T01:48:54.236Z,4.47
2023-03-02T01:51:23.623Z,4.13
2023-03-02T01:53:55.208Z,3.72
2023-03-02T01:56:29.044Z,4.38
2023-03-02T01:59:03.409Z,3.92
2023-03-02T02:01:32.733Z,4.38
2023-03-02T02:03:59.124Z,4.10
2023-03-02T02:06:33.061Z,4.53
2023-03-02T02:09:02.266Z,4.15
2023-03-02T02:11:29.174Z,4.15
2023-03-02T02:14:01.841Z,3.88
2023-03-02T02:16:31.582Z,4.93
2023-03-02T02:18:58.343Z,4.95
2023-03-02T02:21:25.664Z,4.57
2023-03-02T02:24:30.591Z,4.90
2023-03-02T02:26:57.750Z,4.47
2023-03-02T02:29:26.037Z,4.75
2023-03-02T02:32:11.319Z,5.30
2023-03-02T02:34:44.993Z,5.07
2023-03-02T02:37:23.278Z,4.85
2023-03-02T02:39:51.489Z,3.70
2023-03-02T02:42:27.188Z,4.65
2023-03-02T02:44:57.826Z,3.83
2023-03-02T02:47:24.662Z,5.20
2023-03-02T02:49:54.336Z,5.00
2023-03-02T02:52:24.278Z,4.45
2023-03-02T02:54:56.101Z,4.82
2023-03-02T02:57:27.007Z,4.85
2023-03-02T03:00:00.718Z,4.60
2023-03-02T03:02:30.549Z,5.07
2023-03-02T03:05:03.245Z,4.38
2023-03-02T03:07:32.352Z,4.82
2023-03-02T03:10:10.523Z,5.00
2023-03-02T03:12:39.613Z,5.70
2023-03-02T03:15:07.948Z,5.28
2023-03-02T03:17:34.551Z,4.40
2023-03-02T03:20:06.560Z,4.72
2023-03-02T03:22:37.986Z,4.40
2023-03-02T03:25:05.218Z,4.60
2023-03-02T03:29:58.391Z,4.70
2023-03-02T03:32:24.916Z,5.53
2023-03-02T03:34:51.551Z,4.82
2023-03-02T03:37:20.003Z,4.97
2023-03-02T03:39:47.413Z,5.10
2023-03-02T03:42:13.912Z,4.63
2023-03-02T03:44:40.325Z,5.35
2023-03-02T03:47:06.752Z,5.07
2023-03-02T03:49:33.358Z,4.18
2023-03-02T03:52:00.037Z,5.03
2023-03-02T03:54:26.718Z,4.57
2023-03-02T03:56:53.149Z,5.22
2023-03-02T03:59:22.751Z,4.55
2023-03-02T04:02:00.629Z,4.38
2023-03-02T04:04:31.234Z,4.95
2023-03-02T04:06:58.093Z,4.30
2023-03-02T04:11:55.271Z,4.50
2023-03-02T04:14:23.264Z,4.13
2023-03-02T04:16:49.786Z,4.90
2023-03-02T04:19:17.602Z,5.15
2023-03-02T04:21:47.128Z,5.63
2023-03-02T04:24:15.023Z,5.15
2023-03-02T04:26:42.764Z,4.88
2023-03-02T04:29:10.750Z,5.43
2023-03-02T04:31:37.324Z,5.30
2023-03-02T04:34:04.360Z,5.47
2023-03-02T04:36:33.242Z,5.28
2023-03-02T04:38:59.759Z,4.53
2023-03-02T04:41:26.172Z,4.93
2023-03-02T04:43:52.575Z,5.85
2023-03-02T04:46:25.486Z,4.68
2023-03-02T04:48:52.861Z,5.35
2023-03-02T04:54:03.145Z,5.07
2023-03-02T04:56:29.979Z,5.05
2023-03-02T04:58:57.101Z,4.47
2023-03-02T05:01:24.352Z,4.97
2023-03-02T05:03:50.866Z,5.53
2023-03-02T05:06:17.511Z,5.07
2023-03-02T05:08:45.099Z,5.25
2023-03-02T05:11:22.272Z,4.55
2023-03-02T05:13:50.786Z,5.38
2023-03-02T05:16:17.673Z,5.53
2023-03-02T05:18:44.257Z,4.63
2023-03-02T05:21:10.781Z,5.22
2023-03-02T05:23:37.418Z,5.72
2023-03-02T05:26:04.259Z,4.90
2023-03-02T05:28:30.706Z,4.40
2023-03-02T05:30:57.185Z,5.45
2023-03-02T05:33:23.606Z,5.90
2023-03-02T05:35:50.152Z,4.53
2023-03-02T05:40:44.230Z,5.07
2023-03-02T05:43:14.692Z,4.93
2023-03-02T05:45:41.201Z,5.47
2023-03-02T05:48:08.129Z,4.65
2023-03-02T05:50:34.504Z,5.03
2023-03-02T05:53:02.382Z,5.30
2023-03-02T05:55:29.260Z,5.68
2023-03-02T05:57:56.249Z,5.15
2023-03-02T06:00:23.434Z,5.78
2023-03-02T06:02:49.889Z,5.10
2023-03-02T06:05:18.529Z,5.95
2023-03-02T06:07:45.326Z,5.03
2023-03-02T06:10:13.244Z,5.30
2023-03-02T06:12:40.969Z,5.50
2023-03-02T06:17:34.940Z,5.40
2023-03-02T06:20:01.386Z,5.53
2023-03-02T06:22:27.872Z,4.78
2023-03-02T06:24:55.226Z,5.60
2023-03-02T06:29:48.106Z,5.63
2023-03-02T06:32:14.549Z,5.38
2023-03-02T06:34:41.005Z,5.57
2023-03-02T06:37:07.424Z,5.53
2023-03-02T06:39:34.221Z,5.80
2023-03-02T06:42:00.949Z,5.80
2023-03-02T06:44:27.378Z,5.20
2023-03-02T06:46:53.771Z,4.80
2023-03-02T06:49:20.209Z,5.70
2023-03-02T06:51:46.635Z,5.80
2023-03-02T06:54:13.658Z,5.13
2023-03-02T06:56:41.080Z,5.05
2023-03-02T06:59:07.693Z,5.70
2023-03-02T07:01:36.251Z,5.45
2023-03-02T07:04:03.535Z,5.68
2023-03-02T07:06:30.047Z,5.78
2023-03-02T07:08:56.443Z,5.70
2023-03-02T07:11:23.162Z,5.72
2023-03-02T07:13:49.941Z,8.25
2023-03-02T07:16:17.639Z,8.02
2023-03-02T07:18:44.404Z,9.27
2023-03-02T07:21:10.868Z,7.07
2023-03-02T07:23:37.563Z,8.07
2023-03-02T07:26:08.348Z,7.47
2023-03-02T07:28:41.689Z,6.80
2023-03-02T07:31:08.877Z,6.82
2023-03-02T07:33:37.122Z,7.32
2023-03-02T07:36:03.987Z,7.18
2023-03-02T07:38:30.478Z,6.75
2023-03-02T07:40:56.907Z,6.68
2023-03-02T07:43:28.640Z,7.45
2023-03-02T07:45:55.130Z,7.35
2023-03-02T07:48:23.302Z,7.80
2023-03-02T07:50:49.746Z,7.95
2023-03-02T07:53:16.301Z,7.43
2023-03-02T07:55:42.753Z,7.90
2023-03-02T07:58:09.230Z,6.78
2023-03-02T08:00:36.618Z,7.35
2023-03-02T08:03:03.769Z,7.10
2023-03-02T08:05:30.598Z,7.03
2023-03-02T08:07:56.980Z,7.07
2023-03-02T08:10:23.396Z,6.85
2023-03-02T08:12:49.846Z,7.20
2023-03-02T08:15:19.343Z,6.57
2023-03-02T08:17:46.151Z,7.28
2023-03-02T08:20:12.773Z,7.15
2023-03-02T08:22:39.333Z,7.75
2023-03-02T08:25:07.394Z,7.15
2023-03-02T08:27:33.962Z,6.80
2023-03-02T08:30:00.484Z,7.97
2023-03-02T08:32:27.218Z,7.63
2023-03-02T08:34:53.833Z,7.75
2023-03-02T08:37:20.318Z,7.68
2023-03-02T08:39:47.101Z,7.43
2023-03-02T08:42:15.164Z,8.00
2023-03-02T08:44:42.182Z,6.10
2023-03-02T08:47:08.643Z,7.55
2023-03-02T08:49:36.786Z,7.20
2023-03-02T08:52:06.614Z,7.22
2023-03-02T08:54:40.913Z,6.57
2023-03-02T08:57:11.538Z,7.50
2023-03-02T08:59:38.227Z,7.53
2023-03-02T09:02:04.916Z,6.60
2023-03-02T09:04:31.553Z,6.47
2023-03-02T09:06:58.412Z,6.57
2023-03-02T09:09:26.177Z,6.53
2023-03-02T09:11:52.695Z,7.55
2023-03-02T09:17:06.409Z,7.60
2023-03-02T09:19:43.270Z,6.88
2023-03-02T09:22:10.839Z,6.78
2023-03-02T09:24:37.252Z,6.15
2023-03-02T09:27:04.395Z,7.68
2023-03-02T09:31:57.225Z,7.50
2023-03-02T09:34:23.835Z,6.50
2023-03-02T09:36:50.209Z,6.70
2023-03-02T09:39:17.741Z,7.55
2023-03-02T09:42:14.606Z,6.00
2023-03-02T09:45:10.006Z,7.47
2023-03-02T09:48:03.684Z,7.60
2023-03-02T09:50:37.021Z,7.07
2023-03-02T09:53:18.542Z,6.80
2023-03-02T09:55:47.312Z,7.30
2023-03-02T09:58:20.432Z,6.43
2023-03-02T10:03:21.945Z,6.65
2023-03-02T10:05:51.094Z,6.43
2023-03-02T10:08:27.114Z,6.18
2023-03-02T10:11:02.376Z,6.75
2023-03-02T10:13:36.040Z,7.55
2023-03-02T10:16:02.597Z,6.78
2023-03-02T10:19:05.374Z,6.97
2023-03-02T10:21:39.425Z,6.10
2023-03-02T10:24:16.462Z,7.03
2023-03-02T10:26:47.686Z,6.55
2023-03-02T10:29:38.708Z,6.43
2023-03-02T10:32:33.060Z,6.95
2023-03-02T10:35:10.137Z,6.55
2023-03-02T10:37:36.893Z,6.80
2023-03-02T10:40:03.444Z,7.70
2023-03-02T10:42:36.672Z,7.25
2023-03-02T10:45:18.867Z,6.82
2023-03-02T10:47:45.910Z,6.88
2023-03-02T10:50:23.008Z,6.85
2023-03-02T10:52:59.511Z,7.25
2023-03-02T10:55:27.416Z,6.30
2023-03-02T11:00:39.199Z,6.25
2023-03-02T11:03:21.111Z,7.55
2023-03-02T11:05:47.757Z,8.25
2023-03-02T11:08:20.952Z,6.90
2023-03-02T11:11:00.738Z,7.55
2023-03-02T11:13:36.171Z,8.52
2023-03-02T11:16:17.909Z,8.13
2023-03-02T11:18:52.613Z,9.15
2023-03-02T11:21:27.430Z,7.90
2023-03-02T11:24:15.153Z,8.43
2023-03-02T11:26:50.334Z,8.07
2023-03-02T11:29:35.313Z,8.07
2023-03-02T11:32:25.373Z,8.45
2023-03-02T11:34:56.256Z,8.10
2023-03-02T11:37:42.620Z,7.97
2023-03-02T11:40:21.232Z,7.90
2023-03-02T11:42:48.550Z,7.40
2023-03-02T11:45:15.433Z,6.78
2023-03-02T11:47:54.190Z,7.88
2023-03-02T11:50:25.576Z,7.53
2023-03-02T11:52:58.201Z,7.88
2023-03-02T11:55:27.892Z,7.50
2023-03-02T12:00:41.500Z,7.68
2023-03-02T12:03:17.329Z,8.35
2023-03-02T12:05:47.095Z,7.80
2023-03-02T12:08:19.780Z,8.18
2023-03-02T12:13:30.698Z,7.65
2023-03-02T12:15:57.310Z,7.95
2023-03-02T12:18:24.710Z,8.23
2023-03-02T12:21:09.625Z,8.02
2023-03-02T12:23:41.985Z,8.52
2023-03-02T12:26:27.289Z,8.65
2023-03-02T12:29:23.059Z,9.43
2023-03-02T12:31:54.257Z,7.78
2023-03-02T12:34:31.397Z,8.25
2023-03-02T12:37:04.406Z,8.20
2023-03-02T12:39:54.487Z,7.85
2023-03-02T12:42:58.891Z,7.38
2023-03-02T12:45:54.525Z,8.07
2023-03-02T12:48:27.986Z,7.68
2023-03-02T12:51:00.627Z,8.25
2023-03-02T12:53:29.162Z,7.05
2023-03-02T12:55:56.026Z,7.38
2023-03-02T12:58:28.040Z,7.40
2023-03-02T13:01:00.126Z,7.63
2023-03-02T13:03:29.020Z,7.20
2023-03-02T13:06:13.980Z,7.30
2023-03-02T13:08:44.657Z,6.88
2023-03-02T13:11:12.053Z,6.32
2023-03-02T13:13:41.852Z,6.97
2023-03-02T13:16:22.828Z,6.45
2023-03-02T13:18:55.294Z,6.40
2023-03-02T13:21:24.880Z,6.40
2023-03-02T13:23:51.910Z,6.05
2023-03-02T13:26:29.902Z,6.35
2023-03-02T13:29:19.129Z,5.82
2023-03-02T13:31:45.723Z,6.55
2023-03-02T13:34:38.644Z,6.30
2023-03-02T13:37:40.422Z,6.28
2023-03-02T13:40:26.858Z,6.10
2023-03-02T13:42:54.447Z,6.10
2023-03-02T13:45:28.620Z,6.70
2023-03-02T13:47:57.828Z,6.53
2023-03-02T13:50:30.157Z,6.43
2023-03-02T13:52:58.741Z,5.75
2023-03-02T13:55:26.427Z,6.25
2023-03-02T13:57:54.094Z,6.72
2023-03-02T14:00:25.326Z,5.65
2023-03-02T14:02:52.261Z,5.80
2023-03-02T14:05:25.310Z,5.90
2023-03-02T14:07:52.714Z,7.03
2023-03-02T14:10:20.827Z,6.03
2023-03-02T14:12:58.226Z,6.03
2023-03-02T14:15:24.803Z,6.00
2023-03-02T14:17:51.527Z,5.15
2023-03-02T14:20:19.676Z,5.68
2023-03-02T14:22:48.018Z,5.53
2023-03-02T14:25:14.717Z,5.47
2023-03-02T14:27:43.921Z,5.75
2023-03-02T14:30:21.381Z,7.00
2023-03-02T14:32:48.247Z,6.40
2023-03-02T14:35:16.513Z,5.70
2023-03-02T14:37:47.287Z,5.53
2023-03-02T14:40:22.927Z,4.90
2023-03-02T14:42:51.745Z,6.05
2023-03-02T14:45:18.673Z,5.78
2023-03-02T14:47:46.815Z,5.75
2023-03-02T14:50:13.670Z,5.68
2023-03-02T14:52:57.992Z,5.70
2023-03-02T14:55:27.573Z,6.88
2023-03-02T14:58:02.845Z,6.55
2023-03-02T15:00:29.560Z,6.40
2023-03-02T15:02:56.324Z,6.22
2023-03-02T15:05:22.945Z,6.78
2023-03-02T15:07:50.284Z,6.90
2023-03-02T15:10:20.678Z,7.10
2023-03-02T15:12:47.475Z,6.78
2023-03-02T15:15:13.922Z,6.43
2023-03-02T15:17:41.600Z,6.68
2023-03-02T15:20:13.180Z,5.60
2023-03-02T15:22:39.647Z,7.20
2023-03-02T15:25:06.298Z,6.20
2023-03-02T15:29:59.107Z,6.53
2023-03-02T15:32:26.390Z,6.47
2023-03-02T15:34:52.868Z,6.15
2023-03-02T15:37:19.320Z,6.10
2023-03-02T15:39:46.023Z,5.90
2023-03-02T15:42:13.888Z,6.03
2023-03-02T15:44:40.647Z,5.65
2023-03-02T15:47:07.133Z,6.38
2023-03-02T15:49:33.558Z,5.85
2023-03-02T15:52:00.159Z,5.85
2023-03-02T15:54:28.537Z,6.28
2023-03-02T15:56:55.291Z,6.15
2023-03-02T15:59:24.572Z,5.03
2023-03-02T16:01:51.839Z,5.47
2023-03-02T16:04:18.448Z,5.72
2023-03-02T16:06:45.224Z,5.35
2023-03-02T16:11:38.411Z,5.43
2023-03-02T16:14:04.938Z,5.30
2023-03-02T16:18:59.077Z,5.95
2023-03-02T16:21:28.303Z,6.28
2023-03-02T16:23:56.309Z,5.13
2023-03-02T16:26:22.988Z,5.63
2023-03-02T16:28:49.530Z,6.50
2023-03-02T16:31:18.579Z,6.07
2023-03-02T16:33:46.398Z,7.80
2023-03-02T16:36:13.429Z,6.40
2023-03-02T16:38:40.322Z,6.57
2023-03-02T16:43:44.729Z,5.70
2023-03-02T16:46:11.269Z,6.78
2023-03-02T16:48:37.855Z,7.38
2023-03-02T16:51:04.865Z,6.07
2023-03-02T16:53:31.464Z,5.55
2023-03-02T16:55:57.957Z,5.32
2023-03-02T16:58:25.040Z,4.72
2023-03-02T17:03:18.194Z,4.03
2023-03-02T17:05:44.952Z,3.70
2023-03-02T17:08:14.926Z,4.07
2023-03-02T17:10:42.290Z,4.03
2023-03-02T17:13:09.561Z,4.80
2023-03-02T17:15:36.004Z,4.60
2023-03-02T17:18:02.984Z,3.83
2023-03-02T17:20:29.367Z,4.60
2023-03-02T17:22:55.858Z,3.95
2023-03-02T17:25:22.442Z,4.65
2023-03-02T17:27:48.930Z,4.07
2023-03-02T17:30:15.881Z,4.03
2023-03-02T17:35:11.705Z,4.35
2023-03-02T17:37:38.748Z,4.00
2023-03-02T17:40:05.833Z,4.38
2023-03-02T17:42:32.683Z,4.22
2023-03-02T17:44:59.540Z,4.88
2023-03-02T17:47:26.168Z,4.45
2023-03-02T17:49:52.597Z,4.65
2023-03-02T17:52:19.457Z,4.78
2023-03-02T17:54:46.033Z,5.13
2023-03-02T17:57:12.668Z,4.93
2023-03-02T17:59:39.238Z,3.85
2023-03-02T18:02:05.625Z,4.93
2023-03-02T18:04:32.182Z,4.70
2023-03-02T18:06:58.845Z,5.20
2023-03-02T18:09:25.399Z,4.18
2023-03-02T18:11:52.072Z,4.68
2023-03-02T18:14:20.143Z,4.32
2023-03-02T18:16:47.626Z,4.30
2023-03-02T18:19:14.096Z,4.80
2023-03-02T18:21:41.740Z,4.15
2023-03-02T18:24:09.042Z,4.50
2023-03-02T18:26:35.468Z,5.00
2023-03-02T18:29:02.095Z,4.85
2023-03-02T18:31:28.835Z,4.28
2023-03-02T18:33:55.274Z,4.25
2023-03-02T18:36:22.092Z,4.55
2023-03-02T18:38:48.553Z,4.60
2023-03-02T18:41:15.142Z,5.28
2023-03-02T18:43:43.266Z,5.90
2023-03-02T18:46:19.094Z,6.30
2023-03-02T18:48:45.507Z,6.13
2023-03-02T18:51:11.855Z,6.20
2023-03-02T18:53:38.412Z,5.68
2023-03-02T18:56:05.414Z,5.28
2023-03-02T19:01:01.813Z,5.00
2023-03-02T19:03:28.380Z,4.57
2023-03-02T19:05:57.863Z,6.45
2023-03-02T19:08:25.451Z,5.82
2023-03-02T19:10:55.366Z,5.82
2023-03-02T19:13:21.824Z,6.57
2023-03-02T19:15:48.266Z,6.32
2023-03-02T19:18:19.900Z,6.43
2023-03-02T19:20:47.401Z,5.82
2023-03-02T19:23:14.297Z,5.80
2023-03-02T19:25:40.731Z,5.90
2023-03-02T19:28:07.714Z,6.00
2023-03-02T19:30:34.708Z,6.65
2023-03-02T19:33:01.783Z,6.65
2023-03-02T19:35:29.486Z,5.78
2023-03-02T19:37:56.616Z,5.88
2023-03-02T19:42:52.346Z,6.00
2023-03-02T19:45:28.487Z,5.60
2023-03-02T19:47:57.672Z,5.57
2023-03-02T19:50:25.827Z,5.65
2023-03-02T19:52:54.698Z,4.85
2023-03-02T19:55:22.163Z,5.05
2023-03-02T19:57:59.457Z,5.07
2023-03-02T20:00:28.283Z,5.25
2023-03-02T20:02:55.129Z,5.47
2023-03-02T20:05:21.705Z,5.75
2023-03-02T20:07:48.173Z,5.47
2023-03-02T20:10:35.704Z,5.43
2023-03-02T20:13:03.501Z,4.90
2023-03-02T20:15:32.139Z,5.20
2023-03-02T20:17:59.409Z,4.95
2023-03-02T20:20:26.917Z,5.07
2023-03-02T20:22:53.810Z,5.95
2023-03-02T20:25:21.218Z,5.20
2023-03-02T20:30:23.289Z,5.05
2023-03-02T20:32:50.411Z,4.50
2023-03-02T20:37:44.111Z,4.10
2023-03-02T20:40:11.580Z,5.00
2023-03-02T20:42:39.882Z,4.82
2023-03-02T20:45:07.530Z,6.28
2023-03-02T20:47:34.399Z,4.90
2023-03-02T20:50:01.935Z,4.65
2023-03-02T20:52:28.582Z,4.13
2023-03-02T20:54:55.157Z,4.70
2023-03-02T20:57:22.310Z,5.10
2023-03-02T20:59:49.487Z,4.35
2023-03-02T21:04:44.079Z,5.28
2023-03-02T21:07:11.136Z,5.50
2023-03-02T21:09:37.886Z,4.05
2023-03-02T21:12:05.411Z,4.78
2023-03-02T21:14:33.194Z,4.80
2023-03-02T21:17:00.651Z,5.30
2023-03-02T21:19:29.464Z,5.20
2023-03-02T21:21:57.276Z,5.68
2023-03-02T21:24:24.273Z,5.15
2023-03-02T21:26:53.488Z,4.20
2023-03-02T21:29:24.097Z,3.92
2023-03-02T21:31:51.208Z,5.47
2023-03-02T21:34:18.857Z,4.75
2023-03-02T21:36:46.124Z,4.57
2023-03-02T21:41:40.135Z,8.55
2023-03-02T21:46:35.308Z,5.93
2023-03-02T21:49:02.168Z,5.30
2023-03-02T21:51:28.677Z,5.18
2023-03-02T21:53:55.068Z,4.78
2023-03-02T21:56:24.051Z,4.70
2023-03-02T21:58:54.363Z,5.53
2023-03-02T22:01:21.346Z,5.07
2023-03-02T22:03:48.055Z,4.68
2023-03-02T22:06:23.968Z,4.90
2023-03-02T22:08:51.123Z,4.88
2023-03-02T22:13:50.955Z,4.47
2023-03-02T22:16:35.583Z,4.32
2023-03-02T22:19:06.581Z,4.50
2023-03-02T22:21:54.367Z,4.43
2023-03-02T22:24:29.037Z,4.45
2023-03-02T22:27:00.112Z,4.90
2023-03-02T22:29:40.605Z,4.70
2023-03-02T22:32:18.524Z,4.95
2023-03-02T22:34:47.535Z,5.07
2023-03-02T22:37:38.681Z,4.53
2023-03-02T22:40:31.453Z,4.70
2023-03-02T22:43:31.255Z,4.00
2023-03-02T22:46:09.684Z,3.70
2023-03-02T22:48:37.504Z,4.05
2023-03-02T22:51:30.941Z,3.95
2023-03-02T22:53:59.792Z,4.00
2023-03-02T22:56:38.514Z,4.45
2023-03-02T22:59:17.220Z,5.30
2023-03-02T23:01:44.855Z,4.15
2023-03-02T23:04:25.738Z,4.30
2023-03-02T23:07:00.726Z,5.25
2023-03-02T23:09:33.013Z,4.15
2023-03-02T23:12:04.959Z,4.88
2023-03-02T23:14:49.938Z,5.15
2023-03-02T23:17:34.199Z,4.72
2023-03-02T23:20:01.147Z,5.45
2023-03-02T23:22:29.724Z,5.15
2023-03-02T23:24:56.764Z,4.63
2023-03-02T23:27:24.294Z,4.72
2023-03-02T23:29:52.926Z,4.85
2023-03-02T23:32:19.781Z,5.18
2023-03-02T23:34:46.828Z,5.47
2023-03-02T23:37:16.820Z,4.40
2023-03-02T23:39:46.076Z,5.68
2023-03-02T23:42:12.599Z,4.82
2023-03-02T23:44:39.078Z,5.10
2023-03-02T23:47:05.459Z,5.68
2023-03-02T23:49:32.192Z,5.20
2023-03-02T23:51:58.805Z,5.22
2023-03-02T23:54:25.200Z,5.68
2023-03-02T23:56:51.731Z,4.95
2023-03-02T23:59:18.100Z,6.40
