createdAt,value
2022-08-08T00:00:54.585Z,0
2022-08-08T00:00:56.683Z,0
2022-08-08T00:02:04.114Z,0
2022-08-08T00:02:33.479Z,0
2022-08-08T00:03:32.928Z,0
2022-08-08T00:04:32.512Z,0
2022-08-08T00:05:43.397Z,0
2022-08-08T00:06:34.846Z,0
2022-08-08T00:07:32.439Z,0
2022-08-08T00:08:33.436Z,0
2022-08-08T00:09:33.205Z,0
2022-08-08T00:10:32.380Z,0
2022-08-08T00:12:03.271Z,0
2022-08-08T00:12:32.430Z,0
2022-08-08T00:14:15.310Z,0
2022-08-08T00:14:48.579Z,0
2022-08-08T00:15:56.003Z,0
2022-08-08T00:16:32.432Z,0
2022-08-08T00:17:54.364Z,0
2022-08-08T00:18:32.883Z,0
2022-08-08T00:19:32.386Z,0
2022-08-08T00:20:32.375Z,0
2022-08-08T00:21:39.678Z,0
2022-08-08T00:22:32.360Z,0
2022-08-08T00:23:43.320Z,0
2022-08-08T00:24:32.378Z,0
2022-08-08T00:25:39.159Z,0
2022-08-08T00:26:32.459Z,0
2022-08-08T00:27:35.605Z,0
2022-08-08T00:28:35.053Z,0
2022-08-08T00:29:45.399Z,0
2022-08-08T00:30:32.387Z,0
2022-08-08T00:32:16.333Z,0
2022-08-08T00:32:35.625Z,0
2022-08-08T00:34:18.617Z,0
2022-08-08T00:34:32.436Z,0
2022-08-08T00:35:34.285Z,0
2022-08-08T00:36:35.132Z,0
2022-08-08T00:37:47.074Z,0
2022-08-08T00:38:51.701Z,0
2022-08-08T00:39:36.172Z,0
2022-08-08T00:41:12.843Z,0
2022-08-08T00:41:55.230Z,0
2022-08-08T00:42:36.273Z,0
2022-08-08T00:43:40.120Z,0
2022-08-08T00:44:32.376Z,0
2022-08-08T00:45:32.537Z,0
2022-08-08T00:46:56.052Z,0
2022-08-08T00:47:37.046Z,0
2022-08-08T00:48:34.074Z,0
2022-08-08T00:49:33.218Z,0
2022-08-08T00:50:32.500Z,0
2022-08-08T00:51:38.174Z,0
2022-08-08T00:52:40.289Z,0
2022-08-08T00:53:32.353Z,0
2022-08-08T00:54:32.372Z,0
2022-08-08T00:55:35.936Z,0
2022-08-08T00:56:32.380Z,0
2022-08-08T00:57:34.540Z,0
2022-08-08T00:58:32.623Z,0
2022-08-08T00:59:44.087Z,0
2022-08-08T01:00:37.750Z,0
2022-08-08T01:01:37.930Z,0
2022-08-08T01:03:58.197Z,0
2022-08-08T01:04:00.978Z,0
2022-08-08T01:04:32.419Z,0
2022-08-08T01:05:58.459Z,0
2022-08-08T01:06:32.471Z,0
2022-08-08T01:07:54.735Z,0
2022-08-08T01:08:32.411Z,0
2022-08-08T01:09:36.032Z,0
2022-08-08T01:10:32.363Z,0
2022-08-08T01:11:32.400Z,0
2022-08-08T01:12:32.654Z,0
2022-08-08T01:13:43.366Z,0
2022-08-08T01:14:54.572Z,0
2022-08-08T01:15:43.718Z,0
2022-08-08T01:16:32.413Z,0
2022-08-08T01:17:34.967Z,0
2022-08-08T01:18:53.463Z,0
2022-08-08T01:19:52.266Z,0
2022-08-08T01:20:32.412Z,0
2022-08-08T01:22:03.718Z,0
2022-08-08T01:22:35.249Z,0
2022-08-08T01:24:02.832Z,0
2022-08-08T01:24:32.475Z,0
2022-08-08T01:25:40.333Z,0
2022-08-08T01:26:32.342Z,0
2022-08-08T01:27:33.001Z,0
2022-08-08T01:28:32.356Z,0
2022-08-08T01:29:35.694Z,0
2022-08-08T01:30:32.404Z,0
2022-08-08T01:32:13.423Z,0
2022-08-08T01:32:33.378Z,0
2022-08-08T01:33:42.884Z,0
2022-08-08T01:34:32.499Z,0
2022-08-08T01:35:32.345Z,0
2022-08-08T01:36:32.366Z,0
2022-08-08T01:37:51.162Z,0
2022-08-08T01:38:32.420Z,0
2022-08-08T01:39:35.068Z,0
2022-08-08T01:40:33.137Z,0
2022-08-08T01:41:34.525Z,0
2022-08-08T01:42:35.553Z,0
2022-08-08T01:43:38.480Z,0
2022-08-08T01:44:32.656Z,0
2022-08-08T01:45:32.479Z,0
2022-08-08T01:46:32.467Z,0
2022-08-08T01:48:14.644Z,0
2022-08-08T01:48:34.224Z,0
2022-08-08T01:49:37.599Z,0
2022-08-08T01:50:34.936Z,0
2022-08-08T01:52:33.429Z,0
2022-08-08T01:52:42.278Z,0
2022-08-08T01:54:12.697Z,0
2022-08-08T01:55:26.621Z,0
2022-08-08T01:56:29.334Z,0
2022-08-08T01:56:34.483Z,0
2022-08-08T01:57:33.807Z,0
2022-08-08T01:58:39.547Z,0
2022-08-08T01:59:38.029Z,0
2022-08-08T02:00:32.450Z,0
2022-08-08T02:01:54.553Z,0
2022-08-08T02:02:34.923Z,0
2022-08-08T02:03:54.895Z,0
2022-08-08T02:04:32.403Z,0
2022-08-08T02:05:33.853Z,0
2022-08-08T02:06:36.835Z,0
2022-08-08T02:07:41.565Z,0
2022-08-08T02:08:33.972Z,0
2022-08-08T02:10:02.081Z,0
2022-08-08T02:10:37.793Z,0
2022-08-08T02:11:52.680Z,0
2022-08-08T02:12:32.399Z,0
2022-08-08T02:13:54.033Z,0
2022-08-08T02:14:32.411Z,0
2022-08-08T02:15:34.893Z,0
2022-08-08T02:16:32.401Z,0
2022-08-08T02:17:43.018Z,0
2022-08-08T02:18:32.606Z,0
2022-08-08T02:19:57.780Z,0
2022-08-08T02:21:02.718Z,0
2022-08-08T02:21:32.446Z,0
2022-08-08T02:22:32.652Z,0
2022-08-08T02:23:35.172Z,0
2022-08-08T02:24:32.490Z,0
2022-08-08T02:25:43.516Z,0
2022-08-08T02:26:32.474Z,0
2022-08-08T02:27:38.863Z,0
2022-08-08T02:28:35.326Z,0
2022-08-08T02:29:41.553Z,0
2022-08-08T02:30:32.354Z,0
2022-08-08T02:31:58.594Z,0
2022-08-08T02:32:32.685Z,0
2022-08-08T02:33:41.564Z,0
2022-08-08T02:34:33.401Z,0
2022-08-08T02:35:35.661Z,0
2022-08-08T02:36:32.396Z,0
2022-08-08T02:37:53.389Z,0
2022-08-08T02:38:32.407Z,0
2022-08-08T02:39:40.646Z,0
2022-08-08T02:40:32.751Z,0
2022-08-08T02:42:03.619Z,0
2022-08-08T02:42:36.224Z,0
2022-08-08T02:44:42.849Z,0
2022-08-08T02:44:42.898Z,0
2022-08-08T02:45:32.960Z,0
2022-08-08T02:46:32.476Z,0
2022-08-08T02:47:32.327Z,0
2022-08-08T02:48:32.394Z,0
2022-08-08T02:49:48.095Z,0
2022-08-08T02:50:32.431Z,0
2022-08-08T02:51:46.643Z,0
2022-08-08T02:52:35.320Z,0
2022-08-08T02:53:33.146Z,0
2022-08-08T02:54:34.560Z,0
2022-08-08T02:55:37.193Z,0
2022-08-08T02:56:32.523Z,0
2022-08-08T02:57:44.694Z,0
2022-08-08T02:58:32.351Z,0.36
2022-08-08T02:59:37.066Z,0.36
2022-08-08T03:00:33.638Z,0
2022-08-08T03:01:47.395Z,0
2022-08-08T03:02:32.638Z,0.85
2022-08-08T03:05:00.631Z,0.85
2022-08-08T03:05:04.610Z,0.85
2022-08-08T03:05:44.912Z,0.85
2022-08-08T03:06:34.975Z,1.22
2022-08-08T03:07:41.195Z,0.85
2022-08-08T03:08:32.379Z,1.71
2022-08-08T03:09:33.007Z,1.71
2022-08-08T03:10:37.052Z,1.22
2022-08-08T03:12:01.279Z,2.08
2022-08-08T03:12:36.638Z,1.71
2022-08-08T03:15:53.487Z,2.08
2022-08-08T03:15:57.189Z,2.57
2022-08-08T03:15:58.222Z,2.08
2022-08-08T03:16:34.264Z,2.57
2022-08-08T03:17:39.670Z,2.57
2022-08-08T03:18:32.465Z,3.43
2022-08-08T03:19:32.460Z,2.94
2022-08-08T03:20:32.507Z,2.57
2022-08-08T03:21:54.583Z,3.43
2022-08-08T03:22:38.301Z,3.43
2022-08-08T03:23:56.537Z,3.79
2022-08-08T03:24:33.043Z,3.79
2022-08-08T03:25:36.091Z,3.79
2022-08-08T03:26:42.332Z,4.28
2022-08-08T03:27:35.808Z,4.28
2022-08-08T03:28:32.438Z,4.77
2022-08-08T03:29:54.832Z,4.77
2022-08-08T03:30:32.465Z,5.14
2022-08-08T03:31:38.116Z,4.77
2022-08-08T03:32:32.853Z,4.77
2022-08-08T03:33:56.803Z,5.63
2022-08-08T03:34:32.510Z,5.63
2022-08-08T03:35:33.439Z,5.63
2022-08-08T03:36:33.328Z,5.99
2022-08-08T03:38:54.074Z,6.48
2022-08-08T03:38:57.251Z,6.48
2022-08-08T03:39:32.433Z,6.48
2022-08-08T03:40:32.523Z,6.85
2022-08-08T03:42:27.145Z,7.34
2022-08-08T03:42:32.457Z,6.85
2022-08-08T03:43:38.727Z,6.85
2022-08-08T03:44:32.387Z,6.85
2022-08-08T03:46:07.481Z,7.7
2022-08-08T03:46:32.925Z,7.34
2022-08-08T03:47:39.663Z,7.34
2022-08-08T03:49:09.034Z,7.7
2022-08-08T03:50:00.233Z,8.19
2022-08-08T03:50:32.417Z,8.56
2022-08-08T03:51:50.954Z,9.54
2022-08-08T03:52:33.710Z,10.39
2022-08-08T03:53:42.313Z,11.25
2022-08-08T03:54:41.295Z,12.11
2022-08-08T03:55:57.259Z,12.48
2022-08-08T03:56:32.661Z,12.48
2022-08-08T03:58:34.129Z,12.97
2022-08-08T03:58:37.775Z,13.33
2022-08-08T03:59:32.333Z,13.33
2022-08-08T04:00:32.570Z,13.82
2022-08-08T04:02:12.359Z,13.33
2022-08-08T04:02:46.994Z,13.82
2022-08-08T04:03:58.944Z,12.97
2022-08-08T04:04:32.502Z,14.31
2022-08-08T04:05:32.332Z,13.82
2022-08-08T04:06:32.340Z,13.82
2022-08-08T04:07:33.335Z,13.33
2022-08-08T04:08:33.879Z,13.33
2022-08-08T04:09:59.391Z,14.31
2022-08-08T04:10:32.800Z,14.31
2022-08-08T04:11:32.933Z,13.82
2022-08-08T04:12:32.449Z,14.31
2022-08-08T04:13:32.714Z,13.82
2022-08-08T04:14:33.900Z,14.68
2022-08-08T04:15:38.804Z,14.68
2022-08-08T04:16:40.543Z,14.68
2022-08-08T04:17:58.417Z,14.31
2022-08-08T04:18:32.417Z,13.82
2022-08-08T04:19:36.725Z,14.68
2022-08-08T04:20:32.330Z,13.33
2022-08-08T04:21:41.262Z,13.33
2022-08-08T04:22:32.517Z,13.82
2022-08-08T04:23:33.171Z,12.97
2022-08-08T04:24:32.448Z,13.33
2022-08-08T04:25:32.967Z,12.48
2022-08-08T04:26:35.585Z,12.97
2022-08-08T04:28:02.418Z,12.48
2022-08-08T04:28:36.395Z,13.33
2022-08-08T04:29:33.418Z,12.97
2022-08-08T04:30:36.404Z,12.97
2022-08-08T04:31:59.530Z,12.48
2022-08-08T04:32:41.032Z,12.97
2022-08-08T04:33:42.057Z,12.97
2022-08-08T04:34:42.747Z,12.48
2022-08-08T04:35:39.381Z,12.97
2022-08-08T04:36:32.391Z,12.97
2022-08-08T04:37:33.201Z,13.33
2022-08-08T04:38:32.377Z,13.82
2022-08-08T04:40:03.976Z,13.33
2022-08-08T04:40:32.417Z,13.82
2022-08-08T04:41:35.821Z,14.31
2022-08-08T04:42:32.641Z,13.82
2022-08-08T04:43:45.230Z,14.31
2022-08-08T04:44:33.889Z,14.68
2022-08-08T04:45:33.798Z,13.82
2022-08-08T04:46:32.364Z,13.82
2022-08-08T04:47:32.353Z,14.31
2022-08-08T04:48:32.327Z,14.31
2022-08-08T04:50:00.715Z,14.31
2022-08-08T04:50:37.813Z,14.31
2022-08-08T04:51:55.041Z,14.68
2022-08-08T04:52:34.050Z,15.17
2022-08-08T04:54:37.405Z,16.02
2022-08-08T04:54:39.982Z,15.53
2022-08-08T04:55:37.858Z,16.39
2022-08-08T04:56:32.398Z,17.25
2022-08-08T04:57:34.422Z,17.25
2022-08-08T04:58:33.178Z,17.73
2022-08-08T04:59:32.514Z,19.08
2022-08-08T05:00:32.376Z,20.31
2022-08-08T05:01:35.573Z,21.16
2022-08-08T05:02:32.586Z,22.02
2022-08-08T05:04:10.586Z,22.87
2022-08-08T05:04:32.371Z,23.36
2022-08-08T05:05:44.290Z,26.42
2022-08-08T05:06:32.365Z,28.63
2022-08-08T05:07:38.136Z,23.85
2022-08-08T05:08:32.436Z,22.87
2022-08-08T05:09:36.326Z,23.36
2022-08-08T05:10:32.315Z,25.94
2022-08-08T05:11:38.714Z,24.71
2022-08-08T05:12:36.710Z,24.22
2022-08-08T05:13:32.564Z,24.22
2022-08-08T05:14:32.323Z,24.71
2022-08-08T05:16:48.401Z,24.71
2022-08-08T05:16:52.344Z,25.56
2022-08-08T05:17:37.291Z,25.56
2022-08-08T05:18:32.376Z,25.94
2022-08-08T05:20:12.354Z,25.07
2022-08-08T05:20:36.586Z,25.94
2022-08-08T05:21:43.795Z,33.76
2022-08-08T05:22:32.701Z,88.45
2022-08-08T05:23:32.349Z,144.36
2022-08-08T05:24:32.323Z,153.53
2022-08-08T05:25:41.495Z,155.24
2022-08-08T05:26:32.393Z,156.59
2022-08-08T05:27:33.173Z,160.02
2022-08-08T05:28:48.260Z,161.73
2022-08-08T05:29:36.078Z,163.44
2022-08-08T05:30:32.323Z,166.99
2022-08-08T05:32:04.139Z,169.56
2022-08-08T05:32:36.160Z,170.41
2022-08-08T05:33:43.991Z,170.9
2022-08-08T05:34:32.386Z,172.61
2022-08-08T05:35:32.341Z,177.39
2022-08-08T05:36:33.457Z,179.59
2022-08-08T05:37:49.166Z,183.5
2022-08-08T05:38:32.545Z,186.44
2022-08-08T05:39:32.370Z,187.78
2022-08-08T05:40:32.315Z,187.78
2022-08-08T05:41:33.625Z,189.13
2022-08-08T05:42:32.547Z,190.84
2022-08-08T05:43:39.521Z,195.98
2022-08-08T05:44:32.389Z,199.04
2022-08-08T05:45:41.571Z,202.1
2022-08-08T05:46:32.406Z,203.81
2022-08-08T05:47:52.901Z,207.73
2022-08-08T05:48:32.345Z,209.44
2022-08-08T05:49:32.474Z,215.92
2022-08-08T05:50:33.473Z,217.27
2022-08-08T05:51:48.354Z,218.12
2022-08-08T05:52:35.706Z,224.24
2022-08-08T05:54:24.919Z,217.27
2022-08-08T05:54:50.494Z,218.61
2022-08-08T05:56:07.634Z,217.27
2022-08-08T05:56:32.368Z,215.92
2022-08-08T05:58:03.852Z,218.98
2022-08-08T05:58:33.579Z,226.81
2022-08-08T06:00:00.247Z,237.21
2022-08-08T06:00:34.022Z,241.12
2022-08-08T06:01:57.488Z,241.98
2022-08-08T06:02:32.385Z,244.67
2022-08-08T06:03:33.618Z,249.81
2022-08-08T06:04:32.312Z,253.24
2022-08-08T06:05:35.485Z,262.41
2022-08-08T06:06:32.765Z,255.44
2022-08-08T06:07:32.384Z,257.64
2022-08-08T06:08:35.202Z,262.41
2022-08-08T06:10:00.042Z,264.12
2022-08-08T06:10:32.403Z,265.47
2022-08-08T06:11:32.333Z,266.69
2022-08-08T06:12:32.934Z,268.9
2022-08-08T06:13:36.267Z,270.24
2022-08-08T06:14:35.607Z,271.95
2022-08-08T06:15:51.346Z,273.3
2022-08-08T06:16:32.377Z,271.1
2022-08-08T06:17:51.002Z,194.76
2022-08-08T06:18:32.382Z,85.88
2022-08-08T06:19:33.286Z,87.1
2022-08-08T06:20:32.487Z,89.79
2022-08-08T06:21:48.591Z,65.94
2022-08-08T06:22:33.233Z,121.36
2022-08-08T06:23:53.397Z,142.64
2022-08-08T06:24:35.901Z,137.02
2022-08-08T06:26:35.126Z,71.56
2022-08-08T06:26:38.688Z,100.19
2022-08-08T06:27:32.318Z,118.42
2022-08-08T06:28:32.285Z,130.9
2022-08-08T06:29:59.528Z,231.58
2022-08-08T06:30:32.388Z,174.33
2022-08-08T06:32:09.351Z,118.42
2022-08-08T06:32:32.359Z,52.48
2022-08-08T06:33:36.518Z,42.45
2022-08-08T06:34:34.528Z,85.02
2022-08-08T06:36:04.504Z,131.39
2022-08-08T06:36:32.384Z,109.73
2022-08-08T06:37:36.778Z,58.11
2022-08-08T06:38:32.303Z,48.56
2022-08-08T06:39:33.198Z,53.7
2022-08-08T06:40:32.350Z,53.34
2022-08-08T06:41:33.124Z,42.94
2022-08-08T06:42:32.386Z,43.31
2022-08-08T06:43:34.240Z,42.94
2022-08-08T06:44:32.315Z,42.45
2022-08-08T06:45:32.344Z,42.94
2022-08-08T06:46:32.757Z,43.8
2022-08-08T06:47:33.731Z,45.51
2022-08-08T06:48:32.954Z,45.02
2022-08-08T06:49:56.687Z,44.16
2022-08-08T06:50:33.800Z,42.45
2022-08-08T06:51:52.360Z,44.16
2022-08-08T06:52:32.378Z,45.02
2022-08-08T06:53:38.963Z,44.16
2022-08-08T06:54:32.338Z,45.02
2022-08-08T06:55:37.649Z,46.36
2022-08-08T06:56:32.315Z,45.02
2022-08-08T06:57:44.030Z,57.25
2022-08-08T06:58:32.894Z,67.65
2022-08-08T06:59:43.398Z,61.17
2022-08-08T07:00:32.365Z,68.02
2022-08-08T07:02:18.236Z,47.22
2022-08-08T07:02:32.458Z,45.51
2022-08-08T07:04:38.732Z,44.16
2022-08-08T07:04:38.777Z,45.51
2022-08-08T07:05:40.001Z,46.73
2022-08-08T07:06:33.951Z,50.28
2022-08-08T07:07:32.802Z,60.68
2022-08-08T07:08:32.313Z,64.96
2022-08-08T07:09:45.508Z,74.99
2022-08-08T07:10:32.407Z,126.12
2022-08-08T07:11:50.735Z,134.81
2022-08-08T07:12:32.928Z,117.44
2022-08-08T07:13:32.315Z,114.51
2022-08-08T07:14:32.369Z,102.76
2022-08-08T07:16:03.653Z,139.58
2022-08-08T07:16:32.386Z,116.58
2022-08-08T07:17:56.803Z,133.95
2022-08-08T07:18:36.639Z,202.1
2022-08-08T07:19:32.850Z,77.19
2022-08-08T07:20:32.346Z,132.24
2022-08-08T07:21:32.454Z,116.22
2022-08-08T07:22:32.334Z,194.76
2022-08-08T07:24:02.266Z,224.24
2022-08-08T07:24:32.458Z,198.18
2022-08-08T07:25:32.379Z,266.69
2022-08-08T07:26:35.270Z,320.15
2022-08-08T07:27:47.460Z,353.91
2022-08-08T07:28:32.375Z,401.26
2022-08-08T07:30:00.934Z,486.28
2022-08-08T07:30:32.377Z,490.57
2022-08-08T07:31:35.510Z,491.91
2022-08-08T07:32:32.291Z,494.11
2022-08-08T07:33:37.871Z,497.05
2022-08-08T07:34:32.572Z,498.89
2022-08-08T07:35:35.558Z,500.6
2022-08-08T07:36:32.290Z,503.65
2022-08-08T07:37:55.651Z,506.23
2022-08-08T07:38:32.383Z,511.85
2022-08-08T07:39:56.279Z,513.2
2022-08-08T07:40:32.898Z,516.13
2022-08-08T07:41:37.527Z,516.99
2022-08-08T07:42:32.857Z,523.11
2022-08-08T07:43:36.788Z,524.82
2022-08-08T07:44:37.445Z,525.31
2022-08-08T07:45:34.276Z,529.59
2022-08-08T07:46:32.285Z,537.06
2022-08-08T07:47:39.244Z,536.57
2022-08-08T07:48:32.345Z,539.13
2022-08-08T07:49:32.408Z,544.76
2022-08-08T07:50:32.593Z,546.11
2022-08-08T07:51:44.733Z,547.45
2022-08-08T07:52:32.380Z,549.16
2022-08-08T07:54:01.618Z,551.74
2022-08-08T07:54:32.462Z,558.71
2022-08-08T07:55:36.650Z,560.06
2022-08-08T07:56:36.091Z,562.62
2022-08-08T07:57:36.103Z,564.33
2022-08-08T07:58:32.427Z,569.6
2022-08-08T07:59:37.415Z,572.16
2022-08-08T08:00:33.492Z,575.22
2022-08-08T08:02:35.535Z,577.79
2022-08-08T08:02:35.869Z,576.45
2022-08-08T08:03:41.486Z,579.99
2022-08-08T08:04:32.275Z,581.7
2022-08-08T08:05:34.397Z,587.33
2022-08-08T08:06:32.349Z,593.45
2022-08-08T08:07:37.834Z,594.67
2022-08-08T08:08:32.295Z,595.16
2022-08-08T08:09:33.068Z,600.3
2022-08-08T08:10:33.425Z,600.3
2022-08-08T08:11:33.988Z,604.7
2022-08-08T08:12:42.250Z,605.93
2022-08-08T08:13:43.077Z,607.28
2022-08-08T08:14:33.772Z,607.28
2022-08-08T08:15:32.447Z,614.25
2022-08-08T08:16:32.613Z,616.45
2022-08-08T08:17:44.968Z,617.31
2022-08-08T08:18:33.825Z,623.79
2022-08-08T08:19:45.366Z,625.99
2022-08-08T08:20:32.563Z,627.7
2022-08-08T08:21:44.269Z,623.3
2022-08-08T08:22:33.968Z,627.7
2022-08-08T08:23:40.727Z,627.7
2022-08-08T08:24:35.143Z,634.19
2022-08-08T08:25:42.963Z,635.53
2022-08-08T08:26:32.345Z,638.11
2022-08-08T08:27:32.374Z,638.47
2022-08-08T08:28:32.351Z,640.31
2022-08-08T08:29:32.329Z,641.53
2022-08-08T08:30:32.310Z,645.07
2022-08-08T08:31:41.496Z,650.7
2022-08-08T08:32:36.282Z,359.54
2022-08-08T08:33:32.296Z,525.31
2022-08-08T08:34:33.916Z,392.57
2022-08-08T08:36:17.930Z,364.32
2022-08-08T08:36:33.502Z,405.18
2022-08-08T08:37:32.503Z,651.56
2022-08-08T08:38:32.376Z,290.54
2022-08-08T08:40:00.547Z,654.99
2022-08-08T08:40:32.429Z,517.97
2022-08-08T08:41:32.313Z,471.11
2022-08-08T08:42:36.399Z,585.99
2022-08-08T08:43:32.318Z,573.88
2022-08-08T08:44:33.994Z,650.7
2022-08-08T08:45:32.483Z,566.91
2022-08-08T08:46:32.331Z,658.04
2022-08-08T08:47:43.689Z,531.79
2022-08-08T08:48:32.567Z,683.61
2022-08-08T08:49:34.592Z,685.33
2022-08-08T08:50:34.946Z,685.82
2022-08-08T08:51:32.325Z,693.16
2022-08-08T08:52:32.336Z,696.7
2022-08-08T08:53:54.774Z,700.99
2022-08-08T08:54:32.669Z,696.21
2022-08-08T08:55:32.319Z,443.71
2022-08-08T08:56:32.332Z,487.14
2022-08-08T08:57:32.334Z,207.36
2022-08-08T08:58:32.317Z,406.03
2022-08-08T09:00:00.234Z,664.16
2022-08-08T09:01:02.819Z,602.01
2022-08-08T09:01:32.431Z,713.58
2022-08-08T09:02:32.460Z,708.33
2022-08-08T09:03:46.613Z,671.01
2022-08-08T09:04:38.682Z,619.02
2022-08-08T09:05:54.177Z,671.5
2022-08-08T09:06:33.775Z,356.49
2022-08-08T09:07:38.985Z,717.87
2022-08-08T09:08:32.295Z,198.18
2022-08-08T09:09:39.701Z,119.64
2022-08-08T09:10:32.343Z,222.53
2022-08-08T09:11:33.059Z,280.15
2022-08-08T09:12:32.323Z,125.27
2022-08-08T09:13:33.243Z,104.48
2022-08-08T09:14:32.321Z,93.22
2022-08-08T09:15:40.915Z,87.1
2022-08-08T09:16:32.759Z,104.1
2022-08-08T09:17:41.766Z,127.96
2022-08-08T09:18:32.348Z,68.51
2022-08-08T09:21:56.925Z,92.36
2022-08-08T09:21:57.616Z,136.65
2022-08-08T09:21:57.825Z,114.51
2022-08-08T09:22:32.368Z,313.18
2022-08-08T09:23:33.495Z,111.82
2022-08-08T09:24:32.314Z,680.55
2022-08-08T09:25:36.213Z,385.11
2022-08-08T09:26:39.382Z,294.95
2022-08-08T09:27:56.766Z,97.13
2022-08-08T09:28:37.184Z,97.5
2022-08-08T09:29:32.308Z,110.59
2022-08-08T09:30:32.275Z,84.04
2022-08-08T09:31:42.818Z,81.1
2022-08-08T09:32:32.730Z,92.73
2022-08-08T09:34:14.911Z,60.19
2022-08-08T09:34:34.709Z,54.56
2022-08-08T09:35:37.339Z,53.7
2022-08-08T09:36:32.644Z,53.34
2022-08-08T09:37:58.370Z,58.97
2022-08-08T09:38:32.751Z,63.73
2022-08-08T09:39:33.077Z,70.22
2022-08-08T09:40:47.793Z,73.28
2022-08-08T09:41:33.587Z,68.02
2022-08-08T09:42:32.458Z,64.96
2022-08-08T09:44:05.742Z,121.36
2022-08-08T09:44:34.217Z,174.81
2022-08-08T09:46:00.749Z,112.3
2022-08-08T09:46:32.375Z,115.73
2022-08-08T09:48:10.249Z,152.19
2022-08-08T09:48:38.857Z,177.75
2022-08-08T09:49:42.939Z,240.76
2022-08-08T09:50:34.668Z,182.53
2022-08-08T09:52:01.601Z,397.71
2022-08-08T09:52:57.665Z,113.16
2022-08-08T09:54:01.288Z,164.78
2022-08-08T09:54:37.905Z,115.36
2022-08-08T09:56:03.259Z,460.23
2022-08-08T09:56:33.330Z,160.87
2022-08-08T09:57:32.307Z,172.98
2022-08-08T09:58:40.521Z,417.28
2022-08-08T10:00:01.942Z,171.76
2022-08-08T10:00:49.793Z,169.07
2022-08-08T10:01:59.338Z,136.65
2022-08-08T10:02:32.409Z,468.42
2022-08-08T10:03:36.717Z,222.53
2022-08-08T10:04:42.406Z,170.41
2022-08-08T10:05:32.827Z,530.94
2022-08-08T10:06:35.764Z,773.41
2022-08-08T10:07:35.823Z,163.44
2022-08-08T10:08:32.317Z,186.07
2022-08-08T10:09:35.951Z,78.41
2022-08-08T10:10:32.732Z,75.85
2022-08-08T10:12:26.665Z,71.07
2022-08-08T10:12:38.876Z,71.07
2022-08-08T10:13:36.046Z,94.07
2022-08-08T10:14:38.482Z,450.2
2022-08-08T10:15:32.281Z,658.9
2022-08-08T10:16:32.294Z,204.3
2022-08-08T10:17:56.744Z,87.96
2022-08-08T10:18:33.669Z,104.1
2022-08-08T10:19:45.870Z,96.27
2022-08-08T10:20:41.354Z,85.88
2022-08-08T10:21:33.232Z,117.07
2022-08-08T10:22:32.737Z,127.1
2022-08-08T10:23:42.310Z,132.73
2022-08-08T10:24:35.270Z,259.84
2022-08-08T10:25:36.047Z,97.13
2022-08-08T10:26:57.470Z,136.16
2022-08-08T10:27:34.530Z,285.41
2022-08-08T10:28:32.327Z,90.16
2022-08-08T10:29:44.085Z,117.44
2022-08-08T10:30:57.420Z,170.05
2022-08-08T10:31:46.759Z,74.5
2022-08-08T10:32:34.106Z,74.5
2022-08-08T10:33:38.424Z,119.27
2022-08-08T10:34:32.390Z,82.82
2022-08-08T10:36:07.971Z,81.1
2022-08-08T10:36:32.355Z,80.62
2022-08-08T10:37:34.592Z,78.9
2022-08-08T10:38:32.356Z,76.7
2022-08-08T10:39:43.278Z,82.82
2022-08-08T10:40:32.693Z,90.65
2022-08-08T10:41:35.384Z,80.62
2022-08-08T10:42:32.740Z,68.87
2022-08-08T10:43:36.270Z,56.27
2022-08-08T10:44:32.403Z,58.97
2022-08-08T10:45:41.136Z,63.24
2022-08-08T10:46:32.268Z,85.88
2022-08-08T10:47:43.522Z,85.39
2022-08-08T10:48:32.355Z,81.97
2022-08-08T10:50:00.275Z,64.59
2022-08-08T10:50:32.482Z,55.05
2022-08-08T10:51:40.962Z,53.7
2022-08-08T10:52:32.581Z,51.99
2022-08-08T10:53:56.543Z,51.5
2022-08-08T10:54:32.334Z,53.34
2022-08-08T10:55:40.917Z,55.41
2022-08-08T10:56:34.803Z,59.33
2022-08-08T10:57:43.191Z,62.02
2022-08-08T10:58:32.330Z,64.59
2022-08-08T10:59:40.025Z,62.02
2022-08-08T11:00:32.299Z,60.19
2022-08-08T11:01:33.342Z,57.62
2022-08-08T11:02:33.052Z,55.41
2022-08-08T11:03:36.922Z,55.05
2022-08-08T11:04:39.150Z,56.27
2022-08-08T11:05:38.923Z,57.62
2022-08-08T11:06:34.702Z,63.24
2022-08-08T11:08:30.206Z,122.34
2022-08-08T11:08:41.035Z,91.87
2022-08-08T11:09:32.579Z,55.05
2022-08-08T11:10:32.474Z,51.99
2022-08-08T11:12:06.318Z,53.34
2022-08-08T11:12:32.358Z,54.19
2022-08-08T11:13:34.453Z,52.85
2022-08-08T11:14:32.275Z,51.5
2022-08-08T11:15:32.381Z,54.19
2022-08-08T11:16:33.482Z,54.56
2022-08-08T11:17:58.822Z,59.82
2022-08-08T11:18:32.412Z,61.53
2022-08-08T11:19:32.539Z,59.33
2022-08-08T11:20:32.307Z,57.62
2022-08-08T11:21:35.048Z,55.05
2022-08-08T11:22:32.399Z,52.85
2022-08-08T11:23:32.845Z,54.19
2022-08-08T11:24:32.289Z,54.19
2022-08-08T11:25:53.544Z,51.99
2022-08-08T11:26:32.429Z,54.19
2022-08-08T11:27:37.068Z,50.28
2022-08-08T11:28:32.292Z,49.79
2022-08-08T11:29:50.835Z,52.48
2022-08-08T11:30:32.414Z,54.56
2022-08-08T11:31:46.928Z,87.1
2022-08-08T11:32:32.624Z,64.59
2022-08-08T11:33:52.668Z,59.33
2022-08-08T11:34:52.159Z,52.85
2022-08-08T11:35:37.833Z,51.5
2022-08-08T11:36:32.276Z,49.42
2022-08-08T11:38:34.403Z,45.87
2022-08-08T11:38:36.447Z,44.16
2022-08-08T11:39:36.998Z,47.71
2022-08-08T11:40:32.373Z,54.56
2022-08-08T11:41:33.704Z,64.59
2022-08-08T11:42:32.566Z,84.04
2022-08-08T11:43:38.537Z,60.68
2022-08-08T11:44:32.284Z,59.33
2022-08-08T11:45:43.665Z,65.94
2022-08-08T11:46:32.741Z,241.61
2022-08-08T11:47:39.537Z,195.12
2022-08-08T11:48:32.423Z,140.07
2022-08-08T11:49:32.291Z,79.27
2022-08-08T11:50:32.347Z,79.76
2022-08-08T11:51:40.445Z,101.41
2022-08-08T11:52:32.430Z,92.73
2022-08-08T11:53:32.284Z,162.22
2022-08-08T11:54:33.639Z,187.29
2022-08-08T11:55:32.248Z,220.69
2022-08-08T11:56:32.350Z,195.98
2022-08-08T11:57:35.270Z,156.1
2022-08-08T11:58:33.522Z,239.78
2022-08-08T11:59:58.654Z,149.61
2022-08-08T12:00:32.399Z,156.59
2022-08-08T12:01:32.708Z,78.05
2022-08-08T12:02:33.314Z,84.04
2022-08-08T12:03:32.302Z,135.3
2022-08-08T12:04:32.306Z,460.59
2022-08-08T12:05:33.504Z,463.65
2022-08-08T12:06:32.441Z,171.76
2022-08-08T12:07:32.259Z,143.13
2022-08-08T12:08:32.293Z,134.44
2022-08-08T12:09:57.041Z,70.22
2022-08-08T12:10:32.355Z,74.99
2022-08-08T12:11:32.282Z,157.44
2022-08-08T12:12:32.744Z,273.3
2022-08-08T12:13:37.977Z,401.63
2022-08-08T12:14:32.366Z,233.78
2022-08-08T12:15:42.114Z,543.05
2022-08-08T12:16:39.579Z,433.31
2022-08-08T12:17:32.578Z,431.97
2022-08-08T12:18:32.293Z,324.93
2022-08-08T12:19:50.950Z,406.89
2022-08-08T12:20:32.861Z,417.28
2022-08-08T12:21:59.591Z,376.55
2022-08-08T12:22:44.942Z,422.42
2022-08-08T12:23:42.932Z,581.7
2022-08-08T12:24:32.407Z,669.79
2022-08-08T12:25:32.302Z,691.44
2022-08-08T12:26:35.916Z,690.58
2022-08-08T12:27:43.283Z,691.44
2022-08-08T12:28:32.289Z,695.36
2022-08-08T12:29:41.033Z,698.41
2022-08-08T12:30:32.319Z,704.9
2022-08-08T12:31:39.363Z,709.18
2022-08-08T12:32:32.657Z,711.87
2022-08-08T12:33:37.486Z,708.82
2022-08-08T12:34:35.908Z,706.24
2022-08-08T12:35:32.422Z,698.78
2022-08-08T12:36:34.571Z,698.41
2022-08-08T12:37:41.405Z,690.96
2022-08-08T12:38:32.285Z,687.16
2022-08-08T12:40:01.004Z,678.84
2022-08-08T12:40:32.534Z,679.33
2022-08-08T12:41:34.839Z,675.79
2022-08-08T12:42:33.279Z,675.79
2022-08-08T12:43:43.367Z,671.01
2022-08-08T12:44:32.853Z,671.87
2022-08-08T12:45:59.590Z,671.01
2022-08-08T12:46:32.427Z,671.87
2022-08-08T12:47:58.673Z,669.79
2022-08-08T12:48:38.659Z,668.93
2022-08-08T12:49:43.934Z,665.87
2022-08-08T12:50:32.448Z,662.82
2022-08-08T12:51:39.795Z,663.18
2022-08-08T12:52:32.291Z,659.76
2022-08-08T12:53:37.697Z,664.16
2022-08-08T12:54:33.246Z,660.62
2022-08-08T12:55:56.513Z,659.76
2022-08-08T12:56:32.419Z,658.41
2022-08-08T12:57:32.707Z,657.19
2022-08-08T12:58:32.365Z,656.7
2022-08-08T12:59:45.084Z,651.56
2022-08-08T13:00:34.187Z,648.5
2022-08-08T13:01:34.974Z,645.45
2022-08-08T13:02:32.471Z,645.94
2022-08-08T13:03:33.580Z,647.65
2022-08-08T13:04:32.296Z,644.59
2022-08-08T13:06:03.552Z,645.94
2022-08-08T13:06:32.422Z,644.1
2022-08-08T13:08:04.018Z,641.53
2022-08-08T13:08:36.514Z,641.53