createdAt,value
2019-03-11T00:02:06.142Z,2.63
2019-03-11T00:04:32.605Z,2.53
2019-03-11T00:06:59.036Z,2.60
2019-03-11T00:09:25.574Z,1.60
2019-03-11T00:11:52.134Z,2.20
2019-03-11T00:14:18.602Z,2.10
2019-03-11T00:16:45.183Z,2.20
2019-03-11T00:19:11.719Z,1.77
2019-03-11T00:21:38.149Z,2.13
2019-03-11T00:24:04.583Z,2.10
2019-03-11T00:26:31.119Z,2.23
2019-03-11T00:28:57.555Z,1.80
2019-03-11T00:31:23.986Z,2.57
2019-03-11T00:33:50.420Z,2.03
2019-03-11T00:36:16.955Z,2.43
2019-03-11T00:38:43.389Z,2.03
2019-03-11T00:41:09.926Z,2.27
2019-03-11T00:43:36.358Z,2.07
2019-03-11T00:46:02.997Z,1.70
2019-03-11T00:48:29.431Z,2.73
2019-03-11T00:50:55.864Z,1.87
2019-03-11T00:53:22.298Z,2.43
2019-03-11T00:55:48.834Z,2.57
2019-03-11T00:58:15.311Z,2.33
2019-03-11T01:00:41.909Z,1.87
2019-03-11T01:03:08.342Z,2.10
2019-03-11T01:05:35.936Z,2.23
2019-03-11T01:08:03.496Z,2.13
2019-03-11T01:10:31.356Z,2.50
2019-03-11T01:12:59.483Z,2.10
2019-03-11T01:15:26.139Z,2.77
2019-03-11T01:17:52.573Z,2.13
2019-03-11T01:20:19.313Z,2.63
2019-03-11T01:22:45.746Z,2.63
2019-03-11T01:25:13.306Z,2.00
2019-03-11T01:27:39.845Z,1.93
2019-03-11T01:30:09.484Z,1.60
2019-03-11T01:32:35.986Z,2.37
2019-03-11T01:35:04.247Z,2.10
2019-03-11T01:37:30.696Z,1.80
2019-03-11T01:39:57.232Z,1.90
2019-03-11T01:42:23.666Z,2.03
2019-03-11T01:44:50.229Z,2.00
2019-03-11T01:47:16.737Z,1.80
2019-03-11T01:49:43.172Z,2.33
2019-03-11T01:52:09.707Z,2.33
2019-03-11T01:54:36.243Z,3.23
2019-03-11T01:57:02.678Z,3.33
2019-03-11T01:59:29.131Z,2.60
2019-03-11T02:01:55.652Z,2.73
2019-03-11T02:04:22.183Z,3.03
2019-03-11T02:06:48.622Z,2.57
2019-03-11T02:09:15.459Z,2.73
2019-03-11T02:11:42.100Z,1.67
2019-03-11T02:14:08.641Z,2.03
2019-03-11T02:16:35.170Z,2.33
2019-03-11T02:19:01.603Z,1.70
2019-03-11T02:21:28.345Z,2.57
2019-03-11T02:23:54.781Z,2.20
2019-03-11T02:26:21.315Z,2.13
2019-03-11T02:28:47.751Z,1.80
2019-03-11T02:31:14.186Z,1.87
2019-03-11T02:33:40.620Z,2.10
2019-03-11T02:36:07.152Z,2.23
2019-03-11T02:38:33.588Z,1.63
2019-03-11T02:41:00.020Z,1.73
2019-03-11T02:43:26.465Z,1.50
2019-03-11T02:45:52.992Z,2.37
2019-03-11T02:48:19.422Z,1.80
2019-03-11T02:50:45.857Z,1.90
2019-03-11T02:53:12.292Z,1.90
2019-03-11T02:55:38.832Z,1.67
2019-03-11T02:58:05.266Z,2.10
2019-03-11T03:00:31.697Z,1.70
2019-03-11T03:03:03.044Z,2.60
2019-03-11T03:05:31.318Z,1.90
2019-03-11T03:07:57.753Z,2.03
2019-03-11T03:10:24.390Z,1.73
2019-03-11T03:12:51.064Z,1.50
2019-03-11T03:15:17.667Z,2.23
2019-03-11T03:17:44.207Z,1.50
2019-03-11T03:20:12.688Z,2.13
2019-03-11T03:22:39.442Z,2.10
2019-03-11T03:25:08.115Z,1.90
2019-03-11T03:27:34.863Z,1.80
2019-03-11T03:30:01.343Z,2.17
2019-03-11T03:32:27.959Z,1.93
2019-03-11T03:34:54.561Z,3.10
2019-03-11T03:37:20.995Z,2.30
2019-03-11T03:39:47.427Z,2.43
2019-03-11T03:42:14.054Z,2.00
2019-03-11T03:44:44.185Z,1.67
2019-03-11T03:47:10.728Z,1.93
2019-03-11T03:49:37.156Z,2.50
2019-03-11T03:52:03.586Z,1.80
2019-03-11T03:54:30.127Z,1.63
2019-03-11T03:56:56.557Z,2.10
2019-03-11T03:59:22.991Z,2.00
2019-03-11T04:01:49.426Z,2.37
2019-03-11T04:04:15.865Z,2.00
2019-03-11T04:06:42.395Z,2.00
2019-03-11T04:09:08.932Z,1.80
2019-03-11T04:11:35.567Z,1.77
2019-03-11T04:14:02.103Z,2.00
2019-03-11T04:16:28.951Z,2.10
2019-03-11T04:18:55.501Z,2.67
2019-03-11T04:21:22.332Z,1.90
2019-03-11T04:23:48.869Z,2.10
2019-03-11T04:26:15.708Z,2.20
2019-03-11T04:28:42.169Z,1.73
2019-03-11T04:31:08.678Z,2.07
2019-03-11T04:33:35.210Z,2.00
2019-03-11T04:36:01.951Z,2.47
2019-03-11T04:38:28.486Z,2.10
2019-03-11T04:40:54.921Z,1.83
2019-03-11T04:43:21.354Z,2.07
2019-03-11T04:45:47.992Z,2.17
2019-03-11T04:48:17.703Z,2.40
2019-03-11T04:50:44.136Z,1.90
2019-03-11T04:53:10.569Z,2.20
2019-03-11T04:55:37.106Z,2.03
2019-03-11T04:58:03.640Z,2.50
2019-03-11T05:00:31.305Z,1.67
2019-03-11T05:02:57.747Z,2.70
2019-03-11T05:05:24.272Z,1.67
2019-03-11T05:07:50.708Z,2.53
2019-03-11T05:10:17.349Z,1.97
2019-03-11T05:12:43.986Z,2.20
2019-03-11T05:15:12.157Z,2.00
2019-03-11T05:17:38.592Z,2.03
2019-03-11T05:20:11.175Z,2.00
2019-03-11T05:22:37.705Z,2.00
2019-03-11T05:25:05.881Z,2.07
2019-03-11T05:27:32.314Z,2.87
2019-03-11T05:29:58.767Z,2.17
2019-03-11T05:32:25.182Z,2.37
2019-03-11T05:34:51.719Z,2.53
2019-03-11T05:37:18.151Z,1.93
2019-03-11T05:39:44.583Z,2.43
2019-03-11T05:42:11.017Z,1.87
2019-03-11T05:44:37.553Z,2.97
2019-03-11T05:47:03.987Z,2.00
2019-03-11T05:49:30.419Z,2.90
2019-03-11T05:51:56.959Z,1.80
2019-03-11T05:54:23.389Z,2.33
2019-03-11T05:56:49.825Z,2.30
2019-03-11T05:59:16.255Z,2.33
2019-03-11T06:01:42.688Z,2.33
2019-03-11T06:04:09.210Z,2.33
2019-03-11T06:06:35.760Z,2.23
2019-03-11T06:09:02.501Z,2.17
2019-03-11T06:11:29.140Z,2.17
2019-03-11T06:13:55.676Z,2.37
2019-03-11T06:16:22.216Z,1.90
2019-03-11T06:18:49.670Z,2.53
2019-03-11T06:21:17.950Z,2.43
2019-03-11T06:23:44.483Z,2.90
2019-03-11T06:26:11.121Z,2.93
2019-03-11T06:28:37.555Z,2.67
2019-03-11T06:31:04.294Z,3.23
2019-03-11T06:33:30.731Z,2.57
2019-03-11T06:35:57.265Z,2.70
2019-03-11T06:38:23.700Z,2.23
2019-03-11T06:40:50.131Z,3.10
2019-03-11T06:43:16.570Z,2.43
2019-03-11T06:45:43.100Z,2.63
2019-03-11T06:48:09.558Z,2.70
2019-03-11T06:50:36.074Z,3.00
2019-03-11T06:53:02.503Z,2.80
2019-03-11T06:55:29.043Z,2.50
2019-03-11T06:57:55.474Z,2.10
2019-03-11T07:00:21.909Z,7.87
2019-03-11T07:02:48.342Z,10.20
2019-03-11T07:05:20.463Z,12.37
2019-03-11T07:07:43.357Z,12.67
2019-03-11T07:10:12.478Z,8.50
2019-03-11T07:12:39.194Z,5.93
2019-03-11T07:15:10.648Z,5.13
2019-03-11T07:17:37.182Z,3.33
2019-03-11T07:20:07.205Z,2.77
2019-03-11T07:22:33.735Z,3.30
2019-03-11T07:25:00.383Z,3.23
2019-03-11T07:27:27.796Z,3.43
2019-03-11T07:29:54.369Z,3.13
2019-03-11T07:32:20.801Z,2.93
2019-03-11T07:34:47.337Z,2.57
2019-03-11T07:37:13.896Z,2.27
2019-03-11T07:39:40.408Z,2.33
2019-03-11T07:42:06.842Z,2.33
2019-03-11T07:44:33.275Z,2.93
2019-03-11T07:46:59.709Z,2.63
2019-03-11T07:49:26.141Z,2.23
2019-03-11T07:51:52.576Z,2.50
2019-03-11T07:54:19.009Z,1.90
2019-03-11T07:56:45.544Z,2.03
2019-03-11T07:59:11.965Z,2.17
2019-03-11T08:01:38.413Z,3.07
2019-03-11T08:04:04.849Z,2.77
2019-03-11T08:06:31.383Z,2.53
2019-03-11T08:08:57.817Z,2.30
2019-03-11T08:11:24.249Z,2.00
2019-03-11T08:13:51.297Z,1.60
2019-03-11T08:16:17.936Z,1.93
2019-03-11T08:18:44.368Z,1.90
2019-03-11T08:21:10.803Z,1.60
2019-03-11T08:23:37.237Z,1.90
2019-03-11T08:26:03.773Z,2.13
2019-03-11T08:28:30.411Z,1.80
2019-03-11T08:30:56.846Z,2.10
2019-03-11T08:33:23.281Z,2.20
2019-03-11T08:35:49.816Z,2.27
2019-03-11T08:38:16.353Z,2.53
2019-03-11T08:40:43.134Z,1.93
2019-03-11T08:43:09.830Z,1.90
2019-03-11T08:45:36.366Z,2.00
2019-03-11T08:48:02.904Z,2.73
2019-03-11T08:50:29.335Z,2.37
2019-03-11T08:52:55.769Z,1.80
2019-03-11T08:55:22.304Z,1.90
2019-03-11T08:57:48.742Z,2.30
2019-03-11T09:00:20.731Z,2.10
2019-03-11T09:02:47.238Z,2.63
2019-03-11T09:05:16.421Z,2.17
2019-03-11T09:07:42.871Z,2.23
2019-03-11T09:10:15.270Z,2.70
2019-03-11T09:12:42.192Z,2.20
2019-03-11T09:15:11.168Z,1.97
2019-03-11T09:17:37.618Z,1.93
2019-03-11T09:20:07.036Z,2.20
2019-03-11T09:22:33.568Z,2.07
2019-03-11T09:25:00.341Z,1.80
2019-03-11T09:27:26.831Z,1.30
2019-03-11T09:29:53.571Z,1.87
2019-03-11T09:32:20.108Z,1.10
2019-03-11T09:34:46.643Z,1.70
2019-03-11T09:37:13.076Z,1.67
2019-03-11T09:39:39.511Z,1.47
2019-03-11T09:42:05.943Z,1.43
2019-03-11T09:44:32.585Z,1.97
2019-03-11T09:46:59.120Z,2.07
2019-03-11T09:49:25.554Z,1.63
2019-03-11T09:51:51.988Z,1.47
2019-03-11T09:54:18.524Z,1.47
2019-03-11T09:56:45.058Z,1.10
2019-03-11T09:59:11.490Z,1.10
2019-03-11T10:01:37.925Z,0.93
2019-03-11T10:04:04.564Z,0.80
2019-03-11T10:06:31.098Z,0.80
2019-03-11T10:08:57.856Z,0.70
2019-03-11T10:11:24.275Z,0.47
2019-03-11T10:13:50.870Z,0.77
2019-03-11T10:16:17.550Z,0.80
2019-03-11T10:18:43.984Z,0.80
2019-03-11T10:21:10.417Z,0.70
2019-03-11T10:23:37.055Z,0.60
2019-03-11T10:26:03.592Z,1.17
2019-03-11T10:28:30.640Z,0.80
2019-03-11T10:30:57.379Z,0.80
2019-03-11T10:33:23.815Z,0.63
2019-03-11T10:35:50.349Z,0.77
2019-03-11T10:38:16.783Z,0.60
2019-03-11T10:40:43.220Z,0.57
2019-03-11T10:43:09.651Z,0.57
2019-03-11T10:45:36.188Z,0.60
2019-03-11T10:48:02.722Z,0.60
2019-03-11T10:50:29.208Z,0.63
2019-03-11T10:52:55.697Z,0.80
2019-03-11T10:55:26.535Z,0.73
2019-03-11T10:57:52.987Z,1.03
2019-03-11T11:00:24.824Z,0.90
2019-03-11T11:02:51.358Z,1.00
2019-03-11T11:05:18.305Z,1.27
2019-03-11T11:07:44.848Z,1.20
2019-03-11T11:10:14.069Z,1.40
2019-03-11T11:12:40.678Z,0.90
2019-03-11T11:15:16.119Z,1.13
2019-03-11T11:17:42.560Z,1.10
2019-03-11T11:20:11.678Z,1.07
2019-03-11T11:22:38.499Z,1.30
2019-03-11T11:25:08.937Z,1.40
2019-03-11T11:27:36.625Z,1.10
2019-03-11T11:30:06.686Z,1.20
2019-03-11T11:32:33.239Z,1.10
2019-03-11T11:34:59.777Z,0.77
2019-03-11T11:37:26.311Z,1.30
2019-03-11T11:39:52.744Z,1.20
2019-03-11T11:42:19.181Z,1.13
2019-03-11T11:44:45.715Z,0.80
2019-03-11T11:47:12.148Z,0.60
2019-03-11T11:49:38.581Z,0.60
2019-03-11T11:52:05.022Z,1.10
2019-03-11T11:54:31.554Z,0.70
2019-03-11T11:56:57.987Z,0.60
2019-03-11T11:59:24.421Z,0.60
2019-03-11T12:02:03.243Z,0.60
2019-03-11T12:04:22.713Z,0.70
2019-03-11T12:06:49.205Z,0.50
2019-03-11T12:09:15.682Z,0.50
2019-03-11T12:11:42.115Z,0.70
2019-03-11T12:14:08.752Z,0.57
2019-03-11T12:16:35.390Z,0.50
2019-03-11T12:19:01.839Z,0.50
2019-03-11T12:21:28.369Z,0.60
2019-03-11T12:23:54.794Z,0.50
2019-03-11T12:26:21.330Z,0.40
2019-03-11T12:28:47.867Z,0.40
2019-03-11T12:31:14.401Z,0.50
2019-03-11T12:33:40.938Z,0.70
2019-03-11T12:36:07.578Z,0.70
2019-03-11T12:38:34.113Z,0.40
2019-03-11T12:41:00.547Z,1.17
2019-03-11T12:43:26.982Z,0.50
2019-03-11T12:45:54.549Z,0.73
2019-03-11T12:48:21.082Z,0.80
2019-03-11T12:50:47.513Z,0.57
2019-03-11T12:53:14.046Z,0.30
2019-03-11T12:55:40.587Z,0.50
2019-03-11T12:58:07.014Z,0.27
2019-03-11T13:00:33.756Z,0.83
2019-03-11T13:03:00.312Z,0.40
2019-03-11T13:05:26.827Z,0.40
2019-03-11T13:07:53.260Z,0.37
2019-03-11T13:10:24.820Z,0.40
2019-03-11T13:12:51.453Z,0.40
2019-03-11T13:15:18.300Z,0.40
2019-03-11T13:17:45.036Z,0.30
2019-03-11T13:20:15.160Z,0.30
2019-03-11T13:22:41.589Z,0.40
2019-03-11T13:25:08.432Z,0.30
2019-03-11T13:27:34.867Z,0.50
2019-03-11T13:30:01.299Z,0.40
2019-03-11T13:32:27.733Z,0.50
2019-03-11T13:34:54.375Z,0.40
2019-03-11T13:37:20.907Z,0.47
2019-03-11T13:39:47.345Z,0.37
2019-03-11T13:42:13.876Z,0.30
2019-03-11T13:44:40.411Z,0.50
2019-03-11T13:47:06.848Z,0.20
2019-03-11T13:49:33.280Z,0.27
2019-03-11T13:51:59.713Z,0.47
2019-03-11T13:54:26.146Z,0.60
2019-03-11T13:56:52.579Z,0.20
2019-03-11T13:59:19.014Z,0.43
2019-03-11T14:01:46.573Z,0.50
2019-03-11T14:04:13.006Z,0.70
2019-03-11T14:06:39.545Z,0.47
2019-03-11T14:09:06.173Z,0.47
2019-03-11T14:11:32.614Z,0.50
2019-03-11T14:13:59.150Z,0.50
2019-03-11T14:16:25.689Z,0.60
2019-03-11T14:18:52.222Z,0.77
2019-03-11T14:21:25.778Z,0.70
2019-03-11T14:23:47.035Z,0.50
2019-03-11T14:26:13.571Z,1.27
2019-03-11T14:28:40.005Z,0.60
2019-03-11T14:31:06.540Z,0.60
2019-03-11T14:33:33.196Z,0.70
2019-03-11T14:35:59.715Z,0.93
2019-03-11T14:38:26.205Z,0.40
2019-03-11T14:40:52.684Z,0.30
2019-03-11T14:43:19.221Z,0.57
2019-03-11T14:45:45.761Z,0.50
2019-03-11T14:48:12.292Z,0.30
2019-03-11T14:50:38.725Z,0.57
2019-03-11T14:53:05.255Z,0.30
2019-03-11T14:55:31.797Z,0.43
2019-03-11T14:58:00.846Z,0.30
2019-03-11T15:00:26.611Z,0.40
2019-03-11T15:02:53.061Z,0.33
2019-03-11T15:05:20.507Z,0.40
2019-03-11T15:07:47.245Z,0.30
2019-03-11T15:10:15.210Z,0.30
2019-03-11T15:12:41.644Z,0.60
2019-03-11T15:15:10.846Z,0.40
2019-03-11T15:17:37.482Z,0.27
2019-03-11T15:20:05.654Z,0.40
2019-03-11T15:22:32.090Z,0.50
2019-03-11T15:24:58.627Z,0.63
2019-03-11T15:27:25.061Z,0.40
2019-03-11T15:29:51.492Z,0.53
2019-03-11T15:32:18.131Z,0.30
2019-03-11T15:34:44.878Z,0.40
2019-03-11T15:37:11.614Z,0.50
2019-03-11T15:39:38.046Z,0.70
2019-03-11T15:42:04.581Z,0.60
2019-03-11T15:44:31.116Z,0.60
2019-03-11T15:46:59.395Z,0.30
2019-03-11T15:49:25.828Z,0.60
2019-03-11T15:51:52.261Z,0.50
2019-03-11T15:54:18.694Z,0.60
2019-03-11T15:56:45.230Z,0.40
2019-03-11T15:59:11.664Z,0.50
2019-03-11T16:01:38.098Z,0.67
2019-03-11T16:04:04.532Z,0.50
2019-03-11T16:06:31.068Z,0.60
2019-03-11T16:08:57.500Z,0.53
2019-03-11T16:11:23.933Z,0.63
2019-03-11T16:13:50.572Z,0.33
2019-03-11T16:16:17.210Z,0.50
2019-03-11T16:18:43.747Z,0.57
2019-03-11T16:21:10.285Z,0.43
2019-03-11T16:23:36.719Z,0.73
2019-03-11T16:26:03.254Z,0.50
2019-03-11T16:28:29.688Z,0.57
2019-03-11T16:30:56.121Z,0.57
2019-03-11T16:33:22.552Z,0.60
2019-03-11T16:35:49.297Z,0.50
2019-03-11T16:38:15.727Z,0.80
2019-03-11T16:40:42.160Z,0.50
2019-03-11T16:43:08.697Z,0.50
2019-03-11T16:45:35.235Z,0.40
2019-03-11T16:48:01.770Z,0.50
2019-03-11T16:50:28.308Z,0.80
2019-03-11T16:52:54.840Z,0.90
2019-03-11T16:55:36.126Z,1.00
2019-03-11T16:58:02.558Z,0.60
2019-03-11T17:00:31.251Z,0.60
2019-03-11T17:02:57.881Z,0.53
2019-03-11T17:05:24.578Z,0.60
2019-03-11T17:07:51.061Z,0.50
2019-03-11T17:10:19.185Z,0.40
2019-03-11T17:12:45.662Z,0.60
2019-03-11T17:15:12.915Z,0.80
2019-03-11T17:17:39.448Z,0.60
2019-03-11T17:20:12.137Z,0.73
2019-03-11T17:22:38.774Z,0.70
2019-03-11T17:25:08.144Z,0.77
2019-03-11T17:27:34.607Z,0.60
2019-03-11T17:30:01.041Z,1.03
2019-03-11T17:32:27.478Z,0.93
2019-03-11T17:34:54.009Z,0.60
2019-03-11T17:37:20.752Z,0.97
2019-03-11T17:39:50.508Z,0.80
2019-03-11T17:42:17.308Z,0.70
2019-03-11T17:44:44.145Z,0.30
2019-03-11T17:47:10.683Z,0.80
2019-03-11T17:49:37.115Z,0.77
2019-03-11T17:52:03.651Z,0.73
2019-03-11T17:54:30.087Z,0.63
2019-03-11T17:56:56.623Z,2.77
2019-03-11T17:59:23.056Z,0.90
2019-03-11T18:01:49.488Z,1.10
2019-03-11T18:04:15.922Z,1.17
2019-03-11T18:06:42.458Z,1.27
2019-03-11T18:09:08.892Z,1.80
2019-03-11T18:11:39.710Z,2.17
2019-03-11T18:14:05.547Z,2.00
2019-03-11T18:16:32.082Z,2.40
2019-03-11T18:18:58.516Z,1.20
2019-03-11T18:21:24.956Z,1.20
2019-03-11T18:23:51.489Z,1.70
2019-03-11T18:26:18.025Z,2.57
2019-03-11T18:28:44.564Z,3.50
2019-03-11T18:31:11.308Z,4.10
2019-03-11T18:33:39.600Z,2.60
2019-03-11T18:36:07.677Z,1.23
2019-03-11T18:38:34.615Z,0.93
2019-03-11T18:41:01.134Z,1.00
2019-03-11T18:43:27.783Z,0.73
2019-03-11T18:45:54.513Z,0.77
2019-03-11T18:48:20.973Z,1.13
2019-03-11T18:50:47.393Z,1.40
2019-03-11T18:53:13.941Z,1.23
2019-03-11T18:55:40.503Z,1.03
2019-03-11T18:58:07.017Z,0.90
2019-03-11T19:00:33.853Z,1.00
2019-03-11T19:03:00.375Z,0.87
2019-03-11T19:05:26.935Z,1.10
2019-03-11T19:07:55.052Z,1.17
2019-03-11T19:10:22.168Z,1.00
2019-03-11T19:12:48.658Z,1.10
2019-03-11T19:15:17.826Z,0.90
2019-03-11T19:17:44.728Z,1.10
2019-03-11T19:20:16.976Z,1.20
2019-03-11T19:22:43.503Z,1.10
2019-03-11T19:25:10.950Z,1.10
2019-03-11T19:27:37.600Z,0.90
2019-03-11T19:30:07.738Z,1.57
2019-03-11T19:32:34.155Z,1.60
2019-03-11T19:35:00.720Z,1.50
2019-03-11T19:37:27.243Z,1.03
2019-03-11T19:39:53.985Z,1.30
2019-03-11T19:42:20.402Z,1.00
2019-03-11T19:44:47.579Z,1.60
2019-03-11T19:47:14.300Z,0.80
2019-03-11T19:49:40.827Z,1.00
2019-03-11T19:52:07.466Z,0.93
2019-03-11T19:54:34.106Z,1.20
2019-03-11T19:57:00.647Z,1.40
2019-03-11T19:59:27.417Z,1.37
2019-03-11T20:01:53.916Z,1.10
2019-03-11T20:04:20.392Z,0.93
2019-03-11T20:06:47.452Z,1.20
2019-03-11T20:09:14.487Z,0.97
2019-03-11T20:11:41.120Z,0.93
2019-03-11T20:14:07.657Z,0.90
2019-03-11T20:16:34.420Z,1.10
2019-03-11T20:19:01.037Z,0.97
2019-03-11T20:21:27.684Z,1.20
2019-03-11T20:23:54.177Z,0.90
2019-03-11T20:26:21.049Z,1.20
2019-03-11T20:28:48.005Z,0.93
2019-03-11T20:31:14.600Z,0.87
2019-03-11T20:33:41.178Z,1.03
2019-03-11T20:36:20.308Z,1.27
2019-03-11T20:38:38.662Z,1.10
2019-03-11T20:41:05.486Z,0.90
2019-03-11T20:43:32.173Z,1.00
2019-03-11T20:46:00.613Z,0.90
2019-03-11T20:48:28.246Z,0.97
2019-03-11T20:50:54.784Z,1.17
2019-03-11T20:53:21.346Z,1.23
2019-03-11T20:55:47.946Z,1.33
2019-03-11T20:58:14.562Z,1.50
2019-03-11T21:00:41.799Z,1.37
2019-03-11T21:03:08.451Z,1.30
2019-03-11T21:05:44.205Z,1.60
2019-03-11T21:08:10.941Z,1.23
2019-03-11T21:10:37.557Z,1.10
2019-03-11T21:13:04.475Z,1.20
2019-03-11T21:15:32.853Z,1.53
2019-03-11T21:17:59.440Z,1.00
2019-03-11T21:20:26.296Z,1.20
2019-03-11T21:22:52.993Z,1.10
2019-03-11T21:25:20.618Z,1.00
2019-03-11T21:27:47.263Z,1.10
2019-03-11T21:30:16.563Z,1.40
2019-03-11T21:32:43.294Z,1.53
2019-03-11T21:35:10.468Z,1.57
2019-03-11T21:37:36.993Z,1.30
2019-03-11T21:40:07.347Z,1.43
2019-03-11T21:42:37.529Z,1.33
2019-03-11T21:45:03.843Z,1.53
2019-03-11T21:47:30.726Z,1.70
2019-03-11T21:49:57.499Z,2.17
2019-03-11T21:52:24.094Z,2.07
2019-03-11T21:54:50.820Z,2.20
2019-03-11T21:57:17.606Z,1.80
2019-03-11T21:59:44.179Z,1.60
2019-03-11T22:02:10.941Z,1.80
2019-03-11T22:04:37.682Z,1.97
2019-03-11T22:07:04.215Z,1.63
2019-03-11T22:09:30.756Z,2.30
2019-03-11T22:11:57.289Z,2.23
2019-03-11T22:14:24.028Z,2.53
2019-03-11T22:16:50.872Z,2.43
2019-03-11T22:19:17.406Z,2.40
2019-03-11T22:21:44.248Z,1.93
2019-03-11T22:24:11.095Z,2.33
2019-03-11T22:26:37.734Z,2.73
2019-03-11T22:29:04.419Z,2.70
2019-03-11T22:31:31.417Z,2.50
2019-03-11T22:33:58.159Z,1.83
2019-03-11T22:36:24.703Z,2.10
2019-03-11T22:38:51.127Z,1.47
2019-03-11T22:41:17.663Z,1.73
2019-03-11T22:43:44.403Z,2.20
2019-03-11T22:46:11.251Z,1.97
2019-03-11T22:48:37.888Z,1.70
2019-03-11T22:51:04.389Z,2.10
2019-03-11T22:53:30.860Z,2.03
2019-03-11T22:55:57.392Z,2.47
2019-03-11T22:58:23.888Z,2.47
2019-03-11T23:01:00.957Z,2.13
2019-03-11T23:03:27.650Z,1.73
2019-03-11T23:05:58.048Z,2.63
2019-03-11T23:08:22.973Z,2.57
2019-03-11T23:10:49.406Z,2.40
2019-03-11T23:13:15.840Z,2.27
2019-03-11T23:15:42.379Z,2.30
2019-03-11T23:18:08.912Z,2.27
2019-03-11T23:20:35.449Z,2.03
2019-03-11T23:23:01.898Z,2.40
2019-03-11T23:25:28.418Z,2.67
2019-03-11T23:27:54.958Z,3.10
2019-03-11T23:30:21.492Z,3.20
2019-03-11T23:32:49.192Z,2.90
2019-03-11T23:35:16.001Z,2.70
2019-03-11T23:37:42.531Z,3.80
2019-03-11T23:40:09.393Z,3.23
2019-03-11T23:42:36.012Z,3.40
2019-03-11T23:45:07.618Z,3.50
2019-03-11T23:47:34.102Z,3.53
2019-03-11T23:50:00.668Z,3.80
2019-03-11T23:52:27.276Z,3.20
2019-03-11T23:54:54.839Z,3.20
2019-03-11T23:57:21.374Z,3.27
2019-03-11T23:59:47.907Z,2.50
