createdAt,value
2018-07-04T00:01:46.327Z,4.92
2018-07-04T00:04:13.199Z,7.43
2018-07-04T00:06:40.028Z,4.53
2018-07-04T00:09:06.847Z,4.67
2018-07-04T00:11:33.677Z,5.13
2018-07-04T00:14:00.572Z,4.60
2018-07-04T00:16:27.431Z,4.70
2018-07-04T00:18:54.249Z,4.50
2018-07-04T00:21:21.054Z,4.30
2018-07-04T00:23:47.949Z,4.47
2018-07-04T00:26:14.780Z,5.20
2018-07-04T00:28:41.596Z,4.80
2018-07-04T00:31:08.422Z,4.90
2018-07-04T00:33:35.320Z,5.20
2018-07-04T00:36:02.167Z,4.37
2018-07-04T00:38:28.999Z,4.60
2018-07-04T00:40:55.828Z,7.22
2018-07-04T00:43:22.660Z,4.55
2018-07-04T00:45:49.479Z,4.73
2018-07-04T00:48:16.304Z,7.90
2018-07-04T00:50:43.114Z,4.40
2018-07-04T00:53:09.945Z,4.17
2018-07-04T00:55:36.769Z,3.83
2018-07-04T00:58:03.638Z,5.20
2018-07-04T01:00:30.463Z,4.62
2018-07-04T01:02:57.296Z,4.60
2018-07-04T01:05:24.296Z,4.15
2018-07-04T01:07:51.138Z,4.12
2018-07-04T01:10:17.959Z,3.70
2018-07-04T01:12:44.782Z,4.70
2018-07-04T01:15:11.641Z,4.40
2018-07-04T01:17:38.471Z,4.27
2018-07-04T01:20:05.296Z,4.13
2018-07-04T01:22:32.113Z,4.93
2018-07-04T01:24:59.026Z,4.40
2018-07-04T01:27:25.838Z,4.03
2018-07-04T01:29:52.665Z,4.17
2018-07-04T01:32:19.498Z,4.28
2018-07-04T01:34:46.394Z,4.00
2018-07-04T01:37:13.212Z,4.17
2018-07-04T01:39:40.060Z,4.77
2018-07-04T01:42:06.889Z,4.60
2018-07-04T01:44:33.759Z,4.10
2018-07-04T01:47:00.573Z,4.30
2018-07-04T01:49:27.405Z,4.08
2018-07-04T01:51:54.236Z,4.17
2018-07-04T01:54:21.135Z,4.00
2018-07-04T01:56:47.949Z,4.03
2018-07-04T01:59:14.769Z,4.00
2018-07-04T02:01:41.598Z,4.07
2018-07-04T02:04:08.511Z,3.90
2018-07-04T02:06:35.330Z,4.00
2018-07-04T02:09:02.154Z,4.20
2018-07-04T02:11:28.983Z,5.10
2018-07-04T02:13:55.879Z,4.30
2018-07-04T02:16:22.717Z,4.03
2018-07-04T02:18:49.547Z,4.55
2018-07-04T02:21:16.370Z,4.10
2018-07-04T02:23:43.245Z,4.60
2018-07-04T02:26:10.079Z,4.63
2018-07-04T02:28:36.894Z,4.53
2018-07-04T02:31:03.708Z,5.20
2018-07-04T02:33:30.536Z,4.10
2018-07-04T02:35:57.366Z,4.53
2018-07-04T02:38:24.190Z,4.08
2018-07-04T02:40:51.024Z,4.47
2018-07-04T02:43:17.841Z,4.30
2018-07-04T02:45:44.673Z,4.50
2018-07-04T02:48:11.482Z,4.30
2018-07-04T02:50:38.293Z,3.80
2018-07-04T02:53:05.127Z,4.63
2018-07-04T02:55:32.014Z,3.55
2018-07-04T02:57:58.838Z,4.28
2018-07-04T03:00:25.656Z,4.27
2018-07-04T03:02:52.499Z,4.60
2018-07-04T03:05:19.469Z,5.00
2018-07-04T03:07:46.286Z,4.07
2018-07-04T03:10:13.098Z,4.30
2018-07-04T03:12:39.944Z,3.80
2018-07-04T03:15:06.947Z,4.33
2018-07-04T03:17:33.771Z,4.30
2018-07-04T03:20:00.628Z,4.45
2018-07-04T03:22:27.459Z,4.10
2018-07-04T03:24:54.318Z,3.87
2018-07-04T03:27:21.153Z,4.90
2018-07-04T03:29:47.975Z,4.33
2018-07-04T03:32:15.016Z,4.30
2018-07-04T03:34:41.911Z,3.95
2018-07-04T03:37:08.726Z,4.37
2018-07-04T03:39:35.555Z,3.70
2018-07-04T03:42:02.397Z,4.00
2018-07-04T03:44:29.269Z,4.80
2018-07-04T03:46:56.102Z,5.80
2018-07-04T03:49:22.953Z,5.30
2018-07-04T03:51:49.775Z,5.73
2018-07-04T03:54:16.641Z,6.72
2018-07-04T03:56:43.492Z,5.28
2018-07-04T03:59:10.292Z,11.47
2018-07-04T04:01:37.112Z,7.80
2018-07-04T04:04:04.016Z,10.13
2018-07-04T04:06:30.846Z,11.60
2018-07-04T04:08:57.671Z,9.30
2018-07-04T04:11:24.504Z,11.00
2018-07-04T04:13:51.383Z,10.18
2018-07-04T04:16:18.217Z,10.70
2018-07-04T04:18:45.049Z,8.90
2018-07-04T04:21:11.863Z,12.53
2018-07-04T04:23:38.765Z,11.07
2018-07-04T04:26:05.596Z,16.70
2018-07-04T04:28:36.882Z,11.53
2018-07-04T04:31:03.677Z,12.40
2018-07-04T04:33:30.503Z,11.18
2018-07-04T04:35:57.325Z,8.65
2018-07-04T04:38:24.171Z,10.37
2018-07-04T04:40:50.996Z,8.70
2018-07-04T04:43:17.822Z,10.67
2018-07-04T04:45:44.851Z,10.13
2018-07-04T04:48:11.693Z,11.30
2018-07-04T04:50:38.506Z,8.57
2018-07-04T04:53:05.332Z,9.40
2018-07-04T04:55:32.225Z,10.93
2018-07-04T04:57:59.097Z,13.58
2018-07-04T05:00:25.918Z,17.42
2018-07-04T05:02:52.743Z,9.80
2018-07-04T05:05:19.587Z,9.23
2018-07-04T05:07:46.445Z,10.20
2018-07-04T05:10:13.248Z,9.40
2018-07-04T05:12:40.073Z,14.57
2018-07-04T05:15:06.958Z,15.50
2018-07-04T05:17:33.820Z,9.88
2018-07-04T05:20:00.731Z,9.80
2018-07-04T05:22:27.562Z,9.83
2018-07-04T05:24:54.626Z,11.63
2018-07-04T05:27:21.476Z,17.23
2018-07-04T05:29:48.345Z,10.10
2018-07-04T05:32:15.515Z,10.90
2018-07-04T05:34:42.525Z,11.40
2018-07-04T05:37:09.348Z,8.63
2018-07-04T05:39:36.175Z,15.47
2018-07-04T05:42:02.997Z,8.80
2018-07-04T05:44:29.973Z,11.40
2018-07-04T05:46:56.787Z,12.40
2018-07-04T05:49:23.644Z,8.47
2018-07-04T05:51:50.526Z,12.90
2018-07-04T05:54:17.612Z,11.67
2018-07-04T05:56:44.523Z,7.80
2018-07-04T05:59:11.352Z,8.10
2018-07-04T06:01:38.173Z,8.50
2018-07-04T06:04:05.145Z,9.13
2018-07-04T06:06:31.984Z,8.07
2018-07-04T06:08:58.803Z,7.83
2018-07-04T06:11:25.626Z,8.45
2018-07-04T06:13:52.635Z,7.87
2018-07-04T06:16:19.523Z,6.87
2018-07-04T06:18:46.290Z,6.97
2018-07-04T06:21:13.099Z,8.43
2018-07-04T06:23:40.003Z,7.77
2018-07-04T06:26:06.823Z,9.53
2018-07-04T06:28:33.665Z,10.50
2018-07-04T06:31:00.486Z,7.77
2018-07-04T06:33:27.306Z,7.50
2018-07-04T06:35:54.211Z,7.45
2018-07-04T06:38:21.037Z,6.83
2018-07-04T06:40:47.857Z,7.27
2018-07-04T06:43:14.816Z,7.70
2018-07-04T06:45:41.826Z,6.87
2018-07-04T06:48:08.969Z,6.83
2018-07-04T06:50:35.790Z,7.30
2018-07-04T06:53:02.617Z,7.80
2018-07-04T06:55:29.566Z,7.30
2018-07-04T06:57:56.426Z,7.03
2018-07-04T07:00:23.232Z,6.87
2018-07-04T07:02:50.049Z,10.07
2018-07-04T07:05:16.892Z,6.85
2018-07-04T07:07:43.706Z,7.72
2018-07-04T07:10:10.543Z,8.83
2018-07-04T07:12:37.769Z,7.57
2018-07-04T07:15:04.521Z,9.70
2018-07-04T07:17:31.344Z,7.80
2018-07-04T07:19:58.181Z,8.57
2018-07-04T07:22:25.007Z,9.20
2018-07-04T07:24:51.888Z,12.23
2018-07-04T07:27:18.766Z,13.70
2018-07-04T07:29:45.588Z,9.10
2018-07-04T07:32:13.106Z,9.20
2018-07-04T07:34:39.882Z,8.10
2018-07-04T07:37:08.105Z,8.80
2018-07-04T07:39:36.584Z,11.27
2018-07-04T07:42:03.572Z,10.03
2018-07-04T07:44:32.453Z,8.73
2018-07-04T07:46:59.713Z,9.03
2018-07-04T07:49:27.152Z,8.40
2018-07-04T07:51:54.014Z,10.77
2018-07-04T07:54:20.987Z,11.07
2018-07-04T07:56:47.980Z,12.63
2018-07-04T07:59:14.791Z,9.93
2018-07-04T08:01:41.603Z,16.02
2018-07-04T08:04:08.797Z,12.75
2018-07-04T08:06:35.601Z,12.37
2018-07-04T08:09:02.447Z,9.60
2018-07-04T08:11:29.267Z,14.83
2018-07-04T08:13:57.362Z,17.43
2018-07-04T08:16:24.176Z,12.67
2018-07-04T08:18:51.063Z,12.03
2018-07-04T08:21:17.836Z,19.82
2018-07-04T08:23:44.922Z,16.12
2018-07-04T08:26:12.165Z,11.33
2018-07-04T08:28:38.965Z,11.03
2018-07-04T08:31:05.835Z,14.10
2018-07-04T08:33:32.743Z,12.55
2018-07-04T08:35:59.537Z,9.88
2018-07-04T08:38:26.350Z,9.90
2018-07-04T08:40:53.185Z,14.30
2018-07-04T08:43:20.007Z,20.20
2018-07-04T08:45:46.830Z,10.63
2018-07-04T08:48:14.046Z,14.60
2018-07-04T08:50:40.839Z,12.40
2018-07-04T08:53:07.610Z,12.20
2018-07-04T08:55:34.442Z,9.80
2018-07-04T08:58:01.262Z,10.45
2018-07-04T09:00:28.097Z,10.13
2018-07-04T09:02:54.920Z,15.90
2018-07-04T09:05:21.866Z,10.27
2018-07-04T09:07:48.691Z,12.67
2018-07-04T09:10:15.516Z,13.80
2018-07-04T09:12:42.340Z,11.20
2018-07-04T09:15:09.236Z,10.63
2018-07-04T09:17:36.079Z,10.23
2018-07-04T09:20:02.892Z,10.63
2018-07-04T09:22:29.708Z,14.80
2018-07-04T09:24:56.622Z,13.90
2018-07-04T09:27:23.447Z,12.83
2018-07-04T09:29:50.273Z,9.37
2018-07-04T09:32:17.129Z,15.50
2018-07-04T09:34:44.026Z,13.60
2018-07-04T09:37:10.824Z,12.40
2018-07-04T09:39:37.668Z,10.50
2018-07-04T09:42:04.514Z,11.10
2018-07-04T09:44:31.337Z,10.95
2018-07-04T09:46:58.153Z,20.17
2018-07-04T09:49:24.989Z,9.80
2018-07-04T09:51:51.890Z,9.63
2018-07-04T09:54:18.836Z,14.93
2018-07-04T09:56:45.650Z,9.43
2018-07-04T09:59:12.467Z,10.67
2018-07-04T10:01:39.455Z,10.70
2018-07-04T10:04:06.285Z,9.37
2018-07-04T10:06:33.116Z,13.27
2018-07-04T10:08:59.941Z,10.25
2018-07-04T10:11:26.778Z,11.55
2018-07-04T10:13:53.669Z,9.30
2018-07-04T10:16:20.481Z,8.47
2018-07-04T10:18:47.316Z,9.60
2018-07-04T10:21:14.132Z,11.70
2018-07-04T10:23:40.969Z,12.83
2018-07-04T10:26:07.798Z,15.57
2018-07-04T10:28:34.617Z,13.30
2018-07-04T10:31:01.440Z,9.65
2018-07-04T10:33:28.262Z,7.73
2018-07-04T20:35:13.117Z,6.53
2018-07-04T20:37:39.964Z,6.65
2018-07-04T20:40:06.784Z,14.33
2018-07-04T20:42:33.630Z,6.37
2018-07-04T20:45:00.454Z,6.63
2018-07-04T20:47:27.977Z,18.57
2018-07-04T20:49:54.953Z,6.83
2018-07-04T20:52:21.814Z,9.50
2018-07-04T20:54:48.645Z,16.23
2018-07-04T20:57:15.513Z,8.80
2018-07-04T20:59:42.290Z,9.33
2018-07-04T21:02:09.205Z,11.63
2018-07-04T21:04:36.037Z,8.40
2018-07-04T21:07:02.883Z,7.03
2018-07-04T21:09:29.677Z,5.87
2018-07-04T21:11:56.565Z,14.07
2018-07-04T21:14:23.392Z,7.00
2018-07-04T21:16:50.259Z,6.67
2018-07-04T21:19:17.077Z,7.07
2018-07-04T21:21:44.197Z,9.57
2018-07-04T21:24:11.055Z,15.50
2018-07-04T21:26:37.888Z,9.57
2018-07-04T21:29:04.723Z,9.37
2018-07-04T21:31:31.959Z,6.97
2018-07-04T21:33:58.778Z,7.53
2018-07-04T21:36:25.603Z,5.50
2018-07-04T21:38:52.419Z,6.40
2018-07-04T21:41:19.297Z,9.97
2018-07-04T21:43:46.980Z,5.53
2018-07-04T21:46:13.861Z,8.48
2018-07-04T21:48:40.630Z,6.50
2018-07-04T21:51:07.461Z,11.33
2018-07-04T21:53:34.325Z,8.30
2018-07-04T21:56:01.153Z,5.67
2018-07-04T21:58:28.015Z,5.40
2018-07-04T22:00:54.843Z,6.53
2018-07-04T22:03:21.748Z,6.20
2018-07-04T22:05:48.544Z,10.90
2018-07-04T22:08:15.373Z,12.10
2018-07-04T22:10:42.198Z,5.20
2018-07-04T22:13:10.225Z,5.13
2018-07-04T22:15:37.513Z,9.18
2018-07-04T22:18:04.394Z,5.40
2018-07-04T22:20:31.427Z,5.27
2018-07-04T22:22:58.701Z,6.43
2018-07-04T22:25:25.522Z,5.27
2018-07-04T22:27:53.416Z,9.57
2018-07-04T22:30:20.388Z,5.47
2018-07-04T22:32:48.598Z,6.40
2018-07-04T22:35:15.397Z,5.50
2018-07-04T22:37:42.213Z,4.85
2018-07-04T22:40:09.034Z,4.80
2018-07-04T22:42:35.906Z,7.80
2018-07-04T22:45:02.726Z,5.30
2018-07-04T22:47:29.792Z,5.47
2018-07-04T22:49:56.630Z,5.10
2018-07-04T22:52:23.469Z,5.53
2018-07-04T22:54:50.303Z,7.17
2018-07-04T22:57:17.130Z,5.10
2018-07-04T22:59:43.953Z,4.60
2018-07-04T23:02:11.090Z,5.50
2018-07-04T23:04:37.892Z,5.10
2018-07-04T23:07:04.704Z,4.95
2018-07-04T23:09:31.574Z,5.97
2018-07-04T23:11:58.414Z,7.37
2018-07-04T23:14:25.239Z,4.87
2018-07-04T23:16:52.063Z,4.90
2018-07-04T23:19:18.890Z,4.97
2018-07-04T23:21:45.803Z,5.10
2018-07-04T23:24:12.614Z,5.07
2018-07-04T23:26:39.429Z,5.03
2018-07-04T23:29:06.353Z,5.15
2018-07-04T23:31:33.375Z,5.20
2018-07-04T23:34:00.198Z,4.90
2018-07-04T23:36:27.056Z,5.60
2018-07-04T23:38:53.885Z,7.13
2018-07-04T23:41:20.728Z,5.07
2018-07-04T23:43:47.556Z,5.67
2018-07-04T23:46:14.420Z,5.40
2018-07-04T23:48:41.466Z,5.03
2018-07-04T23:51:08.300Z,5.13
2018-07-04T23:53:35.119Z,5.37
2018-07-04T23:56:01.947Z,4.90
2018-07-04T23:58:28.760Z,4.87
