createdAt,value
2018-08-30T00:02:14.475Z,2.05
2018-08-30T00:05:19.237Z,2.52
2018-08-30T00:08:23.703Z,2.92
2018-08-30T00:11:28.140Z,2.40
2018-08-30T00:14:32.752Z,2.60
2018-08-30T00:17:37.179Z,3.12
2018-08-30T00:20:41.700Z,2.40
2018-08-30T00:23:46.165Z,2.85
2018-08-30T00:26:50.586Z,2.60
2018-08-30T00:29:55.025Z,2.98
2018-08-30T00:32:59.441Z,2.65
2018-08-30T00:36:03.935Z,3.20
2018-08-30T00:39:10.102Z,3.27
2018-08-30T00:42:14.534Z,2.75
2018-08-30T00:45:18.998Z,2.20
2018-08-30T00:48:23.422Z,2.17
2018-08-30T00:51:27.886Z,2.47
2018-08-30T00:54:32.341Z,2.27
2018-08-30T00:57:36.777Z,2.72
2018-08-30T01:00:41.325Z,2.85
2018-08-30T01:03:45.788Z,2.95
2018-08-30T01:06:50.241Z,2.20
2018-08-30T01:09:54.691Z,2.70
2018-08-30T01:12:59.148Z,2.35
2018-08-30T01:16:03.597Z,2.35
2018-08-30T01:19:08.050Z,2.30
2018-08-30T01:22:12.570Z,2.37
2018-08-30T01:25:17.017Z,2.20
2018-08-30T01:28:21.437Z,2.15
2018-08-30T01:31:25.910Z,1.80
2018-08-30T01:34:30.389Z,1.98
2018-08-30T01:37:34.845Z,1.75
2018-08-30T01:40:39.290Z,1.92
2018-08-30T01:43:43.895Z,1.75
2018-08-30T01:46:48.329Z,2.10
2018-08-30T01:49:52.842Z,1.62
2018-08-30T01:52:57.293Z,1.72
2018-08-30T01:56:01.764Z,1.55
2018-08-30T01:59:06.218Z,1.42
2018-08-30T02:02:10.957Z,1.50
2018-08-30T02:05:15.386Z,1.17
2018-08-30T02:08:19.824Z,1.50
2018-08-30T02:11:24.297Z,1.65
2018-08-30T02:14:28.758Z,1.90
2018-08-30T02:17:33.273Z,2.00
2018-08-30T02:20:37.719Z,1.95
2018-08-30T02:23:42.168Z,1.80
2018-08-30T02:26:46.605Z,1.98
2018-08-30T02:29:51.026Z,1.72
2018-08-30T02:32:55.502Z,1.80
2018-08-30T02:35:59.925Z,1.60
2018-08-30T02:39:05.006Z,1.95
2018-08-30T02:42:09.417Z,2.08
2018-08-30T02:45:13.817Z,1.95
2018-08-30T02:48:18.245Z,1.70
2018-08-30T02:51:22.645Z,1.90
2018-08-30T02:54:27.097Z,2.35
2018-08-30T02:57:31.519Z,1.72
2018-08-30T03:00:35.927Z,2.00
2018-08-30T03:03:40.370Z,2.40
2018-08-30T03:06:44.763Z,2.40
2018-08-30T03:09:49.175Z,2.62
2018-08-30T03:12:53.598Z,3.00
2018-08-30T03:15:58.033Z,2.83
2018-08-30T03:19:02.501Z,3.70
2018-08-30T03:22:06.940Z,3.35
2018-08-30T03:25:11.391Z,3.77
2018-08-30T03:28:15.813Z,3.20
2018-08-30T03:31:20.229Z,3.67
2018-08-30T03:34:24.778Z,3.43
2018-08-30T03:37:29.357Z,3.33
2018-08-30T03:40:33.786Z,3.55
2018-08-30T03:43:38.221Z,3.70
2018-08-30T03:46:42.650Z,4.33
2018-08-30T03:49:47.068Z,4.70
2018-08-30T03:52:51.526Z,4.55
2018-08-30T03:55:55.950Z,4.97
2018-08-30T03:59:00.374Z,6.00
2018-08-30T04:02:04.872Z,5.22
2018-08-30T04:05:09.319Z,5.47
2018-08-30T04:08:13.847Z,4.00
2018-08-30T04:11:18.267Z,4.37
2018-08-30T04:14:22.697Z,5.13
2018-08-30T04:17:27.384Z,4.47
2018-08-30T04:20:31.818Z,4.20
2018-08-30T04:23:36.234Z,3.62
2018-08-30T04:26:40.694Z,3.72
2018-08-30T04:29:45.120Z,4.05
2018-08-30T04:32:49.590Z,3.67
2018-08-30T04:35:54.038Z,3.80
2018-08-30T04:38:58.900Z,3.77
2018-08-30T04:42:03.326Z,3.00
2018-08-30T04:45:08.126Z,3.12
2018-08-30T04:48:12.579Z,2.98
2018-08-30T04:51:17.013Z,3.17
2018-08-30T04:54:21.406Z,2.77
2018-08-30T04:57:25.882Z,2.62
2018-08-30T05:00:30.335Z,3.05
2018-08-30T05:03:34.754Z,2.98
2018-08-30T05:06:39.173Z,3.25
2018-08-30T05:09:43.582Z,3.30
2018-08-30T05:12:48.027Z,2.95
2018-08-30T05:15:52.445Z,3.20
2018-08-30T05:18:56.869Z,3.72
2018-08-30T05:22:01.385Z,4.17
2018-08-30T05:25:04.881Z,3.75
2018-08-30T05:28:09.741Z,4.00
2018-08-30T05:31:14.204Z,4.10
2018-08-30T05:34:18.646Z,4.30
2018-08-30T05:37:23.067Z,4.60
2018-08-30T05:40:27.475Z,6.53
2018-08-30T05:43:31.914Z,5.62
2018-08-30T05:46:36.338Z,5.70
2018-08-30T05:49:40.746Z,7.57
2018-08-30T05:52:45.213Z,6.47
2018-08-30T05:55:49.683Z,7.03
2018-08-30T05:58:54.130Z,6.62
2018-08-30T06:01:58.560Z,6.63
2018-08-30T06:05:03.052Z,6.77
2018-08-30T06:08:07.582Z,7.43
2018-08-30T06:11:12.000Z,7.40
2018-08-30T06:14:16.438Z,6.40
2018-08-30T06:17:20.856Z,7.73
2018-08-30T06:20:25.257Z,7.47
2018-08-30T06:23:29.698Z,6.57
2018-08-30T06:26:34.099Z,7.37
2018-08-30T06:29:38.549Z,7.65
2018-08-30T06:32:43.041Z,7.53
2018-08-30T06:35:47.503Z,7.65
2018-08-30T06:38:52.182Z,7.25
2018-08-30T06:41:56.526Z,7.10
2018-08-30T06:45:00.987Z,7.80
2018-08-30T06:48:05.470Z,7.60
2018-08-30T06:51:09.941Z,7.67
2018-08-30T06:54:14.431Z,7.37
2018-08-30T06:57:18.898Z,7.50
2018-08-30T07:00:23.340Z,7.42
2018-08-30T07:03:27.786Z,7.03
2018-08-30T07:06:32.317Z,6.13
2018-08-30T07:09:36.791Z,6.90
2018-08-30T07:12:41.263Z,6.07
2018-08-30T07:15:45.718Z,6.40
2018-08-30T07:18:50.195Z,5.30
2018-08-30T07:21:54.668Z,5.70
2018-08-30T07:24:59.143Z,5.40
2018-08-30T07:28:03.609Z,5.58
2018-08-30T07:31:08.154Z,5.40
2018-08-30T07:34:12.662Z,5.25
2018-08-30T07:37:17.033Z,6.20
2018-08-30T07:40:21.483Z,5.63
2018-08-30T07:43:26.039Z,5.97
2018-08-30T07:46:30.474Z,5.10
2018-08-30T07:49:34.922Z,6.05
2018-08-30T07:52:39.353Z,5.58
2018-08-30T07:55:43.793Z,5.60
2018-08-30T07:58:48.233Z,5.50
2018-08-30T08:01:52.694Z,5.72
2018-08-30T08:04:57.218Z,5.22
2018-08-30T08:08:01.748Z,4.83
2018-08-30T08:11:07.009Z,4.97
2018-08-30T08:14:18.037Z,5.05
2018-08-30T08:17:22.790Z,4.78
2018-08-30T08:20:27.244Z,5.10
2018-08-30T08:23:31.691Z,5.10
2018-08-30T08:26:36.114Z,4.37
2018-08-30T08:29:40.587Z,5.28
2018-08-30T08:32:45.046Z,4.67
2018-08-30T08:35:49.558Z,5.17
2018-08-30T08:38:54.011Z,5.58
2018-08-30T08:41:58.521Z,4.90
2018-08-30T08:45:03.012Z,4.97
2018-08-30T08:48:07.623Z,4.75
2018-08-30T08:51:12.185Z,4.62
2018-08-30T08:54:16.799Z,5.45
2018-08-30T08:57:21.239Z,5.03
2018-08-30T09:00:25.756Z,4.58
2018-08-30T09:03:30.202Z,4.50
2018-08-30T09:06:34.693Z,4.60
2018-08-30T09:09:39.210Z,4.30
2018-08-30T09:12:44.243Z,3.75
2018-08-30T09:15:49.256Z,4.00
2018-08-30T09:18:53.723Z,4.45
2018-08-30T09:21:58.749Z,4.00
2018-08-30T09:25:03.845Z,4.60
2018-08-30T09:28:09.907Z,4.50
2018-08-30T09:31:14.967Z,3.30
2018-08-30T09:34:19.916Z,4.00
2018-08-30T09:37:24.402Z,3.42
2018-08-30T09:40:28.889Z,3.95
2018-08-30T09:43:33.376Z,4.00
2018-08-30T09:46:37.874Z,4.15
2018-08-30T09:49:42.352Z,4.00
2018-08-30T09:52:46.789Z,4.15
2018-08-30T09:55:51.290Z,3.92
2018-08-30T09:58:56.356Z,3.55
2018-08-30T10:02:03.370Z,4.20
2018-08-30T10:05:08.196Z,4.28
2018-08-30T10:08:13.441Z,3.95
2018-08-30T10:11:17.915Z,4.33
2018-08-30T10:14:22.366Z,4.20
2018-08-30T10:17:26.892Z,3.83
2018-08-30T10:20:31.414Z,4.53
2018-08-30T10:23:35.915Z,4.45
2018-08-30T10:26:40.525Z,3.83
2018-08-30T10:29:44.945Z,4.10
2018-08-30T10:32:49.393Z,4.65
2018-08-30T10:35:53.879Z,4.10
2018-08-30T10:38:58.364Z,4.47
2018-08-30T10:42:02.892Z,4.30
2018-08-30T10:45:07.569Z,4.35
2018-08-30T10:48:12.005Z,4.33
2018-08-30T10:51:16.506Z,3.80
2018-08-30T10:54:20.942Z,4.87
2018-08-30T10:57:25.478Z,4.33
2018-08-30T11:00:31.594Z,5.50
2018-08-30T11:03:36.118Z,4.55
2018-08-30T11:06:40.614Z,5.10
2018-08-30T11:09:45.034Z,4.87
2018-08-30T11:12:49.505Z,4.47
2018-08-30T11:15:53.906Z,4.60
2018-08-30T11:18:58.422Z,5.28
2018-08-30T11:22:02.863Z,4.78
2018-08-30T11:25:07.322Z,4.85
2018-08-30T11:28:11.986Z,4.72
2018-08-30T11:31:16.563Z,5.20
2018-08-30T11:34:21.035Z,5.12
2018-08-30T11:37:25.584Z,5.60
2018-08-30T11:40:30.175Z,5.83
2018-08-30T11:43:34.743Z,5.10
2018-08-30T11:46:39.266Z,5.28
2018-08-30T11:49:43.790Z,5.50
2018-08-30T11:52:48.385Z,5.55
2018-08-30T11:55:52.900Z,5.65
2018-08-30T11:58:57.370Z,5.65
2018-08-30T12:02:02.082Z,5.42
2018-08-30T12:05:07.108Z,6.08
2018-08-30T12:08:11.566Z,5.35
2018-08-30T12:11:19.088Z,5.95
2018-08-30T12:14:23.420Z,5.30
2018-08-30T12:17:27.926Z,6.03
2018-08-30T12:20:32.400Z,6.45
2018-08-30T12:23:36.852Z,6.53
2018-08-30T12:26:41.300Z,6.35
2018-08-30T12:29:45.764Z,6.33
2018-08-30T12:32:50.228Z,6.20
2018-08-30T12:35:54.955Z,6.47
2018-08-30T12:38:59.342Z,7.03
2018-08-30T12:42:05.407Z,6.15
2018-08-30T12:45:09.922Z,6.90
2018-08-30T12:48:14.360Z,6.53
2018-08-30T12:51:18.976Z,6.53
2018-08-30T12:54:23.404Z,6.05
2018-08-30T12:57:27.795Z,6.65
2018-08-30T13:00:32.366Z,6.20
2018-08-30T13:03:36.959Z,6.00
2018-08-30T13:06:46.102Z,6.33
2018-08-30T13:09:50.405Z,6.40
2018-08-30T13:12:54.864Z,6.35
2018-08-30T13:15:59.412Z,5.65
2018-08-30T13:19:03.777Z,6.35
2018-08-30T13:22:08.639Z,6.35
2018-08-30T13:25:13.009Z,6.42
2018-08-30T13:28:17.386Z,7.47
2018-08-30T13:31:21.841Z,7.50
2018-08-30T13:34:26.424Z,7.35
2018-08-30T13:37:30.915Z,8.53
2018-08-30T13:40:35.486Z,7.35
2018-08-30T13:43:39.905Z,7.55
2018-08-30T13:46:44.456Z,6.85
2018-08-30T13:49:48.613Z,7.15
2018-08-30T13:52:52.947Z,7.35
2018-08-30T13:55:57.430Z,6.72
2018-08-30T13:59:02.134Z,7.17
2018-08-30T14:02:06.294Z,7.42
2018-08-30T14:05:10.926Z,6.87
2018-08-30T14:08:15.363Z,7.60
2018-08-30T14:11:19.768Z,7.53
2018-08-30T14:14:24.108Z,6.97
2018-08-30T14:17:28.321Z,7.05
2018-08-30T14:20:32.750Z,7.00
2018-08-30T14:23:37.173Z,7.30
2018-08-30T14:26:41.633Z,7.42
2018-08-30T14:29:46.099Z,7.37
2018-08-30T14:32:50.615Z,6.95
2018-08-30T14:35:54.999Z,6.58
2018-08-30T14:38:59.586Z,7.08
2018-08-30T14:42:03.950Z,8.10
2018-08-30T14:45:08.426Z,7.58
2018-08-30T14:48:12.959Z,6.90
2018-08-30T14:51:17.441Z,8.00
2018-08-30T14:54:21.926Z,7.37
2018-08-30T14:57:26.414Z,7.35
2018-08-30T15:00:30.885Z,7.35
2018-08-30T15:03:35.322Z,7.85
2018-08-30T15:06:39.820Z,8.10
2018-08-30T15:09:44.522Z,7.87
2018-08-30T15:12:49.340Z,7.62
2018-08-30T15:15:53.694Z,7.50
2018-08-30T15:18:58.154Z,8.40
2018-08-30T15:22:02.569Z,8.68
2018-08-30T15:25:07.205Z,7.78
2018-08-30T15:28:11.687Z,8.53
2018-08-30T15:31:16.137Z,8.43
2018-08-30T15:34:20.777Z,8.10
2018-08-30T15:37:25.129Z,9.28
2018-08-30T15:40:29.586Z,6.10
2018-08-30T15:43:34.034Z,6.17
2018-08-30T15:46:38.490Z,5.47
2018-08-30T15:49:42.955Z,5.65
2018-08-30T15:52:47.389Z,5.53
2018-08-30T15:55:51.829Z,5.10
2018-08-30T15:58:56.347Z,6.17
2018-08-30T16:02:00.875Z,5.00
2018-08-30T16:05:05.404Z,5.37
2018-08-30T16:08:09.806Z,4.62
2018-08-30T16:11:14.299Z,5.72
2018-08-30T16:14:18.734Z,5.92
2018-08-30T16:17:23.527Z,6.30
2018-08-30T16:20:27.916Z,6.53
2018-08-30T16:23:33.770Z,6.20
2018-08-30T16:26:38.246Z,6.80
2018-08-30T16:29:42.753Z,6.15
2018-08-30T16:32:47.234Z,6.00
2018-08-30T16:35:51.822Z,6.37
2018-08-30T16:38:56.314Z,6.95
2018-08-30T16:42:00.793Z,6.03
2018-08-30T16:45:05.248Z,6.65
2018-08-30T16:48:09.754Z,6.53
2018-08-30T16:51:14.223Z,6.60
2018-08-30T16:54:18.765Z,7.33
2018-08-30T16:57:23.222Z,7.12
2018-08-30T17:00:27.926Z,7.47
2018-08-30T17:03:32.395Z,7.62
2018-08-30T17:06:36.980Z,8.30
2018-08-30T17:09:41.387Z,8.23
2018-08-30T17:12:45.893Z,8.00
2018-08-30T17:15:50.391Z,7.42
2018-08-30T17:19:00.694Z,9.28
2018-08-30T17:22:05.202Z,8.28
2018-08-30T17:25:09.676Z,7.83
2018-08-30T17:28:14.182Z,9.03
2018-08-30T17:31:18.791Z,9.53
2018-08-30T17:34:23.088Z,8.23
2018-08-30T17:37:27.496Z,9.35
2018-08-30T17:40:31.995Z,7.83
2018-08-30T17:43:36.576Z,8.45
2018-08-30T17:46:41.062Z,8.28
2018-08-30T17:49:45.610Z,8.80
2018-08-30T17:52:50.610Z,8.53
2018-08-30T17:56:01.964Z,8.75
2018-08-30T17:59:06.584Z,8.85
2018-08-30T18:02:10.978Z,9.38
2018-08-30T18:05:15.881Z,8.60
2018-08-30T18:08:20.442Z,8.08
2018-08-30T18:11:25.275Z,8.55
2018-08-30T18:14:29.721Z,9.35
2018-08-30T18:17:34.153Z,9.15
2018-08-30T18:20:38.606Z,8.90
2018-08-30T18:23:43.043Z,9.50
2018-08-30T18:26:47.586Z,8.48
2018-08-30T18:29:52.110Z,8.40
2018-08-30T18:32:56.550Z,8.28
2018-08-30T18:36:01.024Z,8.85
2018-08-30T18:39:08.807Z,10.08
2018-08-30T18:42:13.393Z,9.43
2018-08-30T18:45:17.917Z,8.63
2018-08-30T18:48:22.438Z,9.35
2018-08-30T18:51:26.947Z,9.60
2018-08-30T18:54:31.472Z,8.65
2018-08-30T18:57:36.030Z,9.38
2018-08-30T19:00:40.522Z,9.08
2018-08-30T19:03:45.000Z,9.88
2018-08-30T19:06:50.012Z,9.90
2018-08-30T19:09:54.635Z,9.73
2018-08-30T19:12:59.170Z,9.65
2018-08-30T19:16:08.997Z,8.80
2018-08-30T19:19:21.573Z,9.95
2018-08-30T19:22:26.114Z,9.65
2018-08-30T19:25:30.978Z,9.13
2018-08-30T19:28:35.450Z,8.95
2018-08-30T19:31:39.992Z,9.65
2018-08-30T19:34:44.461Z,9.55
2018-08-30T19:37:49.222Z,9.10
2018-08-30T19:40:58.851Z,9.23
2018-08-30T19:44:03.308Z,9.00
2018-08-30T19:47:07.777Z,9.33
2018-08-30T19:50:12.301Z,9.13
2018-08-30T19:53:16.775Z,10.10
2018-08-30T19:56:21.278Z,9.05
2018-08-30T19:59:25.729Z,8.37
2018-08-30T20:02:30.229Z,9.60
2018-08-30T20:05:34.737Z,9.37
2018-08-30T20:08:39.201Z,9.00
2018-08-30T20:11:43.742Z,8.73
2018-08-30T20:14:48.453Z,8.25
2018-08-30T20:17:52.938Z,9.50
2018-08-30T20:20:57.621Z,8.80
2018-08-30T20:24:02.063Z,9.40
2018-08-30T20:27:06.563Z,8.33
2018-08-30T20:30:17.777Z,9.23
2018-08-30T20:33:22.229Z,8.73
2018-08-30T20:36:26.663Z,9.87
2018-08-30T20:39:31.077Z,10.00
2018-08-30T20:42:35.506Z,10.10
2018-08-30T20:45:40.012Z,7.93
2018-08-30T20:48:44.515Z,9.07
2018-08-30T20:51:48.992Z,8.87
2018-08-30T20:54:53.541Z,9.43
2018-08-30T20:57:57.998Z,9.60
2018-08-30T21:01:02.430Z,9.37
2018-08-30T21:04:06.982Z,9.83
2018-08-30T21:07:11.412Z,8.83
2018-08-30T21:10:15.887Z,8.77
2018-08-30T21:13:21.289Z,10.27
2018-08-30T21:16:25.751Z,9.30
2018-08-30T21:19:30.211Z,9.33
2018-08-30T21:22:36.058Z,9.10
2018-08-30T21:25:41.086Z,9.17
2018-08-30T21:28:46.395Z,10.17
2018-08-30T21:31:50.841Z,8.90
2018-08-30T21:34:55.326Z,9.83
2018-08-30T21:37:59.782Z,9.67
2018-08-30T21:41:04.186Z,10.37
2018-08-30T21:44:08.670Z,10.40
2018-08-30T21:47:13.089Z,10.87
2018-08-30T21:50:17.589Z,9.80
2018-08-30T21:53:22.143Z,10.93
2018-08-30T21:56:26.574Z,9.67
2018-08-30T21:59:31.010Z,11.13
2018-08-30T22:02:35.504Z,9.37
2018-08-30T22:05:39.905Z,11.40
2018-08-30T22:08:44.370Z,10.50
2018-08-30T22:11:48.789Z,11.53
2018-08-30T22:14:53.238Z,10.90
2018-08-30T22:17:57.660Z,10.60
2018-08-30T22:21:02.186Z,11.37
2018-08-30T22:24:06.810Z,11.77
2018-08-30T22:27:11.249Z,10.10
2018-08-30T22:30:15.760Z,11.13
2018-08-30T22:33:20.218Z,10.23
2018-08-30T22:36:24.742Z,11.03
2018-08-30T22:39:29.293Z,10.60
2018-08-30T22:42:33.901Z,11.23
2018-08-30T22:45:38.330Z,11.33
2018-08-30T22:48:42.770Z,11.40
2018-08-30T22:51:47.177Z,12.07
2018-08-30T22:54:51.614Z,10.67
2018-08-30T22:57:56.086Z,10.80
2018-08-30T23:01:00.603Z,11.13
2018-08-30T23:04:05.046Z,11.33
2018-08-30T23:07:09.470Z,10.50
2018-08-30T23:10:13.896Z,11.40
2018-08-30T23:13:18.313Z,12.07
2018-08-30T23:16:22.753Z,12.37
2018-08-30T23:19:27.269Z,12.30
2018-08-30T23:22:31.718Z,13.10
2018-08-30T23:25:36.203Z,10.67
2018-08-30T23:28:40.664Z,13.47
2018-08-30T23:31:45.090Z,13.50
2018-08-30T23:34:49.646Z,12.83
2018-08-30T23:37:54.361Z,12.80
2018-08-30T23:40:58.802Z,12.53
2018-08-30T23:44:03.206Z,12.93
2018-08-30T23:47:07.652Z,13.67
2018-08-30T23:50:12.104Z,13.30
2018-08-30T23:53:16.546Z,13.55
2018-08-30T23:56:21.039Z,12.18
2018-08-30T23:59:42.391Z,13.17
