createdAt,value
2019-05-05T00:00:06.329Z,3384
2019-05-05T00:01:07.102Z,3384
2019-05-05T00:02:07.857Z,3404
2019-05-05T00:03:08.648Z,3424
2019-05-05T00:04:09.446Z,3424
2019-05-05T00:05:10.186Z,3444
2019-05-05T00:06:10.986Z,3444
2019-05-05T00:07:11.746Z,3464
2019-05-05T00:08:12.573Z,3464
2019-05-05T00:09:14.597Z,3484
2019-05-05T00:10:15.493Z,3484
2019-05-05T00:11:16.241Z,3504
2019-05-05T00:12:17.054Z,3504
2019-05-05T00:13:17.844Z,3524
2019-05-05T00:14:18.627Z,3524
2019-05-05T00:15:19.389Z,3524
2019-05-05T00:16:20.158Z,3544
2019-05-05T00:17:20.889Z,3544
2019-05-05T00:18:21.704Z,3544
2019-05-05T00:19:30.568Z,3544
2019-05-05T00:20:36.443Z,3564
2019-05-05T00:21:37.229Z,3564
2019-05-05T00:22:37.962Z,3564
2019-05-05T00:23:38.794Z,3564
2019-05-05T00:24:39.609Z,3564
2019-05-05T00:25:40.374Z,3564
2019-05-05T00:26:41.153Z,3564
2019-05-05T00:27:41.896Z,3564
2019-05-05T00:28:44.548Z,3584
2019-05-05T00:29:45.681Z,3564
2019-05-05T00:30:46.409Z,3584
2019-05-05T00:31:47.131Z,3584
2019-05-05T00:32:47.897Z,3584
2019-05-05T00:33:48.688Z,3584
2019-05-05T00:34:49.509Z,3584
2019-05-05T00:35:50.244Z,3584
2019-05-05T00:36:50.941Z,3584
2019-05-05T00:37:51.666Z,3584
2019-05-05T00:38:52.467Z,3584
2019-05-05T00:39:55.683Z,3584
2019-05-05T00:40:56.409Z,3584
2019-05-05T00:41:57.109Z,3584
2019-05-05T00:42:57.804Z,3584
2019-05-05T00:43:58.624Z,3604
2019-05-05T00:44:59.419Z,3604
2019-05-05T00:46:00.143Z,3604
2019-05-05T00:47:00.886Z,3604
2019-05-05T00:48:01.584Z,3604
2019-05-05T00:49:02.362Z,3604
2019-05-05T00:50:05.100Z,3604
2019-05-05T00:51:06.011Z,3604
2019-05-05T00:52:06.777Z,3604
2019-05-05T00:53:07.519Z,3604
2019-05-05T00:54:08.298Z,3604
2019-05-05T00:55:09.089Z,3604
2019-05-05T00:56:09.825Z,3624
2019-05-05T00:57:10.597Z,3624
2019-05-05T00:58:11.338Z,3624
2019-05-05T00:59:12.115Z,3624
2019-05-05T01:00:15.033Z,3624
2019-05-05T01:01:15.965Z,3624
2019-05-05T01:02:16.781Z,3624
2019-05-05T01:03:17.527Z,3624
2019-05-05T01:04:18.248Z,3624
2019-05-05T01:05:18.995Z,3644
2019-05-05T01:06:19.766Z,3644
2019-05-05T01:07:20.574Z,3644
2019-05-05T01:08:21.298Z,3644
2019-05-05T01:09:22.116Z,3644
2019-05-05T01:10:24.668Z,3644
2019-05-05T01:11:25.624Z,3644
2019-05-05T01:12:26.419Z,3644
2019-05-05T01:13:27.117Z,3644
2019-05-05T01:14:27.843Z,3644
2019-05-05T01:15:28.588Z,3664
2019-05-05T01:16:29.319Z,3664
2019-05-05T01:17:30.146Z,3664
2019-05-05T01:18:30.906Z,3664
2019-05-05T01:19:31.724Z,3664
2019-05-05T01:20:34.278Z,3664
2019-05-05T01:21:35.154Z,3664
2019-05-05T01:22:35.939Z,3664
2019-05-05T01:23:36.684Z,3664
2019-05-05T01:24:37.441Z,3664
2019-05-05T01:25:38.186Z,3664
2019-05-05T01:26:38.945Z,3684
2019-05-05T01:27:39.701Z,3684
2019-05-05T01:28:40.437Z,3684
2019-05-05T01:29:41.251Z,3684
2019-05-05T01:30:42.015Z,3684
2019-05-05T01:31:45.232Z,3684
2019-05-05T01:32:46.095Z,3684
2019-05-05T01:33:46.878Z,3684
2019-05-05T01:34:47.692Z,3684
2019-05-05T01:35:48.525Z,3684
2019-05-05T01:36:49.287Z,3704
2019-05-05T01:37:50.072Z,3704
2019-05-05T01:38:50.805Z,3704
2019-05-05T01:39:51.631Z,3704
2019-05-05T01:40:54.838Z,3704
2019-05-05T01:41:55.597Z,3704
2019-05-05T01:42:56.411Z,3704
2019-05-05T01:43:57.138Z,3704
2019-05-05T01:44:57.881Z,3704
2019-05-05T01:45:58.683Z,3704
2019-05-05T01:46:59.415Z,3704
2019-05-05T01:48:00.194Z,3704
2019-05-05T01:49:00.937Z,3704
2019-05-05T01:50:14.918Z,3724
2019-05-05T01:51:22.181Z,3724
2019-05-05T01:52:22.915Z,3724
2019-05-05T01:53:26.104Z,3724
2019-05-05T01:54:26.879Z,3724
2019-05-05T01:55:27.703Z,3724
2019-05-05T01:56:28.426Z,3724
2019-05-05T01:57:29.200Z,3724
2019-05-05T01:58:30.004Z,3724
2019-05-05T01:59:30.732Z,3724
2019-05-05T02:00:31.579Z,3724
2019-05-05T02:01:32.323Z,3724
2019-05-05T02:02:34.232Z,3744
2019-05-05T02:03:35.172Z,3744
2019-05-05T02:04:35.915Z,3744
2019-05-05T02:05:36.685Z,3744
2019-05-05T02:06:37.462Z,3744
2019-05-05T02:07:38.188Z,3744
2019-05-05T02:08:39.009Z,3744
2019-05-05T02:09:39.767Z,3744
2019-05-05T02:10:40.633Z,3744
2019-05-05T02:11:41.393Z,3744
2019-05-05T02:12:42.142Z,3744
2019-05-05T02:13:45.188Z,3744
2019-05-05T02:14:45.938Z,3744
2019-05-05T02:15:46.761Z,3744
2019-05-05T02:16:47.489Z,3744
2019-05-05T02:17:48.256Z,3744
2019-05-05T02:18:49.057Z,3744
2019-05-05T02:19:49.773Z,3764
2019-05-05T02:20:50.570Z,3744
2019-05-05T02:21:51.267Z,3764
2019-05-05T02:22:51.981Z,3764
2019-05-05T02:23:54.696Z,3764
2019-05-05T02:24:55.608Z,3764
2019-05-05T02:25:56.427Z,3764
2019-05-05T02:26:57.148Z,3764
2019-05-05T02:27:57.862Z,3764
2019-05-05T02:28:58.617Z,3764
2019-05-05T02:29:59.320Z,3764
2019-05-05T02:31:00.127Z,3764
2019-05-05T02:32:00.893Z,3764
2019-05-05T02:33:01.640Z,3764
2019-05-05T02:34:05.142Z,3764
2019-05-05T02:35:06.624Z,3764
2019-05-05T02:36:07.487Z,3764
2019-05-05T02:37:08.226Z,3764
2019-05-05T02:38:08.979Z,3784
2019-05-05T02:39:09.751Z,3784
2019-05-05T02:40:10.520Z,3784
2019-05-05T02:41:11.358Z,3784
2019-05-05T02:42:14.357Z,3784
2019-05-05T02:43:15.497Z,3784
2019-05-05T02:44:16.328Z,3784
2019-05-05T02:45:17.115Z,3784
2019-05-05T02:46:17.979Z,3784
2019-05-05T02:47:18.774Z,3784
2019-05-05T02:48:19.574Z,3784
2019-05-05T02:49:20.348Z,3784
2019-05-05T02:50:21.105Z,3784
2019-05-05T02:51:25.821Z,3784
2019-05-05T02:52:26.738Z,3784
2019-05-05T02:53:27.508Z,3784
2019-05-05T02:54:28.238Z,3784
2019-05-05T02:55:30.681Z,3784
2019-05-05T02:56:35.441Z,3804
2019-05-05T02:57:36.189Z,3804
2019-05-05T02:58:36.937Z,3804
2019-05-05T02:59:37.636Z,3804
2019-05-05T03:00:38.407Z,3804
2019-05-05T03:01:39.208Z,3804
2019-05-05T03:02:40.007Z,3804
2019-05-05T03:03:40.828Z,3804
2019-05-05T03:04:41.590Z,3804
2019-05-05T03:05:43.444Z,3804
2019-05-05T03:06:44.276Z,3804
2019-05-05T03:07:45.010Z,3804
2019-05-05T03:08:45.833Z,3804
2019-05-05T03:09:46.540Z,3804
2019-05-05T03:10:47.315Z,3804
2019-05-05T03:11:48.132Z,3804
2019-05-05T03:12:48.872Z,3804
2019-05-05T03:13:49.658Z,3804
2019-05-05T03:14:50.403Z,3824
2019-05-05T03:15:51.154Z,3824
2019-05-05T03:16:53.618Z,3824
2019-05-05T03:17:54.889Z,3824
2019-05-05T03:18:55.716Z,3824
2019-05-05T03:19:56.498Z,3824
2019-05-05T03:21:03.983Z,3824
2019-05-05T03:22:08.206Z,3824
2019-05-05T03:23:08.947Z,3824
2019-05-05T03:24:09.684Z,3824
2019-05-05T03:25:10.403Z,3824
2019-05-05T03:26:11.179Z,3824
2019-05-05T03:27:13.770Z,3824
2019-05-05T03:28:15.114Z,3824
2019-05-05T03:29:15.954Z,3844
2019-05-05T03:30:16.691Z,3844
2019-05-05T03:31:17.469Z,3844
2019-05-05T03:32:18.299Z,3844
2019-05-05T03:33:19.037Z,3844
2019-05-05T03:34:19.843Z,3844
2019-05-05T03:35:20.578Z,3844
2019-05-05T03:36:21.388Z,3844
2019-05-05T03:37:22.204Z,3844
2019-05-05T03:38:24.767Z,3844
2019-05-05T03:39:25.697Z,3844
2019-05-05T03:40:26.443Z,3844
2019-05-05T03:41:27.186Z,3844
2019-05-05T03:42:27.986Z,3844
2019-05-05T03:43:28.680Z,3844
2019-05-05T03:44:29.464Z,3864
2019-05-05T03:45:30.245Z,3864
2019-05-05T03:46:30.978Z,3864
2019-05-05T03:47:33.665Z,3864
2019-05-05T03:48:34.674Z,3864
2019-05-05T03:49:35.577Z,3864
2019-05-05T03:50:36.301Z,3864
2019-05-05T03:51:37.072Z,3864
2019-05-05T03:52:37.867Z,3864
2019-05-05T03:53:38.640Z,3864
2019-05-05T03:54:39.469Z,3864
2019-05-05T03:55:40.234Z,3864
2019-05-05T03:56:40.997Z,3884
2019-05-05T03:57:41.817Z,3884
2019-05-05T03:58:43.691Z,3884
2019-05-05T03:59:44.602Z,3884
2019-05-05T04:00:45.347Z,3884
2019-05-05T04:01:46.079Z,3884
2019-05-05T04:02:46.931Z,3884
2019-05-05T04:03:47.676Z,3884
2019-05-05T04:04:48.465Z,3884
2019-05-05T04:05:49.234Z,3884
2019-05-05T04:06:49.932Z,3884
2019-05-05T04:07:50.749Z,3884
2019-05-05T04:08:51.482Z,3884
2019-05-05T04:09:54.421Z,3904
2019-05-05T04:10:55.122Z,3904
2019-05-05T04:11:55.821Z,3904
2019-05-05T04:12:56.570Z,3904
2019-05-05T04:13:57.299Z,3904
2019-05-05T04:14:58.037Z,3904
2019-05-05T04:15:58.756Z,3904
2019-05-05T04:16:59.513Z,3904
2019-05-05T04:18:00.326Z,3904
2019-05-05T04:19:01.084Z,3904
2019-05-05T04:20:04.249Z,3904
2019-05-05T04:21:05.007Z,3904
2019-05-05T04:22:05.708Z,3924
2019-05-05T04:23:06.520Z,3924
2019-05-05T04:24:07.244Z,3924
2019-05-05T04:25:08.070Z,3924
2019-05-05T04:26:08.797Z,3924
2019-05-05T04:27:09.523Z,3924
2019-05-05T04:28:10.310Z,3924
2019-05-05T04:29:11.035Z,3924
2019-05-05T04:30:13.681Z,3924
2019-05-05T04:31:15.080Z,3924
2019-05-05T04:32:15.806Z,3924
2019-05-05T04:33:16.622Z,3924
2019-05-05T04:34:17.387Z,3924
2019-05-05T04:35:18.179Z,3944
2019-05-05T04:36:18.923Z,3944
2019-05-05T04:37:19.665Z,3944
2019-05-05T04:38:20.487Z,3944
2019-05-05T04:39:21.299Z,3944
2019-05-05T04:40:24.372Z,3944
2019-05-05T04:41:25.114Z,3944
2019-05-05T04:42:25.858Z,3944
2019-05-05T04:43:26.694Z,3944
2019-05-05T04:44:27.520Z,3944
2019-05-05T04:45:28.314Z,3944
2019-05-05T04:46:29.064Z,3944
2019-05-05T04:47:29.819Z,3964
2019-05-05T04:48:30.669Z,3964
2019-05-05T04:49:31.483Z,3964
2019-05-05T04:50:34.653Z,3964
2019-05-05T04:51:46.516Z,3964
2019-05-05T04:52:51.079Z,3964
2019-05-05T04:53:51.911Z,3964
2019-05-05T04:54:55.626Z,3964
2019-05-05T04:55:56.581Z,3964
2019-05-05T04:56:57.348Z,3964
2019-05-05T04:57:58.124Z,3964
2019-05-05T04:58:59.018Z,3984
2019-05-05T04:59:59.838Z,3984
2019-05-05T05:01:00.624Z,3984
2019-05-05T05:02:01.372Z,3984
2019-05-05T05:03:04.597Z,3984
2019-05-05T05:04:05.480Z,3984
2019-05-05T05:05:06.311Z,3984
2019-05-05T05:06:07.047Z,3984
2019-05-05T05:07:07.794Z,3984
2019-05-05T05:08:08.543Z,3984
2019-05-05T05:09:09.438Z,3984
2019-05-05T05:10:10.181Z,3984
2019-05-05T05:11:10.936Z,3984
2019-05-05T05:12:11.687Z,4004
2019-05-05T05:13:13.820Z,4004
2019-05-05T05:14:14.803Z,4004
2019-05-05T05:15:15.566Z,4004
2019-05-05T05:16:16.328Z,4004
2019-05-05T05:17:19.579Z,4004
2019-05-05T05:18:20.591Z,4004
2019-05-05T05:19:21.388Z,4004
2019-05-05T05:20:22.134Z,4004
2019-05-05T05:21:25.262Z,4004
2019-05-05T05:22:26.039Z,4004
2019-05-05T05:23:29.506Z,4004
2019-05-05T05:24:30.612Z,4004
2019-05-05T05:25:31.376Z,4004
2019-05-05T05:26:33.563Z,4004
2019-05-05T05:27:34.433Z,4004
2019-05-05T05:28:35.206Z,4004
2019-05-05T05:29:36.033Z,4024
2019-05-05T05:30:36.789Z,4024
2019-05-05T05:31:37.533Z,4024
2019-05-05T05:32:39.850Z,4024
2019-05-05T05:33:40.737Z,4024
2019-05-05T05:34:43.487Z,4024
2019-05-05T05:35:44.483Z,4024
2019-05-05T05:36:45.204Z,4024
2019-05-05T05:37:45.959Z,4024
2019-05-05T05:38:46.710Z,4024
2019-05-05T05:39:47.530Z,4024
2019-05-05T05:40:48.296Z,4024
2019-05-05T05:41:49.061Z,4024
2019-05-05T05:42:49.799Z,4024
2019-05-05T05:43:50.541Z,4024
2019-05-05T05:44:53.330Z,4044
2019-05-05T05:45:54.298Z,4044
2019-05-05T05:46:55.034Z,4044
2019-05-05T05:47:55.828Z,4044
2019-05-05T05:48:56.577Z,4044
2019-05-05T05:49:57.369Z,4044
2019-05-05T05:50:58.121Z,4044
2019-05-05T05:52:11.578Z,4044
2019-05-05T05:53:19.934Z,4044
2019-05-05T05:54:20.663Z,4044
2019-05-05T05:55:21.437Z,4044
2019-05-05T05:56:24.926Z,4044
2019-05-05T05:57:25.823Z,4044
2019-05-05T05:58:26.539Z,4044
2019-05-05T05:59:27.247Z,4044
2019-05-05T06:00:28.019Z,4044
2019-05-05T06:01:28.764Z,4044
2019-05-05T06:02:29.563Z,4044
2019-05-05T06:03:30.313Z,4064
2019-05-05T06:04:31.043Z,4064
2019-05-05T06:05:31.864Z,4064
2019-05-05T06:06:34.996Z,4064
2019-05-05T06:07:35.760Z,4064
2019-05-05T06:08:36.525Z,4064
2019-05-05T06:09:37.285Z,4064
2019-05-05T06:10:38.065Z,4064
2019-05-05T06:11:38.806Z,4064
2019-05-05T06:12:39.576Z,4064
2019-05-05T06:13:40.341Z,4064
2019-05-05T06:14:41.113Z,4064
2019-05-05T06:15:43.841Z,4064
2019-05-05T06:16:45.190Z,4064
2019-05-05T06:17:45.983Z,4064
2019-05-05T06:18:46.677Z,4084
2019-05-05T06:19:47.421Z,4084
2019-05-05T06:20:48.191Z,4084
2019-05-05T06:21:48.929Z,4084
2019-05-05T06:22:49.703Z,4084
2019-05-05T06:23:50.410Z,4084
2019-05-05T06:24:51.186Z,4084
2019-05-05T06:25:51.995Z,4084
2019-05-05T06:26:55.439Z,4084
2019-05-05T06:27:56.202Z,4084
2019-05-05T06:28:56.930Z,4084
2019-05-05T06:29:57.656Z,4084
2019-05-05T06:30:58.460Z,4104
2019-05-05T06:31:59.163Z,4104
2019-05-05T06:32:59.906Z,4104
2019-05-05T06:34:00.639Z,4104
2019-05-05T06:35:03.537Z,4104
2019-05-05T06:36:04.514Z,4104
2019-05-05T06:37:05.260Z,4104
2019-05-05T06:38:06.020Z,4104
2019-05-05T06:39:06.768Z,4104
2019-05-05T06:40:07.494Z,4104
2019-05-05T06:41:08.266Z,4104
2019-05-05T06:42:09.016Z,4124
2019-05-05T06:43:09.742Z,4124
2019-05-05T06:44:10.476Z,4124
2019-05-05T06:45:11.213Z,4124
2019-05-05T06:46:11.964Z,4124
2019-05-05T06:47:13.480Z,4124
2019-05-05T06:48:14.363Z,4124
2019-05-05T06:49:15.084Z,4124
2019-05-05T06:50:15.848Z,4124
2019-05-05T06:51:16.676Z,4124
2019-05-05T06:52:17.605Z,4124
2019-05-05T06:53:18.369Z,4144
2019-05-05T06:54:19.063Z,4144
2019-05-05T06:55:19.809Z,4144
2019-05-05T06:56:20.647Z,4144
2019-05-05T06:57:21.392Z,4144
2019-05-05T06:58:23.965Z,4144
2019-05-05T06:59:24.972Z,4144
2019-05-05T07:00:25.723Z,4144
2019-05-05T07:01:26.511Z,4144
2019-05-05T07:02:27.255Z,4164
2019-05-05T07:03:28.011Z,4164
2019-05-05T07:04:28.758Z,4164
2019-05-05T07:05:29.494Z,4164
2019-05-05T07:06:30.316Z,4164
2019-05-05T07:07:31.102Z,4164
2019-05-05T07:08:31.926Z,4164
2019-05-05T07:09:33.567Z,4164
2019-05-05T07:10:34.522Z,4164
2019-05-05T07:11:35.316Z,4164
2019-05-05T07:12:36.060Z,4164
2019-05-05T07:13:36.876Z,4184
2019-05-05T07:14:37.600Z,4184
2019-05-05T07:15:38.346Z,4184
2019-05-05T07:16:39.131Z,4184
2019-05-05T07:17:39.875Z,4184
2019-05-05T07:18:40.659Z,4184
2019-05-05T07:19:41.409Z,4184
2019-05-05T07:20:44.015Z,4184
2019-05-05T07:21:44.972Z,4184
2019-05-05T07:22:58.664Z,4184
2019-05-05T07:24:05.926Z,4184
2019-05-05T07:25:06.725Z,4184
2019-05-05T07:26:07.553Z,4184
2019-05-05T07:27:08.365Z,4184
2019-05-05T07:28:09.102Z,4184
2019-05-05T07:29:09.858Z,4184
2019-05-05T07:30:10.614Z,4204
2019-05-05T07:31:11.358Z,4204
2019-05-05T07:32:14.074Z,4204
2019-05-05T07:33:15.016Z,4204
2019-05-05T07:34:15.796Z,4204
2019-05-05T07:35:16.505Z,4204
2019-05-05T07:36:17.250Z,4204
2019-05-05T07:37:18.061Z,4204
2019-05-05T07:38:18.797Z,4204
2019-05-05T07:39:19.596Z,4204
2019-05-05T07:40:20.338Z,4204
2019-05-05T07:41:21.134Z,4204
2019-05-05T07:42:24.374Z,4204
2019-05-05T07:43:25.357Z,4204
2019-05-05T07:44:29.483Z,4204
2019-05-05T07:45:30.527Z,4204
2019-05-05T07:46:31.277Z,4204
2019-05-05T07:47:34.061Z,4204
2019-05-05T07:48:34.998Z,4204
2019-05-05T07:49:35.730Z,4204
2019-05-05T07:50:36.528Z,4204
2019-05-05T07:51:37.743Z,4204
2019-05-05T07:52:38.532Z,4204
2019-05-05T07:53:39.328Z,4204
2019-05-05T07:54:40.060Z,4204
2019-05-05T07:55:40.790Z,4204
2019-05-05T07:56:41.573Z,4204
2019-05-05T07:57:43.497Z,4204
2019-05-05T07:58:44.409Z,4204
2019-05-05T07:59:45.183Z,4204
2019-05-05T08:00:45.947Z,4204
2019-05-05T08:01:46.879Z,4204
2019-05-05T08:02:47.721Z,4204
2019-05-05T08:03:48.449Z,4204
2019-05-05T08:04:49.171Z,4204
2019-05-05T08:05:49.884Z,4204
2019-05-05T08:06:50.628Z,4204
2019-05-05T08:07:51.435Z,4204
2019-05-05T08:08:54.664Z,4204
2019-05-05T08:09:55.439Z,4204
2019-05-05T08:10:56.222Z,4204
2019-05-05T08:11:56.971Z,4204
2019-05-05T08:12:57.779Z,4204
2019-05-05T08:13:58.552Z,4204
2019-05-05T08:14:59.291Z,4204
2019-05-05T08:16:00.277Z,4204
2019-05-05T08:17:01.014Z,4204
2019-05-05T08:18:01.792Z,4204
2019-05-05T08:19:03.828Z,4204
2019-05-05T08:20:04.686Z,4204
2019-05-05T08:21:05.402Z,4204
2019-05-05T08:22:06.247Z,4204
2019-05-05T08:23:08.278Z,4204
2019-05-05T08:24:09.154Z,4204
2019-05-05T08:25:09.850Z,4204
2019-05-05T08:26:10.569Z,4204
2019-05-05T08:27:11.319Z,4204
2019-05-05T08:28:12.102Z,4204
2019-05-05T08:29:15.174Z,4204
2019-05-05T08:30:15.942Z,4204
2019-05-05T08:31:16.686Z,4204
2019-05-05T08:32:17.415Z,4204
2019-05-05T08:33:18.161Z,4204
2019-05-05T08:34:18.948Z,4204
2019-05-05T08:35:19.704Z,4204
2019-05-05T08:36:20.483Z,4204
2019-05-05T08:37:21.241Z,4204
2019-05-05T08:38:24.363Z,4204
2019-05-05T08:39:25.144Z,4204
2019-05-05T08:40:25.866Z,4204
2019-05-05T08:41:26.641Z,4204
2019-05-05T08:42:27.429Z,4204
2019-05-05T08:43:28.206Z,4204
2019-05-05T08:44:29.001Z,4204
2019-05-05T08:45:29.729Z,4204
2019-05-05T08:46:30.460Z,4204
2019-05-05T08:47:31.243Z,4204
2019-05-05T08:48:34.065Z,4204
2019-05-05T08:49:34.942Z,4204
2019-05-05T08:50:35.656Z,4204
2019-05-05T08:51:36.391Z,4204
2019-05-05T08:52:37.167Z,4204
2019-05-05T08:53:44.278Z,4204
2019-05-05T08:54:49.140Z,4204
2019-05-05T08:55:49.883Z,4204
2019-05-05T08:56:50.591Z,4204
2019-05-05T08:57:51.398Z,4204
2019-05-05T08:58:54.599Z,4204
2019-05-05T08:59:55.387Z,4204
2019-05-05T09:00:56.106Z,4204
2019-05-05T09:01:56.884Z,4204
2019-05-05T09:02:57.651Z,4204
2019-05-05T09:03:58.443Z,4204
2019-05-05T09:04:59.255Z,4204
2019-05-05T09:05:59.995Z,4204
2019-05-05T09:07:00.759Z,4204
2019-05-05T09:08:01.511Z,4204
2019-05-05T09:09:03.838Z,4204
2019-05-05T09:10:04.726Z,4204
2019-05-05T09:11:05.546Z,4204
2019-05-05T09:12:06.325Z,4204
2019-05-05T09:13:07.103Z,4204
2019-05-05T09:14:07.918Z,4204
2019-05-05T09:15:08.742Z,4204
2019-05-05T09:16:09.487Z,4204
2019-05-05T09:17:10.308Z,4204
2019-05-05T09:18:11.035Z,4204
2019-05-05T09:19:11.850Z,4204
2019-05-05T09:20:13.610Z,4204
2019-05-05T09:21:14.519Z,4204
2019-05-05T09:22:15.327Z,4204
2019-05-05T09:23:16.113Z,4204
2019-05-05T09:24:16.952Z,4204
2019-05-05T09:25:17.703Z,4204
2019-05-05T09:26:18.477Z,4204
2019-05-05T09:27:19.320Z,4204
2019-05-05T09:28:20.097Z,4204
2019-05-05T09:29:20.964Z,4204
2019-05-05T09:30:21.795Z,4204
2019-05-05T09:31:23.931Z,4204
2019-05-05T09:32:24.846Z,4204
2019-05-05T09:33:25.601Z,4204
2019-05-05T09:34:26.471Z,4204
2019-05-05T09:35:27.258Z,4204
2019-05-05T09:36:27.999Z,4204
2019-05-05T09:37:28.798Z,4204
2019-05-05T09:38:30.240Z,4204
2019-05-05T09:39:31.212Z,4204
2019-05-05T09:40:33.469Z,4204
2019-05-05T09:41:34.263Z,4204
2019-05-05T09:42:35.020Z,4204
2019-05-05T09:43:35.763Z,4204
2019-05-05T09:44:36.532Z,4204
2019-05-05T09:45:37.265Z,4204
2019-05-05T09:46:39.607Z,4204
2019-05-05T09:47:40.495Z,4204
2019-05-05T09:48:41.230Z,4204
2019-05-05T09:49:44.270Z,4204
2019-05-05T09:50:45.365Z,4204
2019-05-05T09:51:46.114Z,4204
2019-05-05T09:52:46.943Z,4204
2019-05-05T09:53:47.647Z,4204
2019-05-05T09:54:48.471Z,4204
2019-05-05T09:55:49.225Z,4204
2019-05-05T09:56:49.957Z,4224
2019-05-05T09:57:54.150Z,4124
2019-05-05T09:58:54.902Z,4124
2019-05-05T09:59:55.739Z,4124
2019-05-05T10:00:56.520Z,4124
2019-05-05T10:01:57.267Z,4124
2019-05-05T10:02:58.091Z,4124
2019-05-05T10:03:58.861Z,4124
2019-05-05T10:04:59.674Z,4104
2019-05-05T10:06:00.420Z,4104
2019-05-05T10:07:01.123Z,4104
2019-05-05T10:08:03.529Z,4104
2019-05-05T10:09:04.491Z,4104
2019-05-05T10:10:05.334Z,4104
2019-05-05T10:11:06.056Z,4104
2019-05-05T10:12:06.824Z,4104
2019-05-05T10:13:07.773Z,4104
2019-05-05T10:14:08.524Z,4104
2019-05-05T10:15:09.377Z,4104
2019-05-05T10:16:10.147Z,4104
2019-05-05T10:17:10.854Z,4104
2019-05-05T10:18:13.833Z,4104
2019-05-05T10:19:14.969Z,4084
2019-05-05T10:20:15.820Z,4084
2019-05-05T10:21:17.802Z,4084
2019-05-05T10:22:18.708Z,4084
2019-05-05T10:23:19.511Z,4084
2019-05-05T10:24:28.331Z,4084
2019-05-05T10:25:34.481Z,4084
2019-05-05T10:26:35.310Z,4084
2019-05-05T10:27:44.711Z,4084
2019-05-05T10:28:48.422Z,4084
2019-05-05T10:29:49.169Z,4084
2019-05-05T10:30:50.025Z,4084
2019-05-05T10:31:50.785Z,4084
2019-05-05T10:32:51.561Z,4084
2019-05-05T10:33:53.934Z,4084
2019-05-05T10:34:54.832Z,4084
2019-05-05T10:35:55.677Z,4084
2019-05-05T10:36:56.466Z,4084
2019-05-05T10:37:57.256Z,4084
2019-05-05T10:38:58.096Z,4084
2019-05-05T10:39:58.856Z,4064
2019-05-05T10:40:59.655Z,4064
2019-05-05T10:42:00.416Z,4064
2019-05-05T10:43:01.145Z,4064
2019-05-05T10:44:03.639Z,4064
2019-05-05T10:45:04.545Z,4064
2019-05-05T10:46:05.273Z,4064
2019-05-05T10:47:06.115Z,4064
2019-05-05T10:48:06.864Z,4064
2019-05-05T10:49:07.592Z,4064
2019-05-05T10:50:08.347Z,4064
2019-05-05T10:51:09.100Z,4064
2019-05-05T10:52:09.891Z,4064
2019-05-05T10:53:10.661Z,4064
2019-05-05T10:54:11.410Z,4064
2019-05-05T10:55:14.303Z,4064
2019-05-05T10:56:15.379Z,4064
2019-05-05T10:57:18.381Z,4064
2019-05-05T10:58:19.259Z,4064
2019-05-05T10:59:19.995Z,4064
2019-05-05T11:00:20.716Z,4064
2019-05-05T11:01:23.127Z,4064
2019-05-05T11:02:24.391Z,4064
2019-05-05T11:03:25.157Z,4064
2019-05-05T11:04:25.903Z,4064
2019-05-05T11:05:26.609Z,4064
2019-05-05T11:06:27.322Z,4064
2019-05-05T11:07:28.138Z,4064
2019-05-05T11:08:30.644Z,4064
2019-05-05T11:09:33.583Z,4064
2019-05-05T11:10:34.569Z,4064
2019-05-05T11:11:35.368Z,4064
2019-05-05T11:12:36.191Z,4044
2019-05-05T11:13:36.987Z,4064
2019-05-05T11:14:37.690Z,4064
2019-05-05T11:15:38.442Z,4044
2019-05-05T11:16:39.229Z,4044
2019-05-05T11:17:40.080Z,4044
2019-05-05T11:18:40.815Z,4044
2019-05-05T11:19:41.552Z,4044
2019-05-05T11:20:44.964Z,4044
2019-05-05T11:21:45.870Z,4044
2019-05-05T11:22:46.644Z,4044
2019-05-05T11:23:47.412Z,4044
2019-05-05T11:24:56.986Z,4044
2019-05-05T11:26:02.033Z,4044
2019-05-05T11:27:04.414Z,4044
2019-05-05T11:28:05.340Z,4044
2019-05-05T11:29:06.105Z,4044
2019-05-05T11:30:06.867Z,4044
2019-05-05T11:31:07.629Z,4044
2019-05-05T11:32:08.499Z,4044
2019-05-05T11:33:09.258Z,4044
2019-05-05T11:34:10.013Z,4044
2019-05-05T11:35:10.768Z,4044
2019-05-05T11:36:13.401Z,4044
2019-05-05T11:37:14.427Z,4044
2019-05-05T11:38:15.252Z,4044
2019-05-05T11:39:16.018Z,4044
2019-05-05T11:40:16.780Z,4044
2019-05-05T11:41:17.556Z,4044
2019-05-05T11:42:18.371Z,4044
2019-05-05T11:43:19.234Z,4044
2019-05-05T11:44:19.976Z,4044
2019-05-05T11:45:20.762Z,4044
2019-05-05T11:46:21.529Z,4044
2019-05-05T11:47:24.335Z,4044
2019-05-05T11:48:25.306Z,4044
2019-05-05T11:49:26.076Z,4044
2019-05-05T11:50:26.863Z,4044
2019-05-05T11:51:27.631Z,4044
2019-05-05T11:52:28.399Z,4044
2019-05-05T11:53:29.127Z,4044
2019-05-05T11:54:29.846Z,4044
2019-05-05T11:55:30.636Z,4044
2019-05-05T11:56:31.347Z,4044
2019-05-05T11:57:32.155Z,4044
2019-05-05T11:58:34.020Z,4044
2019-05-05T11:59:34.937Z,4044
2019-05-05T12:00:35.754Z,4044
2019-05-05T12:01:36.506Z,4044
2019-05-05T12:02:37.316Z,4044
2019-05-05T12:03:38.112Z,4044
2019-05-05T12:04:38.854Z,4044
2019-05-05T12:05:39.665Z,4044
2019-05-05T12:06:40.433Z,4044
2019-05-05T12:07:41.258Z,4044
2019-05-05T12:08:45.726Z,4044
2019-05-05T12:09:46.779Z,4044
2019-05-05T12:10:47.567Z,4044
2019-05-05T12:11:48.350Z,4044
2019-05-05T12:12:49.183Z,4044
2019-05-05T12:13:49.986Z,4044
2019-05-05T12:14:50.796Z,4044
2019-05-05T12:15:53.591Z,4044
2019-05-05T12:16:54.554Z,4044
2019-05-05T12:17:55.359Z,4044
2019-05-05T12:18:56.119Z,4044
2019-05-05T12:19:56.844Z,4044
2019-05-05T12:20:57.582Z,4044
2019-05-05T12:21:58.338Z,4044
2019-05-05T12:22:59.158Z,4044
2019-05-05T12:23:59.985Z,4044
2019-05-05T12:25:00.802Z,4044
2019-05-05T12:26:01.613Z,4044
2019-05-05T12:27:03.652Z,4044
2019-05-05T12:28:04.616Z,4024
2019-05-05T12:29:05.486Z,4044
2019-05-05T12:30:06.204Z,4044
2019-05-05T12:31:06.989Z,4044
2019-05-05T12:32:07.739Z,4024
2019-05-05T12:33:08.515Z,4044
2019-05-05T12:34:09.272Z,4044
2019-05-05T12:35:09.986Z,4024
2019-05-05T12:36:10.776Z,4024
2019-05-05T12:37:11.516Z,4024
2019-05-05T12:38:12.293Z,4024
2019-05-05T12:39:14.156Z,4024
2019-05-05T12:40:15.053Z,4024
2019-05-05T12:41:15.811Z,4024
2019-05-05T12:42:16.519Z,4024
2019-05-05T12:43:17.244Z,4024
2019-05-05T12:44:18.085Z,4024
2019-05-05T12:45:18.895Z,4024
2019-05-05T12:46:19.636Z,4024
2019-05-05T12:47:20.363Z,4024
2019-05-05T12:48:21.193Z,4024
2019-05-05T12:49:23.279Z,4024
2019-05-05T12:50:26.158Z,4024
2019-05-05T12:51:26.996Z,4024
2019-05-05T12:52:27.776Z,4024
2019-05-05T12:53:28.552Z,4024
2019-05-05T12:54:29.384Z,4024
2019-05-05T12:55:38.822Z,4024
2019-05-05T12:56:44.997Z,4024
2019-05-05T12:57:45.732Z,4024
2019-05-05T12:58:46.516Z,4024
2019-05-05T12:59:47.288Z,4024
2019-05-05T13:00:48.073Z,4024
2019-05-05T13:01:48.829Z,4024
2019-05-05T13:02:49.608Z,4024
2019-05-05T13:03:50.413Z,4024
2019-05-05T13:04:53.032Z,4024
2019-05-05T13:05:54.306Z,4024
2019-05-05T13:06:55.069Z,4024
2019-05-05T13:07:55.796Z,4024
2019-05-05T13:08:56.623Z,4024
2019-05-05T13:09:57.441Z,4024
2019-05-05T13:10:58.232Z,4024
2019-05-05T13:11:58.989Z,4024
2019-05-05T13:12:59.724Z,4024
2019-05-05T13:14:00.575Z,4024
2019-05-05T13:15:01.453Z,4024
2019-05-05T13:16:04.818Z,4024
2019-05-05T13:17:05.553Z,4024
2019-05-05T13:18:06.313Z,4024
2019-05-05T13:19:07.089Z,4024
2019-05-05T13:20:07.864Z,4024
2019-05-05T13:21:08.625Z,4024
2019-05-05T13:22:09.348Z,4024
2019-05-05T13:23:10.087Z,4024
2019-05-05T13:24:10.851Z,4024
2019-05-05T13:25:13.692Z,4024
2019-05-05T13:26:14.609Z,4024
2019-05-05T13:27:19.313Z,4024
2019-05-05T13:28:20.519Z,4024
2019-05-05T13:29:21.330Z,4024
2019-05-05T13:30:23.592Z,4024
2019-05-05T13:31:24.494Z,4024
2019-05-05T13:32:25.197Z,4024
2019-05-05T13:33:25.905Z,4024
2019-05-05T13:34:26.678Z,4024