createdAt,value
2023-02-04T00:00:21.176Z,2.93
2023-02-04T00:02:48.014Z,3.83
2023-02-04T00:05:17.346Z,3.23
2023-02-04T00:07:44.063Z,2.73
2023-02-04T00:10:10.848Z,3.20
2023-02-04T00:12:37.766Z,3.07
2023-02-04T00:15:04.672Z,2.30
2023-02-04T00:17:31.434Z,2.70
2023-02-04T00:19:58.792Z,2.60
2023-02-04T00:22:28.149Z,2.67
2023-02-04T00:24:54.901Z,3.40
2023-02-04T00:27:21.594Z,3.30
2023-02-04T00:29:48.247Z,2.57
2023-02-04T00:32:15.299Z,2.67
2023-02-04T00:34:41.991Z,3.37
2023-02-04T00:37:09.693Z,3.43
2023-02-04T00:39:36.566Z,2.57
2023-02-04T00:42:03.339Z,3.40
2023-02-04T00:44:29.979Z,2.73
2023-02-04T00:46:57.220Z,3.60
2023-02-04T00:49:23.912Z,3.13
2023-02-04T00:51:51.235Z,2.30
2023-02-04T00:54:17.848Z,3.13
2023-02-04T00:56:45.019Z,3.17
2023-02-04T00:59:11.815Z,2.67
2023-02-04T01:01:39.035Z,3.30
2023-02-04T01:04:05.808Z,2.90
2023-02-04T01:06:32.756Z,3.03
2023-02-04T01:08:59.537Z,3.43
2023-02-04T01:11:26.383Z,2.73
2023-02-04T01:13:54.089Z,3.10
2023-02-04T01:16:20.749Z,3.10
2023-02-04T01:18:47.432Z,3.00
2023-02-04T01:21:14.236Z,2.57
2023-02-04T01:23:40.893Z,3.07
2023-02-04T01:26:07.543Z,2.73
2023-02-04T01:28:34.221Z,2.00
2023-02-04T01:31:01.140Z,2.37
2023-02-04T01:33:28.003Z,3.70
2023-02-04T01:35:54.663Z,2.93
2023-02-04T01:38:21.317Z,3.13
2023-02-04T01:40:48.190Z,2.97
2023-02-04T01:43:17.695Z,2.47
2023-02-04T01:45:46.188Z,2.23
2023-02-04T01:48:14.136Z,2.43
2023-02-04T01:50:40.855Z,2.70
2023-02-04T01:53:07.692Z,2.60
2023-02-04T01:55:34.317Z,2.63
2023-02-04T01:58:01.821Z,2.30
2023-02-04T02:00:31.373Z,2.30
2023-02-04T02:02:59.858Z,2.20
2023-02-04T02:05:36.809Z,2.10
2023-02-04T02:08:05.223Z,2.60
2023-02-04T02:10:32.791Z,2.10
2023-02-04T02:12:59.788Z,2.17
2023-02-04T02:15:27.023Z,1.70
2023-02-04T02:17:54.709Z,2.43
2023-02-04T02:20:23.479Z,2.67
2023-02-04T02:22:50.019Z,2.33
2023-02-04T02:25:16.790Z,3.30
2023-02-04T02:27:43.768Z,3.10
2023-02-04T02:30:11.849Z,2.70
2023-02-04T02:32:39.314Z,2.17
2023-02-04T02:35:06.840Z,3.13
2023-02-04T02:37:34.087Z,2.57
2023-02-04T02:40:00.904Z,2.37
2023-02-04T02:42:28.795Z,2.23
2023-02-04T02:44:55.572Z,2.20
2023-02-04T02:47:23.088Z,2.90
2023-02-04T02:49:52.818Z,2.03
2023-02-04T02:52:19.603Z,2.30
2023-02-04T02:54:46.841Z,2.13
2023-02-04T02:57:15.910Z,2.43
2023-02-04T02:59:42.995Z,2.50
2023-02-04T03:02:13.840Z,1.50
2023-02-04T03:04:45.469Z,2.17
2023-02-04T03:07:13.421Z,1.87
2023-02-04T03:09:40.261Z,1.87
2023-02-04T03:12:07.113Z,1.80
2023-02-04T03:14:34.942Z,2.20
2023-02-04T03:17:05.147Z,1.60
2023-02-04T03:19:32.727Z,2.80
2023-02-04T03:22:00.326Z,2.10
2023-02-04T03:24:27.531Z,1.77
2023-02-04T03:26:54.195Z,2.03
2023-02-04T03:29:21.108Z,1.80
2023-02-04T03:31:47.875Z,1.90
2023-02-04T03:34:14.579Z,2.20
2023-02-04T03:36:41.254Z,2.20
2023-02-04T03:39:07.878Z,2.23
2023-02-04T03:41:34.501Z,2.50
2023-02-04T03:44:01.149Z,2.40
2023-02-04T03:46:28.683Z,2.27
2023-02-04T03:48:55.449Z,2.60
2023-02-04T03:51:22.140Z,1.90
2023-02-04T03:53:48.743Z,1.83
2023-02-04T03:56:15.433Z,2.37
2023-02-04T03:58:42.095Z,2.33
2023-02-04T04:01:08.710Z,2.47
2023-02-04T04:03:35.352Z,2.40
2023-02-04T04:06:02.074Z,2.13
2023-02-04T04:08:28.759Z,1.77
2023-02-04T04:10:55.344Z,2.70
2023-02-04T04:13:21.948Z,2.20
2023-02-04T04:15:48.617Z,3.20
2023-02-04T04:18:15.288Z,2.63
2023-02-04T04:20:41.896Z,2.50
2023-02-04T04:23:08.548Z,3.17
2023-02-04T04:25:35.179Z,2.67
2023-02-04T04:28:01.906Z,2.60
2023-02-04T04:30:28.744Z,2.40
2023-02-04T04:32:55.391Z,2.77
2023-02-04T04:35:22.084Z,2.43
2023-02-04T04:37:48.741Z,2.70
2023-02-04T04:40:15.475Z,2.23
2023-02-04T04:42:42.129Z,2.30
2023-02-04T04:45:10.202Z,2.27
2023-02-04T04:47:36.933Z,2.40
2023-02-04T04:50:04.207Z,1.83
2023-02-04T04:52:30.815Z,2.70
2023-02-04T04:54:57.550Z,3.00
2023-02-04T04:57:24.328Z,2.63
2023-02-04T04:59:51.192Z,2.20
2023-02-04T05:02:17.877Z,3.37
2023-02-04T05:04:44.527Z,2.70
2023-02-04T05:07:11.227Z,2.57
2023-02-04T05:09:37.816Z,2.77
2023-02-04T05:12:04.907Z,2.03
2023-02-04T05:14:31.776Z,2.27
2023-02-04T05:16:58.436Z,2.50
2023-02-04T05:19:25.081Z,2.53
2023-02-04T05:21:51.672Z,3.03
2023-02-04T05:24:18.312Z,2.20
2023-02-04T05:26:44.924Z,2.83
2023-02-04T05:29:11.544Z,2.47
2023-02-04T05:31:38.296Z,1.97
2023-02-04T05:34:05.073Z,2.50
2023-02-04T05:36:31.747Z,2.37
2023-02-04T05:38:58.347Z,2.73
2023-02-04T05:41:25.061Z,2.40
2023-02-04T05:43:51.644Z,2.13
2023-02-04T05:46:18.369Z,2.07
2023-02-04T05:48:44.995Z,2.30
2023-02-04T05:51:11.637Z,2.20
2023-02-04T05:53:38.300Z,1.97
2023-02-04T05:56:05.286Z,2.40
2023-02-04T05:58:33.621Z,2.47
2023-02-04T06:01:04.874Z,2.70
2023-02-04T06:03:32.626Z,2.20
2023-02-04T06:05:59.317Z,1.97
2023-02-04T06:08:25.969Z,2.10
2023-02-04T06:10:52.730Z,1.97
2023-02-04T06:13:20.336Z,1.73
2023-02-04T06:15:46.957Z,1.53
2023-02-04T06:18:13.973Z,1.53
2023-02-04T06:20:40.620Z,1.73
2023-02-04T06:23:07.250Z,1.83
2023-02-04T06:25:33.834Z,2.17
2023-02-04T06:28:00.569Z,1.90
2023-02-04T06:30:27.312Z,1.73
2023-02-04T06:32:53.932Z,2.20
2023-02-04T06:35:20.547Z,2.37
2023-02-04T06:37:47.420Z,3.43
2023-02-04T06:40:14.267Z,2.00
2023-02-04T06:42:40.949Z,1.67
2023-02-04T06:45:07.973Z,1.00
2023-02-04T06:47:34.653Z,1.00
2023-02-04T06:50:01.265Z,0.70
2023-02-04T06:52:27.976Z,0.87
2023-02-04T06:54:54.709Z,1.00
2023-02-04T06:57:21.555Z,0.90
2023-02-04T06:59:48.232Z,0.80
2023-02-04T07:02:15.455Z,0.80
2023-02-04T07:04:43.730Z,0.43
2023-02-04T07:07:11.672Z,0.67
2023-02-04T07:09:40.485Z,0.60
2023-02-04T07:12:07.547Z,1.00
2023-02-04T07:14:34.308Z,0.70
2023-02-04T07:17:01.092Z,0.60
2023-02-04T07:19:27.844Z,0.73
2023-02-04T07:21:56.668Z,0.60
2023-02-04T07:24:24.023Z,0.70
2023-02-04T07:26:51.365Z,0.70
2023-02-04T07:29:25.623Z,1.07
2023-02-04T07:31:53.312Z,1.00
2023-02-04T07:34:20.367Z,0.90
2023-02-04T07:36:47.256Z,1.00
2023-02-04T07:39:13.949Z,0.83
2023-02-04T07:41:40.622Z,0.80
2023-02-04T07:44:08.557Z,1.00
2023-02-04T07:46:35.250Z,0.80
2023-02-04T07:49:02.105Z,0.90
2023-02-04T07:51:28.845Z,0.83
2023-02-04T07:53:56.514Z,0.90
2023-02-04T07:56:23.378Z,0.70
2023-02-04T07:58:50.044Z,0.93
2023-02-04T08:01:17.108Z,0.90
2023-02-04T08:03:45.375Z,0.80
2023-02-04T08:06:12.049Z,0.80
2023-02-04T08:08:38.708Z,1.03
2023-02-04T08:11:05.567Z,1.00
2023-02-04T08:13:32.384Z,0.90
2023-02-04T08:15:59.108Z,0.90
2023-02-04T08:18:25.808Z,0.97
2023-02-04T08:20:52.523Z,1.77
2023-02-04T08:23:19.268Z,0.87
2023-02-04T08:25:45.960Z,1.40
2023-02-04T08:28:12.624Z,1.20
2023-02-04T08:30:39.386Z,1.60
2023-02-04T08:33:06.212Z,1.40
2023-02-04T08:35:32.868Z,1.30
2023-02-04T08:37:59.519Z,1.33
2023-02-04T08:40:26.275Z,1.00
2023-02-04T08:42:52.968Z,1.30
2023-02-04T08:45:19.618Z,1.40
2023-02-04T08:47:46.298Z,1.40
2023-02-04T08:50:13.231Z,1.27
2023-02-04T08:52:39.887Z,1.50
2023-02-04T08:55:06.991Z,1.10
2023-02-04T08:57:34.963Z,1.00
2023-02-04T09:00:01.742Z,1.10
2023-02-04T09:02:28.924Z,1.27
2023-02-04T09:04:55.616Z,0.97
2023-02-04T09:07:22.501Z,1.03
2023-02-04T09:09:49.249Z,1.10
2023-02-04T09:12:15.974Z,1.03
2023-02-04T09:14:42.602Z,0.90
2023-02-04T09:17:09.275Z,0.90
2023-02-04T09:19:35.892Z,0.97
2023-02-04T09:22:02.593Z,1.13
2023-02-04T09:24:29.274Z,1.30
2023-02-04T09:26:56.002Z,1.03
2023-02-04T09:29:22.631Z,1.07
2023-02-04T09:31:49.381Z,1.20
2023-02-04T09:34:16.072Z,1.00
2023-02-04T09:36:42.753Z,1.00
2023-02-04T09:39:10.134Z,1.20
2023-02-04T09:41:40.506Z,1.00
2023-02-04T09:44:17.596Z,0.97
2023-02-04T09:46:49.335Z,1.07
2023-02-04T09:49:16.481Z,1.67
2023-02-04T09:51:44.713Z,1.20
2023-02-04T09:54:16.094Z,1.30
2023-02-04T09:56:43.245Z,1.10
2023-02-04T09:59:22.048Z,1.27
2023-02-04T10:01:57.470Z,1.20
2023-02-04T10:04:24.384Z,0.93
2023-02-04T10:06:51.248Z,0.83
2023-02-04T10:09:18.300Z,0.87
2023-02-04T10:11:47.936Z,0.70
2023-02-04T10:14:19.591Z,0.77
2023-02-04T10:16:54.817Z,0.90
2023-02-04T10:19:22.555Z,1.00
2023-02-04T10:21:49.530Z,1.20
2023-02-04T10:24:19.598Z,1.50
2023-02-04T10:26:46.562Z,1.10
2023-02-04T10:29:20.016Z,1.20
2023-02-04T10:31:50.972Z,1.30
2023-02-04T10:34:23.282Z,1.03
2023-02-04T10:36:57.842Z,1.33
2023-02-04T10:39:27.542Z,0.97
2023-02-04T10:42:00.193Z,0.90
2023-02-04T10:44:32.634Z,0.90
2023-02-04T10:47:08.489Z,0.80
2023-02-04T10:49:35.243Z,0.70
2023-02-04T10:52:13.533Z,0.70
2023-02-04T10:54:40.196Z,0.60
2023-02-04T10:57:23.427Z,0.80
2023-02-04T10:59:53.538Z,0.60
2023-02-04T11:02:32.371Z,0.60
2023-02-04T11:04:59.196Z,0.80
2023-02-04T11:07:25.976Z,0.60
2023-02-04T11:09:52.972Z,0.90
2023-02-04T11:12:37.652Z,1.00
2023-02-04T11:15:05.347Z,0.80
2023-02-04T11:17:33.937Z,0.80
2023-02-04T11:20:00.919Z,0.60
2023-02-04T11:22:45.218Z,0.53
2023-02-04T11:25:35.148Z,0.50
2023-02-04T11:28:14.191Z,0.60
2023-02-04T11:30:40.964Z,0.40
2023-02-04T11:33:23.957Z,0.40
2023-02-04T11:36:05.604Z,0.50
2023-02-04T11:38:33.050Z,0.50
2023-02-04T11:41:01.320Z,0.60
2023-02-04T11:43:28.093Z,0.50
2023-02-04T11:46:10.426Z,0.67
2023-02-04T11:48:37.187Z,0.67
2023-02-04T11:51:13.093Z,0.80
2023-02-04T11:53:39.818Z,0.70
2023-02-04T11:56:06.533Z,0.80
2023-02-04T11:58:33.347Z,0.87
2023-02-04T12:01:00.025Z,0.87
2023-02-04T12:03:30.625Z,0.70
2023-02-04T12:05:58.708Z,0.70
2023-02-04T12:08:36.626Z,0.80
2023-02-04T12:11:11.204Z,0.60
2023-02-04T12:13:52.812Z,0.60
2023-02-04T12:16:19.899Z,0.60
2023-02-04T12:18:46.995Z,0.70
2023-02-04T12:21:16.755Z,0.60
2023-02-04T12:23:43.808Z,0.70
2023-02-04T12:26:11.528Z,0.70
2023-02-04T12:28:38.322Z,0.60
2023-02-04T12:31:05.211Z,0.70
2023-02-04T12:33:31.970Z,0.80
2023-02-04T12:35:58.659Z,0.97
2023-02-04T12:38:25.401Z,0.70
2023-02-04T12:40:52.090Z,0.80
2023-02-04T12:43:18.814Z,0.90
2023-02-04T12:45:48.105Z,1.00
2023-02-04T12:48:15.005Z,0.80
2023-02-04T12:50:41.943Z,0.80
2023-02-04T12:53:08.846Z,0.90
2023-02-04T12:55:36.249Z,0.80
2023-02-04T12:58:03.007Z,0.80
2023-02-04T13:00:29.729Z,0.80
2023-02-04T13:02:59.231Z,1.00
2023-02-04T13:05:26.567Z,1.00
2023-02-04T13:07:53.836Z,0.70
2023-02-04T13:10:21.838Z,0.80
2023-02-04T13:12:48.615Z,0.80
2023-02-04T13:15:15.361Z,0.70
2023-02-04T13:17:42.596Z,0.80
2023-02-04T13:20:09.785Z,0.97
2023-02-04T13:22:36.496Z,0.50
2023-02-04T13:25:05.500Z,0.60
2023-02-04T13:27:32.859Z,0.70
2023-02-04T13:29:59.616Z,0.80
2023-02-04T13:32:26.822Z,0.90
2023-02-04T13:34:53.857Z,0.80
2023-02-04T13:37:20.765Z,0.70
2023-02-04T13:39:48.373Z,0.70
2023-02-04T13:42:15.321Z,0.50
2023-02-04T13:44:42.752Z,3.20
2023-02-04T13:47:10.105Z,0.80
2023-02-04T13:49:36.889Z,1.10
2023-02-04T13:52:04.057Z,0.90
2023-02-04T13:54:31.300Z,0.80
2023-02-04T13:56:58.244Z,0.90
2023-02-04T13:59:25.459Z,0.63
2023-02-04T14:01:53.356Z,0.50
2023-02-04T14:04:20.196Z,0.70
2023-02-04T14:06:50.447Z,0.90
2023-02-04T14:09:17.668Z,1.10
2023-02-04T14:11:44.486Z,0.60
2023-02-04T14:14:11.179Z,0.90
2023-02-04T14:16:38.174Z,1.17
2023-02-04T14:19:06.070Z,1.00
2023-02-04T14:21:33.049Z,1.03
2023-02-04T14:23:59.800Z,0.90
2023-02-04T14:26:26.479Z,0.87
2023-02-04T14:28:53.139Z,1.00
2023-02-04T14:31:19.924Z,0.97
2023-02-04T14:33:48.592Z,0.87
2023-02-04T14:36:16.686Z,0.80
2023-02-04T14:38:46.361Z,1.00
2023-02-04T14:41:16.330Z,1.00
2023-02-04T14:43:43.128Z,0.70
2023-02-04T14:46:09.843Z,0.80
2023-02-04T14:48:36.556Z,0.90
2023-02-04T14:51:03.275Z,1.13
2023-02-04T14:53:30.253Z,1.43
2023-02-04T14:55:57.736Z,1.20
2023-02-04T14:58:26.824Z,1.00
2023-02-04T15:00:54.563Z,0.70
2023-02-04T15:03:21.247Z,1.00
2023-02-04T15:05:47.870Z,1.10
2023-02-04T15:08:14.821Z,0.80
2023-02-04T15:10:41.563Z,0.93
2023-02-04T15:13:08.550Z,1.40
2023-02-04T15:15:35.231Z,1.30
2023-02-04T15:18:01.902Z,1.10
2023-02-04T15:20:31.573Z,0.80
2023-02-04T15:23:00.601Z,1.07
2023-02-04T15:25:28.013Z,1.10
2023-02-04T15:27:54.743Z,1.30
2023-02-04T15:30:21.789Z,1.73
2023-02-04T15:32:48.580Z,0.70
2023-02-04T15:35:15.349Z,1.00
2023-02-04T15:37:42.009Z,1.40
2023-02-04T15:40:09.847Z,1.60
2023-02-04T15:42:37.090Z,0.80
2023-02-04T15:45:07.267Z,0.90
2023-02-04T15:47:35.971Z,1.43
2023-02-04T15:50:08.704Z,1.00
2023-02-04T15:52:35.362Z,1.20
2023-02-04T15:55:02.080Z,1.00
2023-02-04T15:57:28.716Z,1.63
2023-02-04T15:59:55.503Z,2.03
2023-02-04T16:02:22.293Z,1.73
2023-02-04T16:04:49.427Z,2.30
2023-02-04T16:07:16.213Z,1.57
2023-02-04T16:09:43.779Z,1.83
2023-02-04T16:12:10.432Z,2.33
2023-02-04T16:14:37.098Z,2.40
2023-02-04T16:17:04.102Z,2.23
2023-02-04T16:19:31.091Z,1.60
2023-02-04T16:21:58.196Z,2.57
2023-02-04T16:24:25.444Z,2.20
2023-02-04T16:26:53.078Z,2.30
2023-02-04T16:29:19.819Z,2.20
2023-02-04T16:31:46.504Z,2.50
2023-02-04T16:34:13.239Z,2.57
2023-02-04T16:36:39.966Z,2.93
2023-02-04T16:39:06.602Z,2.97
2023-02-04T16:41:33.342Z,2.97
2023-02-04T16:44:00.224Z,2.40
2023-02-04T16:46:28.751Z,1.70
2023-02-04T16:48:55.574Z,2.30
2023-02-04T16:51:25.488Z,2.37
2023-02-04T16:53:52.392Z,2.40
2023-02-04T16:56:20.142Z,3.30
2023-02-04T16:58:47.164Z,2.90
2023-02-04T17:01:14.173Z,3.53
2023-02-04T17:03:43.788Z,3.60
2023-02-04T17:06:10.520Z,4.63
2023-02-04T17:08:37.169Z,4.07
2023-02-04T17:11:22.387Z,10.37
2023-02-04T17:13:49.036Z,5.70
2023-02-04T17:16:16.419Z,4.30
2023-02-04T17:18:43.108Z,4.20
2023-02-04T17:21:09.787Z,4.40
2023-02-04T17:23:36.538Z,4.33
2023-02-04T17:26:03.287Z,4.63
2023-02-04T17:28:30.025Z,5.10
2023-02-04T17:30:57.193Z,5.10
2023-02-04T17:33:24.109Z,4.83
2023-02-04T17:35:50.859Z,5.20
2023-02-04T17:38:17.730Z,4.80
2023-02-04T17:40:44.507Z,9.70
2023-02-04T17:43:11.356Z,5.93
2023-02-04T17:45:44.112Z,4.73
2023-02-04T17:48:13.388Z,5.00
2023-02-04T17:50:43.516Z,6.10
2023-02-04T17:53:11.123Z,5.83
2023-02-04T17:55:40.000Z,5.80
2023-02-04T17:58:27.544Z,10.37
2023-02-04T18:00:56.207Z,7.90
2023-02-04T18:03:25.861Z,7.93
2023-02-04T18:05:59.116Z,6.27
2023-02-04T18:08:36.678Z,6.33
2023-02-04T18:11:08.787Z,5.80
2023-02-04T18:13:35.626Z,6.50
2023-02-04T18:16:16.330Z,5.87
2023-02-04T18:18:43.095Z,5.47
2023-02-04T18:21:19.041Z,6.03
2023-02-04T18:23:46.353Z,6.10
2023-02-04T18:26:16.664Z,6.80
2023-02-04T18:28:46.623Z,7.33
2023-02-04T18:31:50.695Z,6.60
2023-02-04T18:34:21.336Z,6.27
2023-02-04T18:36:51.483Z,6.53
2023-02-04T18:39:26.017Z,6.10
2023-02-04T18:41:53.630Z,5.83
2023-02-04T18:44:31.477Z,6.10
2023-02-04T18:46:58.328Z,5.30
2023-02-04T18:49:28.029Z,5.47
2023-02-04T18:51:57.860Z,5.23
2023-02-04T18:54:30.376Z,5.47
2023-02-04T18:57:18.427Z,6.03
2023-02-04T18:59:45.232Z,5.73
2023-02-04T19:02:42.023Z,6.07
2023-02-04T19:05:48.396Z,7.13
2023-02-04T19:08:44.673Z,8.27
2023-02-04T19:11:44.642Z,8.93
2023-02-04T19:14:21.216Z,9.30
2023-02-04T19:16:53.617Z,8.93
2023-02-04T19:19:33.956Z,10.83
2023-02-04T19:22:01.713Z,11.20
2023-02-04T19:24:29.513Z,10.93
2023-02-04T19:27:13.060Z,11.27
2023-02-04T19:29:41.363Z,8.60
2023-02-04T19:32:23.755Z,8.40
2023-02-04T19:34:52.632Z,8.57
2023-02-04T19:37:32.140Z,8.30
2023-02-04T19:40:03.385Z,7.73
2023-02-04T19:42:36.225Z,8.47
2023-02-04T19:45:18.520Z,9.90
2023-02-04T19:47:45.965Z,8.83
2023-02-04T19:50:12.641Z,7.93
2023-02-04T19:52:48.937Z,9.70
2023-02-04T19:55:18.677Z,9.70
2023-02-04T19:57:49.136Z,8.60
2023-02-04T20:00:37.882Z,8.90
2023-02-04T20:03:33.119Z,13.00
2023-02-04T20:06:27.898Z,10.07
2023-02-04T20:08:58.443Z,13.43
2023-02-04T20:11:31.129Z,9.23
2023-02-04T20:14:12.916Z,8.23
2023-02-04T20:16:44.736Z,8.53
2023-02-04T20:19:31.478Z,8.77
2023-02-04T20:22:16.610Z,8.03
2023-02-04T20:24:45.998Z,8.93
2023-02-04T20:27:17.262Z,8.70
2023-02-04T20:29:43.896Z,8.97
2023-02-04T20:32:23.330Z,8.77
2023-02-04T20:34:49.987Z,9.13
2023-02-04T20:37:25.681Z,8.70
2023-02-04T20:39:52.362Z,9.37
2023-02-04T20:42:34.716Z,9.60
2023-02-04T20:45:20.064Z,9.47
2023-02-04T20:47:49.492Z,9.77
2023-02-04T20:50:39.094Z,10.33
2023-02-04T20:53:28.306Z,9.67
2023-02-04T20:56:24.819Z,9.80
2023-02-04T20:59:23.343Z,9.30
2023-02-04T21:01:50.647Z,10.20
2023-02-04T21:04:34.324Z,10.83
2023-02-04T21:07:13.306Z,10.47
2023-02-04T21:09:40.190Z,10.67
2023-02-04T21:12:07.249Z,11.13
2023-02-04T21:14:34.706Z,10.80
2023-02-04T21:17:01.982Z,11.83
2023-02-04T21:19:29.417Z,12.23
2023-02-04T21:21:57.928Z,12.73
2023-02-04T21:24:31.293Z,13.07
2023-02-04T21:26:58.341Z,12.33
2023-02-04T21:29:30.138Z,12.27
2023-02-04T21:31:56.911Z,12.53
2023-02-04T21:34:25.583Z,13.00
2023-02-04T21:36:57.743Z,12.60
2023-02-04T21:39:27.438Z,13.40
2023-02-04T21:42:11.956Z,13.60
2023-02-04T21:45:06.154Z,13.27
2023-02-04T21:50:16.907Z,13.27
2023-02-04T21:52:47.510Z,12.50
2023-02-04T21:55:16.662Z,12.03
2023-02-04T21:57:43.350Z,13.07
2023-02-04T22:00:13.345Z,12.87
2023-02-04T22:02:43.766Z,13.23
2023-02-04T22:05:12.379Z,13.00
2023-02-04T22:07:42.145Z,13.00
2023-02-04T22:10:18.369Z,13.60
2023-02-04T22:12:45.503Z,12.50
2023-02-04T22:15:24.661Z,11.93
2023-02-04T22:17:54.464Z,13.07
2023-02-04T22:20:23.317Z,13.30
2023-02-04T22:22:50.372Z,12.63
2023-02-04T22:25:19.595Z,12.53
2023-02-04T22:27:46.330Z,13.17
2023-02-04T22:30:15.140Z,13.93
2023-02-04T22:32:41.916Z,12.47
2023-02-04T22:35:12.910Z,12.23
2023-02-04T22:37:41.077Z,12.63
2023-02-04T22:40:09.826Z,12.93
2023-02-04T22:42:36.738Z,14.20
2023-02-04T22:45:03.753Z,15.07
2023-02-04T22:47:30.832Z,15.53
2023-02-04T22:49:57.880Z,13.97
2023-02-04T22:52:24.690Z,13.90
2023-02-04T22:54:52.210Z,13.73
2023-02-04T22:57:18.904Z,13.17
2023-02-04T22:59:45.646Z,12.83
2023-02-04T23:02:12.458Z,12.93
2023-02-04T23:04:39.118Z,14.03
2023-02-04T23:07:06.112Z,13.07
2023-02-04T23:09:33.072Z,12.53
2023-02-04T23:12:12.680Z,12.50
2023-02-04T23:14:47.782Z,12.37
2023-02-04T23:17:16.525Z,12.37
2023-02-04T23:19:44.287Z,12.60
2023-02-04T23:22:12.925Z,13.10
2023-02-04T23:24:40.773Z,12.47
2023-02-04T23:27:09.184Z,12.23
2023-02-04T23:29:36.001Z,12.53
2023-02-04T23:32:03.826Z,13.40
2023-02-04T23:34:31.392Z,13.43
2023-02-04T23:36:58.256Z,12.80
2023-02-04T23:39:24.982Z,12.13
2023-02-04T23:41:51.996Z,12.13
2023-02-04T23:44:18.776Z,12.00
2023-02-04T23:46:45.473Z,12.13
2023-02-04T23:49:12.379Z,12.20
2023-02-04T23:51:39.063Z,11.53
2023-02-04T23:54:07.031Z,11.03
2023-02-04T23:56:33.707Z,10.67
2023-02-04T23:59:01.124Z,10.90
