createdAt,value
2017-03-11T00:00:45.635Z,-10.37
2017-03-11T00:01:45.606Z,-10.39
2017-03-11T00:02:45.598Z,-10.38
2017-03-11T00:03:45.557Z,-10.34
2017-03-11T00:04:45.523Z,-10.34
2017-03-11T00:05:45.506Z,-10.47
2017-03-11T00:06:45.455Z,-10.34
2017-03-11T00:07:45.450Z,-10.5
2017-03-11T00:08:45.416Z,-10.29
2017-03-11T00:09:45.411Z,-10.47
2017-03-11T00:10:45.370Z,-10.41
2017-03-11T00:11:45.337Z,-10.49
2017-03-11T00:12:45.322Z,-10.46
2017-03-11T00:13:45.325Z,-10.49
2017-03-11T00:14:44.891Z,-10.47
2017-03-11T00:15:45.244Z,-10.49
2017-03-11T00:16:45.229Z,-10.46
2017-03-11T00:17:45.208Z,-10.5
2017-03-11T00:18:45.184Z,-10.56
2017-03-11T00:19:45.141Z,-10.53
2017-03-11T00:20:45.135Z,-10.53
2017-03-11T00:21:45.084Z,-10.59
2017-03-11T00:22:45.070Z,-10.55
2017-03-11T00:23:45.049Z,-10.53
2017-03-11T00:24:45.029Z,-10.56
2017-03-11T00:25:44.995Z,-10.56
2017-03-11T00:26:44.981Z,-10.59
2017-03-11T00:27:44.964Z,-10.56
2017-03-11T00:28:44.926Z,-10.66
2017-03-11T00:29:44.895Z,-10.6
2017-03-11T00:30:44.859Z,-10.67
2017-03-11T00:31:44.865Z,-10.71
2017-03-11T00:32:44.826Z,-10.7
2017-03-11T00:33:44.810Z,-10.74
2017-03-11T00:34:44.401Z,-10.76
2017-03-11T00:35:44.757Z,-10.78
2017-03-11T00:36:44.714Z,-10.73
2017-03-11T00:37:44.698Z,-10.68
2017-03-11T00:38:44.679Z,-10.67
2017-03-11T00:39:44.646Z,-10.78
2017-03-11T00:40:44.622Z,-10.74
2017-03-11T00:41:44.608Z,-10.62
2017-03-11T00:42:44.582Z,-10.62
2017-03-11T00:43:44.558Z,-10.63
2017-03-11T00:44:44.521Z,-10.68
2017-03-11T00:45:44.506Z,-10.66
2017-03-11T00:46:44.482Z,-10.7
2017-03-11T00:47:44.430Z,-10.6
2017-03-11T00:48:44.452Z,-10.49
2017-03-11T00:49:44.398Z,-10.56
2017-03-11T00:50:44.366Z,-10.5
2017-03-11T00:51:44.188Z,-10.47
2017-03-11T00:52:44.313Z,-10.46
2017-03-11T00:53:44.323Z,-10.55
2017-03-11T00:54:44.269Z,-10.47
2017-03-11T00:55:44.473Z,-10.47
2017-03-11T00:56:44.242Z,-10.46
2017-03-11T00:57:44.210Z,-10.44
2017-03-11T00:58:44.182Z,-10.37
2017-03-11T00:59:44.154Z,-10.46
2017-03-11T01:00:44.142Z,-10.49
2017-03-11T01:01:44.097Z,-10.49
2017-03-11T01:02:44.066Z,-10.5
2017-03-11T01:03:44.038Z,-10.53
2017-03-11T01:04:44.050Z,-10.5
2017-03-11T01:05:44.024Z,-10.44
2017-03-11T01:06:43.997Z,-10.37
2017-03-11T01:07:43.973Z,-10.39
2017-03-11T01:08:43.936Z,-10.31
2017-03-11T01:09:43.926Z,-10.35
2017-03-11T01:10:43.884Z,-10.31
2017-03-11T01:11:43.846Z,-10.31
2017-03-11T01:12:43.841Z,-10.29
2017-03-11T01:13:43.822Z,-10.29
2017-03-11T01:14:43.807Z,-10.26
2017-03-11T01:15:43.776Z,-10.29
2017-03-11T01:16:43.756Z,-10.24
2017-03-11T01:17:57.357Z,-10.21
2017-03-11T01:18:43.690Z,-10.17
2017-03-11T01:19:43.682Z,-10.18
2017-03-11T01:20:43.653Z,-10.23
2017-03-11T01:21:43.612Z,-10.31
2017-03-11T01:22:43.806Z,-10.21
2017-03-11T01:23:43.790Z,-10.26
2017-03-11T01:24:43.564Z,-10.23
2017-03-11T01:25:43.513Z,-10.28
2017-03-11T01:26:43.511Z,-10.24
2017-03-11T01:27:43.483Z,-10.24
2017-03-11T01:28:43.061Z,-10.31
2017-03-11T01:29:43.051Z,-10.21
2017-03-11T01:30:43.434Z,-10.24
2017-03-11T01:31:43.410Z,-10.21
2017-03-11T01:32:43.356Z,-10.23
2017-03-11T01:33:43.370Z,-10.21
2017-03-11T01:34:43.315Z,-10.31
2017-03-11T01:35:43.320Z,-10.23
2017-03-11T01:36:43.256Z,-10.17
2017-03-11T01:37:43.237Z,-10.17
2017-03-11T01:38:43.199Z,-10.2
2017-03-11T01:39:43.199Z,-10.16
2017-03-11T01:40:43.163Z,-10.17
2017-03-11T01:41:43.144Z,-10.11
2017-03-11T01:42:43.127Z,-10.17
2017-03-11T01:43:43.121Z,-10.13
2017-03-11T01:44:42.902Z,-10.14
2017-03-11T01:45:43.054Z,-10.23
2017-03-11T01:46:42.639Z,-10.24
2017-03-11T01:47:43.023Z,-10.21
2017-03-11T01:48:42.981Z,-10.23
2017-03-11T01:49:42.934Z,-10.16
2017-03-11T01:50:42.923Z,-10.17
2017-03-11T01:51:42.908Z,-10.21
2017-03-11T01:52:42.864Z,-10.17
2017-03-11T01:53:42.855Z,-10.26
2017-03-11T01:54:43.031Z,-10.23
2017-03-11T01:55:43.003Z,-10.2
2017-03-11T01:56:42.392Z,-10.13
2017-03-11T01:57:42.392Z,-10.1
2017-03-11T01:58:42.726Z,-10.1
2017-03-11T01:59:42.709Z,-10.08
2017-03-11T02:00:42.685Z,-10.03
2017-03-11T02:01:42.661Z,-10.13
2017-03-11T02:02:42.656Z,-10.02
2017-03-11T02:03:42.614Z,-10.08
2017-03-11T02:04:42.605Z,-10.05
2017-03-11T02:05:42.563Z,-10.05
2017-03-11T02:06:42.554Z,-10.05
2017-03-11T02:07:42.530Z,-10.05
2017-03-11T02:08:42.507Z,-10.13
2017-03-11T02:09:42.472Z,-10.13
2017-03-11T02:10:42.450Z,-10.18
2017-03-11T02:11:42.425Z,-10.2
2017-03-11T02:12:42.424Z,-10.26
2017-03-11T02:13:42.410Z,-10.21
2017-03-11T02:14:42.341Z,-10.2
2017-03-11T02:15:42.346Z,-10.21
2017-03-11T02:16:42.344Z,-10.14
2017-03-11T02:17:42.293Z,-10.1
2017-03-11T02:18:42.266Z,-10.13
2017-03-11T02:19:42.225Z,-10.11
2017-03-11T02:20:42.223Z,-10.05
2017-03-11T02:21:42.185Z,-9.97
2017-03-11T02:22:42.166Z,-10.05
2017-03-11T02:23:42.141Z,-9.97
2017-03-11T02:24:42.108Z,-10.08
2017-03-11T02:25:42.106Z,-10.02
2017-03-11T02:26:42.072Z,-9.95
2017-03-11T02:27:42.258Z,-9.99
2017-03-11T02:28:42.023Z,-9.93
2017-03-11T02:29:42.015Z,-9.87
2017-03-11T02:30:41.979Z,-9.81
2017-03-11T02:31:41.999Z,-9.79
2017-03-11T02:32:41.968Z,-9.77
2017-03-11T02:33:41.547Z,-9.87
2017-03-11T02:34:41.919Z,-9.79
2017-03-11T02:35:41.841Z,-9.9
2017-03-11T02:36:41.464Z,-9.9
2017-03-11T02:37:41.835Z,-9.99
2017-03-11T02:38:41.803Z,-10.03
2017-03-11T02:39:41.777Z,-10.03
2017-03-11T02:40:41.385Z,-10.03
2017-03-11T02:41:41.719Z,-10.05
2017-03-11T02:42:41.685Z,-10.1
2017-03-11T02:43:41.686Z,-10.18
2017-03-11T02:44:41.664Z,-10.14
2017-03-11T02:45:41.636Z,-10.23
2017-03-11T02:46:41.640Z,-10.24
2017-03-11T02:47:41.579Z,-10.26
2017-03-11T02:48:41.564Z,-10.32
2017-03-11T02:49:41.533Z,-10.29
2017-03-11T02:50:41.516Z,-10.29
2017-03-11T02:51:41.483Z,-10.47
2017-03-11T02:52:41.456Z,-10.41
2017-03-11T02:53:41.648Z,-10.47
2017-03-11T02:54:41.407Z,-10.42
2017-03-11T02:55:41.396Z,-10.41
2017-03-11T02:56:41.369Z,-10.49
2017-03-11T02:57:41.340Z,-10.57
2017-03-11T02:58:41.312Z,-10.5
2017-03-11T02:59:41.481Z,-10.57
2017-03-11T03:00:54.949Z,-10.56
2017-03-11T03:01:41.241Z,-10.57
2017-03-11T03:02:41.219Z,-10.56
2017-03-11T03:03:41.216Z,-10.6
2017-03-11T03:04:41.158Z,-10.62
2017-03-11T03:05:41.155Z,-10.56
2017-03-11T03:06:41.142Z,-10.6
2017-03-11T03:07:41.092Z,-10.59
2017-03-11T03:08:41.084Z,-10.55
2017-03-11T03:09:41.048Z,-10.62
2017-03-11T03:10:40.647Z,-10.57
2017-03-11T03:11:41.009Z,-10.55
2017-03-11T03:12:40.982Z,-10.57
2017-03-11T03:13:40.966Z,-10.52
2017-03-11T03:14:40.936Z,-10.55
2017-03-11T03:15:40.926Z,-10.59
2017-03-11T03:16:40.889Z,-10.56
2017-03-11T03:17:40.859Z,-10.63
2017-03-11T03:18:40.849Z,-10.6
2017-03-11T03:19:40.820Z,-10.55
2017-03-11T03:20:40.779Z,-10.63
2017-03-11T03:21:40.752Z,-10.62
2017-03-11T03:22:40.755Z,-10.57
2017-03-11T03:23:40.698Z,-10.53
2017-03-11T03:24:40.717Z,-10.47
2017-03-11T03:25:40.658Z,-10.5
2017-03-11T03:26:40.636Z,-10.46
2017-03-11T03:27:40.609Z,-10.5
2017-03-11T03:28:40.589Z,-10.42
2017-03-11T03:29:40.567Z,-10.39
2017-03-11T03:30:40.545Z,-10.44
2017-03-11T03:31:40.555Z,-10.32
2017-03-11T03:32:40.503Z,-10.26
2017-03-11T03:33:40.477Z,-10.28
2017-03-11T03:34:40.431Z,-10.34
2017-03-11T03:35:40.436Z,-10.29
2017-03-11T03:36:40.407Z,-10.21
2017-03-11T03:37:40.383Z,-10.17
2017-03-11T03:38:39.954Z,-10.11
2017-03-11T03:39:40.329Z,-10.05
2017-03-11T03:40:40.293Z,-10.03
2017-03-11T03:41:40.265Z,-10.02
2017-03-11T03:42:39.885Z,-9.99
2017-03-11T03:43:40.253Z,-9.87
2017-03-11T03:44:39.816Z,-9.75
2017-03-11T03:45:40.204Z,-9.74
2017-03-11T03:46:40.173Z,-9.79
2017-03-11T03:47:40.154Z,-9.75
2017-03-11T03:48:40.123Z,-9.82
2017-03-11T03:49:39.710Z,-9.97
2017-03-11T03:50:40.069Z,-9.95
2017-03-11T03:51:40.053Z,-10.05
2017-03-11T03:52:40.027Z,-10.08
2017-03-11T03:53:40.007Z,-10.2
2017-03-11T03:54:39.995Z,-10.23
2017-03-11T03:55:39.968Z,-10.18
2017-03-11T03:56:39.955Z,-10.21
2017-03-11T03:57:39.937Z,-10.26
2017-03-11T03:58:39.887Z,-10.17
2017-03-11T03:59:39.902Z,-10.18
2017-03-11T04:00:39.859Z,-10.21
2017-03-11T04:01:39.812Z,-10.16
2017-03-11T04:02:39.775Z,-10.21
2017-03-11T04:03:39.770Z,-10.24
2017-03-11T04:04:39.366Z,-10.29
2017-03-11T04:05:39.734Z,-10.34
2017-03-11T04:06:39.709Z,-10.37
2017-03-11T04:07:39.728Z,-10.35
2017-03-11T04:08:39.638Z,-10.39
2017-03-11T04:09:39.619Z,-10.38
2017-03-11T04:10:39.606Z,-10.39
2017-03-11T04:11:39.577Z,-10.44
2017-03-11T04:12:39.567Z,-10.32
2017-03-11T04:13:39.534Z,-10.41
2017-03-11T04:14:39.535Z,-10.34
2017-03-11T04:15:39.496Z,-10.26
2017-03-11T04:16:39.447Z,-10.34
2017-03-11T04:17:39.428Z,-10.35
2017-03-11T04:18:39.432Z,-10.32
2017-03-11T04:19:39.388Z,-10.34
2017-03-11T04:20:39.365Z,-10.31
2017-03-11T04:21:39.342Z,-10.35
2017-03-11T04:22:39.318Z,-10.31
2017-03-11T04:23:39.284Z,-10.31
2017-03-11T04:24:39.281Z,-10.35
2017-03-11T04:25:39.244Z,-10.37
2017-03-11T04:26:39.225Z,-10.31
2017-03-11T04:27:39.195Z,-10.24
2017-03-11T04:28:39.187Z,-10.34
2017-03-11T04:29:38.773Z,-10.32
2017-03-11T04:30:39.115Z,-10.28
2017-03-11T04:31:39.110Z,-10.23
2017-03-11T04:32:39.092Z,-10.24
2017-03-11T04:33:39.050Z,-10.26
2017-03-11T04:34:39.049Z,-10.24
2017-03-11T04:35:39.021Z,-10.29
2017-03-11T04:36:38.987Z,-10.29
2017-03-11T04:37:38.987Z,-10.32
2017-03-11T04:38:38.960Z,-10.32
2017-03-11T04:39:38.924Z,-10.32
2017-03-11T04:40:38.899Z,-10.34
2017-03-11T04:41:38.884Z,-10.31
2017-03-11T04:42:38.854Z,-10.35
2017-03-11T04:43:38.449Z,-10.28
2017-03-11T04:44:38.832Z,-10.32
2017-03-11T04:45:38.781Z,-10.17
2017-03-11T04:46:38.755Z,-10.21
2017-03-11T04:47:38.734Z,-10.13
2017-03-11T04:48:38.707Z,-10.24
2017-03-11T04:49:38.708Z,-10.29
2017-03-11T04:50:38.673Z,-10.28
2017-03-11T04:51:38.661Z,-10.2
2017-03-11T04:52:38.602Z,-10.24
2017-03-11T04:53:38.615Z,-10.28
2017-03-11T04:54:38.565Z,-10.29
2017-03-11T04:55:38.563Z,-10.32
2017-03-11T04:56:38.543Z,-10.29
2017-03-11T04:57:38.511Z,-10.35
2017-03-11T04:58:38.501Z,-10.31
2017-03-11T04:59:38.461Z,-10.32
2017-03-11T05:00:38.450Z,-10.31
2017-03-11T05:01:38.388Z,-10.31
2017-03-11T05:02:37.992Z,-10.32
2017-03-11T05:03:38.353Z,-10.28
2017-03-11T05:04:37.945Z,-10.29
2017-03-11T05:05:38.324Z,-10.26
2017-03-11T05:06:38.283Z,-10.2
2017-03-11T05:07:38.273Z,-10.1
2017-03-11T05:08:38.246Z,-10.05
2017-03-11T05:09:38.223Z,-9.99
2017-03-11T05:10:38.181Z,-10.02
2017-03-11T05:11:38.168Z,-9.99
2017-03-11T05:12:38.166Z,-9.88
2017-03-11T05:13:38.138Z,-9.9
2017-03-11T05:14:38.108Z,-9.93
2017-03-11T05:15:38.103Z,-9.92
2017-03-11T05:16:38.065Z,-9.85
2017-03-11T05:17:38.039Z,-9.88
2017-03-11T05:18:38.029Z,-9.95
2017-03-11T05:19:37.996Z,-9.85
2017-03-11T05:20:37.961Z,-9.9
2017-03-11T05:21:37.967Z,-9.96
2017-03-11T05:22:37.524Z,-9.9
2017-03-11T05:23:37.908Z,-9.95
2017-03-11T05:24:37.872Z,-9.77
2017-03-11T05:25:37.836Z,-9.75
2017-03-11T05:26:37.825Z,-9.75
2017-03-11T05:27:37.800Z,-9.82
2017-03-11T05:28:37.420Z,-9.78
2017-03-11T05:29:37.767Z,-9.68
2017-03-11T05:30:37.742Z,-9.77
2017-03-11T05:31:37.712Z,-9.72
2017-03-11T05:32:37.698Z,-9.79
2017-03-11T05:33:37.657Z,-9.79
2017-03-11T05:34:37.623Z,-9.92
2017-03-11T05:35:37.632Z,-9.9
2017-03-11T05:36:37.593Z,-9.79
2017-03-11T05:37:37.576Z,-9.88
2017-03-11T05:38:37.546Z,-9.77
2017-03-11T05:39:37.529Z,-9.75
2017-03-11T05:40:37.502Z,-9.81
2017-03-11T05:41:37.466Z,-9.77
2017-03-11T05:42:37.461Z,-9.77
2017-03-11T05:43:37.425Z,-9.79
2017-03-11T05:44:37.014Z,-9.84
2017-03-11T05:45:37.411Z,-9.79
2017-03-11T05:46:37.366Z,-9.68
2017-03-11T05:47:37.364Z,-9.74
2017-03-11T05:48:37.332Z,-9.82
2017-03-11T05:49:37.309Z,-9.72
2017-03-11T05:50:37.271Z,-9.68
2017-03-11T05:51:36.863Z,-9.64
2017-03-11T05:52:37.230Z,-9.58
2017-03-11T05:53:37.204Z,-9.49
2017-03-11T05:54:37.172Z,-9.47
2017-03-11T05:55:37.176Z,-9.39
2017-03-11T05:56:37.135Z,-9.43
2017-03-11T05:57:37.124Z,-9.46
2017-03-11T05:58:36.332Z,-9.45
2017-03-11T05:59:37.074Z,-9.3
2017-03-11T06:00:36.670Z,-9.39
2017-03-11T06:01:37.026Z,-9.26
2017-03-11T06:02:36.621Z,-9.23
2017-03-11T06:03:36.980Z,-9.16
2017-03-11T06:04:36.947Z,-9.16
2017-03-11T06:05:36.951Z,-9.23
2017-03-11T06:06:36.918Z,-9.35
2017-03-11T06:07:36.899Z,-9.28
2017-03-11T06:08:36.867Z,-9.41
2017-03-11T06:09:36.874Z,-9.31
2017-03-11T06:10:36.854Z,-9.26
2017-03-11T06:11:36.828Z,-9.31
2017-03-11T06:12:36.791Z,-9.2
2017-03-11T06:13:36.756Z,-9.2
2017-03-11T06:14:36.743Z,-9.3
2017-03-11T06:15:36.348Z,-9.2
2017-03-11T06:16:36.687Z,-9.12
2017-03-11T06:17:35.919Z,-9.16
2017-03-11T06:18:36.666Z,-9.14
2017-03-11T06:19:36.626Z,-9.05
2017-03-11T06:20:36.624Z,-9.07
2017-03-11T06:21:36.590Z,-8.88
2017-03-11T06:22:36.559Z,-8.91
2017-03-11T06:23:36.556Z,-8.71
2017-03-11T06:24:36.129Z,-8.64
2017-03-11T06:25:36.499Z,-8.58
2017-03-11T06:26:36.496Z,-8.58
2017-03-11T06:27:36.478Z,-8.5
2017-03-11T06:28:36.438Z,-8.66
2017-03-11T06:29:36.406Z,-8.6
2017-03-11T06:30:36.397Z,-8.5
2017-03-11T06:31:36.375Z,-8.55
2017-03-11T06:32:36.372Z,-8.58
2017-03-11T06:33:36.341Z,-8.55
2017-03-11T06:34:36.313Z,-8.52
2017-03-11T06:35:36.308Z,-8.55
2017-03-11T06:36:36.280Z,-8.46
2017-03-11T06:37:36.276Z,-8.42
2017-03-11T06:38:35.856Z,-8.43
2017-03-11T06:39:36.202Z,-8.31
2017-03-11T06:40:36.193Z,-8.22
2017-03-11T06:41:36.180Z,-8.24
2017-03-11T06:42:36.157Z,-7.99
2017-03-11T06:43:36.130Z,-8.04
2017-03-11T06:44:36.145Z,-7.94
2017-03-11T06:45:36.115Z,-7.92
2017-03-11T06:46:36.087Z,-7.82
2017-03-11T06:47:36.052Z,-7.84
2017-03-11T06:48:36.027Z,-7.77
2017-03-11T06:49:36.026Z,-7.73
2017-03-11T06:50:35.992Z,-7.68
2017-03-11T06:51:35.993Z,-7.67
2017-03-11T06:52:35.975Z,-7.67
2017-03-11T06:53:35.918Z,-7.64
2017-03-11T06:54:35.530Z,-7.59
2017-03-11T06:55:35.521Z,-7.45
2017-03-11T06:56:35.878Z,-7.32
2017-03-11T06:57:35.866Z,-7.17
2017-03-11T06:58:35.834Z,-7.21
2017-03-11T06:59:35.825Z,-7
2017-03-11T07:00:35.794Z,-6.95
2017-03-11T07:01:35.010Z,-6.72
2017-03-11T07:02:35.758Z,-6.72
2017-03-11T07:03:35.744Z,-6.72
2017-03-11T07:04:35.731Z,-6.52
2017-03-11T07:05:35.723Z,-6.45
2017-03-11T07:06:35.682Z,-6.26
2017-03-11T07:07:35.663Z,-6.13
2017-03-11T07:08:35.666Z,-5.98
2017-03-11T07:09:35.636Z,-5.85
2017-03-11T07:10:35.236Z,-5.78
2017-03-11T07:11:35.626Z,-5.64
2017-03-11T07:12:35.588Z,-5.55
2017-03-11T07:13:35.590Z,-5.62
2017-03-11T07:14:35.577Z,-5.48
2017-03-11T07:15:35.548Z,-5.35
2017-03-11T07:16:35.131Z,-5.25
2017-03-11T07:17:35.510Z,-5.2
2017-03-11T07:18:35.472Z,-5.08
2017-03-11T07:19:35.476Z,-4.9
2017-03-11T07:20:35.458Z,-4.76
2017-03-11T07:21:35.446Z,-4.58
2017-03-11T07:22:35.430Z,-4.36
2017-03-11T07:23:35.393Z,-4.27
2017-03-11T07:24:35.023Z,-4.07
2017-03-11T07:25:35.373Z,-4.01
2017-03-11T07:26:34.978Z,-3.81
2017-03-11T07:27:35.342Z,-3.79
2017-03-11T07:28:35.362Z,-3.51
2017-03-11T07:29:35.309Z,-3.33
2017-03-11T07:30:34.913Z,-3.21
2017-03-11T07:31:35.295Z,-3.1
2017-03-11T07:32:34.900Z,-2.97
2017-03-11T07:33:35.248Z,-2.9
2017-03-11T07:34:35.247Z,-2.71
2017-03-11T07:35:35.225Z,-2.65
2017-03-11T07:36:35.245Z,-2.55
2017-03-11T07:37:35.211Z,-2.37
2017-03-11T07:38:35.191Z,-2.35
2017-03-11T07:39:35.175Z,-2.16
2017-03-11T07:40:35.156Z,-2.19
2017-03-11T07:41:35.135Z,-1.98
2017-03-11T07:42:35.128Z,-2.14
2017-03-11T07:43:34.731Z,-2.5
2017-03-11T07:44:35.120Z,-2.33
2017-03-11T07:45:35.089Z,-2.18
2017-03-11T07:46:35.067Z,-2.13
2017-03-11T07:47:35.089Z,-1.82
2017-03-11T07:48:35.045Z,-1.57
2017-03-11T07:49:35.037Z,-1.46
2017-03-11T07:50:35.040Z,-1.38
2017-03-11T07:51:35.019Z,-1.33
2017-03-11T07:52:34.610Z,-1.36
2017-03-11T07:53:34.973Z,-1.23
2017-03-11T07:54:34.979Z,-1.1
2017-03-11T07:55:34.955Z,-1.11
2017-03-11T07:56:34.954Z,-0.95
2017-03-11T07:57:34.940Z,-1.02
2017-03-11T07:58:34.943Z,-1.08
2017-03-11T07:59:34.912Z,-1.18
2017-03-11T08:00:34.888Z,-1.43
2017-03-11T08:01:34.881Z,-1.54
2017-03-11T08:02:34.873Z,-1.82
2017-03-11T08:03:34.855Z,-1.92
2017-03-11T08:04:34.849Z,-2.16
2017-03-11T08:05:34.812Z,-2.38
2017-03-11T08:06:34.805Z,-2.46
2017-03-11T08:07:34.802Z,-2.48
2017-03-11T08:08:34.789Z,-2.69
2017-03-11T08:09:34.390Z,-2.71
2017-03-11T08:10:34.757Z,-2.74
2017-03-11T08:11:34.348Z,-2.62
2017-03-11T08:12:34.718Z,-2.59
2017-03-11T08:13:34.725Z,-2.58
2017-03-11T08:14:34.715Z,-2.43
2017-03-11T08:15:34.688Z,-2.5
2017-03-11T08:16:34.672Z,-2.61
2017-03-11T08:17:34.658Z,-2.65
2017-03-11T08:18:34.630Z,-2.68
2017-03-11T08:19:34.616Z,-2.66
2017-03-11T08:20:34.602Z,-2.65
2017-03-11T08:21:34.584Z,-2.58
2017-03-11T08:22:34.587Z,-2.51
2017-03-11T08:23:34.556Z,-2.38
2017-03-11T08:24:34.545Z,-2.22
2017-03-11T08:25:34.566Z,-2.11
2017-03-11T08:26:34.503Z,-2.03
2017-03-11T08:27:34.496Z,-1.88
2017-03-11T08:28:34.521Z,-1.86
2017-03-11T08:29:34.471Z,-1.59
2017-03-11T08:30:34.455Z,-1.32
2017-03-11T08:31:34.448Z,-1.31
2017-03-11T08:32:34.439Z,-1.13
2017-03-11T08:33:34.446Z,-1.05
2017-03-11T08:34:34.441Z,-1.08
2017-03-11T08:35:34.020Z,-0.85
2017-03-11T08:36:34.379Z,-0.85
2017-03-11T08:37:33.985Z,-0.96
2017-03-11T08:38:34.374Z,-0.86
2017-03-11T08:39:34.337Z,-0.86
2017-03-11T08:40:34.363Z,-0.71
2017-03-11T08:41:34.345Z,-0.49
2017-03-11T08:42:34.338Z,-0.24
2017-03-11T08:43:34.312Z,-0.06
2017-03-11T08:44:34.299Z,0.13
2017-03-11T08:45:34.292Z,0.19
2017-03-11T08:46:33.920Z,0.22
2017-03-11T08:47:34.261Z,0.38
2017-03-11T08:48:34.248Z,0.51
2017-03-11T08:49:34.248Z,0.57
2017-03-11T08:50:34.258Z,0.63
2017-03-11T08:51:34.221Z,0.62
2017-03-11T08:52:34.219Z,0.52
2017-03-11T08:53:34.197Z,0.45
2017-03-11T08:54:34.189Z,0.49
2017-03-11T08:55:34.168Z,0.34
2017-03-11T08:56:34.158Z,-0.05
2017-03-11T08:57:34.164Z,-0.26
2017-03-11T08:58:34.159Z,-0.45
2017-03-11T08:59:34.126Z,-0.56
2017-03-11T09:00:33.726Z,-0.65
2017-03-11T09:01:34.088Z,-0.71
2017-03-11T09:02:34.076Z,-0.73
2017-03-11T09:03:34.078Z,-0.68
2017-03-11T09:04:34.061Z,-0.7
2017-03-11T09:05:34.055Z,-0.67
2017-03-11T09:06:34.054Z,-0.68
2017-03-11T09:07:34.031Z,-0.76
2017-03-11T09:08:34.023Z,-0.73
2017-03-11T09:09:33.623Z,-0.74
2017-03-11T09:10:33.998Z,-0.73
2017-03-11T09:11:33.996Z,-0.7
2017-03-11T09:12:33.983Z,-0.74
2017-03-11T09:13:33.566Z,-0.71
2017-03-11T09:14:33.941Z,-0.5
2017-03-11T09:15:33.931Z,-0.38
2017-03-11T09:16:33.917Z,-0.34
2017-03-11T09:17:33.913Z,-0.13
2017-03-11T09:18:33.886Z,0.07
2017-03-11T09:19:33.880Z,0.23
2017-03-11T09:20:33.873Z,0.28
2017-03-11T09:21:33.871Z,0.49
2017-03-11T09:22:33.857Z,0.44
2017-03-11T09:23:33.837Z,0.48
2017-03-11T09:24:33.827Z,0.49
2017-03-11T09:25:33.806Z,0.45
2017-03-11T09:26:33.807Z,0.51
2017-03-11T09:27:33.779Z,0.45
2017-03-11T09:28:33.787Z,0.57
2017-03-11T09:29:33.793Z,0.62
2017-03-11T09:30:33.750Z,0.77
2017-03-11T09:31:33.752Z,0.74
2017-03-11T09:32:33.742Z,0.64
2017-03-11T09:33:33.740Z,0.3
2017-03-11T09:34:33.729Z,0.22
2017-03-11T09:35:33.334Z,0.26
2017-03-11T09:36:33.678Z,0.31
2017-03-11T09:37:33.296Z,0.51
2017-03-11T09:38:33.683Z,0.57
2017-03-11T09:39:33.297Z,0.63
2017-03-11T09:40:33.641Z,0.74
2017-03-11T09:41:33.631Z,0.82
2017-03-11T09:42:33.243Z,0.95
2017-03-11T09:43:33.642Z,0.99
2017-03-11T09:44:33.622Z,0.98
2017-03-11T09:45:33.596Z,0.98
2017-03-11T09:46:33.575Z,1.06
2017-03-11T09:47:33.577Z,0.99
2017-03-11T09:48:33.569Z,1.1
2017-03-11T09:49:33.582Z,1.17
2017-03-11T09:50:33.165Z,1.11
2017-03-11T09:51:33.536Z,1.2
2017-03-11T09:52:33.513Z,1.18
2017-03-11T09:53:33.529Z,1.14
2017-03-11T09:54:33.513Z,1.13
2017-03-11T09:55:33.500Z,1.17
2017-03-11T09:56:33.489Z,1.24
2017-03-11T09:57:33.488Z,1.13
2017-03-11T09:58:33.484Z,1.13
2017-03-11T09:59:33.455Z,1.11
2017-03-11T10:00:33.450Z,1.14
2017-03-11T10:01:33.442Z,1.11
2017-03-11T10:02:33.494Z,1.21
2017-03-11T10:03:33.428Z,1.11
2017-03-11T10:04:33.424Z,1.13
2017-03-11T10:05:33.414Z,1.11
2017-03-11T10:06:33.402Z,1.2
2017-03-11T10:07:33.371Z,1.11
2017-03-11T10:08:33.372Z,1.1
2017-03-11T10:09:33.359Z,1.2
2017-03-11T10:10:33.383Z,1.25
2017-03-11T10:11:33.367Z,1.18
2017-03-11T10:12:33.326Z,1.13
2017-03-11T10:13:33.336Z,1.1
2017-03-11T10:14:33.309Z,1.24
2017-03-11T10:15:33.308Z,1.17
2017-03-11T10:16:33.297Z,0.98
2017-03-11T10:17:33.280Z,1.1
2017-03-11T10:18:33.270Z,1.11
2017-03-11T10:19:33.290Z,1.18
2017-03-11T10:20:32.862Z,1.16
2017-03-11T10:21:33.248Z,1.08
2017-03-11T10:22:33.234Z,1.13
2017-03-11T10:23:33.215Z,1.17
2017-03-11T10:24:33.212Z,1.04
2017-03-11T10:25:32.837Z,0.82
2017-03-11T10:26:32.809Z,0.74
2017-03-11T10:27:32.805Z,0.92
2017-03-11T10:28:33.177Z,0.89
2017-03-11T10:29:33.165Z,0.89
2017-03-11T10:30:33.153Z,0.9
2017-03-11T10:31:33.160Z,0.63
2017-03-11T10:32:33.145Z,0.52
2017-03-11T10:33:32.747Z,0.62
2017-03-11T10:34:32.724Z,0.77
2017-03-11T10:35:33.113Z,0.84
2017-03-11T10:36:33.108Z,0.9
2017-03-11T10:37:33.085Z,0.93
2017-03-11T10:38:33.076Z,1.06
2017-03-11T10:39:33.064Z,0.96
2017-03-11T10:40:32.657Z,1.06
2017-03-11T10:41:33.068Z,1
2017-03-11T10:42:33.027Z,0.99
2017-03-11T10:43:33.024Z,1.14
2017-03-11T10:44:33.038Z,1.18
2017-03-11T10:45:33.032Z,1.16
2017-03-11T10:46:32.630Z,1.18
2017-03-11T10:47:32.983Z,1.11
2017-03-11T10:48:32.577Z,1.16
2017-03-11T10:49:32.997Z,1.11
2017-03-11T10:50:32.962Z,1.14
2017-03-11T10:51:32.943Z,1.07
2017-03-11T10:52:32.917Z,1.13
2017-03-11T10:53:32.936Z,1.13
2017-03-11T10:54:32.948Z,1.1
2017-03-11T10:55:32.911Z,1.08
2017-03-11T10:56:32.893Z,1.1
2017-03-11T10:57:32.894Z,1.11
2017-03-11T10:58:32.887Z,0.74
2017-03-11T10:59:32.873Z,0.6
2017-03-11T11:00:32.850Z,0.72
2017-03-11T11:01:32.844Z,0.74
2017-03-11T11:02:32.858Z,0.81
2017-03-11T11:03:32.832Z,1.02
2017-03-11T11:04:32.431Z,1.14
2017-03-11T11:05:32.424Z,0.99
2017-03-11T11:06:32.799Z,1.11
2017-03-11T11:07:32.803Z,1.21
2017-03-11T11:08:32.777Z,1.08
2017-03-11T11:09:32.767Z,1.18
2017-03-11T11:10:32.774Z,1.13
2017-03-11T11:11:32.760Z,1.21
2017-03-11T11:12:32.745Z,1.13
2017-03-11T11:13:32.355Z,1.2
2017-03-11T11:14:32.335Z,1.11
2017-03-11T11:15:32.719Z,1.17
2017-03-11T11:16:32.717Z,1.14
2017-03-11T11:17:32.715Z,1.18
2017-03-11T11:18:32.706Z,1.11
2017-03-11T11:19:32.669Z,1.16
2017-03-11T11:20:32.683Z,1.21
2017-03-11T11:21:32.646Z,1.13
2017-03-11T11:22:32.655Z,1.1
2017-03-11T11:23:32.653Z,1.18
2017-03-11T11:24:32.637Z,1.21
2017-03-11T11:25:32.635Z,1.16
2017-03-11T11:26:32.635Z,1.07
2017-03-11T11:27:32.609Z,1.18
2017-03-11T11:28:32.621Z,1.16
2017-03-11T11:29:32.585Z,1.14
2017-03-11T11:30:32.592Z,1.17
2017-03-11T11:31:32.586Z,1.25
2017-03-11T11:32:32.555Z,1.08
2017-03-11T11:33:32.550Z,1.14
2017-03-11T11:34:32.565Z,1.14
2017-03-11T11:35:32.541Z,1.17
2017-03-11T11:36:32.163Z,1.13
2017-03-11T11:37:32.518Z,1.2
2017-03-11T11:38:32.566Z,1.07
2017-03-11T11:39:32.104Z,0.92
2017-03-11T11:40:32.502Z,1.13
2017-03-11T11:41:32.481Z,1.11
2017-03-11T11:42:32.485Z,1.14
2017-03-11T11:43:32.467Z,1.13
2017-03-11T11:44:32.461Z,1.06
2017-03-11T11:45:32.439Z,1.16
2017-03-11T11:46:32.444Z,1.07
2017-03-11T11:47:32.458Z,1.1
2017-03-11T11:48:32.026Z,1.11
2017-03-11T11:49:32.409Z,1.18
2017-03-11T11:50:32.405Z,1.13
2017-03-11T11:51:32.403Z,1.17
2017-03-11T11:52:32.377Z,1.16
2017-03-11T11:53:32.385Z,1.17
2017-03-11T11:54:32.365Z,1.13
2017-03-11T11:55:31.973Z,1.16
2017-03-11T11:56:31.957Z,1.11
2017-03-11T11:57:31.966Z,1.11
2017-03-11T11:58:32.357Z,1.16
2017-03-11T11:59:32.339Z,1.24
2017-03-11T12:00:32.311Z,1.18
2017-03-11T12:01:31.904Z,1.14
2017-03-11T12:02:32.294Z,1.2
2017-03-11T12:03:32.304Z,1.2
2017-03-11T12:04:32.269Z,1.21
2017-03-11T12:05:32.259Z,1.17
2017-03-11T12:06:32.265Z,1.14
2017-03-11T12:07:32.242Z,1.17
2017-03-11T12:08:32.229Z,1.2
2017-03-11T12:09:32.224Z,1.21
2017-03-11T12:10:32.230Z,1.14
2017-03-11T12:11:32.201Z,1.17
2017-03-11T12:12:32.206Z,1.21
2017-03-11T12:13:32.200Z,1.14
2017-03-11T12:14:31.802Z,1.16
2017-03-11T12:15:32.186Z,1.25
2017-03-11T12:16:32.151Z,1.32
2017-03-11T12:17:32.151Z,1.24
2017-03-11T12:18:32.161Z,1.24
2017-03-11T12:19:32.135Z,1.25
2017-03-11T12:20:32.141Z,1.21
2017-03-11T12:21:32.118Z,1.25
2017-03-11T12:22:32.109Z,1.25
2017-03-11T12:23:31.715Z,1.24
2017-03-11T12:24:32.105Z,1.16
2017-03-11T12:25:32.066Z,1.26
2017-03-11T12:26:32.072Z,1.24
2017-03-11T12:27:31.661Z,1.24
2017-03-11T12:28:31.643Z,1.17
2017-03-11T12:29:32.253Z,1.18
2017-03-11T12:30:32.014Z,1.17
2017-03-11T12:31:32.009Z,1.18
2017-03-11T12:32:31.994Z,1.28
2017-03-11T12:33:31.966Z,1.2
2017-03-11T12:34:31.604Z,1.18
2017-03-11T12:35:31.962Z,1.16
2017-03-11T12:36:31.599Z,1.08
2017-03-11T12:37:31.935Z,1.16
2017-03-11T12:38:38.646Z,1.29
2017-03-11T12:39:31.923Z,1.21
2017-03-11T12:40:32.121Z,1.2
2017-03-11T12:41:31.510Z,1.16
2017-03-11T12:42:31.882Z,1.1
2017-03-11T12:43:31.879Z,1.25
2017-03-11T12:44:31.857Z,1.26
2017-03-11T12:45:31.858Z,1.18
2017-03-11T12:46:31.852Z,1.2
2017-03-11T12:47:31.831Z,1.29
2017-03-11T12:48:31.431Z,1.31
2017-03-11T12:49:31.449Z,1.38
2017-03-11T12:50:31.795Z,1.39
2017-03-11T12:51:31.403Z,1.36
2017-03-11T12:52:31.761Z,1.43
2017-03-11T12:53:31.755Z,1.42