createdAt,value
2019-04-22T00:00:26.048Z,22.50
2019-04-22T00:02:55.815Z,22.50
2019-04-22T00:05:42.876Z,22.50
2019-04-22T00:08:16.922Z,22.50
2019-04-22T00:10:50.280Z,22.40
2019-04-22T00:13:23.751Z,22.30
2019-04-22T00:15:41.837Z,22.30
2019-04-22T00:18:25.255Z,22.20
2019-04-22T00:20:53.583Z,22.20
2019-04-22T00:23:18.768Z,22.20
2019-04-22T00:25:58.150Z,22.10
2019-04-22T00:28:25.004Z,22.10
2019-04-22T00:30:54.730Z,22.10
2019-04-22T00:33:29.443Z,22.10
2019-04-22T00:35:54.788Z,22.00
2019-04-22T00:38:33.417Z,22.00
2019-04-22T00:41:00.949Z,22.00
2019-04-22T00:43:37.485Z,21.90
2019-04-22T00:45:55.938Z,21.90
2019-04-22T00:48:43.032Z,21.90
2019-04-22T00:51:06.130Z,21.80
2019-04-22T00:56:05.529Z,21.80
2019-04-22T00:58:39.404Z,21.80
2019-04-22T01:01:07.821Z,21.70
2019-04-22T01:03:46.243Z,21.70
2019-04-22T01:06:13.110Z,21.70
2019-04-22T01:08:51.396Z,21.60
2019-04-22T01:11:14.946Z,21.60
2019-04-22T01:13:42.725Z,21.60
2019-04-22T01:16:11.260Z,21.50
2019-04-22T01:18:37.708Z,21.50
2019-04-22T01:21:17.716Z,21.40
2019-04-22T01:23:34.588Z,21.40
2019-04-22T01:26:06.376Z,21.40
2019-04-22T01:28:30.118Z,21.40
2019-04-22T01:30:55.659Z,21.30
2019-04-22T01:33:29.356Z,21.30
2019-04-22T01:36:10.619Z,21.20
2019-04-22T01:38:45.392Z,21.30
2019-04-22T01:41:16.531Z,21.20
2019-04-22T01:44:08.317Z,21.20
2019-04-22T01:48:47.332Z,21.20
2019-04-22T01:51:16.585Z,21.10
2019-04-22T01:53:50.471Z,21.10
2019-04-22T01:56:24.255Z,21.00
2019-04-22T01:58:47.933Z,21.00
2019-04-22T02:01:22.109Z,21.00
2019-04-22T02:03:54.610Z,20.90
2019-04-22T02:06:30.314Z,21.00
2019-04-22T02:09:04.161Z,20.90
2019-04-22T02:11:32.138Z,20.90
2019-04-22T02:14:00.703Z,20.80
2019-04-22T02:16:27.579Z,20.80
2019-04-22T02:19:01.156Z,20.70
2019-04-22T02:21:28.620Z,20.70
2019-04-22T02:24:02.097Z,20.70
2019-04-22T02:29:03.301Z,20.70
2019-04-22T02:31:53.114Z,20.80
2019-04-22T02:34:24.069Z,20.60
2019-04-22T02:36:33.983Z,20.60
2019-04-22T02:41:41.620Z,20.60
2019-04-22T02:51:32.579Z,20.50
2019-04-22T02:56:36.991Z,20.50
2019-04-22T03:01:43.094Z,20.40
2019-04-22T03:04:18.804Z,20.40
2019-04-22T03:09:19.026Z,20.30
2019-04-22T03:11:56.728Z,20.30
2019-04-22T03:14:13.287Z,20.30
2019-04-22T03:16:44.613Z,20.30
2019-04-22T03:19:28.076Z,20.20
2019-04-22T03:21:46.546Z,20.10
2019-04-22T03:26:48.547Z,20.10
2019-04-22T03:30:33.648Z,20.00
2019-04-22T03:33:03.055Z,20.10
2019-04-22T03:42:32.442Z,20.00
2019-04-22T03:45:14.753Z,19.90
2019-04-22T03:52:27.786Z,19.90
2019-04-22T04:05:10.848Z,19.80
2019-04-22T04:07:48.187Z,19.80
2019-04-22T04:10:20.033Z,19.70
2019-04-22T04:25:29.424Z,19.60
2019-04-22T04:30:19.009Z,19.60
2019-04-22T04:32:52.371Z,19.50
2019-04-22T04:35:39.151Z,19.50
2019-04-22T04:37:52.275Z,19.50
2019-04-22T04:48:09.234Z,19.50
2019-04-22T04:50:22.617Z,19.50
2019-04-22T05:02:58.433Z,19.40
2019-04-22T05:05:27.332Z,19.40
2019-04-22T05:10:44.833Z,19.40
2019-04-22T05:23:03.871Z,19.30
2019-04-22T05:25:27.919Z,19.40
2019-04-22T05:27:58.998Z,19.40
2019-04-22T05:33:02.912Z,19.40
2019-04-22T05:35:30.934Z,19.40
2019-04-22T05:38:04.595Z,19.30
2019-04-22T05:40:32.563Z,19.30
2019-04-22T05:43:00.170Z,19.30
2019-04-22T05:45:31.365Z,19.30
2019-04-22T05:48:01.291Z,19.30
2019-04-22T05:50:26.902Z,19.30
2019-04-22T05:53:05.178Z,19.40
2019-04-22T05:55:35.911Z,19.40
2019-04-22T05:58:08.910Z,19.40
2019-04-22T06:01:05.575Z,19.40
2019-04-22T06:03:16.519Z,19.50
2019-04-22T06:05:43.570Z,19.40
2019-04-22T06:08:10.275Z,19.50
2019-04-22T06:10:45.688Z,19.50
2019-04-22T06:13:13.833Z,19.40
2019-04-22T06:15:37.269Z,19.50
2019-04-22T06:20:53.147Z,19.40
2019-04-22T06:23:32.589Z,19.50
2019-04-22T06:26:07.878Z,19.40
2019-04-22T06:28:29.083Z,19.40
2019-04-22T06:30:57.594Z,19.50
2019-04-22T06:33:20.211Z,19.50
2019-04-22T06:35:58.473Z,19.50
2019-04-22T06:41:00.682Z,19.60
2019-04-22T06:43:22.167Z,19.60
2019-04-22T06:45:51.856Z,19.80
2019-04-22T06:48:33.076Z,19.60
2019-04-22T06:50:52.840Z,19.80
2019-04-22T06:53:29.685Z,19.80
2019-04-22T06:56:00.264Z,19.90
2019-04-22T06:58:31.099Z,20.00
2019-04-22T07:01:04.318Z,20.10
2019-04-22T07:06:23.982Z,20.00
2019-04-22T07:11:17.199Z,20.10
2019-04-22T07:13:34.347Z,20.20
2019-04-22T07:16:05.298Z,20.30
2019-04-22T07:18:36.091Z,20.40
2019-04-22T07:21:06.521Z,20.60
2019-04-22T07:23:45.997Z,20.70
2019-04-22T07:26:11.815Z,20.90
2019-04-22T07:28:37.741Z,21.10
2019-04-22T07:31:11.634Z,21.30
2019-04-22T07:36:30.700Z,21.70
2019-04-22T07:38:35.963Z,21.80
2019-04-22T07:41:17.228Z,21.90
2019-04-22T07:44:01.381Z,22.00
2019-04-22T07:46:16.392Z,22.10
2019-04-22T07:48:53.934Z,22.20
2019-04-22T07:51:32.698Z,22.40
2019-04-22T07:53:52.248Z,22.50
2019-04-22T07:56:18.844Z,22.80
2019-04-22T07:58:48.975Z,23.10
2019-04-22T08:01:24.649Z,23.20
2019-04-22T08:04:00.965Z,23.50
2019-04-22T08:08:58.507Z,23.80
2019-04-22T08:11:37.632Z,23.90
2019-04-22T08:13:46.641Z,24.00
2019-04-22T08:16:23.594Z,24.20
2019-04-22T08:18:54.117Z,24.40
2019-04-22T08:21:23.017Z,24.50
2019-04-22T08:23:57.001Z,24.80
2019-04-22T08:26:27.542Z,25.00
2019-04-22T08:28:59.306Z,25.10
2019-04-22T08:33:57.055Z,25.50
2019-04-22T08:36:36.367Z,25.60
2019-04-22T08:39:07.967Z,25.70
2019-04-22T08:44:02.521Z,25.80
2019-04-22T08:46:36.793Z,26.00
2019-04-22T08:49:03.896Z,26.10
2019-04-22T08:51:29.534Z,26.10
2019-04-22T08:56:45.659Z,26.20
2019-04-22T08:59:08.242Z,26.50
2019-04-22T09:01:32.746Z,26.70
2019-04-22T09:06:56.836Z,26.60
2019-04-22T09:09:06.536Z,26.70
2019-04-22T09:11:41.478Z,26.40
2019-04-22T09:14:11.233Z,26.60
2019-04-22T09:17:05.733Z,26.60
2019-04-22T09:19:17.814Z,26.90
2019-04-22T09:21:56.360Z,27.10
2019-04-22T09:26:54.271Z,27.30
2019-04-22T09:29:32.480Z,27.50
2019-04-22T09:32:00.250Z,27.70
2019-04-22T09:34:30.776Z,27.70
2019-04-22T09:37:04.381Z,27.60
2019-04-22T09:39:29.434Z,27.80
2019-04-22T09:42:03.008Z,28.00
2019-04-22T09:44:34.620Z,27.70
2019-04-22T09:47:00.018Z,27.80
2019-04-22T09:49:41.578Z,28.20
2019-04-22T09:52:02.867Z,28.30
2019-04-22T09:54:41.393Z,28.50
2019-04-22T09:57:04.024Z,28.40
2019-04-22T09:59:36.872Z,28.70
2019-04-22T10:02:21.439Z,28.90
2019-04-22T10:04:33.104Z,29.20
2019-04-22T10:07:13.408Z,29.30
2019-04-22T10:09:59.779Z,29.50
2019-04-22T10:12:02.575Z,29.50
2019-04-22T10:14:40.013Z,29.70
2019-04-22T10:17:07.786Z,29.80
2019-04-22T10:19:41.268Z,29.90
2019-04-22T10:22:14.949Z,30.10
2019-04-22T10:24:38.821Z,30.00
2019-04-22T10:27:08.077Z,30.00
2019-04-22T10:29:47.043Z,30.10
2019-04-22T10:32:14.319Z,30.60
2019-04-22T10:34:30.439Z,31.00
2019-04-22T10:36:54.388Z,31.30
2019-04-22T10:39:20.330Z,31.50
2019-04-22T10:41:50.598Z,31.60
2019-04-22T10:44:19.375Z,31.70
2019-04-22T10:46:48.325Z,31.90
2019-04-22T10:49:18.412Z,32.00
2019-04-22T10:51:48.708Z,32.10
2019-04-22T10:54:17.794Z,32.20
2019-04-22T10:56:48.695Z,32.20
2019-04-22T10:59:18.654Z,32.30
2019-04-22T11:01:48.720Z,32.40
2019-04-22T11:04:19.347Z,32.50
2019-04-22T11:06:56.008Z,32.60
2019-04-22T11:09:22.094Z,32.60
2019-04-22T11:11:59.400Z,32.70
2019-04-22T11:14:21.148Z,32.80
2019-04-22T11:16:50.424Z,33.00
2019-04-22T11:19:19.499Z,32.90
2019-04-22T11:21:59.911Z,32.90
2019-04-22T11:24:19.007Z,33.10
2019-04-22T11:26:49.218Z,33.20
2019-04-22T11:29:19.550Z,33.30
2019-04-22T11:31:48.672Z,33.50
2019-04-22T11:34:17.451Z,33.60
2019-04-22T11:36:47.149Z,33.80
2019-04-22T11:39:17.043Z,34.00
2019-04-22T11:41:46.473Z,34.10
2019-04-22T11:44:17.174Z,34.20
2019-04-22T11:46:47.349Z,34.40
2019-04-22T11:49:16.372Z,34.40
2019-04-22T11:51:45.741Z,34.40
2019-04-22T11:54:14.839Z,34.60
2019-04-22T11:56:45.124Z,34.70
2019-04-22T11:59:15.064Z,34.60
2019-04-22T12:01:44.621Z,34.80
2019-04-22T12:04:13.790Z,35.00
2019-04-22T12:06:44.075Z,34.90
2019-04-22T12:09:15.449Z,35.00
2019-04-22T12:11:44.455Z,35.00
2019-04-22T12:14:13.934Z,35.00
2019-04-22T12:16:43.615Z,35.20
2019-04-22T12:19:13.315Z,35.10
2019-04-22T12:21:42.671Z,34.90
2019-04-22T12:24:11.438Z,34.80
2019-04-22T12:26:40.143Z,34.50
2019-04-22T12:29:08.950Z,34.40
2019-04-22T12:31:37.771Z,34.40
2019-04-22T12:34:07.803Z,34.40
2019-04-22T12:36:36.573Z,34.30
2019-04-22T12:39:07.766Z,34.20
2019-04-22T12:41:38.039Z,34.10
2019-04-22T12:44:07.577Z,34.10
2019-04-22T12:46:36.589Z,34.10
2019-04-22T12:49:05.399Z,34.20
2019-04-22T12:51:34.417Z,34.20
2019-04-22T12:54:03.753Z,34.30
2019-04-22T12:56:33.435Z,34.30
2019-04-22T12:59:03.677Z,34.30
2019-04-22T13:01:33.250Z,34.30
2019-04-22T13:04:07.798Z,34.20
2019-04-22T13:06:33.355Z,34.20
2019-04-22T13:09:04.151Z,34.20
2019-04-22T13:11:36.429Z,34.20
2019-04-22T13:14:04.963Z,34.20
2019-04-22T13:16:35.197Z,34.10
2019-04-22T13:19:07.725Z,34.10
2019-04-22T13:21:36.522Z,34.10
2019-04-22T13:24:07.106Z,34.10
2019-04-22T13:26:35.994Z,34.10
2019-04-22T13:29:05.215Z,34.10
2019-04-22T13:31:34.925Z,34.00
2019-04-22T13:34:04.115Z,34.00
2019-04-22T13:36:34.631Z,33.90
2019-04-22T13:39:04.858Z,33.70
2019-04-22T13:41:40.473Z,33.50
2019-04-22T13:44:04.988Z,33.40
2019-04-22T13:46:35.481Z,33.30
2019-04-22T13:49:34.105Z,33.20
2019-04-22T13:52:16.143Z,33.10
2019-04-22T13:56:52.115Z,32.90
2019-04-22T13:59:13.587Z,32.80
2019-04-22T14:01:48.372Z,32.80
2019-04-22T14:04:22.737Z,32.60
2019-04-22T14:06:52.549Z,32.60
2019-04-22T14:09:22.395Z,32.40
2019-04-22T14:11:58.262Z,32.40
2019-04-22T14:14:22.189Z,32.30
2019-04-22T14:16:51.507Z,32.30
2019-04-22T14:19:20.515Z,32.20
2019-04-22T14:21:49.684Z,32.10
2019-04-22T14:24:19.784Z,32.10
2019-04-22T14:26:59.949Z,32.00
2019-04-22T14:29:19.899Z,31.90
2019-04-22T14:32:02.099Z,31.80
2019-04-22T14:34:20.802Z,31.80
2019-04-22T14:36:51.129Z,31.70
2019-04-22T14:39:21.873Z,31.60
2019-04-22T14:42:12.353Z,31.60
2019-04-22T14:45:47.457Z,31.50
2019-04-22T14:49:48.188Z,31.40
2019-04-22T14:52:15.039Z,31.30
2019-04-22T14:54:37.723Z,31.30
2019-04-22T14:56:56.315Z,31.20
2019-04-22T14:59:25.303Z,31.20
2019-04-22T15:01:54.178Z,31.10
2019-04-22T15:04:23.473Z,31.00
2019-04-22T15:06:52.832Z,31.00
2019-04-22T15:09:21.898Z,30.90
2019-04-22T15:12:03.393Z,30.80
2019-04-22T15:14:21.527Z,30.70
2019-04-22T15:17:14.864Z,30.70
2019-04-22T15:19:56.049Z,30.60
2019-04-22T15:22:26.388Z,30.60
2019-04-22T15:24:56.680Z,30.40
2019-04-22T15:27:29.169Z,30.40
2019-04-22T15:29:57.087Z,30.30
2019-04-22T15:32:27.284Z,30.20
2019-04-22T15:34:57.314Z,30.10
2019-04-22T15:37:26.462Z,30.10
2019-04-22T15:39:56.877Z,30.00
2019-04-22T15:42:30.536Z,30.00
2019-04-22T15:44:58.014Z,29.90
2019-04-22T15:47:29.065Z,29.80
2019-04-22T15:50:00.267Z,29.70
2019-04-22T15:52:36.517Z,29.70
2019-04-22T15:55:00.753Z,29.60
2019-04-22T15:57:30.793Z,29.50
2019-04-22T16:00:14.282Z,29.50
2019-04-22T16:02:29.998Z,29.40
2019-04-22T16:04:58.984Z,29.40
2019-04-22T16:07:27.800Z,29.30
2019-04-22T16:09:57.525Z,29.30
2019-04-22T16:12:32.835Z,29.20
2019-04-22T16:14:59.099Z,29.10
2019-04-22T16:17:28.757Z,29.10
2019-04-22T16:19:57.566Z,29.10
2019-04-22T16:22:27.492Z,29.00
2019-04-22T16:25:17.517Z,29.00
2019-04-22T16:27:46.362Z,28.90
2019-04-22T16:30:15.216Z,28.90
2019-04-22T16:32:45.336Z,28.80
2019-04-22T16:35:14.626Z,28.80
2019-04-22T16:37:43.706Z,28.70
2019-04-22T16:40:12.708Z,28.70
2019-04-22T16:42:47.721Z,28.70
2019-04-22T16:45:13.494Z,28.60
2019-04-22T16:47:43.759Z,28.60
2019-04-22T16:50:13.954Z,28.50
2019-04-22T16:52:43.884Z,27.90
2019-04-22T16:55:13.039Z,27.30
2019-04-22T16:57:42.102Z,27.10
2019-04-22T17:00:11.248Z,27.10
2019-04-22T17:03:08.881Z,26.90
2019-04-22T17:06:07.873Z,26.90
2019-04-22T17:08:37.151Z,26.90
2019-04-22T17:11:07.344Z,26.80
2019-04-22T17:13:38.504Z,26.40
2019-04-22T17:16:07.387Z,26.50
2019-04-22T17:18:37.197Z,26.50
2019-04-22T17:21:08.452Z,26.30
2019-04-22T17:23:38.024Z,26.10
2019-04-22T17:26:08.380Z,26.10
2019-04-22T17:28:37.560Z,26.20
2019-04-22T17:31:06.911Z,26.20
2019-04-22T17:33:36.984Z,26.30
2019-04-22T17:36:07.699Z,26.30
2019-04-22T17:38:48.616Z,26.30
2019-04-22T17:41:22.124Z,26.20
2019-04-22T17:44:21.181Z,26.30
2019-04-22T17:46:45.878Z,26.30
2019-04-22T17:49:35.546Z,26.30
2019-04-22T17:52:18.976Z,26.20
2019-04-22T17:54:48.186Z,25.80
2019-04-22T17:57:19.198Z,25.80
2019-04-22T17:59:47.033Z,25.50
2019-04-22T18:02:15.406Z,25.20
2019-04-22T18:04:40.203Z,25.20
2019-04-22T18:07:23.386Z,25.20
2019-04-22T18:12:34.327Z,25.50
2019-04-22T18:14:59.142Z,25.70
2019-04-22T18:17:37.298Z,25.80
2019-04-22T18:19:53.160Z,25.90
2019-04-22T18:22:21.662Z,25.90
2019-04-22T18:24:53.135Z,26.00
2019-04-22T18:27:38.964Z,26.10
2019-04-22T18:29:58.998Z,26.10
2019-04-22T18:32:26.063Z,26.10
2019-04-22T18:34:55.482Z,26.10
2019-04-22T18:37:25.194Z,26.10
2019-04-22T18:40:02.155Z,26.10
2019-04-22T18:42:27.012Z,26.10
2019-04-22T18:45:20.347Z,26.00
2019-04-22T18:47:32.371Z,26.00
2019-04-22T18:50:03.123Z,26.00
2019-04-22T18:52:54.488Z,26.00
2019-04-22T18:55:31.981Z,25.90
2019-04-22T18:58:02.634Z,25.80
2019-04-22T19:00:21.283Z,25.90
2019-04-22T19:02:56.831Z,25.80
2019-04-22T19:05:34.860Z,25.80
2019-04-22T19:08:17.841Z,25.80
2019-04-22T19:10:53.543Z,25.80
2019-04-22T19:13:47.321Z,25.70
2019-04-22T19:15:48.853Z,25.70
2019-04-22T19:18:24.462Z,25.70
2019-04-22T19:20:51.885Z,25.60
2019-04-22T19:23:18.038Z,25.60
2019-04-22T19:25:43.807Z,25.60
2019-04-22T19:28:27.139Z,25.60
2019-04-22T19:30:47.821Z,25.50
2019-04-22T19:33:19.221Z,25.40
2019-04-22T19:35:40.056Z,25.40
2019-04-22T19:38:12.275Z,25.40
2019-04-22T19:41:02.455Z,25.30
2019-04-22T19:43:25.076Z,25.30
2019-04-22T19:45:47.049Z,25.30
2019-04-22T19:48:28.283Z,25.30
2019-04-22T19:51:00.087Z,25.20
2019-04-22T19:53:25.801Z,25.20
2019-04-22T19:55:49.725Z,25.20
2019-04-22T19:58:24.399Z,25.10
2019-04-22T20:01:12.969Z,25.10
2019-04-22T20:04:10.273Z,25.00
2019-04-22T20:06:34.967Z,25.00
2019-04-22T20:09:09.157Z,25.00
2019-04-22T20:11:38.607Z,24.90
2019-04-22T20:14:12.008Z,24.80
2019-04-22T20:16:32.579Z,24.90
2019-04-22T20:19:12.109Z,24.80
2019-04-22T20:21:41.886Z,24.80
2019-04-22T20:24:01.572Z,24.70
2019-04-22T20:26:45.527Z,24.70
2019-04-22T20:29:12.003Z,24.70
2019-04-22T20:31:45.329Z,24.60
2019-04-22T20:34:21.532Z,24.60
2019-04-22T20:37:01.751Z,24.60
2019-04-22T20:39:15.687Z,24.50
2019-04-22T20:41:46.130Z,24.50
2019-04-22T20:44:24.419Z,24.50
2019-04-22T20:46:49.075Z,24.50
2019-04-22T20:49:27.656Z,24.40
2019-04-22T20:52:04.117Z,24.30
2019-04-22T20:54:24.362Z,24.40
2019-04-22T20:56:49.189Z,24.40
2019-04-22T20:59:25.710Z,24.40
2019-04-22T21:01:55.180Z,24.30
2019-04-22T21:04:19.845Z,24.30
2019-04-22T21:06:51.564Z,24.30
2019-04-22T21:09:28.525Z,24.30
2019-04-22T21:11:57.769Z,24.20
2019-04-22T21:14:24.593Z,24.20
2019-04-22T21:17:00.374Z,24.20
2019-04-22T21:19:40.302Z,24.10
2019-04-22T21:22:05.083Z,24.10
2019-04-22T21:24:32.825Z,24.10
2019-04-22T21:27:08.954Z,24.10
2019-04-22T21:29:28.114Z,24.10
2019-04-22T21:32:05.861Z,24.00
2019-04-22T21:34:42.592Z,24.00
2019-04-22T21:37:12.105Z,23.90
2019-04-22T21:39:30.701Z,24.00
2019-04-22T21:42:06.327Z,24.00
2019-04-22T21:44:35.092Z,23.90
2019-04-22T21:47:14.582Z,23.90
2019-04-22T21:49:42.861Z,23.80
2019-04-22T21:52:08.055Z,23.70
2019-04-22T21:54:40.665Z,23.70
2019-04-22T21:57:35.704Z,23.70
2019-04-22T22:00:06.338Z,23.70
2019-04-22T22:02:51.820Z,23.70
2019-04-22T22:04:58.281Z,23.70
2019-04-22T22:07:19.914Z,23.60
2019-04-22T22:10:04.234Z,23.60
2019-04-22T22:12:37.758Z,23.50
2019-04-22T22:15:07.253Z,23.50
2019-04-22T22:17:35.296Z,23.50
2019-04-22T22:20:03.389Z,23.40
2019-04-22T22:25:07.702Z,23.40
2019-04-22T22:27:36.936Z,23.20
2019-04-22T22:30:33.721Z,23.30
2019-04-22T22:32:43.444Z,23.20
2019-04-22T22:35:06.856Z,23.20
2019-04-22T22:37:30.391Z,23.20
2019-04-22T22:39:57.677Z,23.20
2019-04-22T22:42:29.066Z,23.10
2019-04-22T22:45:00.590Z,23.10
2019-04-22T22:47:42.261Z,23.10
2019-04-22T22:50:12.514Z,23.00
2019-04-22T22:55:17.960Z,23.00
2019-04-22T22:57:44.311Z,22.90
2019-04-22T23:00:10.853Z,22.90
2019-04-22T23:03:03.561Z,22.90
2019-04-22T23:05:18.417Z,22.80
2019-04-22T23:07:57.189Z,22.80
2019-04-22T23:10:19.647Z,22.80
2019-04-22T23:13:00.394Z,22.80
2019-04-22T23:15:21.740Z,22.70
2019-04-22T23:17:34.293Z,22.70
2019-04-22T23:20:03.468Z,22.80
2019-04-22T23:22:50.985Z,22.70
2019-04-22T23:25:27.063Z,22.60
2019-04-22T23:27:52.489Z,22.50
2019-04-22T23:30:46.369Z,22.50
2019-04-22T23:33:26.452Z,22.50
2019-04-22T23:36:03.717Z,22.40
2019-04-22T23:38:49.002Z,22.50
2019-04-22T23:41:39.235Z,22.50
2019-04-22T23:44:03.805Z,22.40
2019-04-22T23:46:27.127Z,22.40
2019-04-22T23:49:02.363Z,22.40
2019-04-22T23:51:34.631Z,22.40
2019-04-22T23:54:07.192Z,22.40
2019-04-22T23:56:36.400Z,22.30
2019-04-22T23:59:19.685Z,22.30
