createdAt,value
2022-11-27T00:01:21.251Z,88.72
2022-11-27T00:03:48.555Z,88.30
2022-11-27T00:06:17.920Z,89.50
2022-11-27T00:08:45.380Z,89.38
2022-11-27T00:11:20.440Z,90.93
2022-11-27T00:13:47.515Z,90.43
2022-11-27T00:16:14.966Z,90.42
2022-11-27T00:18:42.826Z,91.14
2022-11-27T00:21:13.398Z,90.73
2022-11-27T00:23:40.248Z,90.47
2022-11-27T00:26:07.697Z,91.64
2022-11-27T00:28:35.521Z,92.13
2022-11-27T00:31:08.854Z,91.56
2022-11-27T00:33:35.679Z,91.50
2022-11-27T00:36:06.981Z,91.68
2022-11-27T00:38:38.481Z,91.41
2022-11-27T00:41:19.950Z,91.70
2022-11-27T00:43:46.973Z,92.38
2022-11-27T00:46:14.820Z,91.42
2022-11-27T00:48:42.438Z,91.25
2022-11-27T00:51:12.724Z,91.48
2022-11-27T00:53:39.790Z,92.10
2022-11-27T00:56:07.232Z,91.69
2022-11-27T00:58:34.258Z,92.33
2022-11-27T01:01:06.878Z,92.24
2022-11-27T01:03:34.217Z,93.15
2022-11-27T01:06:07.435Z,92.95
2022-11-27T01:08:34.839Z,91.03
2022-11-27T01:11:01.920Z,90.31
2022-11-27T01:13:31.608Z,89.21
2022-11-27T01:16:25.476Z,88.35
2022-11-27T01:18:54.918Z,87.94
2022-11-27T01:21:21.800Z,88.56
2022-11-27T01:23:49.428Z,89.58
2022-11-27T01:26:17.794Z,88.70
2022-11-27T01:28:44.617Z,90.25
2022-11-27T01:31:17.594Z,90.15
2022-11-27T01:33:45.036Z,91.49
2022-11-27T01:36:13.517Z,91.16
2022-11-27T01:38:40.631Z,91.45
2022-11-27T01:41:18.993Z,91.26
2022-11-27T01:43:59.809Z,89.22
2022-11-27T01:46:38.356Z,88.97
2022-11-27T01:49:11.072Z,89.62
2022-11-27T01:51:52.352Z,89.63
2022-11-27T01:54:20.611Z,90.68
2022-11-27T01:56:51.801Z,90.48
2022-11-27T01:59:19.428Z,91.37
2022-11-27T02:01:46.086Z,91.60
2022-11-27T02:04:13.006Z,92.46
2022-11-27T02:06:39.825Z,91.96
2022-11-27T02:09:06.812Z,92.06
2022-11-27T02:11:41.155Z,92.16
2022-11-27T02:14:22.948Z,90.99
2022-11-27T02:17:20.235Z,91.75
2022-11-27T02:20:06.204Z,91.54
2022-11-27T02:23:03.924Z,92.22
2022-11-27T02:25:36.544Z,91.29
2022-11-27T02:28:37.119Z,91.70
2022-11-27T02:31:25.645Z,92.43
2022-11-27T02:33:56.020Z,92.00
2022-11-27T02:36:29.839Z,91.21
2022-11-27T02:39:04.764Z,92.09
2022-11-27T02:41:39.404Z,91.54
2022-11-27T02:44:10.028Z,91.84
2022-11-27T02:46:38.069Z,92.33
2022-11-27T02:49:12.871Z,91.94
2022-11-27T02:51:53.896Z,91.92
2022-11-27T02:54:26.263Z,90.98
2022-11-27T02:56:54.841Z,90.40
2022-11-27T02:59:23.388Z,89.30
2022-11-27T03:01:57.329Z,88.86
2022-11-27T03:04:32.347Z,87.99
2022-11-27T03:07:05.604Z,87.61
2022-11-27T03:09:53.173Z,87.06
2022-11-27T03:12:20.208Z,86.76
2022-11-27T03:14:48.667Z,86.84
2022-11-27T03:17:21.155Z,87.33
2022-11-27T03:20:00.906Z,87.06
2022-11-27T03:22:28.345Z,86.36
2022-11-27T03:24:55.280Z,87.46
2022-11-27T03:27:27.898Z,88.01
2022-11-27T03:30:00.075Z,88.40
2022-11-27T03:32:28.648Z,89.67
2022-11-27T03:34:56.151Z,91.01
2022-11-27T03:37:23.667Z,91.06
2022-11-27T03:39:51.262Z,92.63
2022-11-27T03:42:56.581Z,93.01
2022-11-27T03:45:38.438Z,92.28
2022-11-27T03:48:29.977Z,93.00
2022-11-27T03:51:21.218Z,93.70
2022-11-27T03:54:26.396Z,93.90
2022-11-27T03:56:58.388Z,94.00
2022-11-27T03:59:32.850Z,94.72
2022-11-27T04:01:59.657Z,94.81
2022-11-27T04:04:26.241Z,94.02
2022-11-27T04:06:52.836Z,94.42
2022-11-27T04:09:19.975Z,94.38
2022-11-27T04:11:46.516Z,94.95
2022-11-27T04:14:13.065Z,94.83
2022-11-27T04:16:39.588Z,95.80
2022-11-27T04:19:06.415Z,97.07
2022-11-27T04:21:33.001Z,97.58
2022-11-27T04:23:59.507Z,98.75
2022-11-27T04:26:26.063Z,99.36
2022-11-27T04:28:52.616Z,99.87
2022-11-27T04:31:19.147Z,99.89
2022-11-27T04:33:45.699Z,100.00
2022-11-27T04:36:12.226Z,100.00
2022-11-27T04:38:38.772Z,100.00
2022-11-27T04:41:05.510Z,100.00
2022-11-27T04:43:32.063Z,100.00
2022-11-27T04:45:58.642Z,100.00
2022-11-27T04:48:25.199Z,100.00
2022-11-27T04:50:51.685Z,100.00
2022-11-27T04:53:18.342Z,100.00
2022-11-27T04:55:44.840Z,100.00
2022-11-27T04:58:11.396Z,100.00
2022-11-27T05:00:38.166Z,100.00
2022-11-27T05:03:04.814Z,100.00
2022-11-27T05:05:31.411Z,100.00
2022-11-27T05:07:58.238Z,100.00
2022-11-27T05:10:24.867Z,100.00
2022-11-27T05:12:51.457Z,100.00
2022-11-27T05:15:18.092Z,100.00
2022-11-27T05:17:44.585Z,100.00
2022-11-27T05:20:11.469Z,100.00
2022-11-27T05:22:38.043Z,100.00
2022-11-27T05:25:04.763Z,100.00
2022-11-27T05:27:31.612Z,100.00
2022-11-27T05:29:58.145Z,100.00
2022-11-27T05:32:25.092Z,100.00
2022-11-27T05:34:51.920Z,100.00
2022-11-27T05:37:19.885Z,100.00
2022-11-27T05:39:46.799Z,100.00
2022-11-27T05:42:13.392Z,100.00
2022-11-27T05:44:40.189Z,100.00
2022-11-27T05:47:07.104Z,100.00
2022-11-27T05:49:33.891Z,100.00
2022-11-27T05:52:00.359Z,100.00
2022-11-27T05:54:27.028Z,100.00
2022-11-27T05:56:53.509Z,100.00
2022-11-27T05:59:20.114Z,100.00
2022-11-27T06:01:46.744Z,100.00
2022-11-27T06:04:13.262Z,100.00
2022-11-27T06:06:39.884Z,100.00
2022-11-27T06:09:12.248Z,100.00
2022-11-27T06:11:39.547Z,100.00
2022-11-27T06:14:08.747Z,100.00
2022-11-27T06:16:35.125Z,100.00
2022-11-27T06:19:01.708Z,100.00
2022-11-27T06:21:28.285Z,100.00
2022-11-27T06:23:56.555Z,100.00
2022-11-27T06:26:26.554Z,97.94
2022-11-27T06:28:53.885Z,96.22
2022-11-27T06:31:23.186Z,95.83
2022-11-27T06:33:51.564Z,95.89
2022-11-27T06:36:19.262Z,95.93
2022-11-27T06:38:46.135Z,95.86
2022-11-27T06:41:16.237Z,96.00
2022-11-27T06:43:42.943Z,96.66
2022-11-27T06:46:13.798Z,96.73
2022-11-27T06:48:40.623Z,96.91
2022-11-27T06:51:07.964Z,96.34
2022-11-27T06:53:37.507Z,95.66
2022-11-27T06:56:06.137Z,94.16
2022-11-27T06:58:32.721Z,92.70
2022-11-27T07:01:00.613Z,90.86
2022-11-27T07:03:27.510Z,89.12
2022-11-27T07:05:54.327Z,87.58
2022-11-27T07:08:22.369Z,87.49
2022-11-27T07:10:48.925Z,86.02
2022-11-27T07:13:15.511Z,80.01
2022-11-27T07:15:42.467Z,77.67
2022-11-27T07:18:09.188Z,73.73
2022-11-27T07:20:35.722Z,72.90
2022-11-27T07:23:02.234Z,70.36
2022-11-27T07:25:28.877Z,69.14
2022-11-27T07:37:01.733Z,67.41
2022-11-27T07:39:54.076Z,60.69
2022-11-27T07:45:01.553Z,69.00
2022-11-27T07:47:29.933Z,66.97
2022-11-27T07:49:58.520Z,65.86
2022-11-27T07:52:25.130Z,66.03
2022-11-27T07:54:51.689Z,71.23
2022-11-27T07:57:18.235Z,67.45
2022-11-27T07:59:47.501Z,67.02
2022-11-27T08:02:14.863Z,63.24
2022-11-27T08:04:41.720Z,70.29
2022-11-27T08:07:08.578Z,68.03
2022-11-27T08:09:35.224Z,64.84
2022-11-27T08:12:01.815Z,68.98
2022-11-27T08:14:28.393Z,62.34
2022-11-27T08:16:55.004Z,67.79
2022-11-27T08:19:21.962Z,68.20
2022-11-27T08:21:48.476Z,65.39
2022-11-27T08:24:15.030Z,63.92
2022-11-27T08:26:41.736Z,66.08
2022-11-27T08:29:11.753Z,66.50
2022-11-27T08:31:38.938Z,62.58
2022-11-27T08:34:05.594Z,64.35
2022-11-27T08:36:32.177Z,63.35
2022-11-27T08:38:58.792Z,63.45
2022-11-27T08:41:25.367Z,64.12
2022-11-27T08:43:51.985Z,61.23
2022-11-27T08:46:18.699Z,65.48
2022-11-27T08:48:45.280Z,61.71
2022-11-27T08:51:13.724Z,63.28
2022-11-27T08:53:40.760Z,66.00
2022-11-27T08:56:10.191Z,66.61
2022-11-27T08:58:36.834Z,67.23
2022-11-27T09:01:17.630Z,62.17
2022-11-27T09:03:44.833Z,63.17
2022-11-27T09:06:14.337Z,64.42
2022-11-27T09:08:42.580Z,60.82
2022-11-27T09:11:10.734Z,50.54
2022-11-27T09:13:37.458Z,63.34
2022-11-27T09:16:05.639Z,60.77
2022-11-27T09:18:32.275Z,60.75
2022-11-27T09:21:01.714Z,63.06
2022-11-27T09:23:29.012Z,58.96
2022-11-27T09:26:02.322Z,54.07
2022-11-27T09:28:31.612Z,62.68
2022-11-27T09:31:00.966Z,51.37
2022-11-27T09:33:29.834Z,61.27
2022-11-27T09:35:56.710Z,53.45
2022-11-27T09:38:26.293Z,60.40
2022-11-27T09:41:03.131Z,55.84
2022-11-27T09:43:36.729Z,55.38
2022-11-27T09:46:09.887Z,58.48
2022-11-27T09:48:47.101Z,57.92
2022-11-27T09:51:34.100Z,53.51
2022-11-27T09:54:12.855Z,55.19
2022-11-27T09:56:42.920Z,58.12
2022-11-27T09:59:16.528Z,51.64
2022-11-27T10:01:47.697Z,55.63
2022-11-27T10:04:20.193Z,52.07
2022-11-27T10:07:09.114Z,42.20
2022-11-27T10:10:04.478Z,43.32
2022-11-27T10:12:36.184Z,53.75
2022-11-27T10:15:14.036Z,43.53
2022-11-27T10:17:49.028Z,45.07
2022-11-27T10:20:23.564Z,43.55
2022-11-27T10:23:00.162Z,46.14
2022-11-27T10:25:33.038Z,44.25
2022-11-27T10:28:06.139Z,42.80
2022-11-27T10:30:43.269Z,44.81
2022-11-27T10:33:19.535Z,44.69
2022-11-27T10:35:49.261Z,47.37
2022-11-27T10:38:22.394Z,45.13
2022-11-27T10:41:07.841Z,46.13
2022-11-27T10:43:36.642Z,45.83
2022-11-27T10:46:13.946Z,43.36
2022-11-27T10:48:40.734Z,48.50
2022-11-27T10:51:17.578Z,42.70
2022-11-27T10:53:47.211Z,46.29
2022-11-27T10:56:15.178Z,42.94
2022-11-27T10:59:07.636Z,40.97
2022-11-27T11:01:49.365Z,39.44
2022-11-27T11:04:54.540Z,40.64
2022-11-27T11:07:29.490Z,40.11
2022-11-27T11:09:56.540Z,40.00
2022-11-27T11:12:24.032Z,40.26
2022-11-27T11:15:00.652Z,39.37
2022-11-27T11:17:34.893Z,40.03
2022-11-27T11:20:17.920Z,39.21
2022-11-27T11:22:47.103Z,40.29
2022-11-27T11:25:18.303Z,40.22
2022-11-27T11:27:46.026Z,41.73
2022-11-27T11:30:21.129Z,37.33
2022-11-27T11:32:49.351Z,38.25
2022-11-27T11:35:37.137Z,38.68
2022-11-27T11:38:06.135Z,39.10
2022-11-27T11:40:37.513Z,38.99
2022-11-27T11:43:26.984Z,37.90
2022-11-27T11:45:53.737Z,38.44
2022-11-27T11:48:27.703Z,38.94
2022-11-27T11:51:01.404Z,40.86
2022-11-27T11:53:45.579Z,38.05
2022-11-27T11:56:41.472Z,40.78
2022-11-27T11:59:34.331Z,39.54
2022-11-27T12:02:25.887Z,37.01
2022-11-27T12:05:14.087Z,36.89
2022-11-27T12:08:25.632Z,36.68
2022-11-27T12:11:01.091Z,38.64
2022-11-27T12:13:45.022Z,39.56
2022-11-27T12:16:14.661Z,37.93
2022-11-27T12:19:05.786Z,41.30
2022-11-27T12:21:40.056Z,38.89
2022-11-27T12:24:40.861Z,37.61
2022-11-27T12:27:12.673Z,39.67
2022-11-27T12:30:11.340Z,37.28
2022-11-27T12:33:09.779Z,42.71
2022-11-27T12:35:44.589Z,37.96
2022-11-27T12:38:30.240Z,43.83
2022-11-27T12:41:26.384Z,39.96
2022-11-27T12:44:00.113Z,40.30
2022-11-27T12:46:51.904Z,43.42
2022-11-27T12:49:32.002Z,44.20
2022-11-27T12:52:10.219Z,43.10
2022-11-27T12:54:48.666Z,44.10
2022-11-27T12:57:20.850Z,43.48
2022-11-27T12:59:53.550Z,43.72
2022-11-27T13:03:09.167Z,43.49
2022-11-27T13:06:05.632Z,44.06
2022-11-27T13:08:52.433Z,42.92
2022-11-27T13:11:23.683Z,43.71
2022-11-27T13:13:57.580Z,42.50
2022-11-27T13:16:43.858Z,42.95
2022-11-27T13:19:29.159Z,42.99
2022-11-27T13:21:57.724Z,43.64
2022-11-27T13:24:27.072Z,43.24
2022-11-27T13:27:08.581Z,43.17
2022-11-27T13:29:46.367Z,43.04
2022-11-27T13:32:32.951Z,43.55
2022-11-27T13:35:03.692Z,44.20
2022-11-27T13:37:32.415Z,44.15
2022-11-27T13:40:07.939Z,43.97
2022-11-27T13:42:36.775Z,44.33
2022-11-27T13:45:11.489Z,44.70
2022-11-27T13:47:41.737Z,44.47
2022-11-27T13:50:18.947Z,44.32
2022-11-27T13:52:54.737Z,44.76
2022-11-27T13:55:28.173Z,44.23
2022-11-27T13:57:56.832Z,44.01
2022-11-27T14:00:36.848Z,44.80
2022-11-27T14:03:04.509Z,46.02
2022-11-27T14:05:43.264Z,45.20
2022-11-27T14:08:17.083Z,45.60
2022-11-27T14:10:51.358Z,46.03
2022-11-27T14:13:20.616Z,45.63
2022-11-27T14:16:05.056Z,45.77
2022-11-27T14:18:31.893Z,46.30
2022-11-27T14:21:04.299Z,46.84
2022-11-27T14:23:34.251Z,47.89
2022-11-27T14:26:13.420Z,48.78
2022-11-27T14:28:45.158Z,49.47
2022-11-27T14:31:43.296Z,50.10
2022-11-27T14:34:34.359Z,50.68
2022-11-27T14:37:01.584Z,50.99
2022-11-27T14:39:37.598Z,50.23
2022-11-27T14:42:18.794Z,51.06
2022-11-27T14:44:45.334Z,50.88
2022-11-27T14:47:20.156Z,50.30
2022-11-27T14:49:46.822Z,51.22
2022-11-27T14:52:16.556Z,51.02
2022-11-27T14:54:44.778Z,52.45
2022-11-27T14:57:20.143Z,52.56
2022-11-27T14:59:46.649Z,52.20
2022-11-27T15:02:13.178Z,51.63
2022-11-27T15:04:42.557Z,51.83
2022-11-27T15:07:22.907Z,53.56
2022-11-27T15:09:52.570Z,54.15
2022-11-27T15:12:34.142Z,54.39
2022-11-27T15:15:28.927Z,55.79
2022-11-27T15:17:59.006Z,56.06
2022-11-27T15:20:35.075Z,55.84
2022-11-27T15:23:02.521Z,57.39
2022-11-27T15:25:33.045Z,56.58
2022-11-27T15:27:59.721Z,58.02
2022-11-27T15:30:26.421Z,59.16
2022-11-27T15:32:55.377Z,59.39
2022-11-27T15:35:24.932Z,62.02
2022-11-27T15:37:52.448Z,61.35
2022-11-27T15:40:31.059Z,62.64
2022-11-27T15:42:57.773Z,63.27
2022-11-27T15:45:29.285Z,64.14
2022-11-27T15:48:00.795Z,65.12
2022-11-27T15:50:29.407Z,64.97
2022-11-27T15:52:56.693Z,65.62
2022-11-27T15:55:23.750Z,66.33
2022-11-27T15:57:50.310Z,66.58
2022-11-27T16:00:17.523Z,67.45
2022-11-27T16:02:44.311Z,67.65
2022-11-27T16:05:11.057Z,69.13
2022-11-27T16:07:37.749Z,68.74
2022-11-27T16:10:05.290Z,69.01
2022-11-27T16:12:32.132Z,68.67
2022-11-27T16:14:58.752Z,71.52
2022-11-27T16:17:25.263Z,70.96
2022-11-27T16:19:51.848Z,71.28
2022-11-27T16:22:19.059Z,72.34
2022-11-27T16:24:45.870Z,71.85
2022-11-27T16:27:12.550Z,72.93
2022-11-27T16:29:39.331Z,72.43
2022-11-27T16:32:07.396Z,73.05
2022-11-27T16:34:34.077Z,74.11
2022-11-27T16:37:00.884Z,74.12
2022-11-27T16:39:28.503Z,73.28
2022-11-27T16:41:55.168Z,74.93
2022-11-27T16:44:21.681Z,75.53
2022-11-27T16:46:48.500Z,74.51
2022-11-27T16:49:15.001Z,74.55
2022-11-27T16:51:42.007Z,74.88
2022-11-27T16:54:11.856Z,74.93
2022-11-27T16:56:38.690Z,75.85
2022-11-27T16:59:13.549Z,75.84
2022-11-27T17:01:41.689Z,75.43
2022-11-27T17:04:14.217Z,76.54
2022-11-27T17:06:40.772Z,76.50
2022-11-27T17:09:08.510Z,77.12
2022-11-27T17:11:37.375Z,77.80
2022-11-27T17:14:06.892Z,77.55
2022-11-27T17:16:35.413Z,78.00
2022-11-27T17:19:02.386Z,79.41
2022-11-27T17:21:31.293Z,79.21
2022-11-27T17:24:02.814Z,79.38
2022-11-27T17:26:30.927Z,77.20
2022-11-27T17:28:57.530Z,79.79
2022-11-27T17:31:26.913Z,80.68
2022-11-27T17:33:57.259Z,80.09
2022-11-27T17:36:30.429Z,80.96
2022-11-27T17:39:04.695Z,81.28
2022-11-27T17:41:31.324Z,81.26
2022-11-27T17:43:57.880Z,81.98
2022-11-27T17:46:27.177Z,81.21
2022-11-27T17:48:54.577Z,81.40
2022-11-27T17:51:21.652Z,79.73
2022-11-27T17:53:48.407Z,79.83
2022-11-27T17:56:17.983Z,80.76
2022-11-27T17:58:45.089Z,81.15
2022-11-27T18:01:18.492Z,82.28
2022-11-27T18:03:46.842Z,83.49
2022-11-27T18:06:15.683Z,84.60
2022-11-27T18:08:42.453Z,84.79
2022-11-27T18:11:12.698Z,85.61
2022-11-27T18:13:39.732Z,85.66
2022-11-27T18:16:09.180Z,85.93
2022-11-27T18:18:36.356Z,84.11
2022-11-27T18:21:18.038Z,86.49
2022-11-27T18:24:14.475Z,86.38
2022-11-27T18:26:52.581Z,85.67
2022-11-27T18:29:19.118Z,85.92
2022-11-27T18:31:46.799Z,85.78
2022-11-27T18:34:13.714Z,83.67
2022-11-27T18:36:40.266Z,82.74
2022-11-27T18:39:06.838Z,82.81
2022-11-27T18:41:33.487Z,82.65
2022-11-27T18:44:00.266Z,82.25
2022-11-27T18:46:26.895Z,81.88
2022-11-27T18:48:53.559Z,81.66
2022-11-27T18:51:23.005Z,81.27
2022-11-27T18:53:50.927Z,82.95
2022-11-27T18:56:24.584Z,82.92
2022-11-27T18:58:51.664Z,84.82
2022-11-27T19:01:21.884Z,83.77
2022-11-27T19:03:48.877Z,85.35
2022-11-27T19:06:18.078Z,86.66
2022-11-27T19:08:45.102Z,87.50
2022-11-27T19:11:14.734Z,87.08
2022-11-27T19:13:42.275Z,86.82
2022-11-27T19:16:13.180Z,87.55
2022-11-27T19:18:40.508Z,88.54
2022-11-27T19:21:09.285Z,88.18
2022-11-27T19:23:39.412Z,87.61
2022-11-27T19:26:14.858Z,88.48
2022-11-27T19:28:41.808Z,87.29
2022-11-27T19:31:10.707Z,87.90
2022-11-27T19:33:38.269Z,87.62
2022-11-27T19:36:08.683Z,87.59
2022-11-27T19:38:35.821Z,87.54
2022-11-27T19:41:04.228Z,87.38
2022-11-27T19:43:30.892Z,87.78
2022-11-27T19:45:58.029Z,87.66
2022-11-27T19:48:24.763Z,87.76
2022-11-27T19:50:52.134Z,87.83
2022-11-27T19:53:19.513Z,88.70
2022-11-27T19:55:53.573Z,88.22
2022-11-27T19:58:20.269Z,88.16
2022-11-27T20:00:47.240Z,88.05
2022-11-27T20:03:15.134Z,88.24
2022-11-27T20:05:41.724Z,88.25
2022-11-27T20:08:08.404Z,87.74
2022-11-27T20:10:35.275Z,88.66
2022-11-27T20:13:03.016Z,88.24
2022-11-27T20:15:30.099Z,88.35
2022-11-27T20:17:56.948Z,88.38
2022-11-27T20:20:23.604Z,88.30
2022-11-27T20:22:50.440Z,88.44
2022-11-27T20:25:19.859Z,88.75
2022-11-27T20:27:47.084Z,88.84
2022-11-27T20:30:13.877Z,89.26
2022-11-27T20:32:40.481Z,89.37
2022-11-27T20:35:07.480Z,88.69
2022-11-27T20:37:34.880Z,89.62
2022-11-27T20:40:01.682Z,91.22
2022-11-27T20:42:28.289Z,92.40
2022-11-27T20:44:54.841Z,93.67
2022-11-27T20:47:21.443Z,93.76
2022-11-27T20:49:47.977Z,93.51
2022-11-27T20:52:14.905Z,93.41
2022-11-27T20:54:41.470Z,92.99
2022-11-27T20:57:13.939Z,91.04
2022-11-27T20:59:41.908Z,89.56
2022-11-27T21:02:12.187Z,89.08
2022-11-27T21:04:38.796Z,88.40
2022-11-27T21:07:05.836Z,88.59
2022-11-27T21:09:32.701Z,88.55
2022-11-27T21:11:59.767Z,89.05
2022-11-27T21:14:26.765Z,89.14
2022-11-27T21:16:54.297Z,88.67
2022-11-27T21:19:24.462Z,89.20
2022-11-27T21:21:52.599Z,88.96
2022-11-27T21:24:21.100Z,88.89
2022-11-27T21:26:48.048Z,89.21
2022-11-27T21:29:15.697Z,89.47
2022-11-27T21:31:46.862Z,89.44
2022-11-27T21:34:14.143Z,89.60
2022-11-27T21:36:41.001Z,89.97
2022-11-27T21:39:09.591Z,90.98
2022-11-27T21:41:36.805Z,90.68
2022-11-27T21:44:05.041Z,90.54
2022-11-27T21:46:32.107Z,90.90
2022-11-27T21:49:00.843Z,92.08
2022-11-27T21:51:28.580Z,92.24
2022-11-27T21:53:56.188Z,93.49
2022-11-27T21:56:26.078Z,93.36
2022-11-27T21:58:52.742Z,92.81
2022-11-27T22:01:22.498Z,92.31
2022-11-27T22:03:51.456Z,91.57
2022-11-27T22:06:18.717Z,92.13
2022-11-27T22:08:47.949Z,91.39
2022-11-27T22:11:16.128Z,90.19
2022-11-27T22:13:43.296Z,89.46
2022-11-27T22:16:15.655Z,88.43
2022-11-27T22:18:42.737Z,87.64
2022-11-27T22:21:11.036Z,86.79
2022-11-27T22:23:38.441Z,86.94
2022-11-27T22:26:07.067Z,87.61
2022-11-27T22:28:35.799Z,87.05
2022-11-27T22:31:09.088Z,87.23
2022-11-27T22:33:37.080Z,87.09
2022-11-27T22:36:17.811Z,87.96
2022-11-27T22:38:49.647Z,87.85
2022-11-27T22:41:17.240Z,88.60
2022-11-27T22:43:45.042Z,88.68
2022-11-27T22:46:20.780Z,89.42
2022-11-27T22:48:47.646Z,91.04
2022-11-27T22:51:14.232Z,91.10
2022-11-27T22:53:40.942Z,92.65
2022-11-27T22:56:10.768Z,93.26
2022-11-27T22:58:41.387Z,93.72
2022-11-27T23:01:21.004Z,94.16
2022-11-27T23:03:47.870Z,95.22
2022-11-27T23:06:17.246Z,95.43
2022-11-27T23:08:45.539Z,95.95
2022-11-27T23:11:25.210Z,96.30
2022-11-27T23:13:52.990Z,96.00
2022-11-27T23:16:20.269Z,96.06
2022-11-27T23:18:47.324Z,96.67
2022-11-27T23:21:16.111Z,96.12
2022-11-27T23:23:43.347Z,95.83
2022-11-27T23:26:17.696Z,96.38
2022-11-27T23:28:45.444Z,94.67
2022-11-27T23:31:29.527Z,96.33
2022-11-27T23:33:57.365Z,98.56
2022-11-27T23:36:23.957Z,99.89
2022-11-27T23:38:50.564Z,99.52
2022-11-27T23:41:20.355Z,99.28
2022-11-27T23:43:47.227Z,98.73
2022-11-27T23:46:15.882Z,99.10
2022-11-27T23:48:43.400Z,98.61
2022-11-27T23:51:18.236Z,98.72
2022-11-27T23:53:45.260Z,98.50
2022-11-27T23:56:14.984Z,98.87
2022-11-27T23:58:46.696Z,99.39
