createdAt,value
2018-12-19T00:01:11.157Z,0
2018-12-19T00:02:23.284Z,0
2018-12-19T00:03:35.654Z,0
2018-12-19T00:04:47.755Z,0
2018-12-19T00:06:00.040Z,0
2018-12-19T00:07:12.167Z,0
2018-12-19T00:08:24.420Z,0
2018-12-19T00:09:36.626Z,0
2018-12-19T00:10:48.712Z,0
2018-12-19T00:12:00.854Z,0
2018-12-19T00:13:13.109Z,0
2018-12-19T00:14:25.224Z,0
2018-12-19T00:15:37.498Z,0
2018-12-19T00:16:49.720Z,0
2018-12-19T00:18:01.917Z,0
2018-12-19T00:19:14.090Z,0
2018-12-19T00:20:26.214Z,0
2018-12-19T00:21:38.549Z,0
2018-12-19T00:22:50.657Z,0
2018-12-19T00:24:02.854Z,0
2018-12-19T00:25:15.053Z,0
2018-12-19T00:26:27.243Z,0
2018-12-19T00:27:39.469Z,0
2018-12-19T00:28:51.623Z,0
2018-12-19T00:30:03.739Z,0
2018-12-19T00:31:16.015Z,0
2018-12-19T00:32:28.225Z,0
2018-12-19T00:33:40.523Z,0
2018-12-19T00:34:52.601Z,0
2018-12-19T00:36:04.881Z,0
2018-12-19T00:37:16.903Z,0
2018-12-19T00:38:29.210Z,0
2018-12-19T00:39:41.288Z,0
2018-12-19T00:40:53.572Z,0
2018-12-19T00:42:05.788Z,0
2018-12-19T00:43:17.947Z,0
2018-12-19T00:44:30.222Z,0
2018-12-19T00:45:42.396Z,0
2018-12-19T00:46:54.635Z,0
2018-12-19T00:48:06.717Z,0
2018-12-19T00:49:18.929Z,0
2018-12-19T00:50:31.129Z,0
2018-12-19T00:51:43.313Z,0
2018-12-19T00:52:55.430Z,0
2018-12-19T00:54:07.619Z,0
2018-12-19T00:55:19.885Z,0
2018-12-19T00:56:32.083Z,0
2018-12-19T00:57:44.292Z,0
2018-12-19T00:58:56.398Z,0
2018-12-19T01:00:08.655Z,0
2018-12-19T01:01:20.795Z,0
2018-12-19T01:02:32.984Z,0
2018-12-19T01:03:45.255Z,0
2018-12-19T01:04:57.454Z,0
2018-12-19T01:06:09.556Z,0
2018-12-19T01:07:21.758Z,0
2018-12-19T01:08:34.079Z,0
2018-12-19T01:09:46.369Z,0
2018-12-19T01:10:58.441Z,0
2018-12-19T01:12:10.608Z,0
2018-12-19T01:13:22.815Z,0
2018-12-19T01:14:34.924Z,0
2018-12-19T01:15:47.211Z,0
2018-12-19T01:16:59.305Z,0
2018-12-19T01:18:11.566Z,0
2018-12-19T01:19:23.765Z,0
2018-12-19T01:20:35.961Z,0
2018-12-19T01:21:48.287Z,0
2018-12-19T01:23:00.365Z,0
2018-12-19T01:24:12.473Z,0
2018-12-19T01:25:24.760Z,0
2018-12-19T01:26:36.981Z,0
2018-12-19T01:27:49.219Z,0
2018-12-19T01:29:01.364Z,0
2018-12-19T01:30:13.510Z,0
2018-12-19T01:31:25.721Z,0
2018-12-19T01:32:37.827Z,0
2018-12-19T01:33:50.132Z,0
2018-12-19T01:35:02.255Z,0
2018-12-19T01:36:14.506Z,0
2018-12-19T01:37:26.625Z,0
2018-12-19T01:38:38.920Z,0
2018-12-19T01:39:50.996Z,0
2018-12-19T01:41:03.286Z,0
2018-12-19T01:42:15.480Z,0
2018-12-19T01:43:27.641Z,0
2018-12-19T01:44:39.773Z,0
2018-12-19T01:45:52.166Z,0
2018-12-19T01:47:04.247Z,0
2018-12-19T01:48:16.434Z,0
2018-12-19T01:49:28.640Z,0
2018-12-19T01:50:40.849Z,0
2018-12-19T01:51:52.944Z,0
2018-12-19T01:53:05.231Z,0
2018-12-19T01:54:17.447Z,0
2018-12-19T01:55:29.524Z,0
2018-12-19T01:56:41.787Z,0
2018-12-19T01:57:54.012Z,0
2018-12-19T01:59:06.184Z,0
2018-12-19T02:00:18.719Z,0
2018-12-19T02:01:30.500Z,0
2018-12-19T02:02:42.774Z,0
2018-12-19T02:03:54.959Z,0
2018-12-19T02:05:07.203Z,0
2018-12-19T02:06:19.449Z,0
2018-12-19T02:07:31.584Z,0
2018-12-19T02:08:43.717Z,0
2018-12-19T02:09:56.065Z,0
2018-12-19T02:11:08.133Z,0
2018-12-19T02:12:20.330Z,0
2018-12-19T02:13:32.597Z,0
2018-12-19T02:14:44.781Z,0
2018-12-19T02:15:56.924Z,0
2018-12-19T02:17:09.046Z,0
2018-12-19T02:18:21.239Z,0
2018-12-19T02:19:33.523Z,0
2018-12-19T02:20:45.626Z,0
2018-12-19T02:21:57.929Z,0
2018-12-19T02:23:10.094Z,0
2018-12-19T02:24:22.212Z,0
2018-12-19T02:25:34.417Z,0
2018-12-19T02:26:46.679Z,0
2018-12-19T02:27:58.882Z,0
2018-12-19T02:29:11.088Z,0
2018-12-19T02:30:23.314Z,0
2018-12-19T02:31:35.467Z,0
2018-12-19T02:32:47.595Z,0
2018-12-19T02:33:59.948Z,0
2018-12-19T02:35:11.989Z,0
2018-12-19T02:36:24.172Z,0
2018-12-19T02:37:36.449Z,0
2018-12-19T02:38:48.562Z,0
2018-12-19T02:40:00.822Z,0
2018-12-19T02:41:12.956Z,0
2018-12-19T02:42:25.311Z,0
2018-12-19T02:43:37.428Z,0
2018-12-19T02:44:49.542Z,0
2018-12-19T02:46:01.990Z,0
2018-12-19T02:47:13.996Z,0
2018-12-19T02:48:26.189Z,0
2018-12-19T02:49:38.393Z,0
2018-12-19T02:50:50.592Z,0
2018-12-19T02:52:02.791Z,0
2018-12-19T02:53:14.905Z,0
2018-12-19T02:54:27.101Z,0
2018-12-19T02:55:39.391Z,0
2018-12-19T02:56:51.574Z,0
2018-12-19T02:58:03.880Z,0
2018-12-19T02:59:15.962Z,0
2018-12-19T03:00:28.203Z,0
2018-12-19T03:01:40.442Z,0
2018-12-19T03:02:52.542Z,0
2018-12-19T03:04:04.828Z,0
2018-12-19T03:05:16.861Z,0
2018-12-19T03:06:29.121Z,0
2018-12-19T03:07:41.316Z,0
2018-12-19T03:08:53.533Z,0
2018-12-19T03:10:05.737Z,0
2018-12-19T03:11:17.914Z,0
2018-12-19T03:12:30.118Z,0
2018-12-19T03:13:42.295Z,0
2018-12-19T03:14:54.489Z,0
2018-12-19T03:16:06.679Z,0
2018-12-19T03:17:19.360Z,0
2018-12-19T03:18:31.031Z,0
2018-12-19T03:19:43.310Z,0
2018-12-19T03:20:55.397Z,0
2018-12-19T03:22:07.768Z,0
2018-12-19T03:23:19.857Z,0
2018-12-19T03:24:32.053Z,0
2018-12-19T03:25:44.175Z,0
2018-12-19T03:26:56.447Z,0
2018-12-19T03:28:08.698Z,0
2018-12-19T03:29:20.837Z,0
2018-12-19T03:30:33.046Z,0
2018-12-19T03:31:45.260Z,0
2018-12-19T03:32:57.424Z,0
2018-12-19T03:34:09.728Z,0
2018-12-19T03:35:21.855Z,0
2018-12-19T03:36:34.017Z,0
2018-12-19T03:37:46.265Z,0
2018-12-19T03:38:58.430Z,0
2018-12-19T03:40:10.592Z,0
2018-12-19T03:41:22.809Z,0
2018-12-19T03:42:34.993Z,0
2018-12-19T03:43:47.106Z,0
2018-12-19T03:44:59.488Z,0
2018-12-19T03:46:11.681Z,0
2018-12-19T03:47:23.888Z,0
2018-12-19T03:48:35.996Z,0
2018-12-19T03:49:48.113Z,0
2018-12-19T03:51:00.349Z,0
2018-12-19T03:52:12.567Z,0
2018-12-19T03:53:24.760Z,0
2018-12-19T03:54:36.868Z,0
2018-12-19T03:55:49.130Z,0
2018-12-19T03:57:01.375Z,0
2018-12-19T03:58:13.623Z,0
2018-12-19T03:59:25.750Z,0
2018-12-19T04:00:37.929Z,0
2018-12-19T04:01:50.113Z,0
2018-12-19T04:03:02.401Z,0
2018-12-19T04:04:14.529Z,0
2018-12-19T04:05:26.714Z,0
2018-12-19T04:06:38.821Z,0
2018-12-19T04:07:51.041Z,0
2018-12-19T04:09:03.295Z,0
2018-12-19T04:10:15.502Z,0
2018-12-19T04:11:27.627Z,0
2018-12-19T04:12:39.870Z,0
2018-12-19T04:13:52.061Z,0
2018-12-19T04:15:04.333Z,0
2018-12-19T04:16:16.482Z,0
2018-12-19T04:17:28.648Z,0
2018-12-19T04:18:40.862Z,0
2018-12-19T04:19:53.057Z,0
2018-12-19T04:21:05.285Z,0
2018-12-19T04:22:17.503Z,0
2018-12-19T04:23:29.637Z,0
2018-12-19T04:24:41.756Z,0
2018-12-19T04:25:54.032Z,0
2018-12-19T04:27:06.149Z,0
2018-12-19T04:28:18.420Z,0
2018-12-19T04:29:30.646Z,0
2018-12-19T04:30:42.806Z,0
2018-12-19T04:31:55.005Z,0
2018-12-19T04:33:07.120Z,0
2018-12-19T04:34:19.495Z,0
2018-12-19T04:35:31.522Z,0
2018-12-19T04:36:43.803Z,0
2018-12-19T04:37:55.980Z,0
2018-12-19T04:39:08.168Z,0
2018-12-19T04:40:20.358Z,0
2018-12-19T04:41:32.561Z,0
2018-12-19T04:42:44.769Z,0
2018-12-19T04:43:56.948Z,0
2018-12-19T04:45:09.143Z,0
2018-12-19T04:46:21.545Z,0
2018-12-19T04:47:33.552Z,0
2018-12-19T04:48:45.723Z,0
2018-12-19T04:49:57.905Z,0
2018-12-19T04:51:10.125Z,0
2018-12-19T04:52:22.319Z,0
2018-12-19T04:53:34.443Z,0
2018-12-19T04:54:46.714Z,0
2018-12-19T04:55:58.902Z,0
2018-12-19T04:57:11.025Z,0
2018-12-19T04:58:23.315Z,0
2018-12-19T04:59:35.523Z,0
2018-12-19T05:00:47.625Z,0
2018-12-19T05:01:59.890Z,0
2018-12-19T05:03:12.057Z,0
2018-12-19T05:04:26.091Z,0
2018-12-19T05:05:36.396Z,0
2018-12-19T05:06:48.614Z,0
2018-12-19T05:08:00.792Z,0
2018-12-19T05:09:13.114Z,0
2018-12-19T05:10:25.366Z,0
2018-12-19T05:11:37.502Z,0
2018-12-19T05:12:49.570Z,0
2018-12-19T05:14:01.778Z,0
2018-12-19T05:15:13.972Z,0
2018-12-19T05:16:26.242Z,0
2018-12-19T05:17:38.435Z,0
2018-12-19T05:18:50.585Z,0
2018-12-19T05:20:02.743Z,0
2018-12-19T05:21:15.112Z,0
2018-12-19T05:22:27.305Z,0
2018-12-19T05:23:39.438Z,0
2018-12-19T05:24:51.588Z,0
2018-12-19T05:26:03.838Z,0
2018-12-19T05:27:16.084Z,0
2018-12-19T05:28:28.116Z,0
2018-12-19T05:29:40.402Z,0
2018-12-19T05:30:52.572Z,0
2018-12-19T05:32:04.698Z,0
2018-12-19T05:33:16.894Z,0
2018-12-19T05:34:29.306Z,0
2018-12-19T05:35:41.451Z,0
2018-12-19T05:36:53.598Z,0
2018-12-19T05:38:05.750Z,0
2018-12-19T05:39:17.940Z,0
2018-12-19T05:40:30.258Z,0
2018-12-19T05:41:42.349Z,0
2018-12-19T05:42:54.530Z,0
2018-12-19T05:44:06.728Z,0
2018-12-19T05:45:18.847Z,0
2018-12-19T05:46:31.185Z,0
2018-12-19T05:47:43.403Z,0
2018-12-19T05:48:55.964Z,0
2018-12-19T05:50:07.713Z,0
2018-12-19T05:51:19.895Z,0
2018-12-19T05:52:32.097Z,0
2018-12-19T05:53:44.306Z,0
2018-12-19T05:54:56.516Z,0
2018-12-19T05:56:08.689Z,0
2018-12-19T05:57:20.962Z,0
2018-12-19T05:58:33.173Z,0
2018-12-19T05:59:45.349Z,0
2018-12-19T06:00:57.458Z,0
2018-12-19T06:02:09.653Z,0
2018-12-19T06:03:21.847Z,0
2018-12-19T06:04:33.981Z,0
2018-12-19T06:05:46.344Z,0
2018-12-19T06:06:58.368Z,0
2018-12-19T06:08:10.636Z,0
2018-12-19T06:09:26.061Z,0
2018-12-19T06:10:35.055Z,0
2018-12-19T06:11:47.368Z,0
2018-12-19T06:12:59.346Z,0
2018-12-19T06:14:11.613Z,0
2018-12-19T06:15:23.800Z,0
2018-12-19T06:16:36.101Z,0
2018-12-19T06:17:48.199Z,0
2018-12-19T06:19:00.415Z,0
2018-12-19T06:20:12.519Z,0
2018-12-19T06:21:24.882Z,0
2018-12-19T06:22:37.004Z,0
2018-12-19T06:23:49.302Z,0
2018-12-19T06:25:01.549Z,0
2018-12-19T06:26:13.524Z,0
2018-12-19T06:27:25.715Z,0
2018-12-19T06:28:37.961Z,0
2018-12-19T06:29:50.166Z,0
2018-12-19T06:31:02.530Z,0
2018-12-19T06:32:14.560Z,0
2018-12-19T06:33:26.872Z,0
2018-12-19T06:34:38.959Z,0
2018-12-19T06:35:51.169Z,0
2018-12-19T06:37:03.384Z,0
2018-12-19T06:38:15.675Z,0
2018-12-19T06:39:27.720Z,0
2018-12-19T06:40:39.848Z,0
2018-12-19T06:41:52.116Z,0
2018-12-19T06:43:05.447Z,0
2018-12-19T06:44:16.463Z,0
2018-12-19T06:45:28.796Z,0
2018-12-19T06:46:40.996Z,0
2018-12-19T06:47:53.207Z,0
2018-12-19T06:49:05.296Z,0
2018-12-19T06:50:17.559Z,0
2018-12-19T06:51:29.682Z,0
2018-12-19T06:52:41.895Z,0
2018-12-19T06:53:53.991Z,0
2018-12-19T06:55:06.372Z,0
2018-12-19T06:56:18.395Z,0
2018-12-19T06:57:30.732Z,0
2018-12-19T06:58:42.972Z,0
2018-12-19T06:59:55.168Z,0
2018-12-19T07:01:07.162Z,0
2018-12-19T07:02:19.454Z,0
2018-12-19T07:03:31.642Z,0
2018-12-19T07:04:43.857Z,0
2018-12-19T07:05:56.017Z,0
2018-12-19T07:07:08.223Z,0
2018-12-19T07:08:20.434Z,0
2018-12-19T07:09:34.548Z,0
2018-12-19T07:10:44.830Z,0
2018-12-19T07:11:57.005Z,0
2018-12-19T07:13:09.194Z,0
2018-12-19T07:14:21.424Z,0
2018-12-19T07:15:33.704Z,0
2018-12-19T07:16:45.747Z,0
2018-12-19T07:17:57.910Z,0
2018-12-19T07:19:10.192Z,0
2018-12-19T07:20:22.362Z,0
2018-12-19T07:21:34.506Z,0
2018-12-19T07:22:46.854Z,0
2018-12-19T07:23:58.893Z,0
2018-12-19T07:25:11.223Z,0
2018-12-19T07:26:23.355Z,0
2018-12-19T07:27:35.579Z,0
2018-12-19T07:28:47.756Z,0
2018-12-19T07:29:59.872Z,0
2018-12-19T07:31:12.131Z,0
2018-12-19T07:32:24.324Z,0
2018-12-19T07:33:36.527Z,0
2018-12-19T07:34:48.740Z,0
2018-12-19T07:36:00.985Z,0
2018-12-19T07:37:13.113Z,0
2018-12-19T07:38:25.229Z,0
2018-12-19T07:39:37.435Z,0
2018-12-19T07:40:49.831Z,0
2018-12-19T07:42:01.968Z,0
2018-12-19T07:43:14.090Z,0
2018-12-19T07:44:26.377Z,0
2018-12-19T07:45:38.404Z,0
2018-12-19T07:46:50.767Z,5
2018-12-19T07:48:02.893Z,5
2018-12-19T07:49:15.075Z,5
2018-12-19T07:50:27.297Z,5
2018-12-19T07:51:39.491Z,5
2018-12-19T07:52:53.316Z,5
2018-12-19T07:54:03.855Z,5
2018-12-19T07:55:15.991Z,5
2018-12-19T07:56:28.166Z,5
2018-12-19T07:57:40.436Z,5
2018-12-19T07:58:52.722Z,5
2018-12-19T08:00:04.821Z,5
2018-12-19T08:01:17.022Z,5
2018-12-19T08:02:29.327Z,5
2018-12-19T08:03:41.405Z,5
2018-12-19T08:04:53.613Z,5
2018-12-19T08:06:05.732Z,5
2018-12-19T08:07:18.049Z,11
2018-12-19T08:08:30.189Z,11
2018-12-19T08:09:42.442Z,5
2018-12-19T08:10:56.332Z,11
2018-12-19T08:12:06.786Z,11
2018-12-19T08:13:19.001Z,11
2018-12-19T08:14:31.179Z,11
2018-12-19T08:15:43.376Z,11
2018-12-19T08:16:55.558Z,11
2018-12-19T08:18:07.755Z,11
2018-12-19T08:19:20.065Z,16
2018-12-19T08:20:32.078Z,16
2018-12-19T08:21:44.348Z,16
2018-12-19T08:22:56.720Z,22
2018-12-19T08:24:08.657Z,22
2018-12-19T08:25:20.867Z,22
2018-12-19T08:26:33.234Z,28
2018-12-19T08:27:45.363Z,28
2018-12-19T08:28:57.927Z,28
2018-12-19T08:30:09.643Z,28
2018-12-19T08:31:21.979Z,28
2018-12-19T08:32:34.136Z,28
2018-12-19T08:33:46.423Z,28
2018-12-19T08:34:58.598Z,28
2018-12-19T08:36:10.789Z,28
2018-12-19T08:37:22.998Z,28
2018-12-19T08:38:35.096Z,28
2018-12-19T08:39:47.453Z,28
2018-12-19T08:40:59.472Z,28
2018-12-19T08:42:11.670Z,28
2018-12-19T08:43:23.870Z,33
2018-12-19T08:44:36.109Z,33
2018-12-19T08:45:48.318Z,33
2018-12-19T08:47:00.541Z,33
2018-12-19T08:48:12.728Z,39
2018-12-19T08:49:24.881Z,39
2018-12-19T08:50:37.006Z,45
2018-12-19T08:51:49.250Z,56
2018-12-19T08:53:01.517Z,61
2018-12-19T08:54:13.646Z,78
2018-12-19T08:55:25.779Z,84
2018-12-19T08:56:38.024Z,95
2018-12-19T08:57:50.249Z,101
2018-12-19T08:59:02.479Z,101
2018-12-19T09:00:14.717Z,101
2018-12-19T09:01:26.729Z,101
2018-12-19T09:02:38.928Z,95
2018-12-19T09:03:51.205Z,101
2018-12-19T09:05:03.418Z,106
2018-12-19T09:06:15.605Z,112
2018-12-19T09:07:27.777Z,123
2018-12-19T09:08:39.999Z,135
2018-12-19T09:09:52.222Z,135
2018-12-19T09:12:16.648Z,146
2018-12-19T09:13:28.759Z,151
2018-12-19T09:14:40.881Z,146
2018-12-19T09:15:53.070Z,151
2018-12-19T09:17:05.352Z,146
2018-12-19T09:18:17.625Z,140
2018-12-19T09:19:29.662Z,140
2018-12-19T09:20:41.938Z,135
2018-12-19T09:21:54.169Z,118
2018-12-19T09:23:06.340Z,112
2018-12-19T09:24:18.580Z,106
2018-12-19T09:25:30.735Z,112
2018-12-19T09:26:42.903Z,118
2018-12-19T09:27:55.071Z,129
2018-12-19T09:29:07.312Z,146
2018-12-19T09:30:19.491Z,140
2018-12-19T09:31:31.621Z,129
2018-12-19T09:32:43.910Z,123
2018-12-19T09:33:56.077Z,118
2018-12-19T09:35:08.291Z,112
2018-12-19T09:36:20.413Z,101
2018-12-19T09:37:32.770Z,95
2018-12-19T09:38:44.790Z,106
2018-12-19T09:39:57.069Z,101
2018-12-19T09:41:09.315Z,101
2018-12-19T09:42:21.392Z,106
2018-12-19T09:43:33.641Z,106
2018-12-19T09:44:45.829Z,106
2018-12-19T09:45:58.052Z,112
2018-12-19T09:47:10.357Z,118
2018-12-19T09:48:22.423Z,129
2018-12-19T09:49:34.627Z,140
2018-12-19T09:50:46.918Z,146
2018-12-19T09:51:58.937Z,168
2018-12-19T09:53:11.202Z,191
2018-12-19T09:54:23.409Z,191
2018-12-19T09:55:35.608Z,185
2018-12-19T09:56:47.799Z,185
2018-12-19T09:57:59.984Z,219
2018-12-19T09:59:12.273Z,348
2018-12-19T10:00:24.411Z,303
2018-12-19T10:01:36.584Z,196
2018-12-19T10:02:48.765Z,208
2018-12-19T10:04:00.978Z,292
2018-12-19T10:05:13.173Z,455
2018-12-19T10:06:25.386Z,658
2018-12-19T10:07:38.494Z,703
2018-12-19T10:08:49.745Z,742
2018-12-19T10:10:01.968Z,675
2018-12-19T10:11:14.227Z,613
2018-12-19T10:12:26.419Z,652
2018-12-19T10:13:38.445Z,652
2018-12-19T10:14:50.756Z,652
2018-12-19T10:16:02.947Z,658
2018-12-19T10:17:15.222Z,680
2018-12-19T10:18:27.303Z,686
2018-12-19T10:19:39.494Z,736
2018-12-19T10:20:51.756Z,765
2018-12-19T10:22:04.004Z,765
2018-12-19T10:23:16.309Z,765
2018-12-19T10:24:28.287Z,787
2018-12-19T10:25:40.484Z,815
2018-12-19T10:26:52.778Z,804
2018-12-19T10:28:04.975Z,793
2018-12-19T10:29:17.103Z,787
2018-12-19T10:30:29.659Z,798
2018-12-19T10:31:41.484Z,821
2018-12-19T10:32:53.570Z,804
2018-12-19T10:34:05.962Z,838
2018-12-19T10:35:18.670Z,781
2018-12-19T10:36:30.241Z,838
2018-12-19T10:37:42.442Z,838
2018-12-19T10:38:54.632Z,826
2018-12-19T10:40:06.847Z,832
2018-12-19T10:41:19.041Z,849
2018-12-19T10:42:31.296Z,843
2018-12-19T10:43:43.434Z,849
2018-12-19T10:44:57.380Z,826
2018-12-19T10:46:07.815Z,815
2018-12-19T10:47:20.101Z,804
2018-12-19T10:48:32.208Z,787
2018-12-19T10:49:44.406Z,748
2018-12-19T10:50:56.615Z,776
2018-12-19T10:52:08.780Z,753
2018-12-19T10:53:23.671Z,770
2018-12-19T10:54:33.144Z,776
2018-12-19T10:55:45.368Z,776
2018-12-19T10:56:57.505Z,798
2018-12-19T10:58:09.817Z,815
2018-12-19T10:59:22.057Z,838
2018-12-19T11:00:36.680Z,855
2018-12-19T11:01:46.385Z,888
2018-12-19T11:02:58.553Z,911
2018-12-19T11:04:10.744Z,900
2018-12-19T11:05:22.958Z,928
2018-12-19T11:06:35.142Z,933
2018-12-19T11:07:47.327Z,939
2018-12-19T11:08:59.517Z,956
2018-12-19T11:10:11.624Z,961
2018-12-19T11:11:24.004Z,950
2018-12-19T11:12:36.014Z,961
2018-12-19T11:13:48.267Z,973
2018-12-19T11:15:00.488Z,973
2018-12-19T11:16:12.781Z,990
2018-12-19T11:17:24.844Z,990
2018-12-19T11:18:37.042Z,973
2018-12-19T11:19:49.253Z,967
2018-12-19T11:21:01.456Z,978
2018-12-19T11:22:13.748Z,978
2018-12-19T11:23:25.920Z,945
2018-12-19T11:24:37.938Z,978
2018-12-19T11:25:50.234Z,410
2018-12-19T11:27:02.473Z,236
2018-12-19T11:28:14.577Z,990
2018-12-19T11:29:26.893Z,686
2018-12-19T11:30:39.013Z,1023
2018-12-19T11:31:51.186Z,922
2018-12-19T11:33:03.305Z,225
2018-12-19T11:34:15.620Z,225
2018-12-19T11:35:27.850Z,180
2018-12-19T11:36:39.963Z,196
2018-12-19T11:37:52.144Z,180
2018-12-19T11:39:04.395Z,157
2018-12-19T11:40:16.465Z,151
2018-12-19T11:41:28.828Z,135
2018-12-19T11:42:40.922Z,118
2018-12-19T11:43:53.126Z,101
2018-12-19T11:45:05.325Z,95
2018-12-19T11:46:17.453Z,95
2018-12-19T11:47:29.792Z,95
2018-12-19T11:48:41.903Z,101
2018-12-19T11:49:54.004Z,106
2018-12-19T11:51:06.303Z,95
2018-12-19T11:52:18.485Z,84
2018-12-19T11:53:30.594Z,73
2018-12-19T11:54:42.882Z,67
2018-12-19T11:55:55.061Z,61
2018-12-19T11:57:07.249Z,61
2018-12-19T11:58:19.452Z,61
2018-12-19T11:59:31.646Z,56
2018-12-19T12:00:43.821Z,61
2018-12-19T12:01:56.022Z,67
2018-12-19T12:03:08.219Z,61
2018-12-19T12:04:20.401Z,67
2018-12-19T12:05:32.611Z,78
2018-12-19T12:06:44.785Z,73
2018-12-19T12:07:56.921Z,67
2018-12-19T12:09:09.196Z,73
2018-12-19T12:10:21.395Z,78
2018-12-19T12:11:33.680Z,78
2018-12-19T12:12:45.761Z,78
2018-12-19T12:13:57.966Z,95
2018-12-19T12:15:10.149Z,95
2018-12-19T12:16:22.346Z,106
2018-12-19T12:17:34.533Z,106
2018-12-19T12:18:46.749Z,106
2018-12-19T12:19:58.848Z,112
2018-12-19T12:21:11.127Z,118
2018-12-19T12:22:23.251Z,106
2018-12-19T12:23:35.618Z,101
2018-12-19T12:24:47.698Z,95
2018-12-19T12:25:59.820Z,112
2018-12-19T12:27:12.185Z,112
2018-12-19T12:28:26.522Z,106
2018-12-19T12:29:36.487Z,95
2018-12-19T12:30:48.667Z,95
2018-12-19T12:32:00.960Z,95
2018-12-19T12:33:14.377Z,95
2018-12-19T12:34:26.262Z,101
2018-12-19T12:35:37.539Z,101
2018-12-19T12:36:49.560Z,101
2018-12-19T12:38:02.032Z,106
2018-12-19T12:39:13.944Z,118
2018-12-19T12:40:26.144Z,123
2018-12-19T12:41:38.408Z,129
2018-12-19T12:42:50.550Z,135
2018-12-19T12:44:02.810Z,163
2018-12-19T12:45:15.110Z,202
2018-12-19T12:46:27.210Z,202
2018-12-19T12:47:39.469Z,196
2018-12-19T12:48:51.569Z,174
2018-12-19T12:50:03.825Z,180
2018-12-19T12:51:15.951Z,168
2018-12-19T12:52:28.079Z,163
2018-12-19T12:53:40.343Z,146
2018-12-19T12:54:52.538Z,129
2018-12-19T12:56:04.677Z,118
2018-12-19T12:57:16.937Z,112
2018-12-19T12:58:29.082Z,118
2018-12-19T12:59:41.443Z,129
2018-12-19T13:00:53.542Z,140
2018-12-19T13:02:05.703Z,140
2018-12-19T13:03:17.892Z,135
2018-12-19T13:04:30.092Z,129
2018-12-19T13:05:42.275Z,129
2018-12-19T13:06:54.509Z,129
2018-12-19T13:08:06.760Z,123
2018-12-19T13:09:18.866Z,118
2018-12-19T13:10:31.069Z,118
2018-12-19T13:11:43.379Z,118
2018-12-19T13:12:55.448Z,112
2018-12-19T13:14:07.633Z,118
2018-12-19T13:15:19.832Z,112
2018-12-19T13:16:32.017Z,106
2018-12-19T13:17:44.177Z,101
2018-12-19T13:18:56.354Z,106
2018-12-19T13:20:08.609Z,112
2018-12-19T13:21:20.728Z,112
2018-12-19T13:22:32.928Z,123
2018-12-19T13:23:45.295Z,123
2018-12-19T13:24:57.377Z,123
2018-12-19T13:26:09.566Z,135
2018-12-19T13:27:21.963Z,123
2018-12-19T13:28:33.883Z,112
2018-12-19T13:29:46.144Z,112
2018-12-19T13:30:58.275Z,118
2018-12-19T13:32:10.536Z,118
2018-12-19T13:33:22.659Z,123
2018-12-19T13:34:34.949Z,123
2018-12-19T13:35:47.163Z,118
2018-12-19T13:36:59.315Z,112
2018-12-19T13:38:11.437Z,95
2018-12-19T13:39:23.701Z,84
2018-12-19T13:40:35.916Z,78
2018-12-19T13:41:48.429Z,78
2018-12-19T13:43:00.316Z,78
2018-12-19T13:44:12.612Z,78
2018-12-19T13:45:24.615Z,78
2018-12-19T13:46:36.858Z,84
2018-12-19T13:47:49.152Z,90
2018-12-19T13:49:01.397Z,95
2018-12-19T13:50:13.454Z,84
2018-12-19T13:51:25.752Z,78
2018-12-19T13:52:37.837Z,73
2018-12-19T13:53:50.027Z,73
2018-12-19T13:55:02.230Z,67
2018-12-19T13:56:14.348Z,73
2018-12-19T13:57:26.543Z,61
2018-12-19T13:58:38.732Z,67
2018-12-19T13:59:51.089Z,67
2018-12-19T14:01:03.207Z,56
2018-12-19T14:02:15.390Z,56
2018-12-19T14:03:27.503Z,56
2018-12-19T14:04:39.773Z,56
2018-12-19T14:05:52.021Z,56
2018-12-19T14:07:04.090Z,61
2018-12-19T14:08:16.411Z,67
2018-12-19T14:09:28.566Z,67
2018-12-19T14:10:40.776Z,67
2018-12-19T14:11:53.018Z,61
2018-12-19T14:13:05.050Z,56
2018-12-19T14:14:17.356Z,50
2018-12-19T14:15:29.516Z,45
2018-12-19T14:16:41.704Z,45
2018-12-19T14:17:53.965Z,39
2018-12-19T14:19:06.028Z,39
2018-12-19T14:20:18.291Z,39
2018-12-19T14:21:30.412Z,33
2018-12-19T14:22:42.609Z,33
2018-12-19T14:23:54.959Z,33
2018-12-19T14:25:07.058Z,33
2018-12-19T14:26:19.269Z,33
2018-12-19T14:27:31.473Z,33
2018-12-19T14:28:43.755Z,33
2018-12-19T14:29:57.944Z,28
2018-12-19T14:31:08.028Z,28
2018-12-19T14:32:20.258Z,22
2018-12-19T14:33:32.466Z,22
2018-12-19T14:34:44.561Z,22
2018-12-19T14:35:56.842Z,22
2018-12-19T14:37:09.017Z,16
2018-12-19T14:38:21.231Z,16
2018-12-19T14:39:33.323Z,16
2018-12-19T14:40:45.621Z,16
2018-12-19T14:41:57.709Z,11
2018-12-19T14:43:09.891Z,11
2018-12-19T14:44:22.176Z,16
2018-12-19T14:45:34.366Z,16
2018-12-19T14:46:46.475Z,16
2018-12-19T14:47:58.858Z,16
2018-12-19T14:49:10.939Z,16
2018-12-19T14:50:23.133Z,16
2018-12-19T14:51:35.317Z,16
2018-12-19T14:52:47.466Z,22
2018-12-19T14:53:59.721Z,22
2018-12-19T14:55:11.827Z,16
2018-12-19T14:56:24.025Z,16
2018-12-19T14:57:36.320Z,16
2018-12-19T14:58:48.514Z,11
2018-12-19T15:00:00.786Z,11
2018-12-19T15:01:12.909Z,11
2018-12-19T15:02:25.022Z,11
2018-12-19T15:03:37.252Z,11
2018-12-19T15:04:49.410Z,11
2018-12-19T15:06:01.645Z,5
2018-12-19T15:07:13.964Z,11
2018-12-19T15:08:26.033Z,5
2018-12-19T15:09:38.236Z,5
2018-12-19T15:10:50.422Z,5
2018-12-19T15:12:02.709Z,5
2018-12-19T15:13:14.737Z,5
2018-12-19T15:14:26.948Z,5
2018-12-19T15:15:39.222Z,5
2018-12-19T15:16:51.489Z,5
2018-12-19T15:18:03.617Z,5
2018-12-19T15:19:15.700Z,5
2018-12-19T15:20:27.899Z,0
2018-12-19T15:21:40.185Z,0
2018-12-19T15:22:52.362Z,0
2018-12-19T15:24:04.690Z,0
2018-12-19T15:25:16.937Z,0
2018-12-19T15:26:28.956Z,0
2018-12-19T15:27:41.217Z,0
2018-12-19T15:28:53.422Z,0
2018-12-19T15:30:05.526Z,0
2018-12-19T15:31:17.727Z,0
2018-12-19T15:32:29.917Z,0
2018-12-19T15:33:42.054Z,0
2018-12-19T15:34:54.297Z,0
2018-12-19T15:36:06.597Z,0
2018-12-19T15:37:18.690Z,0
2018-12-19T15:38:30.801Z,0
2018-12-19T15:39:43.085Z,0
2018-12-19T15:40:55.263Z,0
2018-12-19T15:42:07.485Z,0
2018-12-19T15:43:19.649Z,0
2018-12-19T15:44:31.843Z,0
2018-12-19T15:45:44.033Z,0
2018-12-19T15:46:56.329Z,0
2018-12-19T15:48:08.521Z,0
2018-12-19T15:49:20.646Z,0
2018-12-19T15:50:32.821Z,0
2018-12-19T15:51:45.026Z,0
2018-12-19T15:52:57.223Z,0
2018-12-19T15:54:09.395Z,0
2018-12-19T15:55:21.623Z,0
2018-12-19T15:56:33.887Z,0
2018-12-19T15:57:45.967Z,0
2018-12-19T15:58:58.170Z,0
2018-12-19T16:00:10.454Z,0
2018-12-19T16:01:22.569Z,0
2018-12-19T16:02:34.761Z,0
2018-12-19T16:03:47.066Z,0
2018-12-19T16:05:00.950Z,0
2018-12-19T16:06:11.478Z,0
2018-12-19T16:07:23.535Z,0
2018-12-19T16:08:35.660Z,0
2018-12-19T16:09:47.901Z,0
2018-12-19T16:11:00.031Z,0
2018-12-19T16:12:12.411Z,0
2018-12-19T16:13:24.418Z,0
2018-12-19T16:14:36.691Z,0
2018-12-19T16:15:48.970Z,0
2018-12-19T16:17:01.074Z,0
2018-12-19T16:18:13.194Z,0
2018-12-19T16:19:25.465Z,0
2018-12-19T16:20:37.665Z,0
2018-12-19T16:21:49.860Z,0
2018-12-19T16:23:02.056Z,0
2018-12-19T16:24:14.254Z,0
2018-12-19T16:25:26.433Z,0
2018-12-19T16:26:38.641Z,0
2018-12-19T16:27:50.839Z,0
2018-12-19T16:29:02.937Z,0
2018-12-19T16:30:15.306Z,0
2018-12-19T16:31:27.393Z,0
2018-12-19T16:32:39.599Z,0
2018-12-19T16:33:51.795Z,0
2018-12-19T16:35:03.985Z,0
2018-12-19T16:36:16.314Z,0
2018-12-19T16:37:28.291Z,0
2018-12-19T16:38:40.555Z,0
2018-12-19T16:39:52.750Z,0
2018-12-19T16:41:04.964Z,0
2018-12-19T16:42:17.145Z,0
2018-12-19T16:43:29.263Z,0
2018-12-19T16:44:41.458Z,0
2018-12-19T16:45:53.726Z,0
2018-12-19T16:47:05.847Z,0
2018-12-19T16:48:18.261Z,0
2018-12-19T16:49:30.338Z,0
2018-12-19T16:50:43.358Z,0
2018-12-19T16:51:54.691Z,0
2018-12-19T16:53:06.898Z,0
2018-12-19T16:54:19.186Z,0
2018-12-19T16:55:31.221Z,0
2018-12-19T16:56:43.384Z,0
2018-12-19T16:57:55.665Z,0
2018-12-19T16:59:07.858Z,0
2018-12-19T17:00:20.043Z,0
2018-12-19T17:01:32.243Z,0
2018-12-19T17:02:44.437Z,0
2018-12-19T17:03:56.660Z,0
2018-12-19T17:05:08.835Z,0
2018-12-19T17:06:21.089Z,0
2018-12-19T17:07:33.212Z,0
2018-12-19T17:08:45.426Z,0
2018-12-19T17:09:57.523Z,0
2018-12-19T17:11:09.796Z,0
2018-12-19T17:12:22.163Z,0
2018-12-19T17:13:34.184Z,0
2018-12-19T17:14:46.419Z,0
2018-12-19T17:15:58.519Z,0
2018-12-19T17:17:10.699Z,0
2018-12-19T17:18:22.970Z,0
2018-12-19T17:19:35.143Z,0
2018-12-19T17:20:47.375Z,0
2018-12-19T17:21:59.524Z,0
2018-12-19T17:23:13.930Z,0
2018-12-19T17:24:24.006Z,0